createdAt,value
2019-03-11T00:01:03.817Z,47.50
2019-03-11T00:03:32.849Z,47.60
2019-03-11T00:06:01.591Z,47.50
2019-03-11T00:08:30.247Z,47.50
2019-03-11T00:10:58.839Z,47.50
2019-03-11T00:13:27.796Z,47.60
2019-03-11T00:15:56.689Z,47.60
2019-03-11T00:18:25.295Z,47.50
2019-03-11T00:20:54.160Z,47.50
2019-03-11T00:23:22.773Z,47.50
2019-03-11T00:25:51.420Z,47.50
2019-03-11T00:28:20.083Z,47.50
2019-03-11T00:30:48.681Z,47.50
2019-03-11T00:33:17.323Z,47.60
2019-03-11T00:35:45.936Z,47.50
2019-03-11T00:38:14.524Z,47.50
2019-03-11T00:40:43.131Z,47.60
2019-03-11T00:43:11.728Z,47.60
2019-03-11T00:45:40.720Z,47.50
2019-03-11T00:48:09.608Z,47.50
2019-03-11T00:50:39.208Z,47.40
2019-03-11T00:53:07.816Z,47.40
2019-03-11T00:55:36.413Z,47.40
2019-03-11T00:58:05.405Z,47.50
2019-03-11T01:00:35.442Z,47.50
2019-03-11T01:03:04.080Z,47.40
2019-03-11T01:05:32.744Z,47.50
2019-03-11T01:08:01.413Z,47.50
2019-03-11T01:10:30.025Z,47.40
2019-03-11T01:12:58.619Z,47.50
2019-03-11T01:15:27.228Z,47.30
2019-03-11T01:17:55.821Z,47.40
2019-03-11T01:20:24.428Z,47.40
2019-03-11T01:22:53.021Z,47.40
2019-03-11T01:25:21.640Z,47.40
2019-03-11T01:27:50.244Z,47.50
2019-03-11T01:30:19.224Z,47.40
2019-03-11T01:32:48.117Z,47.50
2019-03-11T01:35:16.804Z,47.50
2019-03-11T01:37:45.418Z,47.50
2019-03-11T01:40:14.433Z,47.50
2019-03-11T01:42:43.095Z,47.50
2019-03-11T01:45:13.489Z,47.50
2019-03-11T01:47:42.401Z,47.50
2019-03-11T01:50:12.117Z,47.50
2019-03-11T01:52:40.840Z,47.50
2019-03-11T01:55:09.831Z,47.50
2019-03-11T01:57:38.444Z,47.40
2019-03-11T02:00:09.359Z,47.50
2019-03-11T02:02:37.968Z,47.50
2019-03-11T02:05:06.972Z,47.60
2019-03-11T02:07:35.620Z,47.40
2019-03-11T02:10:04.920Z,47.40
2019-03-11T02:12:33.952Z,47.40
2019-03-11T02:15:02.560Z,47.40
2019-03-11T02:17:31.232Z,47.50
2019-03-11T02:19:59.841Z,47.50
2019-03-11T02:22:28.809Z,47.40
2019-03-11T02:24:57.438Z,47.40
2019-03-11T02:27:26.104Z,47.40
2019-03-11T02:29:54.700Z,47.40
2019-03-11T02:32:23.570Z,47.50
2019-03-11T02:34:52.236Z,47.50
2019-03-11T02:37:21.316Z,47.50
2019-03-11T02:39:50.020Z,47.40
2019-03-11T02:42:18.695Z,47.40
2019-03-11T02:44:47.593Z,47.40
2019-03-11T02:47:16.208Z,47.40
2019-03-11T02:49:44.843Z,47.40
2019-03-11T02:52:13.529Z,47.30
2019-03-11T02:54:42.193Z,47.80
2019-03-11T02:57:10.821Z,47.30
2019-03-11T02:59:39.593Z,47.50
2019-03-11T03:02:26.413Z,47.40
2019-03-11T03:05:13.396Z,47.50
2019-03-11T03:07:42.087Z,47.50
2019-03-11T03:10:10.953Z,47.50
2019-03-11T03:12:39.630Z,47.50
2019-03-11T03:15:08.376Z,47.50
2019-03-11T03:17:37.052Z,47.50
2019-03-11T03:20:06.052Z,47.50
2019-03-11T03:22:34.735Z,47.40
2019-03-11T03:25:03.418Z,47.50
2019-03-11T03:27:32.438Z,47.30
2019-03-11T03:30:01.115Z,47.60
2019-03-11T03:32:29.785Z,47.50
2019-03-11T03:34:58.476Z,47.50
2019-03-11T03:37:27.413Z,47.50
2019-03-11T03:39:56.101Z,47.50
2019-03-11T03:42:24.696Z,47.50
2019-03-11T03:45:30.820Z,47.40
2019-03-11T03:47:59.781Z,47.40
2019-03-11T03:50:29.655Z,47.40
2019-03-11T03:52:58.473Z,47.50
2019-03-11T03:55:27.171Z,47.40
2019-03-11T03:57:55.813Z,47.40
2019-03-11T04:00:24.404Z,47.40
2019-03-11T04:02:53.098Z,47.30
2019-03-11T04:05:21.831Z,47.40
2019-03-11T04:07:50.853Z,47.40
2019-03-11T04:10:19.590Z,47.40
2019-03-11T04:12:48.242Z,47.40
2019-03-11T04:15:17.201Z,47.40
2019-03-11T04:17:46.192Z,47.40
2019-03-11T04:20:16.345Z,47.30
2019-03-11T04:22:45.314Z,47.40
2019-03-11T04:25:14.008Z,47.30
2019-03-11T04:27:42.620Z,47.30
2019-03-11T04:30:14.240Z,47.30
2019-03-11T04:32:42.949Z,47.40
2019-03-11T04:35:12.017Z,47.40
2019-03-11T04:37:40.644Z,47.30
2019-03-11T04:40:10.828Z,47.30
2019-03-11T04:42:39.446Z,47.40
2019-03-11T04:45:08.870Z,47.40
2019-03-11T04:47:37.560Z,47.40
2019-03-11T04:50:07.477Z,47.40
2019-03-11T04:52:36.068Z,47.50
2019-03-11T04:55:05.386Z,47.50
2019-03-11T04:57:41.218Z,47.50
2019-03-11T05:00:11.529Z,47.40
2019-03-11T05:02:40.196Z,47.50
2019-03-11T05:05:08.784Z,47.40
2019-03-11T05:07:37.667Z,47.40
2019-03-11T05:10:06.791Z,47.40
2019-03-11T05:12:35.399Z,47.40
2019-03-11T05:15:05.037Z,47.40
2019-03-11T05:17:33.731Z,47.30
2019-03-11T05:20:02.320Z,47.30
2019-03-11T05:22:30.926Z,47.30
2019-03-11T05:24:59.627Z,47.40
2019-03-11T05:27:28.281Z,47.40
2019-03-11T05:29:56.887Z,47.40
2019-03-11T05:32:25.481Z,47.40
2019-03-11T05:34:54.104Z,47.50
2019-03-11T05:37:22.712Z,47.50
2019-03-11T05:39:51.384Z,47.40
2019-03-11T05:42:20.004Z,47.40
2019-03-11T05:44:48.607Z,47.40
2019-03-11T05:47:17.292Z,47.30
2019-03-11T05:49:46.221Z,47.40
2019-03-11T05:52:14.832Z,47.40
2019-03-11T05:54:43.772Z,47.40
2019-03-11T05:57:12.464Z,47.40
2019-03-11T05:59:41.065Z,47.30
2019-03-11T06:02:09.736Z,47.40
2019-03-11T06:04:38.649Z,47.40
2019-03-11T06:07:07.536Z,47.30
2019-03-11T06:09:36.425Z,47.30
2019-03-11T06:12:05.025Z,47.40
2019-03-11T06:14:33.640Z,47.20
2019-03-11T06:17:02.515Z,47.20
2019-03-11T06:19:31.124Z,47.30
2019-03-11T06:22:20.876Z,47.20
2019-03-11T06:24:49.480Z,47.30
2019-03-11T06:27:18.093Z,47.30
2019-03-11T06:29:46.709Z,47.30
2019-03-11T06:32:15.400Z,47.30
2019-03-11T06:34:43.992Z,47.40
2019-03-11T06:37:12.691Z,47.20
2019-03-11T06:39:41.657Z,47.30
2019-03-11T06:42:10.676Z,47.30
2019-03-11T06:44:39.650Z,47.30
2019-03-11T06:47:08.390Z,47.30
2019-03-11T06:49:37.120Z,47.20
2019-03-11T06:52:05.728Z,47.30
2019-03-11T06:54:34.704Z,47.20
2019-03-11T06:57:03.309Z,47.20
2019-03-11T06:59:32.277Z,47.20
2019-03-11T07:02:01.241Z,47.20
2019-03-11T07:04:30.142Z,47.20
2019-03-11T07:06:59.096Z,47.20
2019-03-11T07:09:27.835Z,47.20
2019-03-11T07:11:56.866Z,47.20
2019-03-11T07:14:25.823Z,47.20
2019-03-11T07:16:54.470Z,47.30
2019-03-11T07:19:23.130Z,47.20
2019-03-11T07:21:52.088Z,47.20
2019-03-11T07:24:20.690Z,47.20
2019-03-11T07:26:49.674Z,47.30
2019-03-11T07:29:18.660Z,47.30
2019-03-11T07:31:47.572Z,47.20
2019-03-11T07:34:16.644Z,47.10
2019-03-11T07:36:45.253Z,47.20
2019-03-11T07:39:14.241Z,47.20
2019-03-11T07:41:42.840Z,47.20
2019-03-11T07:44:11.482Z,47.20
2019-03-11T07:46:40.132Z,47.20
2019-03-11T07:49:08.856Z,47.20
2019-03-11T07:51:37.760Z,47.10
2019-03-11T07:54:06.652Z,47.20
2019-03-11T07:56:35.800Z,47.20
2019-03-11T07:59:04.424Z,47.30
2019-03-11T08:01:33.632Z,47.40
2019-03-11T08:04:02.258Z,47.50
2019-03-11T08:06:31.516Z,47.50
2019-03-11T08:09:00.516Z,47.90
2019-03-11T08:11:29.631Z,47.30
2019-03-11T08:13:58.496Z,47.20
2019-03-11T08:16:27.717Z,47.00
2019-03-11T08:18:56.684Z,46.90
2019-03-11T08:21:25.476Z,46.70
2019-03-11T08:23:54.348Z,46.70
2019-03-11T08:26:23.284Z,46.50
2019-03-11T08:28:52.301Z,46.50
2019-03-11T08:31:21.249Z,46.50
2019-03-11T08:33:50.544Z,46.40
2019-03-11T08:36:19.405Z,46.30
2019-03-11T08:38:48.020Z,46.20
2019-03-11T08:41:16.921Z,46.20
2019-03-11T08:43:45.640Z,46.10
2019-03-11T08:46:14.257Z,46.10
2019-03-11T08:48:42.941Z,46.00
2019-03-11T08:51:11.569Z,46.00
2019-03-11T08:53:40.281Z,45.90
2019-03-11T08:56:08.960Z,45.80
2019-03-11T08:58:37.922Z,45.80
2019-03-11T09:01:06.539Z,45.70
2019-03-11T09:03:35.501Z,45.60
2019-03-11T09:06:04.488Z,45.60
2019-03-11T09:08:34.304Z,45.60
2019-03-11T09:11:03.604Z,45.50
2019-03-11T09:13:32.236Z,45.60
2019-03-11T09:16:00.852Z,44.40
2019-03-11T09:18:29.504Z,45.00
2019-03-11T09:20:58.099Z,44.80
2019-03-11T09:23:27.036Z,44.40
2019-03-11T09:25:55.928Z,43.90
2019-03-11T09:28:24.895Z,43.40
2019-03-11T09:30:53.618Z,43.80
2019-03-11T09:33:22.733Z,43.20
2019-03-11T09:35:52.533Z,43.60
2019-03-11T09:38:21.143Z,42.60
2019-03-11T09:40:50.548Z,42.40
2019-03-11T09:43:19.496Z,43.00
2019-03-11T09:45:48.113Z,42.90
2019-03-11T09:48:17.073Z,42.50
2019-03-11T09:50:45.708Z,42.40
2019-03-11T09:53:14.324Z,42.40
2019-03-11T09:55:42.967Z,42.80
2019-03-11T09:58:12.108Z,42.50
2019-03-11T10:00:40.768Z,42.30
2019-03-11T10:03:09.392Z,42.10
2019-03-11T10:05:38.701Z,42.50
2019-03-11T10:08:07.361Z,42.20
2019-03-11T10:10:37.244Z,42.10
2019-03-11T10:13:05.860Z,42.00
2019-03-11T10:15:34.540Z,41.90
2019-03-11T10:18:03.136Z,42.30
2019-03-11T10:20:32.155Z,42.30
2019-03-11T10:23:00.853Z,41.70
2019-03-11T10:25:29.836Z,41.90
2019-03-11T10:27:58.825Z,42.00
2019-03-11T10:30:27.820Z,42.00
2019-03-11T10:32:56.432Z,42.10
2019-03-11T10:35:31.959Z,41.20
2019-03-11T10:37:55.444Z,41.80
2019-03-11T10:40:24.404Z,41.80
2019-03-11T10:46:02.808Z,41.90
2019-03-11T10:48:37.065Z,41.50
2019-03-11T10:51:04.980Z,41.70
2019-03-11T10:53:33.935Z,41.00
2019-03-11T10:56:02.784Z,41.20
2019-03-11T10:58:31.406Z,41.30
2019-03-11T11:01:00.023Z,41.10
2019-03-11T11:03:28.692Z,40.70
2019-03-11T11:05:57.304Z,41.00
2019-03-11T11:08:25.984Z,40.90
2019-03-11T11:10:54.938Z,41.00
2019-03-11T11:13:23.641Z,41.30
2019-03-11T11:15:52.239Z,41.10
2019-03-11T11:18:21.227Z,41.40
2019-03-11T11:20:49.833Z,41.60
2019-03-11T11:23:18.768Z,41.40
2019-03-11T11:25:47.664Z,42.00
2019-03-11T11:28:16.361Z,42.10
2019-03-11T11:30:45.085Z,42.20
2019-03-11T11:33:13.748Z,42.10
2019-03-11T11:35:42.815Z,42.10
2019-03-11T11:38:11.708Z,42.20
2019-03-11T11:40:40.432Z,42.10
2019-03-11T11:43:09.032Z,42.20
2019-03-11T11:45:37.646Z,42.30
2019-03-11T11:48:08.311Z,42.40
2019-03-11T11:50:37.821Z,42.70
2019-03-11T11:53:06.521Z,43.00
2019-03-11T11:55:35.498Z,43.00
2019-03-11T11:58:04.199Z,43.10
2019-03-11T12:00:35.635Z,43.20
2019-03-11T12:03:04.025Z,43.20
2019-03-11T12:05:32.864Z,43.10
2019-03-11T12:08:01.758Z,43.30
2019-03-11T12:10:30.444Z,43.50
2019-03-11T12:12:59.042Z,43.50
2019-03-11T12:15:28.167Z,43.40
2019-03-11T12:17:56.782Z,43.40
2019-03-11T12:20:25.443Z,43.30
2019-03-11T12:22:54.133Z,43.20
2019-03-11T12:25:22.836Z,43.30
2019-03-11T12:27:54.143Z,43.20
2019-03-11T12:30:23.916Z,43.10
2019-03-11T12:32:52.539Z,43.10
2019-03-11T12:35:21.149Z,43.10
2019-03-11T12:37:49.768Z,43.10
2019-03-11T12:40:18.383Z,43.00
2019-03-11T12:42:47.056Z,43.10
2019-03-11T12:45:15.809Z,43.10
2019-03-11T12:47:44.780Z,43.00
2019-03-11T12:50:15.267Z,43.10
2019-03-11T12:52:44.180Z,43.00
2019-03-11T12:55:13.069Z,43.00
2019-03-11T12:57:41.702Z,42.90
2019-03-11T13:00:12.588Z,42.80
2019-03-11T13:02:41.306Z,42.80
2019-03-11T13:05:10.079Z,43.00
2019-03-11T13:07:38.903Z,42.90
2019-03-11T13:10:08.862Z,42.90
2019-03-11T13:12:37.534Z,42.90
2019-03-11T13:15:06.533Z,42.50
2019-03-11T13:17:35.549Z,42.90
2019-03-11T13:20:05.144Z,42.80
2019-03-11T13:22:33.817Z,42.80
2019-03-11T13:25:02.840Z,42.80
2019-03-11T13:27:31.443Z,42.80
2019-03-11T13:30:00.036Z,42.80
2019-03-11T13:32:28.643Z,42.80
2019-03-11T13:34:57.917Z,42.80
2019-03-11T13:37:26.616Z,42.70
2019-03-11T13:39:55.568Z,42.60
2019-03-11T13:42:24.227Z,42.60
2019-03-11T13:44:52.874Z,42.50
2019-03-11T13:47:21.543Z,42.60
2019-03-11T13:49:50.396Z,42.60
2019-03-11T13:52:19.032Z,42.50
2019-03-11T13:54:47.992Z,42.60
2019-03-11T13:57:16.588Z,42.60
2019-03-11T13:59:45.202Z,42.60
2019-03-11T14:02:13.801Z,42.70
2019-03-11T14:04:42.428Z,42.50
2019-03-11T14:07:11.081Z,42.60
2019-03-11T14:09:39.812Z,42.50
2019-03-11T14:12:08.480Z,42.60
2019-03-11T14:14:37.483Z,42.70
2019-03-11T14:17:06.208Z,42.60
2019-03-11T14:19:34.812Z,42.50
2019-03-11T14:22:03.492Z,42.50
2019-03-11T14:24:32.087Z,42.40
2019-03-11T14:27:00.979Z,42.40
2019-03-11T14:29:29.909Z,42.50
2019-03-11T14:31:58.601Z,42.40
2019-03-11T14:34:27.212Z,42.50
2019-03-11T14:36:55.855Z,42.60
2019-03-11T14:39:25.068Z,42.60
2019-03-11T14:41:54.132Z,42.40
2019-03-11T14:44:22.771Z,42.50
2019-03-11T14:46:51.399Z,42.50
2019-03-11T14:49:20.332Z,42.50
2019-03-11T14:51:48.939Z,42.60
2019-03-11T14:54:17.623Z,42.50
2019-03-11T14:56:46.260Z,42.40
2019-03-11T14:59:14.851Z,42.40
2019-03-11T15:01:43.456Z,42.50
2019-03-11T15:04:12.649Z,42.40
2019-03-11T15:06:41.664Z,42.30
2019-03-11T15:09:10.676Z,42.50
2019-03-11T15:11:39.651Z,42.40
2019-03-11T15:14:08.732Z,42.40
2019-03-11T15:16:38.160Z,43.00
2019-03-11T15:19:07.085Z,42.40
2019-03-11T15:21:36.017Z,42.50
2019-03-11T15:24:04.608Z,42.80
2019-03-11T15:26:33.343Z,42.80
2019-03-11T15:29:01.939Z,42.80
2019-03-11T15:31:30.621Z,42.90
2019-03-11T15:33:59.296Z,42.80
2019-03-11T15:36:33.399Z,42.60
2019-03-11T15:38:58.293Z,43.30
2019-03-11T15:41:27.346Z,42.70
2019-03-11T15:43:55.959Z,42.20
2019-03-11T15:46:24.574Z,42.60
2019-03-11T15:48:53.248Z,42.60
2019-03-11T15:51:22.706Z,42.50
2019-03-11T15:53:51.700Z,42.50
2019-03-11T15:56:20.624Z,42.60
2019-03-11T15:58:49.308Z,42.50
2019-03-11T16:01:20.434Z,42.50
2019-03-11T16:03:48.256Z,42.40
2019-03-11T16:06:16.872Z,42.50
2019-03-11T16:08:45.476Z,42.60
2019-03-11T16:11:14.087Z,42.50
2019-03-11T16:13:42.693Z,42.40
2019-03-11T16:16:11.329Z,42.40
2019-03-11T16:18:40.368Z,42.50
2019-03-11T16:21:09.040Z,42.50
2019-03-11T16:23:37.656Z,42.70
2019-03-11T16:26:06.625Z,42.90
2019-03-11T16:28:35.521Z,43.10
2019-03-11T16:31:04.132Z,43.20
2019-03-11T16:33:34.164Z,43.20
2019-03-11T16:36:03.038Z,43.10
2019-03-11T16:38:31.720Z,43.20
2019-03-11T16:41:00.335Z,43.10
2019-03-11T16:43:28.935Z,43.00
2019-03-11T16:45:57.573Z,43.10
2019-03-11T16:48:26.568Z,43.10
2019-03-11T16:50:55.204Z,43.10
2019-03-11T16:53:23.938Z,43.00
2019-03-11T16:55:53.056Z,43.10
2019-03-11T16:58:21.817Z,43.10
2019-03-11T17:00:52.148Z,43.10
2019-03-11T17:03:21.123Z,43.10
2019-03-11T17:05:49.816Z,43.10
2019-03-11T17:08:18.679Z,43.10
2019-03-11T17:10:47.857Z,43.10
2019-03-11T17:13:16.487Z,43.20
2019-03-11T17:15:45.161Z,43.30
2019-03-11T17:18:14.056Z,43.30
2019-03-11T17:20:42.672Z,43.30
2019-03-11T17:23:11.350Z,43.40
2019-03-11T17:25:40.428Z,43.60
2019-03-11T17:28:09.026Z,43.70
2019-03-11T17:30:37.653Z,43.80
2019-03-11T17:33:06.336Z,43.80
2019-03-11T17:35:37.472Z,43.90
2019-03-11T17:38:05.393Z,44.00
2019-03-11T17:40:34.392Z,44.10
2019-03-11T17:43:03.126Z,44.20
2019-03-11T17:45:31.963Z,44.30
2019-03-11T17:48:00.578Z,44.40
2019-03-11T17:50:29.180Z,44.50
2019-03-11T17:52:57.807Z,44.40
2019-03-11T17:55:26.732Z,44.40
2019-03-11T17:57:55.340Z,44.80
2019-03-11T18:00:26.274Z,44.70
2019-03-11T18:02:55.004Z,44.80
2019-03-11T18:05:23.737Z,44.80
2019-03-11T18:07:52.422Z,44.80
2019-03-11T18:10:21.093Z,44.90
2019-03-11T18:12:50.073Z,44.80
2019-03-11T18:15:18.686Z,44.90
2019-03-11T18:17:47.386Z,44.90
2019-03-11T18:20:16.096Z,45.00
2019-03-11T18:22:44.732Z,45.00
2019-03-11T18:25:13.988Z,45.10
2019-03-11T18:27:42.681Z,45.00
2019-03-11T18:30:13.631Z,45.10
2019-03-11T18:32:42.313Z,45.20
2019-03-11T18:35:11.099Z,45.20
2019-03-11T18:37:39.806Z,45.20
2019-03-11T18:40:10.113Z,45.20
2019-03-11T18:42:38.820Z,45.30
2019-03-11T18:45:07.987Z,45.30
2019-03-11T18:47:37.037Z,45.30
2019-03-11T18:50:06.832Z,45.30
2019-03-11T18:52:35.531Z,45.50
2019-03-11T18:55:04.273Z,45.60
2019-03-11T18:57:32.977Z,45.50
2019-03-11T19:00:01.679Z,45.60
2019-03-11T19:02:30.351Z,45.60
2019-03-11T19:04:59.071Z,45.50
2019-03-11T19:07:27.754Z,45.60
2019-03-11T19:09:56.425Z,45.70
2019-03-11T19:12:25.209Z,45.70
2019-03-11T19:14:53.884Z,45.70
2019-03-11T19:17:22.567Z,45.60
2019-03-11T19:19:51.826Z,45.70
2019-03-11T19:22:20.458Z,45.60
2019-03-11T19:24:49.146Z,45.90
2019-03-11T19:27:18.143Z,45.90
2019-03-11T19:29:46.876Z,45.90
2019-03-11T19:32:15.746Z,45.90
2019-03-11T19:34:44.431Z,45.80
2019-03-11T19:37:13.315Z,45.90
2019-03-11T19:39:42.019Z,45.90
2019-03-11T19:42:11.001Z,46.00
2019-03-11T19:44:39.714Z,46.00
2019-03-11T19:47:08.701Z,46.00
2019-03-11T19:49:37.390Z,46.10
2019-03-11T19:52:06.068Z,46.10
2019-03-11T19:54:34.746Z,46.10
2019-03-11T19:57:03.719Z,46.10
2019-03-11T19:59:32.550Z,46.20
2019-03-11T20:02:01.222Z,46.10
2019-03-11T20:04:29.914Z,46.10
2019-03-11T20:06:58.692Z,46.20
2019-03-11T20:09:27.679Z,46.20
2019-03-11T20:11:56.711Z,46.20
2019-03-11T20:14:25.402Z,46.20
2019-03-11T20:16:54.060Z,46.20
2019-03-11T20:19:22.722Z,46.20
2019-03-11T20:21:51.572Z,46.20
2019-03-11T20:24:20.666Z,46.20
2019-03-11T20:26:49.654Z,46.20
2019-03-11T20:29:18.524Z,46.10
2019-03-11T20:31:47.246Z,46.20
2019-03-11T20:34:15.903Z,46.20
2019-03-11T20:36:44.625Z,46.20
2019-03-11T20:39:13.339Z,46.20
2019-03-11T20:41:42.000Z,46.20
2019-03-11T20:44:10.746Z,46.20
2019-03-11T20:46:39.481Z,46.30
2019-03-11T20:49:08.270Z,46.20
2019-03-11T20:51:37.176Z,46.20
2019-03-11T20:54:05.864Z,46.20
2019-03-11T20:56:34.515Z,46.20
2019-03-11T20:59:03.679Z,46.20
2019-03-11T21:01:32.863Z,46.30
2019-03-11T21:04:01.581Z,46.40
2019-03-11T21:06:30.973Z,46.30
2019-03-11T21:09:00.682Z,46.40
2019-03-11T21:11:29.657Z,46.40
2019-03-11T21:13:58.772Z,46.40
2019-03-11T21:16:27.584Z,46.50
2019-03-11T21:18:56.611Z,46.50
2019-03-11T21:21:25.518Z,46.50
2019-03-11T21:24:02.033Z,46.60
2019-03-11T21:26:25.018Z,47.10
2019-03-11T21:28:54.088Z,46.60
2019-03-11T21:31:23.045Z,46.50
2019-03-11T21:33:58.528Z,46.50
2019-03-11T21:36:22.718Z,46.50
2019-03-11T21:38:51.518Z,46.40
2019-03-11T21:41:20.395Z,46.30
2019-03-11T21:43:49.120Z,46.40
2019-03-11T21:46:17.908Z,46.20
2019-03-11T21:48:47.737Z,46.30
2019-03-11T21:51:16.393Z,46.20
2019-03-11T21:53:45.753Z,46.20
2019-03-11T21:56:14.501Z,46.20
2019-03-11T21:58:43.151Z,46.10
2019-03-11T22:01:13.814Z,46.20
2019-03-11T22:03:42.690Z,46.20
2019-03-11T22:06:11.312Z,46.20
2019-03-11T22:08:40.004Z,46.20
2019-03-11T22:11:08.633Z,46.20
2019-03-11T22:13:37.565Z,46.30
2019-03-11T22:16:06.176Z,46.40
2019-03-11T22:18:34.951Z,46.30
2019-03-11T22:21:03.653Z,46.30
2019-03-11T22:23:32.540Z,46.30
2019-03-11T22:26:01.135Z,46.20
2019-03-11T22:28:29.751Z,46.10
2019-03-11T22:30:58.432Z,46.20
2019-03-11T22:33:27.056Z,46.20
2019-03-11T22:35:55.712Z,46.20
2019-03-11T22:38:24.841Z,46.20
2019-03-11T22:40:53.828Z,46.20
2019-03-11T22:43:22.515Z,46.10
2019-03-11T22:45:51.127Z,46.10
2019-03-11T22:48:21.005Z,46.10
2019-03-11T22:50:49.887Z,46.10
2019-03-11T22:53:18.578Z,46.10
2019-03-11T22:55:47.307Z,46.60
2019-03-11T22:58:15.900Z,46.20
2019-03-11T23:01:02.184Z,46.20
2019-03-11T23:03:30.871Z,46.20
2019-03-11T23:05:59.571Z,46.20
2019-03-11T23:08:28.526Z,46.10
2019-03-11T23:10:57.111Z,46.10
2019-03-11T23:13:25.731Z,46.10
2019-03-11T23:15:54.332Z,46.10
2019-03-11T23:18:22.948Z,46.10
2019-03-11T23:20:51.549Z,46.10
2019-03-11T23:23:20.183Z,46.10
2019-03-11T23:25:48.888Z,46.00
2019-03-11T23:28:17.496Z,46.10
2019-03-11T23:30:46.115Z,46.20
2019-03-11T23:33:14.811Z,46.10
2019-03-11T23:35:44.076Z,46.10
2019-03-11T23:38:12.765Z,46.10
2019-03-11T23:40:41.866Z,46.10
2019-03-11T23:43:10.892Z,46.10
2019-03-11T23:45:39.576Z,46.10
2019-03-11T23:48:08.330Z,46.10
2019-03-11T23:50:37.316Z,46.20
2019-03-11T23:53:05.944Z,46.20
2019-03-11T23:55:34.559Z,46.10
2019-03-11T23:58:03.251Z,46.10
