createdAt,value
2017-10-07T00:00:28.067Z,21.54
2017-10-07T00:02:55.277Z,21.52
2017-10-07T00:05:22.595Z,21.51
2017-10-07T00:07:50.746Z,21.52
2017-10-07T00:10:17.995Z,21.50
2017-10-07T00:12:45.255Z,21.49
2017-10-07T00:15:12.711Z,21.48
2017-10-07T00:17:39.938Z,21.47
2017-10-07T00:20:07.231Z,21.46
2017-10-07T00:22:34.409Z,21.44
2017-10-07T00:25:01.653Z,21.44
2017-10-07T00:27:29.031Z,21.44
2017-10-07T00:29:56.339Z,21.43
2017-10-07T00:32:23.702Z,21.41
2017-10-07T00:34:50.928Z,21.39
2017-10-07T00:37:18.283Z,21.37
2017-10-07T00:39:45.527Z,21.36
2017-10-07T00:42:13.026Z,21.35
2017-10-07T00:44:40.242Z,21.33
2017-10-07T00:47:07.427Z,21.35
2017-10-07T00:49:34.772Z,21.33
2017-10-07T00:52:02.072Z,21.32
2017-10-07T00:54:29.265Z,21.31
2017-10-07T00:56:56.530Z,21.30
2017-10-07T00:59:23.834Z,21.29
2017-10-07T01:01:51.051Z,21.28
2017-10-07T01:04:18.274Z,21.28
2017-10-07T01:06:45.603Z,21.26
2017-10-07T01:09:12.825Z,21.25
2017-10-07T01:11:40.089Z,21.24
2017-10-07T01:14:07.421Z,21.24
2017-10-07T01:16:34.649Z,21.23
2017-10-07T01:19:01.817Z,21.24
2017-10-07T01:21:29.094Z,21.23
2017-10-07T01:23:56.303Z,21.22
2017-10-07T01:26:23.536Z,21.21
2017-10-07T01:28:50.787Z,21.20
2017-10-07T01:31:18.034Z,21.19
2017-10-07T01:33:45.265Z,21.18
2017-10-07T01:36:12.594Z,21.17
2017-10-07T01:38:39.850Z,21.17
2017-10-07T01:41:07.092Z,21.16
2017-10-07T01:43:34.418Z,21.15
2017-10-07T01:46:01.624Z,21.15
2017-10-07T01:48:28.890Z,21.13
2017-10-07T01:50:56.048Z,21.13
2017-10-07T01:53:23.379Z,21.12
2017-10-07T01:55:50.554Z,21.11
2017-10-07T01:58:17.843Z,21.10
2017-10-07T02:00:45.099Z,21.09
2017-10-07T02:03:12.384Z,21.08
2017-10-07T02:05:39.551Z,21.07
2017-10-07T02:08:06.777Z,21.07
2017-10-07T02:10:34.093Z,21.05
2017-10-07T02:13:01.553Z,21.05
2017-10-07T02:15:28.922Z,21.04
2017-10-07T02:17:56.074Z,21.05
2017-10-07T02:20:23.251Z,21.04
2017-10-07T02:22:50.470Z,21.03
2017-10-07T02:25:17.751Z,21.01
2017-10-07T02:27:45.032Z,21.01
2017-10-07T02:30:12.251Z,21.00
2017-10-07T02:32:39.554Z,20.98
2017-10-07T02:35:06.819Z,20.98
2017-10-07T02:37:33.984Z,20.97
2017-10-07T02:40:01.262Z,20.95
2017-10-07T02:42:28.567Z,20.93
2017-10-07T02:44:55.811Z,20.94
2017-10-07T02:47:23.112Z,20.94
2017-10-07T02:49:50.348Z,20.93
2017-10-07T02:52:17.667Z,20.92
2017-10-07T02:54:44.958Z,20.90
2017-10-07T02:57:12.463Z,20.92
2017-10-07T02:59:39.713Z,20.90
2017-10-07T03:02:06.973Z,20.90
2017-10-07T03:04:34.253Z,20.89
2017-10-07T03:07:01.552Z,20.89
2017-10-07T03:09:28.771Z,20.89
2017-10-07T03:11:56.062Z,20.89
2017-10-07T03:14:23.255Z,20.88
2017-10-07T03:16:50.545Z,20.87
2017-10-07T03:19:17.778Z,20.87
2017-10-07T03:21:44.981Z,20.86
2017-10-07T03:24:12.131Z,20.84
2017-10-07T03:26:39.387Z,20.85
2017-10-07T03:29:06.543Z,20.84
2017-10-07T03:31:33.883Z,20.83
2017-10-07T03:34:01.231Z,20.82
2017-10-07T03:36:28.495Z,20.82
2017-10-07T03:38:55.711Z,20.80
2017-10-07T03:41:22.888Z,20.79
2017-10-07T03:43:50.269Z,20.79
2017-10-07T03:46:17.714Z,20.78
2017-10-07T03:48:44.965Z,20.77
2017-10-07T03:51:12.186Z,20.76
2017-10-07T03:53:39.374Z,20.77
2017-10-07T03:56:06.604Z,20.74
2017-10-07T03:58:33.848Z,20.73
2017-10-07T04:01:01.104Z,20.72
2017-10-07T04:03:28.330Z,20.71
2017-10-07T04:05:55.598Z,20.71
2017-10-07T04:08:22.853Z,20.72
2017-10-07T04:10:50.649Z,20.71
2017-10-07T04:13:17.956Z,20.69
2017-10-07T04:15:45.276Z,20.69
2017-10-07T04:18:12.470Z,20.68
2017-10-07T04:20:39.712Z,20.65
2017-10-07T04:23:06.895Z,20.68
2017-10-07T04:25:34.412Z,20.68
2017-10-07T04:28:01.647Z,20.67
2017-10-07T04:30:28.970Z,20.67
2017-10-07T04:32:56.280Z,20.66
2017-10-07T04:35:23.499Z,20.65
2017-10-07T04:37:50.815Z,20.65
2017-10-07T04:40:18.043Z,20.63
2017-10-07T04:42:45.273Z,20.62
2017-10-07T04:45:12.507Z,20.61
2017-10-07T04:47:39.710Z,20.60
2017-10-07T04:50:06.923Z,20.60
2017-10-07T04:52:34.131Z,20.58
2017-10-07T04:55:01.296Z,20.58
2017-10-07T04:57:30.007Z,20.58
2017-10-07T04:59:57.200Z,20.57
2017-10-07T05:02:24.426Z,20.56
2017-10-07T05:04:51.696Z,20.55
2017-10-07T05:07:18.908Z,20.55
2017-10-07T05:09:46.282Z,20.54
2017-10-07T05:14:54.436Z,20.52
2017-10-07T05:17:21.641Z,20.52
2017-10-07T05:19:48.947Z,20.49
2017-10-07T05:22:16.124Z,20.50
2017-10-07T05:24:43.345Z,20.50
2017-10-07T05:27:10.637Z,20.49
2017-10-07T05:29:45.594Z,20.49
2017-10-07T05:32:12.829Z,20.48
2017-10-07T05:34:40.053Z,20.48
2017-10-07T05:37:07.548Z,20.46
2017-10-07T05:39:34.793Z,20.45
2017-10-07T05:42:02.005Z,20.44
2017-10-07T05:44:29.230Z,20.43
2017-10-07T05:46:56.581Z,20.43
2017-10-07T05:49:31.800Z,20.42
2017-10-07T05:51:59.258Z,20.42
2017-10-07T05:56:57.858Z,20.41
2017-10-07T05:59:25.472Z,20.40
2017-10-07T06:01:52.721Z,20.41
2017-10-07T06:04:20.010Z,20.40
2017-10-07T06:06:54.890Z,20.38
2017-10-07T06:09:22.255Z,20.37
2017-10-07T06:11:49.576Z,20.37
2017-10-07T06:14:16.813Z,20.37
2017-10-07T06:16:44.157Z,20.35
2017-10-07T06:19:11.461Z,20.34
2017-10-07T06:21:46.135Z,20.33
2017-10-07T06:24:13.351Z,20.32
2017-10-07T06:26:40.605Z,20.32
2017-10-07T06:29:07.855Z,20.31
2017-10-07T06:31:35.061Z,20.30
2017-10-07T06:34:02.257Z,20.29
2017-10-07T06:36:46.201Z,20.29
2017-10-07T06:39:14.170Z,20.30
2017-10-07T06:41:41.417Z,20.29
2017-10-07T06:44:10.785Z,20.29
2017-10-07T06:46:37.999Z,20.29
2017-10-07T06:49:05.328Z,20.29
2017-10-07T07:12:31.850Z,20.22
2017-10-07T07:25:10.340Z,20.19
2017-10-07T07:27:37.580Z,20.19
2017-10-07T07:30:04.783Z,20.19
2017-10-07T07:32:32.051Z,20.21
2017-10-07T07:34:59.249Z,20.23
2017-10-07T07:37:26.458Z,20.24
2017-10-07T07:39:53.715Z,20.24
2017-10-07T07:42:21.037Z,20.22
2017-10-07T07:44:48.387Z,20.21
2017-10-07T07:47:15.569Z,20.21
2017-10-07T07:49:42.772Z,20.19
2017-10-07T07:52:09.954Z,20.17
2017-10-07T07:54:37.173Z,20.15
2017-10-07T07:57:04.398Z,20.14
2017-10-07T07:59:31.591Z,20.13
2017-10-07T08:01:58.899Z,20.12
2017-10-07T08:04:26.083Z,20.11
2017-10-07T08:06:53.377Z,20.10
2017-10-07T08:09:20.709Z,20.09
2017-10-07T08:11:47.947Z,20.07
2017-10-07T08:14:15.296Z,20.05
2017-10-07T08:16:42.558Z,20.04
2017-10-07T08:19:09.812Z,20.02
2017-10-07T08:21:37.239Z,20.01
2017-10-07T08:24:04.410Z,20.01
2017-10-07T08:26:31.979Z,19.99
2017-10-07T08:28:59.344Z,19.98
2017-10-07T08:31:26.559Z,19.96
2017-10-07T08:33:53.835Z,19.95
2017-10-07T08:36:21.079Z,19.94
2017-10-07T08:38:48.291Z,19.93
2017-10-07T08:41:15.542Z,19.92
2017-10-07T08:43:42.806Z,19.91
2017-10-07T08:46:10.046Z,19.89
2017-10-07T08:48:37.379Z,19.89
2017-10-07T08:51:04.583Z,19.87
2017-10-07T08:53:31.800Z,19.87
2017-10-07T08:55:59.119Z,19.86
2017-10-07T08:58:26.355Z,19.86
2017-10-07T09:00:53.592Z,19.85
2017-10-07T09:03:20.761Z,19.84
2017-10-07T09:05:48.013Z,19.83
2017-10-07T09:08:15.244Z,19.83
2017-10-07T09:10:42.516Z,19.83
2017-10-07T09:13:09.973Z,19.82
2017-10-07T09:15:37.234Z,19.82
2017-10-07T09:18:04.923Z,19.81
2017-10-07T09:20:32.163Z,19.81
2017-10-07T09:22:59.443Z,19.80
2017-10-07T09:25:26.650Z,19.80
2017-10-07T09:27:53.878Z,19.80
2017-10-07T09:30:21.100Z,19.80
2017-10-07T09:32:48.275Z,19.80
2017-10-07T09:35:15.503Z,19.79
2017-10-07T09:37:42.748Z,19.80
2017-10-07T09:40:10.165Z,19.79
2017-10-07T09:42:37.394Z,19.79
2017-10-07T09:45:04.550Z,19.78
2017-10-07T09:47:31.791Z,19.79
2017-10-07T09:49:59.132Z,19.79
2017-10-07T09:52:26.335Z,19.78
2017-10-07T09:54:54.436Z,19.77
2017-10-07T09:57:21.673Z,19.77
2017-10-07T09:59:48.822Z,19.77
2017-10-07T10:02:16.064Z,19.77
2017-10-07T10:04:43.235Z,19.77
2017-10-07T10:07:10.506Z,19.77
2017-10-07T10:09:37.728Z,19.77
2017-10-07T10:12:04.909Z,19.76
2017-10-07T10:14:32.124Z,19.76
2017-10-07T10:16:59.392Z,19.76
2017-10-07T10:19:26.879Z,19.75
2017-10-07T10:21:54.413Z,19.75
2017-10-07T10:24:21.728Z,19.75
2017-10-07T10:26:48.956Z,19.75
2017-10-07T10:29:16.287Z,19.74
2017-10-07T10:31:43.539Z,19.73
2017-10-07T10:34:10.885Z,19.73
2017-10-07T10:36:38.191Z,19.72
2017-10-07T10:39:05.424Z,19.72
2017-10-07T10:41:32.671Z,19.72
2017-10-07T10:43:59.936Z,19.70
2017-10-07T10:46:27.408Z,19.69
2017-10-07T10:48:54.611Z,19.68
2017-10-07T10:51:21.815Z,19.68
2017-10-07T10:53:49.119Z,19.68
2017-10-07T10:56:16.351Z,19.68
2017-10-07T10:58:43.566Z,19.68
2017-10-07T11:01:10.767Z,19.67
2017-10-07T11:03:38.074Z,19.67
2017-10-07T11:06:05.354Z,19.67
2017-10-07T11:08:32.600Z,19.67
2017-10-07T11:10:59.831Z,19.67
2017-10-07T11:13:27.072Z,19.66
2017-10-07T11:15:54.391Z,19.67
2017-10-07T11:18:21.618Z,19.65
2017-10-07T11:20:48.903Z,19.64
2017-10-07T11:23:16.153Z,19.65
2017-10-07T11:25:43.347Z,19.65
2017-10-07T11:28:10.615Z,19.64
2017-10-07T11:30:37.815Z,19.64
2017-10-07T11:33:05.083Z,19.64
2017-10-07T11:35:32.283Z,19.63
2017-10-07T11:37:59.543Z,19.63
2017-10-07T11:40:26.813Z,19.62
2017-10-07T11:42:54.271Z,19.62
2017-10-07T11:45:21.453Z,19.62
2017-10-07T11:47:48.672Z,19.61
2017-10-07T11:50:15.885Z,19.61
2017-10-07T11:52:43.235Z,19.61
2017-10-07T11:55:10.511Z,19.60
2017-10-07T11:57:37.735Z,19.60
2017-10-07T12:00:04.998Z,19.59
2017-10-07T12:02:32.166Z,19.59
2017-10-07T12:04:59.336Z,19.59
2017-10-07T12:07:26.592Z,19.59
2017-10-07T12:09:53.901Z,19.58
2017-10-07T12:12:21.145Z,19.59
2017-10-07T12:14:48.324Z,19.58
2017-10-07T12:17:15.545Z,19.57
2017-10-07T12:19:42.852Z,19.56
2017-10-07T12:22:10.106Z,19.56
2017-10-07T12:24:38.138Z,19.55
2017-10-07T12:27:05.518Z,19.55
2017-10-07T12:29:32.977Z,19.55
2017-10-07T12:32:00.646Z,19.54
2017-10-07T12:34:27.974Z,19.53
2017-10-07T12:36:55.396Z,19.53
2017-10-07T12:39:22.598Z,19.53
2017-10-07T12:41:50.773Z,19.54
2017-10-07T12:44:18.241Z,19.53
2017-10-07T12:46:48.761Z,19.52
2017-10-07T12:49:16.093Z,19.52
2017-10-07T12:51:43.360Z,19.52
2017-10-07T12:54:10.649Z,19.51
2017-10-07T12:56:38.050Z,19.50
2017-10-07T12:59:05.242Z,19.49
2017-10-07T13:01:32.464Z,19.49
2017-10-07T13:03:59.737Z,19.48
2017-10-07T13:06:26.955Z,19.48
2017-10-07T13:08:54.142Z,19.47
2017-10-07T13:11:22.016Z,19.47
2017-10-07T13:13:49.400Z,19.46
2017-10-07T13:16:16.576Z,19.45
2017-10-07T13:18:43.795Z,19.45
2017-10-07T13:21:11.015Z,19.44
2017-10-07T13:23:38.263Z,19.43
2017-10-07T13:26:05.595Z,19.43
2017-10-07T13:28:32.912Z,19.43
2017-10-07T13:31:00.143Z,19.42
2017-10-07T13:33:27.383Z,19.41
2017-10-07T13:35:54.606Z,19.40
2017-10-07T13:38:21.826Z,19.38
2017-10-07T13:40:48.974Z,19.38
2017-10-07T13:43:16.306Z,19.37
2017-10-07T13:45:43.481Z,19.36
2017-10-07T13:48:10.907Z,19.36
2017-10-07T13:50:38.068Z,19.36
2017-10-07T13:53:05.304Z,19.35
2017-10-07T13:55:32.518Z,19.35
2017-10-07T13:57:59.761Z,19.33
2017-10-07T14:00:27.015Z,19.34
2017-10-07T14:02:54.236Z,19.33
2017-10-07T14:05:21.522Z,19.33
2017-10-07T14:07:48.743Z,19.33
2017-10-07T14:10:16.160Z,19.32
2017-10-07T14:12:43.392Z,19.31
2017-10-07T14:15:10.607Z,19.31
2017-10-07T14:17:37.859Z,19.30
2017-10-07T14:20:05.115Z,19.30
2017-10-07T14:22:32.329Z,19.29
2017-10-07T14:24:59.551Z,19.28
2017-10-07T14:27:26.750Z,19.27
2017-10-07T14:29:54.098Z,19.26
2017-10-07T14:35:04.308Z,19.25
2017-10-07T14:37:31.566Z,19.25
2017-10-07T14:39:58.800Z,19.24
2017-10-07T14:42:25.999Z,19.24
2017-10-07T14:44:53.244Z,19.22
2017-10-07T14:50:01.015Z,19.20
2017-10-07T14:52:28.198Z,19.20
2017-10-07T14:54:55.441Z,19.20
2017-10-07T14:57:22.695Z,19.19
2017-10-07T14:59:49.959Z,19.18
2017-10-07T15:02:17.213Z,19.17
2017-10-07T15:04:54.651Z,19.16
2017-10-07T15:07:22.051Z,19.15
2017-10-07T15:09:49.317Z,19.15
2017-10-07T15:14:59.238Z,19.13
2017-10-07T15:17:26.465Z,19.13
2017-10-07T15:19:53.722Z,19.13
2017-10-07T15:22:20.934Z,19.12
2017-10-07T15:24:55.549Z,19.11
2017-10-07T15:29:59.063Z,19.10
2017-10-07T15:32:26.292Z,19.10
2017-10-07T15:34:53.919Z,19.09
2017-10-07T15:37:21.103Z,19.07
2017-10-07T15:39:49.343Z,19.07
2017-10-07T15:42:33.964Z,19.06
2017-10-07T15:45:01.192Z,19.06
2017-10-07T15:47:28.424Z,19.06
2017-10-07T15:49:55.728Z,19.06
2017-10-07T15:52:23.029Z,19.05
2017-10-07T15:54:50.230Z,19.02
2017-10-07T15:57:17.522Z,19.03
2017-10-07T15:59:44.733Z,19.03
2017-10-07T16:02:11.955Z,19.03
2017-10-07T16:04:40.263Z,19.02
2017-10-07T16:07:07.439Z,19.01
2017-10-07T16:09:34.798Z,19.00
2017-10-07T16:12:15.113Z,19.01
2017-10-07T16:14:42.395Z,18.98
2017-10-07T16:17:09.617Z,18.98
2017-10-07T16:19:37.814Z,18.96
2017-10-07T16:22:05.081Z,18.94
2017-10-07T16:24:32.328Z,18.94
2017-10-07T16:26:59.539Z,18.94
2017-10-07T16:29:34.266Z,18.92
2017-10-07T16:32:01.481Z,18.92
2017-10-07T16:34:28.950Z,18.92
2017-10-07T16:36:56.135Z,18.92
2017-10-07T16:39:23.503Z,18.90
2017-10-07T16:41:57.657Z,18.89
2017-10-07T16:44:24.872Z,18.89
2017-10-07T16:46:52.092Z,18.89
2017-10-07T16:49:19.287Z,18.87
2017-10-07T16:52:10.167Z,18.87
2017-10-07T16:54:37.567Z,18.87
2017-10-07T16:57:12.941Z,18.86
2017-10-07T16:59:40.755Z,18.85
2017-10-07T17:02:12.823Z,18.84
2017-10-07T17:04:40.079Z,18.84
2017-10-07T17:07:07.319Z,18.83
2017-10-07T17:09:35.153Z,18.82
2017-10-07T17:12:03.376Z,18.80
2017-10-07T17:14:32.739Z,18.79
2017-10-07T17:17:00.027Z,18.79
2017-10-07T17:21:59.212Z,18.77
2017-10-07T17:24:26.802Z,18.76
2017-10-07T17:26:54.001Z,18.75
2017-10-07T17:29:21.295Z,18.75
2017-10-07T17:34:44.458Z,18.73
2017-10-07T17:37:11.660Z,18.71
2017-10-07T17:39:38.907Z,18.71
2017-10-07T17:42:06.091Z,18.69
2017-10-07T17:44:33.329Z,18.70
2017-10-07T17:47:00.549Z,18.69
2017-10-07T17:49:27.842Z,18.68
2017-10-07T17:51:55.133Z,18.67
2017-10-07T17:54:22.378Z,18.67
2017-10-07T17:56:49.641Z,18.66
2017-10-07T17:59:16.889Z,18.66
2017-10-07T18:01:44.086Z,18.65
2017-10-07T18:04:11.390Z,18.64
2017-10-07T18:06:38.588Z,18.63
2017-10-07T18:09:05.789Z,18.63
2017-10-07T18:11:33.027Z,18.62
2017-10-07T18:14:00.197Z,18.61
2017-10-07T18:16:27.443Z,18.60
2017-10-07T18:18:54.608Z,18.59
2017-10-07T18:21:22.119Z,18.59
2017-10-07T18:23:49.619Z,18.59
2017-10-07T18:26:16.791Z,18.57
2017-10-07T18:28:44.007Z,18.57
2017-10-07T18:31:11.281Z,18.56
2017-10-07T18:33:38.581Z,18.55
2017-10-07T18:36:07.407Z,18.55
2017-10-07T18:38:34.635Z,18.54
2017-10-07T18:41:01.851Z,18.54
2017-10-07T18:43:29.025Z,18.53
2017-10-07T18:45:56.250Z,18.53
2017-10-07T18:48:23.506Z,18.52
2017-10-07T18:50:50.735Z,18.52
2017-10-07T18:53:18.009Z,18.51
2017-10-07T18:55:45.268Z,18.51
2017-10-07T18:58:12.486Z,18.50
2017-10-07T19:00:39.720Z,18.50
2017-10-07T19:03:06.942Z,18.50
2017-10-07T19:05:35.660Z,18.49
2017-10-07T19:08:02.834Z,18.49
2017-10-07T19:10:30.144Z,18.46
2017-10-07T19:12:57.315Z,18.47
2017-10-07T19:15:24.771Z,18.46
2017-10-07T19:17:51.983Z,18.46
2017-10-07T19:20:19.278Z,18.45
2017-10-07T19:22:46.487Z,18.44
2017-10-07T19:25:13.747Z,18.44
2017-10-07T19:27:41.025Z,18.43
2017-10-07T19:30:08.311Z,18.43
2017-10-07T19:32:35.507Z,18.43
2017-10-07T19:35:02.917Z,18.42
2017-10-07T19:37:30.191Z,18.42
2017-10-07T19:40:00.870Z,18.41
2017-10-07T19:42:28.031Z,18.41
2017-10-07T19:44:55.281Z,18.40
2017-10-07T19:47:22.590Z,18.39
2017-10-07T19:49:49.918Z,18.38
2017-10-07T19:52:17.199Z,18.38
2017-10-07T19:54:44.528Z,18.37
2017-10-07T19:57:18.535Z,18.36
2017-10-07T19:59:46.105Z,18.36
2017-10-07T20:02:13.379Z,18.35
2017-10-07T20:04:40.582Z,18.34
2017-10-07T20:07:07.916Z,18.35
2017-10-07T20:09:35.165Z,18.34
2017-10-07T20:12:02.356Z,18.34
2017-10-07T20:14:29.671Z,18.33
2017-10-07T20:16:56.853Z,18.33
2017-10-07T20:19:24.003Z,18.34
2017-10-07T20:21:51.236Z,18.33
2017-10-07T20:24:18.670Z,18.32
2017-10-07T20:26:45.854Z,18.31
2017-10-07T20:29:13.319Z,18.32
2017-10-07T20:31:40.605Z,18.31
2017-10-07T20:34:08.231Z,18.31
2017-10-07T20:36:36.763Z,18.30
2017-10-07T20:39:04.035Z,18.30
2017-10-07T20:41:31.455Z,18.29
2017-10-07T20:43:59.352Z,18.29
2017-10-07T20:46:26.586Z,18.27
2017-10-07T20:48:53.998Z,18.28
2017-10-07T20:51:21.302Z,18.28
2017-10-07T20:53:48.451Z,18.27
2017-10-07T20:56:15.620Z,18.25
2017-10-07T20:58:42.841Z,18.26
2017-10-07T21:01:10.122Z,18.25
2017-10-07T21:03:37.356Z,18.26
2017-10-07T21:06:04.576Z,18.25
2017-10-07T21:08:31.875Z,18.24
2017-10-07T21:10:59.188Z,18.24
2017-10-07T21:13:26.967Z,18.23
2017-10-07T21:15:54.799Z,18.23
2017-10-07T21:18:22.138Z,18.22
2017-10-07T21:20:49.391Z,18.22
2017-10-07T21:23:16.729Z,18.21
2017-10-07T21:25:44.152Z,18.21
2017-10-07T21:28:12.353Z,18.21
2017-10-07T21:30:39.550Z,18.20
2017-10-07T21:33:07.575Z,18.20
2017-10-07T21:35:34.743Z,18.19
2017-10-07T21:38:01.958Z,18.20
2017-10-07T21:40:29.182Z,18.19
2017-10-07T21:42:56.402Z,18.19
2017-10-07T21:45:23.577Z,18.19
2017-10-07T21:47:50.782Z,18.18
2017-10-07T21:50:18.216Z,18.17
2017-10-07T21:52:45.397Z,18.17
2017-10-07T21:55:12.620Z,18.16
2017-10-07T21:57:39.839Z,18.16
2017-10-07T22:00:07.225Z,18.15
2017-10-07T22:02:34.517Z,18.15
2017-10-07T22:05:01.716Z,18.16
2017-10-07T22:07:29.359Z,18.15
2017-10-07T22:09:56.517Z,18.15
2017-10-07T22:12:23.738Z,18.15
2017-10-07T22:14:51.000Z,18.14
2017-10-07T22:17:18.181Z,18.14
2017-10-07T22:19:45.372Z,18.13
2017-10-07T22:22:12.513Z,18.13
2017-10-07T22:24:39.748Z,18.12
2017-10-07T22:27:06.958Z,18.11
2017-10-07T22:29:34.162Z,18.11
2017-10-07T22:32:01.481Z,18.11
2017-10-07T22:34:28.716Z,18.11
2017-10-07T22:36:55.974Z,18.10
2017-10-07T22:39:23.211Z,18.10
2017-10-07T22:41:50.446Z,18.09
2017-10-07T22:44:17.611Z,18.10
2017-10-07T22:46:44.818Z,18.09
2017-10-07T22:49:12.034Z,18.08
2017-10-07T22:51:39.254Z,18.08
2017-10-07T22:54:06.466Z,18.07
2017-10-07T22:56:34.400Z,18.06
2017-10-07T22:59:01.733Z,18.05
2017-10-07T23:01:29.210Z,18.06
2017-10-07T23:03:56.443Z,18.06
2017-10-07T23:06:24.851Z,18.06
2017-10-07T23:08:54.570Z,18.05
2017-10-07T23:11:22.107Z,18.05
2017-10-07T23:16:42.012Z,18.04
2017-10-07T23:19:09.215Z,18.03
2017-10-07T23:21:36.356Z,18.03
2017-10-07T23:24:03.562Z,18.02
2017-10-07T23:26:30.725Z,18.02
2017-10-07T23:28:57.881Z,18.01
2017-10-07T23:34:19.054Z,18.00
2017-10-07T23:36:46.295Z,18.00
2017-10-07T23:39:13.439Z,18.00
2017-10-07T23:41:40.686Z,17.99
2017-10-07T23:44:07.950Z,17.98
2017-10-07T23:46:35.273Z,17.97
2017-10-07T23:49:02.442Z,17.97
2017-10-07T23:51:29.684Z,17.97
2017-10-07T23:56:49.672Z,17.95
2017-10-07T23:59:16.895Z,17.95
