createdAt,value
2022-11-07T00:00:49.868Z,8.73
2022-11-07T00:01:45.862Z,8.65
2022-11-07T00:02:45.909Z,8.70
2022-11-07T00:03:45.814Z,8.70
2022-11-07T00:04:45.809Z,8.73
2022-11-07T00:05:45.793Z,8.85
2022-11-07T00:06:45.788Z,8.71
2022-11-07T00:07:45.767Z,8.79
2022-11-07T00:08:45.748Z,8.64
2022-11-07T00:09:45.759Z,8.82
2022-11-07T00:10:45.726Z,8.55
2022-11-07T00:11:45.710Z,8.79
2022-11-07T00:12:45.700Z,8.68
2022-11-07T00:13:45.690Z,8.78
2022-11-07T00:14:45.684Z,8.86
2022-11-07T00:15:45.658Z,8.80
2022-11-07T00:16:45.651Z,8.80
2022-11-07T00:17:45.630Z,8.85
2022-11-07T00:18:45.637Z,8.78
2022-11-07T00:19:45.638Z,8.79
2022-11-07T00:20:45.591Z,8.75
2022-11-07T00:21:45.574Z,8.76
2022-11-07T00:22:45.563Z,8.76
2022-11-07T00:23:45.552Z,8.85
2022-11-07T00:24:45.536Z,8.83
2022-11-07T00:25:45.547Z,8.78
2022-11-07T00:26:45.520Z,8.82
2022-11-07T00:27:45.604Z,8.83
2022-11-07T00:28:45.489Z,8.70
2022-11-07T00:29:45.468Z,8.73
2022-11-07T00:30:45.460Z,8.71
2022-11-07T00:31:45.441Z,8.73
2022-11-07T00:32:45.434Z,8.82
2022-11-07T00:33:45.421Z,8.78
2022-11-07T00:34:45.411Z,8.63
2022-11-07T00:35:45.392Z,8.78
2022-11-07T00:36:45.384Z,8.67
2022-11-07T00:37:45.364Z,8.75
2022-11-07T00:38:45.359Z,8.64
2022-11-07T00:39:45.338Z,8.63
2022-11-07T00:40:45.329Z,8.64
2022-11-07T00:41:45.426Z,8.60
2022-11-07T00:42:45.295Z,8.65
2022-11-07T00:43:45.282Z,8.54
2022-11-07T00:44:45.274Z,8.43
2022-11-07T00:45:45.255Z,8.57
2022-11-07T00:46:45.246Z,8.52
2022-11-07T00:47:45.227Z,8.50
2022-11-07T00:48:45.218Z,8.32
2022-11-07T00:49:45.206Z,8.36
2022-11-07T00:50:45.195Z,8.29
2022-11-07T00:51:45.185Z,8.25
2022-11-07T00:52:45.171Z,8.17
2022-11-07T00:53:45.155Z,8.21
2022-11-07T00:54:45.142Z,8.27
2022-11-07T00:55:45.126Z,8.12
2022-11-07T00:56:45.119Z,8.10
2022-11-07T00:57:45.115Z,8.09
2022-11-07T00:58:45.084Z,8.06
2022-11-07T00:59:45.065Z,8.10
2022-11-07T01:00:45.056Z,7.95
2022-11-07T01:01:45.199Z,8.00
2022-11-07T01:02:45.242Z,8.06
2022-11-07T01:03:45.019Z,7.95
2022-11-07T01:04:45.012Z,8.06
2022-11-07T01:05:44.987Z,7.99
2022-11-07T01:06:44.975Z,7.94
2022-11-07T01:07:44.961Z,7.88
2022-11-07T01:08:44.962Z,7.79
2022-11-07T01:09:44.934Z,7.82
2022-11-07T01:10:44.926Z,7.85
2022-11-07T01:11:44.905Z,7.88
2022-11-07T01:12:44.902Z,7.82
2022-11-07T01:13:44.907Z,7.89
2022-11-07T01:14:44.877Z,7.91
2022-11-07T01:15:44.860Z,7.82
2022-11-07T01:16:44.848Z,7.85
2022-11-07T01:17:44.835Z,7.86
2022-11-07T01:18:44.831Z,7.88
2022-11-07T01:19:44.804Z,7.82
2022-11-07T01:20:44.795Z,7.91
2022-11-07T01:21:44.774Z,7.82
2022-11-07T01:22:44.765Z,7.84
2022-11-07T01:23:44.752Z,7.70
2022-11-07T01:24:44.738Z,7.81
2022-11-07T01:25:44.719Z,7.84
2022-11-07T01:26:44.722Z,7.76
2022-11-07T01:27:44.693Z,7.76
2022-11-07T01:28:44.681Z,7.73
2022-11-07T01:29:44.691Z,7.70
2022-11-07T01:30:44.657Z,7.70
2022-11-07T01:31:44.643Z,7.55
2022-11-07T01:32:44.633Z,7.57
2022-11-07T01:33:44.846Z,7.57
2022-11-07T01:34:44.603Z,7.55
2022-11-07T01:35:44.597Z,7.57
2022-11-07T01:36:44.576Z,7.52
2022-11-07T01:37:44.561Z,7.63
2022-11-07T01:38:44.547Z,7.71
2022-11-07T01:39:44.544Z,7.63
2022-11-07T01:40:44.518Z,7.67
2022-11-07T01:41:44.510Z,7.62
2022-11-07T01:42:44.496Z,7.67
2022-11-07T01:43:44.482Z,7.62
2022-11-07T01:44:44.567Z,7.69
2022-11-07T01:45:44.479Z,7.76
2022-11-07T01:46:44.454Z,7.74
2022-11-07T01:47:44.438Z,7.81
2022-11-07T01:48:44.415Z,7.74
2022-11-07T01:49:44.414Z,7.74
2022-11-07T01:50:44.393Z,7.71
2022-11-07T01:51:44.385Z,7.66
2022-11-07T01:52:44.361Z,7.70
2022-11-07T01:53:44.346Z,7.77
2022-11-07T01:54:44.340Z,7.73
2022-11-07T01:55:44.327Z,7.63
2022-11-07T01:56:44.303Z,7.70
2022-11-07T01:57:44.294Z,7.69
2022-11-07T01:58:44.278Z,7.63
2022-11-07T01:59:44.264Z,7.63
2022-11-07T02:00:44.250Z,7.63
2022-11-07T02:01:44.460Z,7.60
2022-11-07T02:02:44.415Z,7.57
2022-11-07T02:03:44.218Z,7.55
2022-11-07T02:04:44.205Z,7.52
2022-11-07T02:05:44.189Z,7.48
2022-11-07T02:06:44.173Z,7.54
2022-11-07T02:07:44.160Z,7.67
2022-11-07T02:08:44.143Z,7.52
2022-11-07T02:09:44.135Z,7.51
2022-11-07T02:10:44.125Z,7.52
2022-11-07T02:11:44.112Z,7.51
2022-11-07T02:12:44.097Z,7.50
2022-11-07T02:13:44.086Z,7.32
2022-11-07T02:14:44.069Z,7.39
2022-11-07T02:15:44.057Z,7.48
2022-11-07T02:16:44.046Z,7.33
2022-11-07T02:17:44.048Z,7.26
2022-11-07T02:18:44.015Z,7.24
2022-11-07T02:19:43.999Z,7.21
2022-11-07T02:20:43.988Z,7.19
2022-11-07T02:21:43.971Z,7.30
2022-11-07T02:22:43.957Z,7.19
2022-11-07T02:23:43.996Z,7.27
2022-11-07T02:24:43.928Z,7.24
2022-11-07T02:25:43.922Z,7.24
2022-11-07T02:26:43.905Z,7.18
2022-11-07T02:27:43.895Z,7.14
2022-11-07T02:28:43.883Z,7.21
2022-11-07T02:29:43.874Z,7.29
2022-11-07T02:30:43.852Z,7.23
2022-11-07T02:31:43.864Z,7.24
2022-11-07T02:32:43.827Z,7.37
2022-11-07T02:33:43.930Z,7.37
2022-11-07T02:34:43.805Z,7.26
2022-11-07T02:35:43.789Z,7.39
2022-11-07T02:36:43.770Z,7.33
2022-11-07T02:37:43.765Z,7.52
2022-11-07T02:38:43.751Z,7.48
2022-11-07T02:39:43.738Z,7.34
2022-11-07T02:40:43.720Z,7.48
2022-11-07T02:41:43.711Z,7.48
2022-11-07T02:42:43.761Z,7.48
2022-11-07T02:43:43.680Z,7.39
2022-11-07T02:44:43.662Z,7.48
2022-11-07T02:45:43.653Z,7.41
2022-11-07T02:46:43.638Z,7.41
2022-11-07T02:47:43.628Z,7.41
2022-11-07T02:48:43.660Z,7.55
2022-11-07T02:49:43.629Z,7.55
2022-11-07T02:50:43.585Z,7.54
2022-11-07T02:51:43.578Z,7.54
2022-11-07T02:52:43.559Z,7.52
2022-11-07T02:53:43.552Z,7.62
2022-11-07T02:54:43.532Z,7.54
2022-11-07T02:55:43.531Z,7.50
2022-11-07T02:56:43.508Z,7.55
2022-11-07T02:57:43.494Z,7.63
2022-11-07T02:58:43.472Z,7.76
2022-11-07T02:59:43.467Z,7.63
2022-11-07T03:00:43.454Z,7.74
2022-11-07T03:01:43.588Z,7.70
2022-11-07T03:02:43.583Z,7.71
2022-11-07T03:03:43.415Z,7.70
2022-11-07T03:04:48.879Z,7.66
2022-11-07T03:05:43.407Z,7.82
2022-11-07T03:06:43.370Z,7.67
2022-11-07T03:07:43.354Z,7.71
2022-11-07T03:08:43.350Z,7.81
2022-11-07T03:09:43.336Z,7.76
2022-11-07T03:10:43.318Z,7.66
2022-11-07T03:11:43.303Z,7.71
2022-11-07T03:12:43.299Z,7.79
2022-11-07T03:13:43.283Z,7.74
2022-11-07T03:14:43.338Z,7.76
2022-11-07T03:15:43.252Z,7.73
2022-11-07T03:16:43.237Z,7.81
2022-11-07T03:17:43.226Z,7.67
2022-11-07T03:18:43.208Z,7.66
2022-11-07T03:19:43.205Z,7.81
2022-11-07T03:20:43.184Z,7.67
2022-11-07T03:21:43.190Z,7.76
2022-11-07T03:22:43.152Z,7.76
2022-11-07T03:23:43.142Z,7.62
2022-11-07T03:25:16.567Z,7.67
2022-11-07T03:26:16.561Z,7.66
2022-11-07T03:27:16.537Z,7.69
2022-11-07T03:28:16.530Z,7.71
2022-11-07T03:29:16.507Z,7.67
2022-11-07T03:30:16.501Z,7.67
2022-11-07T03:31:16.482Z,7.60
2022-11-07T03:32:16.470Z,7.69
2022-11-07T03:33:16.964Z,7.70
2022-11-07T03:34:16.446Z,7.58
2022-11-07T03:35:16.429Z,7.51
2022-11-07T03:36:16.420Z,7.62
2022-11-07T03:37:16.426Z,7.48
2022-11-07T03:38:16.396Z,7.55
2022-11-07T03:39:19.466Z,7.57
2022-11-07T03:40:16.364Z,7.50
2022-11-07T03:41:16.344Z,7.51
2022-11-07T03:42:16.334Z,7.57
2022-11-07T03:43:16.757Z,7.57
2022-11-07T03:44:16.307Z,7.47
2022-11-07T03:45:16.295Z,7.51
2022-11-07T03:46:16.282Z,7.62
2022-11-07T03:47:16.269Z,7.63
2022-11-07T03:48:16.260Z,7.62
2022-11-07T03:49:16.238Z,7.63
2022-11-07T03:50:16.484Z,7.54
2022-11-07T03:51:16.212Z,7.70
2022-11-07T03:52:16.203Z,7.66
2022-11-07T03:53:20.650Z,7.66
2022-11-07T03:54:17.186Z,7.71
2022-11-07T03:55:16.222Z,7.62
2022-11-07T03:56:16.146Z,7.86
2022-11-07T03:57:16.127Z,7.77
2022-11-07T03:58:16.117Z,7.81
2022-11-07T03:59:16.099Z,7.82
2022-11-07T04:00:16.095Z,7.77
2022-11-07T04:01:16.154Z,7.70
2022-11-07T04:02:16.182Z,7.71
2022-11-07T04:03:16.439Z,7.76
2022-11-07T04:04:16.040Z,7.77
2022-11-07T04:05:16.023Z,7.74
2022-11-07T04:06:16.012Z,7.71
2022-11-07T04:07:15.994Z,7.69
2022-11-07T04:08:15.988Z,7.62
2022-11-07T04:09:16.095Z,7.55
2022-11-07T04:10:15.951Z,7.50
2022-11-07T04:11:15.940Z,7.58
2022-11-07T04:12:15.932Z,7.54
2022-11-07T04:13:16.251Z,7.50
2022-11-07T04:14:15.897Z,7.36
2022-11-07T04:15:15.892Z,7.44
2022-11-07T04:16:17.717Z,7.52
2022-11-07T04:17:15.865Z,7.42
2022-11-07T04:18:15.848Z,7.45
2022-11-07T04:19:15.833Z,7.47
2022-11-07T04:20:15.817Z,7.50
2022-11-07T04:21:15.807Z,7.47
2022-11-07T04:22:15.788Z,7.48
2022-11-07T04:23:16.216Z,7.50
2022-11-07T04:24:15.760Z,7.39
2022-11-07T04:25:15.770Z,7.51
2022-11-07T04:26:15.730Z,7.54
2022-11-07T04:27:15.721Z,7.48
2022-11-07T04:28:15.708Z,7.51
2022-11-07T04:29:15.697Z,7.70
2022-11-07T04:30:15.680Z,7.63
2022-11-07T04:31:15.670Z,7.66
2022-11-07T04:32:15.656Z,7.57
2022-11-07T04:33:15.957Z,7.57
2022-11-07T04:34:15.627Z,7.70
2022-11-07T04:35:15.614Z,7.66
2022-11-07T04:36:15.593Z,7.67
2022-11-07T04:37:15.587Z,7.54
2022-11-07T04:38:15.578Z,7.57
2022-11-07T04:39:15.564Z,7.60
2022-11-07T04:40:15.543Z,7.58
2022-11-07T04:41:15.562Z,7.60
2022-11-07T04:42:15.521Z,7.62
2022-11-07T04:43:16.034Z,7.44
2022-11-07T04:44:15.491Z,7.45
2022-11-07T04:45:15.515Z,7.44
2022-11-07T04:46:15.457Z,7.45
2022-11-07T04:47:15.458Z,7.30
2022-11-07T04:48:15.484Z,7.30
2022-11-07T04:49:15.441Z,7.45
2022-11-07T04:50:15.412Z,7.44
2022-11-07T04:51:15.394Z,7.26
2022-11-07T04:52:15.382Z,7.21
2022-11-07T04:53:15.739Z,7.24
2022-11-07T04:54:15.359Z,7.26
2022-11-07T04:55:15.541Z,7.18
2022-11-07T04:56:15.332Z,7.24
2022-11-07T04:57:15.337Z,7.30
2022-11-07T04:58:15.296Z,7.14
2022-11-07T04:59:15.284Z,7.15
2022-11-07T05:00:15.267Z,7.15
2022-11-07T05:01:15.257Z,7.14
2022-11-07T05:02:15.346Z,7.07
2022-11-07T05:03:15.711Z,7.07
2022-11-07T05:04:15.216Z,7.11
2022-11-07T05:05:15.202Z,7.01
2022-11-07T05:06:15.185Z,7.00
2022-11-07T05:07:15.178Z,7.11
2022-11-07T05:08:15.168Z,6.99
2022-11-07T05:09:15.148Z,6.93
2022-11-07T05:10:15.131Z,6.96
2022-11-07T05:11:15.125Z,6.99
2022-11-07T05:12:15.108Z,6.86
2022-11-07T05:13:15.415Z,7.07
2022-11-07T05:14:15.075Z,6.94
2022-11-07T05:15:15.069Z,6.90
2022-11-07T05:16:15.050Z,6.96
2022-11-07T05:17:15.044Z,6.91
2022-11-07T05:18:15.023Z,7.00
2022-11-07T05:19:15.012Z,6.81
2022-11-07T05:20:14.995Z,7.07
2022-11-07T05:21:14.983Z,6.97
2022-11-07T05:22:14.968Z,7.04
2022-11-07T05:23:15.824Z,6.96
2022-11-07T05:24:14.946Z,6.82
2022-11-07T05:25:14.935Z,7.04
2022-11-07T05:26:14.916Z,6.94
2022-11-07T05:27:14.910Z,6.94
2022-11-07T05:28:14.890Z,6.99
2022-11-07T05:29:14.900Z,6.90
2022-11-07T05:30:14.866Z,6.94
2022-11-07T05:31:14.852Z,6.91
2022-11-07T05:32:14.835Z,6.89
2022-11-07T05:33:15.242Z,6.91
2022-11-07T05:34:14.883Z,7.01
2022-11-07T05:35:14.797Z,6.93
2022-11-07T05:36:14.777Z,7.00
2022-11-07T05:37:14.771Z,7.04
2022-11-07T05:38:14.755Z,7.00
2022-11-07T05:39:14.742Z,6.99
2022-11-07T05:40:14.728Z,7.05
2022-11-07T05:41:14.713Z,7.01
2022-11-07T05:42:14.703Z,7.00
2022-11-07T05:43:15.082Z,6.99
2022-11-07T05:44:14.670Z,6.99
2022-11-07T05:45:14.679Z,7.08
2022-11-07T05:46:14.641Z,6.99
2022-11-07T05:47:14.631Z,7.00
2022-11-07T05:48:14.616Z,6.99
2022-11-07T05:49:14.611Z,6.99
2022-11-07T05:50:14.593Z,6.97
2022-11-07T05:51:14.586Z,7.04
2022-11-07T05:52:14.622Z,6.99
2022-11-07T05:53:14.919Z,7.04
2022-11-07T05:54:14.538Z,6.94
2022-11-07T05:55:14.522Z,7.01
2022-11-07T05:56:14.508Z,6.93
2022-11-07T05:57:14.496Z,6.96
2022-11-07T05:58:14.483Z,6.93
2022-11-07T05:59:14.468Z,6.93
2022-11-07T06:00:14.452Z,6.99
2022-11-07T06:01:14.467Z,6.97
2022-11-07T06:02:14.445Z,6.93
2022-11-07T06:03:14.957Z,7.00
2022-11-07T06:04:14.402Z,6.91
2022-11-07T06:05:14.392Z,6.94
2022-11-07T06:06:14.375Z,6.78
2022-11-07T06:07:14.367Z,6.90
2022-11-07T06:08:14.373Z,6.96
2022-11-07T06:09:14.332Z,6.87
2022-11-07T06:10:14.315Z,6.91
2022-11-07T06:11:14.309Z,6.87
2022-11-07T06:12:14.290Z,6.78
2022-11-07T06:13:14.725Z,6.87
2022-11-07T06:14:14.262Z,6.93
2022-11-07T06:15:14.250Z,6.89
2022-11-07T06:16:14.233Z,6.86
2022-11-07T06:17:14.250Z,6.81
2022-11-07T06:18:14.210Z,6.94
2022-11-07T06:19:14.203Z,6.89
2022-11-07T06:20:14.183Z,6.86
2022-11-07T06:21:14.173Z,6.86
2022-11-07T06:22:14.156Z,6.90
2022-11-07T06:23:14.567Z,6.91
2022-11-07T06:24:15.531Z,6.93
2022-11-07T06:25:14.121Z,6.90
2022-11-07T06:26:14.102Z,6.83
2022-11-07T06:27:14.088Z,6.93
2022-11-07T06:28:14.075Z,6.81
2022-11-07T06:29:14.066Z,6.94
2022-11-07T06:30:14.054Z,6.89
2022-11-07T06:31:14.038Z,6.97
2022-11-07T06:32:14.024Z,6.96
2022-11-07T06:33:14.496Z,7.01
2022-11-07T06:34:13.990Z,6.94
2022-11-07T06:35:13.992Z,6.89
2022-11-07T06:36:13.965Z,6.91
2022-11-07T06:37:13.953Z,6.94
2022-11-07T06:38:13.938Z,6.83
2022-11-07T06:39:13.922Z,7.01
2022-11-07T06:40:13.915Z,6.87
2022-11-07T06:41:13.911Z,6.87
2022-11-07T06:42:13.885Z,6.94
2022-11-07T06:43:14.395Z,6.94
2022-11-07T06:44:13.863Z,6.90
2022-11-07T06:45:13.849Z,6.90
2022-11-07T06:46:13.831Z,6.94
2022-11-07T06:47:13.820Z,6.87
2022-11-07T06:48:13.814Z,6.99
2022-11-07T06:49:13.812Z,7.00
2022-11-07T06:50:13.770Z,6.90
2022-11-07T06:51:13.766Z,6.94
2022-11-07T06:52:13.748Z,7.07
2022-11-07T06:53:14.503Z,7.01
2022-11-07T06:54:13.723Z,6.97
2022-11-07T06:55:13.709Z,7.05
2022-11-07T06:56:13.703Z,7.16
2022-11-07T06:57:13.678Z,6.99
2022-11-07T06:58:13.664Z,7.09
2022-11-07T06:59:13.653Z,7.11
2022-11-07T07:00:13.639Z,7.05
2022-11-07T07:01:13.870Z,7.15
2022-11-07T07:02:25.775Z,7.18
2022-11-07T07:03:15.023Z,7.15
2022-11-07T07:04:13.582Z,7.04
2022-11-07T07:05:18.449Z,7.11
2022-11-07T07:06:14.584Z,7.11
2022-11-07T07:07:13.547Z,7.08
2022-11-07T07:08:13.534Z,7.21
2022-11-07T07:09:13.526Z,7.16
2022-11-07T07:10:13.508Z,7.27
2022-11-07T07:11:13.496Z,7.24
2022-11-07T07:12:13.477Z,7.29
2022-11-07T07:13:13.904Z,7.39
2022-11-07T07:14:13.446Z,7.48
2022-11-07T07:15:13.439Z,7.47
2022-11-07T07:16:13.420Z,7.54
2022-11-07T07:17:13.407Z,7.51
2022-11-07T07:18:13.389Z,7.66
2022-11-07T07:19:13.383Z,7.67
2022-11-07T07:20:13.363Z,7.70
2022-11-07T07:21:13.476Z,7.67
2022-11-07T07:22:13.345Z,7.74
2022-11-07T07:23:13.342Z,7.79
2022-11-07T07:24:13.321Z,7.86
2022-11-07T07:25:13.301Z,7.88
2022-11-07T07:26:13.285Z,7.71
2022-11-07T07:27:13.272Z,7.96
2022-11-07T07:28:13.272Z,7.89
2022-11-07T07:29:13.251Z,7.82
2022-11-07T07:30:13.233Z,7.89
2022-11-07T07:31:13.221Z,7.91
2022-11-07T07:32:13.207Z,7.89
2022-11-07T07:33:13.558Z,7.92
2022-11-07T07:34:13.179Z,7.94
2022-11-07T07:35:13.165Z,8.07
2022-11-07T07:36:16.624Z,7.99
2022-11-07T07:37:14.273Z,7.88
2022-11-07T07:38:13.121Z,7.92
2022-11-07T07:39:13.108Z,8.03
2022-11-07T07:40:13.095Z,8.12
2022-11-07T07:41:13.081Z,8.14
2022-11-07T07:42:13.064Z,8.13
2022-11-07T07:43:13.313Z,8.04
2022-11-07T07:44:13.043Z,8.27
2022-11-07T07:45:13.033Z,8.28
2022-11-07T07:46:13.015Z,8.07
2022-11-07T07:47:13.009Z,8.29
2022-11-07T07:48:12.989Z,8.20
2022-11-07T07:49:12.980Z,8.12
2022-11-07T07:50:12.959Z,8.27
2022-11-07T07:51:12.953Z,8.40
2022-11-07T07:52:12.941Z,8.54
2022-11-07T07:53:13.088Z,8.40
2022-11-07T07:54:12.902Z,8.47
2022-11-07T07:55:12.891Z,8.71
2022-11-07T07:56:12.875Z,8.61
2022-11-07T07:57:12.871Z,8.67
2022-11-07T07:58:12.853Z,8.75
2022-11-07T07:59:12.843Z,8.76
2022-11-07T08:00:13.023Z,8.86
2022-11-07T08:01:12.851Z,8.88
2022-11-07T08:02:12.908Z,8.82
2022-11-07T08:03:12.793Z,8.96
2022-11-07T08:04:12.764Z,9.04
2022-11-07T08:05:12.803Z,9.17
2022-11-07T08:06:12.737Z,9.16
2022-11-07T08:07:12.728Z,9.38
2022-11-07T08:08:12.712Z,9.26
2022-11-07T08:09:12.821Z,9.30
2022-11-07T08:10:39.475Z,9.42
2022-11-07T08:11:13.705Z,9.42
2022-11-07T08:12:12.661Z,9.27
2022-11-07T08:13:12.655Z,9.30
2022-11-07T08:14:12.647Z,9.35
2022-11-07T08:15:12.622Z,9.49
2022-11-07T08:16:12.614Z,9.42
2022-11-07T08:17:12.592Z,9.59
2022-11-07T08:18:12.575Z,9.58
2022-11-07T08:19:12.565Z,9.42
2022-11-07T08:20:12.549Z,9.58
2022-11-07T08:21:12.545Z,9.52
2022-11-07T08:22:12.522Z,9.70
2022-11-07T08:23:16.434Z,9.65
2022-11-07T08:24:12.516Z,9.67
2022-11-07T08:25:12.619Z,9.65
2022-11-07T08:26:12.469Z,9.71
2022-11-07T08:27:12.464Z,9.75
2022-11-07T08:28:12.447Z,9.73
2022-11-07T08:29:12.429Z,9.83
2022-11-07T08:30:17.603Z,9.83
2022-11-07T08:31:12.404Z,9.80
2022-11-07T08:32:12.394Z,9.89
2022-11-07T08:33:12.555Z,10.02
2022-11-07T08:34:12.437Z,10.01
2022-11-07T08:35:12.342Z,9.93
2022-11-07T08:36:12.335Z,10.02
2022-11-07T08:37:12.318Z,10.17
2022-11-07T08:38:12.304Z,10.16
2022-11-07T08:39:12.291Z,10.14
2022-11-07T08:40:12.304Z,10.29
2022-11-07T08:41:12.294Z,10.31
2022-11-07T08:42:12.258Z,10.22
2022-11-07T08:43:12.251Z,10.20
2022-11-07T08:44:12.228Z,10.28
2022-11-07T08:45:12.215Z,10.25
2022-11-07T08:46:12.209Z,10.25
2022-11-07T08:47:12.188Z,10.31
2022-11-07T08:48:12.176Z,10.32
2022-11-07T08:49:12.154Z,10.42
2022-11-07T08:50:12.161Z,10.51
2022-11-07T08:51:12.126Z,10.39
2022-11-07T08:52:12.117Z,10.55
2022-11-07T08:53:12.097Z,10.54
2022-11-07T08:54:12.094Z,10.60
2022-11-07T08:55:12.070Z,10.57
2022-11-07T08:56:12.061Z,10.65
2022-11-07T08:57:12.196Z,10.76
2022-11-07T08:58:12.039Z,10.76
2022-11-07T08:59:12.031Z,10.84
2022-11-07T09:00:12.012Z,10.78
2022-11-07T09:01:12.035Z,10.94
2022-11-07T09:04:12.125Z,11.09
2022-11-07T09:05:11.938Z,11.19
2022-11-07T09:06:11.930Z,11.19
2022-11-07T09:07:11.908Z,11.17
2022-11-07T09:08:11.898Z,11.20
2022-11-07T09:09:16.504Z,11.35
2022-11-07T09:10:11.870Z,11.35
2022-11-07T09:11:11.856Z,11.28
2022-11-07T09:12:11.849Z,11.33
2022-11-07T09:13:11.842Z,11.27
2022-11-07T09:14:11.814Z,11.26
2022-11-07T09:15:11.800Z,11.24
2022-11-07T09:16:11.791Z,11.45
2022-11-07T09:17:11.770Z,11.44
2022-11-07T09:18:11.763Z,11.36
2022-11-07T09:19:11.746Z,11.38
2022-11-07T09:20:11.732Z,11.46
2022-11-07T09:21:11.722Z,11.46
2022-11-07T09:22:11.709Z,11.39
2022-11-07T09:23:11.688Z,11.48
2022-11-07T09:24:11.682Z,11.53
2022-11-07T09:25:11.670Z,11.49
2022-11-07T09:26:11.657Z,11.69
2022-11-07T09:27:11.642Z,11.62
2022-11-07T09:28:11.628Z,11.63
2022-11-07T09:29:11.655Z,11.70
2022-11-07T09:30:11.595Z,11.87
2022-11-07T09:31:11.576Z,11.75
2022-11-07T09:32:38.171Z,11.88
2022-11-07T09:33:12.851Z,11.93
2022-11-07T09:34:11.544Z,12.08
2022-11-07T09:35:11.529Z,12.07
2022-11-07T09:36:11.518Z,12.05
2022-11-07T09:37:11.498Z,12.15
2022-11-07T09:38:11.490Z,12.23
2022-11-07T09:39:11.469Z,12.22
2022-11-07T09:40:11.468Z,12.31
2022-11-07T09:41:11.444Z,12.31
2022-11-07T09:42:11.434Z,12.37
2022-11-07T09:43:11.425Z,12.34
2022-11-07T09:44:11.410Z,12.31
2022-11-07T09:45:11.551Z,12.41
2022-11-07T09:46:11.384Z,12.38
2022-11-07T09:47:11.364Z,12.38
2022-11-07T09:48:11.358Z,12.34
2022-11-07T09:49:11.339Z,12.33
2022-11-07T09:50:11.329Z,12.38
2022-11-07T09:51:11.412Z,12.33
2022-11-07T09:52:11.307Z,12.36
2022-11-07T09:53:11.287Z,12.40
2022-11-07T09:54:11.269Z,12.22
2022-11-07T09:55:11.250Z,12.30
2022-11-07T09:56:11.240Z,12.22
2022-11-07T09:57:14.271Z,12.13
2022-11-07T09:58:11.211Z,12.21
2022-11-07T09:59:14.179Z,12.30
2022-11-07T10:00:11.195Z,12.23
2022-11-07T10:01:11.237Z,12.16
2022-11-07T10:02:11.239Z,12.18
2022-11-07T10:03:11.147Z,12.36
2022-11-07T10:04:24.609Z,12.36
2022-11-07T10:05:12.388Z,12.44
2022-11-07T10:06:11.102Z,12.54
2022-11-07T10:07:11.087Z,12.56
2022-11-07T10:08:11.080Z,12.62
2022-11-07T10:09:11.063Z,12.61
2022-11-07T10:10:11.053Z,12.79
2022-11-07T10:11:11.033Z,12.79
2022-11-07T10:12:11.024Z,12.79
2022-11-07T10:13:11.004Z,12.95
2022-11-07T10:14:10.993Z,12.88
2022-11-07T10:15:10.983Z,12.99
2022-11-07T10:16:10.966Z,13.14
2022-11-07T10:17:10.969Z,13.12
2022-11-07T10:18:10.941Z,13.25
2022-11-07T10:19:10.919Z,13.31
2022-11-07T10:20:10.913Z,13.25
2022-11-07T10:21:36.510Z,13.41
2022-11-07T10:22:11.897Z,13.41
2022-11-07T10:23:10.862Z,13.47
2022-11-07T10:24:10.849Z,13.46
2022-11-07T10:25:10.839Z,13.46
2022-11-07T10:26:10.835Z,13.54
2022-11-07T10:27:10.814Z,13.57
2022-11-07T10:28:10.802Z,13.62
2022-11-07T10:29:10.790Z,13.63
2022-11-07T10:30:10.827Z,13.53
2022-11-07T10:31:10.759Z,13.55
2022-11-07T10:32:10.748Z,13.68
2022-11-07T10:33:10.751Z,13.66
2022-11-07T10:34:10.718Z,13.75
2022-11-07T10:35:10.701Z,13.68
2022-11-07T10:36:10.693Z,13.88
2022-11-07T10:37:10.679Z,13.79
2022-11-07T10:38:10.667Z,13.99
2022-11-07T10:39:10.652Z,13.99
2022-11-07T10:40:12.014Z,14.13
2022-11-07T10:41:10.623Z,14.12
2022-11-07T10:42:10.614Z,14.20
2022-11-07T10:43:10.591Z,14.24
2022-11-07T10:44:10.640Z,14.29
2022-11-07T10:45:10.569Z,14.21
2022-11-07T10:46:10.559Z,14.24
2022-11-07T10:47:10.542Z,14.39
2022-11-07T10:48:10.527Z,14.53
2022-11-07T10:49:10.535Z,14.49
2022-11-07T10:50:10.505Z,14.67
2022-11-07T10:51:10.487Z,14.56
2022-11-07T10:52:10.481Z,14.64
2022-11-07T10:53:10.460Z,14.61
2022-11-07T10:54:10.455Z,14.67
2022-11-07T10:55:10.435Z,14.56
2022-11-07T10:56:10.425Z,14.56
2022-11-07T10:57:10.400Z,14.59
2022-11-07T10:58:10.395Z,14.69
2022-11-07T10:59:10.377Z,14.74
2022-11-07T11:00:10.363Z,14.75
2022-11-07T11:01:10.454Z,14.72
2022-11-07T11:02:10.381Z,14.69
2022-11-07T11:03:10.320Z,14.83
2022-11-07T11:04:10.308Z,14.82
2022-11-07T11:05:10.321Z,14.74
2022-11-07T11:06:10.285Z,14.69
2022-11-07T11:07:10.267Z,14.79
2022-11-07T11:08:10.295Z,14.75
2022-11-07T11:09:10.241Z,14.72
2022-11-07T11:10:10.227Z,14.59
2022-11-07T11:11:10.208Z,14.69
2022-11-07T11:12:10.200Z,14.67
2022-11-07T11:13:10.182Z,14.79
2022-11-07T11:14:10.177Z,14.74
2022-11-07T11:15:10.162Z,14.75
2022-11-07T11:16:10.150Z,14.82
2022-11-07T11:17:10.214Z,14.98
2022-11-07T11:18:10.123Z,15.20
2022-11-07T11:19:10.101Z,15.25
2022-11-07T11:20:10.093Z,15.40
2022-11-07T11:21:10.107Z,15.59
2022-11-07T11:22:10.072Z,15.64
2022-11-07T11:23:10.048Z,15.76
2022-11-07T11:24:10.041Z,15.76
2022-11-07T11:25:10.024Z,15.89
2022-11-07T11:26:10.028Z,15.92
2022-11-07T11:27:09.996Z,16.17
2022-11-07T11:28:09.986Z,16.26
2022-11-07T11:29:09.981Z,16.22
2022-11-07T11:30:09.958Z,16.25
2022-11-07T11:31:09.939Z,16.18
2022-11-07T11:32:09.931Z,16.18
2022-11-07T11:33:09.919Z,16.04
2022-11-07T11:34:09.914Z,16.17
2022-11-07T11:35:09.887Z,16.04
2022-11-07T11:36:09.881Z,15.98
2022-11-07T11:37:09.884Z,15.98
2022-11-07T11:38:09.851Z,16.08
2022-11-07T11:39:09.834Z,16.06
2022-11-07T11:40:09.825Z,16.11
2022-11-07T11:41:11.077Z,16.11
2022-11-07T11:42:09.797Z,16.14
2022-11-07T11:43:09.781Z,16.08
2022-11-07T11:44:09.773Z,15.89
2022-11-07T11:45:09.755Z,15.76
2022-11-07T11:46:09.746Z,15.70
2022-11-07T11:47:09.731Z,15.62
2022-11-07T11:48:09.718Z,15.71
2022-11-07T11:49:09.696Z,15.71
2022-11-07T11:50:09.685Z,15.70
2022-11-07T11:51:09.667Z,15.64
2022-11-07T11:52:09.661Z,15.64
2022-11-07T11:53:09.660Z,15.53
2022-11-07T11:54:09.629Z,15.48
2022-11-07T11:55:09.610Z,15.44
2022-11-07T11:56:09.606Z,15.48
2022-11-07T11:57:09.589Z,15.40
2022-11-07T11:58:09.577Z,15.37
2022-11-07T11:59:09.557Z,15.58
2022-11-07T12:00:09.548Z,15.73
2022-11-07T12:01:09.692Z,15.73
2022-11-07T12:02:09.578Z,15.80
2022-11-07T12:03:09.515Z,16.03
2022-11-07T12:04:09.499Z,16.11
2022-11-07T12:05:09.478Z,16.27
2022-11-07T12:06:09.469Z,16.84
2022-11-07T12:07:09.451Z,17.20
2022-11-07T12:08:09.439Z,17.54
2022-11-07T12:09:13.971Z,17.83
2022-11-07T12:10:10.433Z,17.81
2022-11-07T12:11:09.393Z,17.96
2022-11-07T12:12:09.389Z,18.75
2022-11-07T12:13:09.368Z,19.27
2022-11-07T12:14:09.364Z,19.82
2022-11-07T12:15:09.350Z,20.38
2022-11-07T12:16:09.332Z,20.90
2022-11-07T12:17:09.313Z,21.55
2022-11-07T12:18:09.305Z,22.04
2022-11-07T12:19:09.285Z,22.12
2022-11-07T12:20:09.274Z,22.21
2022-11-07T12:21:09.263Z,22.35
2022-11-07T12:22:09.252Z,22.01
2022-11-07T12:23:09.235Z,21.42
2022-11-07T12:24:09.224Z,21.16
2022-11-07T12:25:09.235Z,21.45
2022-11-07T12:26:09.196Z,21.89
2022-11-07T12:27:09.178Z,22.30
2022-11-07T12:28:09.176Z,22.63
2022-11-07T12:29:09.152Z,23.01
2022-11-07T12:30:09.146Z,23.31
2022-11-07T12:31:09.120Z,23.37
2022-11-07T12:32:09.112Z,22.60
2022-11-07T12:33:09.092Z,22.64
2022-11-07T12:34:09.082Z,22.56
2022-11-07T12:35:09.072Z,22.82
2022-11-07T12:36:09.060Z,21.94
2022-11-07T12:37:09.040Z,21.43
2022-11-07T12:38:09.032Z,21.64
2022-11-07T12:39:09.015Z,21.81
2022-11-07T12:40:09.018Z,22.20
2022-11-07T12:41:09.012Z,21.98
2022-11-07T12:42:08.978Z,22.17
2022-11-07T12:43:08.959Z,22.15
2022-11-07T12:44:08.954Z,22.31
2022-11-07T12:45:08.941Z,22.59
2022-11-07T12:46:08.930Z,22.29
2022-11-07T12:47:08.916Z,21.53
2022-11-07T12:48:13.285Z,20.98
2022-11-07T12:49:08.890Z,21.13
2022-11-07T12:50:08.872Z,21.03
2022-11-07T12:51:08.863Z,21.27
2022-11-07T12:52:08.848Z,21.06
2022-11-07T12:53:08.834Z,20.63
2022-11-07T12:54:10.414Z,20.15
2022-11-07T12:55:08.810Z,19.85
2022-11-07T12:56:08.796Z,20.02
2022-11-07T12:57:08.814Z,19.60
2022-11-07T12:58:08.792Z,19.27
2022-11-07T12:59:08.757Z,19.43
2022-11-07T13:00:08.741Z,20.08
2022-11-07T13:01:08.748Z,20.50
2022-11-07T13:02:08.837Z,20.44
2022-11-07T13:03:08.706Z,20.88
2022-11-07T13:04:08.692Z,21.45
2022-11-07T13:05:08.683Z,21.85
2022-11-07T13:06:08.668Z,21.74
2022-11-07T13:07:08.648Z,21.30
2022-11-07T13:08:08.632Z,21.24
2022-11-07T13:09:08.624Z,20.93
2022-11-07T13:10:08.609Z,21.12
2022-11-07T13:11:08.599Z,21.05
2022-11-07T13:12:08.586Z,20.51