createdAt,value
2018-06-21T00:01:44.007Z,4.90
2018-06-21T00:04:12.147Z,4.63
2018-06-21T00:06:40.279Z,5.10
2018-06-21T00:09:09.234Z,4.67
2018-06-21T00:11:37.713Z,4.63
2018-06-21T00:14:05.849Z,4.50
2018-06-21T00:16:34.039Z,4.60
2018-06-21T00:19:02.279Z,4.50
2018-06-21T00:21:30.443Z,4.57
2018-06-21T00:23:58.587Z,4.60
2018-06-21T00:26:26.730Z,4.80
2018-06-21T00:28:54.882Z,5.27
2018-06-21T00:31:23.026Z,5.10
2018-06-21T00:33:51.160Z,4.90
2018-06-21T00:36:19.298Z,5.20
2018-06-21T00:38:47.442Z,5.00
2018-06-21T00:41:15.593Z,5.73
2018-06-21T00:43:43.770Z,4.93
2018-06-21T00:46:11.910Z,5.07
2018-06-21T00:48:40.070Z,4.70
2018-06-21T00:51:08.207Z,5.00
2018-06-21T00:53:36.358Z,5.33
2018-06-21T00:56:16.327Z,5.60
2018-06-21T00:58:45.221Z,4.77
2018-06-21T01:01:13.916Z,4.97
2018-06-21T01:03:42.078Z,5.30
2018-06-21T01:06:10.208Z,4.70
2018-06-21T01:08:38.348Z,5.60
2018-06-21T01:11:06.551Z,5.10
2018-06-21T01:13:34.695Z,5.20
2018-06-21T01:16:02.818Z,5.10
2018-06-21T01:18:30.959Z,4.70
2018-06-21T01:20:59.103Z,5.50
2018-06-21T01:23:27.248Z,4.93
2018-06-21T01:25:55.395Z,4.80
2018-06-21T01:28:23.533Z,5.00
2018-06-21T01:30:51.659Z,5.03
2018-06-21T01:33:19.790Z,5.03
2018-06-21T01:35:47.911Z,5.33
2018-06-21T01:38:16.043Z,4.90
2018-06-21T01:40:44.172Z,5.27
2018-06-21T01:43:12.302Z,5.27
2018-06-21T01:45:40.418Z,4.60
2018-06-21T01:48:08.542Z,4.63
2018-06-21T01:50:36.719Z,4.60
2018-06-21T01:53:04.894Z,5.10
2018-06-21T01:55:33.002Z,5.00
2018-06-21T01:58:01.135Z,4.73
2018-06-21T02:00:29.290Z,4.77
2018-06-21T02:02:57.549Z,4.60
2018-06-21T02:05:25.466Z,4.93
2018-06-21T02:07:53.620Z,5.07
2018-06-21T02:10:21.750Z,4.60
2018-06-21T02:12:49.922Z,4.97
2018-06-21T02:15:18.057Z,5.00
2018-06-21T02:17:46.198Z,4.83
2018-06-21T02:20:14.391Z,5.40
2018-06-21T02:22:42.517Z,5.23
2018-06-21T02:25:10.638Z,5.20
2018-06-21T02:27:38.773Z,5.73
2018-06-21T02:30:06.929Z,5.63
2018-06-21T02:32:35.088Z,5.00
2018-06-21T02:35:03.233Z,5.40
2018-06-21T02:37:31.376Z,5.10
2018-06-21T02:39:59.512Z,5.90
2018-06-21T02:42:27.662Z,5.47
2018-06-21T02:44:55.798Z,6.27
2018-06-21T02:47:24.036Z,5.40
2018-06-21T02:49:52.171Z,5.97
2018-06-21T02:52:20.303Z,6.07
2018-06-21T02:54:48.455Z,6.00
2018-06-21T02:57:16.580Z,6.10
2018-06-21T02:59:44.735Z,6.20
2018-06-21T03:02:12.872Z,5.70
2018-06-21T03:04:41.015Z,6.10
2018-06-21T03:07:09.190Z,6.37
2018-06-21T03:09:37.374Z,6.17
2018-06-21T03:12:09.730Z,6.33
2018-06-21T03:14:37.868Z,6.80
2018-06-21T03:17:06.018Z,6.63
2018-06-21T03:19:34.173Z,6.20
2018-06-21T03:22:02.323Z,5.50
2018-06-21T03:24:30.447Z,5.60
2018-06-21T03:26:58.593Z,5.73
2018-06-21T03:29:26.740Z,5.93
2018-06-21T03:31:54.867Z,6.30
2018-06-21T03:34:22.998Z,6.63
2018-06-21T03:36:51.154Z,6.47
2018-06-21T03:39:19.287Z,7.43
2018-06-21T03:41:47.422Z,6.23
2018-06-21T03:44:15.581Z,6.87
2018-06-21T03:46:43.731Z,6.60
2018-06-21T03:49:11.870Z,6.50
2018-06-21T03:51:40.027Z,6.83
2018-06-21T03:54:08.151Z,6.10
2018-06-21T03:56:36.287Z,6.60
2018-06-21T03:59:04.447Z,6.90
2018-06-21T04:01:32.590Z,6.27
2018-06-21T04:04:00.714Z,6.27
2018-06-21T04:06:28.868Z,6.43
2018-06-21T04:08:57.255Z,6.20
2018-06-21T04:11:25.485Z,6.00
2018-06-21T04:13:53.628Z,5.67
2018-06-21T04:16:21.814Z,5.23
2018-06-21T04:18:49.950Z,5.43
2018-06-21T04:21:18.121Z,5.37
2018-06-21T04:23:46.260Z,5.10
2018-06-21T04:26:14.418Z,5.13
2018-06-21T04:28:42.542Z,5.50
2018-06-21T04:31:10.699Z,5.27
2018-06-21T04:36:14.456Z,5.50
2018-06-21T04:38:42.622Z,4.67
2018-06-21T04:41:10.751Z,4.80
2018-06-21T04:43:38.962Z,5.10
2018-06-21T04:46:07.146Z,6.03
2018-06-21T04:48:35.267Z,5.83
2018-06-21T04:51:03.392Z,5.40
2018-06-21T04:53:31.502Z,5.50
2018-06-21T04:55:59.633Z,6.70
2018-06-21T04:58:27.758Z,7.00
2018-06-21T05:00:55.880Z,7.00
2018-06-21T05:03:24.006Z,7.37
2018-06-21T05:05:52.122Z,7.50
2018-06-21T05:08:20.247Z,7.13
2018-06-21T05:10:48.358Z,7.27
2018-06-21T05:13:16.532Z,7.30
2018-06-21T05:15:44.760Z,7.50
2018-06-21T05:18:12.903Z,7.63
2018-06-21T05:20:41.003Z,7.97
2018-06-21T05:23:09.126Z,7.23
2018-06-21T05:25:37.246Z,6.70
2018-06-21T05:28:05.358Z,6.57
2018-06-21T05:30:33.478Z,6.60
2018-06-21T05:33:01.436Z,7.17
2018-06-21T05:35:29.595Z,7.60
2018-06-21T05:37:57.970Z,6.60
2018-06-21T05:40:32.285Z,6.77
2018-06-21T05:43:01.196Z,6.37
2018-06-21T05:45:29.380Z,6.07
2018-06-21T05:47:59.163Z,6.10
2018-06-21T05:50:27.539Z,6.40
2018-06-21T05:52:56.633Z,6.83
2018-06-21T05:55:24.775Z,5.97
2018-06-21T05:57:52.919Z,6.27
2018-06-21T06:00:21.066Z,5.50
2018-06-21T06:02:49.452Z,5.70
2018-06-21T06:05:17.582Z,5.40
2018-06-21T06:07:45.705Z,5.90
2018-06-21T06:10:13.822Z,6.10
2018-06-21T06:12:41.949Z,5.90
2018-06-21T06:15:10.057Z,5.80
2018-06-21T06:17:38.166Z,6.23
2018-06-21T06:20:06.303Z,5.87
2018-06-21T06:22:34.391Z,5.80
2018-06-21T06:25:02.520Z,5.87
2018-06-21T06:27:30.418Z,4.60
2018-06-21T06:29:58.518Z,4.63
2018-06-21T06:32:26.659Z,4.80
2018-06-21T06:34:54.858Z,4.33
2018-06-21T06:37:23.046Z,3.57
2018-06-21T06:39:51.158Z,3.30
2018-06-21T06:42:19.308Z,3.33
2018-06-21T06:44:47.459Z,2.87
2018-06-21T06:47:15.767Z,3.03
2018-06-21T06:49:43.877Z,3.50
2018-06-21T06:52:11.998Z,3.10
2018-06-21T06:54:40.158Z,3.33
2018-06-21T06:57:08.250Z,3.20
2018-06-21T06:59:36.366Z,2.73
2018-06-21T07:02:04.495Z,2.70
2018-06-21T07:04:32.611Z,2.80
2018-06-21T07:07:00.756Z,2.53
2018-06-21T07:09:28.904Z,2.50
2018-06-21T07:11:57.086Z,2.63
2018-06-21T07:14:25.230Z,2.30
2018-06-21T07:16:53.330Z,2.33
2018-06-21T07:19:21.470Z,2.37
2018-06-21T07:21:49.574Z,2.37
2018-06-21T07:24:17.714Z,2.40
2018-06-21T07:26:45.818Z,2.40
2018-06-21T07:29:13.940Z,2.30
2018-06-21T07:31:42.071Z,2.57
2018-06-21T07:34:10.196Z,2.40
2018-06-21T07:36:38.336Z,2.70
2018-06-21T07:39:07.734Z,2.37
2018-06-21T07:41:35.871Z,2.17
2018-06-21T07:44:04.012Z,2.20
2018-06-21T07:46:32.475Z,2.73
2018-06-21T07:49:00.660Z,2.70
2018-06-21T07:51:28.788Z,2.50
2018-06-21T07:53:56.939Z,2.30
2018-06-21T07:56:25.058Z,2.40
2018-06-21T07:58:53.183Z,2.40
2018-06-21T08:01:21.420Z,2.33
2018-06-21T08:03:49.538Z,2.60
2018-06-21T08:06:17.690Z,2.83
2018-06-21T08:08:45.828Z,2.50
2018-06-21T08:11:13.942Z,2.60
2018-06-21T08:13:42.062Z,2.53
2018-06-21T08:16:10.211Z,2.40
2018-06-21T08:18:38.343Z,2.60
2018-06-21T08:21:06.692Z,2.40
2018-06-21T08:23:34.824Z,2.30
2018-06-21T08:26:02.943Z,2.80
2018-06-21T08:28:31.075Z,2.70
2018-06-21T08:30:59.182Z,2.53
2018-06-21T08:33:27.287Z,2.77
2018-06-21T08:35:55.399Z,2.40
2018-06-21T08:38:23.522Z,2.90
2018-06-21T08:40:51.626Z,3.10
2018-06-21T08:43:19.751Z,2.43
2018-06-21T08:45:47.923Z,2.60
2018-06-21T08:48:16.017Z,2.90
2018-06-21T08:50:44.126Z,2.63
2018-06-21T08:53:12.247Z,3.10
2018-06-21T08:55:40.383Z,2.30
2018-06-21T08:58:08.537Z,2.90
2018-06-21T09:00:36.650Z,3.10
2018-06-21T09:03:04.794Z,3.40
2018-06-21T09:05:32.927Z,3.30
2018-06-21T09:08:01.039Z,2.70
2018-06-21T09:10:29.154Z,3.20
2018-06-21T09:12:57.276Z,3.07
2018-06-21T09:15:25.460Z,3.20
2018-06-21T09:17:53.506Z,3.50
2018-06-21T09:20:21.630Z,3.40
2018-06-21T09:22:49.740Z,3.40
2018-06-21T09:25:17.887Z,3.20
2018-06-21T09:27:46.007Z,3.13
2018-06-21T09:30:14.134Z,3.47
2018-06-21T09:32:42.254Z,3.27
2018-06-21T09:35:10.378Z,3.20
2018-06-21T09:37:43.938Z,3.13
2018-06-21T09:40:17.424Z,3.70
2018-06-21T09:42:50.898Z,3.20
2018-06-21T09:45:24.589Z,3.40
2018-06-21T09:47:58.279Z,3.60
2018-06-21T09:50:26.419Z,3.37
2018-06-21T09:52:54.536Z,3.17
2018-06-21T09:55:22.661Z,2.97
2018-06-21T09:57:50.790Z,3.30
2018-06-21T10:00:24.485Z,3.50
2018-06-21T10:02:52.611Z,3.63
2018-06-21T10:05:20.722Z,3.23
2018-06-21T10:07:48.844Z,2.97
2018-06-21T10:10:16.962Z,3.30
2018-06-21T10:12:45.812Z,3.30
2018-06-21T10:15:15.119Z,3.37
2018-06-21T10:17:43.259Z,2.80
2018-06-21T10:20:11.386Z,3.40
2018-06-21T10:22:39.526Z,3.73
2018-06-21T10:25:07.670Z,3.20
2018-06-21T10:27:35.773Z,3.50
2018-06-21T10:30:03.932Z,3.10
2018-06-21T10:32:32.052Z,3.27
2018-06-21T10:35:00.203Z,3.37
2018-06-21T10:37:28.314Z,3.30
2018-06-21T10:39:56.445Z,2.80
2018-06-21T10:42:24.615Z,3.00
2018-06-21T10:44:52.818Z,2.87
2018-06-21T10:47:20.961Z,3.00
2018-06-21T10:49:49.082Z,2.90
2018-06-21T10:52:17.225Z,2.67
2018-06-21T10:54:45.351Z,2.70
2018-06-21T10:57:13.483Z,2.70
2018-06-21T10:59:41.616Z,4.73
2018-06-21T11:02:09.742Z,4.47
2018-06-21T11:04:37.873Z,4.20
2018-06-21T11:07:06.036Z,3.73
2018-06-21T11:09:34.171Z,3.00
2018-06-21T11:12:02.298Z,3.37
2018-06-21T11:14:30.421Z,2.90
2018-06-21T11:16:58.684Z,3.20
2018-06-21T11:19:26.730Z,3.00
2018-06-21T11:21:54.904Z,2.90
2018-06-21T11:24:22.978Z,3.27
2018-06-21T11:26:51.110Z,2.80
2018-06-21T11:29:19.236Z,2.70
2018-06-21T11:31:47.359Z,3.03
2018-06-21T11:34:15.522Z,2.73
2018-06-21T11:36:43.626Z,2.83
2018-06-21T11:39:11.751Z,2.77
2018-06-21T11:41:39.875Z,3.03
2018-06-21T11:44:08.062Z,2.90
2018-06-21T11:46:36.411Z,3.57
2018-06-21T11:49:04.870Z,3.00
2018-06-21T11:51:32.990Z,3.30
2018-06-21T11:54:01.106Z,3.40
2018-06-21T11:56:29.276Z,2.87
2018-06-21T11:58:57.448Z,3.07
2018-06-21T12:01:25.550Z,3.17
2018-06-21T12:03:53.642Z,3.20
2018-06-21T12:06:21.746Z,3.10
2018-06-21T12:08:49.912Z,2.60
2018-06-21T12:11:17.962Z,2.80
2018-06-21T12:13:46.119Z,3.10
2018-06-21T12:16:14.229Z,3.00
2018-06-21T12:18:42.342Z,3.30
2018-06-21T12:21:10.490Z,3.03
2018-06-21T12:23:38.598Z,3.10
2018-06-21T12:26:06.748Z,3.03
2018-06-21T12:28:34.828Z,2.53
2018-06-21T12:31:02.942Z,3.27
2018-06-21T12:33:31.061Z,2.67
2018-06-21T12:35:59.162Z,2.87
2018-06-21T12:38:27.342Z,2.70
2018-06-21T12:40:55.447Z,2.60
2018-06-21T12:43:23.551Z,2.90
2018-06-21T12:45:51.754Z,2.50
2018-06-21T12:48:19.857Z,2.90
2018-06-21T12:50:47.958Z,2.80
2018-06-21T12:53:16.055Z,2.73
2018-06-21T12:55:44.162Z,3.10
2018-06-21T12:58:12.271Z,3.27
2018-06-21T13:00:40.375Z,2.97
2018-06-21T13:03:08.487Z,3.70
2018-06-21T13:05:36.591Z,2.93
2018-06-21T13:08:04.707Z,3.10
2018-06-21T13:10:44.154Z,3.00
2018-06-21T13:13:18.634Z,3.30
2018-06-21T13:15:46.767Z,3.23
2018-06-21T13:18:14.883Z,3.10
2018-06-21T13:20:42.978Z,2.80
2018-06-21T13:23:11.085Z,2.83
2018-06-21T13:25:39.191Z,3.70
2018-06-21T13:28:07.303Z,3.00
2018-06-21T13:30:35.398Z,3.37
2018-06-21T13:33:03.494Z,3.30
2018-06-21T13:35:31.595Z,2.73
2018-06-21T13:37:59.736Z,2.47
2018-06-21T13:40:27.832Z,2.63
2018-06-21T13:42:56.151Z,2.90
2018-06-21T13:45:24.263Z,2.87
2018-06-21T13:47:52.376Z,2.87
2018-06-21T13:50:20.478Z,2.47
2018-06-21T13:52:48.614Z,2.80
2018-06-21T13:55:16.733Z,2.67
2018-06-21T13:57:44.831Z,2.60
2018-06-21T14:00:12.944Z,2.37
2018-06-21T14:02:41.065Z,2.50
2018-06-21T14:05:09.179Z,1.93
2018-06-21T14:07:37.368Z,2.20
2018-06-21T14:10:05.401Z,2.10
2018-06-21T14:12:33.497Z,2.30
2018-06-21T14:15:01.647Z,1.93
2018-06-21T14:17:29.754Z,2.47
2018-06-21T14:19:57.898Z,2.43
2018-06-21T14:22:26.011Z,2.20
2018-06-21T14:24:54.110Z,2.10
2018-06-21T14:27:22.215Z,1.93
2018-06-21T14:29:50.318Z,2.13
2018-06-21T14:32:18.428Z,1.90
2018-06-21T14:34:46.540Z,1.90
2018-06-21T14:37:14.639Z,2.00
2018-06-21T14:39:42.751Z,2.30
2018-06-21T14:42:10.867Z,2.20
2018-06-21T14:44:38.970Z,2.00
2018-06-21T14:47:07.096Z,1.87
2018-06-21T14:49:35.199Z,2.30
2018-06-21T14:52:03.304Z,2.13
2018-06-21T14:54:31.418Z,2.13
2018-06-21T14:56:59.569Z,2.30
2018-06-21T14:59:27.728Z,1.87
2018-06-21T15:01:56.162Z,1.87
2018-06-21T15:04:24.262Z,2.20
2018-06-21T15:06:52.353Z,2.20
2018-06-21T15:09:20.464Z,1.90
2018-06-21T15:11:48.571Z,2.00
2018-06-21T15:14:16.697Z,2.57
2018-06-21T15:16:44.781Z,1.77
2018-06-21T15:19:12.886Z,1.97
2018-06-21T15:21:41.042Z,1.77
2018-06-21T15:24:09.141Z,2.00
2018-06-21T15:26:37.238Z,1.97
2018-06-21T15:29:05.371Z,1.70
2018-06-21T15:31:33.450Z,2.17
2018-06-21T15:34:01.822Z,1.97
2018-06-21T15:36:29.935Z,2.00
2018-06-21T15:38:59.093Z,1.80
2018-06-21T15:41:28.705Z,1.90
2018-06-21T15:43:56.825Z,1.70
2018-06-21T15:46:24.930Z,1.97
2018-06-21T15:48:53.076Z,2.10
2018-06-21T15:51:21.186Z,2.13
2018-06-21T15:53:49.285Z,1.73
2018-06-21T15:56:17.430Z,1.87
2018-06-21T15:58:45.534Z,1.90
2018-06-21T16:01:13.651Z,1.83
2018-06-21T16:03:41.758Z,2.00
2018-06-21T16:06:09.883Z,2.00
2018-06-21T16:08:38.004Z,2.70
2018-06-21T16:11:06.098Z,2.30
2018-06-21T16:13:34.217Z,2.27
2018-06-21T16:16:02.314Z,2.20
2018-06-21T16:18:30.426Z,2.47
2018-06-21T16:20:58.527Z,2.20
2018-06-21T16:23:26.643Z,2.33
2018-06-21T16:25:54.760Z,2.47
2018-06-21T16:28:22.894Z,2.23
2018-06-21T16:30:50.995Z,2.10
2018-06-21T16:33:19.111Z,2.20
2018-06-21T16:35:47.270Z,2.47
2018-06-21T16:38:15.386Z,2.20
2018-06-21T16:40:43.501Z,2.13
2018-06-21T16:43:11.610Z,2.40
2018-06-21T16:45:39.730Z,3.07
2018-06-21T16:48:07.894Z,2.13
2018-06-21T16:50:35.970Z,2.67
2018-06-21T16:53:04.086Z,2.33
2018-06-21T16:55:32.215Z,2.20
2018-06-21T16:58:00.345Z,2.30
2018-06-21T17:00:28.446Z,2.40
2018-06-21T17:02:56.569Z,2.77
2018-06-21T17:05:25.358Z,2.30
2018-06-21T17:07:53.470Z,2.30
2018-06-21T17:10:21.589Z,2.43
2018-06-21T17:12:49.697Z,2.00
2018-06-21T17:15:17.815Z,2.23
2018-06-21T17:17:46.036Z,2.00
2018-06-21T17:20:14.146Z,2.00
2018-06-21T17:22:42.262Z,2.00
2018-06-21T17:25:10.450Z,2.00
2018-06-21T17:27:38.564Z,1.90
2018-06-21T17:30:06.669Z,1.90
2018-06-21T17:32:34.767Z,1.80
2018-06-21T17:35:02.897Z,2.23
2018-06-21T17:37:31.005Z,2.00
2018-06-21T17:39:59.126Z,1.80
2018-06-21T17:42:27.237Z,1.80
2018-06-21T17:44:55.353Z,2.20
2018-06-21T17:47:23.475Z,2.10
2018-06-21T17:49:51.580Z,1.90
2018-06-21T17:52:19.690Z,2.30
2018-06-21T17:54:47.593Z,2.53
2018-06-21T17:57:15.710Z,2.10
2018-06-21T17:59:43.853Z,2.20
2018-06-21T18:02:11.982Z,2.30
2018-06-21T18:04:40.088Z,2.30
2018-06-21T18:07:08.213Z,2.00
2018-06-21T18:09:36.327Z,2.63
2018-06-21T18:12:04.442Z,2.07
2018-06-21T18:14:32.564Z,2.60
2018-06-21T18:17:00.674Z,2.20
2018-06-21T18:19:28.896Z,2.00
2018-06-21T18:21:56.967Z,2.30
2018-06-21T18:24:25.083Z,2.00
2018-06-21T18:26:53.483Z,2.53
2018-06-21T18:29:21.614Z,1.90
2018-06-21T18:31:49.744Z,2.70
2018-06-21T18:34:17.862Z,2.47
2018-06-21T18:36:46.027Z,2.10
2018-06-21T18:39:14.144Z,1.83
2018-06-21T18:41:42.735Z,5.33
2018-06-21T18:44:10.994Z,2.10
2018-06-21T18:46:39.098Z,2.10
2018-06-21T18:49:07.225Z,2.00
2018-06-21T18:51:35.425Z,1.90
2018-06-21T18:54:03.579Z,2.00
2018-06-21T18:56:31.718Z,2.17
2018-06-21T18:58:59.863Z,2.33
2018-06-21T19:01:27.978Z,1.83
2018-06-21T19:03:56.290Z,2.23
2018-06-21T19:06:29.918Z,2.07
2018-06-21T19:09:03.363Z,2.30
2018-06-21T19:11:36.959Z,1.80
2018-06-21T19:14:05.163Z,1.80
2018-06-21T19:16:33.318Z,1.60
2018-06-21T19:19:01.434Z,1.97
2018-06-21T19:21:29.536Z,2.00
2018-06-21T19:23:57.631Z,2.07
2018-06-21T19:26:26.083Z,1.60
2018-06-21T19:28:54.182Z,1.90
2018-06-21T19:31:22.295Z,1.60
2018-06-21T19:33:50.426Z,1.73
2018-06-21T19:36:18.546Z,1.40
2018-06-21T19:38:46.673Z,2.07
2018-06-21T19:41:14.774Z,1.73
2018-06-21T19:43:42.899Z,2.00
2018-06-21T19:46:11.082Z,1.57
2018-06-21T19:48:39.395Z,1.67
2018-06-21T19:51:07.568Z,1.77
2018-06-21T19:53:35.703Z,1.47
2018-06-21T19:56:03.817Z,1.77
2018-06-21T19:58:31.922Z,1.83
2018-06-21T20:01:00.052Z,1.30
2018-06-21T20:03:28.147Z,1.53
2018-06-21T20:05:56.246Z,1.40
2018-06-21T20:08:24.357Z,1.60
2018-06-21T20:10:57.891Z,1.50
2018-06-21T20:13:26.007Z,1.37
2018-06-21T20:15:54.825Z,1.73
2018-06-21T20:18:23.260Z,1.43
2018-06-21T20:20:51.345Z,1.70
2018-06-21T20:23:20.478Z,1.33
2018-06-21T20:25:48.614Z,1.30
2018-06-21T20:28:16.856Z,1.83
2018-06-21T20:30:44.962Z,1.47
2018-06-21T20:33:13.064Z,1.50
2018-06-21T20:35:41.190Z,1.40
2018-06-21T20:38:09.350Z,1.67
2018-06-21T20:40:37.418Z,1.70
2018-06-21T20:43:05.524Z,1.70
2018-06-21T20:45:33.654Z,1.63
2018-06-21T20:48:01.762Z,1.53
2018-06-21T20:50:29.954Z,1.70
2018-06-21T20:52:57.994Z,1.50
2018-06-21T20:55:26.116Z,1.83
2018-06-21T20:57:54.222Z,1.70
2018-06-21T21:00:22.344Z,2.13
2018-06-21T21:02:50.463Z,1.63
2018-06-21T21:05:18.910Z,1.70
2018-06-21T21:07:48.327Z,2.33
2018-06-21T21:10:17.486Z,1.67
2018-06-21T21:12:45.599Z,1.80
2018-06-21T21:15:14.373Z,2.17
2018-06-21T21:17:42.775Z,2.23
2018-06-21T21:20:11.000Z,2.53
2018-06-21T21:22:39.922Z,1.90
2018-06-21T21:25:08.076Z,2.10
2018-06-21T21:27:36.199Z,1.20
2018-06-21T21:30:05.929Z,1.80
2018-06-21T21:32:34.062Z,1.97
2018-06-21T21:35:02.178Z,1.80
2018-06-21T21:37:30.287Z,1.83
2018-06-21T21:40:00.419Z,2.17
2018-06-21T21:42:29.306Z,1.73
2018-06-21T21:44:57.469Z,1.70
2018-06-21T21:47:26.174Z,2.67
2018-06-21T21:49:54.753Z,2.30
2018-06-21T21:52:22.930Z,2.50
2018-06-21T21:54:51.304Z,2.33
2018-06-21T21:57:19.678Z,1.67
2018-06-21T21:59:48.362Z,1.80
2018-06-21T22:02:17.061Z,2.17
2018-06-21T22:04:45.634Z,2.10
2018-06-21T22:07:13.767Z,1.97
2018-06-21T22:09:42.096Z,2.37
2018-06-21T22:12:10.242Z,1.73
2018-06-21T22:14:38.382Z,2.27
2018-06-21T22:17:06.514Z,1.60
2018-06-21T22:19:34.645Z,1.80
2018-06-21T22:22:02.742Z,1.70
2018-06-21T22:24:30.847Z,1.90
2018-06-21T22:26:58.946Z,1.60
2018-06-21T22:29:27.065Z,2.00
2018-06-21T22:31:55.257Z,1.93
2018-06-21T22:34:23.367Z,1.67
2018-06-21T22:36:51.482Z,2.27
2018-06-21T22:39:19.582Z,1.83
2018-06-21T22:41:47.682Z,2.23
2018-06-21T22:44:15.795Z,2.27
2018-06-21T22:46:43.900Z,1.93
2018-06-21T22:49:12.012Z,2.00
2018-06-21T22:51:40.102Z,2.00
2018-06-21T22:54:08.606Z,1.80
2018-06-21T22:56:36.709Z,1.77
2018-06-21T22:59:04.817Z,2.47
2018-06-21T23:01:32.913Z,1.93
2018-06-21T23:04:01.040Z,1.93
2018-06-21T23:06:29.135Z,1.90
2018-06-21T23:08:57.238Z,2.67
2018-06-21T23:11:25.343Z,1.93
2018-06-21T23:13:53.230Z,2.10
2018-06-21T23:16:21.326Z,1.77
2018-06-21T23:19:00.878Z,2.00
2018-06-21T23:21:29.007Z,2.20
2018-06-21T23:23:57.125Z,2.13
2018-06-21T23:26:25.229Z,2.10
2018-06-21T23:28:53.359Z,1.80
2018-06-21T23:31:21.458Z,1.87
2018-06-21T23:33:49.563Z,2.30
2018-06-21T23:36:17.680Z,1.87
2018-06-21T23:38:45.777Z,1.80
2018-06-21T23:41:13.877Z,2.47
2018-06-21T23:43:41.983Z,2.20
2018-06-21T23:46:10.095Z,2.30
2018-06-21T23:48:38.189Z,2.37
2018-06-21T23:51:06.306Z,1.93
2018-06-21T23:53:34.431Z,2.10
2018-06-21T23:56:02.518Z,2.57
2018-06-21T23:58:30.628Z,2.40
