createdAt,value
2023-10-16T00:00:16.963Z,99.99
2023-10-16T00:01:16.947Z,99.99
2023-10-16T00:02:16.900Z,99.99
2023-10-16T00:03:16.949Z,99.99
2023-10-16T00:04:16.934Z,99.99
2023-10-16T00:05:16.874Z,99.99
2023-10-16T00:06:16.878Z,99.99
2023-10-16T00:07:16.851Z,99.99
2023-10-16T00:08:16.834Z,99.99
2023-10-16T00:09:17.086Z,99.99
2023-10-16T00:10:16.819Z,99.99
2023-10-16T00:11:16.802Z,99.99
2023-10-16T00:12:16.880Z,99.99
2023-10-16T00:13:16.802Z,99.99
2023-10-16T00:14:16.792Z,99.99
2023-10-16T00:15:16.822Z,99.99
2023-10-16T00:16:16.836Z,99.99
2023-10-16T00:17:16.762Z,99.99
2023-10-16T00:18:16.913Z,99.99
2023-10-16T00:19:16.757Z,99.99
2023-10-16T00:20:16.715Z,99.99
2023-10-16T00:21:16.734Z,99.99
2023-10-16T00:22:16.708Z,99.99
2023-10-16T00:24:16.990Z,99.99
2023-10-16T00:25:16.739Z,99.99
2023-10-16T00:26:16.663Z,99.99
2023-10-16T00:27:16.728Z,99.99
2023-10-16T00:28:16.670Z,99.99
2023-10-16T00:29:16.624Z,99.99
2023-10-16T00:30:16.669Z,99.99
2023-10-16T00:31:16.657Z,99.99
2023-10-16T00:32:16.610Z,99.99
2023-10-16T00:33:16.696Z,99.99
2023-10-16T00:34:16.596Z,99.99
2023-10-16T00:35:16.612Z,99.99
2023-10-16T00:36:16.581Z,99.99
2023-10-16T00:37:16.551Z,99.99
2023-10-16T00:38:16.539Z,99.99
2023-10-16T00:39:16.553Z,99.99
2023-10-16T00:40:16.534Z,99.99
2023-10-16T00:41:16.546Z,99.99
2023-10-16T00:42:16.540Z,99.99
2023-10-16T00:44:16.523Z,99.99
2023-10-16T00:45:16.510Z,99.99
2023-10-16T00:46:16.497Z,99.99
2023-10-16T00:48:16.469Z,99.99
2023-10-16T00:54:16.455Z,99.99
2023-10-16T00:57:16.438Z,99.99
2023-10-16T01:00:16.359Z,99.99
2023-10-16T01:01:16.339Z,99.99
2023-10-16T01:02:16.361Z,99.99
2023-10-16T01:03:16.362Z,99.99
2023-10-16T01:04:16.300Z,99.99
2023-10-16T01:05:16.278Z,99.99
2023-10-16T01:06:16.282Z,99.99
2023-10-16T01:07:16.979Z,99.99
2023-10-16T01:10:16.225Z,99.99
2023-10-16T01:13:16.208Z,99.99
2023-10-16T01:16:16.339Z,99.99
2023-10-16T01:17:16.177Z,99.99
2023-10-16T01:18:16.175Z,99.99
2023-10-16T01:19:16.130Z,99.99
2023-10-16T01:20:16.122Z,99.99
2023-10-16T01:21:16.139Z,99.99
2023-10-16T01:22:16.114Z,99.99
2023-10-16T01:23:16.092Z,99.99
2023-10-16T01:26:16.069Z,99.99
2023-10-16T01:27:16.397Z,99.99
2023-10-16T01:28:16.049Z,99.99
2023-10-16T01:29:16.066Z,99.99
2023-10-16T01:30:16.075Z,99.99
2023-10-16T01:31:16.173Z,99.99
2023-10-16T01:33:16.030Z,99.99
2023-10-16T01:34:15.989Z,99.99
2023-10-16T01:35:15.985Z,99.99
2023-10-16T01:39:15.986Z,99.99
2023-10-16T01:43:15.902Z,99.99
2023-10-16T01:46:16.109Z,99.99
2023-10-16T02:11:15.638Z,99.99
2023-10-16T02:12:16.556Z,99.99
2023-10-16T02:13:15.636Z,99.99
2023-10-16T02:14:15.615Z,99.99
2023-10-16T02:16:15.631Z,99.99
2023-10-16T02:19:15.555Z,99.99
2023-10-16T02:20:15.556Z,99.99
2023-10-16T02:23:15.535Z,99.99
2023-10-16T02:24:15.593Z,99.99
2023-10-16T02:27:15.475Z,99.99
2023-10-16T02:28:15.444Z,99.99
2023-10-16T02:29:15.435Z,99.99
2023-10-16T02:31:15.489Z,99.99
2023-10-16T02:32:15.410Z,99.99
2023-10-16T02:34:15.388Z,99.99
2023-10-16T02:37:15.897Z,99.99
2023-10-16T02:43:15.343Z,99.99
2023-10-16T03:17:14.969Z,99.99
2023-10-16T03:18:15.009Z,99.99
2023-10-16T03:26:14.881Z,99.99
2023-10-16T03:27:14.876Z,99.99
2023-10-16T03:28:14.875Z,99.99
2023-10-16T03:29:14.882Z,99.99
2023-10-16T03:30:14.852Z,99.99
2023-10-16T03:33:14.914Z,99.99
2023-10-16T03:36:14.792Z,99.99
2023-10-16T03:38:14.786Z,99.99
2023-10-16T03:39:14.756Z,99.99
2023-10-16T03:40:15.024Z,99.99
2023-10-16T03:41:14.746Z,99.99
2023-10-16T03:42:14.724Z,99.99
2023-10-16T03:43:14.717Z,99.99
2023-10-16T03:44:14.726Z,99.99
2023-10-16T03:45:14.735Z,99.99
2023-10-16T03:46:14.762Z,99.99
2023-10-16T03:47:14.690Z,99.99
2023-10-16T03:48:14.669Z,99.99
2023-10-16T03:49:14.683Z,99.99
2023-10-16T03:50:14.648Z,99.99
2023-10-16T03:51:14.648Z,99.99
2023-10-16T03:52:14.625Z,99.99
2023-10-16T03:53:14.859Z,99.99
2023-10-16T03:54:14.609Z,99.99
2023-10-16T03:55:14.730Z,99.99
2023-10-16T03:56:14.625Z,99.99
2023-10-16T03:57:17.509Z,99.99
2023-10-16T03:58:14.579Z,99.99
2023-10-16T03:59:14.567Z,99.99
2023-10-16T04:00:14.549Z,99.99
2023-10-16T04:01:14.548Z,99.99
2023-10-16T04:02:14.522Z,99.99
2023-10-16T04:03:14.551Z,99.99
2023-10-16T04:04:14.843Z,99.99
2023-10-16T04:05:14.508Z,99.99
2023-10-16T04:06:14.498Z,99.99
2023-10-16T04:07:14.492Z,99.99
2023-10-16T04:08:14.481Z,99.99
2023-10-16T04:09:14.529Z,99.99
2023-10-16T04:10:14.444Z,99.99
2023-10-16T04:11:14.436Z,99.99
2023-10-16T04:12:14.449Z,99.99
2023-10-16T04:13:14.410Z,99.99
2023-10-16T04:14:14.404Z,99.99
2023-10-16T04:15:14.389Z,99.99
2023-10-16T04:16:14.433Z,99.99
2023-10-16T04:17:14.380Z,99.99
2023-10-16T04:18:14.369Z,99.99
2023-10-16T04:19:14.439Z,99.99
2023-10-16T04:20:14.362Z,99.99
2023-10-16T04:21:14.352Z,99.99
2023-10-16T04:22:14.415Z,99.99
2023-10-16T04:23:14.333Z,99.99
2023-10-16T04:24:14.332Z,99.99
2023-10-16T04:25:14.299Z,99.99
2023-10-16T04:26:14.278Z,99.99
2023-10-16T04:27:14.271Z,99.99
2023-10-16T04:28:14.292Z,99.99
2023-10-16T04:29:14.256Z,99.99
2023-10-16T04:30:14.240Z,99.99
2023-10-16T04:31:14.298Z,99.99
2023-10-16T04:32:14.236Z,99.99
2023-10-16T04:33:14.216Z,99.99
2023-10-16T04:34:14.212Z,99.99
2023-10-16T04:35:14.208Z,99.99
2023-10-16T04:36:14.201Z,99.99
2023-10-16T04:37:14.191Z,99.99
2023-10-16T04:38:14.184Z,99.99
2023-10-16T04:39:14.163Z,99.99
2023-10-16T04:40:14.139Z,99.99
2023-10-16T04:41:14.161Z,99.99
2023-10-16T04:42:14.116Z,99.99
2023-10-16T04:43:14.135Z,99.99
2023-10-16T04:44:14.146Z,99.99
2023-10-16T04:45:14.100Z,99.99
2023-10-16T04:46:14.171Z,99.99
2023-10-16T04:47:14.076Z,99.99
2023-10-16T04:48:14.096Z,99.99
2023-10-16T04:49:14.050Z,99.99
2023-10-16T04:50:14.050Z,99.99
2023-10-16T04:51:33.918Z,99.99
2023-10-16T04:52:15.082Z,99.99
2023-10-16T04:53:14.043Z,99.99
2023-10-16T04:54:14.019Z,99.99
2023-10-16T04:55:14.012Z,99.99
2023-10-16T04:56:13.984Z,99.99
2023-10-16T04:57:13.971Z,99.99
2023-10-16T04:58:13.959Z,99.99
2023-10-16T04:59:13.969Z,99.99
2023-10-16T05:00:14.259Z,99.99
2023-10-16T05:01:13.973Z,99.99
2023-10-16T05:02:13.929Z,99.99
2023-10-16T05:03:13.982Z,99.99
2023-10-16T05:04:13.955Z,99.99
2023-10-16T05:05:13.896Z,99.99
2023-10-16T05:06:13.883Z,99.99
2023-10-16T05:07:13.883Z,99.99
2023-10-16T05:08:13.923Z,99.99
2023-10-16T05:09:13.847Z,99.99
2023-10-16T05:10:13.856Z,99.99
2023-10-16T05:11:13.852Z,99.99
2023-10-16T05:12:13.825Z,99.99
2023-10-16T05:13:13.809Z,99.99
2023-10-16T05:14:13.808Z,99.99
2023-10-16T05:15:13.793Z,99.99
2023-10-16T05:16:13.865Z,99.99
2023-10-16T05:17:13.769Z,99.99
2023-10-16T05:18:13.770Z,99.99
2023-10-16T05:19:13.760Z,99.99
2023-10-16T05:20:13.741Z,99.99
2023-10-16T05:21:13.738Z,99.99
2023-10-16T05:22:13.723Z,99.99
2023-10-16T05:23:13.726Z,99.99
2023-10-16T05:24:13.700Z,99.99
2023-10-16T05:25:13.634Z,99.99
2023-10-16T05:26:13.701Z,99.99
2023-10-16T05:27:13.652Z,99.99
2023-10-16T05:28:13.628Z,99.99
2023-10-16T05:29:13.617Z,99.99
2023-10-16T05:30:13.655Z,99.99
2023-10-16T05:31:13.620Z,99.99
2023-10-16T05:32:13.601Z,99.99
2023-10-16T05:33:13.572Z,99.99
2023-10-16T05:34:13.550Z,99.99
2023-10-16T05:35:13.550Z,99.99
2023-10-16T05:36:13.518Z,99.99
2023-10-16T05:37:13.528Z,99.99
2023-10-16T05:38:13.498Z,99.99
2023-10-16T05:39:13.488Z,99.99
2023-10-16T05:40:13.475Z,99.99
2023-10-16T05:41:13.469Z,99.99
2023-10-16T05:42:13.464Z,99.99
2023-10-16T05:43:13.458Z,99.99
2023-10-16T05:44:13.438Z,99.99
2023-10-16T05:45:13.427Z,99.99
2023-10-16T05:46:13.504Z,99.99
2023-10-16T05:47:13.421Z,99.99
2023-10-16T05:48:13.420Z,99.99
2023-10-16T05:49:13.410Z,99.99
2023-10-16T05:50:13.384Z,99.99
2023-10-16T05:51:13.370Z,99.99
2023-10-16T05:52:13.354Z,99.99
2023-10-16T05:53:13.349Z,99.99
2023-10-16T05:54:13.345Z,99.99
2023-10-16T05:55:13.332Z,99.99
2023-10-16T05:56:13.315Z,99.99
2023-10-16T05:57:13.309Z,99.99
2023-10-16T05:58:13.328Z,99.99
2023-10-16T05:59:13.284Z,99.99
2023-10-16T06:00:13.274Z,99.99
2023-10-16T06:01:13.342Z,99.99
2023-10-16T06:02:13.253Z,99.99
2023-10-16T06:03:13.313Z,99.99
2023-10-16T06:04:13.451Z,99.99
2023-10-16T06:05:13.427Z,99.99
2023-10-16T06:06:13.206Z,99.99
2023-10-16T06:07:13.223Z,99.99
2023-10-16T06:08:13.191Z,99.99
2023-10-16T06:09:13.184Z,99.99
2023-10-16T06:10:13.176Z,99.99
2023-10-16T06:11:13.158Z,99.99
2023-10-16T06:12:13.159Z,99.99
2023-10-16T06:13:13.149Z,99.99
2023-10-16T06:14:13.137Z,99.99
2023-10-16T06:15:13.120Z,99.99
2023-10-16T06:16:13.180Z,99.99
2023-10-16T06:17:13.106Z,99.99
2023-10-16T06:18:13.092Z,99.99
2023-10-16T06:19:13.098Z,99.99
2023-10-16T06:20:13.166Z,99.99
2023-10-16T06:21:13.063Z,99.99
2023-10-16T06:22:13.089Z,99.99
2023-10-16T06:23:13.059Z,99.99
2023-10-16T06:24:13.033Z,99.99
2023-10-16T06:25:13.093Z,99.99
2023-10-16T06:26:13.014Z,99.99
2023-10-16T06:27:13.017Z,99.99
2023-10-16T06:28:13.004Z,99.99
2023-10-16T06:29:12.982Z,99.99
2023-10-16T06:30:12.973Z,99.99
2023-10-16T06:31:13.030Z,99.99
2023-10-16T06:32:12.950Z,99.99
2023-10-16T06:33:12.943Z,99.99
2023-10-16T06:34:12.928Z,99.99
2023-10-16T06:35:12.913Z,99.99
2023-10-16T06:36:12.925Z,99.99
2023-10-16T06:37:12.907Z,99.99
2023-10-16T06:38:12.896Z,99.99
2023-10-16T06:39:12.904Z,99.99
2023-10-16T06:40:13.698Z,99.99
2023-10-16T06:41:12.864Z,99.99
2023-10-16T06:42:12.853Z,99.99
2023-10-16T06:43:12.846Z,99.99
2023-10-16T06:44:12.828Z,99.99
2023-10-16T06:45:12.853Z,99.99
2023-10-16T06:46:12.866Z,99.99
2023-10-16T06:47:12.803Z,99.99
2023-10-16T06:48:12.784Z,99.99
2023-10-16T06:49:12.780Z,99.99
2023-10-16T06:50:12.789Z,99.99
2023-10-16T06:51:12.767Z,99.99
2023-10-16T06:52:12.787Z,99.99
2023-10-16T06:53:12.743Z,99.99
2023-10-16T06:54:12.734Z,99.99
2023-10-16T06:55:12.730Z,99.99
2023-10-16T06:56:12.737Z,99.99
2023-10-16T06:57:12.703Z,99.99
2023-10-16T06:58:12.743Z,99.99
2023-10-16T06:59:12.680Z,99.99
2023-10-16T07:00:12.664Z,99.99
2023-10-16T07:01:12.823Z,99.99
2023-10-16T07:02:12.654Z,99.99
2023-10-16T07:03:12.714Z,99.99
2023-10-16T07:04:12.712Z,99.99
2023-10-16T07:05:12.618Z,99.99
2023-10-16T07:06:12.606Z,99.99
2023-10-16T07:07:12.596Z,99.99
2023-10-16T07:08:12.609Z,99.99
2023-10-16T07:09:12.579Z,99.99
2023-10-16T07:10:12.567Z,99.99
2023-10-16T07:11:12.599Z,99.99
2023-10-16T07:12:12.541Z,99.99
2023-10-16T07:13:12.540Z,99.99
2023-10-16T07:14:12.528Z,99.99
2023-10-16T07:15:12.520Z,99.99
2023-10-16T07:16:12.667Z,99.99
2023-10-16T07:17:12.494Z,99.99
2023-10-16T07:18:12.483Z,99.99
2023-10-16T07:19:12.520Z,99.99
2023-10-16T07:20:12.463Z,99.99
2023-10-16T07:21:12.471Z,99.99
2023-10-16T07:22:12.443Z,99.99
2023-10-16T07:23:12.430Z,99.99
2023-10-16T07:24:12.447Z,99.99
2023-10-16T07:25:12.409Z,99.99
2023-10-16T07:26:12.403Z,99.99
2023-10-16T07:27:12.398Z,99.99
2023-10-16T07:28:12.385Z,99.99
2023-10-16T07:29:12.370Z,99.99
2023-10-16T07:30:12.366Z,99.99
2023-10-16T07:31:12.754Z,99.99
2023-10-16T07:32:12.348Z,99.99
2023-10-16T07:33:12.414Z,99.99
2023-10-16T07:34:12.378Z,99.99
2023-10-16T07:35:12.318Z,99.99
2023-10-16T07:36:12.669Z,99.99
2023-10-16T07:37:12.304Z,99.99
2023-10-16T07:38:12.284Z,99.99
2023-10-16T07:39:12.274Z,99.99
2023-10-16T07:40:12.283Z,99.99
2023-10-16T07:41:12.288Z,99.99
2023-10-16T07:42:12.237Z,99.99
2023-10-16T07:43:12.228Z,99.99
2023-10-16T07:44:12.215Z,99.99
2023-10-16T07:45:12.211Z,99.99
2023-10-16T07:46:12.394Z,99.82
2023-10-16T07:47:12.189Z,99.99
2023-10-16T07:48:12.195Z,99.73
2023-10-16T07:49:12.165Z,99.99
2023-10-16T07:50:12.185Z,99.99
2023-10-16T07:51:12.183Z,98.65
2023-10-16T07:52:12.181Z,99.33
2023-10-16T07:53:12.123Z,99.43
2023-10-16T07:54:12.126Z,97.59
2023-10-16T07:55:12.139Z,96.87
2023-10-16T07:56:12.146Z,96.63
2023-10-16T07:57:12.081Z,93.87
2023-10-16T07:58:12.095Z,94.25
2023-10-16T07:59:12.098Z,92.46
2023-10-16T08:00:12.054Z,90.78
2023-10-16T08:01:12.107Z,87.24
2023-10-16T08:02:12.033Z,87.38
2023-10-16T08:03:12.094Z,88.63
2023-10-16T08:04:12.145Z,87.46
2023-10-16T08:05:12.003Z,86.48
2023-10-16T08:06:11.993Z,87.73
2023-10-16T08:07:11.981Z,87.12
2023-10-16T08:08:11.973Z,85.58
2023-10-16T08:09:13.437Z,87.03
2023-10-16T08:10:11.951Z,85.54
2023-10-16T08:11:11.939Z,85.50
2023-10-16T08:12:11.957Z,83.59
2023-10-16T08:13:11.914Z,82.91
2023-10-16T08:14:11.942Z,81.47
2023-10-16T08:15:11.897Z,81.03
2023-10-16T08:16:12.034Z,84.01
2023-10-16T08:17:12.036Z,83.89
2023-10-16T08:18:11.953Z,83.11
2023-10-16T08:19:11.870Z,77.09
2023-10-16T08:20:11.846Z,75.39
2023-10-16T08:21:11.853Z,78.27
2023-10-16T08:22:11.929Z,79.15
2023-10-16T08:23:11.813Z,76.84
2023-10-16T08:24:13.389Z,76.91
2023-10-16T08:25:11.837Z,73.22
2023-10-16T08:26:11.775Z,72.47
2023-10-16T08:27:11.784Z,70.92
2023-10-16T08:28:11.839Z,68.48
2023-10-16T08:29:11.748Z,72.51
2023-10-16T08:30:11.738Z,72.07
2023-10-16T08:31:11.808Z,72.85
2023-10-16T08:32:11.725Z,70.62
2023-10-16T08:33:11.712Z,71.30
2023-10-16T08:34:11.701Z,71.06
2023-10-16T08:35:11.683Z,71.70
2023-10-16T08:36:11.680Z,70.82
2023-10-16T08:37:11.659Z,67.05
2023-10-16T08:38:11.653Z,68.46
2023-10-16T08:39:11.673Z,67.55
2023-10-16T08:40:11.679Z,67.29
2023-10-16T08:41:11.623Z,66.29
2023-10-16T08:42:11.610Z,63.63
2023-10-16T08:43:11.623Z,64.06
2023-10-16T08:44:12.665Z,66.29
2023-10-16T08:45:11.577Z,65.04
2023-10-16T08:46:11.629Z,65.35
2023-10-16T08:47:11.560Z,61.92
2023-10-16T08:48:11.555Z,66.32
2023-10-16T08:49:11.555Z,62.86
2023-10-16T08:50:11.533Z,62.49
2023-10-16T08:51:11.522Z,62.04
2023-10-16T08:52:11.509Z,66.01
2023-10-16T08:53:11.498Z,63.15
2023-10-16T08:54:11.486Z,66.38
2023-10-16T08:55:11.482Z,63.46
2023-10-16T08:56:11.533Z,61.83
2023-10-16T08:57:13.480Z,62.87
2023-10-16T08:58:11.444Z,65.02
2023-10-16T08:59:11.437Z,65.10
2023-10-16T09:00:11.484Z,66.57
2023-10-16T09:01:11.481Z,67.18
2023-10-16T09:02:11.409Z,64.39
2023-10-16T09:03:11.479Z,68.30
2023-10-16T09:04:11.519Z,68.04
2023-10-16T09:05:11.371Z,62.76
2023-10-16T09:06:11.361Z,60.57
2023-10-16T09:07:11.365Z,63.67
2023-10-16T09:08:11.341Z,63.24
2023-10-16T09:09:11.326Z,59.44
2023-10-16T09:10:11.424Z,64.75
2023-10-16T09:11:11.304Z,63.07
2023-10-16T09:12:11.318Z,59.83
2023-10-16T09:13:11.317Z,62.24
2023-10-16T09:14:11.276Z,57.95
2023-10-16T09:15:11.265Z,58.02
2023-10-16T09:16:11.332Z,60.16
2023-10-16T09:17:11.243Z,57.97
2023-10-16T09:18:11.242Z,57.42
2023-10-16T09:19:11.276Z,57.42
2023-10-16T09:20:11.213Z,61.41
2023-10-16T09:21:11.210Z,56.78
2023-10-16T09:22:11.206Z,57.92
2023-10-16T09:23:11.183Z,57.99
2023-10-16T09:24:11.176Z,61.61
2023-10-16T09:25:14.474Z,59.24
2023-10-16T09:26:12.181Z,59.36
2023-10-16T09:27:11.137Z,59.89
2023-10-16T09:28:11.126Z,58.00
2023-10-16T09:29:11.121Z,55.02
2023-10-16T09:30:11.147Z,54.34
2023-10-16T09:31:13.052Z,55.49
2023-10-16T09:32:11.210Z,57.07
2023-10-16T09:33:11.122Z,55.54
2023-10-16T09:34:11.108Z,54.21
2023-10-16T09:35:11.056Z,56.09
2023-10-16T09:36:11.046Z,53.16
2023-10-16T09:37:11.061Z,51.74
2023-10-16T09:38:11.029Z,50.89
2023-10-16T09:39:11.009Z,54.01
2023-10-16T09:40:23.530Z,53.39
2023-10-16T09:41:12.026Z,56.31
2023-10-16T09:42:10.983Z,51.49
2023-10-16T09:43:10.969Z,48.22
2023-10-16T09:44:10.959Z,48.59
2023-10-16T09:45:11.069Z,51.56
2023-10-16T09:46:10.981Z,53.03
2023-10-16T09:47:10.927Z,50.12
2023-10-16T09:48:11.055Z,49.62
2023-10-16T09:49:10.910Z,48.19
2023-10-16T09:50:10.898Z,48.59
2023-10-16T09:51:10.882Z,53.32
2023-10-16T09:52:10.936Z,51.06
2023-10-16T09:53:10.868Z,50.62
2023-10-16T09:54:10.855Z,49.32
2023-10-16T09:55:10.893Z,48.19
2023-10-16T09:56:10.847Z,50.04
2023-10-16T09:57:10.819Z,51.36
2023-10-16T09:58:10.844Z,51.21
2023-10-16T09:59:10.802Z,55.62
2023-10-16T10:00:10.805Z,50.54
2023-10-16T10:01:10.848Z,50.68
2023-10-16T10:02:11.060Z,51.36
2023-10-16T10:03:10.994Z,51.24
2023-10-16T10:04:10.946Z,50.84
2023-10-16T10:05:10.748Z,52.14
2023-10-16T10:06:10.727Z,49.73
2023-10-16T10:07:10.712Z,50.39
2023-10-16T10:08:10.703Z,51.81
2023-10-16T10:09:10.695Z,51.36
2023-10-16T10:10:10.734Z,49.74
2023-10-16T10:11:22.227Z,49.36
2023-10-16T10:12:11.700Z,51.16
2023-10-16T10:13:10.854Z,50.16
2023-10-16T10:14:10.729Z,48.58
2023-10-16T10:15:10.629Z,49.08
2023-10-16T10:16:10.654Z,48.76
2023-10-16T10:17:10.608Z,49.04
2023-10-16T10:18:10.670Z,50.16
2023-10-16T10:19:10.639Z,49.01
2023-10-16T10:20:10.700Z,49.93
2023-10-16T10:21:10.567Z,48.36
2023-10-16T10:22:10.589Z,51.09
2023-10-16T10:23:10.549Z,50.06
2023-10-16T10:24:10.538Z,50.23
2023-10-16T10:25:18.664Z,49.18
2023-10-16T10:26:11.542Z,49.51
2023-10-16T10:27:10.504Z,49.45
2023-10-16T10:28:10.553Z,48.75
2023-10-16T10:29:10.814Z,50.81
2023-10-16T10:30:10.477Z,51.66
2023-10-16T10:31:10.621Z,50.13
2023-10-16T10:32:10.473Z,49.33
2023-10-16T10:33:10.480Z,49.78
2023-10-16T10:34:10.471Z,53.07
2023-10-16T10:35:10.452Z,50.93
2023-10-16T10:36:10.540Z,48.80
2023-10-16T10:37:10.429Z,49.76
2023-10-16T10:38:10.388Z,49.80
2023-10-16T10:39:10.383Z,52.11
2023-10-16T10:40:10.408Z,53.24
2023-10-16T10:41:10.382Z,53.11
2023-10-16T10:42:11.456Z,53.07
2023-10-16T10:43:10.382Z,54.51
2023-10-16T10:44:13.187Z,56.32
2023-10-16T10:45:11.383Z,57.43
2023-10-16T10:46:10.420Z,58.17
2023-10-16T10:47:10.302Z,58.52
2023-10-16T10:48:10.441Z,60.43
2023-10-16T10:49:10.318Z,62.79
2023-10-16T10:50:10.268Z,63.05
2023-10-16T10:51:10.257Z,62.29
2023-10-16T10:52:10.397Z,64.76
2023-10-16T10:53:10.239Z,66.18
2023-10-16T10:54:10.226Z,65.06
2023-10-16T10:55:10.248Z,66.48
2023-10-16T10:56:10.208Z,68.21
2023-10-16T10:57:10.197Z,68.10
2023-10-16T10:58:10.205Z,67.93
2023-10-16T10:59:10.171Z,66.38
2023-10-16T11:00:10.166Z,66.18
2023-10-16T11:01:10.237Z,68.51
2023-10-16T11:02:12.549Z,65.74
2023-10-16T11:03:10.218Z,68.24
2023-10-16T11:04:10.246Z,66.08
2023-10-16T11:05:10.160Z,64.82
2023-10-16T11:06:10.103Z,66.32
2023-10-16T11:07:10.219Z,66.41
2023-10-16T11:08:10.249Z,67.43
2023-10-16T11:09:10.076Z,65.94
2023-10-16T11:10:10.077Z,66.96
2023-10-16T11:11:10.049Z,66.96
2023-10-16T11:12:10.042Z,67.66
2023-10-16T11:13:10.094Z,65.53
2023-10-16T11:14:10.020Z,64.08
2023-10-16T11:15:10.018Z,67.30
2023-10-16T11:16:10.041Z,64.39
2023-10-16T11:17:09.984Z,65.81
2023-10-16T11:18:10.079Z,67.54
2023-10-16T11:19:09.983Z,65.33
2023-10-16T11:20:09.954Z,65.10
2023-10-16T11:21:09.941Z,65.91
2023-10-16T11:22:09.951Z,67.63
2023-10-16T11:23:09.927Z,64.15
2023-10-16T11:24:10.027Z,63.44
2023-10-16T11:25:09.923Z,63.69
2023-10-16T11:26:09.887Z,60.74
2023-10-16T11:27:09.875Z,61.23
2023-10-16T11:28:09.937Z,62.60
2023-10-16T11:29:09.853Z,63.01
2023-10-16T11:30:09.850Z,63.18
2023-10-16T11:31:12.082Z,62.78
2023-10-16T11:32:09.862Z,63.35
2023-10-16T11:33:09.869Z,62.09
2023-10-16T11:34:09.826Z,62.37
2023-10-16T11:35:09.788Z,61.48
2023-10-16T11:36:09.779Z,62.80
2023-10-16T11:37:09.775Z,61.69
2023-10-16T11:38:09.766Z,63.58
2023-10-16T11:39:09.776Z,61.54
2023-10-16T11:40:09.904Z,63.17
2023-10-16T11:41:09.735Z,64.89
2023-10-16T11:42:09.720Z,63.03
2023-10-16T11:43:09.741Z,64.18
2023-10-16T11:44:09.706Z,62.05
2023-10-16T11:45:09.688Z,62.66
2023-10-16T11:46:09.776Z,62.63
2023-10-16T11:47:09.701Z,62.96
2023-10-16T11:48:09.652Z,59.82
2023-10-16T11:49:09.695Z,60.07
2023-10-16T11:50:09.637Z,61.16
2023-10-16T11:51:09.624Z,62.48
2023-10-16T11:52:09.952Z,63.27
2023-10-16T11:53:09.597Z,60.83
2023-10-16T11:54:09.590Z,59.24
2023-10-16T11:55:09.640Z,59.94
2023-10-16T11:56:09.707Z,59.36
2023-10-16T11:57:09.565Z,62.92
2023-10-16T11:58:09.606Z,60.32
2023-10-16T11:59:09.542Z,59.13
2023-10-16T12:00:09.541Z,59.44
2023-10-16T12:01:19.683Z,60.15
2023-10-16T12:02:10.546Z,59.44
2023-10-16T12:03:09.566Z,60.35
2023-10-16T12:04:09.636Z,60.66
2023-10-16T12:05:09.475Z,61.27
2023-10-16T12:06:09.473Z,60.09
2023-10-16T12:07:09.513Z,62.93
2023-10-16T12:08:09.466Z,58.70
2023-10-16T12:09:09.450Z,59.08
2023-10-16T12:10:09.449Z,58.77
2023-10-16T12:11:09.419Z,58.54
2023-10-16T12:12:09.542Z,58.14
2023-10-16T12:13:09.489Z,57.83
2023-10-16T12:14:09.387Z,57.80
2023-10-16T12:15:09.365Z,56.71
2023-10-16T12:16:14.388Z,57.22
2023-10-16T12:17:10.396Z,57.12
2023-10-16T12:18:09.346Z,57.02
2023-10-16T12:19:09.390Z,57.12
2023-10-16T12:20:09.323Z,57.70
2023-10-16T12:21:09.307Z,56.51
2023-10-16T12:22:09.329Z,56.81
2023-10-16T12:23:09.284Z,55.90
2023-10-16T12:24:09.293Z,54.66
2023-10-16T12:25:09.379Z,53.34
2023-10-16T12:26:09.260Z,54.55
2023-10-16T12:27:09.262Z,53.44
2023-10-16T12:28:09.464Z,54.26
2023-10-16T12:29:09.234Z,54.26
2023-10-16T12:30:09.230Z,54.91
2023-10-16T12:31:09.222Z,52.63
2023-10-16T12:32:09.239Z,50.31
