createdAt,value
2023-01-17T00:00:37.393Z,6.70
2023-01-17T00:01:37.290Z,6.40
2023-01-17T00:02:37.308Z,5.40
2023-01-17T00:03:37.268Z,3.30
2023-01-17T00:04:37.281Z,3.90
2023-01-17T00:05:37.264Z,3.50
2023-01-17T00:06:37.238Z,3.40
2023-01-17T00:07:37.220Z,3.20
2023-01-17T00:08:37.218Z,3.30
2023-01-17T00:09:37.230Z,2.90
2023-01-17T00:10:37.198Z,4.10
2023-01-17T00:11:37.187Z,4.80
2023-01-17T00:12:37.179Z,3.00
2023-01-17T00:13:37.173Z,1.80
2023-01-17T00:14:37.182Z,1.30
2023-01-17T00:15:37.145Z,1.10
2023-01-17T00:16:37.139Z,2.20
2023-01-17T00:17:37.131Z,1.70
2023-01-17T00:18:37.124Z,1.70
2023-01-17T00:19:37.120Z,2.20
2023-01-17T00:20:37.102Z,2.20
2023-01-17T00:21:37.092Z,1.80
2023-01-17T00:22:37.087Z,2.90
2023-01-17T00:23:37.068Z,2.90
2023-01-17T00:24:37.075Z,1.70
2023-01-17T00:25:37.046Z,2.00
2023-01-17T00:26:37.042Z,1.40
2023-01-17T00:27:37.033Z,1.50
2023-01-17T00:28:37.022Z,1.50
2023-01-17T00:29:37.050Z,1.30
2023-01-17T00:30:36.991Z,1.60
2023-01-17T00:31:37.012Z,1.40
2023-01-17T00:32:36.989Z,1.40
2023-01-17T00:33:36.978Z,1.60
2023-01-17T00:34:36.967Z,1.40
2023-01-17T00:35:36.952Z,1.90
2023-01-17T00:36:36.949Z,1.20
2023-01-17T00:37:36.933Z,1.20
2023-01-17T00:38:36.932Z,1.30
2023-01-17T00:39:36.941Z,1.30
2023-01-17T00:40:36.918Z,1.30
2023-01-17T00:41:36.905Z,1.10
2023-01-17T00:42:36.878Z,1.50
2023-01-17T00:43:36.882Z,2.10
2023-01-17T00:44:36.893Z,1.40
2023-01-17T00:45:36.855Z,1.20
2023-01-17T00:46:36.884Z,1.40
2023-01-17T00:47:36.834Z,2.10
2023-01-17T00:48:36.834Z,1.20
2023-01-17T00:49:36.851Z,1.60
2023-01-17T00:50:36.811Z,1.80
2023-01-17T00:51:36.798Z,1.60
2023-01-17T00:52:36.796Z,1.40
2023-01-17T00:53:36.800Z,1.40
2023-01-17T00:54:36.787Z,1.60
2023-01-17T00:55:36.772Z,1.50
2023-01-17T00:56:36.758Z,1.60
2023-01-17T00:57:36.756Z,1.40
2023-01-17T00:58:36.742Z,1.70
2023-01-17T00:59:36.754Z,1.40
2023-01-17T01:00:36.803Z,1.50
2023-01-17T01:01:36.927Z,1.60
2023-01-17T01:02:36.732Z,1.70
2023-01-17T01:03:36.743Z,1.50
2023-01-17T01:04:36.699Z,2.20
2023-01-17T01:05:36.687Z,2.40
2023-01-17T01:06:36.649Z,2.10
2023-01-17T01:07:36.690Z,1.70
2023-01-17T01:08:36.645Z,1.90
2023-01-17T01:09:37.652Z,1.70
2023-01-17T01:10:36.632Z,1.60
2023-01-17T01:11:36.620Z,1.60
2023-01-17T01:12:36.604Z,2.50
2023-01-17T01:13:36.592Z,2.00
2023-01-17T01:14:36.601Z,2.10
2023-01-17T01:15:36.577Z,3.60
2023-01-17T01:16:36.623Z,1.60
2023-01-17T01:17:36.567Z,1.80
2023-01-17T01:18:36.542Z,1.70
2023-01-17T01:19:36.560Z,1.60
2023-01-17T01:20:36.548Z,2.50
2023-01-17T01:21:36.519Z,2.10
2023-01-17T01:22:36.503Z,1.70
2023-01-17T01:23:36.500Z,2.10
2023-01-17T01:24:36.498Z,2.60
2023-01-17T01:25:36.537Z,1.90
2023-01-17T01:26:36.475Z,3.50
2023-01-17T01:27:36.456Z,2.10
2023-01-17T01:28:36.451Z,2.10
2023-01-17T01:29:36.466Z,2.00
2023-01-17T01:30:36.413Z,1.90
2023-01-17T01:31:36.456Z,1.80
2023-01-17T01:32:36.404Z,1.90
2023-01-17T01:33:36.406Z,2.00
2023-01-17T01:34:36.425Z,1.70
2023-01-17T01:35:36.371Z,1.70
2023-01-17T01:36:36.369Z,2.00
2023-01-17T01:37:36.352Z,2.50
2023-01-17T01:38:36.344Z,2.80
2023-01-17T01:39:36.350Z,3.20
2023-01-17T01:40:36.327Z,2.60
2023-01-17T01:41:36.321Z,2.20
2023-01-17T01:42:36.307Z,3.00
2023-01-17T01:43:36.307Z,2.00
2023-01-17T01:44:36.324Z,2.10
2023-01-17T01:45:36.314Z,2.00
2023-01-17T01:46:36.259Z,2.20
2023-01-17T01:47:36.253Z,2.20
2023-01-17T01:48:36.247Z,2.50
2023-01-17T01:49:36.268Z,2.40
2023-01-17T01:50:36.226Z,1.80
2023-01-17T01:51:36.232Z,1.90
2023-01-17T01:52:36.203Z,1.70
2023-01-17T01:53:36.204Z,2.40
2023-01-17T01:54:36.197Z,2.10
2023-01-17T01:55:36.228Z,1.60
2023-01-17T01:56:36.170Z,1.50
2023-01-17T01:57:36.184Z,2.30
2023-01-17T01:58:36.160Z,1.80
2023-01-17T01:59:36.160Z,2.50
2023-01-17T02:00:36.197Z,1.90
2023-01-17T02:01:36.163Z,1.40
2023-01-17T02:02:36.114Z,2.30
2023-01-17T02:03:36.115Z,1.50
2023-01-17T02:04:37.114Z,1.40
2023-01-17T02:05:36.073Z,1.20
2023-01-17T02:06:36.051Z,1.40
2023-01-17T02:07:36.058Z,1.10
2023-01-17T02:08:36.043Z,1.60
2023-01-17T02:09:36.057Z,1.40
2023-01-17T02:10:36.010Z,1.70
2023-01-17T02:11:36.022Z,1.20
2023-01-17T02:12:36.003Z,1.40
2023-01-17T02:13:35.996Z,1.20
2023-01-17T02:14:36.010Z,1.40
2023-01-17T02:15:35.974Z,1.30
2023-01-17T02:16:35.977Z,1.30
2023-01-17T02:17:35.959Z,1.30
2023-01-17T02:18:35.939Z,1.10
2023-01-17T02:19:35.962Z,1.30
2023-01-17T02:20:35.930Z,1.20
2023-01-17T02:21:35.921Z,1.40
2023-01-17T02:22:35.899Z,1.20
2023-01-17T02:23:35.891Z,1.00
2023-01-17T02:24:35.905Z,1.00
2023-01-17T02:25:35.875Z,1.10
2023-01-17T02:26:35.865Z,0.90
2023-01-17T02:27:35.851Z,1.50
2023-01-17T02:28:35.851Z,1.30
2023-01-17T02:29:35.847Z,1.20
2023-01-17T02:30:35.842Z,1.30
2023-01-17T02:31:35.846Z,1.10
2023-01-17T02:32:35.819Z,1.80
2023-01-17T02:33:35.796Z,1.20
2023-01-17T02:34:35.807Z,1.20
2023-01-17T02:35:35.797Z,1.60
2023-01-17T02:36:35.793Z,1.60
2023-01-17T02:37:35.751Z,1.80
2023-01-17T02:38:35.755Z,1.70
2023-01-17T02:39:35.762Z,1.90
2023-01-17T02:40:35.743Z,1.40
2023-01-17T02:41:35.712Z,1.40
2023-01-17T02:42:35.717Z,3.50
2023-01-17T02:43:35.703Z,1.30
2023-01-17T02:44:35.719Z,1.60
2023-01-17T02:45:35.704Z,1.40
2023-01-17T02:46:35.682Z,1.40
2023-01-17T02:47:35.677Z,1.50
2023-01-17T02:48:35.665Z,1.40
2023-01-17T02:49:35.658Z,1.90
2023-01-17T02:50:35.645Z,1.40
2023-01-17T02:51:35.636Z,1.70
2023-01-17T02:52:35.630Z,1.60
2023-01-17T02:53:35.600Z,2.30
2023-01-17T02:54:35.634Z,1.50
2023-01-17T02:55:35.624Z,1.50
2023-01-17T02:56:35.595Z,1.90
2023-01-17T02:57:35.597Z,1.50
2023-01-17T02:58:35.585Z,1.60
2023-01-17T02:59:35.594Z,1.60
2023-01-17T03:00:35.566Z,1.50
2023-01-17T03:01:35.671Z,1.60
2023-01-17T03:02:35.635Z,1.70
2023-01-17T03:03:35.528Z,1.60
2023-01-17T03:04:35.548Z,2.20
2023-01-17T03:05:35.509Z,1.50
2023-01-17T03:06:35.511Z,3.00
2023-01-17T03:07:35.491Z,2.20
2023-01-17T03:08:35.482Z,1.90
2023-01-17T03:09:35.472Z,1.40
2023-01-17T03:10:35.501Z,2.30
2023-01-17T03:11:35.475Z,3.70
2023-01-17T03:12:35.449Z,1.50
2023-01-17T03:13:35.445Z,1.70
2023-01-17T03:14:35.431Z,2.00
2023-01-17T03:15:35.445Z,2.10
2023-01-17T03:16:35.494Z,2.00
2023-01-17T03:17:35.395Z,1.50
2023-01-17T03:20:25.803Z,1.40
2023-01-17T03:21:20.510Z,1.60
2023-01-17T03:22:20.499Z,1.30
2023-01-17T03:23:20.495Z,1.60
2023-01-17T03:24:20.480Z,1.80
2023-01-17T03:25:20.485Z,1.80
2023-01-17T03:26:20.464Z,1.30
2023-01-17T03:27:20.455Z,1.50
2023-01-17T03:28:20.449Z,1.30
2023-01-17T03:29:21.557Z,1.30
2023-01-17T03:30:21.706Z,2.60
2023-01-17T03:31:21.541Z,1.20
2023-01-17T03:32:21.537Z,1.30
2023-01-17T03:33:21.627Z,1.90
2023-01-17T03:34:21.514Z,1.80
2023-01-17T03:35:21.521Z,1.30
2023-01-17T03:36:21.504Z,2.00
2023-01-17T03:39:06.627Z,2.30
2023-01-17T03:41:32.867Z,1.70
2023-01-17T03:42:32.872Z,1.40
2023-01-17T03:43:32.859Z,1.40
2023-01-17T03:44:32.858Z,1.30
2023-01-17T03:45:32.868Z,1.70
2023-01-17T03:46:32.844Z,1.70
2023-01-17T03:47:32.824Z,1.50
2023-01-17T03:48:32.817Z,1.70
2023-01-17T03:49:32.803Z,1.60
2023-01-17T03:50:32.817Z,1.30
2023-01-17T03:51:33.917Z,1.50
2023-01-17T03:52:33.903Z,1.40
2023-01-17T03:53:33.903Z,1.20
2023-01-17T03:54:33.918Z,2.10
2023-01-17T03:55:33.908Z,1.20
2023-01-17T03:56:33.879Z,1.70
2023-01-17T03:57:33.885Z,1.70
2023-01-17T03:58:33.854Z,1.40
2023-01-17T03:59:33.875Z,1.60
2023-01-17T04:00:33.861Z,1.20
2023-01-17T04:01:33.970Z,1.60
2023-01-17T04:02:33.890Z,1.40
2023-01-17T04:03:34.763Z,1.20
2023-01-17T04:04:33.805Z,1.10
2023-01-17T04:07:18.921Z,1.20
2023-01-17T04:08:18.917Z,1.40
2023-01-17T04:09:18.903Z,1.50
2023-01-17T04:10:18.947Z,1.60
2023-01-17T04:11:18.890Z,1.10
2023-01-17T04:12:18.902Z,1.30
2023-01-17T04:16:11.388Z,0.80
2023-01-17T04:17:11.381Z,1.40
2023-01-17T04:18:11.368Z,1.30
2023-01-17T04:19:11.363Z,1.00
2023-01-17T04:20:11.369Z,1.20
2023-01-17T04:21:11.344Z,1.40
2023-01-17T04:22:11.327Z,1.20
2023-01-17T04:23:11.326Z,1.50
2023-01-17T04:24:11.307Z,1.80
2023-01-17T04:25:11.314Z,1.30
2023-01-17T04:26:11.294Z,1.20
2023-01-17T04:27:11.283Z,1.60
2023-01-17T04:28:11.271Z,1.40
2023-01-17T04:29:11.271Z,1.20
2023-01-17T04:30:11.272Z,1.40
2023-01-17T04:31:11.375Z,2.10
2023-01-17T04:32:11.241Z,1.30
2023-01-17T04:33:11.225Z,1.40
2023-01-17T04:34:11.221Z,2.00
2023-01-17T04:35:11.225Z,1.80
2023-01-17T04:36:11.220Z,1.30
2023-01-17T04:37:12.310Z,1.20
2023-01-17T04:38:12.287Z,1.40
2023-01-17T04:39:12.309Z,1.80
2023-01-17T04:40:12.306Z,1.40
2023-01-17T04:41:12.274Z,1.30
2023-01-17T04:42:12.253Z,1.60
2023-01-17T04:43:12.256Z,1.60
2023-01-17T04:44:12.250Z,1.50
2023-01-17T04:45:12.254Z,2.20
2023-01-17T04:46:12.259Z,1.30
2023-01-17T04:47:12.220Z,1.00
2023-01-17T04:48:12.237Z,2.70
2023-01-17T04:49:12.201Z,1.60
2023-01-17T04:50:12.212Z,1.30
2023-01-17T04:51:12.207Z,1.40
2023-01-17T04:52:12.179Z,1.50
2023-01-17T04:53:12.168Z,1.50
2023-01-17T04:54:12.151Z,1.30
2023-01-17T04:55:12.163Z,1.30
2023-01-17T04:56:12.149Z,1.30
2023-01-17T04:57:12.133Z,1.50
2023-01-17T04:58:12.128Z,1.70
2023-01-17T04:59:12.116Z,1.30
2023-01-17T05:00:12.139Z,3.00
2023-01-17T05:01:12.181Z,2.30
2023-01-17T05:02:12.086Z,2.00
2023-01-17T05:03:12.070Z,1.30
2023-01-17T05:04:12.057Z,1.90
2023-01-17T05:05:12.061Z,2.00
2023-01-17T05:06:12.050Z,2.70
2023-01-17T05:07:12.037Z,2.40
2023-01-17T05:08:12.027Z,2.70
2023-01-17T05:09:12.012Z,2.10
2023-01-17T05:10:12.019Z,4.60
2023-01-17T05:11:11.998Z,2.00
2023-01-17T05:12:11.976Z,2.40
2023-01-17T05:13:11.986Z,2.20
2023-01-17T05:14:11.955Z,5.80
2023-01-17T05:15:11.970Z,3.70
2023-01-17T05:16:11.998Z,6.70
2023-01-17T05:17:11.947Z,4.00
2023-01-17T05:18:11.919Z,6.10
2023-01-17T05:19:11.923Z,3.70
2023-01-17T05:20:11.920Z,3.00
2023-01-17T05:21:12.899Z,3.60
2023-01-17T05:22:11.901Z,4.40
2023-01-17T05:23:11.882Z,3.40
2023-01-17T05:24:11.867Z,2.50
2023-01-17T05:25:11.878Z,2.20
2023-01-17T05:26:11.858Z,2.90
2023-01-17T05:27:11.838Z,2.70
2023-01-17T05:28:11.848Z,2.10
2023-01-17T05:29:11.830Z,3.00
2023-01-17T05:30:11.812Z,1.80
2023-01-17T05:31:11.863Z,1.30
2023-01-17T05:32:11.811Z,2.70
2023-01-17T05:33:11.802Z,2.60
2023-01-17T05:34:11.787Z,1.80
2023-01-17T05:35:11.806Z,2.00
2023-01-17T05:36:11.799Z,1.30
2023-01-17T05:37:11.763Z,2.20
2023-01-17T05:38:11.745Z,2.40
2023-01-17T05:39:11.747Z,3.50
2023-01-17T05:40:11.747Z,2.00
2023-01-17T05:41:11.746Z,1.30
2023-01-17T05:42:11.734Z,1.60
2023-01-17T05:43:11.706Z,1.90
2023-01-17T05:44:11.706Z,2.00
2023-01-17T05:45:11.706Z,1.50
2023-01-17T05:46:11.743Z,3.30
2023-01-17T05:47:11.686Z,1.60
2023-01-17T05:48:11.671Z,1.30
2023-01-17T05:49:11.667Z,1.80
2023-01-17T05:50:11.668Z,2.30
2023-01-17T05:51:11.666Z,2.10
2023-01-17T05:52:11.659Z,1.70
2023-01-17T05:53:11.641Z,2.20
2023-01-17T05:54:11.621Z,1.80
2023-01-17T05:55:11.626Z,1.70
2023-01-17T05:56:11.622Z,2.50
2023-01-17T05:57:11.594Z,2.70
2023-01-17T05:58:11.615Z,1.90
2023-01-17T05:59:14.014Z,2.80
2023-01-17T06:01:57.708Z,5.80
2023-01-17T06:02:57.859Z,4.90
2023-01-17T06:03:57.708Z,6.50
2023-01-17T06:04:57.703Z,7.20
2023-01-17T06:05:57.702Z,5.60
2023-01-17T06:11:21.485Z,7.60
2023-01-17T06:12:22.158Z,6.00
2023-01-17T06:13:21.444Z,6.10
2023-01-17T06:14:21.444Z,8.20
2023-01-17T06:15:21.458Z,6.60
2023-01-17T06:16:21.448Z,7.90
2023-01-17T06:17:23.288Z,10.10
2023-01-17T06:19:47.647Z,7.60
2023-01-17T06:20:47.665Z,8.70
2023-01-17T06:21:47.648Z,6.60
2023-01-17T06:22:47.648Z,8.10
2023-01-17T06:23:47.635Z,7.10
2023-01-17T06:24:47.623Z,10.70
2023-01-17T06:25:48.744Z,6.50
2023-01-17T06:26:48.728Z,7.10
2023-01-17T06:27:48.712Z,8.00
2023-01-17T06:28:48.708Z,8.70
2023-01-17T06:29:48.719Z,10.40
2023-01-17T06:30:48.729Z,11.50
2023-01-17T06:31:48.699Z,7.90
2023-01-17T06:32:48.688Z,8.60
2023-01-17T06:33:48.681Z,9.30
2023-01-17T06:34:48.678Z,10.80
2023-01-17T06:35:48.688Z,7.60
2023-01-17T06:36:48.656Z,7.60
2023-01-17T06:37:48.661Z,7.30
2023-01-17T06:38:48.643Z,7.40
2023-01-17T06:39:48.651Z,10.30
2023-01-17T06:40:48.639Z,8.00
2023-01-17T06:41:48.624Z,9.20
2023-01-17T06:42:48.634Z,9.10
2023-01-17T06:43:48.606Z,10.50
2023-01-17T06:44:48.591Z,8.30
2023-01-17T06:45:51.141Z,9.00
2023-01-17T06:46:49.594Z,6.70
2023-01-17T06:47:48.552Z,9.30
2023-01-17T06:48:48.556Z,13.10
2023-01-17T06:49:48.572Z,11.20
2023-01-17T06:50:48.556Z,11.80
2023-01-17T06:51:48.521Z,11.50
2023-01-17T06:52:48.506Z,10.40
2023-01-17T06:53:48.505Z,10.50
2023-01-17T06:54:48.491Z,9.20
2023-01-17T06:55:48.516Z,12.60
2023-01-17T06:56:49.486Z,8.00
2023-01-17T06:59:33.648Z,8.20
2023-01-17T07:00:34.423Z,10.40
2023-01-17T07:01:33.747Z,9.00
2023-01-17T07:02:33.606Z,8.30
2023-01-17T07:03:33.615Z,6.60
2023-01-17T07:06:05.120Z,11.50
2023-01-17T07:06:59.838Z,9.90
2023-01-17T07:07:59.822Z,10.10
2023-01-17T07:08:59.823Z,9.70
2023-01-17T07:11:47.059Z,9.40
2023-01-17T07:12:26.046Z,6.50
2023-01-17T07:13:26.040Z,6.90
2023-01-17T07:16:21.156Z,4.20
2023-01-17T07:16:52.295Z,4.90
2023-01-17T07:22:25.323Z,7.80
2023-01-17T07:23:11.030Z,6.00
2023-01-17T07:24:11.020Z,7.60
2023-01-17T07:25:11.017Z,7.10
2023-01-17T07:26:11.027Z,8.10
2023-01-17T07:27:11.010Z,6.30
2023-01-17T07:28:11.004Z,7.00
2023-01-17T07:29:11.007Z,6.00
2023-01-17T07:30:10.981Z,8.70
2023-01-17T07:31:12.184Z,6.70
2023-01-17T07:32:12.096Z,5.70
2023-01-17T07:33:12.106Z,5.90
2023-01-17T07:34:12.082Z,8.40
2023-01-17T07:35:12.071Z,7.80
2023-01-17T07:36:12.087Z,4.90
2023-01-17T07:37:14.328Z,5.00
2023-01-17T07:38:12.128Z,4.60
2023-01-17T07:39:12.047Z,4.70
2023-01-17T07:40:12.033Z,5.70
2023-01-17T07:41:12.051Z,6.30
2023-01-17T07:42:12.026Z,8.30
2023-01-17T07:43:12.015Z,8.20
2023-01-17T07:44:12.011Z,7.90
2023-01-17T07:45:11.989Z,5.60
2023-01-17T07:46:12.039Z,6.80
2023-01-17T07:47:12.001Z,5.80
2023-01-17T07:48:11.969Z,4.80
2023-01-17T07:49:11.969Z,7.50
2023-01-17T07:50:11.939Z,7.10
2023-01-17T07:51:11.962Z,4.30
2023-01-17T07:52:11.939Z,4.70
2023-01-17T07:53:11.936Z,5.60
2023-01-17T07:54:11.920Z,5.40
2023-01-17T07:55:11.910Z,5.80
2023-01-17T07:56:11.922Z,4.80
2023-01-17T07:57:11.895Z,4.60
2023-01-17T07:58:11.886Z,5.80
2023-01-17T07:59:11.882Z,5.80
2023-01-17T08:00:11.881Z,6.90
2023-01-17T08:01:11.963Z,6.20
2023-01-17T08:02:11.863Z,5.80
2023-01-17T08:03:11.845Z,5.10
2023-01-17T08:04:11.949Z,6.30
2023-01-17T08:05:11.835Z,5.40
2023-01-17T08:06:11.846Z,5.40
2023-01-17T08:07:11.812Z,6.30
2023-01-17T08:08:11.806Z,6.20
2023-01-17T08:09:11.816Z,6.10
2023-01-17T08:10:11.796Z,6.50
2023-01-17T08:11:11.797Z,6.50
2023-01-17T08:12:11.767Z,5.90
2023-01-17T08:13:11.769Z,4.70
2023-01-17T08:14:11.774Z,6.70
2023-01-17T08:15:11.740Z,5.80
2023-01-17T08:16:11.797Z,6.80
2023-01-17T08:17:11.779Z,6.20
2023-01-17T08:18:11.732Z,5.10
2023-01-17T08:19:11.729Z,3.50
2023-01-17T08:20:11.708Z,4.80
2023-01-17T08:21:11.704Z,5.80
2023-01-17T08:22:11.955Z,4.30
2023-01-17T08:23:11.681Z,6.80
2023-01-17T08:24:11.679Z,6.30
2023-01-17T08:25:11.673Z,5.10
2023-01-17T08:26:11.666Z,5.50
2023-01-17T08:27:11.679Z,5.80
2023-01-17T08:28:11.640Z,5.40
2023-01-17T08:29:11.640Z,5.50
2023-01-17T08:30:11.631Z,5.00
2023-01-17T08:31:11.683Z,4.40
2023-01-17T08:32:11.649Z,4.80
2023-01-17T08:33:11.607Z,4.70
2023-01-17T08:34:11.600Z,6.00
2023-01-17T08:35:11.593Z,6.80
2023-01-17T08:36:11.585Z,4.60
2023-01-17T08:37:11.599Z,6.90
2023-01-17T08:38:11.560Z,6.70
2023-01-17T08:39:11.553Z,5.00
2023-01-17T08:40:11.561Z,6.60
2023-01-17T08:41:11.552Z,5.80
2023-01-17T08:42:11.555Z,8.00
2023-01-17T08:43:11.518Z,6.00
2023-01-17T08:44:11.519Z,8.20
2023-01-17T08:45:11.545Z,6.60
2023-01-17T08:46:11.539Z,6.50
2023-01-17T08:47:11.513Z,6.70
2023-01-17T08:48:11.488Z,7.50
2023-01-17T08:49:11.479Z,6.30
2023-01-17T08:50:11.469Z,6.70
2023-01-17T08:51:11.465Z,5.70
2023-01-17T08:52:11.489Z,8.40
2023-01-17T08:53:11.440Z,6.50
2023-01-17T08:54:11.460Z,10.30
2023-01-17T08:55:11.432Z,9.60
2023-01-17T08:56:11.429Z,9.50
2023-01-17T08:57:11.465Z,7.90
2023-01-17T08:58:11.435Z,6.00
2023-01-17T08:59:11.389Z,5.30
2023-01-17T09:00:11.387Z,10.00
2023-01-17T09:01:11.468Z,9.00
2023-01-17T09:02:11.376Z,6.80
2023-01-17T09:03:11.351Z,6.90
2023-01-17T09:04:11.386Z,7.40
2023-01-17T09:05:11.338Z,8.20
2023-01-17T09:06:11.343Z,8.90
2023-01-17T09:07:11.338Z,8.00
2023-01-17T09:08:11.305Z,8.70
2023-01-17T09:09:11.303Z,6.90
2023-01-17T09:10:11.293Z,7.80
2023-01-17T09:11:11.292Z,7.10
2023-01-17T09:12:11.290Z,7.10
2023-01-17T09:13:11.272Z,8.90
2023-01-17T09:14:11.274Z,6.20
2023-01-17T09:15:11.251Z,9.80
2023-01-17T09:16:11.362Z,6.00
2023-01-17T09:17:13.096Z,8.10
2023-01-17T09:18:11.225Z,8.70
2023-01-17T09:19:11.221Z,6.50
2023-01-17T09:20:11.206Z,10.40
2023-01-17T09:21:11.207Z,8.00
2023-01-17T09:24:02.552Z,5.40
2023-01-17T09:25:02.541Z,8.00
2023-01-17T09:26:02.538Z,7.60
2023-01-17T09:27:02.551Z,9.40
2023-01-17T09:28:02.523Z,5.60
2023-01-17T09:29:02.520Z,7.50
2023-01-17T09:30:02.500Z,4.80
2023-01-17T09:31:03.668Z,7.00
2023-01-17T09:32:03.682Z,7.90
2023-01-17T09:33:03.599Z,6.60
2023-01-17T09:34:03.612Z,7.30
2023-01-17T09:35:03.576Z,5.80
2023-01-17T09:36:03.578Z,7.00
2023-01-17T09:37:03.590Z,8.90
2023-01-17T09:38:03.560Z,7.00
2023-01-17T09:39:03.586Z,8.70
2023-01-17T09:40:03.603Z,6.60
2023-01-17T09:41:03.535Z,11.80
2023-01-17T09:42:03.561Z,5.50
2023-01-17T09:43:03.514Z,6.50
2023-01-17T09:44:03.516Z,8.60
2023-01-17T09:45:03.502Z,7.50
2023-01-17T09:46:03.542Z,8.00
2023-01-17T09:47:03.572Z,8.50
2023-01-17T09:48:03.472Z,7.10
2023-01-17T09:49:03.465Z,6.90
2023-01-17T09:50:03.452Z,7.80
2023-01-17T09:51:03.445Z,6.80
2023-01-17T09:52:03.468Z,7.50
2023-01-17T09:53:03.425Z,6.20
2023-01-17T09:54:03.407Z,9.70
2023-01-17T09:55:03.410Z,7.80
2023-01-17T09:56:03.390Z,6.70
2023-01-17T09:57:03.406Z,9.00
2023-01-17T09:58:03.366Z,8.00
2023-01-17T09:59:03.374Z,8.10
2023-01-17T10:00:04.144Z,5.40
2023-01-17T10:01:03.401Z,6.10
2023-01-17T10:02:03.495Z,9.40
2023-01-17T10:03:03.335Z,7.30
2023-01-17T10:04:03.357Z,6.30
2023-01-17T10:05:03.404Z,7.90
2023-01-17T10:06:03.302Z,5.70
2023-01-17T10:07:03.295Z,8.60
2023-01-17T10:08:04.596Z,9.40
2023-01-17T10:09:04.256Z,7.80
2023-01-17T10:10:03.246Z,6.50
2023-01-17T10:11:03.228Z,5.80
2023-01-17T10:12:03.243Z,7.10
2023-01-17T10:13:03.209Z,6.20
2023-01-17T10:14:03.199Z,7.60
2023-01-17T10:15:03.226Z,6.10
2023-01-17T10:16:03.185Z,8.70
2023-01-17T10:17:03.204Z,8.70
2023-01-17T10:18:03.163Z,8.80
2023-01-17T10:19:03.154Z,9.80
2023-01-17T10:20:03.135Z,9.40
2023-01-17T10:21:03.143Z,9.00
2023-01-17T10:22:03.155Z,7.10
2023-01-17T10:23:03.111Z,8.40
2023-01-17T10:24:03.099Z,8.40
2023-01-17T10:25:03.101Z,7.50
2023-01-17T10:26:03.081Z,6.80
2023-01-17T10:27:03.127Z,8.00
2023-01-17T10:28:03.070Z,7.50
2023-01-17T10:29:03.053Z,6.40
2023-01-17T10:30:03.054Z,5.70
2023-01-17T10:31:03.059Z,6.70
2023-01-17T10:32:04.045Z,3.70
2023-01-17T10:33:03.033Z,4.60
2023-01-17T10:34:03.013Z,6.20
2023-01-17T10:35:02.987Z,5.20
2023-01-17T10:36:02.988Z,5.20
2023-01-17T10:37:02.987Z,3.00
2023-01-17T10:38:02.969Z,4.50
2023-01-17T10:39:02.944Z,4.20
2023-01-17T10:40:02.941Z,5.00
2023-01-17T10:41:02.935Z,7.10
2023-01-17T10:42:02.947Z,5.70
2023-01-17T10:43:02.911Z,9.30
2023-01-17T10:44:02.904Z,7.00
2023-01-17T10:45:02.894Z,7.40
2023-01-17T10:46:02.928Z,7.30
2023-01-17T10:47:02.889Z,6.30
2023-01-17T10:48:02.867Z,9.10
2023-01-17T10:49:02.873Z,8.10
2023-01-17T10:50:02.845Z,5.90
2023-01-17T10:51:02.835Z,8.10
2023-01-17T10:52:02.873Z,8.30
2023-01-17T10:53:02.833Z,8.00
2023-01-17T10:54:02.821Z,8.50
2023-01-17T10:55:02.795Z,6.60
2023-01-17T10:56:02.791Z,8.50
2023-01-17T10:57:02.809Z,6.70
2023-01-17T10:58:02.799Z,8.50
2023-01-17T10:59:02.767Z,7.60
2023-01-17T11:00:02.754Z,7.80
2023-01-17T11:01:02.921Z,8.90
2023-01-17T11:02:02.783Z,7.80
2023-01-17T11:03:02.850Z,7.90
2023-01-17T11:04:02.774Z,12.10
2023-01-17T11:05:02.713Z,12.20
2023-01-17T11:06:02.692Z,7.30
2023-01-17T11:07:02.685Z,8.00
2023-01-17T11:08:02.706Z,8.00
2023-01-17T11:09:02.664Z,7.80
2023-01-17T11:10:02.661Z,5.20
2023-01-17T11:11:02.631Z,6.40
2023-01-17T11:12:02.633Z,9.30
2023-01-17T11:13:02.671Z,7.60
2023-01-17T11:14:02.626Z,8.00
2023-01-17T11:15:02.582Z,8.70
2023-01-17T11:16:02.645Z,7.70
2023-01-17T11:17:02.583Z,9.00
2023-01-17T11:18:02.596Z,7.90
2023-01-17T11:19:02.551Z,6.30
2023-01-17T11:20:02.547Z,7.70
2023-01-17T11:21:02.538Z,7.80
2023-01-17T11:22:02.526Z,8.10
2023-01-17T11:23:02.531Z,6.10
2023-01-17T11:24:02.520Z,4.30
2023-01-17T11:25:02.498Z,4.50
2023-01-17T11:26:02.486Z,2.60
2023-01-17T11:27:02.481Z,4.40
2023-01-17T11:28:02.497Z,6.60
2023-01-17T11:29:02.460Z,4.20
2023-01-17T11:30:02.475Z,5.20
2023-01-17T11:31:02.451Z,5.10
2023-01-17T11:32:02.429Z,3.70
2023-01-17T11:33:02.444Z,5.30
2023-01-17T11:34:02.412Z,4.70
2023-01-17T11:35:02.391Z,4.40
2023-01-17T11:36:02.381Z,6.70
2023-01-17T11:37:02.378Z,6.10
2023-01-17T11:38:02.405Z,4.30
2023-01-17T11:39:02.354Z,4.60
2023-01-17T11:40:02.346Z,5.80
2023-01-17T11:41:02.341Z,5.00
2023-01-17T11:42:02.334Z,5.70
2023-01-17T11:43:02.340Z,4.70
2023-01-17T11:44:02.320Z,4.60
2023-01-17T11:45:02.299Z,2.50
2023-01-17T11:46:02.333Z,4.40
2023-01-17T11:47:02.278Z,4.50
2023-01-17T11:48:02.283Z,5.50
2023-01-17T11:49:02.268Z,5.40
2023-01-17T11:50:02.274Z,5.70
2023-01-17T11:51:02.245Z,6.10
2023-01-17T11:52:02.222Z,4.40
2023-01-17T11:53:02.233Z,5.30
2023-01-17T11:54:02.208Z,5.80
2023-01-17T11:55:02.214Z,5.70
2023-01-17T11:56:02.180Z,6.90
2023-01-17T11:57:02.169Z,7.30
2023-01-17T11:58:02.177Z,6.70
2023-01-17T11:59:02.152Z,5.20
2023-01-17T12:00:02.137Z,7.30
2023-01-17T12:01:02.241Z,9.60
2023-01-17T12:02:02.121Z,9.90
2023-01-17T12:03:02.130Z,5.60
2023-01-17T12:04:02.218Z,4.90
2023-01-17T12:05:02.105Z,4.50
2023-01-17T12:06:02.090Z,7.20
2023-01-17T12:07:02.069Z,6.80
2023-01-17T12:08:02.092Z,4.60
2023-01-17T12:09:02.075Z,5.90
2023-01-17T12:10:02.077Z,7.40
2023-01-17T12:11:02.025Z,5.40
2023-01-17T12:12:03.233Z,5.10
2023-01-17T12:13:02.032Z,7.40
2023-01-17T12:14:02.026Z,4.10
2023-01-17T12:15:02.021Z,6.20
2023-01-17T12:16:02.000Z,5.40
2023-01-17T12:17:01.973Z,7.70
2023-01-17T12:18:01.987Z,5.90
2023-01-17T12:19:01.943Z,7.30
2023-01-17T12:20:01.937Z,7.30
2023-01-17T12:21:01.936Z,4.90
2023-01-17T12:22:01.926Z,6.50
2023-01-17T12:23:01.942Z,8.20
2023-01-17T12:24:01.932Z,5.60
2023-01-17T12:25:01.892Z,6.30
2023-01-17T12:26:01.887Z,7.00
2023-01-17T12:27:01.865Z,7.90
2023-01-17T12:28:01.888Z,9.80
2023-01-17T12:29:01.848Z,8.00
2023-01-17T12:30:01.831Z,9.20
2023-01-17T12:31:01.838Z,6.50
2023-01-17T12:32:01.807Z,8.90
2023-01-17T12:33:01.819Z,9.70
2023-01-17T12:34:01.797Z,10.90
2023-01-17T12:35:01.799Z,7.40
2023-01-17T12:36:01.807Z,8.70
2023-01-17T12:37:01.755Z,13.00
2023-01-17T12:38:05.181Z,13.50
2023-01-17T12:39:02.736Z,9.40
2023-01-17T12:40:01.732Z,7.60
2023-01-17T12:41:01.717Z,7.60
2023-01-17T12:42:01.702Z,7.10
2023-01-17T12:43:01.731Z,6.20
2023-01-17T12:44:01.681Z,7.10
2023-01-17T12:45:01.681Z,6.10
2023-01-17T12:46:01.668Z,8.60
2023-01-17T12:47:01.650Z,5.90
2023-01-17T12:48:01.663Z,4.50
2023-01-17T12:49:01.649Z,7.60
2023-01-17T12:50:01.631Z,11.30
2023-01-17T12:51:01.616Z,7.30
2023-01-17T12:52:01.614Z,6.20
2023-01-17T12:53:01.610Z,5.80
2023-01-17T12:54:01.637Z,7.90
2023-01-17T12:55:01.587Z,4.70
2023-01-17T12:56:01.571Z,8.20
2023-01-17T12:57:01.583Z,11.50
2023-01-17T12:58:01.576Z,6.80
2023-01-17T12:59:01.541Z,8.30
2023-01-17T13:00:01.523Z,8.80
2023-01-17T13:01:01.743Z,6.80
2023-01-17T13:02:01.510Z,5.60
2023-01-17T13:03:01.525Z,6.30
2023-01-17T13:04:01.478Z,5.60
2023-01-17T13:05:01.461Z,4.00
2023-01-17T13:06:01.464Z,5.30
2023-01-17T13:07:01.439Z,5.40
2023-01-17T13:08:01.458Z,6.10
2023-01-17T13:09:01.421Z,5.00
2023-01-17T13:10:01.409Z,6.60
2023-01-17T13:11:01.401Z,3.70
2023-01-17T13:12:01.387Z,4.30
2023-01-17T13:13:01.395Z,8.80
2023-01-17T13:14:01.364Z,7.20
2023-01-17T13:15:01.344Z,5.60
2023-01-17T13:16:01.346Z,4.30
2023-01-17T13:17:01.323Z,6.80
2023-01-17T13:18:01.332Z,5.20
2023-01-17T13:19:01.305Z,5.30
2023-01-17T13:20:01.347Z,6.70
2023-01-17T13:21:01.280Z,8.10
2023-01-17T13:22:01.269Z,5.20
2023-01-17T13:23:01.260Z,8.20
2023-01-17T13:24:01.241Z,8.90
2023-01-17T13:25:01.237Z,7.60
2023-01-17T13:26:01.227Z,6.10
2023-01-17T13:27:01.929Z,6.80
2023-01-17T13:28:01.224Z,4.40
2023-01-17T13:29:01.194Z,8.70
2023-01-17T13:30:01.193Z,9.10
2023-01-17T13:31:01.185Z,7.70
2023-01-17T13:32:01.154Z,8.60
2023-01-17T13:33:01.180Z,12.80
2023-01-17T13:34:01.148Z,13.80
2023-01-17T13:35:01.871Z,32.90
2023-01-17T13:36:01.116Z,29.20
2023-01-17T13:37:01.091Z,23.40
2023-01-17T13:38:01.109Z,21.60
2023-01-17T13:39:01.074Z,17.20
2023-01-17T13:40:01.067Z,15.40
2023-01-17T13:41:01.054Z,26.00
2023-01-17T13:42:01.037Z,56.30
2023-01-17T13:43:01.079Z,79.70
2023-01-17T13:44:01.011Z,47.50
2023-01-17T13:45:00.995Z,31.40
2023-01-17T13:46:00.988Z,15.40
2023-01-17T13:47:01.009Z,18.40