createdAt,value
2023-01-18T00:00:28.835Z,2.32
2023-01-18T00:02:56.712Z,2.34
2023-01-18T00:05:24.751Z,2.35
2023-01-18T00:07:53.451Z,2.33
2023-01-18T00:10:22.450Z,2.32
2023-01-18T00:12:51.607Z,2.26
2023-01-18T00:15:19.401Z,2.20
2023-01-18T00:17:51.754Z,2.16
2023-01-18T00:20:22.131Z,2.05
2023-01-18T00:22:49.881Z,1.98
2023-01-18T00:25:17.835Z,1.93
2023-01-18T00:27:47.332Z,1.89
2023-01-18T00:30:19.006Z,1.86
2023-01-18T00:32:46.494Z,1.89
2023-01-18T00:35:15.311Z,1.93
2023-01-18T00:37:45.088Z,1.96
2023-01-18T00:40:12.958Z,2.01
2023-01-18T00:42:58.641Z,2.11
2023-01-18T00:45:27.814Z,2.15
2023-01-18T00:47:55.814Z,2.12
2023-01-18T00:50:23.518Z,2.11
2023-01-18T00:52:56.941Z,2.06
2023-01-18T00:55:24.931Z,2.11
2023-01-18T00:57:52.682Z,2.14
2023-01-18T01:00:20.374Z,2.11
2023-01-18T01:02:54.642Z,2.10
2023-01-18T01:05:42.269Z,2.11
2023-01-18T01:08:17.426Z,2.14
2023-01-18T01:10:46.258Z,2.16
2023-01-18T01:13:32.601Z,2.17
2023-01-18T01:16:18.032Z,2.14
2023-01-18T01:19:04.524Z,2.10
2023-01-18T01:21:49.903Z,2.10
2023-01-18T01:24:35.223Z,2.13
2023-01-18T01:27:02.718Z,2.18
2023-01-18T01:29:30.233Z,2.22
2023-01-18T01:31:57.778Z,2.25
2023-01-18T01:34:27.069Z,2.30
2023-01-18T01:36:54.554Z,2.33
2023-01-18T01:39:22.259Z,2.36
2023-01-18T01:41:49.987Z,2.32
2023-01-18T01:44:44.430Z,2.22
2023-01-18T01:47:18.561Z,2.20
2023-01-18T01:49:52.291Z,2.20
2023-01-18T01:52:22.994Z,2.24
2023-01-18T01:54:55.421Z,2.31
2023-01-18T01:57:26.962Z,2.34
2023-01-18T01:59:58.791Z,2.32
2023-01-18T02:02:26.447Z,2.32
2023-01-18T02:04:56.447Z,2.31
2023-01-18T02:07:26.576Z,2.25
2023-01-18T02:09:55.100Z,2.20
2023-01-18T02:12:23.155Z,2.19
2023-01-18T02:14:50.956Z,2.19
2023-01-18T02:17:32.768Z,2.26
2023-01-18T02:20:37.844Z,2.29
2023-01-18T02:23:34.843Z,2.33
2023-01-18T02:26:30.441Z,2.32
2023-01-18T02:29:05.851Z,2.25
2023-01-18T02:31:39.270Z,2.25
2023-01-18T02:34:13.457Z,2.33
2023-01-18T02:36:47.890Z,2.28
2023-01-18T02:39:23.178Z,2.16
2023-01-18T02:42:14.757Z,2.18
2023-01-18T02:45:04.194Z,2.20
2023-01-18T02:47:33.478Z,2.25
2023-01-18T02:50:01.038Z,2.33
2023-01-18T02:52:42.518Z,2.37
2023-01-18T02:55:18.853Z,2.35
2023-01-18T02:57:46.777Z,2.36
2023-01-18T03:00:19.055Z,2.36
2023-01-18T03:02:49.751Z,2.35
2023-01-18T03:05:18.136Z,2.31
2023-01-18T03:07:53.421Z,2.31
2023-01-18T03:10:22.841Z,2.34
2023-01-18T03:12:59.643Z,2.36
2023-01-18T03:15:40.196Z,2.39
2023-01-18T03:18:17.756Z,2.43
2023-01-18T03:20:52.833Z,2.46
2023-01-18T03:23:41.903Z,2.48
2023-01-18T03:26:10.871Z,2.50
2023-01-18T03:28:58.624Z,2.52
2023-01-18T03:31:56.324Z,2.54
2023-01-18T03:34:27.976Z,2.55
2023-01-18T03:36:59.764Z,2.55
2023-01-18T03:39:31.158Z,2.51
2023-01-18T03:42:02.770Z,2.50
2023-01-18T03:44:36.643Z,2.53
2023-01-18T03:47:06.870Z,2.58
2023-01-18T03:49:35.617Z,2.61
2023-01-18T03:52:11.040Z,2.62
2023-01-18T03:54:46.846Z,2.63
2023-01-18T03:57:19.801Z,2.58
2023-01-18T03:59:48.259Z,2.50
2023-01-18T04:02:18.852Z,2.52
2023-01-18T04:04:46.391Z,2.54
2023-01-18T04:07:13.861Z,2.58
2023-01-18T04:09:41.359Z,2.60
2023-01-18T04:12:09.036Z,2.54
2023-01-18T04:14:36.500Z,2.52
2023-01-18T04:17:03.983Z,2.54
2023-01-18T04:19:32.912Z,2.51
2023-01-18T04:22:00.422Z,2.51
2023-01-18T04:24:29.501Z,2.51
2023-01-18T04:26:57.034Z,2.54
2023-01-18T04:29:24.905Z,2.56
2023-01-18T04:31:52.451Z,2.52
2023-01-18T04:34:22.099Z,2.47
2023-01-18T04:36:51.065Z,2.45
2023-01-18T04:39:18.836Z,2.52
2023-01-18T04:41:46.960Z,2.55
2023-01-18T04:44:16.020Z,2.57
2023-01-18T04:46:43.916Z,2.56
2023-01-18T04:49:15.263Z,2.50
2023-01-18T04:51:43.519Z,2.42
2023-01-18T04:54:16.473Z,2.33
2023-01-18T04:56:44.086Z,2.28
2023-01-18T04:59:16.193Z,2.24
2023-01-18T05:01:43.848Z,2.25
2023-01-18T05:04:11.447Z,2.30
2023-01-18T05:06:38.945Z,2.31
2023-01-18T05:09:06.474Z,2.26
2023-01-18T05:11:35.289Z,2.24
2023-01-18T05:14:02.749Z,2.27
2023-01-18T05:16:30.378Z,2.26
2023-01-18T05:18:57.862Z,2.24
2023-01-18T05:21:25.422Z,2.21
2023-01-18T05:23:54.812Z,2.20
2023-01-18T05:26:24.041Z,2.22
2023-01-18T05:28:58.080Z,2.23
2023-01-18T05:31:26.244Z,2.23
2023-01-18T05:33:53.751Z,2.19
2023-01-18T05:36:21.334Z,2.17
2023-01-18T05:38:48.848Z,2.19
2023-01-18T05:41:16.439Z,2.24
2023-01-18T05:43:44.065Z,2.19
2023-01-18T05:46:12.989Z,2.17
2023-01-18T05:48:40.580Z,2.16
2023-01-18T05:51:09.674Z,2.20
2023-01-18T05:53:37.293Z,2.25
2023-01-18T05:56:07.334Z,2.29
2023-01-18T05:58:35.330Z,2.27
2023-01-18T06:01:02.949Z,2.25
2023-01-18T06:03:32.043Z,2.24
2023-01-18T06:05:59.610Z,2.23
2023-01-18T06:08:27.364Z,2.21
2023-01-18T06:10:55.711Z,2.21
2023-01-18T06:13:23.470Z,2.24
2023-01-18T06:15:51.876Z,2.26
2023-01-18T06:18:19.440Z,2.29
2023-01-18T06:23:27.547Z,2.28
2023-01-18T06:32:17.925Z,2.27
2023-01-18T06:34:46.798Z,2.25
2023-01-18T06:37:14.570Z,2.23
2023-01-18T06:39:43.440Z,2.26
2023-01-18T06:42:10.962Z,2.25
2023-01-18T06:44:38.515Z,2.26
2023-01-18T06:47:07.101Z,2.25
2023-01-18T06:49:34.685Z,2.16
2023-01-18T06:52:02.229Z,2.10
2023-01-18T06:54:31.080Z,2.10
2023-01-18T06:56:59.996Z,2.11
2023-01-18T06:59:28.551Z,2.11
2023-01-18T07:01:56.264Z,2.05
2023-01-18T07:04:23.901Z,1.99
2023-01-18T07:06:51.494Z,1.89
2023-01-18T07:09:19.043Z,1.84
2023-01-18T07:11:46.852Z,1.81
2023-01-18T07:14:15.865Z,1.79
2023-01-18T07:16:43.584Z,1.74
2023-01-18T07:19:11.345Z,1.74
2023-01-18T07:21:39.603Z,1.71
2023-01-18T07:24:07.595Z,1.67
2023-01-18T07:26:35.126Z,1.60
2023-01-18T07:29:02.659Z,1.52
2023-01-18T07:31:31.911Z,1.47
2023-01-18T07:33:59.919Z,1.49
2023-01-18T07:36:27.425Z,1.56
2023-01-18T07:38:55.110Z,1.55
2023-01-18T07:41:23.091Z,1.52
2023-01-18T07:43:50.575Z,1.43
2023-01-18T07:46:20.627Z,1.37
2023-01-18T07:48:50.167Z,1.33
2023-01-18T07:51:18.457Z,1.31
2023-01-18T07:53:46.563Z,1.30
2023-01-18T07:56:15.638Z,1.23
2023-01-18T07:58:43.254Z,1.18
2023-01-18T08:01:13.788Z,1.17
2023-01-18T08:03:42.729Z,1.13
2023-01-18T08:06:12.698Z,1.15
2023-01-18T08:08:40.923Z,1.13
2023-01-18T08:11:08.602Z,1.11
2023-01-18T08:13:36.824Z,1.03
2023-01-18T08:16:07.013Z,1.04
2023-01-18T08:18:34.612Z,1.10
2023-01-18T08:21:02.142Z,1.20
2023-01-18T08:23:31.078Z,1.26
2023-01-18T08:26:01.949Z,1.33
2023-01-18T08:28:29.464Z,1.26
2023-01-18T08:31:07.822Z,1.16
2023-01-18T08:33:38.317Z,1.12
2023-01-18T08:36:06.595Z,1.06
2023-01-18T08:38:35.472Z,1.04
2023-01-18T08:41:03.453Z,0.98
2023-01-18T08:43:30.996Z,0.97
2023-01-18T08:45:59.249Z,0.96
2023-01-18T08:48:27.054Z,0.94
2023-01-18T08:50:54.600Z,0.95
2023-01-18T08:53:22.168Z,0.94
2023-01-18T08:55:51.062Z,0.89
2023-01-18T08:58:18.581Z,0.81
2023-01-18T09:00:50.401Z,0.75
2023-01-18T09:03:20.535Z,0.72
2023-01-18T09:05:48.441Z,0.77
2023-01-18T09:08:16.362Z,0.88
2023-01-18T09:10:43.904Z,0.89
2023-01-18T09:13:12.937Z,0.91
2023-01-18T09:15:40.513Z,0.96
2023-01-18T09:18:08.274Z,0.96
2023-01-18T09:20:36.886Z,1.01
2023-01-18T09:23:05.799Z,1.08
2023-01-18T09:25:33.365Z,1.06
2023-01-18T09:28:02.827Z,1.08
2023-01-18T09:30:32.234Z,1.16
2023-01-18T09:33:01.033Z,1.22
2023-01-18T09:35:28.834Z,1.22
2023-01-18T09:37:57.233Z,1.21
2023-01-18T09:40:36.051Z,1.22
2023-01-18T09:43:04.081Z,1.27
2023-01-18T09:45:34.874Z,1.31
2023-01-18T09:48:06.004Z,1.35
2023-01-18T09:50:39.300Z,1.38
2023-01-18T09:53:22.618Z,1.42
2023-01-18T09:55:56.905Z,1.44
2023-01-18T09:58:44.218Z,1.39
2023-01-18T10:01:16.975Z,1.40
2023-01-18T10:03:48.967Z,1.46
2023-01-18T10:06:21.039Z,1.51
2023-01-18T10:08:54.897Z,1.55
2023-01-18T10:11:30.147Z,1.50
2023-01-18T10:14:05.128Z,1.44
2023-01-18T10:16:35.669Z,1.37
2023-01-18T10:19:03.428Z,1.37
2023-01-18T10:21:41.771Z,1.33
2023-01-18T10:24:30.932Z,1.28
2023-01-18T10:27:10.750Z,1.29
2023-01-18T10:30:00.105Z,1.30
2023-01-18T10:32:31.091Z,1.29
2023-01-18T10:34:58.745Z,1.33
2023-01-18T10:37:33.412Z,1.39
2023-01-18T10:40:04.046Z,1.42
2023-01-18T10:42:37.035Z,1.35
2023-01-18T10:45:07.086Z,1.33
2023-01-18T10:47:36.005Z,1.34
2023-01-18T10:50:13.816Z,1.36
2023-01-18T10:52:41.656Z,1.38
2023-01-18T10:55:16.021Z,1.41
2023-01-18T10:57:45.609Z,1.46
2023-01-18T11:00:22.601Z,1.37
2023-01-18T11:02:53.027Z,1.28
2023-01-18T11:05:28.285Z,1.20
2023-01-18T11:08:11.522Z,1.19
2023-01-18T11:10:41.463Z,1.21
2023-01-18T11:13:26.218Z,1.23
2023-01-18T11:16:05.097Z,1.29
2023-01-18T11:18:34.007Z,1.29
2023-01-18T11:21:01.897Z,1.23
2023-01-18T11:23:35.683Z,1.18
2023-01-18T11:26:07.959Z,1.12
2023-01-18T11:28:39.394Z,1.15
2023-01-18T11:31:10.834Z,1.22
2023-01-18T11:33:49.987Z,1.26
2023-01-18T11:36:19.340Z,1.30
2023-01-18T11:38:47.675Z,1.28
2023-01-18T11:41:17.985Z,1.23
2023-01-18T11:44:05.217Z,1.16
2023-01-18T11:46:41.776Z,1.12
2023-01-18T11:49:22.904Z,1.13
2023-01-18T11:51:56.573Z,1.11
2023-01-18T11:54:28.354Z,1.04
2023-01-18T11:56:59.688Z,0.99
2023-01-18T11:59:30.963Z,0.93
2023-01-18T12:02:25.975Z,0.93
2023-01-18T12:05:17.748Z,0.94
2023-01-18T12:07:55.361Z,1.02
2023-01-18T12:10:24.499Z,1.07
2023-01-18T12:13:07.520Z,1.00
2023-01-18T12:15:47.513Z,0.97
2023-01-18T12:18:32.833Z,0.93
2023-01-18T12:21:08.264Z,0.93
2023-01-18T12:23:58.378Z,0.96
2023-01-18T12:26:43.004Z,1.05
2023-01-18T12:29:38.784Z,1.14
2023-01-18T12:32:20.356Z,1.29
2023-01-18T12:35:04.934Z,1.32
2023-01-18T12:37:46.429Z,1.24
2023-01-18T12:40:37.628Z,1.24
2023-01-18T12:43:15.852Z,1.27
2023-01-18T12:45:49.742Z,1.34
2023-01-18T12:48:24.623Z,1.41
2023-01-18T12:50:52.649Z,1.47
2023-01-18T12:53:28.069Z,1.55
2023-01-18T12:55:56.819Z,1.63
2023-01-18T12:58:27.787Z,1.71
2023-01-18T13:00:59.707Z,1.75
2023-01-18T13:03:33.005Z,1.79
2023-01-18T13:06:02.276Z,1.82
2023-01-18T13:08:42.084Z,1.88
2023-01-18T13:11:15.027Z,1.90
2023-01-18T13:13:44.880Z,1.88
2023-01-18T13:16:32.174Z,1.89
2023-01-18T13:19:03.888Z,1.90
2023-01-18T13:21:45.027Z,1.92
2023-01-18T13:24:26.639Z,1.96
2023-01-18T13:27:06.647Z,1.96
2023-01-18T13:29:34.233Z,1.97
2023-01-18T13:32:01.978Z,1.94
2023-01-18T13:34:33.572Z,1.95
2023-01-18T13:37:14.595Z,1.99
2023-01-18T13:39:48.487Z,1.98
2023-01-18T13:42:26.534Z,1.97
2023-01-18T13:45:17.194Z,1.94
2023-01-18T13:47:51.249Z,1.93
2023-01-18T13:50:42.231Z,1.94
2023-01-18T13:53:21.445Z,1.94
2023-01-18T13:56:10.282Z,1.94
2023-01-18T13:58:38.610Z,1.93
2023-01-18T14:01:08.425Z,1.95
2023-01-18T14:03:39.578Z,1.92
2023-01-18T14:06:13.831Z,1.82
2023-01-18T14:08:51.305Z,1.79
2023-01-18T14:11:26.735Z,1.70
2023-01-18T14:14:03.175Z,1.62
2023-01-18T14:16:34.470Z,1.46
2023-01-18T14:19:04.686Z,1.37
2023-01-18T14:21:48.572Z,1.25
2023-01-18T14:24:27.495Z,1.27
2023-01-18T14:26:58.832Z,1.27
2023-01-18T14:29:34.781Z,1.27
2023-01-18T14:32:06.286Z,1.29
2023-01-18T14:34:39.879Z,1.30
2023-01-18T14:37:29.878Z,1.29
2023-01-18T14:40:16.104Z,1.34
2023-01-18T14:42:49.442Z,1.40
2023-01-18T14:45:27.418Z,1.37
2023-01-18T14:47:56.934Z,1.32
2023-01-18T14:50:26.120Z,1.34
2023-01-18T14:52:54.375Z,1.38
2023-01-18T14:55:27.563Z,1.48
2023-01-18T14:58:03.385Z,1.57
2023-01-18T15:00:31.182Z,1.64
2023-01-18T15:03:01.623Z,1.70
2023-01-18T15:05:30.900Z,1.71
2023-01-18T15:07:59.399Z,1.71
2023-01-18T15:10:27.567Z,1.72
2023-01-18T15:12:59.612Z,1.70
2023-01-18T15:15:31.421Z,1.69
2023-01-18T15:18:05.622Z,1.69
2023-01-18T15:20:33.817Z,1.67
2023-01-18T15:23:01.839Z,1.63
2023-01-18T15:25:33.031Z,1.63
2023-01-18T15:28:14.964Z,1.64
2023-01-18T15:30:52.129Z,1.64
2023-01-18T15:33:22.145Z,1.62
2023-01-18T15:35:53.167Z,1.62
2023-01-18T15:38:21.203Z,1.58
2023-01-18T15:40:56.522Z,1.51
2023-01-18T15:43:30.563Z,1.52
2023-01-18T15:45:58.830Z,1.51
2023-01-18T15:48:28.302Z,1.49
2023-01-18T15:50:58.150Z,1.43
2023-01-18T15:53:31.237Z,1.41
2023-01-18T15:56:03.284Z,1.39
2023-01-18T15:58:35.830Z,1.33
2023-01-18T16:01:04.968Z,1.29
2023-01-18T16:03:36.787Z,1.28
2023-01-18T16:06:16.885Z,1.26
2023-01-18T16:09:10.504Z,1.27
2023-01-18T16:11:45.715Z,1.19
2023-01-18T16:14:24.995Z,1.18
2023-01-18T16:16:53.842Z,1.19
2023-01-18T16:19:28.389Z,1.18
2023-01-18T16:21:59.622Z,1.17
2023-01-18T16:24:36.405Z,1.25
2023-01-18T16:27:11.269Z,1.33
2023-01-18T16:29:47.891Z,1.35
2023-01-18T16:32:29.130Z,1.37
2023-01-18T16:34:58.893Z,1.36
2023-01-18T16:37:26.449Z,1.31
2023-01-18T16:39:55.371Z,1.29
2023-01-18T16:42:29.662Z,1.19
2023-01-18T16:45:02.158Z,1.15
2023-01-18T16:47:29.656Z,1.15
2023-01-18T16:49:57.540Z,1.11
2023-01-18T16:52:25.011Z,1.07
2023-01-18T16:54:52.510Z,1.10
2023-01-18T16:57:22.095Z,1.05
2023-01-18T16:59:49.995Z,0.92
2023-01-18T17:02:18.963Z,0.82
2023-01-18T17:04:46.638Z,0.74
2023-01-18T17:07:14.649Z,0.76
2023-01-18T17:09:48.721Z,0.76
2023-01-18T17:12:16.900Z,0.73
2023-01-18T17:14:44.353Z,0.68
2023-01-18T17:17:12.089Z,0.69
2023-01-18T17:19:43.676Z,0.68
2023-01-18T17:22:11.179Z,0.69
2023-01-18T17:24:38.673Z,0.77
2023-01-18T17:27:09.913Z,0.85
2023-01-18T17:29:37.464Z,0.90
2023-01-18T17:32:06.387Z,0.95
2023-01-18T17:34:33.885Z,1.06
2023-01-18T17:37:03.379Z,1.04
2023-01-18T17:39:42.639Z,1.02
2023-01-18T17:42:25.909Z,1.07
2023-01-18T17:45:02.607Z,1.13
2023-01-18T17:47:30.435Z,1.13
2023-01-18T17:49:58.446Z,1.15
2023-01-18T17:52:28.309Z,1.16
2023-01-18T17:54:55.805Z,1.16
2023-01-18T17:57:23.266Z,1.13
2023-01-18T17:59:55.443Z,1.15
2023-01-18T18:02:23.328Z,1.17
2023-01-18T18:04:50.936Z,1.17
2023-01-18T18:07:18.929Z,1.19
2023-01-18T18:09:47.801Z,1.20
2023-01-18T18:12:15.517Z,1.24
2023-01-18T18:14:43.272Z,1.30
2023-01-18T18:17:11.461Z,1.32
2023-01-18T18:19:38.967Z,1.34
2023-01-18T18:22:06.998Z,1.36
2023-01-18T18:24:34.483Z,1.40
2023-01-18T18:27:03.295Z,1.43
2023-01-18T18:29:30.768Z,1.43
2023-01-18T18:31:58.328Z,1.48
2023-01-18T18:34:25.865Z,1.52
2023-01-18T18:36:53.351Z,1.54
2023-01-18T18:39:20.862Z,1.55
2023-01-18T18:41:49.040Z,1.56
2023-01-18T18:44:17.926Z,1.52
2023-01-18T18:46:45.773Z,1.50
2023-01-18T18:49:13.486Z,1.54
2023-01-18T18:51:41.073Z,1.58
2023-01-18T18:54:10.885Z,1.57
2023-01-18T18:56:38.415Z,1.57
2023-01-18T18:59:05.964Z,1.57
2023-01-18T19:01:35.252Z,1.57
2023-01-18T19:04:04.427Z,1.55
2023-01-18T19:06:32.087Z,1.54
2023-01-18T19:08:59.595Z,1.52
2023-01-18T19:11:27.174Z,1.50
2023-01-18T19:13:55.590Z,1.49
2023-01-18T19:16:23.165Z,1.49
2023-01-18T19:18:52.238Z,1.48
2023-01-18T19:21:20.273Z,1.49
2023-01-18T19:23:47.790Z,1.56
2023-01-18T19:26:15.337Z,1.59
2023-01-18T19:28:43.128Z,1.61
2023-01-18T19:31:13.531Z,1.59
2023-01-18T19:33:41.154Z,1.57
2023-01-18T19:36:12.427Z,1.55
2023-01-18T19:38:45.889Z,1.54
2023-01-18T19:41:14.688Z,1.56
2023-01-18T19:43:42.705Z,1.58
2023-01-18T19:46:11.898Z,1.61
2023-01-18T19:48:40.257Z,1.59
2023-01-18T19:51:21.339Z,1.55
2023-01-18T19:53:50.420Z,1.53
2023-01-18T19:56:17.934Z,1.56
2023-01-18T19:58:45.439Z,1.53
2023-01-18T20:01:30.233Z,1.53
2023-01-18T20:04:02.604Z,1.56
2023-01-18T20:06:31.519Z,1.54
2023-01-18T20:08:59.047Z,1.54
2023-01-18T20:11:26.559Z,1.54
2023-01-18T20:13:54.063Z,1.57
2023-01-18T20:16:21.895Z,1.57
2023-01-18T20:18:49.658Z,1.62
2023-01-18T20:21:19.236Z,1.66
2023-01-18T20:23:48.467Z,1.63
2023-01-18T20:26:22.116Z,1.60
2023-01-18T20:28:53.664Z,1.60
2023-01-18T20:31:21.238Z,1.64
2023-01-18T20:33:49.093Z,1.63
2023-01-18T20:36:16.710Z,1.60
2023-01-18T20:38:44.193Z,1.62
2023-01-18T20:41:13.489Z,1.62
2023-01-18T20:43:41.154Z,1.61
2023-01-18T20:46:10.105Z,1.56
2023-01-18T20:48:38.958Z,1.55
2023-01-18T20:51:07.925Z,1.54
2023-01-18T20:53:37.850Z,1.51
2023-01-18T20:56:11.943Z,1.51
2023-01-18T20:58:52.073Z,1.51
2023-01-18T21:01:19.844Z,1.54
2023-01-18T21:03:52.571Z,1.58
2023-01-18T21:06:20.088Z,1.60
2023-01-18T21:08:47.637Z,1.61
2023-01-18T21:11:16.765Z,1.61
2023-01-18T21:13:44.599Z,1.60
2023-01-18T21:16:13.717Z,1.60
2023-01-18T21:18:41.346Z,1.63
2023-01-18T21:21:09.618Z,1.62
2023-01-18T21:23:39.145Z,1.58
2023-01-18T21:26:08.854Z,1.55
2023-01-18T21:28:36.683Z,1.49
2023-01-18T21:31:04.971Z,1.49
2023-01-18T21:33:33.873Z,1.48
2023-01-18T21:36:05.031Z,1.41
2023-01-18T21:38:33.619Z,1.34
2023-01-18T21:41:21.418Z,1.31
2023-01-18T21:44:06.926Z,1.28
2023-01-18T21:46:34.423Z,1.23
2023-01-18T21:49:07.545Z,1.21
2023-01-18T21:51:52.778Z,1.20
2023-01-18T21:54:22.137Z,1.19
2023-01-18T21:56:51.896Z,1.19
2023-01-18T21:59:19.483Z,1.22
2023-01-18T22:01:47.866Z,1.25
2023-01-18T22:04:34.703Z,1.26
2023-01-18T22:07:04.189Z,1.26
2023-01-18T22:09:31.907Z,1.28
2023-01-18T22:12:00.052Z,1.27
2023-01-18T22:14:27.821Z,1.27
2023-01-18T22:16:55.398Z,1.22
2023-01-18T22:19:24.333Z,1.18
2023-01-18T22:21:51.835Z,1.10
2023-01-18T22:24:19.694Z,1.04
2023-01-18T22:26:47.156Z,1.05
2023-01-18T22:29:14.746Z,1.05
2023-01-18T22:31:42.417Z,1.03
2023-01-18T22:34:18.389Z,0.99
2023-01-18T22:36:47.222Z,0.95
2023-01-18T22:39:15.136Z,0.92
2023-01-18T22:41:42.943Z,0.89
2023-01-18T22:44:12.292Z,0.84
2023-01-18T22:46:39.784Z,0.73
2023-01-18T22:49:07.300Z,0.61
2023-01-18T22:51:35.711Z,0.59
2023-01-18T22:54:04.744Z,0.53
2023-01-18T22:56:32.365Z,0.41
2023-01-18T22:59:00.421Z,0.34
2023-01-18T23:01:30.749Z,0.35
2023-01-18T23:04:00.415Z,0.28
2023-01-18T23:06:29.059Z,0.22
2023-01-18T23:08:57.113Z,0.17
2023-01-18T23:11:30.037Z,0.16
2023-01-18T23:14:16.734Z,0.20
2023-01-18T23:17:02.491Z,0.23
2023-01-18T23:19:30.982Z,0.19
2023-01-18T23:21:58.855Z,0.12
2023-01-18T23:24:27.479Z,0.14
2023-01-18T23:26:56.303Z,0.10
2023-01-18T23:29:23.907Z,0.06
2023-01-18T23:31:51.414Z,0.07
2023-01-18T23:34:19.211Z,0.10
2023-01-18T23:36:46.722Z,0.08
2023-01-18T23:39:32.035Z,0.04
2023-01-18T23:42:18.639Z,-0.03
2023-01-18T23:45:03.756Z,-0.08
2023-01-18T23:47:48.978Z,-0.10
2023-01-18T23:50:34.726Z,-0.12
2023-01-18T23:53:20.070Z,-0.11
2023-01-18T23:55:47.798Z,-0.08
2023-01-18T23:58:16.686Z,-0.08
