createdAt,value
2022-10-23T00:00:12.744Z,21.50
2022-10-23T00:03:01.099Z,24.90
2022-10-23T00:05:29.817Z,26.00
2022-10-23T00:08:01.181Z,23.50
2022-10-23T00:10:29.705Z,22.00
2022-10-23T00:13:00.609Z,23.80
2022-10-23T00:15:29.157Z,21.80
2022-10-23T00:17:57.926Z,22.30
2022-10-23T00:20:26.334Z,21.60
2022-10-23T00:22:55.025Z,20.40
2022-10-23T00:25:23.355Z,22.50
2022-10-23T00:27:51.684Z,20.40
2022-10-23T00:30:20.366Z,20.70
2022-10-23T00:32:48.972Z,21.50
2022-10-23T00:35:17.554Z,21.80
2022-10-23T00:37:45.914Z,23.50
2022-10-23T00:40:14.462Z,21.60
2022-10-23T00:42:43.160Z,20.80
2022-10-23T00:45:22.499Z,21.20
2022-10-23T00:47:51.144Z,19.60
2022-10-23T00:50:21.454Z,19.20
2022-10-23T00:52:52.738Z,19.80
2022-10-23T00:55:24.217Z,20.40
2022-10-23T00:57:53.334Z,21.60
2022-10-23T01:00:24.232Z,22.10
2022-10-23T01:02:54.612Z,20.00
2022-10-23T01:05:30.101Z,21.30
2022-10-23T01:08:05.799Z,20.10
2022-10-23T01:10:40.152Z,23.90
2022-10-23T01:13:15.307Z,24.60
2022-10-23T01:15:49.090Z,22.30
2022-10-23T01:18:23.124Z,24.10
2022-10-23T01:20:59.239Z,24.10
2022-10-23T01:23:53.545Z,20.90
2022-10-23T01:26:35.649Z,23.90
2022-10-23T01:29:12.612Z,25.10
2022-10-23T01:31:46.326Z,24.90
2022-10-23T01:34:32.238Z,25.10
2022-10-23T01:37:04.229Z,22.20
2022-10-23T01:39:37.026Z,21.90
2022-10-23T01:42:09.982Z,22.10
2022-10-23T01:44:44.480Z,22.10
2022-10-23T01:47:17.025Z,20.30
2022-10-23T01:50:02.758Z,23.70
2022-10-23T01:52:31.794Z,19.60
2022-10-23T01:55:02.346Z,23.10
2022-10-23T01:57:35.309Z,23.60
2022-10-23T02:00:07.717Z,22.70
2022-10-23T02:02:53.629Z,24.20
2022-10-23T02:05:26.772Z,21.70
2022-10-23T02:07:57.547Z,24.50
2022-10-23T02:10:32.434Z,21.00
2022-10-23T02:13:07.065Z,24.90
2022-10-23T02:15:41.146Z,20.90
2022-10-23T02:18:24.231Z,23.40
2022-10-23T02:20:56.449Z,23.00
2022-10-23T02:23:32.153Z,27.70
2022-10-23T02:26:09.333Z,22.30
2022-10-23T02:28:44.848Z,25.10
2022-10-23T02:31:16.751Z,23.70
2022-10-23T02:33:46.915Z,21.90
2022-10-23T02:36:18.033Z,24.20
2022-10-23T02:38:47.487Z,25.90
2022-10-23T02:41:33.057Z,29.00
2022-10-23T02:44:14.461Z,31.70
2022-10-23T02:46:55.869Z,27.70
2022-10-23T02:49:35.065Z,28.30
2022-10-23T02:52:13.158Z,31.30
2022-10-23T02:54:57.210Z,31.40
2022-10-23T02:57:32.206Z,25.90
2022-10-23T03:00:06.539Z,26.70
2022-10-23T03:02:39.667Z,28.40
2022-10-23T03:05:12.001Z,27.60
2022-10-23T03:07:43.801Z,28.30
2022-10-23T03:10:12.499Z,27.70
2022-10-23T03:12:48.230Z,33.70
2022-10-23T03:15:16.945Z,34.80
2022-10-23T03:17:45.353Z,29.90
2022-10-23T03:20:17.360Z,29.60
2022-10-23T03:22:46.231Z,30.40
2022-10-23T03:25:15.337Z,31.80
2022-10-23T03:27:44.973Z,28.10
2022-10-23T03:30:16.884Z,29.10
2022-10-23T03:32:46.135Z,29.30
2022-10-23T03:35:15.224Z,29.40
2022-10-23T03:37:44.026Z,27.30
2022-10-23T03:40:12.804Z,29.30
2022-10-23T03:42:41.193Z,30.30
2022-10-23T03:45:10.985Z,32.30
2022-10-23T03:47:40.730Z,28.80
2022-10-23T03:50:12.873Z,27.90
2022-10-23T03:52:41.564Z,28.30
2022-10-23T03:55:11.157Z,32.60
2022-10-23T03:57:39.534Z,30.50
2022-10-23T04:00:10.705Z,28.90
2022-10-23T04:02:45.363Z,32.60
2022-10-23T04:05:14.330Z,31.70
2022-10-23T04:07:44.767Z,30.10
2022-10-23T04:10:13.271Z,25.00
2022-10-23T04:12:42.029Z,26.90
2022-10-23T04:15:11.591Z,29.50
2022-10-23T04:17:42.367Z,28.20
2022-10-23T04:20:11.001Z,28.70
2022-10-23T04:22:39.479Z,29.60
2022-10-23T04:25:08.835Z,31.90
2022-10-23T04:27:38.469Z,32.30
2022-10-23T04:30:09.928Z,32.00
2022-10-23T04:32:39.800Z,31.60
2022-10-23T04:35:09.566Z,31.40
2022-10-23T04:37:37.881Z,36.80
2022-10-23T04:40:10.280Z,30.90
2022-10-23T04:42:39.789Z,30.20
2022-10-23T04:45:10.128Z,28.70
2022-10-23T04:47:39.507Z,30.60
2022-10-23T04:50:08.542Z,28.60
2022-10-23T04:52:58.060Z,25.80
2022-10-23T04:55:50.451Z,27.10
2022-10-23T04:58:31.506Z,24.70
2022-10-23T05:01:00.245Z,23.00
2022-10-23T05:03:29.885Z,25.50
2022-10-23T05:06:01.517Z,20.90
2022-10-23T05:08:45.022Z,21.70
2022-10-23T05:11:32.418Z,21.20
2022-10-23T05:14:05.840Z,20.70
2022-10-23T05:16:39.254Z,19.80
2022-10-23T05:19:12.564Z,21.30
2022-10-23T05:21:41.346Z,25.60
2022-10-23T05:24:12.429Z,24.40
2022-10-23T05:26:40.828Z,21.10
2022-10-23T05:29:09.900Z,22.10
2022-10-23T05:31:38.500Z,21.80
2022-10-23T05:34:13.543Z,19.80
2022-10-23T05:36:46.258Z,21.20
2022-10-23T05:39:16.681Z,19.90
2022-10-23T05:41:45.569Z,23.30
2022-10-23T05:44:23.183Z,20.00
2022-10-23T05:47:04.437Z,18.70
2022-10-23T05:49:55.755Z,22.60
2022-10-23T05:52:47.428Z,20.20
2022-10-23T05:55:36.139Z,19.10
2022-10-23T05:58:32.030Z,20.70
2022-10-23T06:01:22.465Z,21.70
2022-10-23T06:04:00.274Z,23.60
2022-10-23T06:06:41.782Z,20.10
2022-10-23T06:09:13.528Z,20.50
2022-10-23T06:11:42.420Z,22.50
2022-10-23T06:14:15.076Z,19.60
2022-10-23T06:16:43.838Z,20.20
2022-10-23T06:19:12.839Z,22.00
2022-10-23T06:21:41.911Z,23.70
2022-10-23T06:24:15.633Z,25.30
2022-10-23T06:26:52.236Z,22.90
2022-10-23T06:29:34.108Z,25.00
2022-10-23T06:32:02.834Z,24.90
2022-10-23T06:34:31.925Z,24.70
2022-10-23T06:37:03.138Z,23.80
2022-10-23T06:39:51.384Z,25.50
2022-10-23T06:42:30.890Z,27.80
2022-10-23T06:45:03.377Z,27.70
2022-10-23T06:47:49.146Z,26.30
2022-10-23T06:50:42.553Z,24.20
2022-10-23T06:53:14.203Z,28.90
2022-10-23T06:55:53.050Z,30.70
2022-10-23T06:58:25.267Z,31.40
2022-10-23T07:01:06.578Z,31.10
2022-10-23T07:03:35.443Z,33.80
2022-10-23T07:06:07.700Z,32.30
2022-10-23T07:08:37.711Z,32.70
2022-10-23T07:11:12.713Z,27.90
2022-10-23T07:13:42.088Z,28.40
2022-10-23T07:16:18.011Z,27.70
2022-10-23T07:18:47.841Z,32.10
2022-10-23T07:21:30.191Z,26.60
2022-10-23T07:24:08.241Z,29.30
2022-10-23T07:26:37.154Z,31.50
2022-10-23T07:29:06.945Z,33.90
2022-10-23T07:31:35.951Z,29.30
2022-10-23T07:34:23.064Z,27.50
2022-10-23T07:37:02.488Z,25.50
2022-10-23T07:43:55.134Z,23.60
2022-10-23T07:46:24.829Z,18.30
2022-10-23T07:48:54.231Z,18.10
2022-10-23T07:51:23.375Z,20.10
2022-10-23T07:53:56.565Z,19.80
2022-10-23T08:01:27.627Z,21.80
2022-10-23T08:03:56.160Z,22.80
2022-10-23T08:06:25.592Z,23.60
2022-10-23T08:08:54.243Z,20.30
2022-10-23T08:29:09.130Z,16.20
2022-10-23T08:31:38.093Z,16.30
2022-10-23T08:34:22.119Z,14.60
2022-10-23T08:36:51.459Z,14.10
2022-10-23T08:39:20.417Z,18.30
2022-10-23T08:42:21.162Z,16.60
2022-10-23T08:44:59.027Z,14.00
2022-10-23T08:47:35.756Z,14.50
2022-10-23T08:50:34.706Z,14.40
2022-10-23T08:53:12.070Z,17.20
2022-10-23T08:55:45.121Z,16.40
2022-10-23T08:58:23.067Z,15.00
2022-10-23T09:00:52.415Z,15.10
2022-10-23T09:03:22.102Z,14.50
2022-10-23T09:06:05.278Z,15.50
2022-10-23T09:08:44.631Z,17.30
2022-10-23T09:11:22.085Z,17.10
2022-10-23T09:14:09.942Z,25.50
2022-10-23T09:16:50.665Z,18.30
2022-10-23T09:19:24.115Z,17.10
2022-10-23T09:21:53.116Z,15.60
2022-10-23T09:24:23.963Z,17.00
2022-10-23T09:26:54.268Z,17.00
2022-10-23T09:29:26.493Z,15.40
2022-10-23T09:31:57.085Z,16.00
2022-10-23T09:34:28.016Z,18.70
2022-10-23T09:37:02.541Z,18.30
2022-10-23T09:39:33.552Z,21.20
2022-10-23T09:42:14.496Z,18.40
2022-10-23T09:44:51.545Z,14.80
2022-10-23T09:47:25.035Z,15.70
2022-10-23T09:49:55.811Z,16.20
2022-10-23T09:52:29.763Z,16.40
2022-10-23T09:55:01.297Z,16.20
2022-10-23T09:57:32.427Z,15.40
2022-10-23T10:00:03.944Z,17.90
2022-10-23T10:02:41.673Z,18.30
2022-10-23T10:05:41.498Z,18.60
2022-10-23T10:08:22.344Z,21.00
2022-10-23T10:10:53.790Z,17.10
2022-10-23T10:13:38.961Z,19.50
2022-10-23T10:16:13.887Z,20.30
2022-10-23T10:18:49.721Z,20.00
2022-10-23T10:21:22.957Z,19.50
2022-10-23T10:24:00.874Z,19.30
2022-10-23T10:26:40.019Z,19.90
2022-10-23T10:29:25.104Z,21.10
2022-10-23T10:32:12.189Z,24.70
2022-10-23T10:34:49.272Z,24.80
2022-10-23T10:37:27.667Z,26.80
2022-10-23T10:40:02.605Z,24.90
2022-10-23T10:42:49.242Z,23.50
2022-10-23T10:45:30.741Z,25.30
2022-10-23T10:48:20.805Z,22.70
2022-10-23T10:51:12.425Z,19.70
2022-10-23T10:54:01.405Z,23.40
2022-10-23T10:56:34.881Z,23.60
2022-10-23T10:59:11.125Z,22.40
2022-10-23T11:01:45.667Z,18.90
2022-10-23T11:04:22.039Z,18.30
2022-10-23T11:06:53.978Z,21.50
2022-10-23T11:09:25.568Z,21.60
2022-10-23T11:11:54.793Z,22.70
2022-10-23T11:14:24.981Z,18.50
2022-10-23T11:16:57.660Z,19.30
2022-10-23T11:19:29.924Z,20.10
2022-10-23T11:22:04.626Z,20.70
2022-10-23T11:24:58.106Z,17.90
2022-10-23T11:27:37.438Z,22.30
2022-10-23T11:30:23.533Z,22.10
2022-10-23T11:33:35.370Z,23.60
2022-10-23T11:36:15.722Z,21.60
2022-10-23T11:38:47.410Z,22.20
2022-10-23T11:41:25.373Z,23.10
2022-10-23T11:44:02.938Z,21.70
2022-10-23T11:46:36.675Z,19.10
2022-10-23T11:49:19.193Z,20.50
2022-10-23T11:51:58.987Z,23.00
2022-10-23T11:54:27.550Z,23.50
2022-10-23T11:57:11.999Z,22.20
2022-10-23T11:59:54.872Z,23.00
2022-10-23T12:02:31.298Z,25.40
2022-10-23T12:05:04.234Z,22.10
2022-10-23T12:07:36.698Z,21.80
2022-10-23T12:10:07.892Z,23.20
2022-10-23T12:12:40.341Z,23.70
2022-10-23T12:15:19.664Z,24.90
2022-10-23T12:17:50.291Z,23.60
2022-10-23T12:20:44.519Z,16.40
2022-10-23T12:23:35.753Z,17.90
2022-10-23T12:26:20.489Z,17.60
2022-10-23T12:29:08.161Z,19.20
2022-10-23T12:31:48.123Z,16.20
2022-10-23T12:34:34.599Z,16.90
2022-10-23T12:37:22.507Z,17.70
2022-10-23T12:39:55.209Z,15.20
2022-10-23T12:42:26.362Z,18.40
2022-10-23T12:45:03.613Z,18.30
2022-10-23T12:47:32.635Z,21.70
2022-10-23T12:50:01.156Z,18.40
2022-10-23T12:52:38.979Z,20.40
2022-10-23T12:55:14.580Z,18.00
2022-10-23T12:57:45.508Z,18.00
2022-10-23T13:00:18.411Z,15.00
2022-10-23T13:02:57.069Z,19.00
2022-10-23T13:05:26.819Z,18.50
2022-10-23T13:07:57.763Z,16.80
2022-10-23T13:10:35.838Z,15.10
2022-10-23T13:13:07.762Z,16.00
2022-10-23T13:15:40.801Z,22.20
2022-10-23T13:18:11.075Z,23.60
2022-10-23T13:20:56.417Z,23.90
2022-10-23T13:23:30.498Z,21.00
2022-10-23T13:26:01.139Z,20.60
2022-10-23T13:28:41.879Z,18.40
2022-10-23T13:31:35.461Z,19.10
2022-10-23T13:34:17.692Z,18.70
2022-10-23T13:37:02.983Z,19.10
2022-10-23T13:39:34.087Z,17.90
2022-10-23T13:42:13.207Z,16.40
2022-10-23T13:44:42.680Z,15.20
2022-10-23T13:47:14.261Z,16.80
2022-10-23T13:49:43.004Z,16.40
2022-10-23T13:52:14.375Z,19.00
2022-10-23T13:54:43.200Z,20.40
2022-10-23T13:57:14.939Z,15.50
2022-10-23T13:59:43.432Z,16.90
2022-10-23T14:02:19.465Z,17.00
2022-10-23T14:04:48.572Z,14.70
2022-10-23T14:07:17.678Z,25.30
2022-10-23T14:09:46.187Z,23.90
2022-10-23T14:12:14.586Z,16.60
2022-10-23T14:14:43.001Z,16.00
2022-10-23T14:17:11.693Z,16.40
2022-10-23T14:19:44.311Z,26.70
2022-10-23T14:22:12.833Z,14.40
2022-10-23T14:24:44.201Z,14.00
2022-10-23T14:27:18.182Z,12.50
2022-10-23T14:29:46.570Z,14.80
2022-10-23T14:32:14.951Z,17.00
2022-10-23T14:34:49.821Z,14.90
2022-10-23T14:37:18.981Z,17.50
2022-10-23T14:39:50.211Z,15.90
2022-10-23T14:42:18.954Z,19.80
2022-10-23T14:44:50.301Z,17.40
2022-10-23T14:47:20.124Z,19.50
2022-10-23T14:49:52.488Z,21.70
2022-10-23T14:52:20.963Z,22.20
2022-10-23T14:54:52.130Z,24.90
2022-10-23T14:57:21.525Z,22.30
2022-10-23T14:59:54.024Z,31.00
2022-10-23T15:02:22.462Z,36.20
2022-10-23T15:04:51.029Z,31.00
2022-10-23T15:07:19.527Z,29.90
2022-10-23T15:09:50.063Z,25.90
2022-10-23T15:12:19.144Z,18.60
2022-10-23T15:14:47.589Z,16.80
2022-10-23T15:17:18.471Z,14.70
2022-10-23T15:19:49.711Z,15.90
2022-10-23T15:22:19.133Z,17.70
2022-10-23T15:24:52.062Z,16.50
2022-10-23T15:27:20.968Z,18.50
2022-10-23T15:29:50.314Z,14.40
2022-10-23T15:32:19.131Z,15.90
2022-10-23T15:34:51.536Z,18.00
2022-10-23T15:37:39.659Z,16.40
2022-10-23T15:40:14.293Z,17.90
2022-10-23T15:43:00.305Z,17.60
2022-10-23T15:45:57.057Z,17.10
2022-10-23T15:48:25.725Z,16.70
2022-10-23T15:50:58.862Z,13.80
2022-10-23T15:53:27.515Z,16.50
2022-10-23T15:56:01.939Z,14.80
2022-10-23T15:58:35.516Z,17.30
2022-10-23T16:01:05.857Z,17.30
2022-10-23T16:03:38.371Z,17.30
2022-10-23T16:06:09.872Z,17.00
2022-10-23T16:11:38.587Z,16.60
2022-10-23T16:14:09.703Z,18.70
2022-10-23T16:16:38.491Z,18.80
2022-10-23T16:19:07.020Z,21.60
2022-10-23T16:21:36.453Z,19.30
2022-10-23T16:24:34.925Z,20.00
2022-10-23T16:27:03.587Z,18.20
2022-10-23T16:29:35.048Z,20.10
2022-10-23T16:32:11.194Z,17.10
2022-10-23T16:34:41.517Z,18.30
2022-10-23T16:37:10.089Z,21.30
2022-10-23T16:40:27.160Z,23.50
2022-10-23T16:43:14.968Z,19.80
2022-10-23T16:45:59.554Z,22.10
2022-10-23T16:48:28.085Z,24.30
2022-10-23T16:50:56.642Z,23.40
2022-10-23T16:53:28.619Z,22.60
2022-10-23T16:55:57.654Z,23.00
2022-10-23T16:58:26.964Z,21.50
2022-10-23T17:01:01.520Z,24.40
2022-10-23T17:03:30.640Z,22.00
2022-10-23T17:06:03.423Z,22.30
2022-10-23T17:08:35.563Z,22.30
2022-10-23T17:11:07.286Z,20.90
2022-10-23T17:13:38.557Z,25.90
2022-10-23T17:16:10.278Z,26.10
2022-10-23T17:18:42.952Z,26.20
2022-10-23T17:21:13.790Z,24.00
2022-10-23T17:23:42.731Z,26.20
2022-10-23T17:26:13.512Z,23.70
2022-10-23T17:28:42.841Z,29.70
2022-10-23T17:31:15.760Z,31.90
2022-10-23T17:34:03.403Z,24.90
2022-10-23T17:36:34.304Z,28.80
2022-10-23T17:39:46.940Z,28.10
2022-10-23T17:42:24.755Z,24.60
2022-10-23T17:44:58.923Z,23.00
2022-10-23T17:47:27.599Z,24.10
2022-10-23T17:49:58.122Z,26.60
2022-10-23T17:52:30.115Z,27.80
2022-10-23T17:54:58.763Z,25.10
2022-10-23T17:57:29.309Z,27.90
2022-10-23T17:59:58.098Z,27.20
2022-10-23T18:02:36.655Z,26.20
2022-10-23T18:05:14.152Z,23.50
2022-10-23T18:08:16.782Z,26.70
2022-10-23T18:10:48.081Z,27.00
2022-10-23T18:13:32.408Z,25.70
2022-10-23T18:16:05.839Z,26.80
2022-10-23T18:18:53.691Z,26.80
2022-10-23T18:21:24.682Z,30.20
2022-10-23T18:24:01.577Z,29.40
2022-10-23T18:26:42.814Z,29.10
2022-10-23T18:29:20.192Z,30.90
2022-10-23T18:31:49.249Z,32.60
2022-10-23T18:34:20.080Z,28.10
2022-10-23T18:36:49.858Z,31.90
2022-10-23T18:39:21.801Z,32.00
2022-10-23T18:41:52.502Z,32.20
2022-10-23T18:44:22.557Z,33.50
2022-10-23T18:46:51.888Z,27.90
2022-10-23T18:49:20.652Z,33.10
2022-10-23T18:51:50.060Z,35.60
2022-10-23T18:54:20.437Z,36.70
2022-10-23T18:56:49.540Z,36.00
2022-10-23T18:59:19.780Z,37.50
2022-10-23T19:01:48.482Z,36.20
2022-10-23T19:04:18.117Z,35.10
2022-10-23T19:06:48.498Z,35.10
2022-10-23T19:09:17.815Z,34.60
2022-10-23T19:11:46.502Z,37.90
2022-10-23T19:14:15.630Z,36.70
2022-10-23T19:17:00.129Z,35.10
2022-10-23T19:19:34.274Z,33.20
2022-10-23T19:22:04.347Z,30.70
2022-10-23T19:24:37.693Z,32.70
2022-10-23T19:27:06.793Z,28.20
2022-10-23T19:29:37.532Z,28.10
2022-10-23T19:32:06.849Z,30.30
2022-10-23T19:34:35.269Z,27.80
2022-10-23T19:37:04.002Z,26.30
2022-10-23T19:39:32.589Z,28.90
2022-10-23T19:42:01.056Z,27.70
2022-10-23T19:44:29.622Z,26.50
2022-10-23T19:46:58.008Z,25.00
2022-10-23T19:49:26.516Z,24.70
2022-10-23T19:51:55.026Z,26.00
2022-10-23T19:54:23.501Z,28.20
2022-10-23T19:56:52.060Z,26.70
2022-10-23T19:59:20.436Z,24.30
2022-10-23T20:01:49.422Z,28.30
2022-10-23T20:04:19.026Z,29.10
2022-10-23T20:06:47.844Z,30.10
2022-10-23T20:09:16.588Z,33.90
2022-10-23T20:11:45.429Z,34.40
2022-10-23T20:14:14.794Z,35.60
2022-10-23T20:16:45.707Z,38.40
2022-10-23T20:21:50.080Z,36.10
2022-10-23T20:24:20.096Z,35.70
2022-10-23T20:26:51.391Z,35.90
2022-10-23T20:29:20.675Z,37.20
2022-10-23T20:31:49.168Z,35.90
2022-10-23T20:34:19.030Z,38.80
2022-10-23T20:36:49.705Z,36.40
2022-10-23T20:39:20.155Z,39.50
2022-10-23T20:41:48.770Z,37.60
2022-10-23T20:44:18.707Z,36.60
2022-10-23T20:46:47.872Z,34.70
2022-10-23T20:49:16.994Z,37.60
2022-10-23T20:51:51.373Z,34.20
2022-10-23T20:54:21.282Z,35.60
2022-10-23T20:57:01.749Z,34.40
2022-10-23T20:59:30.192Z,34.20
2022-10-23T21:01:58.700Z,35.30
2022-10-23T21:04:28.420Z,33.00
2022-10-23T21:07:09.375Z,35.80
2022-10-23T21:09:39.564Z,33.10
2022-10-23T21:12:08.548Z,35.10
2022-10-23T21:14:37.570Z,34.20
2022-10-23T21:17:07.904Z,32.60
2022-10-23T21:19:36.317Z,34.90
2022-10-23T21:22:04.731Z,33.80
2022-10-23T21:24:33.309Z,36.70
2022-10-23T21:27:04.022Z,36.70
2022-10-23T21:29:32.413Z,34.60
2022-10-23T21:32:01.091Z,32.90
2022-10-23T21:34:30.083Z,34.30
2022-10-23T21:37:14.667Z,36.90
2022-10-23T21:39:45.644Z,34.10
2022-10-23T21:42:14.475Z,32.70
2022-10-23T21:44:43.901Z,33.80
2022-10-23T21:47:12.495Z,34.60
2022-10-23T21:49:40.886Z,34.30
2022-10-23T21:52:09.423Z,31.10
2022-10-23T21:54:37.870Z,29.90
2022-10-23T21:57:13.887Z,34.60
2022-10-23T21:59:42.264Z,32.80
2022-10-23T22:02:10.801Z,32.70
2022-10-23T22:04:40.496Z,32.30
2022-10-23T22:07:14.154Z,29.20
2022-10-23T22:13:00.374Z,33.60
2022-10-23T22:15:29.071Z,28.40
2022-10-23T22:17:59.168Z,30.40
2022-10-23T22:20:27.657Z,31.40
2022-10-23T22:22:55.976Z,33.60
2022-10-23T22:25:24.343Z,28.30
2022-10-23T22:27:52.750Z,28.10
2022-10-23T22:30:21.092Z,28.80
2022-10-23T22:32:49.428Z,29.80
2022-10-23T22:35:18.314Z,29.40
2022-10-23T22:37:46.755Z,28.40
2022-10-23T22:40:15.378Z,28.50
2022-10-23T22:42:43.955Z,31.90
2022-10-23T22:45:12.552Z,29.00
2022-10-23T22:47:40.905Z,27.80
2022-10-23T22:50:09.961Z,27.70
2022-10-23T22:52:38.284Z,30.70
2022-10-23T22:55:09.773Z,28.70
2022-10-23T22:57:38.160Z,29.80
2022-10-23T23:00:08.953Z,28.50
2022-10-23T23:02:37.386Z,28.20
2022-10-23T23:05:09.773Z,32.30
2022-10-23T23:07:38.171Z,29.40
2022-10-23T23:10:07.564Z,34.20
2022-10-23T23:12:37.337Z,28.40
2022-10-23T23:15:07.904Z,29.50
2022-10-23T23:17:36.242Z,31.40
2022-10-23T23:20:06.054Z,28.50
2022-10-23T23:22:34.692Z,32.60
2022-10-23T23:25:03.256Z,30.50
2022-10-23T23:27:31.638Z,31.40
2022-10-23T23:29:59.950Z,30.70
2022-10-23T23:32:28.961Z,32.20
2022-10-23T23:35:00.236Z,32.80
2022-10-23T23:37:28.845Z,33.60
2022-10-23T23:40:10.352Z,34.70
2022-10-23T23:42:38.802Z,33.40
2022-10-23T23:45:14.567Z,37.70
2022-10-23T23:47:43.784Z,40.40
2022-10-23T23:50:12.560Z,38.50
2022-10-23T23:52:40.879Z,36.30
2022-10-23T23:55:09.993Z,36.50
2022-10-23T23:57:38.423Z,38.90
