createdAt,value
2022-12-01T00:01:28.277Z,0.09
2022-12-01T00:03:57.777Z,0.05
2022-12-01T00:06:25.702Z,0.02
2022-12-01T00:09:16.538Z,0.02
2022-12-01T00:11:48.999Z,0.04
2022-12-01T00:14:17.218Z,0.03
2022-12-01T00:16:45.224Z,-0.00
2022-12-01T00:19:13.249Z,0.01
2022-12-01T00:21:41.221Z,-0.02
2022-12-01T00:24:10.672Z,-0.07
2022-12-01T00:26:39.110Z,-0.09
2022-12-01T00:29:07.140Z,-0.09
2022-12-01T00:31:35.260Z,-0.03
2022-12-01T00:34:06.872Z,-0.02
2022-12-01T00:36:39.614Z,0.00
2022-12-01T00:39:08.448Z,-0.01
2022-12-01T00:41:36.348Z,-0.01
2022-12-01T00:44:04.643Z,-0.04
2022-12-01T00:46:32.639Z,-0.04
2022-12-01T00:49:06.073Z,-0.02
2022-12-01T00:51:33.941Z,0.04
2022-12-01T00:54:01.782Z,0.05
2022-12-01T00:56:29.697Z,0.06
2022-12-01T00:58:57.681Z,0.07
2022-12-01T01:01:25.727Z,0.06
2022-12-01T01:03:53.737Z,0.03
2022-12-01T01:06:21.625Z,0.05
2022-12-01T01:08:49.751Z,0.09
2022-12-01T01:11:17.951Z,0.13
2022-12-01T01:13:45.804Z,0.17
2022-12-01T01:16:14.836Z,0.18
2022-12-01T01:18:42.970Z,0.16
2022-12-01T01:21:14.163Z,0.16
2022-12-01T01:23:42.589Z,0.15
2022-12-01T01:26:15.442Z,0.15
2022-12-01T01:28:46.639Z,0.17
2022-12-01T01:31:17.730Z,0.18
2022-12-01T01:33:46.039Z,0.16
2022-12-01T01:36:15.757Z,0.13
2022-12-01T01:38:44.338Z,0.14
2022-12-01T01:41:12.623Z,0.20
2022-12-01T01:43:40.517Z,0.26
2022-12-01T01:46:11.398Z,0.28
2022-12-01T01:48:42.087Z,0.25
2022-12-01T01:51:11.781Z,0.19
2022-12-01T01:53:40.460Z,0.21
2022-12-01T01:56:08.987Z,0.25
2022-12-01T01:58:39.327Z,0.26
2022-12-01T02:01:07.698Z,0.27
2022-12-01T02:03:38.476Z,0.28
2022-12-01T02:06:08.564Z,0.24
2022-12-01T02:08:38.322Z,0.21
2022-12-01T02:11:35.270Z,0.21
2022-12-01T02:14:07.768Z,0.22
2022-12-01T02:17:06.116Z,0.24
2022-12-01T02:20:02.855Z,0.22
2022-12-01T02:23:11.638Z,0.21
2022-12-01T02:26:04.099Z,0.22
2022-12-01T02:28:46.248Z,0.22
2022-12-01T02:31:22.783Z,0.23
2022-12-01T02:33:59.237Z,0.23
2022-12-01T02:36:39.443Z,0.21
2022-12-01T02:39:35.092Z,0.19
2022-12-01T02:42:36.249Z,0.21
2022-12-01T02:45:10.475Z,0.26
2022-12-01T02:47:41.373Z,0.29
2022-12-01T02:50:11.980Z,0.31
2022-12-01T02:52:41.655Z,0.30
2022-12-01T02:55:09.544Z,0.28
2022-12-01T02:57:37.367Z,0.28
2022-12-01T03:00:06.807Z,0.31
2022-12-01T03:02:43.914Z,0.35
2022-12-01T03:05:17.677Z,0.35
2022-12-01T03:08:08.563Z,0.33
2022-12-01T03:10:52.692Z,0.29
2022-12-01T03:13:44.909Z,0.26
2022-12-01T03:16:20.421Z,0.29
2022-12-01T03:19:05.898Z,0.29
2022-12-01T03:21:40.825Z,0.28
2022-12-01T03:24:16.713Z,0.27
2022-12-01T03:26:48.556Z,0.23
2022-12-01T03:29:21.727Z,0.27
2022-12-01T03:31:57.127Z,0.33
2022-12-01T03:34:36.690Z,0.39
2022-12-01T03:37:09.659Z,0.42
2022-12-01T03:39:40.177Z,0.42
2022-12-01T03:42:22.090Z,0.41
2022-12-01T03:44:54.011Z,0.43
2022-12-01T03:47:29.450Z,0.45
2022-12-01T03:49:58.401Z,0.48
2022-12-01T03:52:36.127Z,0.50
2022-12-01T03:55:25.127Z,0.48
2022-12-01T03:58:13.439Z,0.47
2022-12-01T04:00:41.721Z,0.48
2022-12-01T04:03:18.598Z,0.53
2022-12-01T04:05:46.923Z,0.56
2022-12-01T04:08:14.881Z,0.56
2022-12-01T04:10:43.070Z,0.54
2022-12-01T04:13:16.912Z,0.52
2022-12-01T04:15:44.808Z,0.54
2022-12-01T04:18:13.081Z,0.55
2022-12-01T04:20:43.274Z,0.57
2022-12-01T04:23:11.208Z,0.58
2022-12-01T04:25:39.047Z,0.57
2022-12-01T04:28:06.913Z,0.54
2022-12-01T04:30:34.775Z,0.53
2022-12-01T04:33:02.672Z,0.56
2022-12-01T04:35:30.654Z,0.59
2022-12-01T04:37:59.393Z,0.59
2022-12-01T04:40:27.384Z,0.56
2022-12-01T04:42:56.220Z,0.53
2022-12-01T04:45:24.117Z,0.52
2022-12-01T04:47:54.766Z,0.53
2022-12-01T04:50:22.716Z,0.53
2022-12-01T04:52:51.072Z,0.54
2022-12-01T04:55:19.088Z,0.54
2022-12-01T04:57:46.905Z,0.50
2022-12-01T05:00:15.231Z,0.50
2022-12-01T05:02:43.730Z,0.49
2022-12-01T05:05:12.439Z,0.51
2022-12-01T05:07:40.988Z,0.53
2022-12-01T05:10:09.142Z,0.54
2022-12-01T05:12:37.511Z,0.54
2022-12-01T05:15:05.905Z,0.55
2022-12-01T05:17:36.898Z,0.57
2022-12-01T05:20:25.589Z,0.58
2022-12-01T05:23:05.453Z,0.56
2022-12-01T05:25:34.520Z,0.51
2022-12-01T05:28:02.460Z,0.50
2022-12-01T05:30:30.407Z,0.50
2022-12-01T05:32:58.311Z,0.51
2022-12-01T05:35:26.290Z,0.54
2022-12-01T05:37:54.350Z,0.51
2022-12-01T05:40:22.428Z,0.49
2022-12-01T05:42:50.440Z,0.45
2022-12-01T05:45:18.613Z,0.45
2022-12-01T05:47:46.472Z,0.49
2022-12-01T05:50:14.479Z,0.51
2022-12-01T05:52:42.410Z,0.50
2022-12-01T05:55:10.548Z,0.51
2022-12-01T05:57:38.422Z,0.50
2022-12-01T06:00:09.017Z,0.49
2022-12-01T06:02:40.706Z,0.53
2022-12-01T06:05:09.358Z,0.55
2022-12-01T06:07:40.210Z,0.59
2022-12-01T06:10:09.969Z,0.57
2022-12-01T06:12:38.322Z,0.54
2022-12-01T06:15:07.445Z,0.51
2022-12-01T06:17:39.959Z,0.51
2022-12-01T06:20:09.768Z,0.54
2022-12-01T06:22:37.677Z,0.55
2022-12-01T06:25:06.278Z,0.56
2022-12-01T06:27:34.367Z,0.53
2022-12-01T06:30:02.768Z,0.53
2022-12-01T06:32:30.696Z,0.51
2022-12-01T06:34:58.618Z,0.55
2022-12-01T06:37:27.515Z,0.56
2022-12-01T06:39:55.417Z,0.54
2022-12-01T06:42:23.575Z,0.52
2022-12-01T06:44:51.551Z,0.50
2022-12-01T06:47:19.412Z,0.52
2022-12-01T06:49:47.878Z,0.55
2022-12-01T06:52:15.954Z,0.54
2022-12-01T06:54:43.818Z,0.47
2022-12-01T06:57:12.036Z,0.41
2022-12-01T06:59:40.061Z,0.39
2022-12-01T07:02:10.969Z,0.37
2022-12-01T07:04:38.997Z,0.34
2022-12-01T07:07:06.969Z,0.33
2022-12-01T07:09:35.146Z,0.29
2022-12-01T07:12:03.122Z,0.26
2022-12-01T07:14:31.807Z,0.25
2022-12-01T07:16:59.778Z,0.27
2022-12-01T07:19:27.738Z,0.27
2022-12-01T07:21:55.636Z,0.25
2022-12-01T07:24:23.622Z,0.23
2022-12-01T07:26:51.515Z,0.23
2022-12-01T07:29:19.433Z,0.24
2022-12-01T07:31:47.358Z,0.28
2022-12-01T07:34:15.262Z,0.30
2022-12-01T07:36:43.174Z,0.29
2022-12-01T07:39:11.073Z,0.22
2022-12-01T07:41:38.983Z,0.22
2022-12-01T07:44:07.057Z,0.25
2022-12-01T07:46:35.068Z,0.30
2022-12-01T07:49:06.156Z,0.35
2022-12-01T07:51:34.793Z,0.37
2022-12-01T07:54:05.584Z,0.37
2022-12-01T07:56:34.062Z,0.37
2022-12-01T07:59:02.131Z,0.37
2022-12-01T08:01:30.116Z,0.38
2022-12-01T08:03:59.213Z,0.41
2022-12-01T08:06:56.686Z,0.40
2022-12-01T08:09:24.649Z,0.40
2022-12-01T08:11:52.600Z,0.39
2022-12-01T08:14:20.522Z,0.39
2022-12-01T08:16:49.140Z,0.45
2022-12-01T08:19:18.175Z,0.45
2022-12-01T08:21:46.054Z,0.43
2022-12-01T08:24:16.128Z,0.37
2022-12-01T08:26:44.072Z,0.31
2022-12-01T08:29:18.558Z,0.31
2022-12-01T08:31:48.123Z,0.35
2022-12-01T08:34:16.136Z,0.36
2022-12-01T08:36:43.998Z,0.34
2022-12-01T08:39:11.904Z,0.32
2022-12-01T08:41:39.828Z,0.32
2022-12-01T08:44:09.505Z,0.34
2022-12-01T08:46:38.367Z,0.40
2022-12-01T08:49:06.809Z,0.44
2022-12-01T08:51:35.993Z,0.44
2022-12-01T08:54:04.039Z,0.44
2022-12-01T08:56:35.263Z,0.47
2022-12-01T08:59:03.826Z,0.52
2022-12-01T09:01:33.204Z,0.53
2022-12-01T09:04:06.330Z,0.52
2022-12-01T09:06:40.295Z,0.49
2022-12-01T09:09:10.727Z,0.49
2022-12-01T09:11:39.429Z,0.53
2022-12-01T09:14:07.396Z,0.58
2022-12-01T09:16:35.885Z,0.58
2022-12-01T09:19:04.239Z,0.55
2022-12-01T09:21:33.515Z,0.52
2022-12-01T09:24:02.237Z,0.51
2022-12-01T09:26:30.668Z,0.53
2022-12-01T09:29:01.577Z,0.52
2022-12-01T09:31:30.236Z,0.50
2022-12-01T09:34:01.113Z,0.49
2022-12-01T09:36:31.266Z,0.47
2022-12-01T09:38:59.579Z,0.47
2022-12-01T09:41:30.523Z,0.46
2022-12-01T09:44:05.940Z,0.51
2022-12-01T09:46:41.372Z,0.53
2022-12-01T09:49:18.797Z,0.51
2022-12-01T09:51:46.752Z,0.49
2022-12-01T09:54:15.171Z,0.51
2022-12-01T09:56:47.382Z,0.54
2022-12-01T09:59:23.687Z,0.55
2022-12-01T10:01:57.068Z,0.54
2022-12-01T10:04:35.357Z,0.54
2022-12-01T10:07:13.928Z,0.54
2022-12-01T10:09:54.523Z,0.53
2022-12-01T10:12:27.710Z,0.56
2022-12-01T10:15:15.050Z,0.61
2022-12-01T10:18:00.809Z,0.62
2022-12-01T10:21:04.167Z,0.58
2022-12-01T10:23:35.058Z,0.57
2022-12-01T10:26:14.553Z,0.51
2022-12-01T10:29:10.660Z,0.49
2022-12-01T10:32:00.891Z,0.48
2022-12-01T10:34:32.329Z,0.50
2022-12-01T10:37:01.039Z,0.51
2022-12-01T10:39:34.311Z,0.50
2022-12-01T10:42:17.299Z,0.52
2022-12-01T10:44:45.872Z,0.50
2022-12-01T10:47:22.430Z,0.47
2022-12-01T10:49:50.871Z,0.45
2022-12-01T10:52:36.307Z,0.41
2022-12-01T10:55:27.825Z,0.41
2022-12-01T10:57:58.741Z,0.45
2022-12-01T11:00:58.454Z,0.44
2022-12-01T11:03:28.262Z,0.43
2022-12-01T11:05:59.465Z,0.41
2022-12-01T11:08:52.476Z,0.37
2022-12-01T11:11:25.161Z,0.37
2022-12-01T11:13:54.783Z,0.36
2022-12-01T11:16:40.318Z,0.40
2022-12-01T11:19:20.549Z,0.40
2022-12-01T11:21:54.951Z,0.39
2022-12-01T11:24:43.150Z,0.31
2022-12-01T11:27:18.783Z,0.27
2022-12-01T11:29:50.955Z,0.28
2022-12-01T11:32:28.506Z,0.31
2022-12-01T11:34:59.137Z,0.31
2022-12-01T11:37:50.482Z,0.29
2022-12-01T11:40:31.428Z,0.26
2022-12-01T11:43:03.213Z,0.26
2022-12-01T11:45:40.098Z,0.28
2022-12-01T11:48:15.489Z,0.32
2022-12-01T11:50:45.312Z,0.32
2022-12-01T11:53:33.075Z,0.29
2022-12-01T11:56:15.704Z,0.22
2022-12-01T11:58:45.698Z,0.22
2022-12-01T12:01:36.593Z,0.24
2022-12-01T12:04:22.524Z,0.25
2022-12-01T12:06:59.390Z,0.23
2022-12-01T12:10:10.789Z,0.21
2022-12-01T12:13:10.799Z,0.21
2022-12-01T12:15:56.586Z,0.24
2022-12-01T12:19:10.376Z,0.27
2022-12-01T12:21:49.947Z,0.27
2022-12-01T12:24:41.345Z,0.27
2022-12-01T12:27:13.683Z,0.26
2022-12-01T12:29:57.734Z,0.29
2022-12-01T12:32:53.352Z,0.34
2022-12-01T12:36:02.611Z,0.36
2022-12-01T12:39:16.373Z,0.36
2022-12-01T12:41:57.819Z,0.38
2022-12-01T12:44:44.402Z,0.39
2022-12-01T12:47:49.330Z,0.44
2022-12-01T12:50:26.151Z,0.49
2022-12-01T12:53:02.164Z,0.51
2022-12-01T12:55:39.064Z,0.49
2022-12-01T12:58:21.656Z,0.45
2022-12-01T13:01:20.289Z,0.40
2022-12-01T13:04:03.794Z,0.36
2022-12-01T13:06:40.305Z,0.35
2022-12-01T13:09:14.771Z,0.38
2022-12-01T13:12:15.843Z,0.42
2022-12-01T13:14:50.920Z,0.41
2022-12-01T13:17:41.557Z,0.37
2022-12-01T13:20:19.277Z,0.37
2022-12-01T13:22:48.225Z,0.41
2022-12-01T13:25:27.121Z,0.41
2022-12-01T13:27:57.965Z,0.44
2022-12-01T13:30:27.008Z,0.45
2022-12-01T13:33:03.953Z,0.47
2022-12-01T13:35:39.531Z,0.42
2022-12-01T13:38:30.357Z,0.45
2022-12-01T13:41:26.986Z,0.48
2022-12-01T13:43:58.053Z,0.50
2022-12-01T13:46:30.731Z,0.48
2022-12-01T13:49:01.803Z,0.45
2022-12-01T13:52:08.357Z,0.41
2022-12-01T13:54:37.713Z,0.37
2022-12-01T13:57:28.080Z,0.37
2022-12-01T13:59:59.044Z,0.37
2022-12-01T14:02:29.907Z,0.36
2022-12-01T14:05:22.769Z,0.32
2022-12-01T14:07:52.570Z,0.29
2022-12-01T14:10:20.515Z,0.30
2022-12-01T14:12:49.291Z,0.31
2022-12-01T14:15:23.687Z,0.32
2022-12-01T14:18:17.978Z,0.32
2022-12-01T14:20:48.463Z,0.28
2022-12-01T14:23:33.997Z,0.25
2022-12-01T14:26:20.824Z,0.25
2022-12-01T14:29:00.868Z,0.24
2022-12-01T14:31:34.654Z,0.22
2022-12-01T14:34:08.344Z,0.21
2022-12-01T14:36:36.276Z,0.21
2022-12-01T14:39:14.273Z,0.23
2022-12-01T14:41:42.120Z,0.25
2022-12-01T14:44:26.679Z,0.26
2022-12-01T14:47:00.160Z,0.30
2022-12-01T14:49:50.236Z,0.30
2022-12-01T14:52:33.991Z,0.27
2022-12-01T14:55:13.064Z,0.29
2022-12-01T14:57:46.252Z,0.31
2022-12-01T15:00:21.603Z,0.31
2022-12-01T15:02:56.981Z,0.32
2022-12-01T15:05:30.243Z,0.30
2022-12-01T15:11:25.774Z,0.20
2022-12-01T15:13:56.108Z,0.21
2022-12-01T15:16:28.369Z,0.23
2022-12-01T15:18:57.732Z,0.28
2022-12-01T15:21:28.684Z,0.32
2022-12-01T15:24:20.627Z,0.34
2022-12-01T15:26:51.467Z,0.32
2022-12-01T15:29:35.450Z,0.25
2022-12-01T15:32:08.921Z,0.27
2022-12-01T15:34:40.818Z,0.26
2022-12-01T15:37:15.951Z,0.28
2022-12-01T15:39:48.771Z,0.30
2022-12-01T15:42:39.389Z,0.27
2022-12-01T15:45:20.710Z,0.23
2022-12-01T15:47:51.292Z,0.22
2022-12-01T15:50:27.060Z,0.24
2022-12-01T15:52:56.546Z,0.28
2022-12-01T15:55:31.334Z,0.31
2022-12-01T15:58:00.441Z,0.32
2022-12-01T16:00:28.435Z,0.29
2022-12-01T16:02:58.489Z,0.26
2022-12-01T16:05:35.320Z,0.26
2022-12-01T16:08:22.125Z,0.25
2022-12-01T16:11:10.905Z,0.20
2022-12-01T16:13:45.216Z,0.17
2022-12-01T16:16:39.472Z,0.12
2022-12-01T16:19:07.428Z,0.09
2022-12-01T16:21:49.035Z,0.10
2022-12-01T16:24:21.955Z,0.10
2022-12-01T16:27:03.033Z,0.08
2022-12-01T16:29:53.594Z,0.03
2022-12-01T16:32:40.802Z,-0.02
2022-12-01T16:35:21.018Z,-0.02
2022-12-01T16:37:49.117Z,0.04
2022-12-01T16:40:17.301Z,0.08
2022-12-01T16:42:45.633Z,0.10
2022-12-01T16:45:18.516Z,0.10
2022-12-01T16:47:48.693Z,0.10
2022-12-01T16:50:19.609Z,0.09
2022-12-01T16:52:47.593Z,0.09
2022-12-01T16:55:28.496Z,0.10
2022-12-01T16:57:56.544Z,0.10
2022-12-01T17:00:25.138Z,0.08
2022-12-01T17:02:53.388Z,0.07
2022-12-01T17:05:21.355Z,0.07
2022-12-01T17:07:49.373Z,0.13
2022-12-01T17:10:17.893Z,0.18
2022-12-01T17:13:25.513Z,0.17
2022-12-01T17:16:06.183Z,0.15
2022-12-01T17:18:40.872Z,0.12
2022-12-01T17:21:10.103Z,0.11
2022-12-01T17:23:38.933Z,0.04
2022-12-01T17:27:01.732Z,0.06
2022-12-01T17:29:49.791Z,0.08
2022-12-01T17:33:06.610Z,0.09
2022-12-01T17:35:41.556Z,0.08
2022-12-01T17:38:09.594Z,0.01
2022-12-01T17:41:11.943Z,-0.03
2022-12-01T17:43:46.378Z,-0.00
2022-12-01T17:46:14.591Z,0.02
2022-12-01T17:48:53.698Z,0.04
2022-12-01T17:51:21.641Z,0.04
2022-12-01T17:53:49.624Z,0.05
2022-12-01T17:56:19.633Z,0.07
2022-12-01T17:58:50.523Z,0.10
2022-12-01T18:01:24.133Z,0.16
2022-12-01T18:03:54.785Z,0.18
2022-12-01T18:06:28.891Z,0.17
2022-12-01T18:09:03.524Z,0.16
2022-12-01T18:11:40.895Z,0.09
2022-12-01T18:14:31.267Z,0.04
2022-12-01T18:17:08.281Z,0.05
2022-12-01T18:19:43.885Z,0.04
2022-12-01T18:23:00.467Z,-0.01
2022-12-01T18:25:49.153Z,-0.05
2022-12-01T18:28:26.646Z,-0.21
2022-12-01T18:31:16.229Z,-0.15
2022-12-01T18:34:11.274Z,-0.14
2022-12-01T18:36:47.272Z,-0.18
2022-12-01T18:39:23.640Z,-0.07
2022-12-01T18:49:06.813Z,-0.16
2022-12-01T18:51:44.521Z,-0.06
2022-12-01T18:54:18.987Z,-0.05
2022-12-01T18:56:58.912Z,-0.05
2022-12-01T18:59:32.926Z,-0.08
2022-12-01T19:03:03.348Z,-0.12
2022-12-01T19:05:42.029Z,-0.17
2022-12-01T19:08:36.768Z,-0.18
2022-12-01T19:11:11.542Z,-0.14
2022-12-01T19:14:04.196Z,-0.13
2022-12-01T19:16:40.319Z,-0.11
2022-12-01T19:19:27.135Z,-0.11
2022-12-01T19:22:29.245Z,-0.09
2022-12-01T19:25:04.514Z,-0.08
2022-12-01T19:27:57.656Z,-0.03
2022-12-01T19:33:50.133Z,0.10
2022-12-01T19:36:24.055Z,0.10
2022-12-01T19:38:53.366Z,0.05
2022-12-01T19:41:25.139Z,0.02
2022-12-01T19:44:01.737Z,-0.03
2022-12-01T19:46:36.215Z,-0.03
2022-12-01T19:49:13.014Z,-0.02
2022-12-01T19:52:01.288Z,-0.04
2022-12-01T19:54:48.297Z,-0.08
2022-12-01T19:57:25.619Z,-0.12
2022-12-01T20:00:26.683Z,-0.13
2022-12-01T20:03:00.589Z,-0.12
2022-12-01T20:05:48.768Z,-0.12
2022-12-01T20:08:21.470Z,-0.14
2022-12-01T20:10:54.531Z,-0.15
2022-12-01T20:13:42.930Z,-0.16
2022-12-01T20:16:24.930Z,-0.15
2022-12-01T20:19:02.276Z,-0.13
2022-12-01T20:21:42.462Z,-0.06
2022-12-01T20:24:20.308Z,0.03
2022-12-01T20:26:58.579Z,0.06
2022-12-01T20:29:32.112Z,0.01
2022-12-01T20:32:07.767Z,-0.00
2022-12-01T20:35:02.231Z,-0.04
2022-12-01T20:37:49.303Z,-0.05
2022-12-01T20:40:25.725Z,0.02
2022-12-01T20:43:18.513Z,0.07
2022-12-01T20:45:55.034Z,0.06
2022-12-01T20:48:31.126Z,-0.01
2022-12-01T20:51:08.315Z,-0.06
2022-12-01T20:53:54.483Z,-0.06
2022-12-01T20:56:37.126Z,-0.04
2022-12-01T20:59:13.247Z,-0.05
2022-12-01T21:01:46.800Z,-0.12
2022-12-01T21:04:24.338Z,-0.19
2022-12-01T21:06:59.104Z,-0.28
2022-12-01T21:16:32.616Z,-0.33
2022-12-01T21:19:26.057Z,-0.28
2022-12-01T21:22:41.661Z,-0.32
2022-12-01T21:25:19.515Z,-0.35
2022-12-01T21:27:48.488Z,-0.41
2022-12-01T21:30:22.183Z,-0.20
2022-12-01T21:32:50.173Z,0.44
2022-12-01T21:35:21.780Z,0.89
2022-12-01T21:37:53.628Z,1.13
2022-12-01T21:40:24.168Z,0.89
2022-12-01T21:42:52.125Z,0.63
2022-12-01T21:45:28.779Z,0.45
2022-12-01T21:48:15.373Z,0.30
2022-12-01T21:50:46.974Z,0.14
2022-12-01T21:53:20.103Z,0.03
2022-12-01T21:55:49.347Z,-0.03
2022-12-01T21:58:30.805Z,-0.06
2022-12-01T22:00:59.751Z,-0.10
2022-12-01T22:03:39.620Z,-0.18
2022-12-01T22:06:29.859Z,-0.23
2022-12-01T22:09:12.224Z,-0.30
2022-12-01T22:11:43.052Z,-0.35
2022-12-01T22:14:21.975Z,-0.38
2022-12-01T22:16:59.358Z,-0.42
2022-12-01T22:19:33.005Z,-0.48
2022-12-01T22:22:09.903Z,-0.52
2022-12-01T22:24:43.332Z,-0.58
2022-12-01T22:27:35.933Z,-0.62
2022-12-01T22:30:06.603Z,-0.61
2022-12-01T22:32:53.219Z,-0.61
2022-12-01T22:35:31.082Z,-0.60
2022-12-01T22:38:11.052Z,-0.46
2022-12-01T22:40:48.053Z,-0.36
2022-12-01T22:43:15.867Z,-0.17
2022-12-01T22:45:46.751Z,0.28
2022-12-01T22:48:39.230Z,0.65
2022-12-01T22:51:13.384Z,0.51
2022-12-01T22:53:44.048Z,0.34
2022-12-01T22:56:50.063Z,0.13
2022-12-01T22:59:23.895Z,-0.04
2022-12-01T23:02:00.885Z,-0.16
2022-12-01T23:04:38.334Z,-0.22
2022-12-01T23:07:28.463Z,-0.22
2022-12-01T23:10:14.719Z,-0.26
2022-12-01T23:12:44.121Z,-0.29
2022-12-01T23:15:32.252Z,-0.32
2022-12-01T23:18:21.949Z,-0.35
2022-12-01T23:20:55.212Z,-0.40
2022-12-01T23:23:31.915Z,-0.41
2022-12-01T23:26:02.938Z,-0.46
2022-12-01T23:28:31.361Z,-0.46
2022-12-01T23:30:59.807Z,-0.50
2022-12-01T23:33:31.907Z,-0.53
2022-12-01T23:36:05.296Z,-0.56
2022-12-01T23:38:39.616Z,-0.61
2022-12-01T23:41:12.646Z,-0.62
2022-12-01T23:43:45.125Z,-0.65
2022-12-01T23:46:21.459Z,-0.64
2022-12-01T23:49:04.983Z,-0.68
2022-12-01T23:51:39.993Z,-0.74
2022-12-01T23:54:16.176Z,-0.80
2022-12-01T23:56:50.152Z,-0.81
2022-12-01T23:59:19.523Z,-0.79
