createdAt,value
2018-09-05T00:02:21.782Z,97559.65
2018-09-05T00:04:51.001Z,97553.11
2018-09-05T00:07:20.694Z,97533.86
2018-09-05T00:09:49.686Z,97556.11
2018-09-05T00:12:19.585Z,97553.95
2018-09-05T00:14:48.751Z,97552.09
2018-09-05T00:17:18.018Z,97556.42
2018-09-05T00:19:47.650Z,97559.12
2018-09-05T00:22:16.793Z,97559.12
2018-09-05T00:24:46.026Z,97560.98
2018-09-05T00:27:15.076Z,97554.18
2018-09-05T00:29:44.602Z,97558.52
2018-09-05T00:32:13.946Z,97557.41
2018-09-05T00:34:43.050Z,97552.28
2018-09-05T00:37:19.246Z,97551.28
2018-09-05T00:39:48.482Z,97554.24
2018-09-05T00:42:17.579Z,97540.16
2018-09-05T00:44:46.985Z,97557.77
2018-09-05T00:47:16.038Z,97550.45
2018-09-05T00:49:45.256Z,97559.10
2018-09-05T00:52:14.460Z,97559.65
2018-09-05T00:54:43.806Z,97559.65
2018-09-05T00:57:13.149Z,97556.97
2018-09-05T00:59:42.323Z,97561.58
2018-09-05T01:02:11.460Z,97563.48
2018-09-05T01:04:40.679Z,97560.78
2018-09-05T01:07:21.487Z,97556.11
2018-09-05T01:09:50.596Z,97557.45
2018-09-05T01:12:21.406Z,97549.08
2018-09-05T01:14:51.696Z,97554.22
2018-09-05T01:17:21.915Z,97554.80
2018-09-05T01:19:51.005Z,97560.20
2018-09-05T01:22:20.422Z,97556.97
2018-09-05T01:24:49.734Z,97555.88
2018-09-05T01:27:19.346Z,97554.52
2018-09-05T01:29:48.461Z,97555.34
2018-09-05T01:32:17.705Z,97557.76
2018-09-05T01:34:46.761Z,97559.92
2018-09-05T01:37:15.796Z,97558.27
2018-09-05T01:39:44.901Z,97556.11
2018-09-05T01:42:14.011Z,97559.10
2018-09-05T01:44:43.003Z,97555.03
2018-09-05T01:47:12.534Z,97550.96
2018-09-05T01:49:41.603Z,97550.39
2018-09-05T01:52:10.591Z,97553.39
2018-09-05T01:54:39.717Z,97554.18
2018-09-05T01:57:09.658Z,97555.05
2018-09-05T01:59:38.854Z,97553.38
2018-09-05T02:02:08.062Z,97553.65
2018-09-05T02:04:37.109Z,97548.77
2018-09-05T02:07:06.242Z,97547.16
2018-09-05T02:09:35.319Z,97542.52
2018-09-05T02:12:04.517Z,97548.74
2018-09-05T02:14:33.646Z,97537.38
2018-09-05T02:17:02.812Z,97539.80
2018-09-05T02:19:31.977Z,97536.27
2018-09-05T02:22:00.999Z,97536.28
2018-09-05T02:24:30.080Z,97541.95
2018-09-05T02:26:59.145Z,97541.95
2018-09-05T02:29:28.120Z,97541.67
2018-09-05T02:31:57.237Z,97532.17
2018-09-05T02:35:03.089Z,97532.95
2018-09-05T02:37:32.352Z,97531.89
2018-09-05T02:40:01.504Z,97533.81
2018-09-05T02:42:30.564Z,97537.08
2018-09-05T02:44:59.663Z,97531.07
2018-09-05T02:47:28.678Z,97536.50
2018-09-05T02:49:57.749Z,97536.20
2018-09-05T02:52:26.816Z,97537.33
2018-09-05T02:54:55.847Z,97541.94
2018-09-05T02:57:25.027Z,97536.28
2018-09-05T02:59:57.811Z,97530.31
2018-09-05T03:02:29.395Z,97537.64
2018-09-05T03:04:58.534Z,97542.50
2018-09-05T03:07:27.477Z,97543.06
2018-09-05T03:09:56.796Z,97537.65
2018-09-05T03:12:25.919Z,97541.71
2018-09-05T03:14:54.975Z,97536.83
2018-09-05T03:17:24.058Z,97535.20
2018-09-05T03:19:53.222Z,97540.88
2018-09-05T03:22:22.462Z,97543.80
2018-09-05T03:24:59.165Z,97543.22
2018-09-05T03:27:28.206Z,97543.21
2018-09-05T03:29:57.229Z,97547.28
2018-09-05T03:32:26.432Z,97544.36
2018-09-05T03:34:55.436Z,97545.70
2018-09-05T03:37:24.561Z,97542.16
2018-09-05T03:42:56.398Z,97540.52
2018-09-05T03:45:25.451Z,97546.45
2018-09-05T03:47:54.406Z,97541.56
2018-09-05T03:50:23.473Z,97539.92
2018-09-05T03:52:52.644Z,97541.25
2018-09-05T03:55:22.052Z,97540.20
2018-09-05T03:57:51.648Z,97539.95
2018-09-05T04:00:40.273Z,97546.45
2018-09-05T04:03:09.424Z,97544.53
2018-09-05T04:05:38.563Z,97542.91
2018-09-05T04:08:07.702Z,97539.39
2018-09-05T04:10:36.678Z,97545.30
2018-09-05T04:13:05.693Z,97546.95
2018-09-05T04:15:34.877Z,97546.95
2018-09-05T04:18:03.935Z,97548.63
2018-09-05T04:20:32.927Z,97556.17
2018-09-05T04:23:01.922Z,97555.91
2018-09-05T04:25:31.038Z,97548.05
2018-09-05T04:28:00.151Z,97551.86
2018-09-05T04:30:29.317Z,97558.93
2018-09-05T04:32:58.326Z,97559.73
2018-09-05T04:35:27.389Z,97555.11
2018-09-05T04:37:56.498Z,97556.23
2018-09-05T04:40:25.917Z,97560.05
2018-09-05T04:42:55.243Z,97562.23
2018-09-05T04:45:24.561Z,97565.42
2018-09-05T04:47:53.589Z,97567.16
2018-09-05T04:50:22.895Z,97576.42
2018-09-05T04:52:52.109Z,97578.49
2018-09-05T04:55:21.743Z,97576.42
2018-09-05T04:57:50.754Z,97581.36
2018-09-05T05:00:20.441Z,97575.47
2018-09-05T05:02:49.496Z,97579.36
2018-09-05T05:05:19.629Z,97581.04
2018-09-05T05:07:48.843Z,97581.91
2018-09-05T05:10:21.495Z,97583.27
2018-09-05T05:12:50.459Z,97582.97
2018-09-05T05:15:20.242Z,97582.61
2018-09-05T05:17:49.278Z,97570.08
2018-09-05T05:20:22.017Z,97577.52
2018-09-05T05:22:51.038Z,97577.88
2018-09-05T05:25:21.253Z,97577.81
2018-09-05T05:27:50.952Z,97580.16
2018-09-05T05:30:21.581Z,97585.90
2018-09-05T05:32:51.890Z,97583.05
2018-09-05T05:35:21.334Z,97586.33
2018-09-05T05:37:52.149Z,97587.43
2018-09-05T05:40:22.291Z,97580.57
2018-09-05T05:42:51.228Z,97579.17
2018-09-05T05:45:20.667Z,97574.73
2018-09-05T05:47:49.607Z,97573.37
2018-09-05T05:50:19.097Z,97575.56
2018-09-05T05:52:48.082Z,97576.93
2018-09-05T05:55:18.185Z,97583.12
2018-09-05T05:57:47.303Z,97586.49
2018-09-05T06:00:16.316Z,97584.13
2018-09-05T06:02:45.342Z,97587.73
2018-09-05T06:05:18.703Z,97583.03
2018-09-05T06:07:47.731Z,97578.34
2018-09-05T06:10:20.160Z,97581.23
2018-09-05T06:12:49.290Z,97578.77
2018-09-05T06:15:19.663Z,97584.00
2018-09-05T06:17:49.227Z,97581.11
2018-09-05T06:20:20.817Z,97583.31
2018-09-05T06:22:50.296Z,97580.29
2018-09-05T06:25:20.234Z,97583.28
2018-09-05T06:27:49.549Z,97573.38
2018-09-05T06:30:21.831Z,97585.84
2018-09-05T06:32:51.496Z,97582.17
2018-09-05T06:35:21.127Z,97585.73
2018-09-05T06:37:50.094Z,97582.28
2018-09-05T06:40:21.728Z,97584.84
2018-09-05T06:42:50.742Z,97584.59
2018-09-05T06:45:20.194Z,97584.70
2018-09-05T06:47:49.332Z,97589.39
2018-09-05T06:50:21.875Z,97594.71
2018-09-05T06:52:50.979Z,97601.44
2018-09-05T06:55:22.660Z,97583.80
2018-09-05T06:57:51.927Z,97601.34
2018-09-05T07:00:23.536Z,97602.77
2018-09-05T07:02:52.758Z,97606.66
2018-09-05T07:05:23.929Z,97601.31
2018-09-05T07:07:53.051Z,97605.15
2018-09-05T07:10:25.843Z,97604.28
2018-09-05T07:12:54.901Z,97606.61
2018-09-05T07:15:23.924Z,97602.70
2018-09-05T07:17:53.068Z,97613.45
2018-09-05T07:20:24.709Z,97608.55
2018-09-05T07:22:53.677Z,97616.61
2018-09-05T07:25:22.891Z,97614.14
2018-09-05T07:27:51.940Z,97613.73
2018-09-05T07:30:25.036Z,97614.73
2018-09-05T07:32:54.098Z,97614.21
2018-09-05T07:35:23.984Z,97615.52
2018-09-05T07:37:53.074Z,97611.91
2018-09-05T07:40:24.453Z,97606.84
2018-09-05T07:42:53.517Z,97618.12
2018-09-05T07:45:23.030Z,97608.42
2018-09-05T07:47:52.187Z,97608.41
2018-09-05T07:50:23.773Z,97614.76
2018-09-05T07:52:52.808Z,97607.80
2018-09-05T07:55:23.892Z,97616.78
2018-09-05T07:57:53.062Z,97614.95
2018-09-05T08:00:23.676Z,97613.52
2018-09-05T08:02:52.753Z,97613.77
2018-09-05T08:05:24.886Z,97611.73
2018-09-05T08:07:53.949Z,97624.18
2018-09-05T08:10:26.205Z,97621.43
2018-09-05T08:12:55.363Z,97624.55
2018-09-05T08:15:24.367Z,97619.30
2018-09-05T08:17:53.354Z,97615.83
2018-09-05T08:20:25.055Z,97617.16
2018-09-05T08:22:54.007Z,97625.58
2018-09-05T08:25:23.685Z,97620.33
2018-09-05T08:27:52.880Z,97626.78
2018-09-05T08:30:24.521Z,97621.69
2018-09-05T08:32:53.546Z,97629.87
2018-09-05T08:35:23.938Z,97621.88
2018-09-05T08:37:52.963Z,97621.10
2018-09-05T08:40:25.053Z,97611.85
2018-09-05T08:42:54.643Z,97616.28
2018-09-05T08:45:24.083Z,97619.54
2018-09-05T08:47:53.025Z,97621.03
2018-09-05T08:50:25.308Z,97617.52
2018-09-05T08:52:54.409Z,97622.02
2018-09-05T08:55:23.438Z,97615.15
2018-09-05T08:57:52.866Z,97606.99
2018-09-05T09:00:23.978Z,97614.77
2018-09-05T09:02:52.908Z,97616.36
2018-09-05T09:05:23.415Z,97618.64
2018-09-05T09:07:52.466Z,97615.27
2018-09-05T09:10:24.572Z,97607.20
2018-09-05T09:12:53.904Z,97611.36
2018-09-05T09:15:28.730Z,97604.37
2018-09-05T09:17:58.292Z,97602.86
2018-09-05T09:20:29.207Z,97605.28
2018-09-05T09:23:00.211Z,97604.36
2018-09-05T09:25:30.139Z,97604.41
2018-09-05T09:27:59.145Z,97600.67
2018-09-05T09:30:28.108Z,97598.35
2018-09-05T09:32:57.041Z,97595.99
2018-09-05T09:35:26.072Z,97596.73
2018-09-05T09:37:55.008Z,97587.02
2018-09-05T09:40:26.118Z,97589.80
2018-09-05T09:42:55.075Z,97581.89
2018-09-05T09:45:24.023Z,97580.05
2018-09-05T09:47:53.036Z,97583.95
2018-09-05T09:50:24.667Z,97584.03
2018-09-05T09:52:53.722Z,97574.44
2018-09-05T09:55:23.069Z,97573.55
2018-09-05T09:57:52.008Z,97569.27
2018-09-05T10:00:28.968Z,97573.64
2018-09-05T10:03:02.914Z,97569.34
2018-09-05T10:05:37.174Z,97568.11
2018-09-05T10:08:11.230Z,97570.34
2018-09-05T10:10:45.296Z,97571.97
2018-09-05T10:13:19.996Z,97558.34
2018-09-05T10:15:53.994Z,97552.64
2018-09-05T10:18:27.778Z,97553.13
2018-09-05T10:20:57.718Z,97552.73
2018-09-05T10:23:27.038Z,97557.55
2018-09-05T10:25:56.315Z,97552.30
2018-09-05T10:28:25.531Z,97549.89
2018-09-05T10:30:55.298Z,97548.74
2018-09-05T10:33:24.824Z,97551.58
2018-09-05T10:35:54.388Z,97551.98
2018-09-05T10:38:23.668Z,97553.70
2018-09-05T10:40:52.887Z,97549.08
2018-09-05T10:43:22.411Z,97544.95
2018-09-05T10:45:51.360Z,97542.39
2018-09-05T10:48:20.642Z,97539.79
2018-09-05T10:50:49.756Z,97537.27
2018-09-05T10:53:18.895Z,97531.67
2018-09-05T10:55:48.432Z,97535.69
2018-09-05T10:58:17.557Z,97527.27
2018-09-05T11:00:46.501Z,97524.45
2018-09-05T11:03:15.937Z,97534.38
2018-09-05T11:05:45.751Z,97525.31
2018-09-05T11:08:15.004Z,97528.42
2018-09-05T11:10:44.566Z,97523.08
2018-09-05T11:13:13.964Z,97517.66
2018-09-05T11:15:42.907Z,97522.40
2018-09-05T11:18:11.898Z,97520.30
2018-09-05T11:20:40.962Z,97519.48
2018-09-05T11:23:09.918Z,97518.59
2018-09-05T11:25:38.871Z,97518.59
2018-09-05T11:28:07.836Z,97510.72
2018-09-05T11:30:36.827Z,97513.78
2018-09-05T11:33:05.928Z,97514.27
2018-09-05T11:35:34.992Z,97506.98
2018-09-05T11:38:03.941Z,97506.09
2018-09-05T11:40:33.063Z,97507.08
2018-09-05T11:43:02.108Z,97508.56
2018-09-05T11:45:31.067Z,97498.29
2018-09-05T11:47:59.971Z,97500.56
2018-09-05T11:50:30.184Z,97497.14
2018-09-05T11:52:59.264Z,97494.66
2018-09-05T11:55:28.357Z,97489.70
2018-09-05T11:57:57.463Z,97486.68
2018-09-05T12:00:27.327Z,97480.98
2018-09-05T12:02:56.354Z,97478.04
2018-09-05T12:05:25.442Z,97473.36
2018-09-05T12:07:54.527Z,97473.15
2018-09-05T12:10:24.987Z,97459.84
2018-09-05T12:12:53.973Z,97471.96
2018-09-05T12:15:23.384Z,97464.67
2018-09-05T12:17:52.960Z,97461.29
2018-09-05T12:20:25.633Z,97457.66
2018-09-05T12:22:54.875Z,97456.03
2018-09-05T12:25:24.165Z,97450.05
2018-09-05T12:27:53.520Z,97449.16
2018-09-05T12:30:26.506Z,97444.17
2018-09-05T12:32:56.222Z,97440.86
2018-09-05T12:35:25.549Z,97440.31
2018-09-05T12:37:55.009Z,97432.49
2018-09-05T12:40:25.983Z,97432.53
2018-09-05T12:42:55.124Z,97434.11
2018-09-05T12:45:24.614Z,97435.44
2018-09-05T12:47:54.194Z,97428.22
2018-09-05T12:50:26.331Z,97429.20
2018-09-05T12:52:56.060Z,97428.27
2018-09-05T12:55:25.472Z,97425.05
2018-09-05T12:57:54.605Z,97420.30
2018-09-05T13:00:24.426Z,97419.45
2018-09-05T13:02:53.912Z,97420.16
2018-09-05T13:05:24.920Z,97417.25
2018-09-05T13:07:54.263Z,97405.62
2018-09-05T13:10:25.426Z,97407.50
2018-09-05T13:12:54.659Z,97411.98
2018-09-05T13:15:24.002Z,97403.23
2018-09-05T13:17:53.500Z,97410.52
2018-09-05T13:20:25.610Z,97400.77
2018-09-05T13:22:54.860Z,97403.77
2018-09-05T13:25:24.156Z,97392.75
2018-09-05T13:27:53.365Z,97392.92
2018-09-05T13:30:25.121Z,97392.00
2018-09-05T13:32:54.858Z,97395.64
2018-09-05T13:35:26.585Z,97390.77
2018-09-05T13:37:55.762Z,97390.88
2018-09-05T13:40:25.634Z,97389.03
2018-09-05T13:42:54.801Z,97384.19
2018-09-05T13:45:24.077Z,97385.98
2018-09-05T13:47:53.235Z,97384.98
2018-09-05T14:04:05.850Z,97368.88
2018-09-05T14:06:41.690Z,97367.78
2018-09-05T14:09:12.676Z,97368.21
2018-09-05T14:11:42.660Z,97364.37
2018-09-05T14:14:12.067Z,97366.48
2018-09-05T14:16:41.426Z,97366.48
2018-09-05T14:19:11.046Z,97367.44
2018-09-05T14:21:40.237Z,97363.02
2018-09-05T14:24:09.979Z,97359.56
2018-09-05T14:26:39.594Z,97353.55
2018-09-05T14:29:09.234Z,97360.59
2018-09-05T14:31:38.462Z,97360.61
2018-09-05T14:34:07.938Z,97357.55
2018-09-05T14:36:37.334Z,97356.09
2018-09-05T14:39:10.163Z,97360.41
2018-09-05T14:41:39.332Z,97357.33
2018-09-05T14:44:08.535Z,97361.38
2018-09-05T14:46:37.839Z,97360.04
2018-09-05T14:49:07.053Z,97349.48
2018-09-05T14:51:36.090Z,97358.98
2018-09-05T14:54:05.872Z,97361.76
2018-09-05T14:56:35.091Z,97357.77
2018-09-05T14:59:04.686Z,97350.60
2018-09-05T15:01:33.820Z,97356.89
2018-09-05T15:04:03.072Z,97355.97
2018-09-05T15:06:32.257Z,97353.75
2018-09-05T15:09:01.448Z,97352.09
2018-09-05T15:11:30.469Z,97355.31
2018-09-05T15:13:59.596Z,97348.06
2018-09-05T15:16:28.848Z,97347.01
2018-09-05T15:18:58.012Z,97344.80
2018-09-05T15:21:27.016Z,97344.22
2018-09-05T15:23:56.126Z,97348.43
2018-09-05T15:26:25.214Z,97344.62
2018-09-05T15:28:54.150Z,97345.24
2018-09-05T15:31:23.448Z,97339.62
2018-09-05T15:33:52.566Z,97342.95
2018-09-05T15:36:22.034Z,97341.11
2018-09-05T15:38:51.080Z,97336.77
2018-09-05T15:41:20.646Z,97334.59
2018-09-05T15:43:49.596Z,97327.81
2018-09-05T15:46:20.633Z,97329.78
2018-09-05T15:48:49.662Z,97331.92
2018-09-05T15:51:18.984Z,97330.09
2018-09-05T15:53:47.991Z,97329.74
2018-09-05T15:56:17.013Z,97329.62
2018-09-05T15:58:46.047Z,97327.08
2018-09-05T16:01:15.035Z,97325.47
2018-09-05T16:03:44.082Z,97325.69
2018-09-05T16:06:13.001Z,97324.09
2018-09-05T16:08:42.051Z,97317.44
2018-09-05T16:11:11.069Z,97319.83
2018-09-05T16:13:40.151Z,97321.67
2018-09-05T16:16:09.084Z,97316.02
2018-09-05T16:18:38.061Z,97316.61
2018-09-05T16:21:07.049Z,97315.48
2018-09-05T16:23:36.013Z,97317.05
2018-09-05T16:26:04.986Z,97310.50
2018-09-05T16:28:34.056Z,97311.00
2018-09-05T16:31:03.115Z,97317.89
2018-09-05T16:33:32.147Z,97307.49
2018-09-05T16:36:01.458Z,97306.06
2018-09-05T16:38:30.443Z,97308.25
2018-09-05T16:40:59.424Z,97319.03
2018-09-05T16:43:29.186Z,97314.10
2018-09-05T16:45:58.349Z,97316.30
2018-09-05T16:48:27.428Z,97317.90
2018-09-05T16:50:56.401Z,97316.05
2018-09-05T16:53:25.365Z,97294.01
2018-09-05T16:55:54.500Z,97315.61
2018-09-05T16:58:23.489Z,97315.84
2018-09-05T17:00:53.387Z,97310.55
2018-09-05T17:03:22.792Z,97310.77
2018-09-05T17:05:51.814Z,97315.59
2018-09-05T17:08:21.189Z,97313.05
2018-09-05T17:10:50.164Z,97308.91
2018-09-05T17:13:19.650Z,97307.22
2018-09-05T17:15:48.631Z,97302.23
2018-09-05T17:18:17.797Z,97300.47
2018-09-05T17:20:46.853Z,97303.83
2018-09-05T17:23:16.018Z,97311.72
2018-09-05T17:25:45.224Z,97306.95
2018-09-05T17:28:14.589Z,97307.11
2018-09-05T17:30:43.671Z,97299.05
2018-09-05T17:33:12.816Z,97295.29
2018-09-05T17:35:41.920Z,97295.69
2018-09-05T17:38:11.050Z,97300.77
2018-09-05T17:40:40.197Z,97299.93
2018-09-05T17:43:09.381Z,97309.02
2018-09-05T17:45:38.548Z,97302.97
2018-09-05T17:48:07.771Z,97309.70
2018-09-05T17:50:37.025Z,97323.53
2018-09-05T17:53:06.191Z,97327.83
2018-09-05T17:55:35.255Z,97325.75
2018-09-05T17:58:04.383Z,97331.06
2018-09-05T18:00:33.653Z,97330.63
2018-09-05T18:03:02.767Z,97336.66
2018-09-05T18:05:38.149Z,97334.80
2018-09-05T18:08:07.885Z,97342.18
2018-09-05T18:10:37.067Z,97328.49
2018-09-05T18:13:06.281Z,97346.81
2018-09-05T18:15:35.525Z,97350.47
2018-09-05T18:18:04.821Z,97345.88
2018-09-05T18:20:34.055Z,97351.23
2018-09-05T18:23:03.529Z,97351.61
2018-09-05T18:25:32.720Z,97356.39
2018-09-05T18:28:01.957Z,97360.89
2018-09-05T18:30:31.065Z,97353.97
2018-09-05T18:33:00.309Z,97354.69
2018-09-05T18:35:29.514Z,97355.97
2018-09-05T18:37:58.647Z,97360.52
2018-09-05T18:40:27.755Z,97362.21
2018-09-05T18:42:57.020Z,97361.11
2018-09-05T18:45:27.055Z,97365.02
2018-09-05T18:47:56.325Z,97368.80
2018-09-05T18:50:25.500Z,97372.41
2018-09-05T18:52:59.721Z,97376.67
2018-09-05T18:55:32.163Z,97378.83
2018-09-05T18:58:01.420Z,97384.42
2018-09-05T19:00:30.770Z,97381.42
2018-09-05T19:03:00.203Z,97379.48
2018-09-05T19:05:29.447Z,97377.30
2018-09-05T19:07:58.491Z,97375.11
2018-09-05T19:10:27.591Z,97379.13
2018-09-05T19:12:57.721Z,97377.18
2018-09-05T19:15:27.294Z,97377.56
2018-09-05T19:17:57.772Z,97379.17
2018-09-05T19:20:26.896Z,97372.65
2018-09-05T19:22:56.304Z,97375.21
2018-09-05T19:25:25.704Z,97385.46
2018-09-05T19:27:54.927Z,97384.04
2018-09-05T19:30:26.328Z,97385.42
2018-09-05T19:32:55.448Z,97388.00
2018-09-05T19:35:24.638Z,97385.37
2018-09-05T19:37:53.638Z,97381.25
2018-09-05T19:40:24.397Z,97375.21
2018-09-05T19:42:53.335Z,97370.94
2018-09-05T19:45:23.178Z,97369.95
2018-09-05T19:47:52.182Z,97366.98
2018-09-05T19:50:23.403Z,97371.33
2018-09-05T19:52:52.725Z,97381.26
2018-09-05T19:55:22.185Z,97384.28
2018-09-05T19:57:51.174Z,97384.56
2018-09-05T20:00:22.643Z,97379.25
2018-09-05T20:02:55.345Z,97385.15
2018-09-05T20:05:24.557Z,97385.87
2018-09-05T20:07:53.523Z,97386.42
2018-09-05T20:10:23.696Z,97382.62
2018-09-05T20:12:53.685Z,97385.55
2018-09-05T20:15:23.199Z,97383.83
2018-09-05T20:17:52.264Z,97379.02
2018-09-05T20:20:21.793Z,97375.53
2018-09-05T20:22:50.911Z,97372.30
2018-09-05T20:25:20.389Z,97371.61
2018-09-05T20:27:49.395Z,97377.78
2018-09-05T20:30:18.443Z,97382.52
2018-09-05T20:32:47.534Z,97381.64
2018-09-05T20:35:17.904Z,97382.45
2018-09-05T20:37:47.274Z,97382.72
2018-09-05T20:40:16.522Z,97381.13
2018-09-05T20:42:45.708Z,97383.86
2018-09-05T20:45:16.104Z,97387.84
2018-09-05T20:47:45.439Z,97400.78
2018-09-05T20:50:16.002Z,97391.10
2018-09-05T20:52:45.344Z,97401.59
2018-09-05T20:55:14.483Z,97398.55
2018-09-05T20:57:43.635Z,97403.55
2018-09-05T21:00:12.788Z,97401.17
2018-09-05T21:02:41.911Z,97405.32
2018-09-05T21:05:11.020Z,97405.87
2018-09-05T21:07:40.096Z,97405.08
2018-09-05T21:10:09.288Z,97405.87
2018-09-05T21:12:38.540Z,97410.80
2018-09-05T21:15:14.142Z,97415.22
2018-09-05T21:17:43.282Z,97408.41
2018-09-05T21:20:12.339Z,97409.22
2018-09-05T21:22:42.116Z,97410.75
2018-09-05T21:25:11.224Z,97414.84
2018-09-05T21:27:40.221Z,97408.05
2018-09-05T21:30:09.310Z,97408.56
2018-09-05T21:32:38.306Z,97404.37
2018-09-05T21:35:07.460Z,97404.37
2018-09-05T21:37:36.464Z,97408.70
2018-09-05T21:40:05.721Z,97413.64
2018-09-05T21:42:34.679Z,97416.84
2018-09-05T21:45:03.708Z,97421.64
2018-09-05T21:47:32.688Z,97424.91
2018-09-05T21:50:01.603Z,97427.72
2018-09-05T21:52:30.643Z,97423.23
2018-09-05T21:54:59.662Z,97431.70
2018-09-05T21:57:28.627Z,97417.11
2018-09-05T21:59:57.677Z,97424.88
2018-09-05T22:02:26.792Z,97421.52
2018-09-05T22:04:55.887Z,97421.15
2018-09-05T22:07:24.856Z,97427.45
2018-09-05T22:09:53.838Z,97428.42
2018-09-05T22:12:22.942Z,97429.69
2018-09-05T22:14:51.882Z,97429.25
2018-09-05T22:17:21.479Z,97423.80
2018-09-05T22:19:50.456Z,97425.52
2018-09-05T22:22:19.798Z,97424.13
2018-09-05T22:24:48.770Z,97425.84
2018-09-05T22:27:17.688Z,97420.48
2018-09-05T22:29:46.641Z,97425.98
2018-09-05T22:32:15.667Z,97414.09
2018-09-05T22:34:44.602Z,97414.98
2018-09-05T22:37:13.528Z,97410.66
2018-09-05T22:39:42.604Z,97413.38
2018-09-05T22:42:13.358Z,97403.27
2018-09-05T22:45:55.262Z,97401.86
2018-09-05T22:48:52.823Z,97396.09
2018-09-05T22:53:45.753Z,97390.53
2018-09-05T22:56:30.635Z,97392.61
2018-09-05T22:59:36.402Z,97387.15
2018-09-05T23:02:50.589Z,97389.59
2018-09-05T23:07:48.702Z,97387.41
2018-09-05T23:10:28.557Z,97389.88
2018-09-05T23:15:10.719Z,97395.71
2018-09-05T23:18:47.354Z,97392.36
2018-09-05T23:21:20.555Z,97390.64
2018-09-05T23:23:56.679Z,97383.30
2018-09-05T23:26:26.003Z,97392.96
2018-09-05T23:28:54.925Z,97390.90
2018-09-05T23:31:24.332Z,97392.84
2018-09-05T23:33:53.378Z,97386.47
2018-09-05T23:36:23.004Z,97387.59
2018-09-05T23:38:52.532Z,97384.34
2018-09-05T23:41:22.000Z,97381.41
2018-09-05T23:43:51.052Z,97384.17
2018-09-05T23:46:20.734Z,97381.27
2018-09-05T23:48:49.714Z,97373.88
2018-09-05T23:51:18.697Z,97374.63
2018-09-05T23:53:47.657Z,97368.88
2018-09-05T23:56:16.839Z,97374.56
2018-09-05T23:58:45.768Z,97372.08
