createdAt,value
2017-07-20T09:33:12.458Z,983.61
2017-07-20T09:34:22.726Z,983.56
2017-07-20T09:35:32.682Z,983.64
2017-07-20T09:36:42.959Z,983.56
2017-07-20T09:37:53.250Z,983.6
2017-07-20T09:39:03.525Z,983.59
2017-07-20T09:40:13.799Z,983.58
2017-07-20T09:41:24.070Z,983.55
2017-07-20T09:42:34.342Z,983.55
2017-07-20T09:43:44.313Z,983.51
2017-07-20T09:44:54.616Z,983.5
2017-07-20T09:46:04.892Z,983.49
2017-07-20T09:47:14.855Z,983.44
2017-07-20T09:48:25.126Z,983.44
2017-07-20T09:49:35.087Z,983.46
2017-07-20T09:50:45.367Z,983.43
2017-07-20T09:51:55.337Z,983.46
2017-07-20T09:53:05.295Z,983.44
2017-07-20T09:54:15.255Z,983.43
2017-07-20T09:55:25.216Z,983.36
2017-07-20T09:56:35.500Z,983.38
2017-07-20T09:57:45.782Z,983.36
2017-07-20T09:58:55.754Z,983.38
2017-07-20T10:00:06.028Z,983.33
2017-07-20T10:01:15.984Z,983.31
2017-07-20T10:02:26.259Z,983.36
2017-07-20T10:03:36.218Z,983.29
2017-07-20T10:04:45.873Z,983.34
2017-07-20T10:05:56.155Z,983.29
2017-07-20T10:07:06.432Z,983.27
2017-07-20T10:08:16.715Z,983.26
2017-07-20T10:09:26.672Z,983.23
2017-07-20T10:10:36.952Z,983.24
2017-07-20T10:11:46.907Z,983.14
2017-07-20T10:12:57.179Z,983.2
2017-07-20T10:14:07.472Z,983.15
2017-07-20T10:15:17.428Z,983.18
2017-07-20T10:16:27.390Z,983.13
2017-07-20T10:17:37.354Z,983.17
2017-07-20T10:18:47.640Z,983.17
2017-07-20T10:19:57.920Z,983.17
2017-07-20T10:21:07.882Z,983.14
2017-07-20T10:22:17.528Z,983.12
2017-07-20T10:23:27.484Z,983.12
2017-07-20T10:24:37.129Z,983.11
2017-07-20T10:25:47.090Z,983.1
2017-07-20T10:26:57.385Z,983.12
2017-07-20T10:28:07.669Z,983.09
2017-07-20T10:29:17.951Z,983.09
2017-07-20T10:30:27.596Z,983.13
2017-07-20T10:31:37.564Z,983.11
2017-07-20T10:32:47.522Z,983.08
2017-07-20T10:33:57.479Z,983.09
2017-07-20T10:35:07.752Z,983.1
2017-07-20T10:36:17.712Z,983.05
2017-07-20T10:37:27.041Z,983.06
2017-07-20T10:38:37.002Z,983.1
2017-07-20T10:39:46.966Z,983.05
2017-07-20T10:40:57.239Z,983.06
2017-07-20T10:42:07.508Z,983.05
2017-07-20T10:43:17.466Z,983.03
2017-07-20T10:44:27.438Z,983
2017-07-20T10:45:37.714Z,983
2017-07-20T10:46:47.677Z,983
2017-07-20T10:47:57.332Z,982.93
2017-07-20T10:49:07.608Z,982.98
2017-07-20T10:50:17.912Z,982.97
2017-07-20T10:51:28.190Z,982.97
2017-07-20T10:52:38.468Z,982.97
2017-07-20T10:53:48.432Z,982.95
2017-07-20T10:54:58.391Z,982.94
2017-07-20T10:56:08.671Z,982.96
2017-07-20T10:57:18.956Z,982.9
2017-07-20T10:58:29.234Z,982.91
2017-07-20T10:59:39.509Z,982.93
2017-07-20T11:00:49.792Z,982.93
2017-07-20T11:02:00.070Z,982.93
2017-07-20T11:03:10.346Z,982.93
2017-07-20T11:04:20.625Z,982.99
2017-07-20T11:05:30.925Z,982.94
2017-07-20T11:06:41.205Z,982.96
2017-07-20T11:07:51.485Z,982.95
2017-07-20T11:09:01.775Z,982.94
2017-07-20T11:10:11.738Z,982.93
2017-07-20T11:11:22.014Z,982.9
2017-07-20T11:12:31.972Z,982.95
2017-07-20T11:13:42.248Z,982.93
2017-07-20T11:14:52.560Z,982.89
2017-07-20T11:16:02.846Z,982.89
2017-07-20T11:17:13.123Z,982.9
2017-07-20T11:18:23.402Z,982.9
2017-07-20T11:19:33.681Z,982.86
2017-07-20T11:20:43.955Z,982.88
2017-07-20T11:21:53.600Z,982.86
2017-07-20T11:23:03.874Z,982.8
2017-07-20T11:24:14.151Z,982.84
2017-07-20T11:25:24.113Z,982.85
2017-07-20T11:26:34.388Z,982.81
2017-07-20T11:27:44.663Z,982.83
2017-07-20T11:28:54.627Z,982.81
2017-07-20T11:30:04.911Z,982.85
2017-07-20T11:31:14.879Z,982.86
2017-07-20T11:32:25.157Z,982.86
2017-07-20T11:33:35.121Z,982.86
2017-07-20T11:34:45.081Z,982.84
2017-07-20T11:35:54.730Z,982.86
2017-07-20T11:37:04.694Z,982.8
2017-07-20T11:38:14.652Z,982.82
2017-07-20T11:39:24.927Z,982.85
2017-07-20T11:40:35.198Z,982.88
2017-07-20T11:41:45.475Z,982.89
2017-07-20T11:42:55.482Z,982.91
2017-07-20T11:44:05.762Z,982.95
2017-07-20T11:45:16.050Z,982.93
2017-07-20T11:46:26.330Z,982.96
2017-07-20T11:47:36.618Z,982.92
2017-07-20T11:48:46.582Z,982.9
2017-07-20T11:49:56.867Z,982.86
2017-07-20T11:51:07.156Z,982.8
2017-07-20T11:52:17.437Z,982.8
2017-07-20T11:53:27.405Z,982.7
2017-07-20T11:54:37.684Z,982.8
2017-07-20T11:55:47.649Z,982.7
2017-07-20T11:56:57.613Z,982.75
2017-07-20T11:58:07.894Z,982.75
2017-07-20T11:59:18.173Z,982.67
2017-07-20T12:00:28.154Z,982.62
2017-07-20T12:01:38.129Z,982.62
2017-07-20T12:02:48.098Z,982.63
2017-07-20T12:03:57.751Z,982.57
2017-07-20T12:05:07.723Z,982.61
2017-07-20T12:06:17.690Z,982.6
2017-07-20T12:07:27.984Z,982.62
2017-07-20T12:08:38.268Z,982.57
2017-07-20T12:09:48.241Z,982.55
2017-07-20T12:10:58.532Z,982.56
2017-07-20T12:12:08.816Z,982.64
2017-07-20T12:13:19.102Z,982.64
2017-07-20T12:14:29.072Z,982.56
2017-07-20T12:15:39.373Z,982.59
2017-07-20T12:16:49.343Z,982.62
2017-07-20T12:17:59.316Z,982.25
2017-07-20T12:19:09.290Z,982.57
2017-07-20T12:20:19.585Z,982.58
2017-07-20T12:21:29.872Z,982.59
2017-07-20T12:22:39.845Z,982.56
2017-07-20T12:23:50.135Z,982.57
2017-07-20T12:25:00.123Z,982.61
2017-07-20T12:26:10.093Z,982.49
2017-07-20T12:27:20.382Z,982.54
2017-07-20T12:28:30.670Z,982.5
2017-07-20T12:29:40.334Z,982.51
2017-07-20T12:30:50.627Z,982.53
2017-07-20T12:32:00.914Z,982.47
2017-07-20T12:33:11.200Z,982.45
2017-07-20T12:34:21.175Z,982.24
2017-07-20T12:35:31.468Z,982.58
2017-07-20T12:36:41.444Z,982.38
2017-07-20T12:37:51.733Z,982.55
2017-07-20T12:39:02.026Z,982.44
2017-07-20T12:40:12.010Z,982.45
2017-07-20T12:41:22.299Z,982.49
2017-07-20T12:42:32.273Z,982.44
2017-07-20T12:43:42.563Z,982.44
2017-07-20T12:44:52.861Z,982.35
2017-07-20T12:46:03.155Z,982.37
2017-07-20T12:47:13.451Z,982.32
2017-07-20T12:48:23.743Z,982.44
2017-07-20T12:49:33.719Z,982.4
2017-07-20T12:50:43.386Z,982.35
2017-07-20T12:51:53.683Z,982.25
2017-07-20T12:53:03.695Z,982.33
2017-07-20T12:54:13.671Z,982.35
2017-07-20T12:55:23.964Z,982.32
2017-07-20T12:56:33.947Z,982.37
2017-07-20T12:57:43.926Z,982.4
2017-07-20T12:58:53.607Z,982.38
2017-07-20T13:00:03.914Z,982.26
2017-07-20T13:01:13.891Z,982.26
2017-07-20T13:02:24.178Z,982.25
2017-07-20T13:03:33.841Z,982.22
2017-07-20T13:04:43.821Z,982.32
2017-07-20T13:05:54.117Z,982.28
2017-07-20T13:07:04.095Z,982.26
2017-07-20T13:08:13.753Z,982.29
2017-07-20T13:09:24.042Z,982.28
2017-07-20T13:10:34.336Z,982.28
2017-07-20T13:11:44.628Z,982.31
2017-07-20T13:12:54.931Z,982.26
2017-07-20T13:14:05.225Z,982.34
2017-07-20T13:15:15.202Z,982.27
2017-07-20T13:16:25.501Z,982.29
2017-07-20T13:17:35.789Z,982.32
2017-07-20T13:18:46.090Z,982.32
2017-07-20T13:19:56.068Z,982.32
2017-07-20T13:21:06.366Z,982.27
2017-07-20T13:22:16.343Z,982.34
2017-07-20T13:23:26.639Z,982.33
2017-07-20T13:24:36.933Z,982.33
2017-07-20T13:25:47.223Z,982.15
2017-07-20T13:26:57.518Z,982.2
2017-07-20T13:28:07.810Z,982.23
2017-07-20T13:29:17.169Z,982.18
2017-07-20T13:30:27.459Z,982.17
2017-07-20T13:31:37.758Z,982.22
2017-07-20T13:32:48.050Z,982.18
2017-07-20T13:33:58.340Z,982.19
2017-07-20T13:35:08.320Z,982.22
2017-07-20T13:36:18.302Z,982.2
2017-07-20T13:37:28.595Z,982.23
2017-07-20T13:38:38.888Z,982.27
2017-07-20T13:39:49.185Z,982.22
2017-07-20T13:40:59.158Z,982.31
2017-07-20T13:42:09.138Z,982.25
2017-07-20T13:43:19.430Z,981.44
2017-07-20T13:44:29.714Z,981.97
2017-07-20T13:45:40.004Z,982.34
2017-07-20T13:46:49.979Z,982.3
2017-07-20T13:48:00.277Z,981.57
2017-07-20T13:49:10.252Z,982.54
2017-07-20T13:50:19.934Z,982.41
2017-07-20T13:51:30.235Z,982.44
2017-07-20T13:52:40.525Z,982.39
2017-07-20T13:53:50.511Z,982.34
2017-07-20T13:55:00.820Z,982.26
2017-07-20T13:56:10.489Z,982.26
2017-07-20T13:57:20.475Z,982.16
2017-07-20T13:58:30.461Z,982.12
2017-07-20T13:59:40.752Z,982.07
2017-07-20T14:00:51.042Z,982.13
2017-07-20T14:02:01.338Z,982.02
2017-07-20T14:03:11.637Z,981.98
2017-07-20T14:04:21.929Z,982
2017-07-20T14:05:31.909Z,982.06
2017-07-20T14:06:41.886Z,982
2017-07-20T14:07:51.865Z,982.14
2017-07-20T14:09:01.845Z,982.17
2017-07-20T14:10:11.820Z,982.19
2017-07-20T14:11:21.483Z,982.22
2017-07-20T14:12:31.778Z,982.34
2017-07-20T14:13:42.077Z,982.31
2017-07-20T14:14:52.368Z,981.58
2017-07-20T14:16:02.350Z,982.45
2017-07-20T14:17:12.645Z,982.7
2017-07-20T14:18:22.619Z,982.62
2017-07-20T14:19:32.926Z,982.72
2017-07-20T14:20:43.221Z,982.61
2017-07-20T14:21:53.511Z,982.67
2017-07-20T14:23:03.806Z,982.64
2017-07-20T14:24:13.466Z,982.62
2017-07-20T14:25:23.756Z,982.64
2017-07-20T14:26:34.046Z,982.57
2017-07-20T14:27:44.336Z,982.6
2017-07-20T14:28:54.642Z,982.57
2017-07-20T14:30:04.619Z,982.57
2017-07-20T14:31:14.912Z,982.48
2017-07-20T14:32:24.889Z,982.54
2017-07-20T14:33:35.216Z,982.48
2017-07-20T14:34:45.198Z,982.55
2017-07-20T14:35:54.870Z,982.52
2017-07-20T14:37:04.858Z,982.49
2017-07-20T14:38:15.148Z,982.42
2017-07-20T14:39:25.436Z,982.62
2017-07-20T14:40:35.413Z,982.53
2017-07-20T14:41:45.391Z,982.53
2017-07-20T14:42:55.697Z,982.55
2017-07-20T14:44:06.019Z,982.46
2017-07-20T14:45:15.991Z,982.47
2017-07-20T14:46:25.969Z,982.46
2017-07-20T14:47:35.952Z,982.54
2017-07-20T14:48:45.931Z,982.57
2017-07-20T14:49:56.224Z,982.48
2017-07-20T14:51:05.893Z,982.51
2017-07-20T14:52:15.872Z,982.58
2017-07-20T14:53:26.161Z,982.49
2017-07-20T14:54:36.462Z,982.56
2017-07-20T14:55:46.461Z,982.71
2017-07-20T14:56:56.757Z,982.59
2017-07-20T14:58:06.737Z,982.7
2017-07-20T14:59:16.401Z,982.6
2017-07-20T15:00:26.717Z,982.72
2017-07-20T15:01:37.009Z,982.63
2017-07-20T15:02:47.301Z,982.68
2017-07-20T15:03:56.967Z,982.79
2017-07-20T15:05:06.946Z,982.71
2017-07-20T15:06:17.239Z,982.78
2017-07-20T15:07:27.533Z,982.96
2017-07-20T15:08:37.825Z,982.95
2017-07-20T15:09:48.124Z,983.07
2017-07-20T15:10:58.500Z,982.93
2017-07-20T15:12:08.799Z,982.93
2017-07-20T15:13:18.784Z,983.04
2017-07-20T15:14:29.075Z,983.07
2017-07-20T15:15:39.054Z,983.13
2017-07-20T15:16:49.347Z,983.09
2017-07-20T15:17:59.637Z,983.06
2017-07-20T15:19:09.611Z,982.92
2017-07-20T15:20:19.623Z,982.81
2017-07-20T15:21:29.294Z,982.97
2017-07-20T15:22:39.590Z,983
2017-07-20T15:23:49.571Z,982.97
2017-07-20T15:24:59.865Z,982.94
2017-07-20T15:26:10.164Z,983.01
2017-07-20T15:27:20.465Z,982.97
2017-07-20T15:28:30.761Z,982.94
2017-07-20T15:29:40.745Z,982.98
2017-07-20T15:30:51.037Z,982.88
2017-07-20T15:32:01.324Z,982.85
2017-07-20T15:33:10.674Z,982.94
2017-07-20T15:34:20.993Z,982.97
2017-07-20T15:35:30.977Z,982.97
2017-07-20T15:36:41.266Z,982.92
2017-07-20T15:37:51.563Z,982.88
2017-07-20T15:39:01.536Z,982.87
2017-07-20T15:40:11.508Z,982.83
2017-07-20T15:41:21.488Z,982.87
2017-07-20T15:42:31.780Z,982.89
2017-07-20T15:43:41.757Z,982.81
2017-07-20T15:44:51.732Z,982.91
2017-07-20T15:46:01.711Z,982.93
2017-07-20T15:47:11.683Z,982.93
2017-07-20T15:48:21.977Z,982.91
2017-07-20T15:49:32.270Z,982.89
2017-07-20T15:50:41.931Z,982.93
2017-07-20T15:51:52.235Z,982.95
2017-07-20T15:53:02.214Z,982.98
2017-07-20T15:54:12.512Z,982.92
2017-07-20T15:55:22.809Z,982.98
2017-07-20T15:56:33.110Z,983.05
2017-07-20T15:57:43.084Z,982.85
2017-07-20T15:58:53.377Z,982.72
2017-07-20T16:00:03.359Z,982.93
2017-07-20T16:01:13.337Z,982.37
2017-07-20T16:02:23.629Z,982.67
2017-07-20T16:03:33.926Z,982.99
2017-07-20T16:04:44.229Z,982.25
2017-07-20T16:05:54.521Z,982.93
2017-07-20T16:07:04.819Z,983.44
2017-07-20T16:08:15.130Z,982.56
2017-07-20T16:09:25.424Z,981.15
2017-07-20T16:10:35.714Z,981.19
2017-07-20T16:11:45.693Z,982.14
2017-07-20T16:12:55.985Z,982.83
2017-07-20T16:14:05.960Z,983.66
2017-07-20T16:15:15.936Z,984.07
2017-07-20T16:16:26.226Z,984.58
2017-07-20T16:17:36.515Z,985.13
2017-07-20T16:18:46.490Z,985.46
2017-07-20T16:19:56.787Z,985.58
2017-07-20T16:21:06.762Z,985.96
2017-07-20T16:22:16.736Z,985.09
2017-07-20T16:23:26.392Z,986.03
2017-07-20T16:24:36.366Z,987.62
2017-07-20T16:25:46.656Z,986.95
2017-07-20T16:26:56.947Z,985.83
2017-07-20T16:28:06.922Z,984.11
2017-07-20T16:29:16.933Z,982.8
2017-07-20T16:30:26.595Z,982.31
2017-07-20T16:31:36.882Z,982.49
2017-07-20T16:32:46.854Z,982.2
2017-07-20T16:33:57.140Z,981.89
2017-07-20T16:35:06.799Z,981.66
2017-07-20T16:36:17.086Z,981.45
2017-07-20T16:37:27.374Z,981.3
2017-07-20T16:38:37.665Z,981.26
2017-07-20T16:39:47.323Z,981.24
2017-07-20T16:40:57.296Z,981.24
2017-07-20T16:42:07.267Z,981.17
2017-07-20T16:43:17.561Z,981.16
2017-07-20T16:44:27.875Z,981.15
2017-07-20T16:45:38.167Z,981.12
2017-07-20T16:46:48.143Z,981.08
2017-07-20T16:47:58.434Z,981.12
2017-07-20T16:49:08.725Z,981.09
2017-07-20T16:50:19.024Z,981.1
2017-07-20T16:51:29.015Z,981.09
2017-07-20T16:52:38.671Z,981.12
2017-07-20T16:53:48.978Z,981.08
2017-07-20T16:54:58.953Z,981.08
2017-07-20T16:56:09.242Z,981.09
2017-07-20T16:57:19.530Z,981.09
2017-07-20T16:58:29.510Z,981.09
2017-07-20T16:59:40.050Z,981.09
2017-07-20T17:00:50.365Z,981.04
2017-07-20T17:02:00.657Z,981.06
2017-07-20T17:03:10.004Z,981.09
2017-07-20T17:04:19.980Z,981.08
2017-07-20T17:05:29.950Z,981.05
2017-07-20T17:06:40.245Z,981.07
2017-07-20T17:07:49.909Z,981.04
2017-07-20T17:08:59.891Z,981.02
2017-07-20T17:10:09.876Z,981.04
2017-07-20T17:11:19.536Z,981.03
2017-07-20T17:12:29.833Z,981
2017-07-20T17:13:40.125Z,981.01
2017-07-20T17:14:50.411Z,981.02
2017-07-20T17:16:00.382Z,981.02
2017-07-20T17:17:10.359Z,981.01
2017-07-20T17:18:20.651Z,981.01
2017-07-20T17:19:30.627Z,981
2017-07-20T17:20:40.916Z,980.98
2017-07-20T17:21:51.213Z,980.96
2017-07-20T17:23:00.882Z,981
2017-07-20T17:24:11.177Z,981.01
2017-07-20T17:25:21.157Z,980.98
2017-07-20T17:26:31.129Z,980.98
2017-07-20T17:27:40.791Z,981.01
2017-07-20T17:28:50.761Z,980.99
2017-07-20T17:30:01.052Z,980.96
2017-07-20T17:31:10.715Z,980.99
2017-07-20T17:32:21.016Z,981
2017-07-20T17:33:31.309Z,981.01
2017-07-20T17:34:41.281Z,981.08
2017-07-20T17:35:51.569Z,981.08
2017-07-20T17:37:01.862Z,981.07
2017-07-20T17:38:11.830Z,981.07
2017-07-20T17:39:21.501Z,981.01
2017-07-20T17:40:31.790Z,981.07
2017-07-20T17:41:42.101Z,981.1
2017-07-20T17:42:52.074Z,981.06
2017-07-20T17:44:02.048Z,981.09
2017-07-20T17:45:11.708Z,981.06
2017-07-20T17:46:24.010Z,981
2017-07-20T17:47:34.295Z,980.98
2017-07-20T17:48:43.959Z,980.96
2017-07-20T17:49:54.253Z,980.94
2017-07-20T17:51:04.223Z,980.98
2017-07-20T17:52:13.881Z,981.01
2017-07-20T17:53:23.855Z,981.01
2017-07-20T17:54:34.137Z,981.02
2017-07-20T17:55:44.114Z,981.03
2017-07-20T17:56:54.398Z,980.98
2017-07-20T17:58:04.370Z,981.01
2017-07-20T17:59:14.656Z,981.02
2017-07-20T18:00:24.623Z,981.07
2017-07-20T18:01:34.595Z,981.04
2017-07-20T18:02:44.880Z,981.04
2017-07-20T18:03:55.174Z,981.02
2017-07-20T18:05:05.147Z,981.04
2017-07-20T18:06:15.430Z,981.01
2017-07-20T18:07:25.723Z,981.02
2017-07-20T18:08:36.024Z,981.01
2017-07-20T18:09:46.304Z,981.01
2017-07-20T18:10:55.955Z,981.05
2017-07-20T18:12:06.233Z,981.08
2017-07-20T18:13:16.202Z,981.08
2017-07-20T18:14:26.487Z,981.12
2017-07-20T18:15:36.767Z,981.09
2017-07-20T18:16:47.042Z,981.11
2017-07-20T18:17:57.321Z,981.09
2017-07-20T18:19:07.289Z,981.08
2017-07-20T18:20:16.945Z,981.08
2017-07-20T18:21:27.253Z,981.09
2017-07-20T18:22:37.536Z,981.12
2017-07-20T18:23:47.189Z,981.1
2017-07-20T18:24:57.466Z,981.13
2017-07-20T18:26:07.753Z,981.17
2017-07-20T18:28:30.805Z,981.2
2017-07-20T18:29:41.086Z,981.19
2017-07-20T18:30:51.360Z,981.18
2017-07-20T18:32:01.636Z,981.2
2017-07-20T18:33:11.909Z,981.19
2017-07-20T18:34:22.189Z,981.23
2017-07-20T18:35:32.152Z,981.25
2017-07-20T18:36:42.433Z,981.24
2017-07-20T18:37:52.400Z,981.26
2017-07-20T18:39:02.676Z,981.26
2017-07-20T18:40:12.635Z,981.27
2017-07-20T18:41:22.924Z,981.25
2017-07-20T18:42:33.211Z,981.28
2017-07-20T18:43:43.488Z,981.28
2017-07-20T18:44:53.764Z,981.28
2017-07-20T18:46:03.730Z,981.28
2017-07-20T18:47:13.696Z,981.28
2017-07-20T18:48:23.996Z,981.25
2017-07-20T18:49:33.958Z,981.29
2017-07-20T18:50:44.230Z,981.3
2017-07-20T18:51:54.502Z,981.28
2017-07-20T18:53:04.783Z,981.26
2017-07-20T18:54:15.061Z,981.3
2017-07-20T18:55:25.347Z,981.32
2017-07-20T18:56:35.316Z,981.31
2017-07-20T18:57:45.276Z,981.32
2017-07-20T18:58:54.923Z,981.3
2017-07-20T19:00:05.207Z,981.29
2017-07-20T19:01:15.523Z,981.29
2017-07-20T19:02:25.492Z,981.3
2017-07-20T19:03:35.454Z,981.31
2017-07-20T19:04:45.422Z,981.29
2017-07-20T19:05:55.703Z,981.3
2017-07-20T19:07:05.351Z,981.31
2017-07-20T19:08:15.003Z,981.32
2017-07-20T19:09:25.280Z,981.31
2017-07-20T19:10:35.555Z,981.33
2017-07-20T19:11:45.831Z,981.37
2017-07-20T19:12:56.109Z,981.35
2017-07-20T19:14:06.076Z,981.31
2017-07-20T19:15:15.412Z,981.32
2017-07-20T19:16:25.388Z,981.34
2017-07-20T19:17:35.042Z,981.39
2017-07-20T19:18:45.327Z,981.38
2017-07-20T19:19:55.291Z,981.37
2017-07-20T19:21:04.939Z,981.36
2017-07-20T19:22:14.908Z,981.37
2017-07-20T19:23:25.190Z,981.38
2017-07-20T19:24:34.845Z,981.38
2017-07-20T19:25:45.131Z,981.39
2017-07-20T19:26:55.409Z,981.37
2017-07-20T19:28:05.690Z,981.35
2017-07-20T19:29:15.971Z,981.38
2017-07-20T19:30:25.936Z,981.39
2017-07-20T19:31:35.613Z,981.4
2017-07-20T19:32:45.884Z,981.37
2017-07-20T19:33:55.844Z,981.38
2017-07-20T19:35:06.120Z,981.36
2017-07-20T19:36:16.401Z,981.4
2017-07-20T19:37:25.738Z,981.39
2017-07-20T19:38:35.700Z,981.36
2017-07-20T19:39:45.979Z,981.39
2017-07-20T19:40:55.939Z,981.4
2017-07-20T19:42:06.236Z,981.41
2017-07-20T19:43:16.511Z,981.42
2017-07-20T19:44:26.788Z,981.45
2017-07-20T19:45:36.751Z,981.39
2017-07-20T19:46:47.028Z,981.42
2017-07-20T19:47:56.989Z,981.41
2017-07-20T19:49:07.267Z,981.44
2017-07-20T19:50:17.226Z,981.4
2017-07-20T19:51:27.497Z,981.42
2017-07-20T19:52:37.461Z,981.43
2017-07-20T19:53:47.734Z,981.47
2017-07-20T19:54:57.063Z,981.49
2017-07-20T19:56:07.023Z,981.46
2017-07-20T19:57:16.982Z,981.47
2017-07-20T19:58:26.943Z,981.47
2017-07-20T19:59:36.904Z,981.47
2017-07-20T20:00:47.179Z,981.49
2017-07-20T20:01:57.453Z,981.52
2017-07-20T20:03:07.419Z,981.53
2017-07-20T20:04:17.696Z,981.53
2017-07-20T20:05:27.973Z,981.53
2017-07-20T20:06:37.621Z,981.5
2017-07-20T20:07:47.894Z,981.52
2017-07-20T20:08:57.886Z,981.49
2017-07-20T20:10:08.159Z,981.46
2017-07-20T20:11:18.445Z,981.46
2017-07-20T20:12:28.411Z,981.45
2017-07-20T20:13:38.054Z,981.48
2017-07-20T20:14:48.329Z,981.48
2017-07-20T20:15:58.602Z,981.49
2017-07-20T20:17:08.877Z,981.52
2017-07-20T20:18:19.151Z,981.49
2017-07-20T20:19:29.427Z,981.51
2017-07-20T20:20:39.705Z,981.53
2017-07-20T20:21:49.992Z,981.51
2017-07-20T20:23:00.267Z,981.55
2017-07-20T20:24:10.225Z,981.58
2017-07-20T20:25:20.502Z,981.59
2017-07-20T20:26:30.465Z,981.56
2017-07-20T20:27:40.428Z,981.59
2017-07-20T20:28:50.714Z,981.57
2017-07-20T20:30:00.994Z,981.57
2017-07-20T20:31:11.273Z,981.62
2017-07-20T20:32:21.235Z,981.6
2017-07-20T20:33:31.204Z,981.62
2017-07-20T20:34:41.477Z,981.63
2017-07-20T20:35:51.750Z,981.6
2017-07-20T20:37:02.035Z,981.62
2017-07-20T20:38:11.996Z,981.64
2017-07-20T20:39:21.983Z,981.64
2017-07-20T20:40:31.945Z,981.62
2017-07-20T20:41:42.240Z,981.61
2017-07-20T20:42:52.198Z,981.59
2017-07-20T20:44:02.473Z,981.58
2017-07-20T20:45:12.118Z,981.61
2017-07-20T20:46:22.085Z,981.61
2017-07-20T20:47:31.731Z,981.59
2017-07-20T20:48:42.019Z,981.64
2017-07-20T20:49:52.311Z,981.67
2017-07-20T20:51:02.593Z,981.64
2017-07-20T20:52:12.549Z,981.66
2017-07-20T20:53:22.821Z,981.65
2017-07-20T20:54:33.098Z,981.66
2017-07-20T20:55:43.366Z,981.63
2017-07-20T20:56:53.639Z,981.63
2017-07-20T20:58:03.281Z,981.59
2017-07-20T20:59:13.553Z,981.63
2017-07-20T21:00:23.515Z,981.61
2017-07-20T21:01:33.788Z,981.59
2017-07-20T21:02:44.063Z,981.61
2017-07-20T21:03:54.340Z,981.6
2017-07-20T21:05:04.298Z,981.66
2017-07-20T21:06:14.570Z,981.6
2017-07-20T21:07:24.847Z,981.64
2017-07-20T21:08:34.190Z,981.64
2017-07-20T21:09:44.461Z,981.68
2017-07-20T21:10:54.740Z,981.72
2017-07-20T21:12:04.704Z,981.77
2017-07-20T21:13:14.973Z,981.77
2017-07-20T21:14:25.252Z,981.74
2017-07-20T21:15:35.216Z,981.78
2017-07-20T21:16:45.487Z,981.79
2017-07-20T21:17:55.449Z,981.82
2017-07-20T21:19:05.724Z,981.81
2017-07-20T21:20:15.382Z,981.84
2017-07-20T21:21:25.653Z,981.85
2017-07-20T21:22:35.923Z,981.85
2017-07-20T21:23:46.198Z,981.86
2017-07-20T21:24:56.472Z,981.82
2017-07-20T21:26:06.424Z,981.88
2017-07-20T21:27:16.378Z,981.86
2017-07-20T21:28:26.656Z,981.84
2017-07-20T21:29:36.622Z,981.86
2017-07-20T21:30:46.259Z,981.88
2017-07-20T21:31:56.529Z,981.87
2017-07-20T21:33:06.803Z,981.88
2017-07-20T21:34:17.077Z,981.89
2017-07-20T21:35:27.355Z,981.86
2017-07-20T21:36:37.317Z,981.88
2017-07-20T21:37:47.593Z,981.89
2017-07-20T21:38:57.863Z,981.9
2017-07-20T21:40:08.129Z,981.88
2017-07-20T21:41:18.404Z,981.95
2017-07-20T21:42:28.675Z,981.88
2017-07-20T21:43:38.951Z,981.9
2017-07-20T21:44:49.229Z,981.93
2017-07-20T21:45:59.500Z,981.92
2017-07-20T21:47:09.467Z,981.92
2017-07-20T21:48:19.109Z,981.95
2017-07-20T21:49:29.379Z,981.97
2017-07-20T21:50:39.333Z,981.97
2017-07-20T21:51:49.614Z,981.93
2017-07-20T21:52:59.883Z,981.97
2017-07-20T21:54:10.147Z,981.99
2017-07-20T21:55:20.102Z,981.96
2017-07-20T21:56:30.065Z,982.02
2017-07-20T21:57:40.353Z,981.99
2017-07-20T21:58:50.312Z,982.02
2017-07-20T22:00:00.589Z,981.98
2017-07-20T22:01:10.545Z,982
2017-07-20T22:02:20.815Z,982.01
2017-07-20T22:03:30.776Z,981.97
2017-07-20T22:04:41.050Z,982.01
2017-07-20T22:05:51.008Z,982
2017-07-20T22:07:01.276Z,982.06
2017-07-20T22:08:11.548Z,982
2017-07-20T22:09:21.504Z,982.01
2017-07-20T22:10:31.781Z,982.05
2017-07-20T22:11:42.067Z,982.01
2017-07-20T22:12:52.024Z,982.04
2017-07-20T22:14:02.296Z,981.97
2017-07-20T22:15:12.571Z,982
2017-07-20T22:16:22.214Z,982.06
2017-07-20T22:17:32.170Z,982.03
2017-07-20T22:18:42.443Z,982.05
2017-07-20T22:19:52.400Z,982.02
2017-07-20T22:21:02.673Z,982.07
2017-07-20T22:22:12.945Z,982.06
2017-07-20T22:23:22.595Z,982.11
2017-07-20T22:24:32.874Z,982.1
2017-07-20T22:25:43.144Z,982.11
2017-07-20T22:26:53.418Z,982.14
2017-07-20T22:28:03.372Z,982.11
2017-07-20T22:29:13.012Z,982.12
2017-07-20T22:30:22.669Z,982.13
2017-07-20T22:31:32.940Z,982.15
2017-07-20T22:32:43.212Z,982.13
2017-07-20T22:33:53.483Z,982.13
2017-07-20T22:35:03.764Z,982.14
2017-07-20T22:36:14.037Z,982.18
2017-07-20T22:37:24.308Z,982.14
2017-07-20T22:38:34.587Z,982.18
2017-07-20T22:39:44.862Z,982.13
2017-07-20T22:40:55.138Z,982.12
2017-07-20T22:42:05.410Z,982.12
2017-07-20T22:43:15.365Z,982.15
2017-07-20T22:44:25.633Z,982.21
2017-07-20T22:45:35.583Z,982.24
2017-07-20T22:46:45.850Z,982.22
2017-07-20T22:47:55.808Z,982.27
2017-07-20T22:49:06.081Z,982.24
2017-07-20T22:50:15.409Z,982.26
2017-07-20T22:51:25.049Z,982.26
2017-07-20T22:52:35.315Z,982.24
2017-07-20T22:53:45.583Z,982.28
2017-07-20T22:54:55.854Z,982.3
2017-07-20T22:56:06.123Z,982.3
2017-07-20T22:57:16.398Z,982.29
2017-07-20T22:58:26.670Z,982.26
2017-07-20T22:59:36.946Z,982.29
2017-07-20T23:00:47.218Z,982.32
2017-07-20T23:01:57.488Z,982.3
2017-07-20T23:03:07.761Z,982.32
2017-07-20T23:04:17.722Z,982.35
2017-07-20T23:05:27.364Z,982.31
2017-07-20T23:06:37.318Z,982.35
2017-07-20T23:07:47.589Z,982.36
2017-07-20T23:08:57.858Z,982.36
2017-07-20T23:10:08.127Z,982.38
2017-07-20T23:11:18.402Z,982.37
2017-07-20T23:12:28.673Z,982.38
2017-07-20T23:13:38.952Z,982.36
2017-07-20T23:14:49.225Z,982.39
2017-07-20T23:15:59.493Z,982.42
2017-07-20T23:17:09.759Z,982.43
2017-07-20T23:18:20.035Z,982.41
2017-07-20T23:19:30.299Z,982.44
2017-07-20T23:20:39.947Z,982.36
2017-07-20T23:21:50.222Z,982.41
2017-07-20T23:23:00.184Z,982.45
2017-07-20T23:24:10.454Z,982.46
2017-07-20T23:25:20.409Z,982.52
2017-07-20T23:26:30.054Z,982.45
2017-07-20T23:27:40.328Z,982.48
2017-07-20T23:28:50.600Z,982.48
2017-07-20T23:30:00.878Z,982.51
2017-07-20T23:31:11.153Z,982.5
2017-07-20T23:32:21.422Z,982.51
2017-07-20T23:33:31.705Z,982.52
2017-07-20T23:34:41.722Z,982.56
2017-07-20T23:35:51.996Z,982.55
2017-07-20T23:37:02.265Z,982.55
2017-07-20T23:38:12.541Z,982.55
2017-07-20T23:39:22.815Z,982.61
2017-07-20T23:40:33.088Z,982.61
2017-07-20T23:41:43.359Z,982.59
2017-07-20T23:42:53.627Z,982.66
2017-07-20T23:44:03.585Z,982.65
2017-07-20T23:45:13.866Z,982.63
2017-07-20T23:46:24.150Z,982.65
2017-07-20T23:47:33.792Z,982.65
2017-07-20T23:48:44.063Z,982.67
2017-07-20T23:49:54.330Z,982.66
2017-07-20T23:51:04.601Z,982.71
2017-07-20T23:52:14.559Z,982.72
2017-07-20T23:53:24.833Z,982.69
2017-07-20T23:54:34.787Z,982.65
2017-07-20T23:55:44.754Z,982.69
2017-07-20T23:56:55.028Z,982.71
2017-07-20T23:58:05.300Z,982.69
2017-07-20T23:59:15.578Z,982.69
