createdAt,value
2018-05-17T00:00:18.358Z,14.71
2018-05-17T00:02:44.714Z,14.61
2018-05-17T00:05:11.040Z,14.65
2018-05-17T00:07:37.827Z,14.80
2018-05-17T00:10:04.188Z,14.57
2018-05-17T00:12:30.490Z,14.72
2018-05-17T00:14:56.803Z,14.65
2018-05-17T00:17:23.383Z,14.67
2018-05-17T00:19:50.877Z,14.69
2018-05-17T00:22:17.207Z,14.71
2018-05-17T00:24:47.558Z,14.92
2018-05-17T00:27:18.474Z,14.90
2018-05-17T00:29:45.603Z,14.93
2018-05-17T00:32:11.966Z,14.86
2018-05-17T00:34:39.015Z,14.78
2018-05-17T00:37:06.162Z,14.87
2018-05-17T00:39:33.230Z,14.81
2018-05-17T00:41:59.567Z,14.76
2018-05-17T00:44:26.029Z,14.73
2018-05-17T00:49:35.562Z,14.58
2018-05-17T00:52:01.959Z,14.55
2018-05-17T00:54:29.915Z,14.58
2018-05-17T00:56:56.306Z,14.58
2018-05-17T00:59:27.613Z,14.53
2018-05-17T01:01:54.394Z,14.49
2018-05-17T01:04:24.939Z,14.45
2018-05-17T01:06:52.488Z,14.46
2018-05-17T01:09:21.942Z,14.41
2018-05-17T01:11:48.987Z,14.42
2018-05-17T01:14:19.904Z,14.44
2018-05-17T01:16:48.627Z,14.41
2018-05-17T01:19:16.923Z,14.46
2018-05-17T01:21:45.208Z,14.38
2018-05-17T01:24:12.567Z,14.46
2018-05-17T01:26:39.703Z,14.43
2018-05-17T01:29:06.044Z,14.37
2018-05-17T01:31:32.455Z,14.41
2018-05-17T01:34:03.461Z,14.32
2018-05-17T01:36:30.088Z,14.26
2018-05-17T01:38:57.590Z,14.28
2018-05-17T01:41:29.011Z,14.29
2018-05-17T01:44:00.400Z,14.28
2018-05-17T01:46:27.662Z,14.17
2018-05-17T01:48:54.861Z,14.13
2018-05-17T01:51:21.172Z,14.12
2018-05-17T01:53:48.231Z,14.19
2018-05-17T01:56:14.526Z,14.16
2018-05-17T01:58:40.844Z,14.09
2018-05-17T02:01:07.162Z,14.07
2018-05-17T02:03:33.497Z,14.05
2018-05-17T02:05:59.808Z,14.06
2018-05-17T02:08:26.225Z,14.12
2018-05-17T02:10:52.514Z,14.11
2018-05-17T02:13:19.575Z,14.06
2018-05-17T02:15:46.707Z,14.17
2018-05-17T02:18:13.763Z,14.11
2018-05-17T02:20:40.850Z,14.08
2018-05-17T02:23:07.187Z,14.09
2018-05-17T02:25:33.513Z,14.10
2018-05-17T02:27:59.796Z,14.13
2018-05-17T02:30:26.884Z,14.13
2018-05-17T02:32:53.462Z,14.14
2018-05-17T02:35:19.774Z,14.14
2018-05-17T02:37:46.067Z,14.10
2018-05-17T02:40:12.372Z,14.13
2018-05-17T02:42:38.705Z,14.20
2018-05-17T02:45:05.063Z,14.15
2018-05-17T02:47:31.381Z,14.11
2018-05-17T02:49:57.704Z,14.22
2018-05-17T02:52:24.041Z,14.19
2018-05-17T02:54:50.330Z,14.28
2018-05-17T02:57:16.747Z,14.30
2018-05-17T02:59:43.178Z,14.28
2018-05-17T03:02:09.674Z,14.37
2018-05-17T03:04:36.050Z,14.37
2018-05-17T03:07:02.475Z,14.36
2018-05-17T03:09:28.914Z,14.36
2018-05-17T03:11:55.415Z,14.36
2018-05-17T03:14:21.787Z,14.35
2018-05-17T03:16:48.202Z,14.39
2018-05-17T03:19:14.613Z,14.41
2018-05-17T03:21:40.999Z,14.35
2018-05-17T03:24:08.110Z,14.45
2018-05-17T03:26:34.407Z,14.47
2018-05-17T03:29:00.786Z,14.31
2018-05-17T03:31:27.950Z,14.41
2018-05-17T03:33:55.226Z,14.40
2018-05-17T03:36:21.556Z,14.30
2018-05-17T03:38:47.891Z,14.26
2018-05-17T03:41:14.211Z,14.27
2018-05-17T03:43:40.566Z,14.33
2018-05-17T03:46:06.895Z,14.37
2018-05-17T03:48:33.203Z,14.33
2018-05-17T03:50:59.631Z,14.27
2018-05-17T03:53:25.943Z,14.27
2018-05-17T03:55:53.029Z,14.27
2018-05-17T03:58:19.379Z,14.24
2018-05-17T04:01:04.304Z,14.24
2018-05-17T04:03:49.022Z,14.15
2018-05-17T04:06:33.529Z,14.19
2018-05-17T04:08:59.897Z,14.23
2018-05-17T04:11:26.246Z,14.23
2018-05-17T04:13:53.326Z,14.20
2018-05-17T04:16:20.349Z,14.22
2018-05-17T04:18:47.447Z,14.23
2018-05-17T04:21:13.879Z,14.23
2018-05-17T04:23:40.226Z,14.25
2018-05-17T04:26:06.594Z,14.28
2018-05-17T04:28:32.922Z,14.25
2018-05-17T04:31:00.482Z,14.23
2018-05-17T04:33:27.539Z,14.19
2018-05-17T04:35:53.877Z,14.17
2018-05-17T04:38:20.237Z,14.20
2018-05-17T04:40:46.574Z,14.14
2018-05-17T04:43:12.862Z,14.24
2018-05-17T04:45:39.186Z,14.21
2018-05-17T04:48:05.612Z,14.17
2018-05-17T04:50:31.941Z,14.19
2018-05-17T04:52:58.277Z,14.21
2018-05-17T04:55:24.679Z,14.18
2018-05-17T04:57:51.785Z,14.22
2018-05-17T05:00:18.152Z,14.19
2018-05-17T05:02:44.533Z,14.15
2018-05-17T05:05:10.963Z,14.16
2018-05-17T05:07:37.270Z,14.12
2018-05-17T05:10:04.378Z,14.12
2018-05-17T05:12:30.736Z,14.09
2018-05-17T05:14:57.810Z,14.08
2018-05-17T05:17:24.131Z,14.03
2018-05-17T05:19:50.545Z,14.08
2018-05-17T05:22:17.649Z,14.04
2018-05-17T05:24:44.062Z,14.01
2018-05-17T05:27:10.492Z,14.02
2018-05-17T05:29:36.813Z,14.03
2018-05-17T05:32:03.140Z,14.07
2018-05-17T05:34:29.534Z,14.05
2018-05-17T05:36:55.989Z,13.98
2018-05-17T05:39:22.956Z,14.04
2018-05-17T05:41:49.283Z,14.08
2018-05-17T05:44:15.607Z,14.01
2018-05-17T05:46:42.002Z,14.11
2018-05-17T05:49:08.763Z,14.11
2018-05-17T05:51:35.150Z,14.11
2018-05-17T05:54:01.552Z,14.16
2018-05-17T05:56:27.870Z,14.23
2018-05-17T05:58:54.350Z,14.15
2018-05-17T06:01:20.711Z,14.09
2018-05-17T06:03:47.857Z,14.16
2018-05-17T06:06:14.935Z,14.11
2018-05-17T06:08:41.274Z,14.11
2018-05-17T06:11:08.727Z,14.10
2018-05-17T06:13:35.034Z,14.15
2018-05-17T06:16:01.358Z,14.12
2018-05-17T06:18:27.703Z,14.02
2018-05-17T06:20:54.121Z,14.15
2018-05-17T06:23:20.425Z,14.15
2018-05-17T06:25:46.796Z,14.24
2018-05-17T06:28:13.254Z,14.54
2018-05-17T06:30:39.622Z,14.49
2018-05-17T06:33:06.112Z,14.50
2018-05-17T06:35:32.466Z,14.69
2018-05-17T06:37:58.772Z,14.51
2018-05-17T06:40:25.170Z,14.27
2018-05-17T06:42:51.530Z,14.43
2018-05-17T06:45:17.886Z,14.21
2018-05-17T06:47:44.188Z,14.32
2018-05-17T06:50:10.581Z,14.38
2018-05-17T06:52:36.919Z,14.03
2018-05-17T06:55:03.255Z,14.22
2018-05-17T06:57:29.581Z,14.42
2018-05-17T06:59:55.917Z,14.65
2018-05-17T07:02:22.402Z,15.09
2018-05-17T07:04:48.864Z,14.84
2018-05-17T07:07:15.593Z,14.57
2018-05-17T07:09:42.755Z,14.78
2018-05-17T07:12:09.053Z,14.73
2018-05-17T07:14:35.430Z,14.74
2018-05-17T07:17:01.745Z,15.17
2018-05-17T07:19:28.118Z,15.25
2018-05-17T07:21:54.623Z,14.63
2018-05-17T07:24:20.955Z,14.56
2018-05-17T07:26:47.289Z,14.85
2018-05-17T07:29:13.670Z,14.97
2018-05-17T07:31:39.958Z,14.78
2018-05-17T07:34:06.409Z,15.01
2018-05-17T07:36:32.806Z,15.44
2018-05-17T07:38:59.150Z,15.26
2018-05-17T07:41:25.521Z,14.88
2018-05-17T07:43:51.906Z,14.95
2018-05-17T07:46:18.740Z,15.07
2018-05-17T07:48:45.042Z,15.16
2018-05-17T07:51:12.119Z,14.84
2018-05-17T07:53:38.433Z,15.14
2018-05-17T07:56:04.786Z,15.53
2018-05-17T07:58:31.114Z,15.79
2018-05-17T08:00:57.463Z,16.01
2018-05-17T08:03:23.849Z,15.65
2018-05-17T08:05:50.218Z,15.49
2018-05-17T08:08:16.583Z,15.40
2018-05-17T08:10:42.992Z,15.30
2018-05-17T08:13:09.326Z,15.63
2018-05-17T08:15:35.709Z,15.39
2018-05-17T08:18:02.160Z,15.60
2018-05-17T08:20:28.480Z,15.79
2018-05-17T08:22:54.878Z,15.83
2018-05-17T08:25:21.264Z,15.65
2018-05-17T08:27:47.683Z,15.27
2018-05-17T08:30:14.067Z,15.13
2018-05-17T08:32:41.131Z,15.14
2018-05-17T08:35:07.548Z,15.20
2018-05-17T08:37:33.898Z,15.11
2018-05-17T08:40:00.343Z,15.10
2018-05-17T08:42:26.712Z,15.00
2018-05-17T08:44:53.272Z,15.09
2018-05-17T08:47:19.703Z,14.85
2018-05-17T08:49:46.901Z,14.95
2018-05-17T08:52:13.270Z,15.03
2018-05-17T08:54:39.687Z,14.94
2018-05-17T08:57:06.187Z,14.85
2018-05-17T08:59:32.759Z,14.43
2018-05-17T09:01:59.226Z,14.63
2018-05-17T09:04:25.769Z,14.52
2018-05-17T09:06:52.103Z,14.49
2018-05-17T09:09:18.476Z,14.49
2018-05-17T09:11:45.678Z,14.75
2018-05-17T09:14:12.863Z,15.05
2018-05-17T09:16:39.298Z,14.83
2018-05-17T09:19:05.717Z,14.74
2018-05-17T09:21:32.177Z,14.61
2018-05-17T09:23:58.591Z,14.88
2018-05-17T09:26:25.339Z,15.03
2018-05-17T09:28:51.805Z,14.79
2018-05-17T09:31:18.917Z,14.98
2018-05-17T09:33:45.250Z,15.20
2018-05-17T09:36:11.731Z,15.28
2018-05-17T09:38:38.836Z,15.63
2018-05-17T09:41:05.234Z,15.56
2018-05-17T09:43:31.739Z,15.36
2018-05-17T09:45:58.978Z,15.64
2018-05-17T09:48:26.165Z,15.59
2018-05-17T09:50:52.582Z,15.62
2018-05-17T09:53:18.962Z,15.70
2018-05-17T09:55:45.339Z,15.72
2018-05-17T09:58:11.731Z,16.21
2018-05-17T10:00:47.995Z,15.83
2018-05-17T10:03:14.633Z,15.99
2018-05-17T10:05:41.050Z,16.37
2018-05-17T10:08:07.432Z,16.40
2018-05-17T10:10:33.842Z,15.71
2018-05-17T10:13:00.594Z,16.19
2018-05-17T10:15:28.435Z,16.35
2018-05-17T10:17:55.059Z,16.30
2018-05-17T10:20:21.919Z,16.70
2018-05-17T10:22:49.121Z,17.03
2018-05-17T10:25:15.637Z,17.37
2018-05-17T10:27:42.237Z,16.69
2018-05-17T10:30:09.663Z,16.90
2018-05-17T10:32:36.222Z,16.86
2018-05-17T10:35:02.686Z,16.88
2018-05-17T10:37:29.090Z,16.76
2018-05-17T10:39:55.453Z,16.70
2018-05-17T10:42:21.910Z,16.44
2018-05-17T10:44:48.340Z,16.93
2018-05-17T10:47:14.714Z,17.17
2018-05-17T10:49:41.141Z,17.29
2018-05-17T10:52:07.645Z,17.42
2018-05-17T10:54:34.107Z,17.35
2018-05-17T10:57:00.523Z,17.52
2018-05-17T10:59:26.964Z,17.09
2018-05-17T11:01:53.452Z,16.87
2018-05-17T11:04:20.012Z,17.10
2018-05-17T11:06:46.559Z,17.32
2018-05-17T11:09:13.071Z,17.51
2018-05-17T11:11:39.449Z,17.50
2018-05-17T11:14:05.949Z,17.79
2018-05-17T11:16:32.320Z,17.92
2018-05-17T11:18:59.535Z,17.45
2018-05-17T11:21:25.870Z,17.46
2018-05-17T11:23:52.254Z,17.94
2018-05-17T11:26:18.602Z,18.02
2018-05-17T11:28:44.995Z,17.49
2018-05-17T11:31:12.102Z,17.99
2018-05-17T11:33:38.561Z,18.48
2018-05-17T11:36:04.976Z,18.53
2018-05-17T11:38:31.312Z,18.01
2018-05-17T11:40:57.724Z,17.92
2018-05-17T11:43:24.110Z,17.61
2018-05-17T11:45:51.241Z,17.18
2018-05-17T11:48:18.365Z,17.75
2018-05-17T11:50:44.770Z,18.22
2018-05-17T11:53:11.168Z,18.17
2018-05-17T11:55:38.555Z,18.29
2018-05-17T11:58:04.937Z,18.41
2018-05-17T12:00:32.070Z,18.43
2018-05-17T12:02:58.503Z,18.44
2018-05-17T12:05:24.868Z,18.22
2018-05-17T12:07:51.388Z,18.40
2018-05-17T12:10:18.506Z,18.48
2018-05-17T12:12:44.954Z,18.55
2018-05-17T12:15:11.321Z,18.62
2018-05-17T12:17:37.771Z,19.10
2018-05-17T12:20:04.199Z,19.27
2018-05-17T12:22:30.629Z,19.68
2018-05-17T12:24:57.025Z,19.79
2018-05-17T12:27:24.215Z,19.66
2018-05-17T12:29:50.761Z,18.89
2018-05-17T12:32:17.240Z,18.88
2018-05-17T12:34:44.599Z,19.36
2018-05-17T12:37:11.752Z,19.54
2018-05-17T12:39:38.200Z,19.21
2018-05-17T12:42:04.625Z,19.17
2018-05-17T12:44:31.058Z,19.16
2018-05-17T12:46:57.699Z,19.26
2018-05-17T12:49:24.172Z,19.13
2018-05-17T12:51:51.337Z,18.95
2018-05-17T12:54:17.870Z,18.79
2018-05-17T12:56:44.399Z,18.92
2018-05-17T12:59:10.791Z,18.94
2018-05-17T13:01:37.230Z,18.85
2018-05-17T13:04:03.633Z,18.74
2018-05-17T13:06:30.212Z,18.52
2018-05-17T13:08:56.590Z,18.92
2018-05-17T13:11:23.763Z,19.00
2018-05-17T13:13:50.158Z,18.94
2018-05-17T13:16:17.460Z,18.85
2018-05-17T13:18:43.943Z,19.23
2018-05-17T13:21:11.102Z,19.34
2018-05-17T13:23:38.295Z,19.54
2018-05-17T13:26:04.682Z,19.37
2018-05-17T13:28:31.892Z,19.26
2018-05-17T13:30:58.365Z,19.03
2018-05-17T13:33:24.800Z,19.31
2018-05-17T13:35:51.480Z,19.50
2018-05-17T13:38:18.042Z,19.69
2018-05-17T13:40:44.500Z,19.05
2018-05-17T13:43:10.897Z,18.72
2018-05-17T13:45:37.477Z,18.94
2018-05-17T13:48:03.895Z,19.26
2018-05-17T13:50:31.121Z,19.34
2018-05-17T13:52:57.861Z,19.10
2018-05-17T13:55:24.412Z,19.34
2018-05-17T13:57:50.774Z,19.33
2018-05-17T14:00:17.437Z,19.46
2018-05-17T14:02:47.279Z,18.93
2018-05-17T14:05:13.762Z,18.80
2018-05-17T14:07:40.269Z,19.16
2018-05-17T14:10:07.739Z,19.42
2018-05-17T14:12:34.924Z,19.31
2018-05-17T14:15:01.409Z,19.57
2018-05-17T14:17:28.579Z,19.36
2018-05-17T14:19:55.121Z,19.40
2018-05-17T14:22:21.534Z,19.33
2018-05-17T14:24:48.887Z,18.84
2018-05-17T14:27:15.270Z,18.86
2018-05-17T14:29:41.650Z,18.95
2018-05-17T14:32:08.883Z,19.09
2018-05-17T14:34:35.218Z,18.83
2018-05-17T14:37:02.386Z,19.11
2018-05-17T14:39:29.026Z,19.37
2018-05-17T14:41:55.542Z,19.81
2018-05-17T14:44:22.068Z,19.76
2018-05-17T14:46:48.619Z,19.66
2018-05-17T14:49:15.031Z,19.86
2018-05-17T14:51:41.476Z,20.03
2018-05-17T14:54:08.484Z,19.96
2018-05-17T14:56:34.856Z,19.20
2018-05-17T14:59:01.289Z,19.28
2018-05-17T15:01:27.677Z,19.26
2018-05-17T15:03:54.265Z,19.22
2018-05-17T15:06:20.711Z,19.06
2018-05-17T15:08:47.263Z,18.87
2018-05-17T15:11:14.967Z,18.97
2018-05-17T15:13:40.158Z,19.23
2018-05-17T15:16:06.593Z,19.35
2018-05-17T15:18:32.958Z,19.59
2018-05-17T15:20:59.457Z,19.64
2018-05-17T15:23:31.127Z,19.55
2018-05-17T15:25:57.579Z,19.68
2018-05-17T15:28:24.029Z,19.85
2018-05-17T15:30:50.591Z,20.10
2018-05-17T15:33:17.079Z,20.07
2018-05-17T15:35:43.463Z,20.27
2018-05-17T15:38:09.843Z,20.55
2018-05-17T15:40:36.257Z,20.92
2018-05-17T15:43:03.520Z,20.79
2018-05-17T15:45:29.971Z,21.22
2018-05-17T15:47:56.412Z,21.01
2018-05-17T15:50:27.463Z,20.61
2018-05-17T15:52:54.252Z,20.13
2018-05-17T15:55:20.820Z,20.50
2018-05-17T15:57:47.244Z,20.47
2018-05-17T16:00:13.826Z,20.60
2018-05-17T16:02:40.841Z,20.76
2018-05-17T16:05:07.244Z,20.81
2018-05-17T16:07:33.723Z,20.99
2018-05-17T16:10:00.170Z,20.60
2018-05-17T16:12:26.705Z,20.26
2018-05-17T16:14:53.130Z,20.16
2018-05-17T16:17:19.505Z,20.30
2018-05-17T16:19:45.883Z,20.34
2018-05-17T16:22:12.395Z,20.06
2018-05-17T16:24:38.783Z,20.22
2018-05-17T16:27:05.955Z,19.99
2018-05-17T16:29:32.448Z,19.66
2018-05-17T16:31:58.876Z,19.64
2018-05-17T16:34:25.345Z,19.74
2018-05-17T16:36:51.783Z,19.61
2018-05-17T16:39:18.285Z,19.29
2018-05-17T16:41:44.663Z,19.39
2018-05-17T16:44:11.043Z,19.46
2018-05-17T16:46:37.416Z,19.38
2018-05-17T16:49:03.983Z,19.54
2018-05-17T16:51:31.112Z,19.55
2018-05-17T16:53:57.546Z,19.21
2018-05-17T16:56:24.698Z,19.25
2018-05-17T16:58:51.191Z,19.30
2018-05-17T17:01:17.533Z,19.28
2018-05-17T17:03:43.924Z,19.06
2018-05-17T17:06:10.376Z,19.04
2018-05-17T17:08:37.601Z,19.08
2018-05-17T17:11:04.109Z,19.09
2018-05-17T17:13:30.656Z,19.28
2018-05-17T17:15:57.104Z,19.18
2018-05-17T17:18:23.565Z,19.38
2018-05-17T17:20:50.810Z,19.37
2018-05-17T17:23:17.249Z,19.53
2018-05-17T17:25:43.715Z,19.51
2018-05-17T17:28:10.159Z,19.56
2018-05-17T17:30:36.549Z,19.51
2018-05-17T17:33:03.829Z,19.44
2018-05-17T17:35:30.219Z,19.50
2018-05-17T17:37:56.985Z,19.32
2018-05-17T17:40:29.508Z,19.22
2018-05-17T17:42:55.967Z,19.45
2018-05-17T17:45:22.440Z,19.28
2018-05-17T17:47:48.939Z,19.22
2018-05-17T17:50:17.723Z,19.20
2018-05-17T17:52:45.255Z,19.46
2018-05-17T17:55:11.761Z,19.32
2018-05-17T17:57:38.337Z,19.28
2018-05-17T18:00:04.806Z,19.21
2018-05-17T18:02:37.799Z,19.15
2018-05-17T18:05:05.373Z,19.11
2018-05-17T18:07:32.313Z,19.03
2018-05-17T18:09:58.785Z,18.82
2018-05-17T18:12:25.965Z,18.95
2018-05-17T18:14:53.266Z,18.97
2018-05-17T18:17:19.788Z,19.05
2018-05-17T18:19:51.509Z,18.94
2018-05-17T18:22:18.465Z,18.78
2018-05-17T18:24:45.538Z,18.71
2018-05-17T18:27:13.127Z,18.77
2018-05-17T18:29:39.857Z,18.73
2018-05-17T18:32:07.102Z,18.66
2018-05-17T18:34:33.715Z,18.44
2018-05-17T18:37:00.166Z,18.59
2018-05-17T18:39:26.789Z,18.47
2018-05-17T18:41:53.134Z,18.46
2018-05-17T18:44:19.603Z,18.45
2018-05-17T18:46:52.077Z,18.36
2018-05-17T18:49:18.750Z,18.18
2018-05-17T18:51:45.491Z,18.00
2018-05-17T18:54:11.905Z,17.92
2018-05-17T18:56:38.639Z,17.88
2018-05-17T18:59:05.120Z,17.72
2018-05-17T19:01:31.602Z,17.77
2018-05-17T19:03:58.275Z,17.74
2018-05-17T19:06:24.671Z,17.51
2018-05-17T19:08:51.265Z,17.41
2018-05-17T19:11:17.688Z,17.37
2018-05-17T19:13:44.106Z,17.31
2018-05-17T19:16:10.590Z,17.16
2018-05-17T19:18:37.801Z,17.23
2018-05-17T19:21:04.232Z,17.20
2018-05-17T19:23:30.662Z,17.16
2018-05-17T19:25:57.094Z,17.17
2018-05-17T19:28:23.814Z,17.09
2018-05-17T19:30:50.334Z,16.99
2018-05-17T19:33:16.799Z,16.89
2018-05-17T19:35:44.010Z,16.47
2018-05-17T19:38:10.583Z,16.35
2018-05-17T19:40:37.018Z,16.26
2018-05-17T19:43:04.316Z,16.48
2018-05-17T19:45:30.811Z,16.39
2018-05-17T19:47:57.335Z,16.16
2018-05-17T19:50:23.826Z,16.00
2018-05-17T19:52:50.920Z,15.83
2018-05-17T19:55:17.373Z,15.74
2018-05-17T19:57:44.292Z,15.59
2018-05-17T20:00:10.723Z,15.49
2018-05-17T20:02:37.129Z,15.49
2018-05-17T20:05:03.738Z,15.55
2018-05-17T20:07:30.074Z,15.33
2018-05-17T20:09:57.431Z,15.69
2018-05-17T20:12:24.008Z,15.35
2018-05-17T20:14:50.433Z,15.27
2018-05-17T20:17:16.885Z,15.35
2018-05-17T20:19:43.365Z,15.57
2018-05-17T20:22:09.843Z,15.40
2018-05-17T20:24:36.331Z,15.17
2018-05-17T20:27:02.766Z,15.03
2018-05-17T20:29:29.275Z,15.19
2018-05-17T20:31:55.670Z,15.03
2018-05-17T20:34:22.218Z,15.00
2018-05-17T20:36:48.627Z,14.83
2018-05-17T20:39:15.172Z,14.67
2018-05-17T20:41:41.553Z,14.85
2018-05-17T20:44:07.955Z,14.63
2018-05-17T20:46:34.346Z,14.46
2018-05-17T20:49:00.779Z,14.51
2018-05-17T20:51:27.127Z,14.35
2018-05-17T20:53:53.630Z,14.36
2018-05-17T20:56:19.983Z,14.33
2018-05-17T20:58:46.364Z,14.29
2018-05-17T21:01:12.705Z,14.56
2018-05-17T21:03:39.821Z,14.67
2018-05-17T21:06:06.291Z,14.58
2018-05-17T21:08:33.367Z,14.73
2018-05-17T21:10:59.846Z,14.67
2018-05-17T21:13:26.699Z,14.73
2018-05-17T21:15:53.878Z,14.57
2018-05-17T21:18:20.273Z,14.34
2018-05-17T21:20:46.662Z,14.15
2018-05-17T21:23:13.313Z,13.98
2018-05-17T21:25:39.696Z,14.28
2018-05-17T21:28:06.128Z,14.22
2018-05-17T21:30:32.552Z,14.23
2018-05-17T21:32:58.938Z,14.39
2018-05-17T21:35:25.286Z,14.42
2018-05-17T21:37:52.617Z,14.30
2018-05-17T21:40:18.998Z,14.08
2018-05-17T21:42:45.340Z,14.38
2018-05-17T21:45:12.472Z,14.31
2018-05-17T21:47:38.902Z,14.21
2018-05-17T21:50:05.958Z,14.03
2018-05-17T21:52:32.350Z,13.86
2018-05-17T21:54:58.710Z,13.75
2018-05-17T21:57:25.819Z,13.65
2018-05-17T21:59:52.191Z,13.53
2018-05-17T22:02:19.465Z,13.40
2018-05-17T22:04:45.879Z,13.28
2018-05-17T22:07:12.271Z,13.30
2018-05-17T22:09:38.690Z,13.27
2018-05-17T22:12:05.010Z,13.26
2018-05-17T22:14:31.787Z,13.10
