createdAt,value
2019-03-24T00:03:24.392Z,62.70
2019-03-24T00:08:30.095Z,62.60
2019-03-24T00:13:36.104Z,63.70
2019-03-24T00:18:42.124Z,64.50
2019-03-24T00:23:47.676Z,64.30
2019-03-24T00:28:54.953Z,64.70
2019-03-24T00:34:01.189Z,64.60
2019-03-24T00:39:07.371Z,64.60
2019-03-24T00:44:13.047Z,63.80
2019-03-24T00:49:19.205Z,64.70
2019-03-24T00:54:24.759Z,65.10
2019-03-24T00:59:31.496Z,65.40
2019-03-24T01:04:36.864Z,65.90
2019-03-24T01:09:42.353Z,66.10
2019-03-24T01:14:48.072Z,66.30
2019-03-24T01:19:53.704Z,67.00
2019-03-24T01:24:59.075Z,67.10
2019-03-24T01:30:05.707Z,67.60
2019-03-24T01:35:11.139Z,69.50
2019-03-24T01:40:16.744Z,69.60
2019-03-24T01:45:22.126Z,69.30
2019-03-24T01:50:27.644Z,70.00
2019-03-24T01:55:33.558Z,70.30
2019-03-24T02:00:39.170Z,69.10
2019-03-24T02:05:44.469Z,69.20
2019-03-24T02:10:50.098Z,69.70
2019-03-24T02:15:55.507Z,68.60
2019-03-24T02:21:00.792Z,68.40
2019-03-24T02:26:06.296Z,68.70
2019-03-24T02:31:11.895Z,68.90
2019-03-24T02:36:16.621Z,71.10
2019-03-24T02:41:21.695Z,71.20
2019-03-24T02:46:26.499Z,71.20
2019-03-24T02:51:31.022Z,70.80
2019-03-24T02:56:35.599Z,71.00
2019-03-24T03:01:40.025Z,71.90
2019-03-24T03:06:44.661Z,71.00
2019-03-24T03:11:49.079Z,70.70
2019-03-24T03:16:53.586Z,70.50
2019-03-24T03:21:58.107Z,71.00
2019-03-24T03:27:03.633Z,71.00
2019-03-24T03:32:09.031Z,70.10
2019-03-24T03:37:14.716Z,70.00
2019-03-24T03:42:20.315Z,70.30
2019-03-24T03:47:25.597Z,72.90
2019-03-24T03:52:31.237Z,72.20
2019-03-24T03:57:36.585Z,72.20
2019-03-24T04:02:42.762Z,73.20
2019-03-24T04:07:48.117Z,72.30
2019-03-24T04:12:56.356Z,73.00
2019-03-24T04:18:01.595Z,73.30
2019-03-24T04:23:07.338Z,73.20
2019-03-24T04:28:12.814Z,71.90
2019-03-24T04:33:18.257Z,71.00
2019-03-24T04:38:23.702Z,70.90
2019-03-24T04:43:28.899Z,71.30
2019-03-24T04:48:34.093Z,71.70
2019-03-24T04:53:39.468Z,72.30
2019-03-24T04:58:44.851Z,70.10
2019-03-24T05:03:51.185Z,71.00
2019-03-24T05:08:57.148Z,70.50
2019-03-24T05:14:02.405Z,70.30
2019-03-24T05:19:07.677Z,71.30
2019-03-24T05:24:13.177Z,71.20
2019-03-24T05:29:18.822Z,71.10
2019-03-24T05:34:24.395Z,71.70
2019-03-24T05:39:29.447Z,72.20
2019-03-24T05:44:34.988Z,71.70
2019-03-24T05:49:40.397Z,72.00
2019-03-24T05:54:45.746Z,71.70
2019-03-24T05:59:51.134Z,73.70
2019-03-24T06:04:56.874Z,75.00
2019-03-24T06:10:02.145Z,75.10
2019-03-24T06:15:08.612Z,76.10
2019-03-24T06:20:14.825Z,77.60
2019-03-24T06:25:20.258Z,77.30
2019-03-24T06:30:25.805Z,79.90
2019-03-24T06:35:31.684Z,81.20
2019-03-24T06:40:35.883Z,80.40
2019-03-24T06:45:39.957Z,82.50
2019-03-24T06:50:43.929Z,84.40
2019-03-24T06:55:49.123Z,85.30
2019-03-24T07:00:54.349Z,88.90
2019-03-24T07:06:00.091Z,88.60
2019-03-24T07:11:10.486Z,90.30
2019-03-24T07:16:12.054Z,91.20
2019-03-24T07:21:17.005Z,90.50
2019-03-24T07:26:23.130Z,90.50
2019-03-24T07:31:27.863Z,90.60
2019-03-24T07:36:32.675Z,89.50
2019-03-24T07:41:37.591Z,90.50
2019-03-24T07:46:42.486Z,85.40
2019-03-24T07:51:47.416Z,83.60
2019-03-24T07:56:51.886Z,79.80
2019-03-24T08:02:15.547Z,76.90
2019-03-24T08:07:23.001Z,75.30
2019-03-24T08:12:29.506Z,76.40
2019-03-24T08:17:36.176Z,72.80
2019-03-24T08:22:42.437Z,71.80
2019-03-24T08:27:47.995Z,70.30
2019-03-24T08:32:53.830Z,69.20
2019-03-24T08:37:59.644Z,62.90
2019-03-24T08:43:05.332Z,62.70
2019-03-24T08:48:12.848Z,61.00
2019-03-24T08:53:18.620Z,59.40
2019-03-24T08:58:24.582Z,58.00
2019-03-24T09:03:32.622Z,55.80
2019-03-24T09:08:41.870Z,54.60
2019-03-24T09:13:47.887Z,55.70
2019-03-24T09:19:04.140Z,52.80
2019-03-24T09:24:10.026Z,52.50
2019-03-24T09:29:15.469Z,53.90
2019-03-24T09:34:21.085Z,53.80
2019-03-24T09:39:26.823Z,53.30
2019-03-24T09:44:32.469Z,50.10
2019-03-24T09:49:38.271Z,50.20
2019-03-24T09:54:44.509Z,49.80
2019-03-24T09:59:50.902Z,49.40
2019-03-24T10:04:56.405Z,49.80
2019-03-24T10:10:02.894Z,48.40
2019-03-24T10:15:09.262Z,47.20
2019-03-24T10:20:16.039Z,47.00
2019-03-24T10:25:22.044Z,49.10
2019-03-24T10:30:29.480Z,48.60
2019-03-24T10:35:35.890Z,45.50
2019-03-24T10:40:42.299Z,47.00
2019-03-24T10:45:47.958Z,48.60
2019-03-24T10:50:54.137Z,46.10
2019-03-24T10:55:59.098Z,44.80
2019-03-24T11:01:04.785Z,44.00
2019-03-24T11:06:08.834Z,46.10
2019-03-24T11:11:13.639Z,43.90
2019-03-24T11:16:18.547Z,43.70
2019-03-24T11:21:22.829Z,41.50
2019-03-24T11:26:26.951Z,42.10
2019-03-24T11:31:30.946Z,42.70
2019-03-24T11:36:38.086Z,41.90
2019-03-24T11:41:43.835Z,42.70
2019-03-24T11:46:48.911Z,41.90
2019-03-24T11:52:02.400Z,41.80
2019-03-24T11:57:08.057Z,41.90
2019-03-24T12:02:13.187Z,40.40
2019-03-24T12:07:19.288Z,42.00
2019-03-24T12:12:39.965Z,42.90
2019-03-24T12:17:46.334Z,42.30
2019-03-24T12:22:54.545Z,43.20
2019-03-24T12:28:01.084Z,41.40
2019-03-24T12:33:09.571Z,41.20
2019-03-24T12:38:15.239Z,40.40
2019-03-24T12:43:20.979Z,40.50
2019-03-24T12:48:26.895Z,40.50
2019-03-24T12:53:33.689Z,40.10
2019-03-24T12:58:39.474Z,40.00
2019-03-24T13:03:45.728Z,40.10
2019-03-24T13:08:51.149Z,40.00
2019-03-24T13:13:58.347Z,40.30
2019-03-24T13:19:04.659Z,39.60
2019-03-24T13:24:10.850Z,40.40
2019-03-24T13:29:16.333Z,40.30
2019-03-24T13:34:22.513Z,42.00
2019-03-24T13:39:28.203Z,40.40
2019-03-24T13:44:33.841Z,40.10
2019-03-24T13:49:39.577Z,39.60
2019-03-24T13:54:45.537Z,39.60
2019-03-24T13:59:51.279Z,41.10
2019-03-24T14:04:56.539Z,39.80
2019-03-24T14:10:02.648Z,40.00
2019-03-24T14:15:09.939Z,40.40
2019-03-24T14:20:16.076Z,40.20
2019-03-24T14:25:21.681Z,41.10
2019-03-24T14:30:47.970Z,39.70
2019-03-24T14:35:53.893Z,39.60
2019-03-24T14:40:59.959Z,39.60
2019-03-24T14:46:06.818Z,39.30
2019-03-24T14:51:11.553Z,39.50
2019-03-24T14:56:19.039Z,39.90
2019-03-24T15:01:24.236Z,41.70
2019-03-24T15:06:28.947Z,39.60
2019-03-24T15:11:33.683Z,40.00
2019-03-24T15:16:40.133Z,38.50
2019-03-24T15:21:45.245Z,38.30
2019-03-24T15:26:50.052Z,36.10
2019-03-24T15:31:56.660Z,36.50
2019-03-24T15:37:01.653Z,36.60
2019-03-24T15:42:07.850Z,36.60
2019-03-24T15:47:13.533Z,38.50
2019-03-24T15:52:19.604Z,38.70
2019-03-24T15:57:25.542Z,39.40
2019-03-24T16:02:31.045Z,40.10
2019-03-24T16:07:37.476Z,41.20
2019-03-24T16:12:44.039Z,41.10
2019-03-24T16:17:51.892Z,41.90
2019-03-24T16:22:57.188Z,41.70
2019-03-24T16:28:04.389Z,42.30
2019-03-24T16:33:10.287Z,42.90
2019-03-24T16:38:16.021Z,43.20
2019-03-24T16:43:21.826Z,43.60
2019-03-24T16:48:36.424Z,43.30
2019-03-24T16:53:36.190Z,43.50
2019-03-24T16:58:41.997Z,43.30
2019-03-24T17:03:47.477Z,42.40
2019-03-24T17:08:53.017Z,43.00
2019-03-24T17:13:59.717Z,42.90
2019-03-24T17:19:05.919Z,43.50
2019-03-24T17:24:11.701Z,44.10
2019-03-24T17:29:18.222Z,44.50
2019-03-24T17:34:23.797Z,43.20
2019-03-24T17:39:31.892Z,44.20
2019-03-24T17:44:37.944Z,44.90
2019-03-24T17:49:44.822Z,44.30
2019-03-24T17:54:51.300Z,45.00
2019-03-24T17:59:56.760Z,45.10
2019-03-24T18:05:02.885Z,44.80
2019-03-24T18:10:09.650Z,44.80
2019-03-24T18:15:16.023Z,45.80
2019-03-24T18:20:31.504Z,46.60
2019-03-24T18:25:37.370Z,47.00
2019-03-24T18:30:42.901Z,48.20
2019-03-24T18:35:50.678Z,48.80
2019-03-24T18:40:56.757Z,48.60
2019-03-24T18:46:02.535Z,49.80
2019-03-24T18:51:08.872Z,50.80
2019-03-24T18:56:14.729Z,51.50
2019-03-24T19:01:19.605Z,51.40
2019-03-24T19:06:24.144Z,52.80
2019-03-24T19:11:28.860Z,52.90
2019-03-24T19:16:34.122Z,54.00
2019-03-24T19:21:38.914Z,53.90
2019-03-24T19:26:44.095Z,54.80
2019-03-24T19:31:49.227Z,54.20
2019-03-24T19:36:55.705Z,56.00
2019-03-24T19:42:01.474Z,56.60
2019-03-24T19:47:08.077Z,57.10
2019-03-24T19:52:13.545Z,56.60
2019-03-24T19:57:19.249Z,57.60
2019-03-24T20:02:24.012Z,57.00
2019-03-24T20:07:29.722Z,58.50
2019-03-24T20:12:35.816Z,58.20
2019-03-24T20:17:42.621Z,59.70
2019-03-24T20:22:56.306Z,60.50
2019-03-24T20:27:57.921Z,60.10
2019-03-24T20:33:03.365Z,60.70
2019-03-24T20:38:09.282Z,60.70
2019-03-24T20:43:15.405Z,61.50
2019-03-24T20:48:21.918Z,63.00
2019-03-24T20:53:27.715Z,61.90
2019-03-24T20:58:33.778Z,62.90
2019-03-24T21:03:40.154Z,62.80
2019-03-24T21:08:46.038Z,61.90
2019-03-24T21:13:52.094Z,61.20
2019-03-24T21:18:59.568Z,62.50
2019-03-24T21:24:05.476Z,61.90
2019-03-24T21:29:11.304Z,62.80
2019-03-24T21:34:16.872Z,62.60
2019-03-24T21:39:22.744Z,63.40
2019-03-24T21:44:28.324Z,63.40
2019-03-24T21:49:34.117Z,65.30
2019-03-24T21:54:41.158Z,64.50
2019-03-24T21:59:47.087Z,64.00
2019-03-24T22:04:52.712Z,61.90
2019-03-24T22:10:01.408Z,62.20
2019-03-24T22:15:08.008Z,63.70
2019-03-24T22:20:14.575Z,63.70
2019-03-24T22:25:20.452Z,62.80
2019-03-24T22:30:26.256Z,63.40
2019-03-24T22:35:31.936Z,64.40
2019-03-24T22:40:37.553Z,62.70
2019-03-24T22:45:43.594Z,64.20
2019-03-24T22:50:49.295Z,64.60
2019-03-24T22:55:54.910Z,64.80
2019-03-24T23:00:58.911Z,62.70
2019-03-24T23:06:04.107Z,62.80
2019-03-24T23:11:08.956Z,63.80
2019-03-24T23:16:14.038Z,63.30
2019-03-24T23:21:18.964Z,63.20
2019-03-24T23:26:23.864Z,63.50
2019-03-24T23:31:28.546Z,63.40
2019-03-24T23:36:33.048Z,63.10
2019-03-24T23:41:37.600Z,63.80
2019-03-24T23:46:43.208Z,64.30
2019-03-24T23:51:48.776Z,63.90
2019-03-24T23:56:54.472Z,65.00
