createdAt,value
2018-05-15T00:00:15.363Z,0.00
2018-05-15T00:01:15.231Z,0.00
2018-05-15T00:02:15.106Z,0.00
2018-05-15T00:03:14.977Z,0.00
2018-05-15T00:04:14.848Z,0.00
2018-05-15T00:05:14.721Z,0.00
2018-05-15T00:06:14.594Z,0.00
2018-05-15T00:07:14.464Z,0.00
2018-05-15T00:08:14.339Z,0.00
2018-05-15T00:09:14.210Z,0.00
2018-05-15T00:10:14.081Z,0.00
2018-05-15T00:11:13.954Z,0.00
2018-05-15T00:12:13.829Z,0.00
2018-05-15T00:13:13.700Z,0.00
2018-05-15T00:14:13.570Z,0.00
2018-05-15T00:15:13.445Z,0.00
2018-05-15T00:16:13.316Z,0.00
2018-05-15T00:17:13.185Z,0.00
2018-05-15T00:18:13.064Z,0.00
2018-05-15T00:19:12.933Z,0.00
2018-05-15T00:20:12.805Z,0.00
2018-05-15T00:21:12.677Z,0.00
2018-05-15T00:22:12.558Z,0.00
2018-05-15T00:23:12.424Z,0.00
2018-05-15T00:24:12.294Z,0.00
2018-05-15T00:25:12.165Z,0.00
2018-05-15T00:26:12.041Z,0.00
2018-05-15T00:27:11.913Z,0.00
2018-05-15T00:28:11.787Z,0.00
2018-05-15T00:29:11.661Z,0.00
2018-05-15T00:30:11.528Z,0.00
2018-05-15T00:31:11.401Z,0.00
2018-05-15T00:32:11.275Z,0.00
2018-05-15T00:33:11.145Z,0.00
2018-05-15T00:34:11.018Z,0.00
2018-05-15T00:35:10.893Z,0.00
2018-05-15T00:36:10.763Z,0.00
2018-05-15T00:37:10.637Z,0.00
2018-05-15T00:38:10.508Z,0.00
2018-05-15T00:39:10.379Z,0.00
2018-05-15T00:40:10.253Z,0.00
2018-05-15T00:41:10.126Z,0.00
2018-05-15T00:42:09.997Z,0.00
2018-05-15T00:43:09.870Z,0.00
2018-05-15T00:44:09.767Z,0.00
2018-05-15T00:45:09.613Z,0.00
2018-05-15T00:46:09.485Z,0.00
2018-05-15T00:47:09.362Z,0.00
2018-05-15T00:48:09.234Z,0.00
2018-05-15T00:49:09.101Z,0.00
2018-05-15T00:50:08.977Z,0.00
2018-05-15T00:51:08.847Z,0.00
2018-05-15T00:52:08.719Z,0.00
2018-05-15T00:53:08.591Z,0.00
2018-05-15T00:54:08.472Z,0.00
2018-05-15T00:55:08.337Z,0.00
2018-05-15T00:56:08.209Z,0.00
2018-05-15T00:57:08.082Z,0.00
2018-05-15T00:58:07.954Z,0.00
2018-05-15T00:59:07.824Z,0.00
2018-05-15T01:00:07.698Z,0.00
2018-05-15T01:01:09.344Z,0.00
2018-05-15T01:02:07.441Z,0.00
2018-05-15T01:03:07.313Z,0.00
2018-05-15T01:04:07.187Z,0.00
2018-05-15T01:05:07.058Z,0.00
2018-05-15T01:06:06.929Z,0.00
2018-05-15T01:07:06.803Z,0.00
2018-05-15T01:08:06.677Z,0.00
2018-05-15T01:09:06.546Z,0.00
2018-05-15T01:10:06.416Z,0.00
2018-05-15T01:11:06.291Z,0.00
2018-05-15T01:12:06.166Z,0.00
2018-05-15T01:13:06.036Z,0.00
2018-05-15T01:14:05.908Z,0.00
2018-05-15T01:15:05.780Z,0.00
2018-05-15T01:16:05.652Z,0.00
2018-05-15T01:17:05.523Z,0.00
2018-05-15T01:18:05.391Z,0.00
2018-05-15T01:19:05.268Z,0.00
2018-05-15T01:20:05.138Z,0.00
2018-05-15T01:21:05.009Z,0.00
2018-05-15T01:22:04.881Z,0.00
2018-05-15T01:23:04.753Z,0.00
2018-05-15T01:24:04.626Z,0.00
2018-05-15T01:25:04.497Z,0.00
2018-05-15T01:26:04.368Z,0.00
2018-05-15T01:27:04.246Z,0.00
2018-05-15T01:28:04.113Z,0.00
2018-05-15T01:29:03.985Z,0.00
2018-05-15T01:30:03.856Z,0.00
2018-05-15T01:31:03.729Z,0.00
2018-05-15T01:32:03.603Z,0.00
2018-05-15T01:33:03.475Z,0.00
2018-05-15T01:34:03.348Z,0.00
2018-05-15T01:35:03.216Z,0.00
2018-05-15T01:36:03.091Z,0.00
2018-05-15T01:37:02.961Z,0.00
2018-05-15T01:38:02.834Z,0.00
2018-05-15T01:39:02.704Z,0.00
2018-05-15T01:40:02.578Z,0.00
2018-05-15T01:41:02.448Z,0.00
2018-05-15T01:42:02.324Z,0.00
2018-05-15T01:43:02.191Z,0.00
2018-05-15T01:44:02.066Z,0.00
2018-05-15T01:45:01.935Z,0.00
2018-05-15T01:46:01.808Z,0.00
2018-05-15T01:47:01.680Z,0.00
2018-05-15T01:48:01.553Z,0.00
2018-05-15T01:49:01.427Z,0.00
2018-05-15T01:50:01.297Z,0.00
2018-05-15T01:51:01.170Z,0.00
2018-05-15T01:52:01.043Z,0.00
2018-05-15T01:53:00.911Z,0.00
2018-05-15T01:54:00.785Z,0.00
2018-05-15T01:55:00.656Z,0.00
2018-05-15T01:56:00.528Z,0.00
2018-05-15T01:57:00.398Z,0.00
2018-05-15T01:58:00.278Z,0.00
2018-05-15T01:59:00.143Z,0.00
2018-05-15T02:00:00.124Z,0.00
2018-05-15T02:00:59.887Z,0.00
2018-05-15T02:01:59.761Z,0.00
2018-05-15T02:02:59.632Z,0.00
2018-05-15T02:03:59.506Z,0.00
2018-05-15T02:04:59.374Z,0.00
2018-05-15T02:05:59.248Z,0.00
2018-05-15T02:06:59.123Z,0.00
2018-05-15T02:07:58.993Z,0.00
2018-05-15T02:08:58.863Z,0.00
2018-05-15T02:09:58.740Z,0.00
2018-05-15T02:10:58.609Z,0.00
2018-05-15T02:11:58.481Z,0.00
2018-05-15T02:12:58.353Z,0.00
2018-05-15T02:13:58.223Z,0.00
2018-05-15T02:14:58.098Z,0.00
2018-05-15T02:15:57.969Z,0.00
2018-05-15T02:16:57.839Z,0.00
2018-05-15T02:17:57.714Z,0.00
2018-05-15T02:18:57.588Z,0.00
2018-05-15T02:19:57.454Z,0.00
2018-05-15T02:20:57.329Z,0.00
2018-05-15T02:21:57.201Z,0.00
2018-05-15T02:22:57.073Z,0.00
2018-05-15T02:23:56.945Z,0.00
2018-05-15T02:24:56.813Z,0.00
2018-05-15T02:25:56.687Z,0.00
2018-05-15T02:26:56.559Z,0.00
2018-05-15T02:27:56.435Z,0.00
2018-05-15T02:28:56.307Z,0.00
2018-05-15T02:29:56.179Z,0.00
2018-05-15T02:30:56.049Z,0.00
2018-05-15T02:31:55.920Z,0.00
2018-05-15T02:32:55.790Z,0.00
2018-05-15T02:33:55.667Z,0.00
2018-05-15T02:34:55.535Z,0.00
2018-05-15T02:35:55.413Z,0.00
2018-05-15T02:36:55.280Z,0.00
2018-05-15T02:37:55.152Z,0.00
2018-05-15T02:38:55.024Z,0.00
2018-05-15T02:39:54.896Z,0.00
2018-05-15T02:40:54.767Z,0.00
2018-05-15T02:41:54.641Z,0.00
2018-05-15T02:42:54.513Z,0.00
2018-05-15T02:43:54.382Z,0.00
2018-05-15T02:44:54.255Z,0.00
2018-05-15T02:45:54.128Z,0.00
2018-05-15T02:46:53.999Z,0.00
2018-05-15T02:47:53.876Z,0.00
2018-05-15T02:48:53.743Z,0.00
2018-05-15T02:49:53.617Z,0.00
2018-05-15T02:50:53.488Z,0.00
2018-05-15T02:51:53.364Z,0.00
2018-05-15T02:52:53.233Z,0.00
2018-05-15T02:53:53.104Z,0.00
2018-05-15T02:54:52.978Z,0.00
2018-05-15T02:55:52.849Z,0.00
2018-05-15T02:56:52.721Z,0.00
2018-05-15T02:57:52.594Z,0.00
2018-05-15T02:58:52.465Z,0.00
2018-05-15T02:59:52.338Z,0.00
2018-05-15T03:00:52.205Z,0.00
2018-05-15T03:01:52.080Z,0.00
2018-05-15T03:02:51.951Z,0.00
2018-05-15T03:03:51.822Z,0.00
2018-05-15T03:04:51.691Z,0.00
2018-05-15T03:05:51.566Z,0.00
2018-05-15T03:06:51.441Z,0.00
2018-05-15T03:07:51.309Z,0.00
2018-05-15T03:08:51.179Z,0.00
2018-05-15T03:09:51.054Z,0.00
2018-05-15T03:10:50.927Z,0.00
2018-05-15T03:11:50.797Z,0.00
2018-05-15T03:12:50.669Z,0.00
2018-05-15T03:13:50.541Z,0.00
2018-05-15T03:14:50.413Z,0.00
2018-05-15T03:15:50.284Z,0.00
2018-05-15T03:16:50.158Z,0.00
2018-05-15T03:17:50.028Z,0.00
2018-05-15T03:18:49.897Z,0.00
2018-05-15T03:19:49.773Z,0.00
2018-05-15T03:20:49.641Z,0.00
2018-05-15T03:21:49.515Z,0.00
2018-05-15T03:22:49.386Z,0.00
2018-05-15T03:23:49.256Z,0.00
2018-05-15T03:24:49.128Z,0.00
2018-05-15T03:25:49.002Z,0.00
2018-05-15T03:26:48.871Z,0.00
2018-05-15T03:27:48.746Z,0.00
2018-05-15T03:28:48.615Z,0.00
2018-05-15T03:29:48.486Z,0.00
2018-05-15T03:30:48.359Z,0.00
2018-05-15T03:31:48.231Z,0.00
2018-05-15T03:32:48.099Z,0.00
2018-05-15T03:33:47.970Z,0.00
2018-05-15T03:34:47.844Z,0.00
2018-05-15T03:35:47.713Z,4.00
2018-05-15T03:36:47.589Z,4.00
2018-05-15T03:37:47.459Z,4.00
2018-05-15T03:38:47.332Z,0.00
2018-05-15T03:39:47.199Z,4.00
2018-05-15T03:40:47.075Z,4.00
2018-05-15T03:41:46.946Z,4.00
2018-05-15T03:42:46.816Z,4.00
2018-05-15T03:43:46.685Z,4.00
2018-05-15T03:44:46.557Z,8.00
2018-05-15T03:45:46.430Z,8.00
2018-05-15T03:46:46.302Z,8.00
2018-05-15T03:47:46.179Z,4.00
2018-05-15T03:48:46.046Z,8.00
2018-05-15T03:49:45.915Z,8.00
2018-05-15T03:50:45.789Z,8.00
2018-05-15T03:51:45.663Z,8.00
2018-05-15T03:52:45.531Z,12.00
2018-05-15T03:53:45.402Z,16.00
2018-05-15T03:54:45.274Z,20.00
2018-05-15T03:55:45.147Z,20.00
2018-05-15T03:56:45.021Z,20.00
2018-05-15T03:57:44.889Z,20.00
2018-05-15T03:58:44.761Z,16.00
2018-05-15T03:59:44.631Z,20.00
2018-05-15T04:00:44.505Z,20.00
2018-05-15T04:01:44.377Z,28.00
2018-05-15T04:02:44.248Z,32.00
2018-05-15T04:03:44.121Z,36.00
2018-05-15T04:04:43.993Z,40.00
2018-05-15T04:05:43.860Z,44.00
2018-05-15T04:06:43.732Z,44.00
2018-05-15T04:07:43.607Z,48.00
2018-05-15T04:08:43.524Z,52.00
2018-05-15T04:09:43.349Z,56.00
2018-05-15T04:10:43.254Z,60.00
2018-05-15T04:11:43.092Z,60.00
2018-05-15T04:12:42.967Z,68.00
2018-05-15T04:13:42.834Z,76.00
2018-05-15T04:14:42.707Z,76.00
2018-05-15T04:15:42.581Z,76.00
2018-05-15T04:16:42.452Z,80.00
2018-05-15T04:17:42.327Z,88.00
2018-05-15T04:18:42.202Z,96.00
2018-05-15T04:19:42.066Z,96.00
2018-05-15T04:20:41.937Z,92.00
2018-05-15T04:21:41.810Z,84.00
2018-05-15T04:22:41.680Z,88.00
2018-05-15T04:23:41.552Z,108.00
2018-05-15T04:24:41.423Z,112.00
2018-05-15T04:25:41.295Z,116.00
2018-05-15T04:26:41.167Z,108.00
2018-05-15T04:27:41.040Z,112.00
2018-05-15T04:28:40.912Z,120.00
2018-05-15T04:29:40.783Z,124.00
2018-05-15T04:30:40.652Z,128.00
2018-05-15T04:31:40.525Z,128.00
2018-05-15T04:32:40.396Z,116.00
2018-05-15T04:33:40.271Z,112.00
2018-05-15T04:34:40.141Z,108.00
2018-05-15T04:35:40.008Z,116.00
2018-05-15T04:36:39.882Z,136.00
2018-05-15T04:37:39.753Z,172.00
2018-05-15T04:38:39.624Z,200.00
2018-05-15T04:39:39.501Z,236.00
2018-05-15T04:40:39.369Z,244.00
2018-05-15T04:41:39.237Z,244.00
2018-05-15T04:42:39.116Z,244.00
2018-05-15T04:43:39.009Z,252.00
2018-05-15T04:44:38.854Z,292.00
2018-05-15T04:45:38.728Z,292.00
2018-05-15T04:46:38.602Z,296.00
2018-05-15T04:47:38.469Z,284.00
2018-05-15T04:48:38.338Z,296.00
2018-05-15T04:49:38.212Z,352.00
2018-05-15T04:50:38.082Z,388.00
2018-05-15T04:51:37.953Z,408.00
2018-05-15T04:52:37.823Z,452.00
2018-05-15T04:53:37.698Z,448.00
2018-05-15T04:54:37.568Z,472.00
2018-05-15T04:55:37.460Z,388.00
2018-05-15T04:56:37.310Z,408.00
2018-05-15T04:57:37.181Z,576.00
2018-05-15T04:58:37.052Z,728.00
2018-05-15T04:59:36.924Z,688.00
2018-05-15T05:00:36.796Z,740.00
2018-05-15T05:01:36.667Z,824.00
2018-05-15T05:02:36.539Z,888.00
2018-05-15T05:03:36.411Z,900.00
2018-05-15T05:04:36.283Z,760.00
2018-05-15T05:05:36.156Z,744.00
2018-05-15T05:06:36.026Z,804.00
2018-05-15T05:07:35.899Z,872.00
2018-05-15T05:08:35.766Z,928.00
2018-05-15T05:09:35.638Z,856.00
2018-05-15T05:10:35.512Z,792.00
2018-05-15T05:11:35.386Z,800.00
2018-05-15T05:12:35.256Z,800.00
2018-05-15T05:13:35.127Z,840.00
2018-05-15T05:14:35.000Z,928.00
2018-05-15T05:15:34.871Z,984.00
2018-05-15T05:16:34.743Z,1032.00
2018-05-15T05:17:34.614Z,988.00
2018-05-15T05:18:34.486Z,1060.00
2018-05-15T05:19:34.361Z,968.00
2018-05-15T05:20:34.229Z,980.00
2018-05-15T05:21:34.106Z,976.00
2018-05-15T05:22:33.973Z,968.00
2018-05-15T05:23:33.847Z,860.00
2018-05-15T05:24:33.715Z,840.00
2018-05-15T05:25:33.591Z,784.00
2018-05-15T05:26:33.466Z,748.00
2018-05-15T05:27:33.341Z,732.00
2018-05-15T05:28:33.206Z,748.00
2018-05-15T05:29:33.076Z,788.00
2018-05-15T05:30:32.951Z,884.00
2018-05-15T05:31:32.820Z,940.00
2018-05-15T05:32:32.707Z,968.00
2018-05-15T05:33:32.563Z,912.00
2018-05-15T05:34:32.436Z,1132.00
2018-05-15T05:35:32.306Z,1272.00
2018-05-15T05:36:32.176Z,1116.00
2018-05-15T05:37:32.049Z,1124.00
2018-05-15T05:38:31.920Z,988.00
2018-05-15T05:39:31.793Z,1008.00
2018-05-15T05:40:31.662Z,1040.00
2018-05-15T05:41:31.535Z,1480.00
2018-05-15T05:42:31.409Z,1756.00
2018-05-15T05:43:31.280Z,1804.00
2018-05-15T05:44:31.152Z,1588.00
2018-05-15T05:45:31.025Z,1448.00
2018-05-15T05:46:30.916Z,1376.00
2018-05-15T05:47:30.767Z,1336.00
2018-05-15T05:48:30.642Z,1320.00
2018-05-15T05:49:30.511Z,1236.00
2018-05-15T05:50:30.383Z,1228.00
2018-05-15T05:51:30.253Z,1208.00
2018-05-15T05:52:30.124Z,1280.00
2018-05-15T05:53:29.998Z,1416.00
2018-05-15T05:54:29.870Z,1496.00
2018-05-15T05:55:29.739Z,1584.00
2018-05-15T05:56:29.613Z,1640.00
2018-05-15T05:57:29.483Z,1652.00
2018-05-15T05:58:29.356Z,1544.00
2018-05-15T05:59:29.226Z,1308.00
2018-05-15T06:00:29.098Z,1328.00
2018-05-15T06:01:28.969Z,1468.00
2018-05-15T06:02:28.843Z,1608.00
2018-05-15T06:03:28.718Z,1680.00
2018-05-15T06:04:28.587Z,1588.00
2018-05-15T06:05:28.459Z,1412.00
2018-05-15T06:06:28.330Z,1512.00
2018-05-15T06:07:28.269Z,1756.00
2018-05-15T06:08:28.076Z,1856.00
2018-05-15T06:09:27.945Z,1788.00
2018-05-15T06:10:27.817Z,1620.00
2018-05-15T06:11:27.706Z,1620.00
2018-05-15T06:12:27.565Z,1644.00
2018-05-15T06:13:27.432Z,1572.00
2018-05-15T06:14:27.304Z,1436.00
2018-05-15T06:15:27.180Z,1332.00
2018-05-15T06:16:27.051Z,1396.00
2018-05-15T06:17:26.948Z,1572.00
2018-05-15T06:18:26.791Z,1500.00
2018-05-15T06:19:26.662Z,1648.00
2018-05-15T06:20:26.533Z,1860.00
2018-05-15T06:21:26.406Z,1892.00
2018-05-15T06:22:26.281Z,2076.00
2018-05-15T06:23:26.150Z,2060.00
2018-05-15T06:24:26.024Z,1984.00
2018-05-15T06:25:25.901Z,1884.00
2018-05-15T06:26:25.770Z,1716.00
2018-05-15T06:27:25.710Z,1972.00
2018-05-15T06:28:25.508Z,1896.00
2018-05-15T06:29:25.382Z,1644.00
2018-05-15T06:30:25.250Z,1688.00
2018-05-15T06:31:25.126Z,1828.00
2018-05-15T06:32:25.101Z,1952.00
2018-05-15T06:33:24.866Z,2424.00
2018-05-15T06:34:24.738Z,2696.00
2018-05-15T06:35:24.664Z,2688.00
2018-05-15T06:36:24.480Z,2776.00
2018-05-15T06:37:24.357Z,2444.00
2018-05-15T06:38:24.235Z,2092.00
2018-05-15T06:39:24.096Z,1736.00
2018-05-15T06:40:23.969Z,1484.00
2018-05-15T06:41:23.842Z,1136.00
2018-05-15T06:42:23.715Z,1148.00
2018-05-15T06:43:23.586Z,1400.00
2018-05-15T06:44:23.458Z,1580.00
2018-05-15T06:45:23.329Z,1656.00
2018-05-15T06:46:23.201Z,1520.00
2018-05-15T06:47:23.077Z,1276.00
2018-05-15T06:48:22.943Z,1236.00
2018-05-15T06:49:22.819Z,1296.00
2018-05-15T06:50:22.689Z,1328.00
2018-05-15T06:51:22.562Z,1420.00
2018-05-15T06:52:22.432Z,1552.00
2018-05-15T06:53:22.304Z,1740.00
2018-05-15T06:54:22.176Z,1600.00
2018-05-15T06:55:22.046Z,1464.00
2018-05-15T06:56:21.917Z,1396.00
2018-05-15T06:57:21.788Z,1432.00
2018-05-15T06:58:21.661Z,1556.00
2018-05-15T06:59:21.535Z,1756.00
2018-05-15T07:00:21.404Z,1884.00
2018-05-15T07:01:21.279Z,1900.00
2018-05-15T07:02:21.155Z,1944.00
2018-05-15T07:03:21.020Z,1828.00
2018-05-15T07:04:20.892Z,1708.00
2018-05-15T07:05:20.763Z,1700.00
2018-05-15T07:06:20.639Z,1868.00
2018-05-15T07:07:20.511Z,2152.00
2018-05-15T07:08:20.379Z,2308.00
2018-05-15T07:09:20.252Z,2472.00
2018-05-15T07:10:20.127Z,2772.00
2018-05-15T07:11:19.997Z,2852.00
2018-05-15T07:12:19.868Z,2544.00
2018-05-15T07:13:19.743Z,2696.00
2018-05-15T07:14:19.611Z,2984.00
2018-05-15T07:15:19.488Z,2816.00
2018-05-15T07:16:19.356Z,2860.00
2018-05-15T07:17:19.229Z,3012.00
2018-05-15T07:18:19.103Z,3180.00
2018-05-15T07:19:18.972Z,3480.00
2018-05-15T07:20:18.846Z,3564.00
2018-05-15T07:21:18.721Z,3500.00
2018-05-15T07:22:18.594Z,3448.00
2018-05-15T07:23:18.464Z,3332.00
2018-05-15T07:24:18.334Z,3384.00
2018-05-15T07:25:18.207Z,3660.00
2018-05-15T07:26:18.110Z,3616.00
2018-05-15T07:27:17.999Z,3660.00
2018-05-15T07:28:17.824Z,3960.00
2018-05-15T07:29:17.701Z,3576.00
2018-05-15T07:30:17.568Z,3016.00
2018-05-15T07:31:17.445Z,2708.00
2018-05-15T07:32:17.315Z,2532.00
2018-05-15T07:33:17.280Z,2404.00
2018-05-15T07:34:17.060Z,2324.00
2018-05-15T07:35:16.936Z,2376.00
2018-05-15T07:36:16.807Z,3016.00
2018-05-15T07:37:16.682Z,3396.00
2018-05-15T07:38:16.552Z,3604.00
2018-05-15T07:39:16.424Z,3936.00
2018-05-15T07:40:16.299Z,4644.00
2018-05-15T07:41:16.165Z,4940.00
2018-05-15T07:42:16.039Z,5556.00
2018-05-15T07:43:15.929Z,5272.00
2018-05-15T07:44:15.785Z,4980.00
2018-05-15T07:45:15.659Z,4676.00
2018-05-15T07:46:15.532Z,4716.00
2018-05-15T07:47:15.401Z,4692.00
2018-05-15T07:48:15.354Z,4240.00
2018-05-15T07:49:15.147Z,3564.00
2018-05-15T07:50:15.019Z,2860.00
2018-05-15T07:51:14.894Z,2736.00
2018-05-15T07:52:14.765Z,2704.00
2018-05-15T07:53:14.634Z,2828.00
2018-05-15T07:54:14.509Z,3108.00
2018-05-15T07:55:14.382Z,3568.00
2018-05-15T07:56:14.255Z,3644.00
2018-05-15T07:57:14.126Z,3676.00
2018-05-15T07:58:14.002Z,3088.00
2018-05-15T07:59:13.875Z,3276.00
2018-05-15T08:00:13.746Z,3740.00
2018-05-15T08:01:13.621Z,3816.00
2018-05-15T08:02:13.583Z,2892.00
2018-05-15T08:03:13.367Z,3488.00
2018-05-15T08:04:13.236Z,4040.00
2018-05-15T08:05:13.115Z,4032.00
2018-05-15T08:06:12.986Z,3824.00
2018-05-15T08:07:12.859Z,3700.00
2018-05-15T08:08:12.731Z,4468.00
2018-05-15T08:09:12.605Z,4784.00
2018-05-15T08:10:12.481Z,4896.00
2018-05-15T08:11:12.354Z,4732.00
2018-05-15T08:12:12.225Z,4204.00
2018-05-15T08:13:12.096Z,3320.00
2018-05-15T08:14:11.968Z,3520.00
2018-05-15T08:15:11.844Z,3572.00
2018-05-15T08:16:11.717Z,3364.00
2018-05-15T08:17:11.590Z,2968.00
2018-05-15T08:18:11.463Z,3232.00
2018-05-15T08:19:11.335Z,3656.00
2018-05-15T08:20:11.208Z,4504.00
2018-05-15T08:21:11.080Z,4812.00
2018-05-15T08:22:10.953Z,4240.00
2018-05-15T08:23:10.826Z,3236.00
2018-05-15T08:24:10.700Z,2728.00
2018-05-15T08:25:10.573Z,2548.00
2018-05-15T08:26:10.445Z,2424.00
2018-05-15T08:27:10.318Z,2876.00
2018-05-15T08:28:10.193Z,3288.00
2018-05-15T08:29:10.064Z,3432.00
2018-05-15T08:30:09.940Z,3700.00
2018-05-15T08:31:09.813Z,3168.00
2018-05-15T08:32:09.684Z,2868.00
2018-05-15T08:33:09.559Z,2864.00
2018-05-15T08:34:09.428Z,2776.00
2018-05-15T08:35:09.301Z,2712.00
2018-05-15T08:36:09.175Z,2548.00
2018-05-15T08:37:09.050Z,2552.00
2018-05-15T08:38:08.921Z,2616.00
2018-05-15T08:39:08.795Z,2264.00
2018-05-15T08:40:08.668Z,2372.00
2018-05-15T08:41:08.541Z,2328.00
2018-05-15T08:42:08.414Z,2540.00
2018-05-15T08:43:08.292Z,2872.00
2018-05-15T08:44:08.160Z,3472.00
2018-05-15T08:45:08.033Z,3612.00
2018-05-15T08:46:07.907Z,3756.00
2018-05-15T08:47:07.785Z,3920.00
2018-05-15T08:48:07.652Z,3984.00
2018-05-15T08:49:07.526Z,3608.00
2018-05-15T08:50:07.399Z,3360.00
2018-05-15T08:51:07.274Z,3420.00
2018-05-15T08:52:07.144Z,3600.00
2018-05-15T08:53:07.020Z,4084.00
2018-05-15T08:54:06.894Z,4200.00
2018-05-15T08:55:06.766Z,4220.00
2018-05-15T08:56:06.638Z,3836.00
2018-05-15T08:57:06.513Z,3500.00
2018-05-15T08:58:06.387Z,3312.00
2018-05-15T08:59:06.262Z,3388.00
2018-05-15T09:00:06.134Z,3204.00
2018-05-15T09:01:06.008Z,3204.00
2018-05-15T09:02:05.882Z,3552.00
2018-05-15T09:03:05.752Z,3744.00
2018-05-15T09:04:05.625Z,3356.00
2018-05-15T09:05:05.502Z,3360.00
2018-05-15T09:06:05.377Z,3768.00
2018-05-15T09:07:05.255Z,4204.00
2018-05-15T09:08:05.122Z,4372.00
2018-05-15T09:09:04.994Z,4152.00
2018-05-15T09:10:04.870Z,4048.00
2018-05-15T09:11:04.741Z,4068.00
2018-05-15T09:12:04.618Z,4208.00
2018-05-15T09:13:04.491Z,4356.00
2018-05-15T09:14:04.363Z,4232.00
2018-05-15T09:15:04.236Z,4176.00
2018-05-15T09:16:04.110Z,4056.00
2018-05-15T09:17:03.990Z,4008.00
2018-05-15T09:18:03.860Z,4480.00
2018-05-15T09:19:03.733Z,4620.00
2018-05-15T09:20:03.605Z,4776.00
2018-05-15T09:21:03.480Z,4688.00
2018-05-15T09:22:03.352Z,4940.00
2018-05-15T09:23:03.224Z,5232.00
2018-05-15T09:24:03.098Z,5264.00
2018-05-15T09:25:02.974Z,5308.00
2018-05-15T09:26:02.858Z,5472.00
2018-05-15T09:27:02.725Z,5420.00
2018-05-15T09:28:02.598Z,5308.00
2018-05-15T09:29:02.468Z,5320.00
2018-05-15T09:30:02.351Z,5652.00
2018-05-15T09:31:02.216Z,5420.00
2018-05-15T09:32:02.089Z,5332.00
2018-05-15T09:33:01.966Z,5124.00
2018-05-15T09:34:01.839Z,4672.00
2018-05-15T09:35:01.716Z,4356.00
2018-05-15T09:36:01.588Z,4296.00
2018-05-15T09:37:01.461Z,4636.00
2018-05-15T09:38:01.332Z,4792.00
2018-05-15T09:39:01.212Z,4900.00
2018-05-15T09:40:01.081Z,4928.00
2018-05-15T09:41:00.961Z,4844.00
2018-05-15T09:42:00.833Z,4524.00
2018-05-15T09:43:00.704Z,4136.00
2018-05-15T09:44:00.578Z,3540.00
2018-05-15T09:45:00.452Z,3760.00
2018-05-15T09:46:00.330Z,3572.00
2018-05-15T09:47:00.258Z,3788.00
2018-05-15T09:48:00.075Z,3948.00
2018-05-15T09:48:59.950Z,4596.00
2018-05-15T09:49:59.829Z,4680.00
2018-05-15T09:50:59.697Z,4768.00
2018-05-15T09:51:59.572Z,4828.00
2018-05-15T09:52:59.444Z,5260.00
2018-05-15T09:53:59.325Z,5516.00
2018-05-15T09:54:59.193Z,5268.00
2018-05-15T09:55:59.070Z,4508.00
2018-05-15T09:56:58.947Z,4272.00
2018-05-15T09:57:58.818Z,4528.00
2018-05-15T09:58:58.691Z,4396.00
2018-05-15T09:59:58.571Z,4268.00
2018-05-15T10:00:58.440Z,3912.00
2018-05-15T10:01:58.316Z,3752.00
2018-05-15T10:02:58.188Z,3676.00
2018-05-15T10:03:58.060Z,3568.00
2018-05-15T10:04:57.935Z,3772.00
2018-05-15T10:05:57.810Z,3484.00
2018-05-15T10:06:57.687Z,3408.00
2018-05-15T10:07:57.618Z,3952.00
2018-05-15T10:08:57.433Z,4504.00
2018-05-15T10:09:57.308Z,4864.00
2018-05-15T10:10:57.184Z,4832.00
2018-05-15T10:11:57.054Z,4428.00
2018-05-15T10:12:56.929Z,4084.00
2018-05-15T10:13:56.808Z,4592.00
2018-05-15T10:14:56.684Z,4960.00
2018-05-15T10:15:56.556Z,4964.00
2018-05-15T10:16:56.425Z,4920.00
2018-05-15T10:17:56.299Z,4856.00
2018-05-15T10:18:56.178Z,5192.00
2018-05-15T10:19:56.053Z,5836.00
2018-05-15T10:20:55.930Z,5332.00
2018-05-15T10:21:55.799Z,4412.00
2018-05-15T10:22:55.673Z,4416.00
2018-05-15T10:23:55.547Z,5132.00
2018-05-15T10:24:55.418Z,5644.00
2018-05-15T10:25:55.297Z,5900.00
2018-05-15T10:26:55.169Z,5872.00
2018-05-15T10:27:55.044Z,5808.00
2018-05-15T10:28:54.918Z,6012.00
2018-05-15T10:29:54.799Z,6568.00
2018-05-15T10:30:54.663Z,6592.00
2018-05-15T10:31:54.537Z,7592.00
2018-05-15T10:32:54.413Z,6676.00
2018-05-15T10:33:54.289Z,6740.00
2018-05-15T10:34:54.162Z,7556.00
2018-05-15T10:35:54.036Z,7056.00
2018-05-15T10:36:53.921Z,8148.00
2018-05-15T10:37:53.786Z,6288.00
2018-05-15T10:38:53.664Z,8200.00
2018-05-15T10:39:53.535Z,10392.00
2018-05-15T10:40:53.410Z,9952.00
2018-05-15T10:41:53.286Z,9064.00
2018-05-15T10:42:53.161Z,8352.00
2018-05-15T10:43:53.048Z,9208.00
2018-05-15T10:44:52.913Z,13056.00
2018-05-15T10:45:52.787Z,13852.00
2018-05-15T10:46:52.668Z,12812.00
2018-05-15T10:47:52.540Z,10832.00
2018-05-15T10:48:52.416Z,10008.00
2018-05-15T10:49:52.293Z,9224.00
2018-05-15T10:50:52.183Z,9480.00
2018-05-15T10:51:52.044Z,9760.00
2018-05-15T10:52:51.921Z,9636.00
2018-05-15T10:53:51.799Z,9876.00
2018-05-15T10:54:51.675Z,9908.00
2018-05-15T10:55:51.549Z,9196.00
2018-05-15T10:56:51.429Z,9804.00
2018-05-15T10:57:51.305Z,8352.00
2018-05-15T10:58:51.180Z,6896.00
2018-05-15T10:59:51.055Z,4968.00
2018-05-15T11:00:50.930Z,4212.00
2018-05-15T11:01:50.809Z,3864.00
2018-05-15T11:02:50.686Z,3948.00
2018-05-15T11:03:50.569Z,4132.00
2018-05-15T11:04:50.440Z,4592.00
2018-05-15T11:05:50.318Z,5036.00
2018-05-15T11:06:50.192Z,5496.00
2018-05-15T11:07:50.066Z,5676.00
2018-05-15T11:08:49.945Z,5376.00
2018-05-15T11:09:49.818Z,5296.00
2018-05-15T11:10:49.696Z,5148.00
2018-05-15T11:11:49.573Z,5132.00
2018-05-15T11:12:49.542Z,5228.00
2018-05-15T11:13:49.331Z,5476.00
2018-05-15T11:14:49.199Z,4928.00
2018-05-15T11:15:49.080Z,4492.00
2018-05-15T11:16:48.951Z,4364.00
2018-05-15T11:17:48.829Z,4408.00
2018-05-15T11:18:48.706Z,4416.00
2018-05-15T11:19:48.579Z,4412.00
2018-05-15T11:20:48.456Z,4456.00
2018-05-15T11:21:48.332Z,4856.00
2018-05-15T11:22:48.212Z,4684.00
2018-05-15T11:23:48.083Z,4528.00
2018-05-15T11:24:47.958Z,4256.00
2018-05-15T11:25:47.838Z,3976.00
2018-05-15T11:26:47.715Z,3872.00
2018-05-15T11:27:47.667Z,3804.00
2018-05-15T11:28:47.467Z,3808.00
2018-05-15T11:29:47.344Z,3760.00
2018-05-15T11:30:47.222Z,3628.00
2018-05-15T11:31:47.098Z,3592.00
2018-05-15T11:32:46.971Z,3772.00
2018-05-15T11:33:46.846Z,3956.00
2018-05-15T11:34:46.721Z,3892.00
2018-05-15T11:35:46.825Z,3768.00
2018-05-15T11:36:46.474Z,3836.00
2018-05-15T11:37:46.349Z,3896.00
2018-05-15T11:38:46.227Z,4368.00
2018-05-15T11:39:46.102Z,6424.00
2018-05-15T11:40:45.976Z,7012.00
2018-05-15T11:41:45.860Z,7840.00
2018-05-15T11:42:45.732Z,4276.00
2018-05-15T11:43:45.611Z,3824.00
2018-05-15T11:44:45.482Z,3228.00
2018-05-15T11:45:45.359Z,2720.00
2018-05-15T11:46:45.236Z,2480.00
2018-05-15T11:47:45.256Z,2480.00
2018-05-15T11:48:45.716Z,2748.00
2018-05-15T11:49:45.420Z,2796.00
2018-05-15T11:50:45.661Z,3108.00
2018-05-15T11:51:45.179Z,3964.00
2018-05-15T11:52:44.993Z,4740.00
2018-05-15T11:53:44.367Z,7124.00
2018-05-15T11:54:44.241Z,11544.00
2018-05-15T11:55:44.117Z,16736.00
2018-05-15T11:56:43.992Z,8624.00
2018-05-15T11:57:43.866Z,7212.00
2018-05-15T11:58:43.743Z,9624.00
2018-05-15T11:59:43.710Z,6816.00
2018-05-15T12:00:43.497Z,5216.00
2018-05-15T12:01:43.371Z,4516.00
2018-05-15T12:02:43.264Z,4796.00
2018-05-15T12:03:43.226Z,4804.00
2018-05-15T12:04:42.999Z,4240.00
2018-05-15T12:05:42.878Z,3716.00
2018-05-15T12:06:42.751Z,3240.00
2018-05-15T12:07:42.630Z,3088.00
2018-05-15T12:08:42.504Z,2916.00
2018-05-15T12:09:42.383Z,2960.00
2018-05-15T12:10:42.267Z,3692.00
2018-05-15T12:11:42.135Z,3600.00
2018-05-15T12:12:42.012Z,3200.00
2018-05-15T12:13:41.887Z,3356.00
2018-05-15T12:14:41.765Z,3064.00
2018-05-15T12:15:41.637Z,3532.00
2018-05-15T12:16:41.517Z,4104.00
2018-05-15T12:17:41.394Z,4400.00
2018-05-15T12:18:41.268Z,3860.00
2018-05-15T12:19:41.146Z,8120.00
2018-05-15T12:20:41.022Z,18528.00
2018-05-15T12:21:40.896Z,4512.00
2018-05-15T12:22:40.771Z,6780.00
2018-05-15T12:23:40.647Z,20512.00
2018-05-15T12:24:40.525Z,11096.00
2018-05-15T12:25:40.400Z,15872.00
2018-05-15T12:26:40.276Z,6496.00
2018-05-15T12:27:40.155Z,6216.00
2018-05-15T12:28:40.028Z,5832.00