createdAt,value
2023-01-17T00:01:18.436Z,5.70
2023-01-17T00:04:03.860Z,2.97
2023-01-17T00:06:50.181Z,4.05
2023-01-17T00:09:35.405Z,5.22
2023-01-17T00:12:02.352Z,2.17
2023-01-17T00:14:29.080Z,4.20
2023-01-17T00:16:55.721Z,4.40
2023-01-17T00:19:40.575Z,2.58
2023-01-17T00:22:30.033Z,3.92
2023-01-17T00:25:15.209Z,2.00
2023-01-17T00:27:41.828Z,3.08
2023-01-17T00:30:08.982Z,3.67
2023-01-17T00:32:35.560Z,6.25
2023-01-17T00:35:02.106Z,2.53
2023-01-17T00:37:28.689Z,2.08
2023-01-17T00:39:55.485Z,4.38
2023-01-17T00:42:22.069Z,1.02
2023-01-17T00:45:07.168Z,1.95
2023-01-17T00:47:53.148Z,3.40
2023-01-17T00:50:38.146Z,3.25
2023-01-17T00:53:24.115Z,2.35
2023-01-17T00:56:09.349Z,2.03
2023-01-17T00:58:54.912Z,2.55
2023-01-17T01:01:43.606Z,3.08
2023-01-17T01:04:29.415Z,2.90
2023-01-17T01:07:15.541Z,1.92
2023-01-17T01:10:00.853Z,4.60
2023-01-17T01:15:31.326Z,0.95
2023-01-17T01:21:01.332Z,2.47
2023-01-17T01:23:46.517Z,2.38
2023-01-17T01:26:32.142Z,1.63
2023-01-17T01:29:17.145Z,2.45
2023-01-17T01:32:02.996Z,3.10
2023-01-17T01:34:29.555Z,0.68
2023-01-17T01:36:56.075Z,2.50
2023-01-17T01:39:22.664Z,1.45
2023-01-17T01:41:49.184Z,1.65
2023-01-17T01:44:40.648Z,1.77
2023-01-17T01:47:09.638Z,3.58
2023-01-17T01:49:36.636Z,2.97
2023-01-17T01:52:06.746Z,3.50
2023-01-17T01:54:47.602Z,1.23
2023-01-17T01:57:17.527Z,1.75
2023-01-17T01:59:47.923Z,1.85
2023-01-17T02:02:15.785Z,3.28
2023-01-17T02:04:42.769Z,1.00
2023-01-17T02:07:13.851Z,1.10
2023-01-17T02:09:40.868Z,1.15
2023-01-17T02:12:08.110Z,2.10
2023-01-17T02:14:34.661Z,2.08
2023-01-17T02:17:04.236Z,1.83
2023-01-17T02:19:43.790Z,0.95
2023-01-17T02:22:32.149Z,2.15
2023-01-17T02:25:10.630Z,2.45
2023-01-17T02:27:52.160Z,0.85
2023-01-17T02:30:35.786Z,2.30
2023-01-17T02:33:49.729Z,1.85
2023-01-17T02:36:44.020Z,3.05
2023-01-17T02:39:20.466Z,0.98
2023-01-17T02:41:51.850Z,1.42
2023-01-17T02:44:20.399Z,2.30
2023-01-17T02:46:52.901Z,1.70
2023-01-17T02:49:22.009Z,1.17
2023-01-17T02:52:12.908Z,1.85
2023-01-17T02:55:01.314Z,4.38
2023-01-17T02:57:38.206Z,1.75
2023-01-17T03:00:13.963Z,2.40
2023-01-17T03:02:46.041Z,3.03
2023-01-17T03:05:20.702Z,2.00
2023-01-17T03:07:48.981Z,1.38
2023-01-17T03:10:16.932Z,1.60
2023-01-17T03:12:45.223Z,3.38
2023-01-17T03:15:14.536Z,1.02
2023-01-17T03:17:44.811Z,1.55
2023-01-17T03:20:12.880Z,1.38
2023-01-17T03:22:39.476Z,1.52
2023-01-17T03:25:06.859Z,2.60
2023-01-17T03:27:33.625Z,2.58
2023-01-17T03:30:00.345Z,1.67
2023-01-17T03:32:27.393Z,1.48
2023-01-17T03:34:54.015Z,1.80
2023-01-17T03:37:21.068Z,1.95
2023-01-17T03:39:47.611Z,3.28
2023-01-17T03:42:14.269Z,1.42
2023-01-17T03:44:40.843Z,2.90
2023-01-17T03:47:11.908Z,3.03
2023-01-17T03:49:39.491Z,1.55
2023-01-17T03:52:07.532Z,2.05
2023-01-17T03:54:34.431Z,2.70
2023-01-17T03:57:00.967Z,0.85
2023-01-17T03:59:27.590Z,2.15
2023-01-17T04:01:54.215Z,3.00
2023-01-17T04:04:20.808Z,0.68
2023-01-17T04:06:48.034Z,1.05
2023-01-17T04:09:14.776Z,1.02
2023-01-17T04:11:41.355Z,3.30
2023-01-17T04:14:08.065Z,1.67
2023-01-17T04:16:34.781Z,7.43
2023-01-17T04:19:03.498Z,2.90
2023-01-17T04:21:30.044Z,5.03
2023-01-17T04:23:56.583Z,2.97
2023-01-17T04:26:23.279Z,1.60
2023-01-17T04:28:50.326Z,3.95
2023-01-17T04:31:17.580Z,1.20
2023-01-17T04:33:44.317Z,1.45
2023-01-17T04:36:11.165Z,3.60
2023-01-17T04:38:37.760Z,2.25
2023-01-17T04:41:04.643Z,1.92
2023-01-17T04:43:31.247Z,3.83
2023-01-17T04:45:58.658Z,1.80
2023-01-17T04:48:26.133Z,1.80
2023-01-17T04:51:02.313Z,1.67
2023-01-17T04:53:28.907Z,2.65
2023-01-17T04:55:55.959Z,4.30
2023-01-17T04:58:24.162Z,1.65
2023-01-17T05:00:51.708Z,3.70
2023-01-17T05:03:19.274Z,2.17
2023-01-17T05:05:46.127Z,2.00
2023-01-17T05:08:12.698Z,2.78
2023-01-17T05:10:39.503Z,1.90
2023-01-17T05:13:06.190Z,2.85
2023-01-17T05:15:32.894Z,1.95
2023-01-17T05:17:59.540Z,1.38
2023-01-17T05:20:27.351Z,2.78
2023-01-17T05:22:57.494Z,1.75
2023-01-17T05:25:26.491Z,3.08
2023-01-17T05:27:53.347Z,3.85
2023-01-17T05:30:20.527Z,8.30
2023-01-17T05:32:54.593Z,4.18
2023-01-17T05:35:23.933Z,2.20
2023-01-17T05:37:50.810Z,3.08
2023-01-17T05:40:22.647Z,2.03
2023-01-17T05:42:51.750Z,1.65
2023-01-17T05:45:19.921Z,3.30
2023-01-17T05:47:48.706Z,1.73
2023-01-17T05:50:18.112Z,2.15
2023-01-17T05:52:54.028Z,1.98
2023-01-17T05:55:21.517Z,2.40
2023-01-17T05:57:48.267Z,1.80
2023-01-17T06:00:15.447Z,3.40
2023-01-17T06:02:43.917Z,1.08
2023-01-17T06:05:11.116Z,2.35
2023-01-17T06:07:38.503Z,1.73
2023-01-17T06:10:05.624Z,2.25
2023-01-17T06:12:32.339Z,3.25
2023-01-17T06:14:59.105Z,2.30
2023-01-17T06:17:27.146Z,3.05
2023-01-17T06:19:54.528Z,5.28
2023-01-17T06:22:21.414Z,4.85
2023-01-17T06:24:48.059Z,1.55
2023-01-17T06:27:14.584Z,1.65
2023-01-17T06:29:41.419Z,1.88
2023-01-17T06:32:08.105Z,2.88
2023-01-17T06:34:34.828Z,2.25
2023-01-17T06:37:01.550Z,2.63
2023-01-17T06:39:29.031Z,3.95
2023-01-17T06:41:55.681Z,1.02
2023-01-17T06:44:22.299Z,1.33
2023-01-17T06:46:48.926Z,2.65
2023-01-17T06:49:15.676Z,4.90
2023-01-17T06:51:43.746Z,2.35
2023-01-17T06:54:11.204Z,4.93
2023-01-17T06:56:38.004Z,2.13
2023-01-17T06:59:04.922Z,0.60
2023-01-17T07:01:31.751Z,2.40
2023-01-17T07:03:58.470Z,5.55
2023-01-17T07:06:28.660Z,8.27
2023-01-17T07:08:56.499Z,8.93
2023-01-17T07:11:23.751Z,6.35
2023-01-17T07:13:50.648Z,10.13
2023-01-17T07:16:17.324Z,5.53
2023-01-17T07:18:44.063Z,13.18
2023-01-17T07:21:14.880Z,8.68
2023-01-17T07:23:42.030Z,9.32
2023-01-17T07:26:08.682Z,13.63
2023-01-17T07:28:35.666Z,13.30
2023-01-17T07:31:08.613Z,16.58
2023-01-17T07:33:35.373Z,14.98
2023-01-17T07:36:09.417Z,11.93
2023-01-17T07:38:36.143Z,10.98
2023-01-17T07:41:03.128Z,9.25
2023-01-17T07:43:30.179Z,14.77
2023-01-17T07:45:56.765Z,8.80
2023-01-17T07:48:24.237Z,9.80
2023-01-17T07:50:57.195Z,6.72
2023-01-17T07:53:27.932Z,7.63
2023-01-17T07:55:54.953Z,7.82
2023-01-17T07:58:22.240Z,7.82
2023-01-17T08:00:49.060Z,7.35
2023-01-17T08:03:17.178Z,6.28
2023-01-17T08:05:53.045Z,8.02
2023-01-17T08:08:19.731Z,9.85
2023-01-17T08:10:46.280Z,8.73
2023-01-17T08:13:12.871Z,5.43
2023-01-17T08:15:39.474Z,5.40
2023-01-17T08:18:06.155Z,6.05
2023-01-17T08:20:32.732Z,6.20
2023-01-17T08:22:59.932Z,8.05
2023-01-17T08:25:26.797Z,6.45
2023-01-17T08:27:57.185Z,2.97
2023-01-17T08:30:24.177Z,4.75
2023-01-17T08:32:50.946Z,4.97
2023-01-17T08:35:17.808Z,5.20
2023-01-17T08:37:44.960Z,7.65
2023-01-17T08:40:11.931Z,9.73
2023-01-17T08:42:40.914Z,4.60
2023-01-17T08:45:09.144Z,5.28
2023-01-17T08:47:36.146Z,8.27
2023-01-17T08:50:06.672Z,7.22
2023-01-17T08:52:36.058Z,5.13
2023-01-17T08:55:05.764Z,8.35
2023-01-17T08:57:32.821Z,6.63
2023-01-17T08:59:59.501Z,3.92
2023-01-17T09:02:26.195Z,3.33
2023-01-17T09:04:53.676Z,3.40
2023-01-17T09:07:20.973Z,5.15
2023-01-17T09:09:48.271Z,8.20
2023-01-17T09:12:14.841Z,7.43
2023-01-17T09:14:41.464Z,3.30
2023-01-17T09:17:07.994Z,5.00
2023-01-17T09:19:35.434Z,5.60
2023-01-17T09:22:04.148Z,4.30
2023-01-17T09:24:31.116Z,3.53
2023-01-17T09:26:57.808Z,4.05
2023-01-17T09:29:25.202Z,4.10
2023-01-17T09:31:51.869Z,4.95
2023-01-17T09:34:19.330Z,5.57
2023-01-17T09:36:47.834Z,4.40
2023-01-17T09:39:15.245Z,3.72
2023-01-17T09:42:09.350Z,3.90
2023-01-17T09:44:46.476Z,4.57
2023-01-17T09:47:36.657Z,4.32
2023-01-17T09:50:20.067Z,3.80
2023-01-17T09:52:46.887Z,5.60
2023-01-17T09:55:15.472Z,3.45
2023-01-17T09:58:00.105Z,2.63
2023-01-17T10:00:38.584Z,5.57
2023-01-17T10:03:30.595Z,3.47
2023-01-17T10:06:24.981Z,5.90
2023-01-17T10:09:09.884Z,4.00
2023-01-17T10:11:39.223Z,7.63
2023-01-17T10:14:20.020Z,3.70
2023-01-17T10:17:01.663Z,4.72
2023-01-17T10:19:39.319Z,2.60
2023-01-17T10:22:37.408Z,3.97
2023-01-17T10:25:22.520Z,3.10
2023-01-17T10:27:55.202Z,3.05
2023-01-17T10:30:28.963Z,3.50
2023-01-17T10:32:56.997Z,3.63
2023-01-17T10:35:30.975Z,3.65
2023-01-17T10:37:58.686Z,2.92
2023-01-17T10:40:42.933Z,3.55
2023-01-17T10:43:17.384Z,3.33
2023-01-17T10:45:51.961Z,3.00
2023-01-17T10:48:23.133Z,4.35
2023-01-17T10:51:02.238Z,1.92
2023-01-17T10:53:44.333Z,3.55
2023-01-17T10:56:13.907Z,3.55
2023-01-17T10:58:40.984Z,4.55
2023-01-17T11:01:18.852Z,2.58
2023-01-17T11:03:50.812Z,2.83
2023-01-17T11:06:23.169Z,3.67
2023-01-17T11:09:10.652Z,2.53
2023-01-17T11:11:45.376Z,1.63
2023-01-17T11:14:24.806Z,3.72
2023-01-17T11:17:02.222Z,1.98
2023-01-17T11:19:32.257Z,2.80
2023-01-17T11:22:01.679Z,3.13
2023-01-17T11:24:31.693Z,4.03
2023-01-17T11:26:58.415Z,1.75
2023-01-17T11:29:28.342Z,1.60
2023-01-17T11:31:56.216Z,4.15
2023-01-17T11:34:29.357Z,2.38
2023-01-17T11:37:18.761Z,2.42
2023-01-17T11:39:49.724Z,1.55
2023-01-17T11:42:38.783Z,2.38
2023-01-17T11:45:25.931Z,2.53
2023-01-17T11:48:08.162Z,3.33
2023-01-17T11:50:37.469Z,1.23
2023-01-17T11:53:28.566Z,1.23
2023-01-17T11:56:05.123Z,1.55
2023-01-17T11:58:34.135Z,2.15
2023-01-17T12:01:06.623Z,3.47
2023-01-17T12:04:10.484Z,1.30
2023-01-17T12:06:59.538Z,2.13
2023-01-17T12:09:44.946Z,1.75
2023-01-17T12:12:38.399Z,1.70
2023-01-17T12:15:23.513Z,2.00
2023-01-17T12:18:11.885Z,2.45
2023-01-17T12:20:54.110Z,1.60
2023-01-17T12:23:43.007Z,1.70
2023-01-17T12:26:35.807Z,1.00
2023-01-17T12:29:18.145Z,3.05
2023-01-17T12:32:09.003Z,1.00
2023-01-17T12:34:50.800Z,2.22
2023-01-17T12:37:22.381Z,1.90
2023-01-17T12:40:01.722Z,1.40
2023-01-17T12:42:32.764Z,1.00
2023-01-17T12:45:07.924Z,1.33
2023-01-17T12:47:38.046Z,2.03
2023-01-17T12:50:26.361Z,0.93
2023-01-17T12:53:01.348Z,1.52
2023-01-17T13:01:06.022Z,0.88
2023-01-17T13:04:08.047Z,1.27
2023-01-17T13:06:50.817Z,2.60
2023-01-17T13:09:20.960Z,1.20
2023-01-17T13:12:11.145Z,1.30
2023-01-17T13:14:37.810Z,1.15
2023-01-17T13:17:24.772Z,1.92
2023-01-17T13:19:58.192Z,1.13
2023-01-17T13:22:27.062Z,1.70
2023-01-17T13:25:02.458Z,1.58
2023-01-17T13:27:28.924Z,1.42
2023-01-17T13:30:31.169Z,1.77
2023-01-17T13:33:31.776Z,0.98
2023-01-17T13:36:08.950Z,1.40
2023-01-17T13:39:09.839Z,0.82
2023-01-17T13:41:45.602Z,1.92
2023-01-17T13:44:22.945Z,0.98
2023-01-17T13:47:18.944Z,1.63
2023-01-17T13:49:51.253Z,1.35
2023-01-17T13:52:20.859Z,0.63
2023-01-17T13:54:49.571Z,1.17
2023-01-17T13:57:30.215Z,1.33
2023-01-17T13:59:57.896Z,0.85
2023-01-17T14:02:38.762Z,0.82
2023-01-17T14:05:24.012Z,0.75
2023-01-17T14:07:57.193Z,0.70
2023-01-17T14:10:35.002Z,1.17
2023-01-17T14:13:02.108Z,1.40
2023-01-17T14:15:30.075Z,0.85
2023-01-17T14:18:01.151Z,1.13
2023-01-17T14:20:34.603Z,1.42
2023-01-17T14:23:03.957Z,1.98
2023-01-17T14:25:41.552Z,1.70
2023-01-17T14:28:29.723Z,2.75
2023-01-17T14:30:58.141Z,1.38
2023-01-17T14:33:36.474Z,2.28
2023-01-17T14:36:27.692Z,4.93
2023-01-17T14:38:55.873Z,2.88
2023-01-17T14:41:25.033Z,0.95
2023-01-17T14:43:52.981Z,0.50
2023-01-17T14:46:27.462Z,1.33
2023-01-17T14:49:21.638Z,1.33
2023-01-17T14:52:01.018Z,2.97
2023-01-17T14:54:27.684Z,3.95
2023-01-17T14:57:27.895Z,5.20
2023-01-17T15:00:14.038Z,2.30
2023-01-17T15:02:43.172Z,2.85
2023-01-17T15:05:15.800Z,3.13
2023-01-17T15:07:48.334Z,2.72
2023-01-17T15:10:19.956Z,1.70
2023-01-17T15:12:46.846Z,2.08
2023-01-17T15:15:30.427Z,1.95
2023-01-17T15:18:09.595Z,2.17
2023-01-17T15:20:37.083Z,3.33
2023-01-17T15:23:03.614Z,1.08
2023-01-17T15:25:30.663Z,1.65
2023-01-17T15:27:57.665Z,1.50
2023-01-17T15:30:25.257Z,2.28
2023-01-17T15:32:52.448Z,3.25
2023-01-17T15:35:19.697Z,2.55
2023-01-17T15:37:52.060Z,3.17
2023-01-17T15:40:21.452Z,2.97
2023-01-17T15:42:50.911Z,4.82
2023-01-17T15:45:20.295Z,6.20
2023-01-17T15:47:50.070Z,5.78
2023-01-17T15:50:19.707Z,1.50
2023-01-17T15:52:55.044Z,2.50
2023-01-17T15:55:34.415Z,4.13
2023-01-17T15:58:01.665Z,3.88
2023-01-17T16:00:37.691Z,4.38
2023-01-17T16:03:22.266Z,2.17
2023-01-17T16:05:49.605Z,7.27
2023-01-17T16:08:16.156Z,2.90
2023-01-17T16:10:43.755Z,4.43
2023-01-17T16:13:11.950Z,6.15
2023-01-17T16:15:40.196Z,3.00
2023-01-17T16:18:07.595Z,3.85
2023-01-17T16:20:37.346Z,5.90
2023-01-17T16:23:04.115Z,2.50
2023-01-17T16:25:32.683Z,3.72
2023-01-17T16:27:59.799Z,4.80
2023-01-17T16:30:27.267Z,2.50
2023-01-17T16:32:56.526Z,3.22
2023-01-17T16:35:25.532Z,3.80
2023-01-17T16:37:57.281Z,5.95
2023-01-17T16:40:26.287Z,4.75
2023-01-17T16:42:52.921Z,4.10
2023-01-17T16:45:19.556Z,4.70
2023-01-17T16:47:47.534Z,5.35
2023-01-17T16:50:17.570Z,6.63
2023-01-17T16:52:44.153Z,6.03
2023-01-17T16:55:13.760Z,3.35
2023-01-17T16:57:42.033Z,5.28
2023-01-17T17:00:09.817Z,3.42
2023-01-17T17:02:38.486Z,3.67
2023-01-17T17:05:07.292Z,2.60
2023-01-17T17:07:36.720Z,4.78
2023-01-17T17:10:03.659Z,5.55
2023-01-17T17:12:30.267Z,2.50
2023-01-17T17:14:57.380Z,3.13
2023-01-17T17:17:23.898Z,5.97
2023-01-17T17:19:50.576Z,5.25
2023-01-17T17:22:17.443Z,5.57
2023-01-17T17:24:45.697Z,6.03
2023-01-17T17:27:12.329Z,4.43
2023-01-17T17:29:38.948Z,3.90
2023-01-17T17:32:11.347Z,7.82
2023-01-17T17:34:39.044Z,4.95
2023-01-17T17:37:05.615Z,9.05
2023-01-17T17:39:32.249Z,3.08
2023-01-17T17:41:58.868Z,2.95
2023-01-17T17:44:25.456Z,7.25
2023-01-17T17:46:51.974Z,4.72
2023-01-17T17:49:18.605Z,3.65
2023-01-17T17:51:45.395Z,5.72
2023-01-17T17:54:14.566Z,6.03
2023-01-17T17:56:46.348Z,4.40
2023-01-17T17:59:18.075Z,4.28
2023-01-17T18:01:45.637Z,5.10
2023-01-17T18:04:14.914Z,4.30
2023-01-17T18:06:42.226Z,4.18
2023-01-17T18:09:10.207Z,2.63
2023-01-17T18:11:39.508Z,5.78
2023-01-17T18:14:09.401Z,6.28
2023-01-17T18:16:41.400Z,3.17
2023-01-17T18:19:13.412Z,4.85
2023-01-17T18:21:40.338Z,4.88
2023-01-17T18:24:09.350Z,6.03
2023-01-17T18:26:45.113Z,3.33
2023-01-17T18:29:16.598Z,5.63
2023-01-17T18:31:47.170Z,5.78
2023-01-17T18:34:21.200Z,4.95
2023-01-17T18:36:48.017Z,4.38
2023-01-17T18:39:24.326Z,5.20
2023-01-17T18:41:51.420Z,4.45
2023-01-17T18:44:21.763Z,5.20
2023-01-17T18:46:50.221Z,3.83
2023-01-17T18:49:19.115Z,8.07
2023-01-17T18:51:48.965Z,2.83
2023-01-17T18:54:17.104Z,4.45
2023-01-17T18:56:44.121Z,5.80
2023-01-17T18:59:18.067Z,6.32
2023-01-17T19:01:44.983Z,2.57
2023-01-17T19:04:13.254Z,4.22
2023-01-17T19:06:43.663Z,3.67
2023-01-17T19:09:11.612Z,4.72
2023-01-17T19:11:38.284Z,4.03
2023-01-17T19:14:06.299Z,5.85
2023-01-17T19:16:36.852Z,6.72
2023-01-17T19:19:06.868Z,4.47
2023-01-17T19:21:33.744Z,4.55
2023-01-17T19:24:01.198Z,3.53
2023-01-17T19:26:28.220Z,3.35
2023-01-17T19:28:56.176Z,3.33
2023-01-17T19:31:29.007Z,2.42
2023-01-17T19:33:57.466Z,3.70
2023-01-17T19:36:29.449Z,2.80
2023-01-17T19:39:04.411Z,2.78
2023-01-17T19:41:32.946Z,3.60
2023-01-17T19:44:01.353Z,2.08
2023-01-17T19:46:28.310Z,3.10
2023-01-17T19:48:55.952Z,3.38
2023-01-17T19:51:23.957Z,2.85
2023-01-17T19:53:50.875Z,2.25
2023-01-17T19:56:20.068Z,2.67
2023-01-17T19:58:48.199Z,2.35
2023-01-17T20:01:17.304Z,3.08
2023-01-17T20:03:45.453Z,4.50
2023-01-17T20:06:13.829Z,3.75
2023-01-17T20:08:40.686Z,2.97
2023-01-17T20:11:10.739Z,2.95
2023-01-17T20:13:37.844Z,3.67
2023-01-17T20:16:08.386Z,3.22
2023-01-17T20:18:36.189Z,4.47
2023-01-17T20:21:04.351Z,4.88
2023-01-17T20:23:35.478Z,3.67
2023-01-17T20:26:04.677Z,4.93
2023-01-17T20:28:36.401Z,2.53
2023-01-17T20:31:13.289Z,3.15
2023-01-17T20:33:41.164Z,3.13
2023-01-17T20:36:17.528Z,3.38
2023-01-17T20:38:45.061Z,3.85
2023-01-17T20:41:20.406Z,5.03
2023-01-17T20:43:49.956Z,2.95
2023-01-17T20:46:17.454Z,2.17
2023-01-17T20:48:46.697Z,5.28
2023-01-17T20:51:14.334Z,3.33
2023-01-17T20:53:42.171Z,1.80
2023-01-17T20:56:09.553Z,2.92
2023-01-17T20:58:36.691Z,4.50
2023-01-17T21:01:03.447Z,3.75
2023-01-17T21:03:31.539Z,3.63
2023-01-17T21:06:03.194Z,3.38
2023-01-17T21:08:31.049Z,4.15
2023-01-17T21:10:57.841Z,2.08
2023-01-17T21:13:24.812Z,2.85
2023-01-17T21:15:51.936Z,4.90
2023-01-17T21:18:19.694Z,2.90
2023-01-17T21:20:46.661Z,2.03
2023-01-17T21:23:17.946Z,3.55
2023-01-17T21:25:55.631Z,1.58
2023-01-17T21:28:24.238Z,2.70
2023-01-17T21:30:51.722Z,2.03
2023-01-17T21:33:19.267Z,1.75
2023-01-17T21:35:46.144Z,1.45
2023-01-17T21:38:16.466Z,3.00
2023-01-17T21:40:45.408Z,1.75
2023-01-17T21:43:12.078Z,2.58
2023-01-17T21:45:39.403Z,2.47
2023-01-17T21:48:06.743Z,3.13
2023-01-17T21:50:34.151Z,1.95
2023-01-17T21:53:00.764Z,3.53
2023-01-17T21:55:45.908Z,1.90
2023-01-17T21:58:35.363Z,2.47
2023-01-17T22:01:16.098Z,1.88
2023-01-17T22:03:43.122Z,2.55
2023-01-17T22:06:10.262Z,3.50
2023-01-17T22:08:37.310Z,1.33
2023-01-17T22:11:04.959Z,1.80
2023-01-17T22:13:32.630Z,1.83
2023-01-17T22:16:00.656Z,2.53
2023-01-17T22:18:28.058Z,2.05
2023-01-17T22:20:54.708Z,2.53
2023-01-17T22:23:21.634Z,3.20
2023-01-17T22:25:48.928Z,2.28
2023-01-17T22:28:15.566Z,2.05
2023-01-17T22:30:42.574Z,2.55
2023-01-17T22:33:09.165Z,1.80
2023-01-17T22:35:35.665Z,2.90
2023-01-17T22:38:02.250Z,3.17
2023-01-17T22:40:28.851Z,5.13
2023-01-17T22:42:55.694Z,3.88
2023-01-17T22:45:22.552Z,3.47
2023-01-17T22:47:49.101Z,3.40
2023-01-17T22:50:15.974Z,2.50
2023-01-17T22:52:43.569Z,2.47
2023-01-17T22:55:12.050Z,3.50
2023-01-17T22:57:38.690Z,4.10
2023-01-17T23:00:14.331Z,3.55
2023-01-17T23:02:41.760Z,2.40
2023-01-17T23:05:12.411Z,3.28
2023-01-17T23:07:43.883Z,4.00
2023-01-17T23:10:34.135Z,4.90
2023-01-17T23:13:00.701Z,2.05
2023-01-17T23:15:46.183Z,4.20
2023-01-17T23:18:31.351Z,2.58
2023-01-17T23:20:57.883Z,2.78
2023-01-17T23:23:24.423Z,2.10
2023-01-17T23:25:51.057Z,2.88
2023-01-17T23:28:20.836Z,2.17
2023-01-17T23:30:48.079Z,2.95
2023-01-17T23:33:16.174Z,2.28
2023-01-17T23:35:44.767Z,3.45
2023-01-17T23:38:29.139Z,2.78
2023-01-17T23:41:26.211Z,1.02
2023-01-17T23:43:55.493Z,1.63
2023-01-17T23:46:22.573Z,1.58
2023-01-17T23:48:49.242Z,43.47
2023-01-17T23:51:15.900Z,90.45
2023-01-17T23:53:42.548Z,74.68
2023-01-17T23:56:24.574Z,61.33
2023-01-17T23:58:51.349Z,56.33
