createdAt,value
2018-06-19T00:00:23.136Z,0.00
2018-06-19T00:01:23.131Z,0.00
2018-06-19T00:02:23.140Z,0.00
2018-06-19T00:03:23.119Z,0.00
2018-06-19T00:04:23.123Z,0.00
2018-06-19T00:05:23.112Z,0.00
2018-06-19T00:06:23.105Z,0.00
2018-06-19T00:07:23.097Z,0.00
2018-06-19T00:08:23.092Z,0.00
2018-06-19T00:09:23.086Z,0.00
2018-06-19T00:10:23.086Z,0.00
2018-06-19T00:11:23.071Z,0.00
2018-06-19T00:12:23.068Z,0.00
2018-06-19T00:13:23.064Z,0.00
2018-06-19T00:14:23.055Z,0.00
2018-06-19T00:15:23.058Z,0.00
2018-06-19T00:16:23.046Z,0.00
2018-06-19T00:17:23.037Z,0.00
2018-06-19T00:18:23.033Z,0.00
2018-06-19T00:19:23.033Z,0.00
2018-06-19T00:20:23.018Z,0.00
2018-06-19T00:21:23.016Z,0.00
2018-06-19T00:22:23.011Z,0.00
2018-06-19T00:23:23.001Z,0.00
2018-06-19T00:24:22.997Z,0.00
2018-06-19T00:25:22.991Z,0.00
2018-06-19T00:26:22.981Z,0.00
2018-06-19T00:27:23.624Z,0.00
2018-06-19T00:28:22.975Z,0.00
2018-06-19T00:29:22.967Z,0.00
2018-06-19T00:30:22.964Z,0.00
2018-06-19T00:31:22.956Z,0.00
2018-06-19T00:32:22.946Z,0.00
2018-06-19T00:33:22.945Z,0.00
2018-06-19T00:34:22.940Z,0.00
2018-06-19T00:35:22.932Z,0.00
2018-06-19T00:36:22.924Z,0.00
2018-06-19T00:37:22.915Z,0.00
2018-06-19T00:38:22.924Z,0.00
2018-06-19T00:39:22.903Z,0.00
2018-06-19T00:40:22.900Z,0.00
2018-06-19T00:41:22.892Z,0.00
2018-06-19T00:42:22.889Z,0.00
2018-06-19T00:43:22.881Z,0.00
2018-06-19T00:44:22.915Z,0.00
2018-06-19T00:45:22.873Z,0.00
2018-06-19T00:46:22.867Z,0.00
2018-06-19T00:47:22.854Z,0.00
2018-06-19T00:48:22.852Z,0.00
2018-06-19T00:49:22.844Z,0.00
2018-06-19T00:50:22.842Z,0.00
2018-06-19T00:51:22.832Z,0.00
2018-06-19T00:52:22.828Z,0.00
2018-06-19T00:53:22.817Z,0.00
2018-06-19T00:54:22.811Z,0.00
2018-06-19T00:55:22.808Z,0.00
2018-06-19T00:56:22.798Z,0.00
2018-06-19T00:57:22.796Z,0.00
2018-06-19T00:58:22.788Z,0.00
2018-06-19T00:59:22.782Z,0.00
2018-06-19T01:00:22.777Z,0.00
2018-06-19T01:01:22.771Z,0.00
2018-06-19T01:02:22.762Z,0.00
2018-06-19T01:03:22.776Z,0.00
2018-06-19T01:04:22.751Z,0.00
2018-06-19T01:05:22.746Z,0.00
2018-06-19T01:06:22.740Z,0.00
2018-06-19T01:07:22.731Z,0.00
2018-06-19T01:08:22.728Z,0.00
2018-06-19T01:09:22.722Z,0.00
2018-06-19T01:10:22.712Z,0.00
2018-06-19T01:11:22.712Z,0.00
2018-06-19T01:12:22.702Z,0.00
2018-06-19T01:13:22.698Z,0.00
2018-06-19T01:14:22.690Z,0.00
2018-06-19T01:15:22.680Z,0.00
2018-06-19T01:16:22.681Z,0.00
2018-06-19T01:17:22.672Z,0.00
2018-06-19T01:18:22.665Z,0.00
2018-06-19T01:19:22.662Z,0.00
2018-06-19T01:20:22.655Z,0.00
2018-06-19T01:21:22.655Z,0.00
2018-06-19T01:22:22.646Z,0.00
2018-06-19T01:23:22.640Z,0.00
2018-06-19T01:24:22.627Z,0.00
2018-06-19T01:25:22.625Z,0.00
2018-06-19T01:26:22.622Z,0.00
2018-06-19T01:27:22.615Z,0.00
2018-06-19T01:28:22.608Z,0.00
2018-06-19T01:29:22.602Z,0.00
2018-06-19T01:30:22.595Z,0.00
2018-06-19T01:31:22.585Z,0.00
2018-06-19T01:32:22.585Z,0.00
2018-06-19T01:33:22.578Z,0.00
2018-06-19T01:34:22.573Z,0.00
2018-06-19T01:35:22.562Z,0.00
2018-06-19T01:36:22.566Z,0.00
2018-06-19T01:37:22.553Z,0.00
2018-06-19T01:38:22.548Z,0.00
2018-06-19T01:39:22.543Z,0.00
2018-06-19T01:40:22.531Z,0.00
2018-06-19T01:41:22.526Z,0.00
2018-06-19T01:42:22.524Z,0.00
2018-06-19T01:43:22.518Z,0.00
2018-06-19T01:44:22.512Z,0.00
2018-06-19T01:45:22.509Z,0.00
2018-06-19T01:46:22.502Z,0.00
2018-06-19T01:47:22.493Z,0.00
2018-06-19T01:48:22.484Z,0.00
2018-06-19T01:49:22.483Z,0.00
2018-06-19T01:50:22.478Z,0.00
2018-06-19T01:51:22.471Z,0.00
2018-06-19T01:52:22.464Z,0.00
2018-06-19T01:53:22.461Z,0.00
2018-06-19T01:54:22.448Z,0.00
2018-06-19T01:55:22.445Z,0.00
2018-06-19T01:56:22.439Z,0.00
2018-06-19T01:57:22.435Z,0.00
2018-06-19T01:58:22.428Z,0.00
2018-06-19T01:59:22.426Z,0.00
2018-06-19T02:00:22.418Z,0.00
2018-06-19T02:01:22.416Z,0.00
2018-06-19T02:02:22.408Z,0.00
2018-06-19T02:03:22.396Z,0.00
2018-06-19T02:04:22.389Z,0.00
2018-06-19T02:05:22.391Z,0.00
2018-06-19T02:06:22.380Z,0.00
2018-06-19T02:07:22.376Z,0.00
2018-06-19T02:08:22.367Z,0.00
2018-06-19T02:09:22.370Z,0.00
2018-06-19T02:10:22.358Z,0.00
2018-06-19T02:11:22.350Z,0.00
2018-06-19T02:12:22.345Z,0.00
2018-06-19T02:13:22.340Z,0.00
2018-06-19T02:14:22.334Z,0.00
2018-06-19T02:15:22.330Z,0.00
2018-06-19T02:16:22.325Z,0.00
2018-06-19T02:17:22.315Z,0.00
2018-06-19T02:18:22.305Z,0.00
2018-06-19T02:19:22.299Z,0.00
2018-06-19T02:20:22.300Z,0.00
2018-06-19T02:21:22.292Z,0.00
2018-06-19T02:22:22.285Z,0.00
2018-06-19T02:23:22.292Z,0.00
2018-06-19T02:24:22.273Z,0.00
2018-06-19T02:25:22.269Z,0.00
2018-06-19T02:26:22.264Z,0.00
2018-06-19T02:27:22.257Z,0.00
2018-06-19T02:28:22.247Z,0.00
2018-06-19T02:29:22.250Z,0.00
2018-06-19T02:30:22.241Z,0.00
2018-06-19T02:31:22.233Z,0.00
2018-06-19T02:32:22.253Z,0.00
2018-06-19T02:33:22.223Z,0.00
2018-06-19T02:34:22.217Z,0.00
2018-06-19T02:35:22.203Z,0.00
2018-06-19T02:36:22.223Z,0.00
2018-06-19T02:37:22.197Z,0.00
2018-06-19T02:38:22.213Z,0.00
2018-06-19T02:39:22.202Z,0.00
2018-06-19T02:40:22.179Z,0.00
2018-06-19T02:41:22.199Z,0.00
2018-06-19T02:42:22.167Z,0.00
2018-06-19T02:43:22.160Z,0.00
2018-06-19T02:44:22.153Z,0.00
2018-06-19T02:45:22.149Z,0.00
2018-06-19T02:46:22.146Z,0.00
2018-06-19T02:47:22.140Z,0.00
2018-06-19T02:48:22.131Z,0.00
2018-06-19T02:49:22.123Z,0.00
2018-06-19T02:50:22.116Z,0.00
2018-06-19T02:51:22.112Z,0.00
2018-06-19T02:52:22.108Z,0.00
2018-06-19T02:53:22.098Z,0.00
2018-06-19T02:54:22.095Z,0.00
2018-06-19T02:55:22.089Z,0.00
2018-06-19T02:56:22.083Z,0.00
2018-06-19T02:57:22.080Z,0.00
2018-06-19T02:58:22.066Z,0.00
2018-06-19T02:59:22.083Z,0.00
2018-06-19T03:00:22.168Z,0.00
2018-06-19T03:01:22.053Z,0.00
2018-06-19T03:02:22.044Z,0.00
2018-06-19T03:03:22.045Z,0.00
2018-06-19T03:04:22.035Z,0.00
2018-06-19T03:05:22.024Z,0.00
2018-06-19T03:06:36.733Z,0.00
2018-06-19T03:07:22.017Z,0.00
2018-06-19T03:08:22.014Z,0.00
2018-06-19T03:09:22.004Z,0.00
2018-06-19T03:10:22.001Z,0.00
2018-06-19T03:11:21.991Z,0.00
2018-06-19T03:12:21.985Z,0.00
2018-06-19T03:13:21.976Z,5.63
2018-06-19T03:14:21.973Z,5.63
2018-06-19T03:15:21.965Z,5.63
2018-06-19T03:16:21.961Z,5.63
2018-06-19T03:17:21.959Z,5.63
2018-06-19T03:18:21.950Z,5.63
2018-06-19T03:19:21.955Z,5.63
2018-06-19T03:20:21.936Z,5.63
2018-06-19T03:21:21.930Z,5.63
2018-06-19T03:22:21.926Z,5.63
2018-06-19T03:23:21.920Z,5.63
2018-06-19T03:24:21.916Z,5.63
2018-06-19T03:25:21.907Z,5.63
2018-06-19T03:26:21.899Z,5.63
2018-06-19T03:27:21.891Z,5.63
2018-06-19T03:28:21.889Z,5.63
2018-06-19T03:29:21.884Z,5.63
2018-06-19T03:30:21.935Z,5.63
2018-06-19T03:31:21.871Z,5.63
2018-06-19T03:32:21.865Z,5.63
2018-06-19T03:33:21.857Z,5.63
2018-06-19T03:34:21.852Z,11.25
2018-06-19T03:35:21.844Z,11.25
2018-06-19T03:36:21.851Z,11.25
2018-06-19T03:37:21.838Z,11.25
2018-06-19T03:38:21.829Z,11.25
2018-06-19T03:39:21.827Z,16.88
2018-06-19T03:40:21.812Z,16.88
2018-06-19T03:41:21.812Z,16.88
2018-06-19T03:42:21.803Z,16.88
2018-06-19T03:43:21.792Z,22.50
2018-06-19T03:44:21.788Z,22.50
2018-06-19T03:45:21.790Z,22.50
2018-06-19T03:46:21.784Z,22.50
2018-06-19T03:47:21.775Z,28.13
2018-06-19T03:48:21.765Z,28.13
2018-06-19T03:49:21.759Z,28.13
2018-06-19T03:50:21.754Z,33.75
2018-06-19T03:51:21.748Z,28.13
2018-06-19T03:52:21.744Z,28.13
2018-06-19T03:53:21.743Z,28.13
2018-06-19T03:54:21.729Z,28.13
2018-06-19T03:55:21.722Z,28.13
2018-06-19T03:56:21.718Z,28.13
2018-06-19T03:57:21.714Z,28.13
2018-06-19T03:58:21.712Z,28.13
2018-06-19T03:59:21.705Z,28.13
2018-06-19T04:00:21.697Z,28.13
2018-06-19T04:01:21.700Z,28.13
2018-06-19T04:02:21.685Z,33.75
2018-06-19T04:03:21.674Z,39.38
2018-06-19T04:04:21.674Z,45.00
2018-06-19T04:05:21.668Z,45.00
2018-06-19T04:06:21.662Z,50.63
2018-06-19T04:07:21.658Z,50.63
2018-06-19T04:08:21.662Z,45.00
2018-06-19T04:09:21.644Z,45.00
2018-06-19T04:10:21.662Z,50.63
2018-06-19T04:11:21.630Z,50.63
2018-06-19T04:12:21.624Z,56.25
2018-06-19T04:13:21.618Z,56.25
2018-06-19T04:14:21.625Z,56.25
2018-06-19T04:15:21.601Z,50.63
2018-06-19T04:16:21.601Z,45.00
2018-06-19T04:17:21.590Z,50.63
2018-06-19T04:18:21.587Z,56.25
2018-06-19T04:19:21.582Z,67.50
2018-06-19T04:20:21.574Z,67.50
2018-06-19T04:21:21.569Z,61.88
2018-06-19T04:22:21.563Z,61.88
2018-06-19T04:23:21.552Z,61.88
2018-06-19T04:24:21.553Z,56.25
2018-06-19T04:25:21.556Z,50.63
2018-06-19T04:26:21.541Z,50.63
2018-06-19T04:27:21.533Z,50.63
2018-06-19T04:28:21.527Z,56.25
2018-06-19T04:29:21.520Z,67.50
2018-06-19T04:30:21.513Z,78.75
2018-06-19T04:31:21.511Z,90.00
2018-06-19T04:32:21.505Z,95.63
2018-06-19T04:33:21.552Z,112.50
2018-06-19T04:34:21.494Z,135.00
2018-06-19T04:35:21.485Z,146.25
2018-06-19T04:36:21.478Z,151.88
2018-06-19T04:37:21.471Z,157.50
2018-06-19T04:38:21.475Z,163.13
2018-06-19T04:39:21.465Z,157.50
2018-06-19T04:40:21.462Z,135.00
2018-06-19T04:41:21.452Z,101.25
2018-06-19T04:42:21.445Z,90.00
2018-06-19T04:43:21.435Z,84.38
2018-06-19T04:44:21.429Z,78.75
2018-06-19T04:45:21.425Z,84.38
2018-06-19T04:46:21.421Z,90.00
2018-06-19T04:47:21.418Z,101.25
2018-06-19T04:48:21.414Z,118.13
2018-06-19T04:49:21.405Z,140.63
2018-06-19T04:50:21.395Z,151.88
2018-06-19T04:51:21.391Z,168.75
2018-06-19T04:52:21.399Z,185.63
2018-06-19T04:53:21.378Z,196.88
2018-06-19T04:54:21.376Z,196.88
2018-06-19T04:55:21.370Z,191.25
2018-06-19T04:56:21.368Z,196.88
2018-06-19T04:57:21.355Z,202.50
2018-06-19T04:58:21.375Z,196.88
2018-06-19T04:59:21.344Z,185.63
2018-06-19T05:00:21.337Z,185.63
2018-06-19T05:01:21.362Z,180.00
2018-06-19T05:02:21.344Z,180.00
2018-06-19T05:03:21.328Z,180.00
2018-06-19T05:04:21.319Z,185.63
2018-06-19T05:05:21.313Z,196.88
2018-06-19T05:06:21.308Z,196.88
2018-06-19T05:07:21.295Z,202.50
2018-06-19T05:08:21.290Z,208.13
2018-06-19T05:09:21.301Z,213.75
2018-06-19T05:10:21.285Z,219.38
2018-06-19T05:11:21.275Z,202.50
2018-06-19T05:12:21.270Z,174.38
2018-06-19T05:13:21.266Z,146.25
2018-06-19T05:14:21.259Z,146.25
2018-06-19T05:15:21.253Z,168.75
2018-06-19T05:16:21.244Z,174.38
2018-06-19T05:17:21.241Z,180.00
2018-06-19T05:18:21.236Z,185.63
2018-06-19T05:19:21.228Z,225.00
2018-06-19T05:20:21.243Z,258.75
2018-06-19T05:21:21.216Z,258.75
2018-06-19T05:22:21.208Z,253.13
2018-06-19T05:23:21.204Z,247.50
2018-06-19T05:24:21.205Z,230.63
2018-06-19T05:25:21.201Z,213.75
2018-06-19T05:26:21.189Z,241.88
2018-06-19T05:27:21.188Z,258.75
2018-06-19T05:28:21.177Z,258.75
2018-06-19T05:29:21.173Z,270.00
2018-06-19T05:30:21.176Z,270.00
2018-06-19T05:31:21.179Z,275.63
2018-06-19T05:32:21.154Z,258.75
2018-06-19T05:33:21.149Z,253.13
2018-06-19T05:34:21.143Z,264.38
2018-06-19T05:35:21.138Z,275.63
2018-06-19T05:36:21.130Z,292.50
2018-06-19T05:37:21.125Z,298.13
2018-06-19T05:38:21.120Z,298.13
2018-06-19T05:39:21.117Z,292.50
2018-06-19T05:40:21.109Z,303.75
2018-06-19T05:41:21.105Z,303.75
2018-06-19T05:42:21.100Z,298.13
2018-06-19T05:43:21.090Z,292.50
2018-06-19T05:44:21.088Z,298.13
2018-06-19T05:45:21.080Z,303.75
2018-06-19T05:46:21.136Z,281.25
2018-06-19T05:47:21.062Z,286.88
2018-06-19T05:48:21.064Z,309.38
2018-06-19T05:49:21.058Z,298.13
2018-06-19T05:50:21.052Z,315.00
2018-06-19T05:51:21.050Z,343.13
2018-06-19T05:52:21.046Z,348.75
2018-06-19T05:53:21.034Z,343.13
2018-06-19T05:54:21.031Z,320.63
2018-06-19T05:55:21.021Z,320.63
2018-06-19T05:56:21.017Z,331.88
2018-06-19T05:57:21.014Z,320.63
2018-06-19T05:58:21.008Z,298.13
2018-06-19T05:59:21.005Z,281.25
2018-06-19T06:00:21.000Z,281.25
2018-06-19T06:01:20.994Z,286.88
2018-06-19T06:02:21.022Z,286.88
2018-06-19T06:03:20.981Z,281.25
2018-06-19T06:04:20.972Z,270.00
2018-06-19T06:05:20.970Z,247.50
2018-06-19T06:06:20.964Z,258.75
2018-06-19T06:07:20.958Z,264.38
2018-06-19T06:08:20.952Z,270.00
2018-06-19T06:09:20.951Z,315.00
2018-06-19T06:10:20.943Z,343.13
2018-06-19T06:11:20.935Z,326.25
2018-06-19T06:12:20.926Z,337.50
2018-06-19T06:13:20.926Z,348.75
2018-06-19T06:14:20.921Z,309.38
2018-06-19T06:15:20.916Z,309.38
2018-06-19T06:16:20.930Z,365.63
2018-06-19T06:17:20.906Z,410.63
2018-06-19T06:18:20.946Z,410.63
2018-06-19T06:19:20.895Z,421.88
2018-06-19T06:20:20.890Z,399.38
2018-06-19T06:21:20.880Z,393.75
2018-06-19T06:22:20.874Z,376.88
2018-06-19T06:23:20.871Z,348.75
2018-06-19T06:24:20.865Z,348.75
2018-06-19T06:25:20.865Z,326.25
2018-06-19T06:26:20.855Z,331.88
2018-06-19T06:27:20.851Z,382.50
2018-06-19T06:28:20.841Z,410.63
2018-06-19T06:29:20.839Z,405.00
2018-06-19T06:30:20.833Z,421.88
2018-06-19T06:31:20.854Z,455.63
2018-06-19T06:32:20.822Z,455.63
2018-06-19T06:33:20.819Z,421.88
2018-06-19T06:34:20.812Z,393.75
2018-06-19T06:35:20.830Z,393.75
2018-06-19T06:36:20.803Z,410.63
2018-06-19T06:37:20.792Z,393.75
2018-06-19T06:38:20.787Z,444.38
2018-06-19T06:39:20.793Z,562.50
2018-06-19T06:40:20.778Z,635.63
2018-06-19T06:41:20.778Z,703.13
2018-06-19T06:42:20.791Z,781.88
2018-06-19T06:43:20.762Z,843.75
2018-06-19T06:44:20.756Z,877.50
2018-06-19T06:45:20.751Z,888.75
2018-06-19T06:46:20.747Z,877.50
2018-06-19T06:47:20.749Z,883.13
2018-06-19T06:48:20.737Z,866.25
2018-06-19T06:49:20.732Z,871.88
2018-06-19T06:50:20.754Z,877.50
2018-06-19T06:51:20.724Z,911.25
2018-06-19T06:52:20.716Z,950.63
2018-06-19T06:53:20.712Z,978.75
2018-06-19T06:54:20.707Z,1006.88
2018-06-19T06:55:20.702Z,973.13
2018-06-19T06:56:20.703Z,956.25
2018-06-19T06:57:20.693Z,787.50
2018-06-19T06:58:20.689Z,770.63
2018-06-19T06:59:20.684Z,765.00
2018-06-19T07:00:20.678Z,765.00
2018-06-19T07:01:20.671Z,731.25
2018-06-19T07:02:20.683Z,776.25
2018-06-19T07:03:20.662Z,855.00
2018-06-19T07:04:20.660Z,961.88
2018-06-19T07:05:20.656Z,916.88
2018-06-19T07:06:20.651Z,759.38
2018-06-19T07:07:20.645Z,742.50
2018-06-19T07:08:20.641Z,770.63
2018-06-19T07:09:20.635Z,658.13
2018-06-19T07:10:20.657Z,601.88
2018-06-19T07:11:20.627Z,601.88
2018-06-19T07:12:20.618Z,759.38
2018-06-19T07:13:20.620Z,776.25
2018-06-19T07:14:20.613Z,810.00
2018-06-19T07:15:20.610Z,838.13
2018-06-19T07:16:20.603Z,826.88
2018-06-19T07:17:20.602Z,928.13
2018-06-19T07:18:20.595Z,905.63
2018-06-19T07:19:20.635Z,961.88
2018-06-19T07:20:20.587Z,922.50
2018-06-19T07:21:20.585Z,984.38
2018-06-19T07:22:20.609Z,928.13
2018-06-19T07:23:20.573Z,1012.50
2018-06-19T07:24:20.571Z,1119.38
2018-06-19T07:25:20.561Z,1113.75
2018-06-19T07:26:20.566Z,1074.38
2018-06-19T07:27:20.554Z,984.38
2018-06-19T07:28:20.550Z,984.38
2018-06-19T07:29:20.547Z,1001.25
2018-06-19T07:30:20.544Z,939.38
2018-06-19T07:31:20.539Z,950.63
2018-06-19T07:32:20.533Z,1006.88
2018-06-19T07:33:20.565Z,1023.75
2018-06-19T07:34:20.523Z,1018.13
2018-06-19T07:35:20.560Z,1006.88
2018-06-19T07:36:20.518Z,933.75
2018-06-19T07:37:20.514Z,843.75
2018-06-19T07:38:20.542Z,821.25
2018-06-19T07:39:20.504Z,798.75
2018-06-19T07:40:20.503Z,736.88
2018-06-19T07:41:20.497Z,776.25
2018-06-19T07:42:20.491Z,720.00
2018-06-19T07:43:20.487Z,731.25
2018-06-19T07:44:20.486Z,765.00
2018-06-19T07:45:20.479Z,838.13
2018-06-19T07:46:20.477Z,888.75
2018-06-19T07:47:20.470Z,877.50
2018-06-19T07:48:20.472Z,871.88
2018-06-19T07:49:20.468Z,911.25
2018-06-19T07:50:20.461Z,956.25
2018-06-19T07:51:20.456Z,928.13
2018-06-19T07:52:20.450Z,894.38
2018-06-19T07:53:20.449Z,826.88
2018-06-19T07:54:20.442Z,832.50
2018-06-19T07:55:20.442Z,838.13
2018-06-19T07:56:20.434Z,877.50
2018-06-19T07:57:20.449Z,973.13
2018-06-19T07:58:20.472Z,916.88
2018-06-19T07:59:20.424Z,877.50
2018-06-19T08:00:20.421Z,838.13
2018-06-19T08:01:20.414Z,843.75
2018-06-19T08:02:20.410Z,821.25
2018-06-19T08:03:20.410Z,770.63
2018-06-19T08:04:20.404Z,793.13
2018-06-19T08:05:20.401Z,849.38
2018-06-19T08:06:20.399Z,871.88
2018-06-19T08:07:20.390Z,675.00
2018-06-19T08:08:20.394Z,579.38
2018-06-19T08:09:20.382Z,596.25
2018-06-19T08:10:20.381Z,545.63
2018-06-19T08:11:20.378Z,568.13
2018-06-19T08:12:20.370Z,590.63
2018-06-19T08:13:20.386Z,579.38
2018-06-19T08:14:20.367Z,607.50
2018-06-19T08:15:20.366Z,630.00
2018-06-19T08:16:20.361Z,596.25
2018-06-19T08:17:20.358Z,590.63
2018-06-19T08:18:20.361Z,607.50
2018-06-19T08:19:20.344Z,506.25
2018-06-19T08:20:20.342Z,511.88
2018-06-19T08:21:20.353Z,523.13
2018-06-19T08:22:20.341Z,483.75
2018-06-19T08:23:20.331Z,523.13
2018-06-19T08:24:20.328Z,528.75
2018-06-19T08:25:20.323Z,579.38
2018-06-19T08:26:20.319Z,630.00
2018-06-19T08:27:20.317Z,703.13
2018-06-19T08:28:20.311Z,787.50
2018-06-19T08:29:20.311Z,787.50
2018-06-19T08:30:20.302Z,731.25
2018-06-19T08:31:20.303Z,720.00
2018-06-19T08:32:20.299Z,781.88
2018-06-19T08:33:20.292Z,793.13
2018-06-19T08:34:20.290Z,815.63
2018-06-19T08:35:20.283Z,720.00
2018-06-19T08:36:20.303Z,691.88
2018-06-19T08:37:20.276Z,736.88
2018-06-19T08:38:20.280Z,742.50
2018-06-19T08:39:20.267Z,714.38
2018-06-19T08:40:20.268Z,798.75
2018-06-19T08:41:20.262Z,804.38
2018-06-19T08:42:20.266Z,748.13
2018-06-19T08:43:20.256Z,646.88
2018-06-19T08:44:20.251Z,579.38
2018-06-19T08:45:20.248Z,534.38
2018-06-19T08:46:20.246Z,523.13
2018-06-19T08:47:20.244Z,556.88
2018-06-19T08:48:20.241Z,646.88
2018-06-19T08:49:20.247Z,686.25
2018-06-19T08:50:20.232Z,725.63
2018-06-19T08:51:20.229Z,787.50
2018-06-19T08:52:20.223Z,804.38
2018-06-19T08:53:20.222Z,781.88
2018-06-19T08:54:20.261Z,781.88
2018-06-19T08:55:20.265Z,793.13
2018-06-19T08:56:20.208Z,911.25
2018-06-19T08:57:20.211Z,1035.00
2018-06-19T08:58:20.202Z,1141.88
2018-06-19T08:59:20.196Z,1293.75
2018-06-19T09:00:20.220Z,1231.88
2018-06-19T09:01:20.224Z,1164.38
2018-06-19T09:02:20.184Z,1125.00
2018-06-19T09:03:20.183Z,995.63
2018-06-19T09:04:20.182Z,1102.50
2018-06-19T09:05:20.177Z,1237.50
2018-06-19T09:06:20.174Z,1141.88
2018-06-19T09:07:20.172Z,1018.13
2018-06-19T09:08:20.177Z,1001.25
2018-06-19T09:09:20.164Z,956.25
2018-06-19T09:10:20.164Z,928.13
2018-06-19T09:11:20.157Z,956.25
2018-06-19T09:12:20.155Z,1023.75
2018-06-19T09:13:20.185Z,1063.13
2018-06-19T09:14:20.160Z,1018.13
2018-06-19T09:15:20.141Z,961.88
2018-06-19T09:16:20.139Z,945.00
2018-06-19T09:17:20.138Z,939.38
2018-06-19T09:18:20.132Z,961.88
2018-06-19T09:19:20.130Z,911.25
2018-06-19T09:20:20.158Z,832.50
2018-06-19T09:21:20.126Z,860.63
2018-06-19T09:22:20.124Z,905.63
2018-06-19T09:23:20.119Z,916.88
2018-06-19T09:24:20.113Z,838.13
2018-06-19T09:25:20.116Z,765.00
2018-06-19T09:26:20.109Z,793.13
2018-06-19T09:27:20.105Z,843.75
2018-06-19T09:28:20.104Z,826.88
2018-06-19T09:29:20.102Z,793.13
2018-06-19T09:30:20.097Z,798.75
2018-06-19T09:31:20.116Z,838.13
2018-06-19T09:32:20.092Z,911.25
2018-06-19T09:33:20.087Z,905.63
2018-06-19T09:34:20.081Z,883.13
2018-06-19T09:35:20.080Z,916.88
2018-06-19T09:36:20.082Z,933.75
2018-06-19T09:37:20.075Z,900.00
2018-06-19T09:38:20.072Z,995.63
2018-06-19T09:39:20.070Z,894.38
2018-06-19T09:40:20.068Z,765.00
2018-06-19T09:41:20.064Z,720.00
2018-06-19T09:42:20.058Z,697.50
2018-06-19T09:43:20.055Z,697.50
2018-06-19T09:44:20.050Z,759.38
2018-06-19T09:45:20.046Z,826.88
2018-06-19T09:46:20.100Z,866.25
2018-06-19T09:47:20.228Z,894.38
2018-06-19T09:48:20.215Z,866.25
2018-06-19T09:49:20.040Z,832.50
2018-06-19T09:50:20.034Z,900.00
2018-06-19T09:51:20.031Z,916.88
2018-06-19T09:52:20.027Z,826.88
2018-06-19T09:53:20.023Z,770.63
2018-06-19T09:54:20.025Z,759.38
2018-06-19T09:55:20.016Z,793.13
2018-06-19T09:56:20.037Z,804.38
2018-06-19T09:57:20.012Z,815.63
2018-06-19T09:58:20.022Z,855.00
2018-06-19T09:59:20.060Z,832.50
2018-06-19T10:00:19.999Z,804.38
2018-06-19T10:01:20.003Z,765.00
2018-06-19T10:02:19.995Z,759.38
2018-06-19T10:03:19.988Z,753.75
2018-06-19T10:04:19.990Z,720.00
2018-06-19T10:05:19.991Z,630.00
2018-06-19T10:06:19.998Z,562.50
2018-06-19T10:07:19.991Z,545.63
2018-06-19T10:08:19.979Z,601.88
2018-06-19T10:09:19.978Z,618.75
2018-06-19T10:10:19.973Z,596.25
2018-06-19T10:11:19.967Z,601.88
2018-06-19T10:12:20.042Z,652.50
2018-06-19T10:13:19.965Z,658.13
2018-06-19T10:14:19.955Z,686.25
2018-06-19T10:15:19.956Z,753.75
2018-06-19T10:16:19.951Z,871.88
2018-06-19T10:17:19.955Z,990.00
2018-06-19T10:18:19.951Z,1046.25
2018-06-19T10:19:19.947Z,1035.00
2018-06-19T10:20:19.937Z,984.38
2018-06-19T10:21:19.955Z,933.75
2018-06-19T10:22:19.931Z,888.75
2018-06-19T10:23:19.931Z,810.00
2018-06-19T10:24:19.928Z,753.75
2018-06-19T10:25:19.924Z,748.13
2018-06-19T10:26:19.921Z,855.00
2018-06-19T10:27:19.919Z,961.88
2018-06-19T10:28:19.920Z,978.75
2018-06-19T10:29:19.913Z,1029.38
2018-06-19T10:30:19.909Z,995.63
2018-06-19T10:31:19.905Z,961.88
2018-06-19T10:32:19.908Z,945.00
2018-06-19T10:33:19.900Z,1029.38
2018-06-19T10:34:19.896Z,1130.63
2018-06-19T10:35:19.893Z,1192.50
2018-06-19T10:36:19.892Z,1186.88
2018-06-19T10:37:19.885Z,1186.88
2018-06-19T10:38:19.883Z,1215.00
2018-06-19T10:39:19.881Z,1192.50
2018-06-19T10:40:19.892Z,1209.38
2018-06-19T10:41:19.877Z,1186.88
2018-06-19T10:42:19.875Z,1125.00
2018-06-19T10:43:19.872Z,1164.38
2018-06-19T10:44:19.862Z,1203.75
2018-06-19T10:45:19.862Z,1198.13
2018-06-19T10:46:19.861Z,1288.13
2018-06-19T10:47:19.876Z,1541.25
2018-06-19T10:48:19.855Z,1687.50
2018-06-19T10:49:19.867Z,1434.38
2018-06-19T10:50:19.853Z,1293.75
2018-06-19T10:51:19.854Z,1321.88
2018-06-19T10:52:19.852Z,1591.88
2018-06-19T10:53:19.843Z,1676.25
2018-06-19T10:54:19.840Z,1614.38
2018-06-19T10:55:19.839Z,1445.63
2018-06-19T10:56:19.837Z,1282.50
2018-06-19T10:57:19.833Z,1170.00
2018-06-19T10:58:19.834Z,1215.00
2018-06-19T10:59:19.834Z,1254.38
2018-06-19T11:00:19.828Z,1327.50
2018-06-19T11:01:19.825Z,1361.25
2018-06-19T11:02:19.828Z,1327.50
2018-06-19T11:03:19.818Z,1366.88
2018-06-19T11:04:19.818Z,1276.88
2018-06-19T11:05:19.821Z,1305.00
2018-06-19T11:06:19.815Z,1490.63
2018-06-19T11:07:19.927Z,1350.00
2018-06-19T11:08:19.880Z,1153.13
2018-06-19T11:09:19.810Z,1074.38
2018-06-19T11:10:19.810Z,1085.63
2018-06-19T11:11:19.805Z,1125.00
2018-06-19T11:12:19.804Z,1299.38
2018-06-19T11:13:19.807Z,1479.38
2018-06-19T11:14:19.801Z,1625.63
2018-06-19T11:15:19.794Z,1642.50
2018-06-19T11:16:19.800Z,1665.00
2018-06-19T11:17:19.795Z,1710.00
2018-06-19T11:18:19.791Z,1760.63
2018-06-19T11:19:19.788Z,1687.50
2018-06-19T11:20:19.789Z,1648.13
2018-06-19T11:21:19.797Z,1794.38
2018-06-19T11:22:19.785Z,1833.75
2018-06-19T11:23:19.784Z,1839.38
2018-06-19T11:24:19.785Z,2266.88
2018-06-19T11:25:19.781Z,2801.25
2018-06-19T11:26:19.791Z,3138.75
2018-06-19T11:27:19.778Z,3645.00
2018-06-19T11:28:19.776Z,2930.63
2018-06-19T11:29:19.780Z,3054.38
2018-06-19T11:30:19.774Z,2941.88
2018-06-19T11:31:19.773Z,3217.50
2018-06-19T11:32:19.774Z,4781.25
2018-06-19T11:33:19.772Z,3633.75
2018-06-19T11:34:19.769Z,2840.63
2018-06-19T11:35:19.771Z,2317.50
2018-06-19T11:36:19.773Z,2424.38
2018-06-19T11:37:19.774Z,2581.88
2018-06-19T11:38:19.771Z,2019.38
2018-06-19T11:39:19.773Z,1659.38
2018-06-19T11:40:19.771Z,1485.00
2018-06-19T11:41:19.773Z,1479.38
2018-06-19T11:42:19.769Z,1411.88
2018-06-19T11:43:19.778Z,1378.13
2018-06-19T11:44:19.772Z,1535.63
2018-06-19T11:45:19.774Z,1440.00
2018-06-19T11:46:19.775Z,1434.38
2018-06-19T11:47:19.778Z,1586.25
2018-06-19T11:48:19.775Z,2075.63
2018-06-19T11:49:19.837Z,2520.00
2018-06-19T11:50:19.777Z,2553.75
2018-06-19T11:51:19.814Z,2385.00
2018-06-19T11:52:19.784Z,2053.13
2018-06-19T11:53:19.780Z,1726.88
2018-06-19T11:54:19.783Z,1440.00
2018-06-19T11:55:19.778Z,1215.00
2018-06-19T11:56:19.777Z,1226.25
2018-06-19T11:57:19.779Z,1479.38
2018-06-19T11:58:19.781Z,1305.00
2018-06-19T11:59:19.782Z,1203.75
2018-06-19T12:00:19.781Z,1018.13
2018-06-19T12:01:19.780Z,916.88
2018-06-19T12:02:19.796Z,1046.25
2018-06-19T12:03:19.782Z,1198.13
2018-06-19T12:04:19.777Z,1237.50
2018-06-19T12:05:19.780Z,1293.75
2018-06-19T12:06:19.786Z,1293.75
2018-06-19T12:07:19.781Z,1288.13
2018-06-19T12:08:19.782Z,1136.25
2018-06-19T12:09:19.781Z,922.50
2018-06-19T12:10:19.785Z,781.88
2018-06-19T12:11:19.782Z,798.75
2018-06-19T12:12:19.784Z,894.38
2018-06-19T12:13:19.786Z,1068.75
2018-06-19T12:14:19.782Z,1102.50
2018-06-19T12:15:19.781Z,1085.63
2018-06-19T12:16:19.779Z,1091.25
2018-06-19T12:17:19.780Z,1175.63
2018-06-19T12:18:19.782Z,1321.88
2018-06-19T12:19:19.775Z,1440.00
2018-06-19T12:20:19.778Z,1479.38
2018-06-19T12:21:19.776Z,1428.75
2018-06-19T12:22:19.782Z,1417.50
2018-06-19T12:23:19.776Z,1406.25
2018-06-19T12:24:19.780Z,1417.50
2018-06-19T12:25:19.782Z,1546.88
2018-06-19T12:26:19.785Z,1794.38
2018-06-19T12:27:19.774Z,2728.13
2018-06-19T12:28:19.777Z,2812.50
2018-06-19T12:29:19.774Z,1822.50
2018-06-19T12:30:19.773Z,2019.38
2018-06-19T12:31:19.772Z,2013.75
2018-06-19T12:32:19.770Z,1591.88
2018-06-19T12:33:19.769Z,1355.63
2018-06-19T12:34:19.771Z,1074.38
2018-06-19T12:35:19.768Z,883.13
2018-06-19T12:36:19.769Z,765.00
2018-06-19T12:37:19.816Z,736.88
2018-06-19T12:38:19.779Z,770.63
2018-06-19T12:39:19.771Z,826.88