createdAt,value
2019-05-07T00:01:23.340Z,73.00
2019-05-07T00:03:52.967Z,74.30
2019-05-07T00:06:43.316Z,73.10
2019-05-07T00:09:14.583Z,73.30
2019-05-07T00:12:05.084Z,73.40
2019-05-07T00:14:34.588Z,73.30
2019-05-07T00:17:04.595Z,73.50
2019-05-07T00:19:34.008Z,73.20
2019-05-07T00:22:03.224Z,73.40
2019-05-07T00:24:33.128Z,73.30
2019-05-07T00:27:02.945Z,73.70
2019-05-07T00:29:32.420Z,73.60
2019-05-07T00:32:02.946Z,73.90
2019-05-07T00:34:42.425Z,74.10
2019-05-07T00:37:33.892Z,74.10
2019-05-07T00:40:22.534Z,74.20
2019-05-07T00:43:12.033Z,74.00
2019-05-07T00:45:47.280Z,74.10
2019-05-07T00:48:16.451Z,74.20
2019-05-07T00:50:47.458Z,74.70
2019-05-07T00:53:16.663Z,74.50
2019-05-07T00:56:04.968Z,74.30
2019-05-07T00:58:34.297Z,74.10
2019-05-07T01:01:03.649Z,74.20
2019-05-07T01:03:32.890Z,74.60
2019-05-07T01:06:02.218Z,74.30
2019-05-07T01:08:32.192Z,74.50
2019-05-07T01:11:02.221Z,75.60
2019-05-07T01:13:32.332Z,75.30
2019-05-07T01:16:02.530Z,75.50
2019-05-07T01:18:32.461Z,76.10
2019-05-07T01:21:02.393Z,76.20
2019-05-07T01:23:32.226Z,75.90
2019-05-07T01:26:03.082Z,75.30
2019-05-07T01:28:35.127Z,75.30
2019-05-07T01:31:04.375Z,75.30
2019-05-07T01:33:42.472Z,75.20
2019-05-07T01:36:18.035Z,75.50
2019-05-07T01:38:47.248Z,75.30
2019-05-07T01:41:16.683Z,75.70
2019-05-07T01:43:45.805Z,76.20
2019-05-07T01:46:14.933Z,76.60
2019-05-07T01:48:44.322Z,76.20
2019-05-07T01:51:13.497Z,76.00
2019-05-07T01:53:43.122Z,75.70
2019-05-07T01:56:12.531Z,75.80
2019-05-07T01:58:42.464Z,76.00
2019-05-07T02:01:13.137Z,76.10
2019-05-07T02:04:04.323Z,75.80
2019-05-07T02:06:38.593Z,75.70
2019-05-07T02:09:26.182Z,76.00
2019-05-07T02:12:14.926Z,76.20
2019-05-07T02:14:44.101Z,75.70
2019-05-07T02:17:13.747Z,75.80
2019-05-07T02:19:43.001Z,75.80
2019-05-07T02:22:13.410Z,76.00
2019-05-07T02:24:43.433Z,75.70
2019-05-07T02:27:12.780Z,75.80
2019-05-07T02:29:43.058Z,75.70
2019-05-07T02:32:13.275Z,76.00
2019-05-07T02:34:44.234Z,75.70
2019-05-07T02:37:17.015Z,75.90
2019-05-07T02:39:53.195Z,75.80
2019-05-07T02:42:23.869Z,75.80
2019-05-07T02:45:23.830Z,75.90
2019-05-07T02:47:52.609Z,75.90
2019-05-07T02:50:27.535Z,76.10
2019-05-07T02:53:04.275Z,76.30
2019-05-07T02:55:36.992Z,76.60
2019-05-07T02:58:06.105Z,76.40
2019-05-07T03:00:35.866Z,76.20
2019-05-07T03:03:05.260Z,76.70
2019-05-07T03:05:35.135Z,77.10
2019-05-07T03:08:04.565Z,76.20
2019-05-07T03:10:34.344Z,76.00
2019-05-07T03:13:03.764Z,76.50
2019-05-07T03:15:33.718Z,77.00
2019-05-07T03:18:03.537Z,77.20
2019-05-07T03:20:58.545Z,76.90
2019-05-07T03:23:34.233Z,77.20
2019-05-07T03:26:13.771Z,77.60
2019-05-07T03:28:54.464Z,77.40
2019-05-07T03:31:56.088Z,77.90
2019-05-07T03:34:46.739Z,77.70
2019-05-07T03:37:17.911Z,77.50
2019-05-07T03:39:46.989Z,77.60
2019-05-07T03:42:16.444Z,78.30
2019-05-07T03:45:13.477Z,77.60
2019-05-07T03:47:44.315Z,77.90
2019-05-07T03:50:14.957Z,78.50
2019-05-07T03:52:44.303Z,78.70
2019-05-07T03:55:14.686Z,78.90
2019-05-07T03:57:44.268Z,78.80
2019-05-07T04:00:13.972Z,78.20
2019-05-07T04:02:44.031Z,77.60
2019-05-07T04:05:14.405Z,77.70
2019-05-07T04:07:43.754Z,77.90
2019-05-07T04:10:14.932Z,78.00
2019-05-07T04:12:44.562Z,77.60
2019-05-07T04:15:18.809Z,77.70
2019-05-07T04:17:45.140Z,77.80
2019-05-07T04:20:14.660Z,77.90
2019-05-07T04:22:44.097Z,78.20
2019-05-07T04:25:35.495Z,77.70
2019-05-07T04:28:14.148Z,78.00
2019-05-07T04:30:43.942Z,78.10
2019-05-07T04:33:14.980Z,78.50
2019-05-07T04:36:02.651Z,79.50
2019-05-07T04:38:33.142Z,78.40
2019-05-07T04:41:23.214Z,78.70
2019-05-07T04:43:54.124Z,79.20
2019-05-07T04:46:23.562Z,78.60
2019-05-07T04:48:53.292Z,79.30
2019-05-07T04:51:35.608Z,78.60
2019-05-07T04:54:04.794Z,79.20
2019-05-07T04:56:34.088Z,79.30
2019-05-07T04:59:03.795Z,79.10
2019-05-07T05:01:36.585Z,78.80
2019-05-07T05:04:22.007Z,78.80
2019-05-07T05:06:36.882Z,79.10
2019-05-07T05:09:07.219Z,78.80
2019-05-07T05:11:36.455Z,79.50
2019-05-07T05:14:07.850Z,78.80
2019-05-07T05:16:36.517Z,79.30
2019-05-07T05:19:05.787Z,78.90
2019-05-07T05:21:52.704Z,79.00
2019-05-07T05:24:34.064Z,79.30
2019-05-07T05:27:03.448Z,79.10
2019-05-07T05:29:34.224Z,79.70
2019-05-07T05:32:03.632Z,79.20
2019-05-07T05:34:33.038Z,79.30
2019-05-07T05:37:02.563Z,79.20
2019-05-07T05:39:32.106Z,79.30
2019-05-07T05:42:11.746Z,79.40
2019-05-07T05:44:41.740Z,79.50
2019-05-07T05:47:11.973Z,79.00
2019-05-07T05:49:42.848Z,79.10
2019-05-07T05:52:51.954Z,79.00
2019-05-07T05:55:22.695Z,79.40
2019-05-07T05:58:02.979Z,79.30
2019-05-07T06:00:50.099Z,79.20
2019-05-07T06:03:43.547Z,79.30
2019-05-07T06:06:43.871Z,79.40
2019-05-07T06:09:23.763Z,80.30
2019-05-07T06:12:14.961Z,79.00
2019-05-07T06:15:06.306Z,79.10
2019-05-07T06:17:57.832Z,79.30
2019-05-07T06:20:34.813Z,79.30
2019-05-07T06:23:33.019Z,79.10
2019-05-07T06:26:05.145Z,78.90
2019-05-07T06:28:33.649Z,79.10
2019-05-07T06:31:02.972Z,78.80
2019-05-07T06:33:32.510Z,79.00
2019-05-07T06:36:02.796Z,79.00
2019-05-07T06:38:37.223Z,78.70
2019-05-07T06:41:22.670Z,78.90
2019-05-07T06:43:58.536Z,78.70
2019-05-07T06:46:28.083Z,78.70
2019-05-07T06:48:57.513Z,77.90
2019-05-07T06:51:26.944Z,77.80
2019-05-07T06:53:56.397Z,77.70
2019-05-07T06:56:25.601Z,77.70
2019-05-07T06:59:13.012Z,78.00
2019-05-07T07:02:02.351Z,77.30
2019-05-07T07:04:52.073Z,77.50
2019-05-07T07:07:43.455Z,77.50
2019-05-07T07:10:42.652Z,77.50
2019-05-07T07:13:14.539Z,77.00
2019-05-07T07:15:43.927Z,76.90
2019-05-07T07:18:13.122Z,76.30
2019-05-07T07:20:42.999Z,76.80
2019-05-07T07:23:12.511Z,75.50
2019-05-07T07:25:52.211Z,76.10
2019-05-07T07:28:24.192Z,75.70
2019-05-07T07:31:09.107Z,76.60
2019-05-07T07:33:43.718Z,75.80
2019-05-07T07:36:14.203Z,76.10
2019-05-07T07:38:46.172Z,75.40
2019-05-07T07:41:32.660Z,75.10
2019-05-07T07:44:03.847Z,75.60
2019-05-07T07:46:33.193Z,75.00
2019-05-07T07:49:11.081Z,75.60
2019-05-07T07:51:41.481Z,75.70
2019-05-07T07:54:06.188Z,74.10
2019-05-07T07:56:55.593Z,75.00
2019-05-07T07:59:32.713Z,75.40
2019-05-07T08:02:17.379Z,74.20
2019-05-07T08:04:46.779Z,74.70
2019-05-07T08:07:16.085Z,74.10
2019-05-07T08:09:45.292Z,74.50
2019-05-07T08:12:14.462Z,74.20
2019-05-07T08:14:43.724Z,73.70
2019-05-07T08:17:13.226Z,74.10
2019-05-07T08:19:43.171Z,70.70
2019-05-07T08:22:12.879Z,73.00
2019-05-07T08:24:42.768Z,70.90
2019-05-07T08:27:14.958Z,71.60
2019-05-07T08:29:43.386Z,69.90
2019-05-07T08:32:42.404Z,70.80
2019-05-07T08:35:21.965Z,69.70
2019-05-07T08:37:51.835Z,70.00
2019-05-07T08:40:22.076Z,69.50
2019-05-07T08:42:52.466Z,70.60
2019-05-07T08:45:39.610Z,69.90
2019-05-07T08:48:14.161Z,69.00
2019-05-07T08:50:43.392Z,68.50
2019-05-07T08:53:13.268Z,68.10
2019-05-07T08:55:42.539Z,67.40
2019-05-07T08:58:12.130Z,69.40
2019-05-07T09:00:41.858Z,67.90
2019-05-07T09:03:20.170Z,68.30
2019-05-07T09:05:42.608Z,67.70
2019-05-07T09:08:12.835Z,66.20
2019-05-07T09:10:42.319Z,66.50
2019-05-07T09:13:12.598Z,65.90
2019-05-07T09:15:42.518Z,65.60
2019-05-07T09:18:12.397Z,65.40
2019-05-07T09:20:42.564Z,68.30
2019-05-07T09:23:12.315Z,67.20
2019-05-07T09:25:48.644Z,67.20
2019-05-07T09:28:18.630Z,67.80
2019-05-07T09:31:12.365Z,65.80
2019-05-07T09:33:45.636Z,65.60
2019-05-07T09:36:32.234Z,66.80
2019-05-07T09:39:02.787Z,66.30
2019-05-07T09:41:32.695Z,64.90
2019-05-07T09:44:03.132Z,65.70
2019-05-07T09:46:32.705Z,64.40
2019-05-07T09:49:03.109Z,64.80
2019-05-07T09:51:32.567Z,65.80
2019-05-07T09:54:02.519Z,66.40
2019-05-07T09:56:32.093Z,66.40
2019-05-07T09:59:02.201Z,65.80
2019-05-07T10:01:32.082Z,66.20
2019-05-07T10:04:02.573Z,65.20
2019-05-07T10:06:32.240Z,64.50
2019-05-07T10:09:02.829Z,65.60
2019-05-07T10:11:41.130Z,65.80
2019-05-07T10:14:12.440Z,64.70
2019-05-07T10:17:02.709Z,66.90
2019-05-07T10:19:32.540Z,66.10
2019-05-07T10:22:02.349Z,65.00
2019-05-07T10:24:31.795Z,66.40
2019-05-07T10:27:02.263Z,63.30
2019-05-07T10:29:32.268Z,64.40
2019-05-07T10:32:02.276Z,62.20
2019-05-07T10:34:31.958Z,60.10
2019-05-07T10:37:02.725Z,62.10
2019-05-07T10:39:32.643Z,65.30
2019-05-07T10:42:02.101Z,63.90
2019-05-07T10:44:37.580Z,61.40
2019-05-07T10:47:24.771Z,63.50
2019-05-07T10:50:38.015Z,62.50
2019-05-07T10:52:59.345Z,61.90
2019-05-07T10:55:28.556Z,61.10
2019-05-07T10:57:57.739Z,60.70
2019-05-07T11:00:27.880Z,61.00
2019-05-07T11:02:56.969Z,62.10
2019-05-07T11:05:26.288Z,62.60
2019-05-07T11:07:55.363Z,63.30
2019-05-07T11:10:24.664Z,64.00
2019-05-07T11:12:53.820Z,60.00
2019-05-07T11:15:22.934Z,61.80
2019-05-07T11:18:29.426Z,62.20
2019-05-07T11:20:58.540Z,60.20
2019-05-07T11:23:27.782Z,60.40
2019-05-07T11:25:56.996Z,61.00
2019-05-07T11:28:26.549Z,62.00
2019-05-07T11:30:55.725Z,62.50
2019-05-07T11:33:24.905Z,62.40
2019-05-07T11:35:54.175Z,62.60
2019-05-07T11:38:24.896Z,63.10
2019-05-07T11:40:54.574Z,62.80
2019-05-07T11:43:33.419Z,61.50
2019-05-07T11:46:13.241Z,62.00
2019-05-07T11:48:57.485Z,57.40
2019-05-07T11:51:33.583Z,59.30
2019-05-07T11:54:13.641Z,61.00
2019-05-07T11:56:42.927Z,59.20
2019-05-07T11:59:13.330Z,57.00
2019-05-07T12:01:52.617Z,57.50
2019-05-07T12:04:21.550Z,57.90
2019-05-07T12:06:52.093Z,55.60
2019-05-07T12:09:21.777Z,57.20
2019-05-07T12:11:52.054Z,57.20
2019-05-07T12:14:31.287Z,57.80
2019-05-07T12:16:52.586Z,56.30
2019-05-07T12:19:22.650Z,56.70
2019-05-07T12:21:52.641Z,56.50
2019-05-07T12:24:22.385Z,57.60
2019-05-07T12:26:52.318Z,56.30
2019-05-07T12:29:22.071Z,55.70
2019-05-07T12:32:10.400Z,57.30
2019-05-07T12:34:46.916Z,55.80
2019-05-07T12:37:16.171Z,57.90
2019-05-07T12:39:45.402Z,57.60
2019-05-07T12:42:14.692Z,57.20
2019-05-07T12:44:44.270Z,55.40
2019-05-07T12:47:13.576Z,56.00
2019-05-07T12:49:42.975Z,55.00
2019-05-07T12:52:29.370Z,56.90
2019-05-07T12:55:05.817Z,57.50
2019-05-07T12:57:35.082Z,56.50
2019-05-07T13:00:22.966Z,56.80
2019-05-07T13:03:29.717Z,56.90
2019-05-07T13:05:59.124Z,57.30
2019-05-07T13:08:28.279Z,58.00
2019-05-07T13:10:57.478Z,58.70
2019-05-07T13:13:26.815Z,59.40
2019-05-07T13:15:55.976Z,59.50
2019-05-07T13:18:25.253Z,60.50
2019-05-07T13:20:54.373Z,59.60
2019-05-07T13:23:23.653Z,58.40
2019-05-07T13:25:53.197Z,59.80
2019-05-07T13:28:22.394Z,59.20
2019-05-07T13:30:52.599Z,59.90
2019-05-07T13:33:22.856Z,58.70
2019-05-07T13:35:52.849Z,58.20
2019-05-07T13:38:51.856Z,58.60
2019-05-07T13:41:43.609Z,57.40
2019-05-07T13:44:31.890Z,58.50
2019-05-07T13:47:21.812Z,58.80
2019-05-07T13:49:53.525Z,56.60
2019-05-07T13:52:23.117Z,56.00
2019-05-07T13:54:53.101Z,56.70
2019-05-07T13:57:22.761Z,57.50
2019-05-07T13:59:53.082Z,57.80
2019-05-07T14:02:24.714Z,57.30
2019-05-07T14:04:53.973Z,57.60
2019-05-07T14:07:23.938Z,56.20
2019-05-07T14:09:53.576Z,57.40
2019-05-07T14:12:23.123Z,54.10
2019-05-07T14:14:53.121Z,55.70
2019-05-07T14:17:22.469Z,57.80
2019-05-07T14:19:53.122Z,56.00
2019-05-07T14:22:22.946Z,55.00
2019-05-07T14:24:53.031Z,54.60
2019-05-07T14:27:22.802Z,54.80
2019-05-07T14:30:12.915Z,55.40
2019-05-07T14:32:52.443Z,53.50
2019-05-07T14:35:40.451Z,54.60
2019-05-07T14:38:23.640Z,54.40
2019-05-07T14:40:52.891Z,53.40
2019-05-07T14:43:35.364Z,54.30
2019-05-07T14:46:04.571Z,52.70
2019-05-07T14:48:36.162Z,53.00
2019-05-07T14:51:05.258Z,53.40
2019-05-07T14:53:34.499Z,54.20
2019-05-07T14:56:03.707Z,54.90
2019-05-07T14:58:32.973Z,52.70
2019-05-07T15:01:02.581Z,52.70
2019-05-07T15:03:32.017Z,53.00
2019-05-07T15:06:02.013Z,53.30
2019-05-07T15:08:32.361Z,52.80
2019-05-07T15:11:02.751Z,53.30
2019-05-07T15:13:32.396Z,53.00
2019-05-07T15:16:03.123Z,55.00
2019-05-07T15:18:49.253Z,54.30
2019-05-07T15:21:18.633Z,53.00
2019-05-07T15:23:48.532Z,52.50
2019-05-07T15:26:17.867Z,51.60
2019-05-07T15:28:52.066Z,53.20
2019-05-07T15:31:25.663Z,53.00
2019-05-07T15:33:54.808Z,54.00
2019-05-07T15:36:24.228Z,53.90
2019-05-07T15:38:53.423Z,52.30
2019-05-07T15:41:22.897Z,52.40
2019-05-07T15:43:52.269Z,52.90
2019-05-07T15:46:22.716Z,54.40
2019-05-07T15:48:52.670Z,53.60
2019-05-07T15:51:22.591Z,53.10
2019-05-07T15:53:56.720Z,54.00
2019-05-07T15:56:25.945Z,52.40
2019-05-07T15:58:55.366Z,52.80
2019-05-07T16:01:24.611Z,52.80
2019-05-07T16:03:54.805Z,52.50
2019-05-07T16:06:24.552Z,53.60
2019-05-07T16:08:57.138Z,55.50
2019-05-07T16:11:26.365Z,52.90
2019-05-07T16:14:15.150Z,53.80
2019-05-07T16:16:46.404Z,53.50
2019-05-07T16:19:27.824Z,54.70
2019-05-07T16:21:59.619Z,53.60
2019-05-07T16:24:28.786Z,53.60
2019-05-07T16:26:58.065Z,54.40
2019-05-07T16:29:27.276Z,55.00
2019-05-07T16:31:56.494Z,54.50
2019-05-07T16:34:25.874Z,54.00
2019-05-07T16:36:54.999Z,55.30
2019-05-07T16:39:26.631Z,54.40
2019-05-07T16:41:55.853Z,54.60
2019-05-07T16:44:25.214Z,54.30
2019-05-07T16:46:54.432Z,54.60
2019-05-07T16:49:23.648Z,54.60
2019-05-07T16:51:52.958Z,54.60
2019-05-07T16:54:22.184Z,53.80
2019-05-07T16:57:09.265Z,54.40
2019-05-07T16:59:38.488Z,54.80
2019-05-07T17:02:13.988Z,55.00
2019-05-07T17:05:03.126Z,54.20
2019-05-07T17:07:33.516Z,53.40
2019-05-07T17:10:02.806Z,51.80
2019-05-07T17:12:32.507Z,54.60
2019-05-07T17:15:02.945Z,53.50
2019-05-07T17:17:32.338Z,54.60
2019-05-07T17:20:02.704Z,53.60
2019-05-07T17:22:32.382Z,55.00
2019-05-07T17:25:22.928Z,54.60
2019-05-07T17:27:52.210Z,54.70
2019-05-07T17:30:21.538Z,54.60
2019-05-07T17:32:52.560Z,54.40
2019-05-07T17:35:22.466Z,54.00
2019-05-07T17:37:52.002Z,54.00
2019-05-07T17:40:22.585Z,53.90
2019-05-07T17:42:52.538Z,54.00
2019-05-07T17:45:22.764Z,53.40
2019-05-07T17:47:52.450Z,54.40
2019-05-07T17:50:25.654Z,54.10
2019-05-07T17:52:54.806Z,53.90
2019-05-07T17:55:24.070Z,54.70
2019-05-07T17:57:53.308Z,55.10
2019-05-07T18:00:22.664Z,54.60
2019-05-07T18:03:09.639Z,54.90
2019-05-07T18:05:38.835Z,55.40
2019-05-07T18:08:07.972Z,55.50
2019-05-07T18:10:37.102Z,55.50
2019-05-07T18:13:08.123Z,55.70
2019-05-07T18:15:37.619Z,55.60
2019-05-07T18:18:08.213Z,55.20
2019-05-07T18:20:37.379Z,55.40
2019-05-07T18:23:08.669Z,55.50
2019-05-07T18:25:37.518Z,55.20
2019-05-07T18:28:06.963Z,55.70
2019-05-07T18:30:36.139Z,55.30
2019-05-07T18:33:36.693Z,55.70
2019-05-07T18:36:05.966Z,56.10
2019-05-07T18:38:54.248Z,56.40
2019-05-07T18:41:23.760Z,56.20
2019-05-07T18:43:54.729Z,56.80
2019-05-07T18:46:23.760Z,56.10
2019-05-07T18:48:52.875Z,56.20
2019-05-07T18:51:22.143Z,56.00
2019-05-07T18:53:51.939Z,56.20
2019-05-07T18:56:22.161Z,56.30
2019-05-07T18:58:52.115Z,55.70
2019-05-07T19:01:22.866Z,56.10
2019-05-07T19:03:52.649Z,56.20
2019-05-07T19:06:22.308Z,56.20
2019-05-07T19:08:52.740Z,56.40
2019-05-07T19:11:22.791Z,56.70
2019-05-07T19:13:52.837Z,56.70
2019-05-07T19:16:23.245Z,56.80
2019-05-07T19:18:52.401Z,56.50
2019-05-07T19:21:22.398Z,57.00
2019-05-07T19:23:52.927Z,57.10
2019-05-07T19:26:22.303Z,57.00
2019-05-07T19:28:51.501Z,57.20
2019-05-07T19:31:22.038Z,57.10
2019-05-07T19:33:52.448Z,57.20
2019-05-07T19:36:22.314Z,57.20
2019-05-07T19:38:52.585Z,57.20
2019-05-07T19:41:22.036Z,57.40
2019-05-07T19:43:52.765Z,57.40
2019-05-07T19:46:22.866Z,57.30
2019-05-07T19:48:52.272Z,57.40
2019-05-07T19:51:21.456Z,57.40
2019-05-07T19:53:52.587Z,57.50
2019-05-07T19:56:23.677Z,57.10
2019-05-07T19:58:53.278Z,57.50
2019-05-07T20:01:27.496Z,57.20
2019-05-07T20:03:56.793Z,57.60
2019-05-07T20:06:26.030Z,57.60
2019-05-07T20:09:08.127Z,57.80
2019-05-07T20:11:34.180Z,57.90
2019-05-07T20:14:03.499Z,58.10
2019-05-07T20:16:33.252Z,58.30
2019-05-07T20:19:02.687Z,58.40
2019-05-07T20:21:32.784Z,58.60
2019-05-07T20:24:02.219Z,58.80
2019-05-07T20:26:32.654Z,58.90
2019-05-07T20:29:03.079Z,59.00
2019-05-07T20:31:33.737Z,59.10
2019-05-07T20:34:03.992Z,59.00
2019-05-07T20:36:33.549Z,59.20
2019-05-07T20:39:02.899Z,59.30
2019-05-07T20:41:32.950Z,59.20
2019-05-07T20:44:03.034Z,59.20
2019-05-07T20:46:32.636Z,59.30
2019-05-07T20:49:02.902Z,59.30
2019-05-07T20:51:33.058Z,59.40
2019-05-07T20:54:09.067Z,59.60
2019-05-07T20:56:41.922Z,59.50
2019-05-07T20:59:12.466Z,59.60
2019-05-07T21:01:42.085Z,59.50
2019-05-07T21:04:12.978Z,59.60
2019-05-07T21:06:43.145Z,59.60
2019-05-07T21:09:12.771Z,59.70
2019-05-07T21:11:43.017Z,59.80
2019-05-07T21:14:12.368Z,59.90
2019-05-07T21:16:42.482Z,60.60
2019-05-07T21:19:15.769Z,60.20
2019-05-07T21:21:44.986Z,60.00
2019-05-07T21:24:14.175Z,60.20
2019-05-07T21:26:43.377Z,60.20
2019-05-07T21:29:13.889Z,60.50
2019-05-07T21:31:46.200Z,60.30
2019-05-07T21:34:20.247Z,60.40
2019-05-07T21:36:52.852Z,60.60
2019-05-07T21:39:22.396Z,60.50
2019-05-07T21:41:52.038Z,60.60
2019-05-07T21:44:22.759Z,60.80
2019-05-07T21:46:52.104Z,60.70
2019-05-07T21:49:22.732Z,61.00
2019-05-07T21:51:54.549Z,60.70
2019-05-07T21:54:33.201Z,61.00
2019-05-07T21:57:22.198Z,60.80
2019-05-07T22:00:12.606Z,61.10
2019-05-07T22:02:42.267Z,61.00
2019-05-07T22:05:11.811Z,61.10
2019-05-07T22:07:47.667Z,61.10
2019-05-07T22:10:17.235Z,61.20
2019-05-07T22:12:52.038Z,61.20
2019-05-07T22:15:22.517Z,61.30
2019-05-07T22:17:56.213Z,61.20
2019-05-07T22:20:27.714Z,61.60
2019-05-07T22:22:57.284Z,61.20
2019-05-07T22:25:27.182Z,61.00
2019-05-07T22:27:56.323Z,61.20
2019-05-07T22:30:34.202Z,61.30
2019-05-07T22:33:08.726Z,61.20
2019-05-07T22:35:40.616Z,61.70
2019-05-07T22:38:12.087Z,61.30
2019-05-07T22:41:02.027Z,61.60
2019-05-07T22:43:31.811Z,61.40
2019-05-07T22:46:01.977Z,61.80
2019-05-07T22:48:32.437Z,61.70
2019-05-07T22:51:02.906Z,61.90
2019-05-07T22:53:32.840Z,62.00
2019-05-07T22:56:03.138Z,62.50
2019-05-07T22:58:36.769Z,62.10
2019-05-07T23:01:08.522Z,62.50
2019-05-07T23:03:37.739Z,62.20
2019-05-07T23:06:09.596Z,62.70
2019-05-07T23:08:42.124Z,62.40
2019-05-07T23:11:12.289Z,63.10
2019-05-07T23:13:42.748Z,62.80
2019-05-07T23:16:12.655Z,62.50
2019-05-07T23:18:42.852Z,62.70
2019-05-07T23:21:12.348Z,62.30
2019-05-07T23:23:42.342Z,62.40
2019-05-07T23:26:12.207Z,62.50
2019-05-07T23:28:42.510Z,62.60
2019-05-07T23:31:12.212Z,62.30
2019-05-07T23:33:41.610Z,62.40
2019-05-07T23:36:12.801Z,62.50
2019-05-07T23:38:42.612Z,62.30
2019-05-07T23:41:24.750Z,62.30
2019-05-07T23:44:14.293Z,62.30
2019-05-07T23:46:44.917Z,62.60
2019-05-07T23:49:14.711Z,62.40
2019-05-07T23:51:44.010Z,62.30
2019-05-07T23:54:13.218Z,62.20
2019-05-07T23:56:42.857Z,62.20
2019-05-07T23:59:14.768Z,62.50
