createdAt,value
2023-05-16T00:00:21.551Z,13.50
2023-05-16T00:02:50.102Z,13.50
2023-05-16T00:05:18.998Z,13.50
2023-05-16T00:07:48.746Z,13.40
2023-05-16T00:10:17.417Z,13.40
2023-05-16T00:12:45.966Z,13.50
2023-05-16T00:15:14.400Z,13.40
2023-05-16T00:17:46.848Z,13.50
2023-05-16T00:20:17.432Z,13.40
2023-05-16T00:22:46.345Z,13.40
2023-05-16T00:25:16.490Z,13.40
2023-05-16T00:27:44.804Z,13.40
2023-05-16T00:30:13.994Z,13.40
2023-05-16T00:32:42.512Z,13.40
2023-05-16T00:35:11.838Z,13.30
2023-05-16T00:37:40.400Z,13.30
2023-05-16T00:40:09.815Z,13.30
2023-05-16T00:42:39.946Z,13.30
2023-05-16T00:45:10.424Z,13.30
2023-05-16T00:47:38.951Z,13.30
2023-05-16T00:50:08.122Z,13.40
2023-05-16T00:52:36.734Z,13.30
2023-05-16T00:55:06.404Z,13.30
2023-05-16T00:57:35.981Z,13.40
2023-05-16T01:00:11.382Z,13.30
2023-05-16T01:02:40.618Z,13.30
2023-05-16T01:05:09.875Z,13.30
2023-05-16T01:07:38.554Z,13.20
2023-05-16T01:10:10.621Z,13.20
2023-05-16T01:12:45.199Z,13.10
2023-05-16T01:15:20.142Z,13.10
2023-05-16T01:17:56.288Z,13.10
2023-05-16T01:20:34.511Z,13.10
2023-05-16T01:23:22.081Z,13.00
2023-05-16T01:25:59.283Z,13.00
2023-05-16T01:28:30.197Z,13.00
2023-05-16T01:30:58.617Z,13.00
2023-05-16T01:33:27.129Z,13.00
2023-05-16T01:36:04.861Z,13.00
2023-05-16T01:38:41.858Z,13.10
2023-05-16T01:41:17.369Z,13.00
2023-05-16T01:43:52.584Z,13.00
2023-05-16T01:46:26.620Z,13.00
2023-05-16T01:49:00.569Z,13.00
2023-05-16T01:51:33.369Z,13.00
2023-05-16T01:54:08.127Z,13.00
2023-05-16T01:56:38.961Z,13.00
2023-05-16T01:59:10.186Z,13.00
2023-05-16T02:01:38.580Z,13.00
2023-05-16T02:04:07.293Z,13.00
2023-05-16T02:06:37.128Z,13.00
2023-05-16T02:09:05.627Z,13.00
2023-05-16T02:11:34.042Z,12.90
2023-05-16T02:14:02.756Z,12.90
2023-05-16T02:16:32.817Z,12.90
2023-05-16T02:19:01.841Z,12.90
2023-05-16T02:21:31.237Z,12.90
2023-05-16T02:23:59.841Z,12.90
2023-05-16T02:26:28.851Z,12.90
2023-05-16T02:28:57.599Z,12.90
2023-05-16T02:31:29.577Z,12.90
2023-05-16T02:34:01.520Z,12.80
2023-05-16T02:36:30.117Z,12.80
2023-05-16T02:38:58.412Z,12.80
2023-05-16T02:41:27.054Z,12.80
2023-05-16T02:43:55.550Z,12.70
2023-05-16T02:46:28.555Z,12.70
2023-05-16T02:48:57.276Z,12.70
2023-05-16T02:51:28.914Z,12.70
2023-05-16T02:53:59.775Z,12.70
2023-05-16T02:56:28.255Z,12.70
2023-05-16T02:58:57.045Z,12.70
2023-05-16T03:01:25.881Z,12.60
2023-05-16T03:03:54.423Z,12.60
2023-05-16T03:06:23.400Z,12.60
2023-05-16T03:08:53.652Z,12.60
2023-05-16T03:11:22.579Z,12.60
2023-05-16T03:13:51.243Z,12.60
2023-05-16T03:16:19.915Z,12.60
2023-05-16T03:18:48.578Z,12.50
2023-05-16T03:21:17.006Z,12.50
2023-05-16T03:23:46.891Z,12.50
2023-05-16T03:26:16.725Z,12.50
2023-05-16T03:28:45.353Z,12.50
2023-05-16T03:31:13.889Z,12.50
2023-05-16T03:33:42.301Z,12.50
2023-05-16T03:36:11.735Z,12.50
2023-05-16T03:38:40.324Z,12.50
2023-05-16T03:41:08.679Z,12.50
2023-05-16T03:43:38.474Z,12.50
2023-05-16T03:46:07.001Z,12.50
2023-05-16T03:48:35.483Z,12.50
2023-05-16T03:51:03.870Z,12.50
2023-05-16T03:53:32.232Z,12.60
2023-05-16T03:56:00.934Z,12.60
2023-05-16T03:58:29.396Z,12.60
2023-05-16T04:00:59.681Z,12.60
2023-05-16T04:03:30.476Z,12.60
2023-05-16T04:05:59.077Z,12.60
2023-05-16T04:08:27.565Z,12.70
2023-05-16T04:10:56.118Z,12.60
2023-05-16T04:13:25.651Z,12.60
2023-05-16T04:15:54.241Z,12.60
2023-05-16T04:18:24.589Z,12.50
2023-05-16T04:20:53.043Z,12.50
2023-05-16T04:23:21.621Z,12.50
2023-05-16T04:25:50.755Z,12.50
2023-05-16T04:28:19.853Z,12.40
2023-05-16T04:30:48.756Z,12.40
2023-05-16T04:33:17.737Z,12.40
2023-05-16T04:35:48.624Z,12.40
2023-05-16T04:38:17.515Z,12.30
2023-05-16T04:40:46.020Z,12.30
2023-05-16T04:43:14.538Z,12.30
2023-05-16T04:45:43.507Z,12.40
2023-05-16T04:48:13.673Z,12.40
2023-05-16T04:50:42.122Z,12.40
2023-05-16T04:53:12.110Z,12.40
2023-05-16T04:55:40.594Z,12.40
2023-05-16T04:58:09.343Z,12.40
2023-05-16T05:00:38.119Z,12.40
2023-05-16T05:03:07.434Z,12.40
2023-05-16T05:05:36.329Z,12.40
2023-05-16T05:08:05.129Z,12.50
2023-05-16T05:10:36.390Z,12.50
2023-05-16T05:13:04.908Z,12.50
2023-05-16T05:15:33.642Z,12.50
2023-05-16T05:18:02.337Z,12.60
2023-05-16T05:20:31.155Z,12.60
2023-05-16T05:22:59.591Z,12.60
2023-05-16T05:25:28.489Z,12.60
2023-05-16T05:27:58.544Z,12.60
2023-05-16T05:30:26.993Z,12.70
2023-05-16T05:32:56.446Z,12.70
2023-05-16T05:35:25.059Z,12.80
2023-05-16T05:37:53.858Z,12.90
2023-05-16T05:40:22.750Z,12.90
2023-05-16T05:42:51.283Z,13.00
2023-05-16T05:45:21.305Z,13.10
2023-05-16T05:47:49.973Z,13.00
2023-05-16T05:50:18.677Z,13.00
2023-05-16T05:52:47.660Z,13.10
2023-05-16T05:55:16.255Z,13.10
2023-05-16T05:57:44.708Z,13.10
2023-05-16T06:00:14.276Z,13.10
2023-05-16T06:02:44.516Z,13.10
2023-05-16T06:05:13.195Z,13.10
2023-05-16T06:07:41.809Z,13.10
2023-05-16T06:10:10.753Z,13.10
2023-05-16T06:12:39.539Z,13.00
2023-05-16T06:15:09.341Z,13.00
2023-05-16T06:17:37.917Z,13.00
2023-05-16T06:20:09.348Z,12.90
2023-05-16T06:22:37.932Z,12.90
2023-05-16T06:25:06.989Z,12.90
2023-05-16T06:27:35.647Z,12.90
2023-05-16T06:30:04.328Z,12.90
2023-05-16T06:32:33.706Z,12.90
2023-05-16T06:35:02.164Z,12.90
2023-05-16T06:37:32.026Z,12.90
2023-05-16T06:40:00.539Z,12.80
2023-05-16T06:42:29.002Z,12.80
2023-05-16T06:44:57.872Z,12.80
2023-05-16T06:47:26.541Z,12.80
2023-05-16T06:49:55.281Z,12.80
2023-05-16T06:52:24.103Z,12.70
2023-05-16T06:54:54.330Z,12.70
2023-05-16T06:57:22.811Z,12.80
2023-05-16T06:59:51.288Z,12.80
2023-05-16T07:02:19.974Z,12.80
2023-05-16T07:04:48.827Z,12.80
2023-05-16T07:07:17.385Z,12.90
2023-05-16T07:09:45.957Z,12.90
2023-05-16T07:12:16.583Z,13.00
2023-05-16T07:14:45.312Z,13.00
2023-05-16T07:17:14.047Z,13.00
2023-05-16T07:19:42.730Z,13.00
2023-05-16T07:22:12.257Z,12.90
2023-05-16T07:24:40.856Z,12.90
2023-05-16T07:27:09.592Z,12.90
2023-05-16T07:29:39.892Z,12.90
2023-05-16T07:32:09.232Z,13.00
2023-05-16T07:34:37.775Z,13.00
2023-05-16T07:37:13.054Z,13.10
2023-05-16T07:39:41.754Z,13.10
2023-05-16T07:42:10.925Z,13.10
2023-05-16T07:44:41.045Z,13.20
2023-05-16T07:47:09.696Z,13.20
2023-05-16T07:49:38.278Z,13.20
2023-05-16T07:52:07.267Z,13.20
2023-05-16T07:54:37.501Z,13.20
2023-05-16T07:57:06.652Z,13.20
2023-05-16T07:59:35.278Z,13.20
2023-05-16T08:02:05.687Z,13.20
2023-05-16T08:04:34.367Z,13.20
2023-05-16T08:07:03.122Z,13.30
2023-05-16T08:09:31.693Z,13.30
2023-05-16T08:12:03.629Z,13.40
2023-05-16T08:14:33.082Z,13.50
2023-05-16T08:17:01.610Z,13.50
2023-05-16T08:19:33.007Z,13.50
2023-05-16T08:22:01.597Z,13.60
2023-05-16T08:24:30.404Z,13.60
2023-05-16T08:26:59.171Z,13.60
2023-05-16T08:29:27.724Z,13.60
2023-05-16T08:31:56.379Z,13.70
2023-05-16T08:34:24.957Z,13.60
2023-05-16T08:36:55.794Z,13.60
2023-05-16T08:39:24.668Z,13.60
2023-05-16T08:41:53.967Z,13.60
2023-05-16T08:44:22.528Z,13.60
2023-05-16T08:46:53.674Z,13.50
2023-05-16T08:49:22.976Z,13.50
2023-05-16T08:51:57.911Z,13.50
2023-05-16T08:54:28.206Z,13.50
2023-05-16T08:56:58.797Z,13.50
2023-05-16T08:59:27.616Z,13.50
2023-05-16T09:01:58.877Z,13.60
2023-05-16T09:04:27.815Z,13.60
2023-05-16T09:07:06.681Z,13.60
2023-05-16T09:09:35.797Z,13.60
2023-05-16T09:12:06.973Z,13.70
2023-05-16T09:14:36.495Z,13.60
2023-05-16T09:17:06.536Z,13.70
2023-05-16T09:19:40.258Z,13.70
2023-05-16T09:22:12.723Z,13.70
2023-05-16T09:24:41.647Z,13.70
2023-05-16T09:27:11.018Z,13.70
2023-05-16T09:29:42.094Z,13.60
2023-05-16T09:32:12.413Z,13.60
2023-05-16T09:34:41.806Z,13.60
2023-05-16T09:37:13.336Z,13.60
2023-05-16T09:39:47.721Z,13.60
2023-05-16T09:42:16.616Z,13.60
2023-05-16T09:44:50.116Z,13.70
2023-05-16T09:47:19.427Z,13.80
2023-05-16T09:49:50.003Z,13.90
2023-05-16T09:52:20.511Z,14.00
2023-05-16T09:54:49.984Z,14.10
2023-05-16T09:57:21.122Z,14.20
2023-05-16T09:59:49.710Z,14.30
2023-05-16T10:02:18.454Z,14.30
2023-05-16T10:04:47.170Z,14.30
2023-05-16T10:07:17.352Z,14.30
2023-05-16T10:09:49.271Z,14.30
2023-05-16T10:12:18.121Z,14.30
2023-05-16T10:14:50.444Z,14.30
2023-05-16T10:17:20.908Z,14.30
2023-05-16T10:19:51.274Z,14.20
2023-05-16T10:22:21.443Z,14.20
2023-05-16T10:24:57.866Z,14.20
2023-05-16T10:27:27.294Z,14.20
2023-05-16T10:29:58.505Z,14.10
2023-05-16T10:32:29.790Z,14.00
2023-05-16T10:35:01.307Z,14.00
2023-05-16T10:37:30.517Z,13.90
2023-05-16T10:40:02.384Z,13.80
2023-05-16T10:42:34.174Z,13.70
2023-05-16T10:45:19.954Z,13.60
2023-05-16T10:47:56.803Z,13.50
2023-05-16T10:50:37.149Z,13.50
2023-05-16T10:53:22.696Z,13.50
2023-05-16T10:56:10.239Z,13.60
2023-05-16T10:58:43.944Z,13.50
2023-05-16T11:01:26.631Z,13.50
2023-05-16T11:04:11.614Z,13.50
2023-05-16T11:06:51.886Z,13.50
2023-05-16T11:09:26.788Z,13.50
2023-05-16T11:12:02.978Z,13.50
2023-05-16T11:14:39.269Z,13.40
2023-05-16T11:17:14.015Z,13.40
2023-05-16T11:19:45.483Z,13.40
2023-05-16T11:22:25.362Z,13.30
2023-05-16T11:24:57.280Z,13.30
2023-05-16T11:27:29.498Z,13.30
2023-05-16T11:30:03.525Z,13.30
2023-05-16T11:32:35.957Z,13.30
2023-05-16T11:35:05.495Z,13.40
2023-05-16T11:37:34.057Z,13.40
2023-05-16T11:40:04.168Z,13.40
2023-05-16T11:42:38.325Z,13.40
2023-05-16T11:45:08.897Z,13.40
2023-05-16T11:47:39.551Z,13.40
2023-05-16T11:50:10.074Z,13.40
2023-05-16T11:52:39.117Z,13.40
2023-05-16T11:55:11.024Z,13.40
2023-05-16T11:57:42.791Z,13.40
2023-05-16T12:00:18.040Z,13.40
2023-05-16T12:02:47.818Z,13.50
2023-05-16T12:05:17.411Z,13.40
2023-05-16T12:07:46.844Z,13.40
2023-05-16T12:10:17.349Z,13.40
2023-05-16T12:12:50.274Z,13.30
2023-05-16T12:15:19.532Z,13.30
2023-05-16T12:17:48.760Z,13.20
2023-05-16T12:20:19.368Z,13.20
2023-05-16T12:22:48.358Z,13.30
2023-05-16T12:25:24.120Z,13.30
2023-05-16T12:27:54.435Z,13.30
2023-05-16T12:30:25.072Z,13.40
2023-05-16T12:33:00.778Z,13.40
2023-05-16T12:35:33.326Z,13.30
2023-05-16T12:38:05.084Z,13.30
2023-05-16T12:40:33.789Z,13.30
2023-05-16T12:43:04.032Z,13.30
2023-05-16T12:45:35.481Z,13.30
2023-05-16T12:48:12.937Z,13.40
2023-05-16T12:50:42.154Z,13.40
2023-05-16T12:53:13.957Z,13.40
2023-05-16T12:55:43.308Z,13.50
2023-05-16T12:58:14.940Z,13.40
2023-05-16T13:00:44.041Z,13.40
2023-05-16T13:03:12.746Z,13.40
2023-05-16T13:05:41.654Z,13.30
2023-05-16T13:08:11.871Z,13.30
2023-05-16T13:10:40.699Z,13.30
2023-05-16T13:13:09.345Z,13.40
2023-05-16T13:15:39.566Z,13.30
2023-05-16T13:18:08.379Z,13.40
2023-05-16T13:20:37.329Z,13.40
2023-05-16T13:23:06.489Z,13.40
2023-05-16T13:25:35.201Z,13.40
2023-05-16T13:28:03.801Z,13.50
2023-05-16T13:30:33.962Z,13.50
2023-05-16T13:33:03.788Z,13.50
2023-05-16T13:35:32.259Z,13.50
2023-05-16T13:38:00.783Z,13.60
2023-05-16T13:40:29.456Z,13.60
2023-05-16T13:42:58.452Z,13.60
2023-05-16T13:45:27.161Z,13.60
2023-05-16T13:47:56.529Z,13.60
2023-05-16T13:50:33.279Z,13.60
2023-05-16T13:53:02.371Z,13.70
2023-05-16T13:55:31.397Z,13.70
2023-05-16T13:58:00.325Z,13.70
2023-05-16T14:00:43.562Z,13.70
2023-05-16T14:03:14.157Z,13.70
2023-05-16T14:05:44.344Z,13.70
2023-05-16T14:08:12.825Z,13.70
2023-05-16T14:10:41.273Z,13.70
2023-05-16T14:13:09.751Z,13.70
2023-05-16T14:15:38.282Z,13.60
2023-05-16T14:18:07.609Z,13.60
2023-05-16T14:20:36.176Z,13.60
2023-05-16T14:23:06.234Z,13.60
2023-05-16T14:25:34.822Z,13.60
2023-05-16T14:28:03.583Z,13.50
2023-05-16T14:30:32.109Z,13.50
2023-05-16T14:33:01.325Z,13.40
2023-05-16T14:35:30.257Z,13.40
2023-05-16T14:37:59.013Z,13.50
2023-05-16T14:40:29.053Z,13.50
2023-05-16T14:42:57.697Z,13.60
2023-05-16T14:45:27.676Z,13.60
2023-05-16T14:47:56.674Z,13.60
2023-05-16T14:50:25.694Z,13.60
2023-05-16T14:52:54.217Z,13.50
2023-05-16T14:55:22.968Z,13.60
2023-05-16T14:57:59.336Z,13.70
2023-05-16T15:00:29.997Z,13.80
2023-05-16T15:02:59.231Z,13.80
2023-05-16T15:05:29.347Z,13.90
2023-05-16T15:07:58.056Z,14.00
2023-05-16T15:10:27.254Z,14.00
2023-05-16T15:12:57.555Z,14.10
2023-05-16T15:15:26.103Z,14.10
2023-05-16T15:17:54.954Z,14.20
2023-05-16T15:20:23.640Z,14.30
2023-05-16T15:22:52.319Z,14.30
2023-05-16T15:25:20.827Z,14.30
2023-05-16T15:27:49.349Z,14.40
2023-05-16T15:30:19.324Z,14.40
2023-05-16T15:32:47.988Z,14.40
2023-05-16T15:35:16.664Z,14.40
2023-05-16T15:37:45.116Z,14.40
2023-05-16T15:40:14.840Z,14.50
2023-05-16T15:42:44.375Z,14.50
2023-05-16T15:45:13.444Z,14.50
2023-05-16T15:47:44.159Z,14.50
2023-05-16T15:50:13.551Z,14.50
2023-05-16T15:52:42.209Z,14.50
2023-05-16T15:55:12.017Z,14.50
2023-05-16T15:57:40.699Z,14.50
2023-05-16T16:00:10.308Z,14.60
2023-05-16T16:02:45.449Z,14.70
2023-05-16T16:05:13.983Z,14.80
2023-05-16T16:07:42.787Z,14.80
2023-05-16T16:10:12.361Z,14.90
2023-05-16T16:12:41.295Z,14.90
2023-05-16T16:15:11.930Z,15.00
2023-05-16T16:17:40.456Z,15.10
2023-05-16T16:20:11.499Z,15.30
2023-05-16T16:22:40.057Z,15.40
2023-05-16T16:25:09.638Z,15.50
2023-05-16T16:27:38.183Z,15.60
2023-05-16T16:30:07.846Z,15.70
2023-05-16T16:32:36.438Z,15.60
2023-05-16T16:35:05.768Z,15.60
2023-05-16T16:37:36.716Z,15.60
2023-05-16T16:40:06.276Z,15.60
2023-05-16T16:42:37.885Z,15.70
2023-05-16T16:45:07.508Z,15.80
2023-05-16T16:47:36.159Z,16.00
2023-05-16T16:50:04.946Z,16.20
2023-05-16T16:52:35.442Z,16.30
2023-05-16T16:55:04.159Z,16.40
2023-05-16T16:57:32.624Z,16.40
2023-05-16T17:00:01.417Z,16.30
2023-05-16T17:02:30.244Z,16.20
2023-05-16T17:04:58.984Z,16.20
2023-05-16T17:07:27.557Z,16.20
2023-05-16T17:09:57.816Z,16.10
2023-05-16T17:12:28.628Z,16.00
2023-05-16T17:14:57.377Z,15.90
2023-05-16T17:17:27.050Z,15.70
2023-05-16T17:19:55.870Z,15.60
2023-05-16T17:22:24.399Z,15.50
2023-05-16T17:24:52.983Z,15.40
2023-05-16T17:27:23.030Z,15.30
2023-05-16T17:29:51.828Z,15.20
2023-05-16T17:32:21.644Z,15.10
2023-05-16T17:34:51.465Z,15.10
2023-05-16T17:37:21.129Z,15.00
2023-05-16T17:39:49.835Z,15.10
2023-05-16T17:42:18.442Z,15.00
2023-05-16T17:44:48.676Z,15.00
2023-05-16T17:47:19.462Z,14.90
2023-05-16T17:49:48.502Z,14.80
2023-05-16T17:52:17.154Z,14.80
2023-05-16T17:54:45.655Z,14.70
2023-05-16T17:57:14.443Z,14.60
2023-05-16T17:59:43.030Z,14.50
2023-05-16T18:02:15.547Z,14.40
2023-05-16T18:04:44.136Z,14.20
2023-05-16T18:07:13.211Z,14.10
2023-05-16T18:09:42.298Z,13.90
2023-05-16T18:12:11.359Z,13.70
2023-05-16T18:14:40.239Z,13.60
2023-05-16T18:17:09.618Z,13.50
2023-05-16T18:19:39.855Z,13.50
2023-05-16T18:22:08.944Z,13.40
2023-05-16T18:24:38.115Z,13.40
2023-05-16T18:27:09.842Z,13.40
2023-05-16T18:29:39.840Z,13.30
2023-05-16T18:32:09.617Z,13.20
2023-05-16T18:34:39.449Z,13.10
2023-05-16T18:37:08.067Z,13.10
2023-05-16T18:39:38.374Z,13.10
2023-05-16T18:42:07.267Z,13.00
2023-05-16T18:44:37.114Z,13.00
2023-05-16T18:47:05.920Z,13.00
2023-05-16T18:49:39.143Z,13.00
2023-05-16T18:52:09.818Z,12.90
2023-05-16T18:54:39.401Z,12.80
2023-05-16T18:57:09.887Z,12.80
2023-05-16T18:59:38.655Z,12.80
2023-05-16T19:02:07.508Z,12.70
2023-05-16T19:04:36.270Z,12.70
2023-05-16T19:07:07.276Z,12.60
2023-05-16T19:09:38.825Z,12.60
2023-05-16T19:12:08.311Z,12.50
2023-05-16T19:14:37.103Z,12.40
2023-05-16T19:17:06.455Z,12.30
2023-05-16T19:19:35.157Z,12.20
2023-05-16T19:22:04.074Z,12.00
2023-05-16T19:24:32.818Z,12.00
2023-05-16T19:27:04.218Z,11.90
2023-05-16T19:29:33.953Z,11.90
2023-05-16T19:32:04.408Z,11.90
2023-05-16T19:34:34.308Z,11.90
2023-05-16T19:37:04.703Z,11.90
2023-05-16T19:39:33.591Z,11.90
2023-05-16T19:42:07.478Z,11.90
2023-05-16T19:44:36.638Z,11.90
2023-05-16T19:47:07.319Z,11.80
2023-05-16T19:49:36.135Z,11.80
2023-05-16T19:52:08.458Z,11.80
2023-05-16T19:54:37.242Z,11.80
2023-05-16T19:57:07.633Z,11.80
2023-05-16T19:59:36.329Z,11.80
2023-05-16T20:02:05.179Z,11.80
2023-05-16T20:04:33.981Z,11.70
2023-05-16T20:07:03.185Z,11.70
2023-05-16T20:09:31.970Z,11.70
2023-05-16T20:12:00.932Z,11.70
2023-05-16T20:14:31.156Z,11.60
2023-05-16T20:17:00.090Z,11.60
2023-05-16T20:19:29.933Z,11.50
2023-05-16T20:21:58.672Z,11.40
2023-05-16T20:24:27.455Z,11.30
2023-05-16T20:26:56.168Z,11.20
2023-05-16T20:29:24.772Z,11.10
2023-05-16T20:31:54.691Z,11.00
2023-05-16T20:34:23.349Z,10.90
2023-05-16T20:36:51.932Z,10.80
2023-05-16T20:39:20.366Z,10.80
2023-05-16T20:41:48.947Z,10.70
2023-05-16T20:44:17.712Z,10.60
2023-05-16T20:46:46.558Z,10.60
2023-05-16T20:49:16.422Z,10.50
2023-05-16T20:51:45.050Z,10.50
2023-05-16T20:54:13.992Z,10.40
2023-05-16T20:56:42.554Z,10.50
2023-05-16T20:59:10.965Z,10.50
2023-05-16T21:01:39.559Z,10.40
2023-05-16T21:04:08.429Z,10.40
2023-05-16T21:06:38.414Z,10.30
2023-05-16T21:09:07.639Z,10.20
2023-05-16T21:11:36.279Z,10.10
2023-05-16T21:14:05.312Z,10.00
2023-05-16T21:16:34.071Z,9.80
2023-05-16T21:19:04.344Z,9.70
2023-05-16T21:21:33.405Z,9.50
2023-05-16T21:24:03.998Z,9.40
2023-05-16T21:26:32.874Z,9.30
2023-05-16T21:29:01.287Z,9.10
2023-05-16T21:31:29.749Z,9.00
2023-05-16T21:33:58.276Z,8.90
2023-05-16T21:36:26.765Z,8.90
2023-05-16T21:38:55.158Z,8.80
2023-05-16T21:41:25.101Z,8.80
2023-05-16T21:43:53.598Z,8.80
2023-05-16T21:46:22.221Z,8.70
2023-05-16T21:48:50.634Z,8.70
2023-05-16T21:51:20.121Z,8.70
2023-05-16T21:53:48.694Z,8.70
2023-05-16T21:56:18.854Z,8.60
2023-05-16T21:58:48.694Z,8.50
2023-05-16T22:01:17.417Z,8.40
2023-05-16T22:03:46.354Z,8.30
2023-05-16T22:06:14.978Z,8.20
2023-05-16T22:08:43.421Z,8.10
2023-05-16T22:11:12.278Z,8.00
2023-05-16T22:13:41.145Z,7.90
2023-05-16T22:16:11.263Z,7.90
2023-05-16T22:18:40.106Z,7.80
2023-05-16T22:21:08.623Z,7.70
2023-05-16T22:23:37.201Z,7.60
2023-05-16T22:26:06.107Z,7.50
2023-05-16T22:28:34.690Z,7.40
2023-05-16T22:31:03.570Z,7.40
2023-05-16T22:33:33.561Z,7.30
2023-05-16T22:36:03.425Z,7.20
2023-05-16T22:38:32.441Z,7.20
2023-05-16T22:41:00.802Z,7.10
2023-05-16T22:43:29.655Z,7.10
2023-05-16T22:45:58.312Z,7.00
2023-05-16T22:48:27.113Z,7.00
2023-05-16T22:50:57.038Z,7.00
2023-05-16T22:53:25.463Z,6.90
2023-05-16T22:55:53.946Z,6.90
2023-05-16T22:58:22.661Z,6.80
2023-05-16T23:00:51.086Z,6.80
2023-05-16T23:03:19.660Z,6.70
2023-05-16T23:05:48.523Z,6.70
2023-05-16T23:08:18.447Z,6.70
2023-05-16T23:10:47.434Z,6.60
2023-05-16T23:13:15.826Z,6.60
2023-05-16T23:15:44.394Z,6.50
2023-05-16T23:18:12.995Z,6.50
2023-05-16T23:20:41.517Z,6.40
2023-05-16T23:23:10.155Z,6.40
2023-05-16T23:25:40.134Z,6.40
2023-05-16T23:28:08.640Z,6.40
2023-05-16T23:30:37.059Z,6.30
2023-05-16T23:33:05.912Z,6.30
2023-05-16T23:35:34.490Z,6.30
2023-05-16T23:38:03.318Z,6.20
2023-05-16T23:40:31.775Z,6.20
2023-05-16T23:43:01.669Z,6.20
2023-05-16T23:45:30.791Z,6.20
2023-05-16T23:47:59.427Z,6.20
2023-05-16T23:50:28.045Z,6.20
2023-05-16T23:52:56.520Z,6.20
2023-05-16T23:55:25.602Z,6.20
2023-05-16T23:57:54.291Z,6.20
