createdAt,value
2023-02-14T00:01:40.961Z,135.80
2023-02-14T00:04:09.148Z,160.55
2023-02-14T00:06:38.950Z,159.23
2023-02-14T00:09:08.219Z,256.55
2023-02-14T00:11:36.328Z,108.15
2023-02-14T00:14:22.103Z,67.35
2023-02-14T00:16:50.410Z,52.80
2023-02-14T00:19:20.553Z,40.28
2023-02-14T00:21:50.997Z,182.88
2023-02-14T00:24:21.834Z,96.63
2023-02-14T00:26:50.943Z,54.70
2023-02-14T00:29:21.691Z,32.83
2023-02-14T00:31:49.879Z,76.90
2023-02-14T00:34:19.702Z,52.15
2023-02-14T00:36:49.566Z,40.95
2023-02-14T00:39:19.096Z,42.80
2023-02-14T00:41:47.249Z,45.03
2023-02-14T00:44:15.872Z,35.28
2023-02-14T00:46:44.442Z,34.50
2023-02-14T00:49:12.684Z,44.83
2023-02-14T00:51:40.621Z,85.70
2023-02-14T00:54:10.443Z,34.78
2023-02-14T00:56:38.443Z,36.90
2023-02-14T00:59:06.508Z,29.23
2023-02-14T01:01:34.961Z,38.28
2023-02-14T01:04:02.991Z,33.10
2023-02-14T01:06:31.211Z,31.80
2023-02-14T01:08:59.563Z,25.70
2023-02-14T01:11:30.244Z,38.20
2023-02-14T01:13:59.919Z,35.60
2023-02-14T01:16:29.554Z,31.35
2023-02-14T01:18:59.139Z,33.88
2023-02-14T01:21:29.423Z,39.08
2023-02-14T01:24:00.209Z,42.97
2023-02-14T01:26:31.199Z,36.67
2023-02-14T01:28:59.362Z,35.60
2023-02-14T01:31:29.358Z,31.88
2023-02-14T01:33:58.620Z,36.22
2023-02-14T01:36:28.781Z,44.97
2023-02-14T01:38:58.966Z,30.77
2023-02-14T01:41:31.088Z,32.67
2023-02-14T01:44:02.444Z,32.97
2023-02-14T01:46:32.137Z,36.13
2023-02-14T01:49:05.973Z,37.65
2023-02-14T01:51:37.366Z,32.75
2023-02-14T01:54:07.658Z,31.42
2023-02-14T01:56:42.693Z,34.00
2023-02-14T01:59:14.594Z,39.25
2023-02-14T02:01:43.528Z,38.40
2023-02-14T02:04:17.491Z,40.72
2023-02-14T02:06:49.879Z,50.95
2023-02-14T02:09:21.838Z,43.08
2023-02-14T02:11:51.353Z,43.72
2023-02-14T02:14:21.963Z,38.72
2023-02-14T02:17:11.262Z,38.20
2023-02-14T02:20:18.950Z,42.35
2023-02-14T02:23:09.565Z,47.95
2023-02-14T02:26:31.364Z,35.00
2023-02-14T02:29:44.844Z,30.40
2023-02-14T02:32:39.384Z,39.00
2023-02-14T02:35:23.654Z,30.67
2023-02-14T02:38:07.946Z,42.05
2023-02-14T02:40:48.859Z,46.25
2023-02-14T02:43:32.550Z,34.58
2023-02-14T02:46:22.145Z,41.10
2023-02-14T02:48:58.809Z,90.93
2023-02-14T02:51:56.332Z,131.80
2023-02-14T02:54:35.341Z,148.77
2023-02-14T02:57:05.958Z,116.43
2023-02-14T02:59:39.532Z,126.22
2023-02-14T03:02:11.470Z,94.15
2023-02-14T03:04:55.445Z,80.30
2023-02-14T03:07:36.096Z,80.07
2023-02-14T03:10:09.576Z,55.83
2023-02-14T03:12:52.460Z,54.67
2023-02-14T03:15:29.969Z,68.30
2023-02-14T03:18:21.813Z,59.50
2023-02-14T03:20:56.546Z,51.40
2023-02-14T03:23:30.854Z,55.30
2023-02-14T03:26:10.404Z,54.47
2023-02-14T03:28:45.011Z,56.63
2023-02-14T03:31:21.812Z,56.10
2023-02-14T03:33:57.081Z,54.33
2023-02-14T03:36:30.985Z,57.60
2023-02-14T03:39:07.345Z,75.57
2023-02-14T03:41:40.086Z,60.77
2023-02-14T03:44:11.462Z,51.72
2023-02-14T03:46:46.898Z,53.90
2023-02-14T03:49:19.506Z,58.97
2023-02-14T03:51:51.119Z,58.67
2023-02-14T03:54:22.341Z,46.83
2023-02-14T03:56:53.727Z,47.93
2023-02-14T03:59:24.462Z,53.28
2023-02-14T04:01:59.280Z,50.73
2023-02-14T04:04:29.988Z,51.33
2023-02-14T04:06:57.906Z,50.40
2023-02-14T04:09:27.612Z,47.90
2023-02-14T04:11:55.493Z,45.50
2023-02-14T04:14:25.217Z,38.23
2023-02-14T04:17:11.293Z,52.03
2023-02-14T04:19:39.033Z,47.90
2023-02-14T04:22:07.028Z,49.57
2023-02-14T04:24:36.804Z,50.93
2023-02-14T04:27:13.935Z,48.40
2023-02-14T04:29:44.131Z,53.00
2023-02-14T04:32:15.102Z,45.00
2023-02-14T04:34:44.941Z,50.27
2023-02-14T04:37:13.410Z,42.80
2023-02-14T04:39:43.333Z,70.97
2023-02-14T04:42:12.288Z,48.13
2023-02-14T04:44:40.784Z,43.90
2023-02-14T04:47:09.583Z,59.80
2023-02-14T04:49:38.663Z,40.73
2023-02-14T04:52:07.814Z,41.57
2023-02-14T04:54:36.384Z,44.77
2023-02-14T04:57:06.726Z,41.30
2023-02-14T04:59:34.856Z,45.17
2023-02-14T05:02:03.300Z,47.73
2023-02-14T05:04:32.240Z,56.10
2023-02-14T05:07:00.372Z,43.00
2023-02-14T05:09:29.482Z,52.83
2023-02-14T05:11:58.175Z,49.13
2023-02-14T05:14:27.779Z,44.23
2023-02-14T05:16:56.293Z,48.57
2023-02-14T05:19:25.357Z,68.90
2023-02-14T05:21:54.058Z,52.53
2023-02-14T05:24:22.589Z,51.50
2023-02-14T05:26:51.284Z,65.33
2023-02-14T05:29:19.614Z,43.50
2023-02-14T05:31:49.295Z,71.37
2023-02-14T05:34:19.592Z,52.73
2023-02-14T05:36:48.817Z,43.53
2023-02-14T05:39:17.126Z,55.03
2023-02-14T05:41:46.063Z,67.40
2023-02-14T05:44:14.468Z,65.93
2023-02-14T05:46:43.381Z,61.67
2023-02-14T05:49:14.249Z,48.27
2023-02-14T05:51:43.096Z,52.53
2023-02-14T05:54:11.529Z,60.23
2023-02-14T05:56:40.282Z,47.50
2023-02-14T05:59:08.953Z,35.93
2023-02-14T06:01:37.852Z,37.03
2023-02-14T06:04:06.759Z,49.70
2023-02-14T06:06:36.836Z,39.93
2023-02-14T06:09:05.495Z,41.13
2023-02-14T06:11:34.367Z,48.10
2023-02-14T06:14:03.092Z,39.37
2023-02-14T06:16:31.508Z,39.97
2023-02-14T06:19:00.436Z,48.30
2023-02-14T06:21:28.595Z,41.17
2023-02-14T06:23:58.433Z,36.10
2023-02-14T06:26:28.715Z,42.03
2023-02-14T06:28:58.673Z,34.47
2023-02-14T06:31:27.764Z,43.93
2023-02-14T06:33:57.637Z,45.23
2023-02-14T06:36:26.064Z,35.63
2023-02-14T06:38:54.707Z,38.00
2023-02-14T06:41:24.740Z,37.53
2023-02-14T06:43:53.611Z,36.33
2023-02-14T06:46:22.013Z,29.80
2023-02-14T06:48:51.090Z,33.90
2023-02-14T06:51:19.601Z,33.40
2023-02-14T06:53:47.994Z,37.43
2023-02-14T06:56:17.077Z,36.90
2023-02-14T06:58:46.973Z,39.83
2023-02-14T07:01:15.465Z,34.67
2023-02-14T07:03:44.798Z,32.97
2023-02-14T07:06:13.615Z,36.60
2023-02-14T07:08:42.472Z,39.63
2023-02-14T07:11:11.442Z,37.73
2023-02-14T07:13:39.694Z,31.13
2023-02-14T07:16:09.341Z,34.40
2023-02-14T07:18:38.391Z,33.33
2023-02-14T07:21:07.428Z,32.17
2023-02-14T07:23:36.182Z,34.60
2023-02-14T07:26:05.209Z,37.27
2023-02-14T07:28:33.794Z,39.00
2023-02-14T07:31:02.835Z,39.90
2023-02-14T07:33:33.324Z,33.60
2023-02-14T07:36:06.619Z,31.37
2023-02-14T07:38:35.531Z,32.17
2023-02-14T07:41:04.424Z,29.67
2023-02-14T07:43:34.551Z,29.23
2023-02-14T07:46:04.113Z,29.80
2023-02-14T07:48:34.621Z,23.97
2023-02-14T07:51:03.860Z,36.77
2023-02-14T07:53:32.903Z,22.80
2023-02-14T07:56:01.200Z,26.53
2023-02-14T07:58:29.899Z,25.30
2023-02-14T08:00:58.690Z,20.73
2023-02-14T08:03:27.246Z,27.17
2023-02-14T08:05:58.839Z,22.67
2023-02-14T08:08:28.088Z,27.43
2023-02-14T08:10:57.143Z,23.97
2023-02-14T08:13:24.548Z,33.97
2023-02-14T08:16:10.128Z,23.60
2023-02-14T08:18:41.085Z,23.90
2023-02-14T08:21:13.021Z,24.90
2023-02-14T08:23:41.478Z,28.23
2023-02-14T08:26:10.216Z,27.30
2023-02-14T08:28:39.414Z,22.07
2023-02-14T08:31:08.596Z,24.23
2023-02-14T08:33:37.133Z,22.13
2023-02-14T08:36:06.918Z,24.37
2023-02-14T08:38:36.597Z,24.43
2023-02-14T08:41:08.872Z,22.33
2023-02-14T08:43:38.575Z,28.70
2023-02-14T08:46:07.437Z,30.63
2023-02-14T08:48:39.174Z,24.60
2023-02-14T08:51:08.900Z,20.27
2023-02-14T08:53:38.924Z,23.07
2023-02-14T08:56:09.825Z,23.67
2023-02-14T08:58:38.737Z,22.60
2023-02-14T09:01:11.249Z,22.03
2023-02-14T09:03:39.666Z,19.37
2023-02-14T09:06:10.324Z,25.23
2023-02-14T09:08:40.919Z,25.57
2023-02-14T09:11:10.984Z,20.50
2023-02-14T09:13:39.424Z,22.97
2023-02-14T09:16:09.380Z,23.63
2023-02-14T09:18:38.492Z,23.77
2023-02-14T09:21:10.277Z,23.37
2023-02-14T09:23:41.130Z,21.20
2023-02-14T09:26:12.836Z,17.07
2023-02-14T09:28:42.579Z,21.20
2023-02-14T09:31:12.771Z,22.27
2023-02-14T09:33:41.664Z,25.20
2023-02-14T09:36:28.611Z,22.90
2023-02-14T09:38:58.675Z,16.70
2023-02-14T09:41:50.967Z,21.13
2023-02-14T09:44:29.546Z,21.47
2023-02-14T09:47:03.736Z,21.87
2023-02-14T09:49:35.729Z,20.37
2023-02-14T09:52:07.620Z,24.53
2023-02-14T09:54:38.478Z,21.70
2023-02-14T09:57:13.273Z,23.70
2023-02-14T09:59:48.972Z,18.40
2023-02-14T10:02:39.649Z,21.87
2023-02-14T10:05:14.997Z,22.90
2023-02-14T10:08:00.148Z,20.07
2023-02-14T10:10:39.574Z,14.80
2023-02-14T10:13:16.952Z,16.00
2023-02-14T10:15:47.533Z,25.20
2023-02-14T10:18:20.900Z,24.30
2023-02-14T10:20:53.143Z,22.10
2023-02-14T10:23:31.060Z,19.83
2023-02-14T10:26:03.030Z,21.20
2023-02-14T10:28:35.150Z,21.80
2023-02-14T10:31:19.206Z,16.80
2023-02-14T10:33:57.395Z,13.73
2023-02-14T10:36:42.770Z,21.10
2023-02-14T10:39:28.132Z,23.03
2023-02-14T10:42:06.586Z,20.13
2023-02-14T10:44:47.235Z,19.87
2023-02-14T10:47:30.715Z,17.03
2023-02-14T10:50:09.431Z,22.20
2023-02-14T10:52:48.423Z,19.73
2023-02-14T10:55:31.810Z,15.60
2023-02-14T10:58:06.474Z,27.67
2023-02-14T11:00:39.003Z,17.87
2023-02-14T11:03:11.195Z,13.63
2023-02-14T11:05:46.711Z,20.20
2023-02-14T11:08:26.500Z,15.90
2023-02-14T11:10:57.554Z,17.23
2023-02-14T11:13:36.681Z,15.90
2023-02-14T11:16:07.530Z,13.70
2023-02-14T11:18:37.535Z,13.10
2023-02-14T11:21:09.684Z,14.93
2023-02-14T11:23:41.258Z,18.43
2023-02-14T11:26:17.160Z,17.90
2023-02-14T11:28:53.892Z,13.53
2023-02-14T11:31:35.095Z,12.20
2023-02-14T11:34:06.683Z,15.27
2023-02-14T11:36:43.448Z,15.80
2023-02-14T11:39:27.863Z,11.27
2023-02-14T11:41:58.232Z,13.40
2023-02-14T11:44:30.356Z,15.13
2023-02-14T11:47:18.227Z,25.23
2023-02-14T11:49:57.663Z,13.20
2023-02-14T11:52:30.249Z,17.20
2023-02-14T11:54:59.889Z,14.10
2023-02-14T11:57:33.296Z,14.60
2023-02-14T12:00:06.034Z,13.00
2023-02-14T12:02:41.373Z,14.60
2023-02-14T12:05:21.807Z,16.40
2023-02-14T12:07:53.449Z,11.50
2023-02-14T12:10:26.202Z,14.80
2023-02-14T12:13:01.869Z,15.43
2023-02-14T12:15:37.966Z,14.50
2023-02-14T12:18:35.578Z,14.80
2023-02-14T12:21:26.062Z,16.43
2023-02-14T12:24:02.422Z,14.97
2023-02-14T12:26:35.090Z,15.73
2023-02-14T12:29:11.526Z,13.43
2023-02-14T12:31:41.805Z,15.70
2023-02-14T12:34:13.428Z,14.23
2023-02-14T12:37:09.610Z,16.90
2023-02-14T12:39:50.070Z,14.70
2023-02-14T12:42:32.980Z,15.40
2023-02-14T12:45:10.522Z,10.40
2023-02-14T12:47:45.993Z,18.10
2023-02-14T12:50:34.232Z,16.83
2023-02-14T12:53:34.904Z,18.53
2023-02-14T12:56:11.530Z,18.07
2023-02-14T12:58:50.864Z,16.57
2023-02-14T13:01:42.017Z,14.63
2023-02-14T13:04:48.567Z,14.87
2023-02-14T13:07:38.767Z,14.37
2023-02-14T13:10:16.051Z,13.00
2023-02-14T13:12:50.618Z,14.30
2023-02-14T13:15:28.973Z,13.30
2023-02-14T13:18:06.149Z,13.93
2023-02-14T13:20:44.238Z,13.93
2023-02-14T13:23:20.749Z,11.13
2023-02-14T13:25:55.467Z,13.37
2023-02-14T13:28:24.400Z,12.90
2023-02-14T13:30:52.898Z,14.33
2023-02-14T13:33:31.457Z,12.57
2023-02-14T13:36:04.226Z,13.37
2023-02-14T13:38:34.772Z,12.80
2023-02-14T13:41:05.973Z,13.77
2023-02-14T13:43:53.864Z,14.40
2023-02-14T13:46:47.455Z,16.23
2023-02-14T13:49:27.564Z,12.20
2023-02-14T13:51:57.399Z,13.43
2023-02-14T13:54:37.685Z,14.90
2023-02-14T13:57:28.476Z,12.03
2023-02-14T14:00:37.185Z,12.63
2023-02-14T14:03:07.449Z,14.73
2023-02-14T14:06:05.457Z,11.33
2023-02-14T14:08:44.888Z,9.13
2023-02-14T14:12:02.332Z,13.73
2023-02-14T14:14:36.515Z,14.50
2023-02-14T14:17:26.570Z,15.23
2023-02-14T14:19:55.513Z,15.23
2023-02-14T14:22:24.110Z,18.53
2023-02-14T14:25:04.379Z,11.30
2023-02-14T14:27:37.133Z,14.90
2023-02-14T14:30:17.465Z,12.23
2023-02-14T14:32:45.812Z,12.90
2023-02-14T14:35:21.741Z,9.17
2023-02-14T14:37:52.789Z,10.17
2023-02-14T14:40:26.913Z,15.07
2023-02-14T14:42:58.741Z,9.80
2023-02-14T14:45:29.667Z,12.13
2023-02-14T14:48:00.478Z,13.90
2023-02-14T14:50:30.997Z,13.80
2023-02-14T14:53:02.623Z,9.87
2023-02-14T14:55:34.102Z,10.97
2023-02-14T14:58:06.783Z,10.17
2023-02-14T15:00:37.095Z,13.17
2023-02-14T15:03:08.372Z,11.67
2023-02-14T15:05:39.000Z,9.90
2023-02-14T15:08:18.703Z,11.67
2023-02-14T15:10:53.023Z,10.33
2023-02-14T15:13:51.827Z,9.87
2023-02-14T15:16:22.743Z,13.40
2023-02-14T15:18:53.039Z,12.43
2023-02-14T15:21:21.736Z,14.03
2023-02-14T15:23:51.024Z,15.57
2023-02-14T15:26:24.264Z,12.00
2023-02-14T15:29:00.138Z,15.20
2023-02-14T15:31:33.026Z,15.67
2023-02-14T15:34:03.711Z,12.93
2023-02-14T15:36:34.021Z,12.30
2023-02-14T15:39:08.420Z,9.67
2023-02-14T15:41:37.310Z,13.30
2023-02-14T15:44:07.213Z,13.03
2023-02-14T15:46:38.796Z,14.73
2023-02-14T15:49:12.090Z,12.43
2023-02-14T15:51:41.299Z,13.30
2023-02-14T15:54:20.580Z,15.30
2023-02-14T15:56:52.042Z,12.70
2023-02-14T15:59:26.343Z,12.03
2023-02-14T16:01:58.918Z,11.87
2023-02-14T16:04:30.057Z,17.00
2023-02-14T16:07:24.025Z,14.60
2023-02-14T16:10:13.332Z,12.70
2023-02-14T16:12:42.885Z,14.10
2023-02-14T16:15:21.551Z,17.60
2023-02-14T16:17:50.702Z,29.90
2023-02-14T16:20:27.211Z,15.47
2023-02-14T16:23:16.817Z,15.30
2023-02-14T16:25:45.677Z,15.70
2023-02-14T16:28:14.438Z,17.00
2023-02-14T16:30:46.002Z,15.37
2023-02-14T16:33:21.351Z,13.07
2023-02-14T16:35:51.489Z,13.87
2023-02-14T16:38:21.740Z,16.03
2023-02-14T16:40:52.993Z,26.23
2023-02-14T16:43:22.348Z,27.67
2023-02-14T16:45:52.278Z,14.90
2023-02-14T16:48:20.865Z,59.00
2023-02-14T16:50:49.055Z,20.33
2023-02-14T16:53:36.369Z,17.10
2023-02-14T16:56:04.801Z,18.80
2023-02-14T16:58:36.752Z,40.13
2023-02-14T17:01:07.086Z,40.07
2023-02-14T17:03:35.517Z,15.27
2023-02-14T17:06:05.134Z,23.97
2023-02-14T17:08:33.727Z,22.20
2023-02-14T17:11:04.859Z,19.50
2023-02-14T17:13:38.193Z,29.90
2023-02-14T17:16:12.252Z,25.50
2023-02-14T17:18:46.319Z,30.17
2023-02-14T17:21:16.827Z,21.83
2023-02-14T17:23:44.933Z,26.77
2023-02-14T17:26:14.276Z,41.13
2023-02-14T17:28:42.903Z,29.30
2023-02-14T17:31:12.890Z,23.00
2023-02-14T17:33:41.163Z,23.77
2023-02-14T17:36:12.297Z,28.03
2023-02-14T17:38:43.412Z,53.57
2023-02-14T17:41:18.667Z,19.50
2023-02-14T17:43:48.373Z,30.30
2023-02-14T17:46:20.088Z,32.87
2023-02-14T17:48:49.194Z,24.83
2023-02-14T17:51:20.834Z,21.60
2023-02-14T17:53:49.730Z,25.63
2023-02-14T17:56:20.497Z,21.07
2023-02-14T17:58:51.213Z,24.43
2023-02-14T18:01:25.146Z,24.07
2023-02-14T18:03:55.644Z,26.87
2023-02-14T18:06:24.466Z,16.10
2023-02-14T18:08:56.763Z,22.53
2023-02-14T18:11:27.256Z,40.00
2023-02-14T18:13:56.388Z,26.43
2023-02-14T18:16:26.754Z,19.50
2023-02-14T18:18:55.048Z,23.03
2023-02-14T18:21:24.709Z,29.73
2023-02-14T18:23:53.842Z,30.17
2023-02-14T18:26:22.136Z,9.00
2023-02-14T18:28:51.347Z,14.97
2023-02-14T18:31:20.635Z,23.40
2023-02-14T18:33:51.645Z,16.70
2023-02-14T18:36:24.737Z,27.33
2023-02-14T18:38:55.083Z,10.70
2023-02-14T18:41:24.499Z,16.13
2023-02-14T18:43:53.993Z,15.20
2023-02-14T18:46:24.120Z,16.17
2023-02-14T18:48:55.094Z,15.83
2023-02-14T18:51:25.290Z,16.57
2023-02-14T18:53:55.537Z,23.13
2023-02-14T18:56:25.749Z,11.27
2023-02-14T18:58:57.881Z,14.00
2023-02-14T19:01:30.725Z,17.10
2023-02-14T19:04:02.034Z,14.50
2023-02-14T19:06:32.235Z,16.80
2023-02-14T19:09:00.500Z,18.40
2023-02-14T19:11:32.042Z,30.13
2023-02-14T19:14:03.194Z,15.30
2023-02-14T19:16:37.351Z,33.13
2023-02-14T19:19:07.024Z,17.23
2023-02-14T19:21:37.238Z,17.33
2023-02-14T19:24:08.591Z,20.13
2023-02-14T19:26:40.506Z,25.20
2023-02-14T19:29:11.660Z,24.83
2023-02-14T19:31:41.800Z,14.70
2023-02-14T19:34:17.866Z,21.90
2023-02-14T19:36:46.321Z,27.90
2023-02-14T19:39:15.179Z,20.77
2023-02-14T19:41:44.478Z,25.90
2023-02-14T19:44:15.060Z,20.73
2023-02-14T19:46:44.581Z,19.63
2023-02-14T19:49:16.891Z,21.37
2023-02-14T19:51:46.372Z,18.63
2023-02-14T19:54:15.678Z,28.63
2023-02-14T19:56:49.478Z,22.27
2023-02-14T19:59:23.165Z,25.80
2023-02-14T20:01:54.163Z,16.50
2023-02-14T20:04:26.100Z,15.83
2023-02-14T20:06:56.950Z,24.40
2023-02-14T20:09:26.468Z,30.57
2023-02-14T20:11:58.119Z,28.27
2023-02-14T20:14:30.516Z,18.00
2023-02-14T20:17:01.901Z,21.33
2023-02-14T20:19:38.279Z,21.00
2023-02-14T20:22:09.013Z,38.00
2023-02-14T20:24:40.077Z,28.37
2023-02-14T20:27:09.716Z,28.60
2023-02-14T20:29:40.086Z,32.03
2023-02-14T20:32:10.344Z,20.30
2023-02-14T20:34:41.281Z,25.37
2023-02-14T20:37:14.829Z,20.70
2023-02-14T20:39:44.095Z,27.07
2023-02-14T20:42:20.492Z,22.50
2023-02-14T20:44:49.110Z,29.23
2023-02-14T20:47:21.473Z,24.90
2023-02-14T20:49:51.185Z,27.40
2023-02-14T20:52:20.157Z,32.80
2023-02-14T20:54:49.411Z,25.20
2023-02-14T20:57:18.336Z,28.43
2023-02-14T20:59:47.585Z,20.63
2023-02-14T21:02:16.653Z,28.43
2023-02-14T21:04:45.728Z,24.33
2023-02-14T21:07:16.654Z,22.20
2023-02-14T21:09:45.459Z,27.93
2023-02-14T21:12:14.075Z,36.37
2023-02-14T21:14:43.278Z,26.67
2023-02-14T21:17:12.334Z,24.20
2023-02-14T21:19:49.587Z,24.97
2023-02-14T21:22:22.299Z,26.70
2023-02-14T21:24:51.635Z,23.33
2023-02-14T21:27:21.282Z,22.00
2023-02-14T21:29:58.787Z,23.57
2023-02-14T21:32:28.843Z,23.63
2023-02-14T21:34:57.478Z,25.93
2023-02-14T21:37:27.112Z,24.63
2023-02-14T21:39:55.722Z,28.17
2023-02-14T21:42:26.867Z,22.43
2023-02-14T21:45:12.954Z,25.63
2023-02-14T21:47:46.560Z,22.37
2023-02-14T21:50:35.201Z,26.07
2023-02-14T21:53:08.492Z,28.97
2023-02-14T21:55:43.144Z,25.23
2023-02-14T21:58:31.062Z,31.13
2023-02-14T22:01:07.611Z,22.73
2023-02-14T22:03:36.913Z,27.00
2023-02-14T22:06:06.973Z,21.27
2023-02-14T22:08:36.518Z,29.97
2023-02-14T22:11:08.135Z,15.90
2023-02-14T22:13:38.053Z,22.07
2023-02-14T22:16:09.399Z,14.37
2023-02-14T22:18:38.042Z,21.50
2023-02-14T22:21:08.790Z,17.13
2023-02-14T22:23:39.716Z,18.97
2023-02-14T22:26:13.206Z,19.93
2023-02-14T22:28:42.775Z,16.70
2023-02-14T22:31:11.560Z,19.10
2023-02-14T22:33:39.873Z,18.60
2023-02-14T22:36:09.952Z,19.97
2023-02-14T22:38:40.027Z,17.47
2023-02-14T22:41:10.905Z,21.37
2023-02-14T22:43:40.242Z,20.00
2023-02-14T22:46:12.052Z,15.10
2023-02-14T22:48:40.955Z,28.87
2023-02-14T22:51:12.711Z,25.20
2023-02-14T22:53:43.242Z,20.43
2023-02-14T22:56:14.123Z,18.43
2023-02-14T22:58:42.402Z,15.93
2023-02-14T23:01:15.462Z,16.67
2023-02-14T23:03:44.102Z,17.47
2023-02-14T23:06:13.415Z,22.10
2023-02-14T23:08:45.461Z,19.30
2023-02-14T23:11:16.526Z,34.20
2023-02-14T23:14:02.443Z,23.30
2023-02-14T23:16:48.113Z,21.50
2023-02-14T23:19:35.865Z,21.60
2023-02-14T23:22:07.006Z,18.47
2023-02-14T23:24:36.912Z,19.90
2023-02-14T23:27:05.735Z,18.97
2023-02-14T23:29:34.355Z,18.00
2023-02-14T23:32:03.242Z,14.60
2023-02-14T23:34:34.471Z,17.13
2023-02-14T23:37:03.770Z,15.90
2023-02-14T23:39:35.698Z,23.70
2023-02-14T23:42:06.497Z,18.70
2023-02-14T23:44:35.781Z,18.50
2023-02-14T23:47:06.402Z,19.77
2023-02-14T23:49:35.806Z,20.83
2023-02-14T23:52:06.952Z,20.13
2023-02-14T23:54:36.191Z,23.00
2023-02-14T23:57:08.485Z,34.50
2023-02-14T23:59:37.403Z,26.53
