createdAt,value
2019-03-04T00:01:16.616Z,99070.77
2019-03-04T00:03:46.153Z,99079.34
2019-03-04T00:06:15.651Z,99076.37
2019-03-04T00:08:45.207Z,99065.66
2019-03-04T00:11:14.719Z,99066.48
2019-03-04T00:13:44.250Z,99057.42
2019-03-04T00:16:13.761Z,99069.72
2019-03-04T00:18:43.296Z,99058.20
2019-03-04T00:21:12.839Z,99069.23
2019-03-04T00:23:42.344Z,99067.94
2019-03-04T00:26:12.660Z,99071.25
2019-03-04T00:28:42.212Z,99067.86
2019-03-04T00:31:11.790Z,99080.51
2019-03-04T00:33:41.266Z,99078.20
2019-03-04T00:36:10.815Z,99086.37
2019-03-04T00:38:41.325Z,99098.44
2019-03-04T00:41:10.853Z,99106.00
2019-03-04T00:43:40.393Z,99089.36
2019-03-04T00:46:09.911Z,99082.98
2019-03-04T00:48:39.429Z,99094.84
2019-03-04T00:51:09.030Z,99072.97
2019-03-04T00:53:38.558Z,99080.75
2019-03-04T00:56:08.374Z,99051.56
2019-03-04T00:58:37.917Z,99043.02
2019-03-04T01:01:07.428Z,99058.09
2019-03-04T01:03:36.952Z,99052.35
2019-03-04T01:06:06.484Z,99047.68
2019-03-04T01:08:36.010Z,99041.63
2019-03-04T01:11:06.730Z,99033.14
2019-03-04T01:13:36.252Z,99023.32
2019-03-04T01:16:05.783Z,99014.98
2019-03-04T01:18:35.286Z,99009.23
2019-03-04T01:21:04.893Z,99002.33
2019-03-04T01:23:34.402Z,98993.03
2019-03-04T01:26:05.071Z,98983.29
2019-03-04T01:28:34.596Z,98978.51
2019-03-04T01:31:04.127Z,98963.05
2019-03-04T01:33:33.704Z,98955.56
2019-03-04T01:36:03.251Z,98955.55
2019-03-04T01:38:32.766Z,98944.77
2019-03-04T01:41:02.293Z,98938.25
2019-03-04T01:43:31.800Z,98917.75
2019-03-04T01:46:01.317Z,98912.97
2019-03-04T01:48:30.841Z,98900.28
2019-03-04T01:51:00.364Z,98912.70
2019-03-04T01:53:29.872Z,98897.33
2019-03-04T01:55:59.387Z,98884.18
2019-03-04T01:58:28.918Z,98896.05
2019-03-04T02:00:58.522Z,98886.59
2019-03-04T02:03:28.035Z,98886.91
2019-03-04T02:05:57.585Z,98878.84
2019-03-04T02:08:27.129Z,98880.95
2019-03-04T02:10:56.644Z,98877.73
2019-03-04T02:13:26.153Z,98859.69
2019-03-04T02:15:55.692Z,98854.47
2019-03-04T02:18:25.223Z,98852.67
2019-03-04T02:20:54.760Z,98837.38
2019-03-04T02:23:24.520Z,98838.45
2019-03-04T02:26:26.415Z,98820.85
2019-03-04T02:28:56.321Z,98821.19
2019-03-04T02:31:25.857Z,98694.20
2019-03-04T02:33:55.398Z,98806.30
2019-03-04T02:36:25.893Z,98798.77
2019-03-04T02:38:55.423Z,98802.67
2019-03-04T02:41:24.956Z,98800.52
2019-03-04T02:43:54.461Z,98797.59
2019-03-04T02:46:23.987Z,98792.78
2019-03-04T02:48:53.547Z,98787.72
2019-03-04T02:51:23.067Z,98776.50
2019-03-04T02:53:52.582Z,98761.46
2019-03-04T02:56:22.166Z,98749.58
2019-03-04T02:58:51.631Z,98751.30
2019-03-04T03:01:21.161Z,98745.61
2019-03-04T03:03:50.674Z,98743.80
2019-03-04T03:06:20.206Z,98744.77
2019-03-04T03:08:49.719Z,98733.75
2019-03-04T03:11:19.256Z,98727.19
2019-03-04T03:13:48.831Z,98706.20
2019-03-04T03:16:18.392Z,98693.33
2019-03-04T03:18:47.866Z,98664.45
2019-03-04T03:21:17.421Z,98664.58
2019-03-04T03:23:47.810Z,98654.55
2019-03-04T03:26:17.337Z,98670.12
2019-03-04T03:28:46.839Z,98678.06
2019-03-04T03:31:16.387Z,98699.64
2019-03-04T03:33:45.890Z,98696.86
2019-03-04T03:36:15.457Z,98678.81
2019-03-04T03:38:45.008Z,98659.42
2019-03-04T03:41:14.539Z,98638.80
2019-03-04T03:43:44.047Z,98641.48
2019-03-04T03:46:13.582Z,98632.03
2019-03-04T03:48:43.119Z,98644.35
2019-03-04T03:51:12.644Z,98629.78
2019-03-04T03:53:42.163Z,98615.88
2019-03-04T03:56:11.853Z,98623.69
2019-03-04T03:58:41.423Z,98613.87
2019-03-04T04:01:11.053Z,98617.38
2019-03-04T04:03:40.561Z,98615.88
2019-03-04T04:06:10.092Z,98597.17
2019-03-04T04:08:39.619Z,98603.68
2019-03-04T04:11:09.164Z,98592.45
2019-03-04T04:13:38.745Z,98583.34
2019-03-04T04:16:08.293Z,98570.95
2019-03-04T04:18:37.825Z,98562.42
2019-03-04T04:21:07.516Z,98539.79
2019-03-04T04:23:37.015Z,98525.72
2019-03-04T04:26:20.894Z,98505.20
2019-03-04T04:28:54.890Z,98488.31
2019-03-04T04:31:24.420Z,98465.34
2019-03-04T04:33:53.934Z,98463.31
2019-03-04T04:36:24.576Z,98463.22
2019-03-04T04:38:54.086Z,98471.05
2019-03-04T04:41:23.596Z,98468.75
2019-03-04T04:43:53.147Z,98458.84
2019-03-04T04:46:51.351Z,98428.67
2019-03-04T04:49:20.976Z,98405.58
2019-03-04T04:51:50.543Z,98413.08
2019-03-04T04:54:20.056Z,98394.89
2019-03-04T04:56:49.611Z,98375.11
2019-03-04T04:59:19.113Z,98370.02
2019-03-04T05:01:48.622Z,98350.98
2019-03-04T05:04:18.138Z,98336.77
2019-03-04T05:06:47.651Z,98352.59
2019-03-04T05:09:17.181Z,98361.19
2019-03-04T05:11:46.688Z,98346.66
2019-03-04T05:14:16.203Z,98333.12
2019-03-04T05:16:45.790Z,98316.22
2019-03-04T05:19:15.319Z,98306.24
2019-03-04T05:21:44.906Z,98290.83
2019-03-04T05:24:14.432Z,98268.40
2019-03-04T05:26:43.948Z,98276.59
2019-03-04T05:29:13.456Z,98275.57
2019-03-04T05:31:42.955Z,98266.34
2019-03-04T05:34:12.483Z,98253.79
2019-03-04T05:36:42.027Z,98258.92
2019-03-04T05:39:11.545Z,98282.48
2019-03-04T05:41:41.072Z,98270.11
2019-03-04T05:44:10.605Z,98262.31
2019-03-04T05:46:40.111Z,98264.59
2019-03-04T05:49:09.636Z,98250.53
2019-03-04T05:51:39.134Z,98249.02
2019-03-04T05:54:08.879Z,98220.06
2019-03-04T05:56:38.385Z,98204.92
2019-03-04T05:59:07.908Z,98204.52
2019-03-04T06:01:39.562Z,98213.02
2019-03-04T06:04:12.840Z,98214.13
2019-03-04T06:06:51.866Z,98197.85
2019-03-04T06:09:22.176Z,98177.66
2019-03-04T06:11:51.700Z,98154.55
2019-03-04T06:14:21.229Z,98173.66
2019-03-04T06:16:50.766Z,98192.23
2019-03-04T06:19:20.300Z,98182.55
2019-03-04T06:21:49.867Z,98185.47
2019-03-04T06:24:19.380Z,98167.29
2019-03-04T06:26:48.892Z,98157.88
2019-03-04T06:29:18.444Z,98138.02
2019-03-04T06:31:47.991Z,98161.17
2019-03-04T06:34:17.514Z,98155.87
2019-03-04T06:36:47.084Z,98132.72
2019-03-04T06:39:16.674Z,98143.09
2019-03-04T06:41:46.203Z,98141.05
2019-03-04T06:44:15.727Z,98141.77
2019-03-04T06:46:45.237Z,98149.13
2019-03-04T06:49:14.743Z,98150.02
2019-03-04T06:51:46.259Z,98147.84
2019-03-04T06:54:38.378Z,98129.90
2019-03-04T06:57:14.360Z,98120.77
2019-03-04T07:00:22.504Z,98113.73
2019-03-04T07:02:52.037Z,98099.51
2019-03-04T07:05:51.847Z,98104.72
2019-03-04T07:09:00.433Z,98109.84
2019-03-04T07:11:31.687Z,98121.38
2019-03-04T07:14:01.199Z,98101.06
2019-03-04T07:16:32.092Z,98092.17
2019-03-04T07:19:07.053Z,98079.84
2019-03-04T07:21:36.662Z,98069.54
2019-03-04T07:24:06.261Z,98055.05
2019-03-04T07:26:36.760Z,98053.20
2019-03-04T07:29:07.290Z,98034.36
2019-03-04T07:31:36.795Z,98042.63
2019-03-04T07:34:07.153Z,98031.89
2019-03-04T07:36:40.150Z,97996.08
2019-03-04T07:39:10.401Z,98023.70
2019-03-04T07:41:41.932Z,98005.92
2019-03-04T07:44:11.424Z,98024.77
2019-03-04T07:46:40.947Z,98068.24
2019-03-04T07:49:10.482Z,98063.45
2019-03-04T07:51:40.009Z,98235.38
2019-03-04T07:54:09.557Z,98264.68
2019-03-04T07:56:39.114Z,98281.47
2019-03-04T07:59:08.658Z,98290.06
2019-03-04T08:01:38.178Z,98265.78
2019-03-04T08:04:07.678Z,98269.56
2019-03-04T08:06:37.920Z,98257.48
2019-03-04T08:09:43.423Z,98246.83
2019-03-04T08:12:58.379Z,98259.81
2019-03-04T08:15:31.411Z,98230.59
2019-03-04T08:18:00.951Z,98241.78
2019-03-04T08:20:30.492Z,98247.34
2019-03-04T08:23:00.041Z,98213.08
2019-03-04T08:25:29.578Z,98207.44
2019-03-04T08:27:59.080Z,98207.30
2019-03-04T08:30:28.596Z,98215.22
2019-03-04T08:32:58.109Z,98220.22
2019-03-04T08:35:27.662Z,98208.66
2019-03-04T08:37:58.162Z,98201.03
2019-03-04T08:40:27.771Z,98202.45
2019-03-04T08:42:57.295Z,98204.08
2019-03-04T08:45:26.909Z,98184.14
2019-03-04T08:47:56.428Z,98182.08
2019-03-04T08:50:25.956Z,98178.98
2019-03-04T08:52:55.468Z,98199.73
2019-03-04T08:55:25.008Z,98222.17
2019-03-04T08:57:54.533Z,98211.91
2019-03-04T09:00:26.685Z,98222.47
2019-03-04T09:02:56.208Z,98220.42
2019-03-04T09:05:25.812Z,98219.80
2019-03-04T09:07:55.353Z,98204.47
2019-03-04T09:10:26.738Z,98221.43
2019-03-04T09:12:56.280Z,98220.23
2019-03-04T09:15:25.873Z,98231.92
2019-03-04T09:17:55.383Z,98221.17
2019-03-04T09:20:25.025Z,98209.61
2019-03-04T09:22:55.014Z,98230.89
2019-03-04T09:25:36.172Z,98218.23
2019-03-04T09:28:05.831Z,98218.03
2019-03-04T09:30:35.312Z,98227.23
2019-03-04T09:33:04.904Z,98213.66
2019-03-04T09:35:34.466Z,98219.98
2019-03-04T09:38:04.160Z,98219.38
2019-03-04T09:40:33.813Z,98219.64
2019-03-04T09:43:03.556Z,98209.80
2019-03-04T09:45:38.872Z,98135.74
2019-03-04T09:48:04.484Z,98221.22
2019-03-04T09:50:34.073Z,98228.33
2019-03-04T09:53:03.601Z,98224.36
2019-03-04T09:55:33.123Z,98217.19
2019-03-04T09:58:02.714Z,98212.40
2019-03-04T10:00:37.935Z,98191.94
2019-03-04T10:03:26.701Z,98197.08
2019-03-04T10:06:26.109Z,98193.13
2019-03-04T10:09:25.365Z,98186.08
2019-03-04T10:12:54.347Z,98095.91
2019-03-04T10:15:48.439Z,98172.48
2019-03-04T10:18:40.215Z,98186.50
2019-03-04T10:21:37.882Z,98172.36
2019-03-04T10:24:38.299Z,98169.90
2019-03-04T10:27:29.734Z,98175.41
2019-03-04T10:31:07.848Z,98183.83
2019-03-04T10:34:27.055Z,98166.94
2019-03-04T10:37:46.962Z,98157.88
2019-03-04T10:40:46.291Z,98153.34
2019-03-04T10:43:41.215Z,98158.25
2019-03-04T10:46:31.891Z,98169.89
2019-03-04T10:49:01.807Z,98153.62
2019-03-04T10:51:31.318Z,98099.66
2019-03-04T10:54:00.851Z,98151.99
2019-03-04T10:56:30.348Z,98165.89
2019-03-04T10:58:59.859Z,98150.59
2019-03-04T11:01:30.586Z,98151.07
2019-03-04T11:04:00.396Z,98150.81
2019-03-04T11:06:29.941Z,98147.15
2019-03-04T11:08:59.460Z,98145.06
2019-03-04T11:11:30.066Z,98136.84
2019-03-04T11:13:59.781Z,98150.48
2019-03-04T11:16:30.443Z,98145.58
2019-03-04T11:19:00.054Z,98177.02
2019-03-04T11:21:29.570Z,98212.72
2019-03-04T11:23:59.183Z,98254.27
2019-03-04T11:26:28.766Z,98242.16
2019-03-04T11:28:58.293Z,98236.20
2019-03-04T11:31:27.874Z,98230.40
2019-03-04T11:33:58.371Z,98229.16
2019-03-04T11:36:27.889Z,98226.94
2019-03-04T11:39:01.059Z,98238.21
2019-03-04T11:41:32.195Z,98226.09
2019-03-04T11:44:01.715Z,98217.63
2019-03-04T11:46:31.240Z,98204.67
2019-03-04T11:49:00.789Z,98195.09
2019-03-04T11:51:31.279Z,98201.14
2019-03-04T11:54:00.803Z,98180.45
2019-03-04T11:56:30.309Z,98201.78
2019-03-04T11:58:59.834Z,98189.45
2019-03-04T12:01:35.200Z,98194.76
2019-03-04T12:04:05.327Z,98186.08
2019-03-04T12:06:34.834Z,98185.10
2019-03-04T12:09:09.658Z,98183.85
2019-03-04T12:11:40.855Z,98198.30
2019-03-04T12:14:10.365Z,98192.93
2019-03-04T12:16:43.029Z,98180.36
2019-03-04T12:19:12.546Z,98199.81
2019-03-04T12:21:42.145Z,98276.44
2019-03-04T12:24:11.667Z,98295.59
2019-03-04T12:26:41.185Z,98294.55
2019-03-04T12:29:10.714Z,98313.20
2019-03-04T12:31:49.685Z,98300.25
2019-03-04T12:34:24.927Z,98295.38
2019-03-04T12:36:53.952Z,98292.67
2019-03-04T12:39:23.470Z,98299.16
2019-03-04T12:41:53.065Z,98315.02
2019-03-04T12:44:22.580Z,98329.25
2019-03-04T12:46:52.092Z,98331.70
2019-03-04T12:49:21.615Z,98331.36
2019-03-04T12:51:51.122Z,98342.53
2019-03-04T12:54:20.633Z,98340.70
2019-03-04T12:56:50.140Z,98341.48
2019-03-04T12:59:19.647Z,98341.59
2019-03-04T13:01:49.228Z,98338.26
2019-03-04T13:04:19.736Z,98334.51
2019-03-04T13:06:49.245Z,98336.47
2019-03-04T13:09:18.771Z,98335.77
2019-03-04T13:11:48.283Z,98356.84
2019-03-04T13:14:17.818Z,98366.28
2019-03-04T13:16:47.358Z,98375.11
2019-03-04T13:19:17.388Z,98384.17
2019-03-04T13:21:47.013Z,98387.99
2019-03-04T13:24:16.566Z,98386.78
2019-03-04T13:26:46.087Z,98405.98
2019-03-04T13:29:15.640Z,98396.42
2019-03-04T13:31:45.165Z,98403.27
2019-03-04T13:34:14.710Z,98411.52
2019-03-04T13:36:44.235Z,98412.56
2019-03-04T13:39:13.773Z,98421.39
2019-03-04T13:41:43.306Z,98430.44
2019-03-04T13:44:12.856Z,98435.83
2019-03-04T13:46:42.367Z,98449.92
2019-03-04T13:49:11.895Z,98441.17
2019-03-04T13:51:41.407Z,98435.09
2019-03-04T13:54:10.984Z,98429.94
2019-03-04T13:56:40.508Z,98439.67
2019-03-04T13:59:10.008Z,98441.77
2019-03-04T14:01:39.522Z,98459.02
2019-03-04T14:04:09.051Z,98464.17
2019-03-04T14:06:38.567Z,98477.32
2019-03-04T14:09:09.471Z,98474.33
2019-03-04T14:11:40.101Z,98479.20
2019-03-04T14:14:09.610Z,98484.52
2019-03-04T14:16:39.978Z,98484.09
2019-03-04T14:19:09.522Z,98487.70
2019-03-04T14:21:39.037Z,98485.51
2019-03-04T14:24:08.548Z,98483.45
2019-03-04T14:26:39.145Z,98503.82
2019-03-04T14:29:08.681Z,98519.40
2019-03-04T14:31:38.665Z,98517.50
2019-03-04T14:34:08.179Z,98521.33
2019-03-04T14:36:37.716Z,98514.45
2019-03-04T14:39:11.314Z,98525.91
2019-03-04T14:41:40.841Z,98522.41
2019-03-04T14:44:10.365Z,98541.02
2019-03-04T14:46:39.936Z,98537.01
2019-03-04T14:49:09.464Z,98543.78
2019-03-04T14:51:38.971Z,98557.34
2019-03-04T14:54:08.640Z,98544.91
2019-03-04T14:56:39.260Z,98548.95
2019-03-04T14:59:10.796Z,98551.80
2019-03-04T15:01:40.036Z,98550.31
2019-03-04T15:04:09.540Z,98555.09
2019-03-04T15:06:39.062Z,98568.50
2019-03-04T15:09:10.605Z,98583.67
2019-03-04T15:11:40.121Z,98576.39
2019-03-04T15:14:09.629Z,98574.13
2019-03-04T15:16:39.147Z,98591.05
2019-03-04T15:19:08.658Z,98580.05
2019-03-04T15:21:38.179Z,98604.52
2019-03-04T15:24:07.758Z,98591.55
2019-03-04T15:26:41.992Z,98589.11
2019-03-04T15:29:08.510Z,98604.77
2019-03-04T15:31:38.029Z,98603.50
2019-03-04T15:34:07.537Z,98598.26
2019-03-04T15:36:40.575Z,98594.58
2019-03-04T15:39:22.576Z,98601.99
2019-03-04T15:41:46.773Z,98608.63
2019-03-04T15:44:16.272Z,98619.75
2019-03-04T15:46:45.791Z,98627.81
2019-03-04T15:49:15.308Z,98623.14
2019-03-04T15:51:44.832Z,98615.33
2019-03-04T15:54:14.415Z,98620.27
2019-03-04T15:56:43.942Z,98626.73
2019-03-04T15:59:13.459Z,98641.34
2019-03-04T16:01:43.017Z,98643.37
2019-03-04T16:04:12.550Z,98645.02
2019-03-04T16:06:42.249Z,98658.89
2019-03-04T16:09:14.863Z,98659.95
2019-03-04T16:11:44.380Z,98662.54
2019-03-04T16:14:13.963Z,98678.62
2019-03-04T16:16:43.495Z,98667.22
2019-03-04T16:19:13.010Z,98690.92
2019-03-04T16:21:42.554Z,98684.39
2019-03-04T16:24:12.076Z,98686.60
2019-03-04T16:26:41.612Z,98697.36
2019-03-04T16:29:11.146Z,98709.50
2019-03-04T16:31:40.691Z,98717.22
2019-03-04T16:34:10.192Z,98724.16
2019-03-04T16:36:39.725Z,98730.95
2019-03-04T16:39:09.228Z,98740.94
2019-03-04T16:41:38.928Z,98737.94
2019-03-04T16:44:08.442Z,98754.97
2019-03-04T16:46:39.350Z,98751.16
2019-03-04T16:49:08.868Z,98754.19
2019-03-04T16:51:38.383Z,98761.76
2019-03-04T16:54:07.897Z,98765.61
2019-03-04T16:56:39.754Z,98771.42
2019-03-04T16:59:09.261Z,98785.97
2019-03-04T17:01:38.786Z,98792.66
2019-03-04T17:04:08.333Z,98792.35
2019-03-04T17:06:37.963Z,98799.28
2019-03-04T17:09:16.227Z,98806.07
2019-03-04T17:11:45.835Z,98813.39
2019-03-04T17:14:15.361Z,98819.84
2019-03-04T17:16:44.902Z,98818.20
2019-03-04T17:19:14.424Z,98821.17
2019-03-04T17:21:43.946Z,98835.64
2019-03-04T17:24:13.471Z,98831.38
2019-03-04T17:26:43.001Z,98827.94
2019-03-04T17:29:12.522Z,98834.67
2019-03-04T17:31:42.081Z,98850.44
2019-03-04T17:34:11.604Z,98855.50
2019-03-04T17:36:42.309Z,98854.16
2019-03-04T17:39:12.224Z,98871.33
2019-03-04T17:41:42.720Z,98864.50
2019-03-04T17:44:12.259Z,98892.88
2019-03-04T17:46:41.851Z,98904.30
2019-03-04T17:49:11.385Z,98900.05
2019-03-04T17:51:41.023Z,98906.88
2019-03-04T17:54:10.580Z,98910.23
2019-03-04T17:56:40.149Z,98920.44
2019-03-04T17:59:09.787Z,98924.25
2019-03-04T18:01:39.446Z,98924.66
2019-03-04T18:04:09.021Z,98936.06
2019-03-04T18:06:38.707Z,98946.70
2019-03-04T18:09:08.353Z,98940.80
2019-03-04T18:11:38.859Z,98953.52
2019-03-04T18:14:08.876Z,98951.81
2019-03-04T18:16:39.388Z,98959.47
2019-03-04T18:19:08.905Z,98949.25
2019-03-04T18:21:38.418Z,98964.16
2019-03-04T18:24:07.957Z,98974.29
2019-03-04T18:26:48.479Z,98967.13
2019-03-04T18:29:55.527Z,98987.89
2019-03-04T18:32:51.300Z,98979.86
2019-03-04T18:35:52.249Z,98995.12
2019-03-04T18:39:08.849Z,99006.55
2019-03-04T18:42:14.304Z,99006.14
2019-03-04T18:45:12.382Z,99014.18
2019-03-04T18:47:55.393Z,99020.10
2019-03-04T18:50:25.070Z,99021.81
2019-03-04T18:52:54.604Z,99021.34
2019-03-04T18:55:24.116Z,99010.35
2019-03-04T18:57:53.625Z,99029.01
2019-03-04T19:00:24.452Z,99041.29
2019-03-04T19:02:54.443Z,99039.59
2019-03-04T19:05:24.177Z,99052.69
2019-03-04T19:07:53.783Z,99050.63
2019-03-04T19:10:23.358Z,99059.05
2019-03-04T19:12:52.879Z,99053.52
2019-03-04T19:15:22.454Z,99050.52
2019-03-04T19:17:52.059Z,99057.75
2019-03-04T19:20:22.466Z,99061.56
2019-03-04T19:22:51.981Z,99064.08
2019-03-04T19:25:21.494Z,99054.31
2019-03-04T19:27:51.016Z,99071.69
2019-03-04T19:30:20.556Z,99070.00
2019-03-04T19:32:54.455Z,99077.06
2019-03-04T19:35:24.005Z,99077.11
2019-03-04T19:37:53.518Z,99077.88
2019-03-04T19:40:23.037Z,99081.74
2019-03-04T19:42:52.542Z,99085.20
2019-03-04T19:45:22.131Z,99081.83
2019-03-04T19:47:51.741Z,99092.86
2019-03-04T19:50:21.274Z,99096.25
2019-03-04T19:52:50.792Z,99102.08
2019-03-04T19:55:21.268Z,99095.26
2019-03-04T19:57:50.786Z,99096.20
2019-03-04T20:00:20.678Z,99097.00
2019-03-04T20:02:51.003Z,99113.95
2019-03-04T20:05:23.048Z,99105.50
2019-03-04T20:07:52.681Z,99110.11
2019-03-04T20:10:23.282Z,99102.16
2019-03-04T20:12:52.873Z,99111.42
2019-03-04T20:15:22.898Z,99115.57
2019-03-04T20:17:52.547Z,99115.32
2019-03-04T20:20:23.157Z,99113.17
2019-03-04T20:22:52.694Z,99119.00
2019-03-04T20:25:22.525Z,99111.24
2019-03-04T20:27:52.133Z,99121.94
2019-03-04T20:30:21.843Z,99116.53
2019-03-04T20:32:51.434Z,99119.38
2019-03-04T20:35:21.385Z,99127.51
2019-03-04T20:37:52.266Z,99120.79
2019-03-04T20:40:21.791Z,99116.87
2019-03-04T20:42:51.386Z,99124.86
2019-03-04T20:45:22.398Z,99127.55
2019-03-04T20:47:52.994Z,99134.78
2019-03-04T20:50:22.556Z,99136.45
2019-03-04T20:52:52.189Z,99139.37
2019-03-04T20:55:21.870Z,99144.29
2019-03-04T20:57:52.472Z,99147.64
2019-03-04T21:00:27.104Z,99145.69
2019-03-04T21:02:56.845Z,99145.71
2019-03-04T21:05:27.555Z,99152.86
2019-03-04T21:07:57.457Z,99146.00
2019-03-04T21:10:28.119Z,99152.91
2019-03-04T21:13:01.964Z,99148.66
2019-03-04T21:15:31.589Z,99152.92
2019-03-04T21:18:01.260Z,99150.07
2019-03-04T21:20:31.897Z,99158.47
2019-03-04T21:23:02.358Z,99160.53
2019-03-04T21:25:40.828Z,99157.63
2019-03-04T21:28:14.785Z,99170.40
2019-03-04T21:31:05.639Z,99169.08
2019-03-04T21:33:49.036Z,99173.66
2019-03-04T21:36:24.927Z,99180.02
2019-03-04T21:38:57.586Z,99180.58
2019-03-04T21:41:49.832Z,99191.96
2019-03-04T21:45:00.613Z,99181.44
2019-03-04T21:47:33.799Z,99186.92
2019-03-04T21:50:03.440Z,99194.59
2019-03-04T21:52:47.039Z,99203.50
2019-03-04T21:55:47.583Z,99194.17
2019-03-04T21:58:17.169Z,99204.30
2019-03-04T22:00:50.151Z,99205.46
2019-03-04T22:03:25.268Z,99200.96
2019-03-04T22:05:55.401Z,99202.73
2019-03-04T22:08:26.021Z,99211.62
2019-03-04T22:10:55.585Z,99208.59
2019-03-04T22:13:25.272Z,99205.70
2019-03-04T22:15:54.916Z,99201.92
2019-03-04T22:18:24.561Z,99218.84
2019-03-04T22:20:54.070Z,99199.36
2019-03-04T22:23:23.676Z,99209.08
2019-03-04T22:26:01.545Z,99200.21
2019-03-04T22:28:24.463Z,99205.76
2019-03-04T22:30:54.067Z,99203.63
2019-03-04T22:33:23.672Z,99195.53
2019-03-04T22:35:53.194Z,99200.99
2019-03-04T22:38:22.707Z,99194.27
2019-03-04T22:40:52.285Z,99203.94
2019-03-04T22:43:21.800Z,99194.19
2019-03-04T22:45:51.316Z,99214.40
2019-03-04T22:48:21.908Z,99210.31
2019-03-04T22:50:51.391Z,99213.67
2019-03-04T22:53:20.918Z,99209.89
2019-03-04T22:55:50.420Z,99212.94
2019-03-04T22:58:28.141Z,99221.28
2019-03-04T23:01:36.856Z,99215.41
2019-03-04T23:04:15.097Z,99217.14
2019-03-04T23:06:50.217Z,99217.98
2019-03-04T23:09:20.415Z,99214.16
2019-03-04T23:11:55.471Z,99230.61
2019-03-04T23:14:27.643Z,99232.00
2019-03-04T23:16:59.289Z,99225.19
2019-03-04T23:19:28.434Z,99225.53
2019-03-04T23:21:57.956Z,99233.64
2019-03-04T23:24:27.507Z,99224.33
2019-03-04T23:26:57.025Z,99229.86
2019-03-04T23:29:26.530Z,99225.26
2019-03-04T23:31:56.114Z,99232.00
2019-03-04T23:34:25.627Z,99226.46
2019-03-04T23:36:56.113Z,99230.23
2019-03-04T23:39:25.717Z,99229.30
2019-03-04T23:41:55.215Z,99233.64
2019-03-04T23:44:24.731Z,99232.42
2019-03-04T23:46:54.279Z,99225.17
2019-03-04T23:49:23.742Z,99227.77
2019-03-04T23:51:53.247Z,99230.63
2019-03-04T23:54:22.765Z,99232.09
2019-03-04T23:56:52.266Z,99232.42
2019-03-04T23:59:21.790Z,99217.33
