createdAt,value
2023-01-19T00:01:13.613Z,1.20
2023-01-19T00:03:59.410Z,1.22
2023-01-19T00:06:44.833Z,1.20
2023-01-19T00:09:33.403Z,1.21
2023-01-19T00:12:19.126Z,0.96
2023-01-19T00:15:06.725Z,1.34
2023-01-19T00:17:52.416Z,1.16
2023-01-19T00:20:39.302Z,1.34
2023-01-19T00:23:25.075Z,1.30
2023-01-19T00:26:11.118Z,1.04
2023-01-19T00:28:56.529Z,1.21
2023-01-19T00:31:43.112Z,1.08
2023-01-19T00:34:36.792Z,0.86
2023-01-19T00:37:22.925Z,0.90
2023-01-19T00:40:09.160Z,1.19
2023-01-19T00:42:55.854Z,1.01
2023-01-19T00:45:42.152Z,1.12
2023-01-19T00:48:29.547Z,0.98
2023-01-19T00:51:14.952Z,1.09
2023-01-19T00:54:04.983Z,1.10
2023-01-19T00:56:50.974Z,1.02
2023-01-19T00:59:37.044Z,0.66
2023-01-19T01:02:22.620Z,1.01
2023-01-19T01:05:09.692Z,1.00
2023-01-19T01:07:55.310Z,1.01
2023-01-19T01:10:41.437Z,1.02
2023-01-19T01:13:28.041Z,1.02
2023-01-19T01:16:17.330Z,1.12
2023-01-19T01:19:03.264Z,0.94
2023-01-19T01:21:49.458Z,1.06
2023-01-19T01:24:34.855Z,1.11
2023-01-19T01:27:20.881Z,0.97
2023-01-19T01:30:07.611Z,1.10
2023-01-19T01:32:53.794Z,1.18
2023-01-19T01:35:39.708Z,1.11
2023-01-19T01:38:25.681Z,0.78
2023-01-19T01:41:11.074Z,1.14
2023-01-19T01:44:02.362Z,1.16
2023-01-19T01:46:48.329Z,1.23
2023-01-19T01:49:34.328Z,0.94
2023-01-19T01:52:20.604Z,1.30
2023-01-19T01:55:07.234Z,1.35
2023-01-19T01:57:58.877Z,1.35
2023-01-19T02:01:03.461Z,0.99
2023-01-19T02:03:50.064Z,1.03
2023-01-19T02:06:54.710Z,1.15
2023-01-19T02:09:59.251Z,1.18
2023-01-19T02:13:03.720Z,1.03
2023-01-19T02:15:54.855Z,1.18
2023-01-19T02:18:41.201Z,0.98
2023-01-19T02:21:44.844Z,1.19
2023-01-19T02:24:30.668Z,0.82
2023-01-19T02:27:16.612Z,1.12
2023-01-19T02:30:03.807Z,1.20
2023-01-19T02:32:49.773Z,1.12
2023-01-19T02:35:38.004Z,1.06
2023-01-19T02:38:26.961Z,1.09
2023-01-19T02:41:16.976Z,1.10
2023-01-19T02:44:03.475Z,1.09
2023-01-19T02:46:49.539Z,0.97
2023-01-19T02:49:36.282Z,1.00
2023-01-19T02:52:22.656Z,0.82
2023-01-19T02:55:11.029Z,1.05
2023-01-19T02:58:12.227Z,0.75
2023-01-19T03:01:16.769Z,0.72
2023-01-19T03:04:12.415Z,1.06
2023-01-19T03:07:26.693Z,0.97
2023-01-19T03:10:31.076Z,0.94
2023-01-19T03:13:40.715Z,0.89
2023-01-19T03:16:42.019Z,0.93
2023-01-19T03:19:37.057Z,0.71
2023-01-19T03:22:27.194Z,1.02
2023-01-19T03:25:15.195Z,1.04
2023-01-19T03:28:02.177Z,1.10
2023-01-19T03:30:53.152Z,1.11
2023-01-19T03:33:41.313Z,1.18
2023-01-19T03:36:36.347Z,1.09
2023-01-19T03:39:24.238Z,0.93
2023-01-19T03:42:12.858Z,1.03
2023-01-19T03:45:00.027Z,1.07
2023-01-19T03:47:45.372Z,1.12
2023-01-19T03:50:31.949Z,0.76
2023-01-19T03:53:17.535Z,0.93
2023-01-19T03:56:03.855Z,1.14
2023-01-19T03:58:49.656Z,1.04
2023-01-19T04:01:35.897Z,1.05
2023-01-19T04:04:21.819Z,1.14
2023-01-19T04:07:09.765Z,1.16
2023-01-19T04:09:55.268Z,1.20
2023-01-19T04:12:41.190Z,1.25
2023-01-19T04:15:27.562Z,0.85
2023-01-19T04:18:13.386Z,1.09
2023-01-19T04:21:06.267Z,1.26
2023-01-19T04:23:53.287Z,1.22
2023-01-19T04:26:38.905Z,1.27
2023-01-19T04:29:25.018Z,1.22
2023-01-19T04:32:10.876Z,1.25
2023-01-19T04:34:56.631Z,1.19
2023-01-19T04:37:42.885Z,1.02
2023-01-19T04:40:28.821Z,1.06
2023-01-19T04:43:14.350Z,1.12
2023-01-19T04:46:00.161Z,0.87
2023-01-19T04:48:45.327Z,1.04
2023-01-19T04:51:31.388Z,1.16
2023-01-19T04:54:16.949Z,1.14
2023-01-19T04:57:02.661Z,0.98
2023-01-19T04:59:48.096Z,1.06
2023-01-19T05:02:34.581Z,0.90
2023-01-19T05:05:20.544Z,1.04
2023-01-19T05:08:06.488Z,0.95
2023-01-19T05:10:51.896Z,1.00
2023-01-19T05:13:37.638Z,0.91
2023-01-19T05:16:23.550Z,0.93
2023-01-19T05:19:09.481Z,0.88
2023-01-19T05:21:54.841Z,0.93
2023-01-19T05:24:40.629Z,0.99
2023-01-19T05:27:26.583Z,0.69
2023-01-19T05:30:13.554Z,0.68
2023-01-19T05:32:59.314Z,0.93
2023-01-19T05:35:45.569Z,0.97
2023-01-19T05:38:35.629Z,0.94
2023-01-19T05:41:21.655Z,0.67
2023-01-19T05:44:07.187Z,1.00
2023-01-19T05:46:53.028Z,1.03
2023-01-19T05:49:38.899Z,0.69
2023-01-19T05:52:25.383Z,1.04
2023-01-19T05:55:11.767Z,1.07
2023-01-19T05:57:57.474Z,1.06
2023-01-19T06:00:43.063Z,1.02
2023-01-19T06:03:28.906Z,0.97
2023-01-19T06:06:15.420Z,1.04
2023-01-19T06:09:01.688Z,0.73
2023-01-19T06:11:47.437Z,0.97
2023-01-19T06:14:33.232Z,1.05
2023-01-19T06:17:18.806Z,1.07
2023-01-19T06:20:05.420Z,1.04
2023-01-19T06:22:51.175Z,1.08
2023-01-19T06:25:36.834Z,1.08
2023-01-19T06:28:22.491Z,1.11
2023-01-19T06:31:08.538Z,1.13
2023-01-19T06:33:54.505Z,1.02
2023-01-19T06:36:40.427Z,1.07
2023-01-19T06:39:27.363Z,1.14
2023-01-19T06:42:13.427Z,1.12
2023-01-19T06:44:58.932Z,1.04
2023-01-19T06:47:47.714Z,0.81
2023-01-19T06:50:33.372Z,1.28
2023-01-19T06:53:22.654Z,1.27
2023-01-19T06:56:09.560Z,1.19
2023-01-19T06:58:55.635Z,1.15
2023-01-19T07:01:41.269Z,0.95
2023-01-19T07:04:27.575Z,1.02
2023-01-19T07:07:13.210Z,1.09
2023-01-19T07:09:59.276Z,1.16
2023-01-19T07:12:47.298Z,0.98
2023-01-19T07:15:33.607Z,1.07
2023-01-19T07:18:19.042Z,1.17
2023-01-19T07:21:05.551Z,1.06
2023-01-19T07:23:52.462Z,1.04
2023-01-19T07:26:38.222Z,0.93
2023-01-19T07:29:24.674Z,1.08
2023-01-19T07:32:10.703Z,1.08
2023-01-19T07:34:56.204Z,1.09
2023-01-19T07:37:41.956Z,0.93
2023-01-19T07:40:29.074Z,1.07
2023-01-19T07:43:15.639Z,1.15
2023-01-19T07:46:05.719Z,1.16
2023-01-19T07:48:51.934Z,1.15
2023-01-19T07:51:37.664Z,1.14
2023-01-19T07:54:23.815Z,1.16
2023-01-19T07:57:09.327Z,1.19
2023-01-19T07:59:54.957Z,1.17
2023-01-19T08:02:41.183Z,1.14
2023-01-19T08:05:29.249Z,1.27
2023-01-19T08:08:14.804Z,1.24
2023-01-19T08:11:00.849Z,1.24
2023-01-19T08:13:46.547Z,1.03
2023-01-19T08:16:32.361Z,1.08
2023-01-19T08:19:19.393Z,1.17
2023-01-19T08:22:06.099Z,0.93
2023-01-19T08:24:51.959Z,1.21
2023-01-19T08:27:38.318Z,1.23
2023-01-19T08:30:26.749Z,0.98
2023-01-19T08:33:13.886Z,1.27
2023-01-19T08:35:59.393Z,1.23
2023-01-19T08:38:46.224Z,1.09
2023-01-19T08:41:32.477Z,1.08
2023-01-19T08:44:18.462Z,1.06
2023-01-19T08:47:04.034Z,1.13
2023-01-19T08:49:49.779Z,0.99
2023-01-19T08:52:35.631Z,0.93
2023-01-19T08:55:21.603Z,1.09
2023-01-19T08:58:08.830Z,1.01
2023-01-19T09:00:56.104Z,1.12
2023-01-19T09:03:41.999Z,1.19
2023-01-19T09:06:28.516Z,0.90
2023-01-19T09:09:14.246Z,0.75
2023-01-19T09:11:59.880Z,1.12
2023-01-19T09:14:45.415Z,0.98
2023-01-19T09:17:31.404Z,0.94
2023-01-19T09:20:17.149Z,1.02
2023-01-19T09:23:03.545Z,0.98
2023-01-19T09:25:49.532Z,0.85
2023-01-19T09:28:35.572Z,0.73
2023-01-19T09:31:21.520Z,1.12
2023-01-19T09:34:07.525Z,1.10
2023-01-19T09:36:53.153Z,0.77
2023-01-19T09:39:38.807Z,0.95
2023-01-19T09:42:43.954Z,1.28
2023-01-19T09:45:35.897Z,1.28
2023-01-19T09:48:48.514Z,1.18
2023-01-19T09:51:40.776Z,1.13
2023-01-19T09:54:41.117Z,1.09
2023-01-19T09:57:27.682Z,1.20
2023-01-19T10:00:17.761Z,1.27
2023-01-19T10:03:16.358Z,1.30
2023-01-19T10:06:04.864Z,1.33
2023-01-19T10:09:22.769Z,1.44
2023-01-19T10:12:19.825Z,1.44
2023-01-19T10:15:40.920Z,1.33
2023-01-19T10:18:34.615Z,1.66
2023-01-19T10:21:23.606Z,1.63
2023-01-19T10:24:18.726Z,1.58
2023-01-19T10:27:11.201Z,1.58
2023-01-19T10:29:57.817Z,1.54
2023-01-19T10:32:44.558Z,1.28
2023-01-19T10:35:30.196Z,1.55
2023-01-19T10:38:19.882Z,1.71
2023-01-19T10:41:07.982Z,1.70
2023-01-19T10:44:05.444Z,1.67
2023-01-19T10:46:51.491Z,1.80
2023-01-19T10:49:42.863Z,1.52
2023-01-19T10:52:34.202Z,1.65
2023-01-19T10:55:40.341Z,1.83
2023-01-19T10:58:31.154Z,1.87
2023-01-19T11:01:21.930Z,1.88
2023-01-19T11:04:29.405Z,1.81
2023-01-19T11:07:33.002Z,1.82
2023-01-19T11:10:25.277Z,1.45
2023-01-19T11:13:13.331Z,1.69
2023-01-19T11:16:03.710Z,1.82
2023-01-19T11:18:52.519Z,1.66
2023-01-19T11:21:38.284Z,1.84
2023-01-19T11:24:24.755Z,1.84
2023-01-19T11:27:10.709Z,1.78
2023-01-19T11:30:05.311Z,1.54
2023-01-19T11:32:51.129Z,1.75
2023-01-19T11:35:41.395Z,1.85
2023-01-19T11:38:27.681Z,1.70
2023-01-19T11:41:20.733Z,1.86
2023-01-19T11:44:18.529Z,1.82
2023-01-19T11:47:06.793Z,1.83
2023-01-19T11:49:59.533Z,1.60
2023-01-19T11:52:53.526Z,1.70
2023-01-19T11:56:01.491Z,1.84
2023-01-19T11:58:47.507Z,1.60
2023-01-19T12:01:34.838Z,1.65
2023-01-19T12:04:27.611Z,1.87
2023-01-19T12:07:14.898Z,1.85
2023-01-19T12:10:16.687Z,1.99
2023-01-19T12:13:03.231Z,1.96
2023-01-19T12:16:12.944Z,1.92
2023-01-19T12:19:05.537Z,1.62
2023-01-19T12:21:52.574Z,1.82
2023-01-19T12:24:47.449Z,1.87
2023-01-19T12:27:41.608Z,1.71
2023-01-19T12:30:30.800Z,1.16
2023-01-19T12:33:23.046Z,1.86
2023-01-19T12:36:30.037Z,1.85
2023-01-19T12:39:21.473Z,1.19
2023-01-19T12:42:21.337Z,1.59
2023-01-19T12:45:37.557Z,1.75
2023-01-19T12:48:25.941Z,1.72
2023-01-19T12:51:23.606Z,1.43
2023-01-19T12:54:21.196Z,1.65
2023-01-19T12:57:23.637Z,1.67
2023-01-19T13:00:21.626Z,1.43
2023-01-19T13:03:19.620Z,1.66
2023-01-19T13:06:06.270Z,1.22
2023-01-19T13:09:02.603Z,1.12
2023-01-19T13:12:15.699Z,1.65
2023-01-19T13:15:22.083Z,1.65
2023-01-19T13:18:09.697Z,1.47
2023-01-19T13:21:10.628Z,1.69
2023-01-19T13:24:03.873Z,1.30
2023-01-19T13:27:01.106Z,1.71
2023-01-19T13:29:51.984Z,1.69
2023-01-19T13:32:41.375Z,1.27
2023-01-19T13:35:32.572Z,1.06
2023-01-19T13:38:22.593Z,1.18
2023-01-19T13:41:13.224Z,1.54
2023-01-19T13:44:08.756Z,1.57
2023-01-19T13:46:59.975Z,1.14
2023-01-19T13:49:46.937Z,1.84
2023-01-19T13:52:37.734Z,1.88
2023-01-19T13:55:28.409Z,1.84
2023-01-19T13:58:23.824Z,1.54
2023-01-19T14:01:29.099Z,1.60
2023-01-19T14:04:34.257Z,1.73
2023-01-19T14:07:26.452Z,1.41
2023-01-19T14:10:15.489Z,1.84
2023-01-19T14:13:06.739Z,1.47
2023-01-19T14:15:56.775Z,1.81
2023-01-19T14:18:43.909Z,1.35
2023-01-19T14:21:50.373Z,1.68
2023-01-19T14:24:37.380Z,1.21
2023-01-19T14:27:24.834Z,1.50
2023-01-19T14:30:25.764Z,1.44
2023-01-19T14:33:44.299Z,1.66
2023-01-19T14:36:36.295Z,1.63
2023-01-19T14:39:33.512Z,1.37
2023-01-19T14:42:26.931Z,1.10
2023-01-19T14:45:34.694Z,1.54
2023-01-19T14:48:22.588Z,1.55
2023-01-19T14:51:22.939Z,1.42
2023-01-19T14:54:17.328Z,1.12
2023-01-19T14:57:17.141Z,0.76
2023-01-19T15:00:17.762Z,0.53
2023-01-19T15:03:06.468Z,0.99
2023-01-19T15:06:04.566Z,1.24
2023-01-19T15:08:56.271Z,0.75
2023-01-19T15:11:51.024Z,0.65
2023-01-19T15:14:36.689Z,1.23
2023-01-19T15:17:25.857Z,0.77
2023-01-19T15:20:20.784Z,0.84
2023-01-19T15:23:14.136Z,0.86
2023-01-19T15:26:03.280Z,1.05
2023-01-19T15:28:56.237Z,0.76
2023-01-19T15:31:44.306Z,1.11
2023-01-19T15:34:44.583Z,0.65
2023-01-19T15:37:36.561Z,0.83
2023-01-19T15:40:31.452Z,0.84
2023-01-19T15:43:17.744Z,1.06
2023-01-19T15:46:07.540Z,0.43
2023-01-19T15:48:54.204Z,0.71
2023-01-19T15:51:43.882Z,0.54
2023-01-19T15:54:33.946Z,1.05
2023-01-19T15:57:21.855Z,1.01
2023-01-19T16:00:11.486Z,1.04
2023-01-19T16:03:05.813Z,0.77
2023-01-19T16:05:52.524Z,1.14
2023-01-19T16:08:43.340Z,0.57
2023-01-19T16:11:33.553Z,0.96
2023-01-19T16:14:20.008Z,0.64
2023-01-19T16:17:07.730Z,0.81
2023-01-19T16:19:58.439Z,0.68
2023-01-19T16:22:44.953Z,0.93
2023-01-19T16:25:33.580Z,0.79
2023-01-19T16:28:25.759Z,0.50
2023-01-19T16:31:12.389Z,0.90
2023-01-19T16:34:01.717Z,0.37
2023-01-19T16:36:50.496Z,0.43
2023-01-19T16:39:36.837Z,0.04
2023-01-19T16:42:29.092Z,0.53
2023-01-19T16:45:20.272Z,0.49
2023-01-19T16:48:14.171Z,0.75
2023-01-19T16:51:06.808Z,0.72
2023-01-19T16:53:55.140Z,0.76
2023-01-19T16:56:46.187Z,0.42
2023-01-19T16:59:32.780Z,0.26
2023-01-19T17:02:19.823Z,0.29
2023-01-19T17:05:10.245Z,0.77
2023-01-19T17:08:00.147Z,0.75
2023-01-19T17:10:49.644Z,0.54
2023-01-19T17:13:38.261Z,0.77
2023-01-19T17:16:26.263Z,-0.05
2023-01-19T17:19:17.692Z,-0.05
2023-01-19T17:22:07.200Z,0.47
2023-01-19T17:24:53.831Z,-0.24
2023-01-19T17:27:43.296Z,-0.18
2023-01-19T17:30:30.209Z,-0.31
2023-01-19T17:33:26.414Z,-0.26
2023-01-19T17:36:38.438Z,-0.06
2023-01-19T17:39:45.154Z,0.28
2023-01-19T17:48:26.640Z,-0.62
2023-01-19T17:52:37.591Z,-0.67
2023-01-19T18:05:31.279Z,-0.43
2023-01-19T18:08:17.042Z,-0.23
2023-01-19T18:11:03.286Z,-0.37
2023-01-19T18:13:50.718Z,-0.42
2023-01-19T18:16:36.868Z,-0.46
2023-01-19T18:19:23.559Z,-0.50
2023-01-19T18:22:10.671Z,-0.84
2023-01-19T18:24:59.414Z,-0.67
2023-01-19T18:27:46.272Z,-0.81
2023-01-19T18:30:34.967Z,-0.73
2023-01-19T18:33:21.157Z,-0.79
2023-01-19T18:36:08.270Z,-0.97
2023-01-19T18:38:54.113Z,-0.93
2023-01-19T18:41:42.314Z,-1.03
2023-01-19T18:44:28.888Z,-1.22
2023-01-19T18:47:15.012Z,-1.42
2023-01-19T18:50:01.143Z,-1.22
2023-01-19T18:52:47.820Z,-1.23
2023-01-19T18:55:36.422Z,-1.33
2023-01-19T18:58:23.120Z,-1.24
2023-01-19T19:01:24.792Z,-1.49
2023-01-19T19:04:10.594Z,-1.28
2023-01-19T19:06:56.594Z,-1.43
2023-01-19T19:09:42.309Z,-1.18
2023-01-19T19:12:28.900Z,-1.09
2023-01-19T19:15:16.813Z,-1.34
2023-01-19T19:18:13.534Z,-1.72
2023-01-19T19:21:16.892Z,-1.86
2023-01-19T19:24:17.115Z,-1.14
2023-01-19T19:27:06.676Z,-1.93
2023-01-19T19:29:57.598Z,-1.23
2023-01-19T19:33:17.746Z,-1.59
2023-01-19T19:36:06.820Z,-1.44
2023-01-19T19:38:52.973Z,-1.38
2023-01-19T19:41:39.064Z,-1.35
2023-01-19T19:44:24.950Z,-1.31
2023-01-19T19:47:11.120Z,-1.61
2023-01-19T19:49:57.028Z,-1.33
2023-01-19T19:52:43.455Z,-1.34
2023-01-19T19:55:29.576Z,-1.30
2023-01-19T19:58:16.230Z,-1.42
2023-01-19T20:01:18.092Z,-1.50
2023-01-19T20:04:09.479Z,-1.29
2023-01-19T20:06:55.319Z,-1.39
2023-01-19T20:09:41.935Z,-1.59
2023-01-19T20:12:27.632Z,-1.51
2023-01-19T20:15:14.024Z,-1.54
2023-01-19T20:17:59.821Z,-1.61
2023-01-19T20:20:46.441Z,-1.65
2023-01-19T20:23:34.267Z,-1.65
2023-01-19T20:26:25.290Z,-1.59
2023-01-19T20:29:12.008Z,-1.64
2023-01-19T20:31:58.228Z,-1.90
2023-01-19T20:34:44.652Z,-1.86
2023-01-19T20:37:30.733Z,-1.80
2023-01-19T20:40:17.208Z,-1.87
2023-01-19T20:43:03.672Z,-1.94
2023-01-19T20:45:51.882Z,-2.09
2023-01-19T20:48:39.319Z,-2.01
2023-01-19T20:51:27.033Z,-2.04
2023-01-19T20:54:15.933Z,-2.43
2023-01-19T20:57:01.625Z,-2.05
2023-01-19T20:59:47.600Z,-2.01
2023-01-19T21:02:33.189Z,-2.05
2023-01-19T21:05:20.008Z,-2.14
2023-01-19T21:08:06.375Z,-2.52
2023-01-19T21:10:56.385Z,-2.23
2023-01-19T21:13:42.324Z,-2.26
2023-01-19T21:16:30.539Z,-2.14
2023-01-19T21:19:17.235Z,-2.22
2023-01-19T21:22:03.467Z,-2.47
2023-01-19T21:24:49.484Z,-2.51
2023-01-19T21:27:35.577Z,-2.53
2023-01-19T21:30:21.761Z,-2.41
2023-01-19T21:33:07.947Z,-2.43
2023-01-19T21:35:57.770Z,-2.43
2023-01-19T21:38:44.022Z,-2.58
2023-01-19T21:41:30.628Z,-2.52
2023-01-19T21:44:16.690Z,-2.54
2023-01-19T21:47:02.362Z,-2.59
2023-01-19T21:49:48.551Z,-2.66
2023-01-19T21:52:34.216Z,-2.71
2023-01-19T21:55:20.318Z,-2.61
2023-01-19T21:58:06.503Z,-2.66
2023-01-19T22:01:02.256Z,-2.86
2023-01-19T22:03:48.044Z,-2.75
2023-01-19T22:06:33.949Z,-2.75
2023-01-19T22:09:19.379Z,-2.82
2023-01-19T22:12:06.013Z,-2.90
2023-01-19T22:14:52.332Z,-2.83
2023-01-19T22:17:38.723Z,-2.78
2023-01-19T22:20:24.530Z,-2.74
2023-01-19T22:23:10.770Z,-3.29
2023-01-19T22:26:01.192Z,-3.07
2023-01-19T22:28:47.585Z,-3.12
2023-01-19T22:31:34.666Z,-3.20
2023-01-19T22:34:20.404Z,-3.10
2023-01-19T22:37:06.447Z,-3.15
2023-01-19T22:39:53.301Z,-3.10
2023-01-19T22:42:39.143Z,-3.23
2023-01-19T22:45:25.171Z,-3.11
2023-01-19T22:48:11.077Z,-3.13
2023-01-19T22:50:57.557Z,-3.23
2023-01-19T22:53:43.353Z,-2.87
2023-01-19T22:56:30.918Z,-2.77
2023-01-19T22:59:16.628Z,-2.74
2023-01-19T23:02:02.501Z,-2.68
2023-01-19T23:04:48.273Z,-2.57
2023-01-19T23:07:34.513Z,-2.54
2023-01-19T23:10:20.244Z,-2.55
2023-01-19T23:13:06.230Z,-2.66
2023-01-19T23:15:51.815Z,-2.64
2023-01-19T23:18:37.982Z,-2.63
2023-01-19T23:21:25.971Z,-2.65
2023-01-19T23:24:12.335Z,-2.60
2023-01-19T23:26:57.804Z,-2.63
2023-01-19T23:29:44.134Z,-2.78
2023-01-19T23:32:30.216Z,-2.71
2023-01-19T23:35:16.493Z,-2.93
2023-01-19T23:38:01.823Z,-2.81
2023-01-19T23:40:48.391Z,-2.94
2023-01-19T23:43:33.993Z,-2.84
2023-01-19T23:46:20.834Z,-2.72
2023-01-19T23:49:06.773Z,-2.74
2023-01-19T23:51:53.221Z,-2.60
2023-01-19T23:54:39.091Z,-2.70
2023-01-19T23:57:24.747Z,-2.57
