createdAt,value
2023-04-26T00:02:16.140Z,5.90
2023-04-26T00:04:46.638Z,5.90
2023-04-26T00:07:16.558Z,5.90
2023-04-26T00:09:48.557Z,5.80
2023-04-26T00:12:18.279Z,5.80
2023-04-26T00:14:47.765Z,5.80
2023-04-26T00:17:17.567Z,5.70
2023-04-26T00:19:47.267Z,5.70
2023-04-26T00:22:17.463Z,5.70
2023-04-26T00:24:48.455Z,5.60
2023-04-26T00:27:18.793Z,5.60
2023-04-26T00:29:48.081Z,5.60
2023-04-26T00:32:17.867Z,5.60
2023-04-26T00:34:47.328Z,5.60
2023-04-26T00:37:17.104Z,5.50
2023-04-26T00:39:48.350Z,5.60
2023-04-26T00:42:19.781Z,5.60
2023-04-26T00:44:50.644Z,5.70
2023-04-26T00:47:19.958Z,5.70
2023-04-26T00:49:49.496Z,5.60
2023-04-26T00:52:19.454Z,5.70
2023-04-26T00:54:51.638Z,5.70
2023-04-26T00:57:21.719Z,5.60
2023-04-26T00:59:51.696Z,5.70
2023-04-26T01:02:21.962Z,5.70
2023-04-26T01:04:51.999Z,5.70
2023-04-26T01:07:22.171Z,5.80
2023-04-26T01:09:53.976Z,5.80
2023-04-26T01:12:25.100Z,5.80
2023-04-26T01:14:55.712Z,5.90
2023-04-26T01:17:26.238Z,5.80
2023-04-26T01:19:55.762Z,5.80
2023-04-26T01:22:26.050Z,5.80
2023-04-26T01:24:58.346Z,5.90
2023-04-26T01:27:28.229Z,5.90
2023-04-26T01:29:57.472Z,5.90
2023-04-26T01:32:27.362Z,5.90
2023-04-26T01:34:56.779Z,5.90
2023-04-26T01:37:26.751Z,5.90
2023-04-26T01:39:57.784Z,5.90
2023-04-26T01:42:27.635Z,5.90
2023-04-26T01:44:57.325Z,5.90
2023-04-26T01:47:27.946Z,5.90
2023-04-26T01:49:57.295Z,5.90
2023-04-26T01:52:27.304Z,5.90
2023-04-26T01:54:58.217Z,5.90
2023-04-26T01:57:27.827Z,5.90
2023-04-26T01:59:57.114Z,5.90
2023-04-26T02:02:27.608Z,5.90
2023-04-26T02:04:56.937Z,5.90
2023-04-26T02:07:27.634Z,5.90
2023-04-26T02:09:58.428Z,5.90
2023-04-26T02:12:28.132Z,5.90
2023-04-26T02:14:57.509Z,6.00
2023-04-26T02:17:29.528Z,6.00
2023-04-26T02:19:59.035Z,5.90
2023-04-26T02:22:28.718Z,5.90
2023-04-26T02:24:59.858Z,5.90
2023-04-26T02:27:30.070Z,5.90
2023-04-26T02:29:59.900Z,6.00
2023-04-26T02:32:30.064Z,6.00
2023-04-26T02:34:59.609Z,6.00
2023-04-26T02:37:29.565Z,6.00
2023-04-26T02:40:00.470Z,6.00
2023-04-26T02:42:30.668Z,6.00
2023-04-26T02:45:00.219Z,6.00
2023-04-26T02:47:30.035Z,6.00
2023-04-26T02:49:59.276Z,6.00
2023-04-26T02:52:28.963Z,6.00
2023-04-26T02:54:59.879Z,6.00
2023-04-26T02:57:29.690Z,5.90
2023-04-26T02:59:59.830Z,5.90
2023-04-26T03:02:29.768Z,5.90
2023-04-26T03:04:59.395Z,5.80
2023-04-26T03:07:29.004Z,5.80
2023-04-26T03:09:59.856Z,5.80
2023-04-26T03:12:30.249Z,5.90
2023-04-26T03:14:59.789Z,5.80
2023-04-26T03:17:29.454Z,5.80
2023-04-26T03:20:00.547Z,5.80
2023-04-26T03:22:31.806Z,5.80
2023-04-26T03:25:02.687Z,5.90
2023-04-26T03:27:32.894Z,5.90
2023-04-26T03:30:04.357Z,5.80
2023-04-26T03:32:34.242Z,5.80
2023-04-26T03:35:04.889Z,5.80
2023-04-26T03:37:34.751Z,5.80
2023-04-26T03:40:08.680Z,5.80
2023-04-26T03:42:38.601Z,5.80
2023-04-26T03:45:09.423Z,5.80
2023-04-26T03:47:38.848Z,5.80
2023-04-26T03:50:10.082Z,5.80
2023-04-26T03:52:39.915Z,5.80
2023-04-26T03:55:12.154Z,5.80
2023-04-26T03:57:41.912Z,5.90
2023-04-26T04:00:14.614Z,5.80
2023-04-26T04:02:45.145Z,5.80
2023-04-26T04:05:14.841Z,5.80
2023-04-26T04:07:44.744Z,5.80
2023-04-26T04:10:16.648Z,5.70
2023-04-26T04:12:46.452Z,5.80
2023-04-26T04:15:16.517Z,5.70
2023-04-26T04:17:46.541Z,5.70
2023-04-26T04:20:16.320Z,5.70
2023-04-26T04:22:46.940Z,5.70
2023-04-26T04:25:17.872Z,5.70
2023-04-26T04:27:47.648Z,5.70
2023-04-26T04:30:17.532Z,5.70
2023-04-26T04:32:47.385Z,5.70
2023-04-26T04:35:17.231Z,5.70
2023-04-26T04:37:47.090Z,5.70
2023-04-26T04:40:18.350Z,5.70
2023-04-26T04:42:47.942Z,5.60
2023-04-26T04:45:17.904Z,5.70
2023-04-26T04:47:47.888Z,5.70
2023-04-26T04:50:17.279Z,5.70
2023-04-26T04:52:47.097Z,5.80
2023-04-26T04:55:18.207Z,5.80
2023-04-26T04:57:48.221Z,5.80
2023-04-26T05:00:18.734Z,5.80
2023-04-26T05:02:49.424Z,5.80
2023-04-26T05:05:19.563Z,5.80
2023-04-26T05:07:49.419Z,5.80
2023-04-26T05:10:20.234Z,5.80
2023-04-26T05:12:50.261Z,5.80
2023-04-26T05:15:19.797Z,5.80
2023-04-26T05:17:49.799Z,5.80
2023-04-26T05:20:19.512Z,5.80
2023-04-26T05:22:49.650Z,5.90
2023-04-26T05:25:22.452Z,5.90
2023-04-26T05:27:53.274Z,6.00
2023-04-26T05:30:22.705Z,6.00
2023-04-26T05:32:52.301Z,6.00
2023-04-26T05:35:21.993Z,6.10
2023-04-26T05:37:52.452Z,6.10
2023-04-26T05:40:23.175Z,6.10
2023-04-26T05:42:53.118Z,6.10
2023-04-26T05:45:22.691Z,6.10
2023-04-26T05:47:52.925Z,6.10
2023-04-26T05:50:22.263Z,6.10
2023-04-26T05:52:51.953Z,6.20
2023-04-26T05:55:24.201Z,6.30
2023-04-26T05:57:53.902Z,6.40
2023-04-26T06:00:24.636Z,6.50
2023-04-26T06:02:54.550Z,6.60
2023-04-26T06:05:24.497Z,6.50
2023-04-26T06:07:55.033Z,6.50
2023-04-26T06:10:26.204Z,6.50
2023-04-26T06:12:55.841Z,6.40
2023-04-26T06:15:25.225Z,6.30
2023-04-26T06:17:55.184Z,6.30
2023-04-26T06:20:24.913Z,6.40
2023-04-26T06:22:54.730Z,6.40
2023-04-26T06:25:25.583Z,6.40
2023-04-26T06:27:55.952Z,6.50
2023-04-26T06:30:25.220Z,6.50
2023-04-26T06:32:54.957Z,6.50
2023-04-26T06:35:25.564Z,6.50
2023-04-26T06:37:55.043Z,6.60
2023-04-26T06:40:26.141Z,6.50
2023-04-26T06:42:57.136Z,6.60
2023-04-26T06:45:26.472Z,6.80
2023-04-26T06:47:57.486Z,6.70
2023-04-26T06:50:27.062Z,6.70
2023-04-26T06:52:57.051Z,6.60
2023-04-26T06:55:27.855Z,6.70
2023-04-26T06:57:58.479Z,6.90
2023-04-26T07:00:28.380Z,6.90
2023-04-26T07:02:59.106Z,7.00
2023-04-26T07:05:28.705Z,7.00
2023-04-26T07:07:58.576Z,6.90
2023-04-26T07:10:29.691Z,6.80
2023-04-26T07:12:59.392Z,6.90
2023-04-26T07:15:29.569Z,7.10
2023-04-26T07:17:59.289Z,7.40
2023-04-26T07:20:29.083Z,7.00
2023-04-26T07:22:58.921Z,6.90
2023-04-26T07:25:29.782Z,6.90
2023-04-26T07:27:59.713Z,7.00
2023-04-26T07:30:29.457Z,7.00
2023-04-26T07:32:59.304Z,7.00
2023-04-26T07:35:28.984Z,7.10
2023-04-26T07:37:59.148Z,7.20
2023-04-26T07:40:30.097Z,7.20
2023-04-26T07:42:59.752Z,7.20
2023-04-26T07:45:29.017Z,7.20
2023-04-26T07:47:58.707Z,7.10
2023-04-26T07:50:28.000Z,7.10
2023-04-26T07:52:57.745Z,7.20
2023-04-26T07:55:27.251Z,7.10
2023-04-26T07:57:58.457Z,6.90
2023-04-26T08:00:28.095Z,6.90
2023-04-26T08:02:58.025Z,7.00
2023-04-26T08:05:28.046Z,7.00
2023-04-26T08:07:57.959Z,7.10
2023-04-26T08:10:27.277Z,7.30
2023-04-26T08:13:03.431Z,7.30
2023-04-26T08:15:32.838Z,7.20
2023-04-26T08:18:02.755Z,7.10
2023-04-26T08:20:32.992Z,7.00
2023-04-26T08:23:02.650Z,6.90
2023-04-26T08:25:32.055Z,6.80
2023-04-26T08:28:03.624Z,6.70
2023-04-26T08:30:32.971Z,6.70
2023-04-26T08:33:02.993Z,6.60
2023-04-26T08:35:32.597Z,6.60
2023-04-26T08:38:02.453Z,6.50
2023-04-26T08:40:33.194Z,6.50
2023-04-26T08:43:04.532Z,6.50
2023-04-26T08:45:34.620Z,6.70
2023-04-26T08:48:09.555Z,6.90
2023-04-26T08:50:40.469Z,7.00
2023-04-26T08:53:11.027Z,7.10
2023-04-26T08:55:41.426Z,7.10
2023-04-26T08:58:13.966Z,7.20
2023-04-26T09:00:46.178Z,7.10
2023-04-26T09:03:17.020Z,7.10
2023-04-26T09:05:46.991Z,7.00
2023-04-26T09:08:18.901Z,6.90
2023-04-26T09:10:48.770Z,6.90
2023-04-26T09:13:19.899Z,7.10
2023-04-26T09:15:49.970Z,7.10
2023-04-26T09:18:21.286Z,7.00
2023-04-26T09:21:06.332Z,7.00
2023-04-26T09:23:37.086Z,6.90
2023-04-26T09:26:19.929Z,7.00
2023-04-26T09:28:52.016Z,7.10
2023-04-26T09:31:40.363Z,7.10
2023-04-26T09:34:11.147Z,7.10
2023-04-26T09:36:50.852Z,6.90
2023-04-26T09:39:34.383Z,6.80
2023-04-26T09:42:05.058Z,6.80
2023-04-26T09:44:36.551Z,6.90
2023-04-26T09:47:07.597Z,6.80
2023-04-26T09:49:48.996Z,6.80
2023-04-26T09:52:18.558Z,6.90
2023-04-26T09:54:49.878Z,6.90
2023-04-26T09:57:20.067Z,7.00
2023-04-26T09:59:54.760Z,6.80
2023-04-26T10:02:26.591Z,6.60
2023-04-26T10:04:57.606Z,6.50
2023-04-26T10:07:27.841Z,6.50
2023-04-26T10:10:00.201Z,6.30
2023-04-26T10:12:30.499Z,6.10
2023-04-26T10:15:02.191Z,6.20
2023-04-26T10:17:32.678Z,6.10
2023-04-26T10:20:06.092Z,6.10
2023-04-26T10:22:38.771Z,6.20
2023-04-26T10:25:11.731Z,6.40
2023-04-26T10:27:51.992Z,6.30
2023-04-26T10:30:26.845Z,6.40
2023-04-26T10:33:16.927Z,6.60
2023-04-26T10:36:07.636Z,7.10
2023-04-26T10:38:38.146Z,7.20
2023-04-26T10:41:30.718Z,7.20
2023-04-26T10:44:01.835Z,7.10
2023-04-26T10:46:53.856Z,7.00
2023-04-26T10:49:26.573Z,7.30
2023-04-26T10:52:13.739Z,7.40
2023-04-26T10:54:50.175Z,7.40
2023-04-26T10:57:21.921Z,7.40
2023-04-26T11:00:10.964Z,7.40
2023-04-26T11:02:56.237Z,7.30
2023-04-26T11:05:56.478Z,7.50
2023-04-26T11:08:32.138Z,7.60
2023-04-26T11:11:09.595Z,8.80
2023-04-26T11:13:40.490Z,7.60
2023-04-26T11:16:11.424Z,7.60
2023-04-26T11:18:44.376Z,7.50
2023-04-26T11:21:18.147Z,7.40
2023-04-26T11:23:55.752Z,7.40
2023-04-26T11:26:26.165Z,7.30
2023-04-26T11:28:55.895Z,7.20
2023-04-26T11:31:27.841Z,7.20
2023-04-26T11:34:02.597Z,7.20
2023-04-26T11:36:33.304Z,7.60
2023-04-26T11:39:02.984Z,7.90
2023-04-26T11:41:32.386Z,8.00
2023-04-26T11:44:02.134Z,8.20
2023-04-26T11:46:32.080Z,8.10
2023-04-26T11:49:03.354Z,8.20
2023-04-26T11:51:32.931Z,8.30
2023-04-26T11:54:03.660Z,8.60
2023-04-26T11:56:33.005Z,9.30
2023-04-26T11:59:02.677Z,10.20
2023-04-26T12:01:33.510Z,10.90
2023-04-26T12:04:05.399Z,11.30
2023-04-26T12:06:44.276Z,11.00
2023-04-26T12:09:14.486Z,10.20
2023-04-26T12:11:49.341Z,10.10
2023-04-26T12:14:18.936Z,10.60
2023-04-26T12:16:49.001Z,10.00
2023-04-26T12:19:25.783Z,9.50
2023-04-26T12:21:56.153Z,9.80
2023-04-26T12:24:27.252Z,10.60
2023-04-26T12:26:56.680Z,11.30
2023-04-26T12:29:26.548Z,11.80
2023-04-26T12:31:56.028Z,11.70
2023-04-26T12:34:27.700Z,10.40
2023-04-26T12:36:56.708Z,9.70
2023-04-26T12:39:26.475Z,9.00
2023-04-26T12:41:56.269Z,8.90
2023-04-26T12:44:26.603Z,8.80
2023-04-26T12:46:56.141Z,8.80
2023-04-26T12:49:27.211Z,9.10
2023-04-26T12:51:56.620Z,9.80
2023-04-26T12:54:27.223Z,10.30
2023-04-26T12:56:56.683Z,10.40
2023-04-26T12:59:26.639Z,10.90
2023-04-26T13:01:56.186Z,11.40
2023-04-26T13:04:28.089Z,11.10
2023-04-26T13:06:57.969Z,10.70
2023-04-26T13:09:27.771Z,10.40
2023-04-26T13:11:57.224Z,10.30
2023-04-26T13:14:27.332Z,10.80
2023-04-26T13:16:56.970Z,10.50
2023-04-26T13:19:28.198Z,10.50
2023-04-26T13:21:57.092Z,10.40
2023-04-26T13:24:27.164Z,10.90
2023-04-26T13:26:56.600Z,11.80
2023-04-26T13:29:27.073Z,11.40
2023-04-26T13:31:56.489Z,11.60
2023-04-26T13:34:27.809Z,11.00
2023-04-26T13:36:58.515Z,10.60
2023-04-26T13:39:29.783Z,10.60
2023-04-26T13:42:00.181Z,10.90
2023-04-26T13:44:30.516Z,11.80
2023-04-26T13:47:00.380Z,11.70
2023-04-26T13:49:32.227Z,11.10
2023-04-26T13:52:01.579Z,10.20
2023-04-26T13:54:31.243Z,9.80
2023-04-26T13:57:00.588Z,9.30
2023-04-26T13:59:30.394Z,9.30
2023-04-26T14:01:59.928Z,9.40
2023-04-26T14:04:31.482Z,10.00
2023-04-26T14:07:01.019Z,10.60
2023-04-26T14:09:30.627Z,11.10
2023-04-26T14:12:07.863Z,11.30
2023-04-26T14:14:38.823Z,11.20
2023-04-26T14:17:08.366Z,11.60
2023-04-26T14:19:39.445Z,11.80
2023-04-26T14:22:10.307Z,11.70
2023-04-26T14:24:40.400Z,12.10
2023-04-26T14:27:10.537Z,12.00
2023-04-26T14:29:39.853Z,12.40
2023-04-26T14:32:09.750Z,12.60
2023-04-26T14:34:40.936Z,12.90
2023-04-26T14:37:11.109Z,12.80
2023-04-26T14:39:40.427Z,12.40
2023-04-26T14:42:10.167Z,12.20
2023-04-26T14:44:39.579Z,12.50
2023-04-26T14:47:09.217Z,13.10
2023-04-26T14:49:40.104Z,11.80
2023-04-26T14:52:09.748Z,11.20
2023-04-26T14:54:42.438Z,11.30
2023-04-26T14:57:12.869Z,11.30
2023-04-26T14:59:42.524Z,11.70
2023-04-26T15:02:12.308Z,11.20
2023-04-26T15:04:43.529Z,11.00
2023-04-26T15:07:24.933Z,10.80
2023-04-26T15:10:01.888Z,10.60
2023-04-26T15:12:31.764Z,10.20
2023-04-26T15:15:01.453Z,9.90
2023-04-26T15:17:34.443Z,9.30
2023-04-26T15:20:06.628Z,9.20
2023-04-26T15:22:38.701Z,9.20
2023-04-26T15:25:09.992Z,9.10
2023-04-26T15:27:40.478Z,8.90
2023-04-26T15:30:10.964Z,9.00
2023-04-26T15:32:40.520Z,8.90
2023-04-26T15:35:15.387Z,9.20
2023-04-26T15:37:45.752Z,9.60
2023-04-26T15:40:15.345Z,9.90
2023-04-26T15:42:45.648Z,10.60
2023-04-26T15:45:14.894Z,11.20
2023-04-26T15:47:45.381Z,11.20
2023-04-26T15:50:16.595Z,11.00
2023-04-26T15:52:46.638Z,10.50
2023-04-26T15:55:16.716Z,9.90
2023-04-26T15:57:46.404Z,9.50
2023-04-26T16:00:17.285Z,9.20
2023-04-26T16:02:46.997Z,9.00
2023-04-26T16:05:18.010Z,9.00
2023-04-26T16:07:47.884Z,9.00
2023-04-26T16:10:17.639Z,9.00
2023-04-26T16:12:47.321Z,8.80
2023-04-26T16:15:16.801Z,9.00
2023-04-26T16:17:46.699Z,9.00
2023-04-26T16:20:17.852Z,8.80
2023-04-26T16:22:47.697Z,8.60
2023-04-26T16:25:17.597Z,9.00
2023-04-26T16:27:47.287Z,9.10
2023-04-26T16:30:16.733Z,8.90
2023-04-26T16:32:46.906Z,9.40
2023-04-26T16:35:17.931Z,9.80
2023-04-26T16:37:47.563Z,10.10
2023-04-26T16:40:17.117Z,10.60
2023-04-26T16:42:46.714Z,10.70
2023-04-26T16:45:16.821Z,10.70
2023-04-26T16:47:47.050Z,10.50
2023-04-26T16:50:18.430Z,10.60
2023-04-26T16:52:48.182Z,10.40
2023-04-26T16:55:17.716Z,10.10
2023-04-26T16:57:47.719Z,9.40
2023-04-26T17:00:19.061Z,9.10
2023-04-26T17:02:51.015Z,9.00
2023-04-26T17:05:21.927Z,8.60
2023-04-26T17:07:51.660Z,8.30
2023-04-26T17:10:21.997Z,8.30
2023-04-26T17:12:51.646Z,8.30
2023-04-26T17:15:21.238Z,8.20
2023-04-26T17:17:51.207Z,8.10
2023-04-26T17:20:22.330Z,8.10
2023-04-26T17:22:52.197Z,8.10
2023-04-26T17:25:21.820Z,8.10
2023-04-26T17:27:52.632Z,8.10
2023-04-26T17:30:23.054Z,8.10
2023-04-26T17:32:52.981Z,8.10
2023-04-26T17:35:24.151Z,8.00
2023-04-26T17:37:53.993Z,8.00
2023-04-26T17:40:23.442Z,8.00
2023-04-26T17:42:53.128Z,7.90
2023-04-26T17:45:22.596Z,7.80
2023-04-26T17:47:53.422Z,7.70
2023-04-26T17:50:24.685Z,7.60
2023-04-26T17:52:54.839Z,7.50
2023-04-26T17:55:24.764Z,7.50
2023-04-26T17:57:54.804Z,7.50
2023-04-26T18:00:25.204Z,7.50
2023-04-26T18:02:56.395Z,7.40
2023-04-26T18:05:27.142Z,7.40
2023-04-26T18:07:56.858Z,7.40
2023-04-26T18:10:26.144Z,7.30
2023-04-26T18:12:55.772Z,7.30
2023-04-26T18:15:25.240Z,7.30
2023-04-26T18:17:55.587Z,7.20
2023-04-26T18:20:25.081Z,7.20
2023-04-26T18:22:56.972Z,7.10
2023-04-26T18:25:26.207Z,7.00
2023-04-26T18:27:56.183Z,6.90
2023-04-26T18:30:25.595Z,6.90
2023-04-26T18:32:55.864Z,6.90
2023-04-26T18:35:25.359Z,6.80
2023-04-26T18:37:56.692Z,6.70
2023-04-26T18:40:25.555Z,6.70
2023-04-26T18:42:55.250Z,6.70
2023-04-26T18:45:24.518Z,6.60
2023-04-26T18:47:55.344Z,6.60
2023-04-26T18:50:24.915Z,6.60
2023-04-26T18:52:57.128Z,6.60
2023-04-26T18:55:27.338Z,6.60
2023-04-26T18:57:57.012Z,6.60
2023-04-26T19:00:27.098Z,6.60
2023-04-26T19:02:57.201Z,6.50
2023-04-26T19:05:27.215Z,6.50
2023-04-26T19:07:58.402Z,6.40
2023-04-26T19:10:27.970Z,6.50
2023-04-26T19:12:57.970Z,6.40
2023-04-26T19:15:27.523Z,6.40
2023-04-26T19:17:57.512Z,6.40
2023-04-26T19:20:27.915Z,6.30
2023-04-26T19:22:59.148Z,6.30
2023-04-26T19:25:30.643Z,6.30
2023-04-26T19:28:00.353Z,6.20
2023-04-26T19:30:29.666Z,6.20
2023-04-26T19:32:59.844Z,6.10
2023-04-26T19:35:29.239Z,6.10
2023-04-26T19:38:00.749Z,6.10
2023-04-26T19:40:30.540Z,6.00
2023-04-26T19:43:00.272Z,6.00
2023-04-26T19:45:31.146Z,6.00
2023-04-26T19:48:00.807Z,5.90
2023-04-26T19:50:30.631Z,5.90
2023-04-26T19:53:01.710Z,5.80
2023-04-26T19:55:31.087Z,5.80
2023-04-26T19:58:00.714Z,5.80
2023-04-26T20:00:30.934Z,5.70
2023-04-26T20:03:01.012Z,5.70
2023-04-26T20:05:30.877Z,5.60
2023-04-26T20:08:02.329Z,5.60
2023-04-26T20:10:34.039Z,5.60
2023-04-26T20:13:04.182Z,5.60
2023-04-26T20:15:33.972Z,5.60
2023-04-26T20:18:03.778Z,5.60
2023-04-26T20:20:33.400Z,5.60
2023-04-26T20:23:05.032Z,6.70
2023-04-26T20:25:34.217Z,5.60
2023-04-26T20:28:04.606Z,5.60
2023-04-26T20:30:34.620Z,5.60
2023-04-26T20:33:04.543Z,5.50
2023-04-26T20:35:33.960Z,5.50
2023-04-26T20:38:05.481Z,5.50
2023-04-26T20:40:34.919Z,5.60
2023-04-26T20:43:04.671Z,5.50
2023-04-26T20:45:34.402Z,5.60
2023-04-26T20:48:04.167Z,5.50
2023-04-26T20:50:35.348Z,5.50
2023-04-26T20:53:07.566Z,5.50
2023-04-26T20:55:37.647Z,5.40
2023-04-26T20:58:07.370Z,5.40
2023-04-26T21:00:36.749Z,5.40
2023-04-26T21:03:06.643Z,5.30
2023-04-26T21:05:36.086Z,5.20
2023-04-26T21:08:07.926Z,5.30
2023-04-26T21:10:37.898Z,5.20
2023-04-26T21:13:07.873Z,5.20
2023-04-26T21:15:37.356Z,5.10
2023-04-26T21:18:07.831Z,5.20
2023-04-26T21:20:37.225Z,5.10
2023-04-26T21:23:08.423Z,5.10
2023-04-26T21:25:37.967Z,5.10
2023-04-26T21:28:07.648Z,5.10
2023-04-26T21:30:38.155Z,5.00
2023-04-26T21:33:08.017Z,5.00
2023-04-26T21:35:37.455Z,5.10
2023-04-26T21:38:08.627Z,5.00
2023-04-26T21:40:38.001Z,5.00
2023-04-26T21:43:07.918Z,4.90
2023-04-26T21:45:37.304Z,4.90
2023-04-26T21:48:07.666Z,4.90
2023-04-26T21:50:37.177Z,4.90
2023-04-26T21:53:08.817Z,4.90
2023-04-26T21:55:38.173Z,4.90
2023-04-26T21:58:08.341Z,4.90
2023-04-26T22:00:38.262Z,4.80
2023-04-26T22:03:08.534Z,4.80
2023-04-26T22:05:38.825Z,4.80
2023-04-26T22:08:10.002Z,4.70
2023-04-26T22:10:39.945Z,4.70
2023-04-26T22:13:09.600Z,4.70
2023-04-26T22:15:38.882Z,4.70
2023-04-26T22:18:08.625Z,4.70
2023-04-26T22:20:38.393Z,4.70
2023-04-26T22:23:09.887Z,4.60
2023-04-26T22:25:40.139Z,4.60
2023-04-26T22:28:09.975Z,4.60
2023-04-26T22:30:39.478Z,4.60
2023-04-26T22:33:11.303Z,4.60
2023-04-26T22:35:40.886Z,4.60
2023-04-26T22:38:11.970Z,4.60
2023-04-26T22:40:41.404Z,4.60
2023-04-26T22:43:11.443Z,4.60
2023-04-26T22:45:41.056Z,4.60
2023-04-26T22:48:10.731Z,4.60
2023-04-26T22:50:40.025Z,4.60
2023-04-26T22:53:11.074Z,4.60
2023-04-26T22:55:40.341Z,4.60
2023-04-26T22:58:10.030Z,4.50
2023-04-26T23:00:39.317Z,4.60
2023-04-26T23:03:09.156Z,4.50
2023-04-26T23:05:39.678Z,4.50
2023-04-26T23:08:11.633Z,4.50
2023-04-26T23:10:41.368Z,4.50
2023-04-26T23:13:11.355Z,4.50
2023-04-26T23:15:40.568Z,4.50
2023-04-26T23:18:10.341Z,4.40
2023-04-26T23:20:39.558Z,4.40
2023-04-26T23:23:10.646Z,4.40
2023-04-26T23:25:42.405Z,4.30
2023-04-26T23:28:12.078Z,4.30
2023-04-26T23:30:41.676Z,4.30
2023-04-26T23:33:11.479Z,4.30
2023-04-26T23:35:42.963Z,4.30
2023-04-26T23:38:14.307Z,4.30
2023-04-26T23:40:43.153Z,4.30
2023-04-26T23:43:14.223Z,4.30
2023-04-26T23:45:48.224Z,4.30
2023-04-26T23:48:19.402Z,4.30
2023-04-26T23:50:48.770Z,4.30
2023-04-26T23:53:20.636Z,4.30
2023-04-26T23:55:49.851Z,4.30
2023-04-26T23:58:19.613Z,4.30
