createdAt,value
2019-02-07T00:01:55.187Z,101150.10
2019-02-07T00:04:35.632Z,101154.14
2019-02-07T00:26:55.112Z,101202.35
2019-02-07T00:29:36.326Z,101205.66
2019-02-07T00:32:16.728Z,101210.14
2019-02-07T00:34:57.358Z,101212.27
2019-02-07T00:37:38.299Z,101216.95
2019-02-07T00:40:18.499Z,101216.77
2019-02-07T00:42:59.539Z,101222.30
2019-02-07T00:45:40.476Z,101221.38
2019-02-07T00:48:21.435Z,101224.26
2019-02-07T00:51:02.181Z,101221.38
2019-02-07T00:53:43.021Z,101221.28
2019-02-07T00:56:23.496Z,101223.89
2019-02-07T00:59:04.467Z,101232.69
2019-02-07T01:01:45.230Z,101227.63
2019-02-07T01:04:25.673Z,101228.00
2019-02-07T01:07:06.876Z,101238.30
2019-02-07T01:09:47.831Z,101244.24
2019-02-07T01:12:28.241Z,101247.81
2019-02-07T01:15:09.468Z,101255.97
2019-02-07T01:17:50.188Z,101259.82
2019-02-07T01:20:31.226Z,101263.44
2019-02-07T01:23:11.760Z,101261.95
2019-02-07T01:25:51.721Z,101267.81
2019-02-07T01:28:31.877Z,101267.72
2019-02-07T01:31:12.762Z,101267.41
2019-02-07T01:33:53.604Z,101280.30
2019-02-07T01:36:34.303Z,101278.13
2019-02-07T01:39:15.693Z,101287.37
2019-02-07T01:41:55.950Z,101287.30
2019-02-07T01:44:36.509Z,101289.15
2019-02-07T01:47:17.199Z,101295.80
2019-02-07T01:49:57.433Z,101306.84
2019-02-07T01:52:37.476Z,101308.09
2019-02-07T01:55:18.292Z,101316.11
2019-02-07T01:57:59.747Z,101323.54
2019-02-07T02:00:40.396Z,101321.81
2019-02-07T02:03:21.600Z,101328.66
2019-02-07T02:06:01.640Z,101331.00
2019-02-07T02:08:42.798Z,101337.88
2019-02-07T02:11:23.879Z,101345.08
2019-02-07T02:14:04.855Z,101342.03
2019-02-07T02:16:45.116Z,101350.84
2019-02-07T02:19:26.627Z,101352.14
2019-02-07T02:22:08.005Z,101355.42
2019-02-07T02:24:49.296Z,101357.00
2019-02-07T02:27:30.339Z,101362.06
2019-02-07T02:30:11.633Z,101368.04
2019-02-07T02:32:52.607Z,101372.35
2019-02-07T02:35:33.488Z,101384.29
2019-02-07T02:38:13.901Z,101378.60
2019-02-07T02:40:54.665Z,101389.07
2019-02-07T02:43:35.510Z,101390.73
2019-02-07T02:46:16.029Z,101394.66
2019-02-07T02:48:56.711Z,101390.46
2019-02-07T02:54:24.808Z,101406.98
2019-02-07T02:57:05.270Z,101408.29
2019-02-07T02:59:46.236Z,101409.80
2019-02-07T03:02:26.628Z,101413.56
2019-02-07T03:05:07.592Z,101414.56
2019-02-07T03:07:48.831Z,101423.04
2019-02-07T03:10:29.854Z,101423.16
2019-02-07T03:13:11.060Z,101433.25
2019-02-07T03:15:52.646Z,101437.13
2019-02-07T03:18:33.296Z,101439.39
2019-02-07T03:21:14.893Z,101433.26
2019-02-07T03:23:55.620Z,101436.51
2019-02-07T03:26:36.972Z,101439.48
2019-02-07T03:29:18.182Z,101437.05
2019-02-07T03:31:58.840Z,101439.55
2019-02-07T03:34:39.816Z,101442.41
2019-02-07T03:37:20.564Z,101434.55
2019-02-07T03:40:01.173Z,101437.37
2019-02-07T03:42:42.246Z,101439.81
2019-02-07T03:45:22.546Z,101444.49
2019-02-07T03:48:03.679Z,101445.08
2019-02-07T03:50:44.603Z,101449.39
2019-02-07T03:53:25.346Z,101448.31
2019-02-07T03:56:06.482Z,101448.83
2019-02-07T03:58:47.571Z,101447.03
2019-02-07T04:01:28.516Z,101446.23
2019-02-07T04:04:09.526Z,101451.22
2019-02-07T04:06:49.950Z,101447.55
2019-02-07T04:09:31.530Z,101442.38
2019-02-07T04:12:11.824Z,101443.86
2019-02-07T04:14:54.139Z,101446.39
2019-02-07T04:17:34.530Z,101450.19
2019-02-07T04:20:15.696Z,101441.38
2019-02-07T04:22:56.464Z,101447.09
2019-02-07T04:25:37.517Z,101444.23
2019-02-07T04:28:18.195Z,101442.06
2019-02-07T04:30:59.271Z,101439.04
2019-02-07T04:33:39.390Z,101445.00
2019-02-07T04:36:20.185Z,101446.92
2019-02-07T04:39:00.960Z,101444.67
2019-02-07T04:41:41.237Z,101443.22
2019-02-07T04:44:21.582Z,101443.16
2019-02-07T04:47:01.598Z,101442.11
2019-02-07T04:49:42.764Z,101443.55
2019-02-07T04:52:23.431Z,101441.17
2019-02-07T04:55:03.465Z,101438.13
2019-02-07T04:57:44.061Z,101435.89
2019-02-07T05:00:24.838Z,101433.36
2019-02-07T05:03:05.998Z,101431.66
2019-02-07T05:05:46.892Z,101424.23
2019-02-07T05:08:28.100Z,101422.84
2019-02-07T05:11:09.019Z,101418.38
2019-02-07T05:13:49.064Z,101409.87
2019-02-07T05:16:39.161Z,101408.85
2019-02-07T05:19:11.759Z,101416.43
2019-02-07T05:21:52.720Z,101396.77
2019-02-07T05:24:33.287Z,101390.33
2019-02-07T05:27:13.654Z,101396.63
2019-02-07T05:29:54.402Z,101386.30
2019-02-07T05:32:36.246Z,101379.40
2019-02-07T05:35:16.356Z,101375.81
2019-02-07T05:37:57.632Z,101372.91
2019-02-07T05:40:39.063Z,101374.11
2019-02-07T05:43:20.126Z,101367.28
2019-02-07T05:46:01.270Z,101363.63
2019-02-07T05:48:41.966Z,101356.01
2019-02-07T05:51:22.888Z,101347.55
2019-02-07T05:54:03.820Z,101341.77
2019-02-07T05:56:44.580Z,101337.30
2019-02-07T05:59:25.541Z,101332.41
2019-02-07T06:02:06.402Z,101327.61
2019-02-07T06:04:46.780Z,101320.76
2019-02-07T06:07:27.979Z,101316.13
2019-02-07T06:10:08.717Z,101316.16
2019-02-07T06:12:49.260Z,101310.02
2019-02-07T06:15:30.229Z,101305.31
2019-02-07T06:18:11.083Z,101299.50
2019-02-07T06:20:51.777Z,101294.45
2019-02-07T06:23:32.441Z,101284.45
2019-02-07T06:26:13.431Z,101287.08
2019-02-07T06:28:54.105Z,101277.91
2019-02-07T06:31:35.484Z,101275.46
2019-02-07T06:34:15.833Z,101269.16
2019-02-07T06:36:57.278Z,101264.84
2019-02-07T06:39:38.312Z,101256.61
2019-02-07T06:42:18.990Z,101249.09
2019-02-07T06:45:00.236Z,101245.85
2019-02-07T06:47:41.091Z,101237.19
2019-02-07T06:50:22.138Z,101234.72
2019-02-07T06:53:03.088Z,101227.05
2019-02-07T06:55:44.009Z,101226.73
2019-02-07T06:58:25.251Z,101218.84
2019-02-07T07:01:05.977Z,101213.44
2019-02-07T07:03:47.192Z,101207.02
2019-02-07T07:06:27.629Z,101205.36
2019-02-07T07:09:08.687Z,101200.34
2019-02-07T07:11:49.813Z,101192.13
2019-02-07T07:14:30.254Z,101185.80
2019-02-07T07:17:11.123Z,101179.56
2019-02-07T07:19:51.978Z,101178.59
2019-02-07T07:22:32.993Z,101177.45
2019-02-07T07:25:13.652Z,101167.73
2019-02-07T07:27:54.612Z,101164.92
2019-02-07T07:30:35.185Z,101155.12
2019-02-07T07:33:16.234Z,101148.80
2019-02-07T07:35:57.168Z,101152.02
2019-02-07T07:38:37.835Z,101138.39
2019-02-07T07:41:18.727Z,101136.09
2019-02-07T07:43:59.434Z,101134.43
2019-02-07T07:46:39.773Z,101135.69
2019-02-07T07:49:20.642Z,101132.37
2019-02-07T07:52:01.622Z,101125.21
2019-02-07T07:54:42.839Z,101129.52
2019-02-07T07:57:23.849Z,101114.08
2019-02-07T08:00:05.153Z,101114.73
2019-02-07T08:02:45.727Z,101116.92
2019-02-07T08:08:02.945Z,101104.82
2019-02-07T08:10:44.113Z,101105.75
2019-02-07T08:13:24.557Z,101106.70
2019-02-07T08:16:06.132Z,101102.20
2019-02-07T08:18:47.084Z,101101.19
2019-02-07T08:21:28.101Z,101098.43
2019-02-07T08:24:09.347Z,101089.78
2019-02-07T08:26:50.143Z,101085.00
2019-02-07T08:29:31.513Z,101081.05
2019-02-07T08:32:12.945Z,101079.54
2019-02-07T08:34:54.378Z,101081.18
2019-02-07T08:37:35.385Z,101077.59
2019-02-07T08:40:16.394Z,101070.63
2019-02-07T08:42:57.318Z,101073.24
2019-02-07T08:45:38.186Z,101068.69
2019-02-07T08:48:18.853Z,101061.81
2019-02-07T08:50:59.833Z,101061.18
2019-02-07T08:53:41.115Z,101056.27
2019-02-07T08:56:22.124Z,101055.91
2019-02-07T08:59:03.187Z,101049.95
2019-02-07T09:01:44.268Z,101044.25
2019-02-07T09:04:25.546Z,101042.72
2019-02-07T09:07:06.609Z,101042.80
2019-02-07T09:09:47.294Z,101041.22
2019-02-07T09:12:28.416Z,101029.80
2019-02-07T09:15:08.776Z,101030.94
2019-02-07T09:17:49.620Z,101029.87
2019-02-07T09:20:31.006Z,101029.48
2019-02-07T09:23:11.462Z,101022.55
2019-02-07T09:25:52.079Z,101022.02
2019-02-07T09:43:34.353Z,101005.70
2019-02-07T09:46:15.076Z,101009.23
2019-02-07T09:48:55.938Z,101003.75
2019-02-07T09:51:36.656Z,101009.20
2019-02-07T09:54:17.539Z,101003.06
2019-02-07T09:56:58.564Z,101001.78
2019-02-07T09:59:39.793Z,100997.96
2019-02-07T10:02:20.815Z,100993.81
2019-02-07T10:05:01.407Z,100990.66
2019-02-07T10:07:42.139Z,101002.45
2019-02-07T10:10:23.004Z,100994.56
2019-02-07T10:13:03.991Z,100994.13
2019-02-07T10:15:44.677Z,100992.59
2019-02-07T10:18:32.826Z,100992.03
2019-02-07T10:21:07.946Z,100992.77
2019-02-07T10:23:49.450Z,100990.04
2019-02-07T10:26:30.662Z,100989.70
2019-02-07T10:29:11.592Z,100983.95
2019-02-07T10:31:53.238Z,100977.01
2019-02-07T10:34:33.768Z,100981.16
2019-02-07T10:37:15.132Z,100983.73
2019-02-07T10:39:55.918Z,100981.99
2019-02-07T10:42:36.885Z,100981.99
2019-02-07T10:45:17.834Z,100981.34
2019-02-07T10:47:59.121Z,100982.91
2019-02-07T10:50:40.283Z,100979.11
2019-02-07T10:53:20.763Z,100980.96
2019-02-07T10:56:01.760Z,100979.63
2019-02-07T10:58:42.286Z,100988.83
2019-02-07T11:01:22.575Z,100984.03
2019-02-07T11:04:03.479Z,100982.98
2019-02-07T11:06:44.563Z,100989.07
2019-02-07T11:09:25.155Z,100992.45
2019-02-07T11:12:05.779Z,100995.49
2019-02-07T11:14:46.735Z,100990.34
2019-02-07T11:17:27.486Z,100988.20
2019-02-07T11:20:08.482Z,100990.16
2019-02-07T11:22:48.651Z,100990.42
2019-02-07T11:25:29.575Z,100992.45
2019-02-07T11:28:10.960Z,100995.00
2019-02-07T11:30:51.827Z,100994.20
2019-02-07T11:33:32.845Z,100997.05
2019-02-07T11:36:13.487Z,101001.23
2019-02-07T11:38:53.977Z,100999.72
2019-02-07T11:41:34.278Z,101004.64
2019-02-07T11:44:14.872Z,101011.73
2019-02-07T11:47:05.146Z,101007.55
2019-02-07T11:49:37.755Z,101016.75
2019-02-07T11:52:18.641Z,101009.11
2019-02-07T11:54:59.292Z,101013.26
2019-02-07T11:57:39.751Z,101009.54
2019-02-07T12:00:20.912Z,101015.85
2019-02-07T12:03:01.613Z,101017.78
2019-02-07T12:05:42.870Z,101017.35
2019-02-07T12:08:23.422Z,101020.59
2019-02-07T12:11:04.409Z,101023.66
2019-02-07T12:13:44.992Z,101022.25
2019-02-07T12:16:25.849Z,101020.47
2019-02-07T12:19:17.506Z,101025.55
2019-02-07T12:21:48.630Z,101024.41
2019-02-07T12:24:29.185Z,101028.24
2019-02-07T12:27:09.542Z,101032.43
2019-02-07T12:29:50.447Z,101034.10
2019-02-07T12:32:31.479Z,101035.62
2019-02-07T12:35:12.141Z,101044.77
2019-02-07T12:37:53.113Z,101043.89
2019-02-07T12:40:34.266Z,101045.72
2019-02-07T12:43:15.260Z,101051.17
2019-02-07T14:59:06.617Z,101264.45
2019-02-07T15:01:48.702Z,101262.11
2019-02-07T15:11:36.067Z,101269.56
2019-02-07T15:14:21.016Z,101276.12
2019-02-07T15:17:02.371Z,101273.00
2019-02-07T15:19:44.154Z,101275.64
2019-02-07T15:22:29.420Z,101279.22
2019-02-07T15:25:12.909Z,101273.45
2019-02-07T15:27:59.126Z,101280.92
2019-02-07T15:30:46.493Z,101280.86
2019-02-07T15:33:32.235Z,101286.38
2019-02-07T15:36:15.192Z,101293.78
2019-02-07T15:38:57.572Z,101291.80
2019-02-07T15:41:43.602Z,101291.59
2019-02-07T15:44:25.741Z,101293.78
2019-02-07T15:47:08.751Z,101295.02
2019-02-07T15:49:50.487Z,101287.72
2019-02-07T15:52:31.052Z,101300.19
2019-02-07T15:55:11.934Z,101297.06
2019-02-07T15:57:53.213Z,101298.73
2019-02-07T16:00:34.210Z,101300.33
2019-02-07T16:03:15.579Z,101294.75
2019-02-07T16:05:56.837Z,101289.58
2019-02-07T16:08:37.300Z,101289.74
2019-02-07T16:11:18.161Z,101296.63
2019-02-07T16:13:59.432Z,101295.71
2019-02-07T16:16:40.420Z,101288.74
2019-02-07T16:19:21.367Z,101290.57
2019-02-07T16:22:02.249Z,101288.79
2019-02-07T16:24:43.322Z,101298.05
2019-02-07T16:27:24.336Z,101291.58
2019-02-07T16:30:04.901Z,101296.04
2019-02-07T16:32:45.156Z,101294.37
2019-02-07T16:35:25.512Z,101297.86
2019-02-07T16:38:06.257Z,101292.72
2019-02-07T16:40:48.684Z,101292.85
2019-02-07T16:43:29.197Z,101298.13
2019-02-07T16:46:10.338Z,101296.56
2019-02-07T16:48:50.918Z,101293.22
2019-02-07T16:51:31.960Z,101295.25
2019-02-07T16:54:12.638Z,101298.51
2019-02-07T16:56:53.625Z,101300.58
2019-02-07T16:59:34.573Z,101297.55
2019-02-07T17:02:15.141Z,101294.91
2019-02-07T17:04:55.797Z,101302.61
2019-02-07T17:07:38.933Z,101294.48
2019-02-07T17:10:20.281Z,101290.77
2019-02-07T17:13:05.533Z,101285.48
2019-02-07T17:15:47.863Z,101290.77
2019-02-07T17:18:28.541Z,101287.55
2019-02-07T17:21:11.841Z,101294.09
2019-02-07T17:23:50.843Z,101292.55
2019-02-07T17:26:31.793Z,101289.09
2019-02-07T17:32:24.651Z,101286.73
2019-02-07T17:35:05.445Z,101282.08
2019-02-07T17:37:45.488Z,101287.06
2019-02-07T17:43:10.198Z,101283.85
2019-02-07T17:46:00.343Z,101278.33
2019-02-07T17:48:42.592Z,101272.95
2019-02-07T17:51:23.603Z,101267.94
2019-02-07T17:54:04.538Z,101265.89
2019-02-07T17:56:45.291Z,101264.22
2019-02-07T17:59:26.476Z,101255.58
2019-02-07T18:02:07.403Z,101260.02
2019-02-07T18:04:48.461Z,101252.11
2019-02-07T18:07:29.674Z,101255.23
2019-02-07T18:10:10.358Z,101253.56
2019-02-07T18:12:51.124Z,101251.77
2019-02-07T18:15:32.209Z,101250.80
2019-02-07T18:18:12.482Z,101247.10
2019-02-07T18:20:53.243Z,101245.79
2019-02-07T18:23:34.447Z,101248.42
2019-02-07T18:26:14.870Z,101246.50
2019-02-07T18:28:56.154Z,101243.89
2019-02-07T18:31:36.738Z,101240.43
2019-02-07T18:34:17.960Z,101238.38
2019-02-07T18:36:58.907Z,101238.02
2019-02-07T18:39:39.900Z,101236.12
2019-02-07T18:42:20.931Z,101225.58
2019-02-07T18:45:01.670Z,101226.31
2019-02-07T18:47:44.914Z,101218.29
2019-02-07T18:50:25.807Z,101213.02
2019-02-07T18:53:06.555Z,101216.00
2019-02-07T18:55:47.678Z,101217.56
2019-02-07T18:58:29.060Z,101214.92
2019-02-07T19:01:09.833Z,101209.30
2019-02-07T19:03:50.915Z,101200.33
2019-02-07T19:06:32.120Z,101202.95
2019-02-07T19:09:13.016Z,101204.39
2019-02-07T19:11:53.632Z,101199.13
2019-02-07T19:14:34.937Z,101198.91
2019-02-07T19:17:15.865Z,101201.02
2019-02-07T19:19:57.225Z,101190.48
2019-02-07T19:22:38.494Z,101193.86
2019-02-07T19:25:18.953Z,101194.44
2019-02-07T19:27:59.835Z,101192.55
2019-02-07T19:30:40.586Z,101188.95
2019-02-07T19:33:22.568Z,101191.11
2019-02-07T19:36:03.230Z,101195.86
2019-02-07T19:38:44.275Z,101209.69
2019-02-07T19:41:24.937Z,101214.23
2019-02-07T19:44:05.888Z,101215.80
2019-02-07T19:46:46.751Z,101209.38
2019-02-07T19:49:27.759Z,101198.30
2019-02-07T19:52:09.153Z,101198.05
2019-02-07T19:54:50.297Z,101197.19
2019-02-07T19:57:31.327Z,101200.77
2019-02-07T20:00:12.283Z,101190.97
2019-02-07T20:02:53.569Z,101187.17
2019-02-07T20:05:34.878Z,101188.63
2019-02-07T20:08:16.317Z,101185.27
2019-02-07T20:10:57.389Z,101185.84
2019-02-07T20:13:38.351Z,101180.31
2019-02-07T20:16:19.496Z,101181.02
2019-02-07T20:19:01.013Z,101177.33
2019-02-07T20:21:42.512Z,101175.30
2019-02-07T20:24:23.185Z,101173.50
2019-02-07T20:27:04.202Z,101169.91
2019-02-07T20:29:45.352Z,101173.98
2019-02-07T20:32:27.887Z,101171.09
2019-02-07T20:35:09.203Z,101173.52
2019-02-07T20:37:49.859Z,101170.05
2019-02-07T20:40:30.989Z,101171.45
2019-02-07T20:43:12.698Z,101170.97
2019-02-07T20:45:53.415Z,101173.73
2019-02-07T20:48:34.187Z,101167.77
2019-02-07T20:51:14.812Z,101169.06
2019-02-07T20:53:56.224Z,101160.20
2019-02-07T20:56:36.703Z,101156.63
2019-02-07T20:59:17.893Z,101158.53
2019-02-07T21:01:58.513Z,101160.69
2019-02-07T21:04:39.093Z,101163.21
2019-02-07T21:07:20.065Z,101156.26
2019-02-07T21:10:00.743Z,101160.21
2019-02-07T21:12:41.522Z,101160.08
2019-02-07T21:15:22.362Z,101157.80
2019-02-07T21:18:03.057Z,101161.87
2019-02-07T21:20:43.868Z,101159.70
2019-02-07T21:23:24.687Z,101164.47
2019-02-07T21:26:06.118Z,101165.78
2019-02-07T21:28:46.516Z,101165.92
2019-02-07T21:31:28.754Z,101169.65
2019-02-07T21:34:09.904Z,101163.66
2019-02-07T21:36:50.916Z,101161.23
2019-02-07T21:39:32.345Z,101150.80
2019-02-07T21:42:13.538Z,101155.81
2019-02-07T21:44:54.153Z,101153.28
2019-02-07T21:47:34.490Z,101147.52
2019-02-07T21:50:14.813Z,101152.91
2019-02-07T21:52:55.582Z,101151.35
2019-02-07T21:55:36.665Z,101152.06
2019-02-07T21:58:17.117Z,101155.53
2019-02-07T22:00:57.997Z,101159.72
2019-02-07T22:03:38.918Z,101152.11
2019-02-07T22:06:19.933Z,101155.02
2019-02-07T22:09:00.868Z,101156.06
2019-02-07T22:11:41.471Z,101157.37
2019-02-07T22:14:22.746Z,101147.03
2019-02-07T22:17:03.661Z,101144.41
2019-02-07T22:19:44.479Z,101140.67
2019-02-07T22:22:25.407Z,101141.87
2019-02-07T22:25:06.940Z,101135.30
2019-02-07T22:27:48.379Z,101142.37
2019-02-07T22:30:29.566Z,101142.88
2019-02-07T22:33:10.458Z,101136.63
2019-02-07T22:35:51.187Z,101141.51
2019-02-07T22:38:32.057Z,101146.86
2019-02-07T22:41:13.351Z,101140.53
2019-02-07T22:43:54.443Z,101135.45
2019-02-07T22:46:35.698Z,101140.95
2019-02-07T22:49:16.529Z,101133.52
2019-02-07T22:54:42.763Z,101138.05
2019-02-07T22:57:23.598Z,101138.17
2019-02-07T23:00:04.810Z,101138.77
2019-02-07T23:02:45.605Z,101138.98
2019-02-07T23:05:26.493Z,101139.58
2019-02-07T23:08:07.409Z,101134.08
2019-02-07T23:10:49.014Z,101133.33
2019-02-07T23:13:30.340Z,101139.70
2019-02-07T23:16:11.603Z,101139.22
2019-02-07T23:18:52.666Z,101140.77
2019-02-07T23:21:33.383Z,101140.73
2019-02-07T23:24:14.496Z,101142.28
2019-02-07T23:26:55.754Z,101141.66
2019-02-07T23:29:36.814Z,101142.48
2019-02-07T23:32:17.598Z,101141.02
2019-02-07T23:34:58.623Z,101145.20
2019-02-07T23:37:39.577Z,101143.29
2019-02-07T23:40:20.583Z,101143.65
2019-02-07T23:43:02.244Z,101157.29
2019-02-07T23:45:43.532Z,101162.10
2019-02-07T23:48:24.584Z,101150.88
2019-02-07T23:51:05.679Z,101148.02
2019-02-07T23:53:46.693Z,101158.33
2019-02-07T23:56:27.366Z,101156.97
2019-02-07T23:59:08.935Z,101161.98
