createdAt,value
2019-05-16T00:01:00.796Z,7.70
2019-05-16T00:03:30.520Z,8.03
2019-05-16T00:06:00.100Z,8.40
2019-05-16T00:08:29.699Z,9.40
2019-05-16T00:10:59.656Z,7.20
2019-05-16T00:13:29.265Z,7.77
2019-05-16T00:15:58.941Z,8.13
2019-05-16T00:18:28.600Z,8.13
2019-05-16T00:20:58.542Z,7.40
2019-05-16T00:23:28.911Z,8.00
2019-05-16T00:25:58.820Z,7.97
2019-05-16T00:28:28.714Z,8.80
2019-05-16T00:30:59.133Z,7.90
2019-05-16T00:33:29.083Z,8.37
2019-05-16T00:36:03.517Z,7.57
2019-05-16T00:38:29.980Z,7.13
2019-05-16T00:40:59.622Z,8.23
2019-05-16T00:43:29.272Z,8.37
2019-05-16T00:45:59.125Z,7.80
2019-05-16T00:48:28.994Z,7.17
2019-05-16T00:50:58.885Z,8.27
2019-05-16T00:53:28.918Z,7.00
2019-05-16T00:56:00.669Z,7.77
2019-05-16T00:58:31.823Z,7.53
2019-05-16T01:01:01.521Z,6.93
2019-05-16T01:03:32.741Z,7.50
2019-05-16T01:06:14.536Z,8.13
2019-05-16T01:08:33.833Z,7.77
2019-05-16T01:11:03.472Z,7.37
2019-05-16T01:13:33.167Z,8.17
2019-05-16T01:16:02.776Z,7.17
2019-05-16T01:18:32.528Z,7.03
2019-05-16T01:21:02.180Z,7.50
2019-05-16T01:23:31.751Z,7.30
2019-05-16T01:26:01.446Z,7.27
2019-05-16T01:28:31.047Z,7.47
2019-05-16T01:31:00.809Z,7.20
2019-05-16T01:33:30.571Z,7.30
2019-05-16T01:36:01.249Z,6.57
2019-05-16T01:38:30.879Z,6.70
2019-05-16T01:41:19.560Z,6.50
2019-05-16T01:43:49.407Z,7.47
2019-05-16T01:46:19.977Z,7.00
2019-05-16T01:48:49.749Z,7.40
2019-05-16T01:51:19.310Z,5.90
2019-05-16T01:53:49.050Z,7.33
2019-05-16T01:56:18.775Z,6.50
2019-05-16T01:58:48.991Z,7.17
2019-05-16T02:01:19.286Z,7.97
2019-05-16T02:03:55.505Z,8.17
2019-05-16T02:06:25.107Z,8.40
2019-05-16T02:08:54.670Z,7.73
2019-05-16T02:11:24.243Z,8.30
2019-05-16T02:13:53.843Z,9.23
2019-05-16T02:16:23.465Z,8.30
2019-05-16T02:18:53.107Z,8.10
2019-05-16T02:21:22.746Z,8.77
2019-05-16T02:23:52.347Z,7.23
2019-05-16T02:26:22.086Z,7.97
2019-05-16T02:28:51.710Z,7.60
2019-05-16T02:31:22.953Z,8.13
2019-05-16T02:33:52.876Z,7.60
2019-05-16T02:36:22.599Z,8.47
2019-05-16T02:38:55.505Z,7.07
2019-05-16T02:41:23.500Z,7.53
2019-05-16T02:43:53.287Z,8.20
2019-05-16T02:46:22.955Z,8.57
2019-05-16T02:48:52.604Z,8.23
2019-05-16T02:51:22.344Z,8.33
2019-05-16T02:53:51.990Z,8.07
2019-05-16T02:56:21.643Z,8.30
2019-05-16T02:58:52.327Z,8.83
2019-05-16T03:01:22.190Z,7.90
2019-05-16T03:03:52.103Z,7.57
2019-05-16T03:06:22.249Z,8.63
2019-05-16T03:08:54.199Z,9.27
2019-05-16T03:11:25.061Z,9.27
2019-05-16T03:13:55.549Z,8.63
2019-05-16T03:16:27.123Z,8.37
2019-05-16T03:19:01.024Z,9.00
2019-05-16T03:21:31.686Z,7.30
2019-05-16T03:24:01.308Z,8.00
2019-05-16T03:26:31.638Z,9.53
2019-05-16T03:29:01.274Z,8.63
2019-05-16T03:31:34.106Z,8.53
2019-05-16T03:34:07.172Z,8.07
2019-05-16T03:36:36.147Z,6.90
2019-05-16T03:39:07.020Z,7.10
2019-05-16T03:41:36.777Z,7.03
2019-05-16T03:44:07.672Z,6.93
2019-05-16T03:46:37.352Z,6.37
2019-05-16T03:49:07.013Z,7.30
2019-05-16T03:51:36.741Z,7.37
2019-05-16T03:54:06.443Z,7.23
2019-05-16T03:56:36.045Z,6.70
2019-05-16T03:59:05.766Z,6.43
2019-05-16T04:01:36.011Z,7.57
2019-05-16T04:04:05.691Z,6.90
2019-05-16T04:06:35.376Z,7.17
2019-05-16T04:09:07.024Z,6.50
2019-05-16T04:11:36.726Z,6.50
2019-05-16T04:14:06.687Z,6.63
2019-05-16T04:16:36.386Z,6.97
2019-05-16T04:19:06.298Z,7.13
2019-05-16T04:21:35.925Z,7.70
2019-05-16T04:24:12.025Z,7.03
2019-05-16T04:26:41.126Z,7.27
2019-05-16T04:29:11.926Z,8.40
2019-05-16T04:31:41.857Z,7.10
2019-05-16T04:34:11.959Z,7.33
2019-05-16T04:36:41.845Z,7.47
2019-05-16T04:39:12.113Z,7.93
2019-05-16T04:41:41.957Z,8.17
2019-05-16T04:44:12.034Z,7.53
2019-05-16T04:46:41.999Z,7.63
2019-05-16T04:49:11.873Z,6.60
2019-05-16T04:51:41.810Z,7.13
2019-05-16T04:54:14.075Z,7.30
2019-05-16T04:56:45.515Z,7.33
2019-05-16T04:59:17.088Z,6.73
2019-05-16T05:01:50.858Z,6.63
2019-05-16T05:04:21.215Z,7.20
2019-05-16T05:06:55.539Z,7.57
2019-05-16T05:09:26.955Z,7.70
2019-05-16T05:12:04.128Z,7.40
2019-05-16T05:14:30.792Z,8.17
2019-05-16T05:17:21.046Z,7.10
2019-05-16T05:19:51.185Z,6.70
2019-05-16T05:22:21.031Z,7.57
2019-05-16T05:24:50.886Z,5.73
2019-05-16T05:27:20.560Z,5.87
2019-05-16T05:29:52.291Z,6.70
2019-05-16T05:32:26.221Z,5.90
2019-05-16T05:34:55.733Z,5.90
2019-05-16T05:37:25.432Z,5.67
2019-05-16T05:39:55.348Z,5.90
2019-05-16T05:42:25.143Z,5.90
2019-05-16T05:44:56.156Z,5.90
2019-05-16T05:47:25.866Z,6.57
2019-05-16T05:49:55.659Z,5.80
2019-05-16T05:52:25.460Z,5.37
2019-05-16T05:54:55.251Z,5.50
2019-05-16T05:57:25.039Z,5.57
2019-05-16T05:59:54.753Z,6.10
2019-05-16T06:02:28.064Z,5.67
2019-05-16T06:05:50.260Z,5.07
2019-05-16T06:08:41.118Z,5.40
2019-05-16T06:11:10.964Z,5.90
2019-05-16T06:13:51.603Z,5.90
2019-05-16T06:16:21.320Z,5.33
2019-05-16T06:18:51.136Z,5.67
2019-05-16T06:21:22.128Z,5.30
2019-05-16T06:23:52.220Z,6.03
2019-05-16T06:26:22.032Z,5.93
2019-05-16T06:28:51.706Z,5.90
2019-05-16T06:31:22.122Z,6.80
2019-05-16T06:33:52.002Z,6.47
2019-05-16T06:36:21.678Z,6.60
2019-05-16T06:38:51.405Z,5.53
2019-05-16T06:41:23.254Z,4.83
2019-05-16T06:43:52.447Z,5.33
2019-05-16T06:46:22.144Z,5.20
2019-05-16T06:48:51.820Z,4.50
2019-05-16T06:51:21.467Z,5.27
2019-05-16T06:53:51.045Z,4.50
2019-05-16T06:56:20.729Z,4.87
2019-05-16T06:58:51.896Z,4.93
2019-05-16T07:01:21.644Z,4.67
2019-05-16T07:03:51.263Z,5.27
2019-05-16T07:06:46.017Z,5.00
2019-05-16T07:08:52.792Z,4.57
2019-05-16T07:11:22.553Z,4.70
2019-05-16T07:13:52.260Z,5.03
2019-05-16T07:16:22.133Z,4.70
2019-05-16T07:18:51.936Z,4.80
2019-05-16T07:21:21.566Z,5.20
2019-05-16T07:23:51.393Z,4.70
2019-05-16T07:26:21.171Z,4.87
2019-05-16T07:28:51.624Z,4.60
2019-05-16T07:31:22.519Z,5.13
2019-05-16T07:33:52.534Z,3.83
2019-05-16T07:36:22.224Z,8.70
2019-05-16T07:38:51.820Z,6.67
2019-05-16T07:41:21.505Z,11.50
2019-05-16T07:43:51.209Z,4.70
2019-05-16T07:46:20.936Z,5.80
2019-05-16T07:48:51.862Z,6.00
2019-05-16T07:51:21.922Z,5.30
2019-05-16T07:53:51.547Z,5.30
2019-05-16T07:56:21.300Z,4.37
2019-05-16T07:58:51.117Z,3.23
2019-05-16T08:01:20.726Z,3.83
2019-05-16T08:03:50.963Z,3.57
2019-05-16T08:06:20.977Z,3.40
2019-05-16T08:08:51.230Z,4.53
2019-05-16T08:11:23.627Z,2.93
2019-05-16T08:13:52.698Z,3.90
2019-05-16T08:16:22.340Z,3.80
2019-05-16T08:18:51.982Z,4.20
2019-05-16T08:21:21.725Z,3.93
2019-05-16T08:23:51.348Z,4.90
2019-05-16T08:26:23.320Z,4.97
2019-05-16T08:28:53.047Z,4.40
2019-05-16T08:31:22.693Z,5.77
2019-05-16T08:33:54.924Z,4.93
2019-05-16T08:36:23.664Z,4.70
2019-05-16T08:38:55.489Z,3.70
2019-05-16T08:41:31.293Z,4.27
2019-05-16T08:44:01.159Z,4.97
2019-05-16T08:46:32.247Z,4.30
2019-05-16T08:49:02.075Z,3.50
2019-05-16T08:51:35.929Z,3.33
2019-05-16T08:54:03.011Z,3.90
2019-05-16T08:56:32.659Z,3.80
2019-05-16T08:59:03.864Z,3.67
2019-05-16T09:01:35.186Z,4.33
2019-05-16T09:04:05.196Z,4.23
2019-05-16T09:06:34.813Z,3.63
2019-05-16T09:09:25.813Z,4.20
2019-05-16T09:11:43.484Z,4.23
2019-05-16T09:14:08.428Z,4.17
2019-05-16T09:16:37.987Z,3.53
2019-05-16T09:19:07.877Z,4.30
2019-05-16T09:21:38.452Z,4.63
2019-05-16T09:24:08.219Z,4.20
2019-05-16T09:26:38.434Z,5.47
2019-05-16T09:29:08.800Z,5.07
2019-05-16T09:31:38.942Z,5.27
2019-05-16T09:34:08.840Z,5.60
2019-05-16T09:36:38.526Z,4.83
2019-05-16T09:39:10.530Z,6.17
2019-05-16T09:41:54.601Z,6.13
2019-05-16T09:44:11.471Z,6.27
2019-05-16T09:47:00.160Z,6.83
2019-05-16T09:49:31.475Z,5.80
2019-05-16T09:52:01.066Z,5.30
2019-05-16T09:54:31.894Z,5.17
2019-05-16T09:57:01.632Z,5.33
2019-05-16T09:59:31.275Z,5.33
2019-05-16T10:02:00.917Z,5.07
2019-05-16T10:04:30.937Z,5.13
2019-05-16T10:07:06.647Z,5.27
2019-05-16T10:09:44.507Z,5.23
2019-05-16T10:12:15.192Z,5.17
2019-05-16T10:14:44.127Z,4.97
2019-05-16T10:17:12.859Z,4.90
2019-05-16T10:19:56.534Z,4.70
2019-05-16T10:22:27.317Z,5.00
2019-05-16T10:24:59.888Z,5.00
2019-05-16T10:27:29.585Z,5.07
2019-05-16T10:30:01.170Z,8.87
2019-05-16T10:32:50.955Z,6.10
2019-05-16T10:35:30.039Z,5.57
2019-05-16T10:38:03.638Z,5.43
2019-05-16T10:40:33.501Z,4.97
2019-05-16T10:43:03.172Z,5.60
2019-05-16T10:45:36.701Z,6.00
2019-05-16T10:48:08.933Z,5.17
2019-05-16T10:50:39.000Z,5.73
2019-05-16T10:53:32.387Z,6.47
2019-05-16T10:55:41.387Z,5.70
2019-05-16T10:58:13.738Z,6.13
2019-05-16T11:01:11.019Z,5.73
2019-05-16T11:03:21.840Z,6.17
2019-05-16T11:06:03.112Z,6.10
2019-05-16T11:08:24.603Z,6.33
2019-05-16T11:10:54.328Z,6.93
2019-05-16T11:13:24.233Z,6.67
2019-05-16T11:15:55.265Z,7.17
2019-05-16T11:18:27.163Z,6.60
2019-05-16T11:20:58.135Z,6.80
2019-05-16T11:23:31.454Z,6.60
2019-05-16T11:25:59.550Z,6.30
2019-05-16T11:28:29.341Z,5.70
2019-05-16T11:31:03.203Z,6.67
2019-05-16T11:33:31.827Z,7.60
2019-05-16T11:36:01.574Z,6.80
2019-05-16T11:38:37.757Z,7.70
2019-05-16T11:41:07.408Z,6.53
2019-05-16T11:43:37.535Z,6.33
2019-05-16T11:46:07.257Z,6.23
2019-05-16T11:48:37.803Z,6.80
2019-05-16T11:51:13.553Z,6.72
2019-05-16T11:53:47.512Z,7.03
2019-05-16T11:56:15.904Z,7.75
2019-05-16T11:58:47.307Z,6.80
2019-05-16T12:01:17.056Z,6.50
2019-05-16T12:03:46.977Z,6.05
2019-05-16T12:06:17.070Z,6.50
2019-05-16T12:08:46.963Z,6.58
2019-05-16T12:11:17.865Z,7.37
2019-05-16T12:13:47.832Z,8.00
2019-05-16T12:16:18.849Z,8.97
2019-05-16T12:18:48.764Z,8.47
2019-05-16T12:21:18.424Z,9.20
2019-05-16T12:23:48.047Z,7.97
2019-05-16T12:26:17.881Z,7.63
2019-05-16T12:28:47.677Z,7.17
2019-05-16T12:31:17.597Z,6.70
2019-05-16T12:33:48.141Z,6.27
2019-05-16T12:36:17.944Z,6.92
2019-05-16T12:38:49.864Z,7.20
2019-05-16T12:41:19.700Z,6.87
2019-05-16T12:43:52.662Z,5.92
2019-05-16T12:46:20.779Z,6.60
2019-05-16T12:48:50.551Z,5.12
2019-05-16T12:51:20.175Z,5.28
2019-05-16T12:53:49.848Z,5.42
2019-05-16T12:56:19.421Z,4.90
2019-05-16T12:58:50.865Z,4.70
2019-05-16T13:01:21.033Z,3.37
2019-05-16T13:03:50.886Z,4.35
2019-05-16T13:06:21.718Z,4.47
2019-05-16T13:08:53.478Z,4.40
2019-05-16T13:11:22.602Z,3.13
2019-05-16T13:14:03.274Z,5.70
2019-05-16T13:16:23.595Z,3.35
2019-05-16T13:18:53.257Z,5.10
2019-05-16T13:21:27.511Z,4.80
2019-05-16T13:23:57.566Z,2.80
2019-05-16T13:26:29.947Z,2.72
2019-05-16T13:28:59.722Z,3.42
2019-05-16T13:31:29.356Z,2.87
2019-05-16T13:33:59.044Z,8.00
2019-05-16T13:36:28.781Z,4.97
2019-05-16T13:38:59.830Z,3.27
2019-05-16T13:41:29.514Z,3.10
2019-05-16T13:44:12.884Z,4.03
2019-05-16T13:46:30.427Z,3.60
2019-05-16T13:49:00.111Z,3.37
2019-05-16T13:51:29.929Z,3.20
2019-05-16T13:53:59.737Z,3.30
2019-05-16T13:56:29.545Z,3.25
2019-05-16T13:58:59.302Z,3.50
2019-05-16T14:01:28.963Z,4.47
2019-05-16T14:03:58.692Z,4.55
2019-05-16T14:06:28.353Z,4.70
2019-05-16T14:08:58.017Z,5.20
2019-05-16T14:11:27.639Z,4.60
2019-05-16T14:13:59.508Z,5.20
2019-05-16T14:16:29.132Z,5.45
2019-05-16T14:18:58.831Z,5.80
2019-05-16T14:21:29.778Z,5.30
2019-05-16T14:23:59.536Z,4.97
2019-05-16T14:26:29.109Z,6.62
2019-05-16T14:28:58.936Z,5.20
2019-05-16T14:31:28.596Z,4.92
2019-05-16T14:33:58.270Z,4.47
2019-05-16T14:36:28.123Z,4.78
2019-05-16T14:38:57.735Z,4.47
2019-05-16T14:41:27.946Z,5.45
2019-05-16T14:43:57.936Z,5.30
2019-05-16T14:46:27.698Z,4.80
2019-05-16T14:48:57.326Z,5.17
2019-05-16T14:51:31.415Z,4.67
2019-05-16T14:53:58.377Z,4.35
2019-05-16T14:56:28.112Z,4.35
2019-05-16T14:58:57.881Z,4.83
2019-05-16T15:01:27.618Z,4.42
2019-05-16T15:03:57.271Z,4.33
2019-05-16T15:06:27.496Z,5.92
2019-05-16T15:08:57.383Z,4.97
2019-05-16T15:11:28.258Z,4.55
2019-05-16T15:13:58.019Z,4.10
2019-05-16T15:16:27.683Z,6.83
2019-05-16T15:18:57.633Z,5.95
2019-05-16T15:21:27.419Z,6.17
2019-05-16T15:23:59.597Z,7.00
2019-05-16T15:26:28.463Z,5.08
2019-05-16T15:28:59.150Z,5.70
2019-05-16T15:31:28.859Z,5.75
2019-05-16T15:33:58.517Z,6.03
2019-05-16T15:36:28.230Z,7.47
2019-05-16T15:38:59.554Z,6.62
2019-05-16T15:41:29.397Z,4.60
2019-05-16T15:43:59.370Z,4.55
2019-05-16T15:46:29.133Z,5.22
2019-05-16T15:49:00.484Z,5.92
2019-05-16T15:51:30.904Z,5.80
2019-05-16T15:54:01.682Z,6.80
2019-05-16T15:56:32.292Z,6.05
2019-05-16T15:59:02.067Z,6.60
2019-05-16T16:01:31.728Z,7.80
2019-05-16T16:04:01.386Z,13.60
2019-05-16T16:06:31.120Z,10.20
2019-05-16T16:09:00.850Z,10.50
2019-05-16T16:11:30.516Z,6.60
2019-05-16T16:14:00.174Z,9.95
2019-05-16T16:16:29.878Z,7.95
2019-05-16T16:18:59.560Z,8.53
2019-05-16T16:21:29.258Z,6.12
2019-05-16T16:24:09.891Z,7.15
2019-05-16T16:26:41.173Z,8.43
2019-05-16T16:29:10.892Z,10.68
2019-05-16T16:31:40.654Z,8.80
2019-05-16T16:34:10.272Z,9.20
2019-05-16T16:36:39.973Z,7.73
2019-05-16T16:39:11.270Z,8.08
2019-05-16T16:41:40.913Z,7.70
2019-05-16T16:44:12.843Z,6.75
2019-05-16T16:46:42.590Z,7.78
2019-05-16T16:49:12.454Z,7.37
2019-05-16T16:51:42.324Z,7.50
2019-05-16T16:54:12.074Z,8.17
2019-05-16T16:56:41.881Z,9.88
2019-05-16T16:59:11.673Z,12.88
2019-05-16T17:01:41.563Z,14.60
2019-05-16T17:04:11.425Z,16.15
2019-05-16T17:06:41.228Z,16.52
2019-05-16T17:09:16.234Z,17.20
2019-05-16T17:12:02.715Z,18.00
2019-05-16T17:17:57.367Z,16.53
2019-05-16T17:20:31.876Z,18.35
2019-05-16T17:23:10.869Z,20.30
2019-05-16T17:45:33.089Z,18.80
2019-05-16T17:48:02.823Z,20.25
2019-05-16T17:50:33.810Z,19.95
2019-05-16T17:53:03.495Z,20.90
2019-05-16T17:55:37.016Z,19.75
2019-05-16T17:58:09.057Z,22.53
2019-05-16T18:00:38.415Z,23.30
2019-05-16T18:03:10.504Z,22.20
2019-05-16T18:05:42.622Z,21.05
2019-05-16T18:08:12.405Z,22.37
2019-05-16T18:10:46.940Z,20.20
2019-05-16T18:13:15.174Z,19.92
2019-05-16T18:15:47.153Z,21.52
2019-05-16T18:18:17.775Z,21.45
2019-05-16T18:20:57.741Z,20.62
2019-05-16T18:23:56.028Z,22.73
2019-05-16T18:26:07.421Z,23.90
2019-05-16T18:28:46.737Z,23.80
2019-05-16T18:31:21.257Z,23.87
2019-05-16T18:34:07.581Z,24.50
2019-05-16T18:36:46.670Z,25.33
2019-05-16T18:39:22.208Z,27.75
2019-05-16T18:42:00.935Z,25.60
2019-05-16T18:44:32.878Z,24.95
2019-05-16T18:47:08.411Z,22.63
2019-05-16T18:49:36.721Z,23.20
2019-05-16T18:52:12.654Z,23.70
2019-05-16T18:54:42.410Z,23.40
2019-05-16T18:57:13.689Z,22.37
2019-05-16T18:59:46.194Z,25.40
2019-05-16T19:02:14.982Z,23.30
2019-05-16T19:04:46.508Z,23.55
2019-05-16T19:07:17.164Z,21.40
2019-05-16T19:09:46.883Z,20.73
2019-05-16T19:12:17.059Z,19.10
2019-05-16T19:14:47.256Z,19.80
2019-05-16T19:17:22.217Z,22.97
2019-05-16T19:19:48.638Z,24.47
2019-05-16T19:22:18.398Z,24.03
2019-05-16T19:24:48.341Z,23.20
2019-05-16T19:27:20.136Z,24.35
2019-05-16T19:29:49.500Z,22.02
2019-05-16T19:32:19.165Z,23.37
2019-05-16T19:34:49.255Z,21.90
2019-05-16T19:37:19.306Z,22.67
2019-05-16T19:39:49.279Z,20.15
2019-05-16T19:42:21.928Z,22.42
2019-05-16T19:44:53.693Z,23.25
2019-05-16T19:47:34.035Z,25.23
2019-05-16T19:49:56.895Z,24.80
2019-05-16T19:52:26.973Z,26.02
2019-05-16T19:54:58.662Z,23.45
2019-05-16T19:57:28.489Z,24.70
2019-05-16T19:59:58.250Z,26.57
2019-05-16T20:02:27.996Z,24.60
2019-05-16T20:04:59.907Z,24.60
2019-05-16T20:07:30.090Z,24.65
2019-05-16T20:10:02.723Z,22.90
2019-05-16T20:12:32.544Z,23.60
2019-05-16T20:15:07.878Z,23.00
2019-05-16T20:17:36.599Z,26.43
2019-05-16T20:20:09.193Z,23.10
2019-05-16T20:22:38.920Z,23.80
2019-05-16T20:25:09.850Z,22.73
2019-05-16T20:27:39.472Z,24.97
2019-05-16T20:30:13.496Z,26.10
2019-05-16T20:32:44.376Z,22.77
2019-05-16T20:35:14.248Z,24.00
2019-05-16T20:37:43.897Z,22.50
2019-05-16T20:40:14.231Z,23.03
2019-05-16T20:42:44.046Z,25.17
2019-05-16T20:45:14.129Z,22.63
2019-05-16T20:47:46.370Z,25.70
2019-05-16T20:50:17.445Z,26.23
2019-05-16T20:52:48.688Z,23.30
2019-05-16T20:55:18.787Z,22.97
2019-05-16T20:57:48.768Z,24.37
2019-05-16T21:00:18.880Z,24.37
2019-05-16T21:02:49.567Z,26.77
2019-05-16T21:05:19.453Z,28.20
2019-05-16T21:07:49.233Z,24.37
2019-05-16T21:10:19.045Z,24.43
2019-05-16T21:13:00.092Z,23.10
2019-05-16T21:15:29.896Z,23.87
2019-05-16T21:17:59.752Z,24.00
2019-05-16T21:20:33.022Z,20.23
2019-05-16T21:23:07.328Z,23.43
2019-05-16T21:25:38.871Z,22.80
2019-05-16T21:28:08.577Z,21.48
2019-05-16T21:30:38.400Z,24.53
2019-05-16T21:33:10.094Z,23.07
2019-05-16T21:35:39.590Z,21.37
2019-05-16T21:38:09.299Z,26.50
2019-05-16T21:40:39.044Z,24.17
2019-05-16T21:43:08.774Z,26.73
2019-05-16T21:45:38.526Z,28.33
2019-05-16T21:48:09.934Z,27.17
2019-05-16T21:50:39.697Z,29.47
2019-05-16T21:53:09.452Z,25.93
2019-05-16T21:55:39.137Z,27.47
2019-05-16T21:58:08.840Z,27.20
2019-05-16T22:00:47.204Z,26.00
2019-05-16T22:03:16.263Z,27.93
2019-05-16T22:05:46.493Z,27.87
2019-05-16T22:08:17.785Z,29.93
2019-05-16T22:10:48.160Z,26.57
2019-05-16T22:13:17.867Z,31.13
2019-05-16T22:15:47.757Z,33.30
2019-05-16T22:18:17.566Z,34.47
2019-05-16T22:20:49.361Z,37.37
2019-05-16T22:23:18.818Z,37.27
2019-05-16T22:25:49.301Z,39.03
2019-05-16T22:28:19.125Z,36.27
2019-05-16T22:30:49.905Z,36.40
2019-05-16T22:33:19.737Z,37.37
2019-05-16T22:35:49.654Z,40.47
2019-05-16T22:38:19.533Z,42.43
2019-05-16T22:40:50.525Z,40.23
2019-05-16T22:43:20.238Z,39.27
2019-05-16T22:45:50.977Z,41.33
2019-05-16T22:48:20.745Z,43.53
2019-05-16T22:50:50.456Z,36.17
2019-05-16T22:53:20.245Z,39.10
2019-05-16T22:55:50.018Z,33.87
2019-05-16T22:58:21.934Z,28.00
2019-05-16T23:00:51.742Z,27.17
2019-05-16T23:03:21.448Z,27.33
2019-05-16T23:05:51.166Z,27.70
2019-05-16T23:08:20.872Z,26.43
2019-05-16T23:10:50.818Z,25.13
2019-05-16T23:13:22.851Z,27.57
2019-05-16T23:15:54.031Z,26.77
2019-05-16T23:18:23.905Z,27.97
2019-05-16T23:20:56.952Z,29.40
2019-05-16T23:23:26.865Z,27.73
2019-05-16T23:26:16.738Z,29.40
2019-05-16T23:28:47.226Z,30.70
2019-05-16T23:31:18.343Z,29.93
2019-05-16T23:33:48.084Z,26.77
2019-05-16T23:36:17.860Z,25.60
2019-05-16T23:38:47.584Z,26.17
2019-05-16T23:41:17.560Z,27.90
2019-05-16T23:43:48.476Z,27.97
2019-05-16T23:46:18.215Z,27.17
2019-05-16T23:48:48.011Z,24.03
2019-05-16T23:51:17.734Z,30.17
2019-05-16T23:53:47.590Z,25.80
2019-05-16T23:56:17.235Z,25.77
2019-05-16T23:58:48.220Z,31.87
