createdAt,value
2016-06-13T00:00:42.625Z,16.12
2016-06-13T00:01:42.644Z,16.1
2016-06-13T00:02:42.693Z,16.08
2016-06-13T00:03:42.743Z,16.05
2016-06-13T00:04:42.762Z,16.08
2016-06-13T00:05:42.797Z,16.04
2016-06-13T00:06:42.831Z,16.15
2016-06-13T00:07:42.880Z,16.23
2016-06-13T00:08:42.774Z,16.26
2016-06-13T00:09:42.949Z,16.29
2016-06-13T00:10:42.999Z,16.23
2016-06-13T00:11:42.862Z,16.16
2016-06-13T00:12:43.053Z,16.1
2016-06-13T00:13:43.102Z,16.04
2016-06-13T00:14:43.136Z,16.04
2016-06-13T00:15:43.202Z,16.08
2016-06-13T00:16:43.346Z,16.15
2016-06-13T00:17:43.256Z,16.15
2016-06-13T00:18:43.289Z,16.16
2016-06-13T00:19:43.324Z,16.17
2016-06-13T00:20:43.202Z,16.17
2016-06-13T00:21:43.408Z,16.23
2016-06-13T00:22:43.442Z,16.1
2016-06-13T00:23:43.462Z,16.1
2016-06-13T00:24:43.511Z,16.28
2016-06-13T00:25:43.905Z,16.09
2016-06-13T00:26:43.783Z,16.21
2016-06-13T00:27:43.629Z,16.28
2016-06-13T00:28:43.665Z,16.28
2016-06-13T00:29:43.698Z,16.2
2016-06-13T00:30:43.732Z,16.1
2016-06-13T00:31:43.767Z,16.2
2016-06-13T00:32:43.802Z,16.23
2016-06-13T00:33:43.695Z,16.2
2016-06-13T00:34:43.886Z,16.13
2016-06-13T00:35:43.920Z,16.09
2016-06-13T00:36:43.954Z,16.08
2016-06-13T00:37:43.848Z,16.09
2016-06-13T00:38:44.023Z,16.1
2016-06-13T00:39:44.074Z,16.15
2016-06-13T00:40:44.201Z,16.24
2016-06-13T00:41:44.000Z,16.09
2016-06-13T00:42:44.176Z,16.12
2016-06-13T00:43:44.211Z,16.12
2016-06-13T00:44:44.275Z,16.05
2016-06-13T00:45:44.295Z,16.08
2016-06-13T00:46:44.344Z,16.09
2016-06-13T00:47:44.363Z,16.12
2016-06-13T00:48:44.397Z,16.12
2016-06-13T00:49:44.447Z,16.09
2016-06-13T00:50:44.466Z,16.09
2016-06-13T00:51:44.516Z,16.08
2016-06-13T00:52:44.550Z,16.13
2016-06-13T00:53:44.585Z,16.09
2016-06-13T00:54:44.619Z,16.09
2016-06-13T00:55:45.294Z,16.15
2016-06-13T00:56:45.813Z,16.16
2016-06-13T00:57:44.738Z,16.23
2016-06-13T00:58:44.772Z,16.16
2016-06-13T00:59:44.806Z,16.05
2016-06-13T01:00:44.841Z,16.12
2016-06-13T01:01:44.891Z,16.12
2016-06-13T01:02:44.925Z,16.1
2016-06-13T01:03:44.959Z,16.1
2016-06-13T01:04:44.994Z,16.09
2016-06-13T01:05:45.028Z,16.1
2016-06-13T01:06:45.062Z,16.1
2016-06-13T01:07:45.097Z,16.08
2016-06-13T01:08:45.162Z,16.12
2016-06-13T01:09:45.180Z,16.04
2016-06-13T01:10:45.699Z,16.05
2016-06-13T01:11:45.453Z,16.09
2016-06-13T01:12:45.346Z,16.02
2016-06-13T01:13:45.317Z,16.1
2016-06-13T01:14:45.431Z,16.08
2016-06-13T01:15:45.309Z,16
2016-06-13T01:16:45.452Z,15.94
2016-06-13T01:17:45.361Z,16
2016-06-13T01:18:45.364Z,15.97
2016-06-13T01:19:45.539Z,16
2016-06-13T01:20:45.589Z,15.94
2016-06-13T01:21:45.609Z,16.01
2016-06-13T01:22:45.674Z,15.97
2016-06-13T01:23:45.708Z,15.91
2016-06-13T01:24:45.726Z,15.84
2016-06-13T01:25:45.854Z,15.86
2016-06-13T01:26:45.811Z,15.92
2016-06-13T01:27:45.846Z,15.92
2016-06-13T01:28:45.880Z,15.94
2016-06-13T01:29:45.930Z,15.86
2016-06-13T01:30:45.948Z,15.94
2016-06-13T01:31:45.983Z,15.88
2016-06-13T01:32:46.032Z,15.92
2016-06-13T01:33:46.068Z,15.79
2016-06-13T01:34:46.101Z,15.83
2016-06-13T01:35:46.135Z,15.76
2016-06-13T01:36:46.186Z,15.83
2016-06-13T01:37:46.205Z,15.79
2016-06-13T01:38:46.255Z,15.73
2016-06-13T01:39:46.288Z,15.73
2016-06-13T01:40:46.901Z,15.75
2016-06-13T01:41:46.373Z,15.7
2016-06-13T01:42:46.392Z,15.72
2016-06-13T01:43:46.441Z,15.75
2016-06-13T01:44:46.492Z,15.8
2016-06-13T01:45:46.510Z,15.75
2016-06-13T01:46:46.544Z,15.73
2016-06-13T01:47:46.578Z,15.77
2016-06-13T01:48:46.628Z,15.72
2016-06-13T01:49:46.648Z,15.76
2016-06-13T01:50:46.697Z,15.75
2016-06-13T01:51:46.731Z,15.72
2016-06-13T01:52:46.765Z,15.67
2016-06-13T01:53:46.644Z,15.7
2016-06-13T01:54:46.849Z,15.7
2016-06-13T01:55:46.728Z,15.79
2016-06-13T01:56:47.419Z,15.76
2016-06-13T01:57:46.953Z,15.73
2016-06-13T01:58:46.987Z,15.76
2016-06-13T01:59:47.022Z,15.72
2016-06-13T02:00:46.916Z,15.73
2016-06-13T02:01:47.090Z,15.77
2016-06-13T02:02:47.140Z,15.79
2016-06-13T02:03:47.175Z,15.76
2016-06-13T02:04:47.209Z,15.76
2016-06-13T02:05:47.244Z,15.72
2016-06-13T02:06:47.278Z,15.68
2016-06-13T02:07:47.327Z,15.68
2016-06-13T02:08:47.362Z,15.7
2016-06-13T02:09:47.381Z,15.82
2016-06-13T02:10:47.884Z,15.75
2016-06-13T02:11:48.137Z,15.59
2016-06-13T02:12:47.515Z,15.58
2016-06-13T02:13:47.533Z,15.57
2016-06-13T02:14:47.584Z,15.54
2016-06-13T02:15:47.618Z,15.54
2016-06-13T02:16:47.652Z,15.57
2016-06-13T02:17:47.686Z,15.64
2016-06-13T02:18:47.721Z,15.64
2016-06-13T02:19:47.756Z,15.67
2016-06-13T02:20:47.805Z,15.59
2016-06-13T02:21:47.840Z,15.68
2016-06-13T02:22:47.874Z,15.58
2016-06-13T02:23:47.908Z,15.57
2016-06-13T02:24:47.942Z,15.59
2016-06-13T02:25:48.727Z,15.54
2016-06-13T02:26:48.042Z,15.52
2016-06-13T02:27:47.905Z,15.61
2016-06-13T02:28:48.096Z,15.68
2016-06-13T02:29:48.145Z,15.72
2016-06-13T02:30:48.165Z,15.84
2016-06-13T02:31:48.199Z,15.83
2016-06-13T02:32:48.249Z,15.97
2016-06-13T02:33:48.282Z,15.94
2016-06-13T02:34:48.317Z,15.98
2016-06-13T02:35:48.195Z,16.01
2016-06-13T02:36:48.386Z,16.04
2016-06-13T02:37:48.436Z,16.02
2016-06-13T02:38:48.470Z,16.15
2016-06-13T02:39:48.504Z,16.04
2016-06-13T02:40:48.991Z,16.04
2016-06-13T02:41:48.432Z,16.09
2016-06-13T02:42:48.608Z,15.97
2016-06-13T02:43:48.658Z,16.09
2016-06-13T02:44:48.691Z,16.12
2016-06-13T02:45:48.726Z,16.05
2016-06-13T02:46:48.760Z,16.08
2016-06-13T02:47:48.795Z,15.98
2016-06-13T02:48:48.828Z,16.05
2016-06-13T02:49:48.862Z,16.02
2016-06-13T02:50:48.897Z,15.94
2016-06-13T02:51:48.791Z,15.86
2016-06-13T02:52:48.982Z,15.9
2016-06-13T02:53:49.016Z,15.86
2016-06-13T02:54:49.051Z,15.8
2016-06-13T02:55:49.084Z,15.82
2016-06-13T02:56:49.150Z,15.83
2016-06-13T02:57:49.154Z,15.95
2016-06-13T02:58:49.204Z,15.84
2016-06-13T02:59:49.238Z,15.91
2016-06-13T03:00:49.131Z,15.91
2016-06-13T03:01:49.322Z,15.88
2016-06-13T03:02:49.341Z,15.82
2016-06-13T03:03:49.406Z,15.83
2016-06-13T03:04:49.425Z,15.91
2016-06-13T03:05:49.459Z,15.94
2016-06-13T03:06:49.493Z,15.94
2016-06-13T03:07:49.529Z,15.88
2016-06-13T03:08:49.577Z,15.82
2016-06-13T03:09:49.596Z,15.95
2016-06-13T03:10:49.647Z,15.86
2016-06-13T03:11:50.666Z,15.9
2016-06-13T03:12:49.558Z,16
2016-06-13T03:13:49.765Z,15.98
2016-06-13T03:14:49.800Z,16.1
2016-06-13T03:15:49.817Z,16.12
2016-06-13T03:16:49.884Z,16.08
2016-06-13T03:17:49.902Z,16.08
2016-06-13T03:18:49.937Z,16.08
2016-06-13T03:19:49.971Z,16.1
2016-06-13T03:20:50.006Z,16.08
2016-06-13T03:21:50.039Z,16.08
2016-06-13T03:22:50.105Z,16.04
2016-06-13T03:23:50.139Z,15.97
2016-06-13T03:24:50.159Z,16.08
2016-06-13T03:25:50.192Z,16.02
2016-06-13T03:26:50.592Z,16.12
2016-06-13T03:27:50.339Z,16.1
2016-06-13T03:28:50.413Z,16.16
2016-06-13T03:29:50.489Z,16.12
2016-06-13T03:30:50.563Z,16.09
2016-06-13T03:31:50.624Z,16.16
2016-06-13T03:32:50.687Z,16.16
2016-06-13T03:33:50.736Z,16.24
2016-06-13T03:34:50.784Z,16.23
2016-06-13T03:35:50.834Z,16.2
2016-06-13T03:36:50.877Z,16.15
2016-06-13T03:37:50.916Z,16.21
2016-06-13T03:38:50.956Z,16.21
2016-06-13T03:39:51.011Z,16.12
2016-06-13T03:40:51.036Z,16.09
2016-06-13T03:41:50.964Z,16.12
2016-06-13T03:42:51.125Z,16
2016-06-13T03:43:51.161Z,16.08
2016-06-13T03:44:51.198Z,16.04
2016-06-13T03:45:51.234Z,16.08
2016-06-13T03:46:51.286Z,16.05
2016-06-13T03:47:51.165Z,16.09
2016-06-13T03:48:51.355Z,15.97
2016-06-13T03:49:51.406Z,16.04
2016-06-13T03:50:51.426Z,15.95
2016-06-13T03:51:51.477Z,15.98
2016-06-13T03:52:51.510Z,15.94
2016-06-13T03:53:51.561Z,16
2016-06-13T03:54:51.578Z,16.12
2016-06-13T03:55:51.614Z,16
2016-06-13T03:56:51.663Z,15.95
2016-06-13T03:57:51.698Z,15.86
2016-06-13T03:58:51.732Z,15.88
2016-06-13T03:59:51.766Z,15.84
2016-06-13T04:00:51.800Z,15.88
2016-06-13T04:01:51.850Z,15.83
2016-06-13T04:02:51.886Z,15.8
2016-06-13T04:03:51.919Z,15.92
2016-06-13T04:04:51.954Z,15.95
2016-06-13T04:05:52.003Z,15.94
2016-06-13T04:06:52.038Z,16.04
2016-06-13T04:07:52.088Z,15.95
2016-06-13T04:08:52.106Z,16.08
2016-06-13T04:09:52.141Z,15.98
2016-06-13T04:10:52.206Z,15.97
2016-06-13T04:11:52.225Z,15.91
2016-06-13T04:12:52.259Z,15.9
2016-06-13T04:13:52.294Z,15.83
2016-06-13T04:14:52.328Z,15.9
2016-06-13T04:15:52.363Z,15.82
2016-06-13T04:16:52.396Z,15.7
2016-06-13T04:17:52.431Z,15.75
2016-06-13T04:18:52.466Z,15.91
2016-06-13T04:19:52.516Z,15.98
2016-06-13T04:20:52.549Z,16.09
2016-06-13T04:21:52.427Z,16.13
2016-06-13T04:22:52.617Z,16.1
2016-06-13T04:23:52.653Z,15.92
2016-06-13T04:24:52.687Z,16.09
2016-06-13T04:25:52.736Z,16.08
2016-06-13T04:26:53.052Z,16.01
2016-06-13T04:27:52.805Z,16.12
2016-06-13T04:28:52.840Z,16.08
2016-06-13T04:29:52.874Z,15.95
2016-06-13T04:30:52.925Z,16.01
2016-06-13T04:31:52.958Z,16.09
2016-06-13T04:32:52.992Z,16.12
2016-06-13T04:33:53.026Z,16.12
2016-06-13T04:34:53.061Z,16.23
2016-06-13T04:35:53.096Z,16.2
2016-06-13T04:36:53.129Z,16.23
2016-06-13T04:37:53.164Z,16.1
2016-06-13T04:38:53.214Z,16.02
2016-06-13T04:39:53.249Z,15.95
2016-06-13T04:40:53.283Z,16
2016-06-13T04:41:53.755Z,16.1
2016-06-13T04:42:53.367Z,16.08
2016-06-13T04:43:53.402Z,16.1
2016-06-13T04:44:53.435Z,16.28
2016-06-13T04:45:53.470Z,16.31
2016-06-13T04:46:53.364Z,16.26
2016-06-13T04:47:53.569Z,16.33
2016-06-13T04:48:53.588Z,16.41
2016-06-13T04:49:53.622Z,16.43
2016-06-13T04:50:53.658Z,16.31
2016-06-13T04:51:53.707Z,16.38
2016-06-13T04:52:53.726Z,16.24
2016-06-13T04:53:53.776Z,16.38
2016-06-13T04:54:53.810Z,16.36
2016-06-13T04:55:53.844Z,16.28
2016-06-13T04:56:54.411Z,16.41
2016-06-13T04:57:53.773Z,16.42
2016-06-13T04:58:53.947Z,16.47
2016-06-13T04:59:53.997Z,16.53
2016-06-13T05:00:54.048Z,16.49
2016-06-13T05:01:54.067Z,16.61
2016-06-13T05:02:54.101Z,16.65
2016-06-13T05:03:54.135Z,16.64
2016-06-13T05:04:54.184Z,16.68
2016-06-13T05:05:54.204Z,16.65
2016-06-13T05:06:54.097Z,16.65
2016-06-13T05:07:54.163Z,16.64
2016-06-13T05:08:54.322Z,16.61
2016-06-13T05:09:54.356Z,16.54
2016-06-13T05:10:54.406Z,16.64
2016-06-13T05:11:54.612Z,16.46
2016-06-13T05:12:54.490Z,16.49
2016-06-13T05:13:54.525Z,16.47
2016-06-13T05:14:54.560Z,16.43
2016-06-13T05:15:54.593Z,16.51
2016-06-13T05:16:54.628Z,16.5
2016-06-13T05:17:54.662Z,16.53
2016-06-13T05:18:54.728Z,16.56
2016-06-13T05:19:54.747Z,16.53
2016-06-13T05:20:54.781Z,16.61
2016-06-13T05:21:54.815Z,16.54
2016-06-13T05:22:54.849Z,16.54
2016-06-13T05:23:54.899Z,16.54
2016-06-13T05:24:54.918Z,16.53
2016-06-13T05:25:54.812Z,16.53
2016-06-13T05:26:55.019Z,16.47
2016-06-13T05:27:54.880Z,16.53
2016-06-13T05:28:55.070Z,16.46
2016-06-13T05:29:55.121Z,16.54
2016-06-13T05:30:55.171Z,16.56
2016-06-13T05:31:55.205Z,16.43
2016-06-13T05:32:55.224Z,16.41
2016-06-13T05:33:55.258Z,16.43
2016-06-13T05:34:55.308Z,16.43
2016-06-13T05:35:55.342Z,16.42
2016-06-13T05:36:55.377Z,16.41
2016-06-13T05:37:55.411Z,16.42
2016-06-13T05:38:55.445Z,16.43
2016-06-13T05:39:55.495Z,16.42
2016-06-13T05:40:55.529Z,16.46
2016-06-13T05:41:56.502Z,16.46
2016-06-13T05:42:56.286Z,16.43
2016-06-13T05:43:55.649Z,16.46
2016-06-13T05:44:55.683Z,16.54
2016-06-13T05:45:55.717Z,16.49
2016-06-13T05:46:55.751Z,16.58
2016-06-13T05:47:55.786Z,16.43
2016-06-13T05:48:55.820Z,16.42
2016-06-13T05:49:55.870Z,16.58
2016-06-13T05:50:55.904Z,16.51
2016-06-13T05:51:55.938Z,16.54
2016-06-13T05:52:55.973Z,16.47
2016-06-13T05:53:56.008Z,16.51
2016-06-13T05:54:56.073Z,16.51
2016-06-13T05:55:55.935Z,16.57
2016-06-13T05:56:56.204Z,16.58
2016-06-13T05:57:56.410Z,16.56
2016-06-13T05:58:56.038Z,16.51
2016-06-13T05:59:56.229Z,16.58
2016-06-13T06:00:56.278Z,16.56
2016-06-13T06:01:56.329Z,16.53
2016-06-13T06:02:56.347Z,16.58
2016-06-13T06:03:56.382Z,16.54
2016-06-13T06:04:56.416Z,16.66
2016-06-13T06:05:56.467Z,16.6
2016-06-13T06:06:56.500Z,16.66
2016-06-13T06:07:56.534Z,16.79
2016-06-13T06:08:56.568Z,16.6
2016-06-13T06:09:56.619Z,16.68
2016-06-13T06:10:56.654Z,16.66
2016-06-13T06:11:57.062Z,16.75
2016-06-13T06:12:57.050Z,16.72
2016-06-13T06:13:56.756Z,16.86
2016-06-13T06:14:56.791Z,16.78
2016-06-13T06:15:56.840Z,16.86
2016-06-13T06:16:56.890Z,16.87
2016-06-13T06:17:56.909Z,16.87
2016-06-13T06:18:56.959Z,16.86
2016-06-13T06:19:56.993Z,16.96
2016-06-13T06:20:57.027Z,16.99
2016-06-13T06:21:57.062Z,16.94
2016-06-13T06:22:57.097Z,17.06
2016-06-13T06:23:57.131Z,17.06
2016-06-13T06:24:57.180Z,17.12
2016-06-13T06:25:57.215Z,17.04
2016-06-13T06:26:57.999Z,17.06
2016-06-13T06:27:57.299Z,17.04
2016-06-13T06:28:57.334Z,17.19
2016-06-13T06:29:57.368Z,17.08
2016-06-13T06:30:57.402Z,17.16
2016-06-13T06:31:57.452Z,17.2
2016-06-13T06:32:57.471Z,17.26
2016-06-13T06:33:57.506Z,17.3
2016-06-13T06:34:57.556Z,17.29
2016-06-13T06:35:57.590Z,17.29
2016-06-13T06:36:57.623Z,17.3
2016-06-13T06:37:57.657Z,17.24
2016-06-13T06:38:57.708Z,17.27
2016-06-13T06:39:57.743Z,17.19
2016-06-13T06:40:57.777Z,17.27
2016-06-13T06:41:57.795Z,17.29
2016-06-13T06:42:57.861Z,17.38
2016-06-13T06:43:57.895Z,17.41
2016-06-13T06:44:57.929Z,17.39
2016-06-13T06:45:57.964Z,17.39
2016-06-13T06:46:58.030Z,17.36
2016-06-13T06:47:58.048Z,17.3
2016-06-13T06:48:58.083Z,17.36
2016-06-13T06:49:58.116Z,17.24
2016-06-13T06:50:58.167Z,17.31
2016-06-13T06:51:58.217Z,17.26
2016-06-13T06:52:58.236Z,17.27
2016-06-13T06:53:58.286Z,17.16
2016-06-13T06:54:58.163Z,17.2
2016-06-13T06:55:58.354Z,17.2
2016-06-13T06:56:59.013Z,17.19
2016-06-13T06:57:58.766Z,17.24
2016-06-13T06:58:58.457Z,17.15
2016-06-13T06:59:58.507Z,17.3
2016-06-13T07:00:58.542Z,17.34
2016-06-13T07:01:58.575Z,17.42
2016-06-13T07:02:58.625Z,17.39
2016-06-13T07:03:58.660Z,17.41
2016-06-13T07:04:58.695Z,17.52
2016-06-13T07:05:58.729Z,17.54
2016-06-13T07:06:58.763Z,17.54
2016-06-13T07:07:58.813Z,17.7
2016-06-13T07:08:58.847Z,17.74
2016-06-13T07:09:58.881Z,17.65
2016-06-13T07:10:58.916Z,17.67
2016-06-13T07:11:58.809Z,17.54
2016-06-13T07:12:59.234Z,17.48
2016-06-13T07:13:59.035Z,17.44
2016-06-13T07:14:59.084Z,17.51
2016-06-13T07:15:59.119Z,17.57
2016-06-13T07:16:59.153Z,17.56
2016-06-13T07:17:59.188Z,17.52
2016-06-13T07:18:59.238Z,17.41
2016-06-13T07:19:59.271Z,17.41
2016-06-13T07:20:59.306Z,17.41
2016-06-13T07:21:59.340Z,17.33
2016-06-13T07:22:59.390Z,17.26
2016-06-13T07:23:59.424Z,17.33
2016-06-13T07:24:59.475Z,17.42
2016-06-13T07:25:59.493Z,17.38
2016-06-13T07:26:59.527Z,17.39
2016-06-13T07:28:00.000Z,17.36
2016-06-13T07:28:59.612Z,17.3
2016-06-13T07:29:59.692Z,17.36
2016-06-13T07:30:59.680Z,17.34
2016-06-13T07:31:59.730Z,17.31
2016-06-13T07:32:59.765Z,17.38
2016-06-13T07:33:59.814Z,17.27
2016-06-13T07:34:59.849Z,17.29
2016-06-13T07:35:59.883Z,17.26
2016-06-13T07:36:59.918Z,17.15
2016-06-13T07:37:59.952Z,17.11
2016-06-13T07:39:00.017Z,17.14
2016-06-13T07:40:00.036Z,17.11
2016-06-13T07:40:59.931Z,17.14
2016-06-13T07:42:00.120Z,17.23
2016-06-13T07:43:00.155Z,17.16
2016-06-13T07:44:00.190Z,17.16
2016-06-13T07:45:00.223Z,17.12
2016-06-13T07:46:00.116Z,17.16
2016-06-13T07:47:00.308Z,17.22
2016-06-13T07:48:00.342Z,17.22
2016-06-13T07:49:00.376Z,17.14
2016-06-13T07:50:00.442Z,17.16
2016-06-13T07:51:00.461Z,16.97
2016-06-13T07:52:00.339Z,16.99
2016-06-13T07:53:00.374Z,16.97
2016-06-13T07:54:00.563Z,17.01
2016-06-13T07:55:00.598Z,16.93
2016-06-13T07:56:00.633Z,16.76
2016-06-13T07:57:00.683Z,16.81
2016-06-13T07:58:01.232Z,16.81
2016-06-13T07:59:00.751Z,16.83
2016-06-13T08:00:00.785Z,16.86
2016-06-13T08:01:00.835Z,16.76
2016-06-13T08:02:00.870Z,16.83
2016-06-13T08:03:00.935Z,16.76
2016-06-13T08:04:00.954Z,16.9
2016-06-13T08:05:01.004Z,16.9
2016-06-13T08:06:01.022Z,16.86
2016-06-13T08:07:01.056Z,16.76
2016-06-13T08:08:01.106Z,16.87
2016-06-13T08:09:01.142Z,16.87
2016-06-13T08:10:01.175Z,16.76
2016-06-13T08:11:01.225Z,16.89
2016-06-13T08:12:01.244Z,16.81
2016-06-13T08:13:01.841Z,16.83
2016-06-13T08:14:01.171Z,16.86
2016-06-13T08:15:01.378Z,16.75
2016-06-13T08:16:01.396Z,16.74
2016-06-13T08:17:01.447Z,16.74
2016-06-13T08:18:01.481Z,16.71
2016-06-13T08:19:01.531Z,16.68
2016-06-13T08:20:01.565Z,16.57
2016-06-13T08:21:01.585Z,16.72
2016-06-13T08:22:01.477Z,16.83
2016-06-13T08:23:01.669Z,16.86
2016-06-13T08:24:01.702Z,16.84
2016-06-13T08:25:01.752Z,16.79
2016-06-13T08:26:01.772Z,16.9
2016-06-13T08:27:01.822Z,16.86
2016-06-13T08:28:02.042Z,16.99
2016-06-13T08:29:01.890Z,17.08
2016-06-13T08:30:01.924Z,17.05
2016-06-13T08:31:01.959Z,17.15
2016-06-13T08:32:01.993Z,17.2
2016-06-13T08:33:02.058Z,17.24
2016-06-13T08:34:02.093Z,17.33
2016-06-13T08:35:02.111Z,17.41
2016-06-13T08:36:02.162Z,17.45
2016-06-13T08:37:02.212Z,17.54
2016-06-13T08:38:02.246Z,17.6
2016-06-13T08:39:02.123Z,17.56
2016-06-13T08:40:02.315Z,17.71
2016-06-13T08:41:02.349Z,17.72
2016-06-13T08:42:02.382Z,17.8
2016-06-13T08:43:02.824Z,17.85
2016-06-13T08:44:02.467Z,17.86
2016-06-13T08:45:02.502Z,17.74
2016-06-13T08:46:02.380Z,17.8
2016-06-13T08:47:02.586Z,17.76
2016-06-13T08:48:02.620Z,17.8
2016-06-13T08:49:02.655Z,17.78
2016-06-13T08:50:02.704Z,17.89
2016-06-13T08:51:02.723Z,17.7
2016-06-13T08:52:02.774Z,17.71
2016-06-13T08:53:02.808Z,17.74
2016-06-13T08:54:02.857Z,17.85
2016-06-13T08:55:02.892Z,17.87
2016-06-13T08:56:02.942Z,17.8
2016-06-13T08:57:02.960Z,17.92
2016-06-13T08:58:03.057Z,17.97
2016-06-13T08:59:03.045Z,17.94
2016-06-13T09:00:03.094Z,18.03
2016-06-13T09:01:03.130Z,18.04
2016-06-13T09:02:03.163Z,18.01
2016-06-13T09:03:03.197Z,18.04
2016-06-13T09:04:03.231Z,18.26
2016-06-13T09:05:03.267Z,18.25
2016-06-13T09:06:03.316Z,18.38
2016-06-13T09:07:03.195Z,18.52
2016-06-13T09:08:03.385Z,18.47
2016-06-13T09:09:03.435Z,18.58
2016-06-13T09:10:03.469Z,18.59
2016-06-13T09:11:03.502Z,18.63
2016-06-13T09:12:03.538Z,18.88
2016-06-13T09:13:03.447Z,18.86
2016-06-13T09:14:03.637Z,18.66
2016-06-13T09:15:03.656Z,18.86
2016-06-13T09:16:03.707Z,18.75
2016-06-13T09:17:03.740Z,18.77
2016-06-13T09:18:03.790Z,18.78
2016-06-13T09:19:03.825Z,18.81
2016-06-13T09:20:03.860Z,18.7
2016-06-13T09:21:03.908Z,18.74
2016-06-13T09:22:03.944Z,18.7
2016-06-13T09:23:03.978Z,18.65
2016-06-13T09:24:04.011Z,18.71
2016-06-13T09:25:04.062Z,18.6
2016-06-13T09:26:04.096Z,18.65
2016-06-13T09:27:04.146Z,18.56
2016-06-13T09:28:04.337Z,18.58
2016-06-13T09:29:04.231Z,18.66
2016-06-13T09:30:04.265Z,18.66
2016-06-13T09:31:04.299Z,18.68
2016-06-13T09:32:04.334Z,18.89
2016-06-13T09:33:04.384Z,18.96
2016-06-13T09:34:04.418Z,18.9
2016-06-13T09:35:04.452Z,18.89
2016-06-13T09:36:04.501Z,19.07
2016-06-13T09:37:04.537Z,19.12
2016-06-13T09:38:04.586Z,19.07
2016-06-13T09:39:04.621Z,19.18
2016-06-13T09:40:04.655Z,19.11
2016-06-13T09:41:04.705Z,18.99
2016-06-13T09:42:04.755Z,18.95
2016-06-13T09:43:05.134Z,18.86
2016-06-13T09:44:04.809Z,18.71
2016-06-13T09:45:04.857Z,18.8
2016-06-13T09:46:04.892Z,18.84
2016-06-13T09:47:04.943Z,18.78
2016-06-13T09:48:04.977Z,18.66
2016-06-13T09:49:05.010Z,18.71
2016-06-13T09:50:05.061Z,18.6
2016-06-13T09:51:05.111Z,18.62
2016-06-13T09:52:05.145Z,18.49
2016-06-13T09:53:05.179Z,18.49
2016-06-13T09:54:05.214Z,18.47
2016-06-13T09:55:05.264Z,18.53
2016-06-13T09:56:05.298Z,18.63
2016-06-13T09:57:05.363Z,18.71
2016-06-13T09:58:05.242Z,18.7
2016-06-13T09:59:05.416Z,18.59
2016-06-13T10:00:05.310Z,18.71
2016-06-13T10:01:05.500Z,18.7
2016-06-13T10:02:05.535Z,18.86
2016-06-13T10:03:05.601Z,18.88
2016-06-13T10:04:05.619Z,18.9
2016-06-13T10:05:05.669Z,18.89
2016-06-13T10:06:05.704Z,18.81
2016-06-13T10:07:05.754Z,18.84
2016-06-13T10:08:05.788Z,18.89
2016-06-13T10:09:05.839Z,18.75
2016-06-13T10:10:05.872Z,18.96
2016-06-13T10:11:05.906Z,19.02
2016-06-13T10:12:05.957Z,18.98
2016-06-13T10:13:05.991Z,18.89
2016-06-13T10:14:06.025Z,19
2016-06-13T10:15:06.074Z,19.21
2016-06-13T10:16:06.110Z,19.29
2016-06-13T10:17:06.160Z,19.27
2016-06-13T10:18:06.194Z,19.34
2016-06-13T10:19:06.243Z,19.37
2016-06-13T10:20:06.262Z,19.33
2016-06-13T10:21:06.312Z,19.24
2016-06-13T10:22:06.346Z,19.3
2016-06-13T10:23:06.396Z,19.39
2016-06-13T10:24:06.432Z,19.37
2016-06-13T10:25:06.465Z,19.29
2016-06-13T10:26:06.515Z,19.39
2016-06-13T10:27:06.549Z,19.45
2016-06-13T10:28:06.694Z,19.39
2016-06-13T10:29:06.681Z,19.56
2016-06-13T10:30:06.667Z,19.4
2016-06-13T10:31:06.718Z,19.29
2016-06-13T10:32:06.752Z,19.31
2016-06-13T10:33:06.802Z,19.39
2016-06-13T10:34:06.837Z,19.4
2016-06-13T10:35:06.872Z,19.47
2016-06-13T10:36:06.921Z,19.7
2016-06-13T10:37:06.955Z,19.95
2016-06-13T10:38:07.005Z,20.26
2016-06-13T10:39:07.039Z,20.62
2016-06-13T10:40:07.073Z,20.87
2016-06-13T10:41:07.155Z,20.92
2016-06-13T10:42:07.174Z,21.17
2016-06-13T10:43:07.646Z,21.5
2016-06-13T10:44:07.460Z,21.57
2016-06-13T10:45:07.292Z,21.62
2016-06-13T10:46:07.327Z,21.61
2016-06-13T10:47:07.220Z,21.64
2016-06-13T10:48:07.411Z,21.85
2016-06-13T10:49:07.461Z,22.38
2016-06-13T10:50:07.495Z,22.81
2016-06-13T10:51:07.545Z,23.55
2016-06-13T10:52:07.579Z,23.78
2016-06-13T10:53:07.629Z,24.23
2016-06-13T10:54:07.679Z,24.42
2016-06-13T10:55:07.714Z,24.89
2016-06-13T10:56:07.764Z,25.35
2016-06-13T10:57:07.814Z,25.59
2016-06-13T10:58:08.395Z,25.43
2016-06-13T10:59:08.445Z,24.66
2016-06-13T11:00:07.948Z,23.96
2016-06-13T11:01:07.982Z,23.91
2016-06-13T11:02:08.032Z,24.69
2016-06-13T11:03:08.082Z,25.7
2016-06-13T11:04:08.116Z,26.59
2016-06-13T11:05:08.166Z,26.55
2016-06-13T11:06:08.232Z,25.26
2016-06-13T11:07:08.267Z,24.53
2016-06-13T11:08:08.317Z,24.21
2016-06-13T11:09:08.366Z,23.77
2016-06-13T11:10:08.416Z,23.46
2016-06-13T11:11:08.451Z,23.34
2016-06-13T11:12:08.500Z,23.55
2016-06-13T11:13:08.550Z,23.78
2016-06-13T11:14:08.850Z,23.91
2016-06-13T11:15:08.650Z,23.43
2016-06-13T11:16:08.700Z,23.39
2016-06-13T11:17:08.750Z,22.93
2016-06-13T11:18:08.768Z,22.59
2016-06-13T11:19:08.818Z,22.29
2016-06-13T11:20:08.869Z,22.33
2016-06-13T11:21:08.919Z,22.22
2016-06-13T11:22:08.969Z,22.13
2016-06-13T11:23:09.018Z,22.23
2016-06-13T11:24:08.912Z,22.68
2016-06-13T11:25:09.119Z,22.93
2016-06-13T11:26:09.137Z,23.18
2016-06-13T11:27:09.187Z,23.69
2016-06-13T11:28:09.628Z,23.81
2016-06-13T11:29:09.287Z,23.76
2016-06-13T11:30:10.587Z,23.76
2016-06-13T11:31:09.387Z,23.76
2016-06-13T11:32:09.421Z,23.58
2016-06-13T11:33:09.471Z,23.27
2016-06-13T11:34:09.522Z,23.76
2016-06-13T11:35:09.556Z,23.8
2016-06-13T11:36:09.606Z,23.25
2016-06-13T11:37:09.656Z,22.48
2016-06-13T11:38:09.690Z,22.39
2016-06-13T11:39:09.740Z,22.2
2016-06-13T11:40:09.790Z,21.75
2016-06-13T11:41:09.824Z,21.77
2016-06-13T11:42:09.874Z,21.76
2016-06-13T11:43:10.002Z,21.72
2016-06-13T11:44:10.771Z,21.6
2016-06-13T11:45:10.024Z,21.4
2016-06-13T11:46:09.901Z,21.29
2016-06-13T11:47:10.107Z,21.14
2016-06-13T11:48:10.157Z,20.96
2016-06-13T11:49:10.192Z,20.88
2016-06-13T11:50:10.085Z,20.8
2016-06-13T11:51:10.277Z,20.7
2016-06-13T11:52:10.327Z,20.6
2016-06-13T11:53:10.361Z,20.62
2016-06-13T11:54:10.426Z,20.63
2016-06-13T11:55:10.445Z,20.52
2016-06-13T11:56:10.495Z,20.56
2016-06-13T11:57:10.546Z,20.4
2016-06-13T11:58:10.595Z,20.24
2016-06-13T11:59:10.582Z,19.91
2016-06-13T12:00:10.663Z,19.24
2016-06-13T12:01:10.714Z,18.22
2016-06-13T12:02:10.748Z,17.8
2016-06-13T12:03:10.641Z,17.39
2016-06-13T12:04:10.832Z,17.15
2016-06-13T12:05:10.881Z,16.65
2016-06-13T12:06:10.915Z,16.47
2016-06-13T12:07:10.951Z,16.57
2016-06-13T12:08:11.001Z,16.72
2016-06-13T12:09:11.035Z,16.78
2016-06-13T12:10:10.928Z,17.15
2016-06-13T12:11:11.119Z,-39.99
2016-06-13T12:12:11.153Z,-39.99
2016-06-13T12:13:11.203Z,-39.99
2016-06-13T12:14:11.894Z,-39.99
2016-06-13T12:15:11.273Z,-39.99
2016-06-13T12:16:11.306Z,-39.99
2016-06-13T12:17:11.356Z,-39.99
2016-06-13T12:18:11.391Z,-39.99
2016-06-13T12:19:11.441Z,-39.99
2016-06-13T12:20:11.459Z,-39.99
2016-06-13T12:21:11.509Z,-39.99
2016-06-13T12:22:11.544Z,-39.99
2016-06-13T12:23:11.593Z,-39.99
2016-06-13T12:24:11.643Z,-39.99
2016-06-13T12:25:11.663Z,-39.99
2016-06-13T12:26:11.712Z,-39.99
2016-06-13T12:27:11.746Z,-39.99
2016-06-13T12:28:11.781Z,-39.99
2016-06-13T12:29:11.847Z,-39.99
2016-06-13T12:30:11.865Z,-39.99
2016-06-13T12:31:11.899Z,-39.99
2016-06-13T12:32:11.934Z,-39.99
2016-06-13T12:33:12.015Z,-39.99
2016-06-13T12:34:12.090Z,-39.99
2016-06-13T12:35:12.165Z,-39.99
2016-06-13T12:36:12.240Z,-39.99
2016-06-13T12:37:12.330Z,-39.99
2016-06-13T12:38:12.385Z,-39.99
2016-06-13T12:39:12.450Z,-39.99
2016-06-13T12:40:12.499Z,-39.99
2016-06-13T12:41:12.548Z,-39.99
2016-06-13T12:42:12.597Z,-39.99
2016-06-13T12:43:12.795Z,-39.99
2016-06-13T12:44:12.709Z,-39.99
2016-06-13T12:45:12.748Z,-39.99
2016-06-13T12:46:12.788Z,-39.99
2016-06-13T12:47:12.827Z,-39.99
2016-06-13T12:48:12.864Z,-39.99
2016-06-13T12:49:12.916Z,-39.99
2016-06-13T12:50:12.952Z,-39.99
2016-06-13T12:51:12.988Z,-39.99
2016-06-13T12:52:13.040Z,-39.99
2016-06-13T12:53:13.076Z,-39.99
2016-06-13T12:54:13.111Z,-39.99
2016-06-13T12:55:13.162Z,-39.99