createdAt,value
2019-02-22T00:02:33.963Z,73.30
2019-02-22T00:05:01.770Z,74.00
2019-02-22T00:07:29.533Z,74.60
2019-02-22T00:09:57.329Z,75.00
2019-02-22T00:12:25.135Z,75.50
2019-02-22T00:14:52.922Z,75.60
2019-02-22T00:17:20.763Z,75.30
2019-02-22T00:19:48.772Z,74.90
2019-02-22T00:22:16.706Z,75.50
2019-02-22T00:24:44.436Z,74.60
2019-02-22T00:27:12.314Z,74.50
2019-02-22T00:29:40.237Z,74.20
2019-02-22T00:32:08.058Z,74.20
2019-02-22T00:34:35.845Z,74.10
2019-02-22T00:37:03.683Z,74.00
2019-02-22T00:39:31.456Z,74.20
2019-02-22T00:41:59.317Z,74.00
2019-02-22T00:44:27.149Z,74.00
2019-02-22T00:46:54.893Z,74.00
2019-02-22T00:49:28.215Z,73.70
2019-02-22T00:51:56.025Z,73.80
2019-02-22T00:54:23.881Z,73.90
2019-02-22T00:56:51.666Z,73.90
2019-02-22T00:59:19.566Z,74.20
2019-02-22T01:01:47.414Z,74.10
2019-02-22T01:04:15.186Z,74.20
2019-02-22T01:06:42.975Z,74.10
2019-02-22T01:09:21.109Z,74.00
2019-02-22T01:11:48.917Z,73.70
2019-02-22T01:14:16.666Z,73.60
2019-02-22T01:16:44.447Z,73.50
2019-02-22T01:19:12.250Z,72.60
2019-02-22T01:21:40.041Z,73.40
2019-02-22T01:24:07.839Z,72.30
2019-02-22T01:26:35.653Z,72.00
2019-02-22T01:29:03.431Z,72.10
2019-02-22T01:31:31.304Z,72.00
2019-02-22T01:33:59.140Z,72.20
2019-02-22T01:36:26.893Z,72.40
2019-02-22T01:38:54.698Z,73.00
2019-02-22T01:41:22.489Z,72.60
2019-02-22T01:43:50.304Z,72.60
2019-02-22T01:46:18.096Z,72.80
2019-02-22T01:48:45.885Z,73.00
2019-02-22T01:51:13.661Z,73.00
2019-02-22T01:53:41.536Z,73.20
2019-02-22T01:56:09.308Z,73.40
2019-02-22T01:58:48.046Z,73.50
2019-02-22T02:01:06.815Z,73.80
2019-02-22T02:03:34.612Z,73.80
2019-02-22T02:06:02.405Z,73.60
2019-02-22T02:08:30.144Z,73.90
2019-02-22T02:10:57.935Z,74.00
2019-02-22T02:13:25.730Z,74.10
2019-02-22T02:15:53.515Z,73.90
2019-02-22T02:18:21.389Z,74.10
2019-02-22T02:20:49.242Z,73.80
2019-02-22T02:23:18.296Z,73.80
2019-02-22T02:25:46.088Z,73.80
2019-02-22T02:28:13.926Z,74.00
2019-02-22T02:30:41.725Z,73.90
2019-02-22T02:33:09.514Z,73.90
2019-02-22T02:35:37.322Z,73.60
2019-02-22T02:38:05.250Z,74.40
2019-02-22T02:40:33.283Z,74.40
2019-02-22T02:43:01.091Z,74.20
2019-02-22T02:45:28.871Z,74.40
2019-02-22T02:47:56.648Z,74.90
2019-02-22T02:50:24.632Z,75.30
2019-02-22T02:52:52.438Z,75.90
2019-02-22T02:55:26.987Z,75.90
2019-02-22T02:57:54.812Z,75.90
2019-02-22T03:00:22.805Z,76.30
2019-02-22T03:02:50.551Z,75.90
2019-02-22T03:05:18.340Z,76.00
2019-02-22T03:07:47.178Z,77.60
2019-02-22T03:10:15.099Z,75.90
2019-02-22T03:12:42.849Z,77.60
2019-02-22T03:15:11.851Z,78.20
2019-02-22T03:17:39.619Z,78.40
2019-02-22T03:20:07.950Z,77.10
2019-02-22T03:22:35.779Z,76.60
2019-02-22T03:25:04.149Z,76.90
2019-02-22T03:27:32.031Z,77.00
2019-02-22T03:29:59.785Z,77.10
2019-02-22T03:32:27.588Z,78.10
2019-02-22T03:34:55.382Z,78.10
2019-02-22T03:37:23.196Z,78.40
2019-02-22T03:39:51.182Z,78.70
2019-02-22T03:42:18.994Z,77.70
2019-02-22T03:44:46.778Z,77.50
2019-02-22T03:47:14.566Z,77.00
2019-02-22T03:49:42.332Z,77.30
2019-02-22T03:52:30.540Z,77.60
2019-02-22T03:54:58.334Z,77.10
2019-02-22T03:57:26.152Z,78.70
2019-02-22T03:59:54.128Z,79.30
2019-02-22T04:02:21.901Z,79.70
2019-02-22T04:04:49.683Z,80.30
2019-02-22T04:07:17.568Z,80.80
2019-02-22T04:09:45.378Z,81.40
2019-02-22T04:12:13.159Z,81.30
2019-02-22T04:14:40.991Z,82.00
2019-02-22T04:17:11.422Z,82.80
2019-02-22T04:19:38.436Z,82.00
2019-02-22T04:22:06.369Z,82.00
2019-02-22T04:24:34.188Z,82.00
2019-02-22T04:27:01.957Z,81.70
2019-02-22T04:29:29.763Z,82.00
2019-02-22T04:31:57.561Z,82.00
2019-02-22T04:34:25.392Z,82.00
2019-02-22T04:36:53.228Z,82.00
2019-02-22T04:39:21.007Z,82.00
2019-02-22T04:41:57.639Z,82.50
2019-02-22T04:44:18.505Z,82.60
2019-02-22T04:46:46.318Z,82.00
2019-02-22T04:49:14.126Z,82.00
2019-02-22T04:51:41.948Z,82.00
2019-02-22T04:54:09.724Z,81.90
2019-02-22T04:56:37.629Z,82.70
2019-02-22T04:59:05.450Z,82.00
2019-02-22T05:01:43.612Z,82.00
2019-02-22T05:04:11.377Z,82.00
2019-02-22T05:06:39.201Z,82.00
2019-02-22T05:09:06.998Z,82.00
2019-02-22T05:11:34.803Z,82.00
2019-02-22T05:14:02.614Z,82.00
2019-02-22T05:16:30.406Z,82.00
2019-02-22T05:18:58.263Z,82.00
2019-02-22T05:21:26.032Z,82.00
2019-02-22T05:23:53.840Z,82.00
2019-02-22T05:26:21.653Z,82.00
2019-02-22T05:28:49.571Z,81.90
2019-02-22T05:31:17.439Z,82.00
2019-02-22T05:33:46.434Z,81.90
2019-02-22T05:36:14.259Z,81.80
2019-02-22T05:38:42.076Z,81.90
2019-02-22T05:41:29.351Z,81.90
2019-02-22T05:43:57.134Z,81.90
2019-02-22T05:46:24.938Z,81.20
2019-02-22T05:48:52.756Z,81.70
2019-02-22T05:51:20.583Z,80.70
2019-02-22T05:53:48.444Z,80.30
2019-02-22T05:56:16.374Z,79.90
2019-02-22T05:58:44.200Z,79.30
2019-02-22T06:01:12.010Z,79.70
2019-02-22T06:03:39.857Z,79.60
2019-02-22T06:06:07.716Z,79.80
2019-02-22T06:08:35.515Z,79.80
2019-02-22T06:11:03.343Z,79.80
2019-02-22T06:13:31.140Z,79.60
2019-02-22T06:15:59.010Z,80.00
2019-02-22T06:18:26.894Z,79.40
2019-02-22T06:21:09.902Z,79.50
2019-02-22T06:23:37.695Z,79.30
2019-02-22T06:26:05.478Z,79.50
2019-02-22T06:28:33.321Z,79.10
2019-02-22T06:31:01.120Z,79.20
2019-02-22T06:33:28.922Z,78.90
2019-02-22T06:35:56.731Z,78.80
2019-02-22T06:38:24.486Z,78.50
2019-02-22T06:40:52.282Z,77.90
2019-02-22T06:43:20.125Z,77.80
2019-02-22T06:45:48.137Z,76.90
2019-02-22T06:48:15.960Z,77.50
2019-02-22T06:50:43.885Z,76.70
2019-02-22T06:53:11.657Z,78.00
2019-02-22T06:55:39.498Z,77.60
2019-02-22T06:58:07.364Z,76.70
2019-02-22T07:00:35.537Z,77.40
2019-02-22T07:03:03.306Z,76.50
2019-02-22T07:05:31.128Z,76.90
2019-02-22T07:07:58.871Z,76.90
2019-02-22T07:10:26.905Z,76.40
2019-02-22T07:12:58.853Z,76.80
2019-02-22T07:15:26.689Z,75.00
2019-02-22T07:17:54.490Z,74.70
2019-02-22T07:20:41.783Z,74.30
2019-02-22T07:23:09.522Z,73.90
2019-02-22T07:25:37.292Z,72.80
2019-02-22T07:28:05.048Z,72.20
2019-02-22T07:30:32.859Z,72.20
2019-02-22T07:33:00.666Z,72.00
2019-02-22T07:35:28.468Z,71.20
2019-02-22T07:37:56.242Z,70.80
2019-02-22T07:40:24.105Z,70.80
2019-02-22T07:42:51.869Z,70.90
2019-02-22T07:45:19.700Z,71.00
2019-02-22T07:47:47.478Z,69.60
2019-02-22T07:50:15.393Z,69.10
2019-02-22T07:52:45.210Z,68.50
2019-02-22T07:55:12.871Z,68.40
2019-02-22T07:57:40.667Z,67.90
2019-02-22T08:00:12.266Z,67.20
2019-02-22T08:02:41.836Z,65.90
2019-02-22T08:05:09.657Z,66.80
2019-02-22T08:07:40.139Z,66.00
2019-02-22T08:10:15.979Z,66.60
2019-02-22T08:12:43.815Z,64.00
2019-02-22T08:15:11.925Z,63.00
2019-02-22T08:17:44.025Z,63.80
2019-02-22T08:20:14.152Z,63.20
2019-02-22T08:22:41.936Z,62.00
2019-02-22T08:25:09.774Z,61.60
2019-02-22T08:27:40.023Z,60.90
2019-02-22T08:30:08.463Z,60.90
2019-02-22T08:32:37.277Z,60.90
2019-02-22T08:35:05.323Z,60.90
2019-02-22T08:37:33.144Z,61.00
2019-02-22T08:40:02.347Z,61.00
2019-02-22T08:42:30.755Z,61.10
2019-02-22T08:44:58.588Z,61.10
2019-02-22T08:47:26.381Z,61.10
2019-02-22T08:49:54.139Z,61.10
2019-02-22T08:52:21.982Z,60.00
2019-02-22T08:54:49.809Z,58.70
2019-02-22T08:57:17.616Z,58.50
2019-02-22T08:59:45.473Z,58.30
2019-02-22T09:02:13.268Z,59.30
2019-02-22T09:04:46.588Z,59.00
2019-02-22T09:07:15.528Z,58.40
2019-02-22T09:09:48.141Z,58.00
2019-02-22T09:12:15.975Z,58.40
2019-02-22T09:14:46.282Z,57.50
2019-02-22T09:17:13.882Z,57.90
2019-02-22T09:19:44.821Z,57.30
2019-02-22T09:22:22.409Z,57.80
2019-02-22T09:24:47.928Z,57.50
2019-02-22T09:27:19.467Z,57.40
2019-02-22T09:29:58.182Z,57.00
2019-02-22T09:32:19.021Z,57.50
2019-02-22T09:34:52.575Z,57.40
2019-02-22T09:37:20.397Z,57.40
2019-02-22T09:39:48.292Z,57.70
2019-02-22T09:42:16.164Z,57.80
2019-02-22T09:44:43.965Z,57.70
2019-02-22T09:47:11.762Z,58.00
2019-02-22T09:49:39.630Z,57.60
2019-02-22T09:52:07.475Z,57.20
2019-02-22T09:54:38.018Z,56.50
2019-02-22T09:57:05.979Z,56.10
2019-02-22T09:59:48.942Z,55.50
2019-02-22T10:02:17.735Z,55.00
2019-02-22T10:04:54.462Z,54.20
2019-02-22T10:07:15.268Z,54.20
2019-02-22T10:09:43.043Z,53.60
2019-02-22T10:12:10.962Z,52.70
2019-02-22T10:14:38.784Z,52.10
2019-02-22T10:17:06.587Z,52.10
2019-02-22T10:19:36.019Z,52.20
2019-02-22T10:22:03.852Z,52.20
2019-02-22T10:24:37.797Z,52.20
2019-02-22T10:27:05.627Z,52.40
2019-02-22T10:29:34.627Z,50.70
2019-02-22T10:32:07.612Z,50.50
2019-02-22T10:34:37.731Z,50.80
2019-02-22T10:37:16.740Z,49.50
2019-02-22T10:39:44.885Z,49.60
2019-02-22T10:42:12.679Z,48.90
2019-02-22T10:44:40.471Z,48.40
2019-02-22T10:47:08.254Z,49.70
2019-02-22T10:49:41.361Z,48.90
2019-02-22T10:52:09.166Z,48.90
2019-02-22T10:54:36.895Z,48.90
2019-02-22T10:57:04.705Z,49.70
2019-02-22T10:59:32.649Z,49.20
2019-02-22T11:02:00.466Z,49.00
2019-02-22T11:04:28.236Z,48.20
2019-02-22T11:06:56.051Z,47.30
2019-02-22T11:09:24.027Z,47.00
2019-02-22T11:11:51.838Z,46.20
2019-02-22T11:14:29.243Z,46.40
2019-02-22T11:16:51.559Z,46.30
2019-02-22T11:19:34.458Z,45.50
2019-02-22T11:22:02.280Z,42.50
2019-02-22T11:24:30.097Z,42.50
2019-02-22T11:26:57.909Z,42.40
2019-02-22T11:29:25.786Z,42.60
2019-02-22T11:31:53.581Z,42.80
2019-02-22T11:34:21.395Z,43.00
2019-02-22T11:36:49.234Z,41.70
2019-02-22T11:39:17.044Z,42.20
2019-02-22T11:41:44.784Z,41.50
2019-02-22T11:44:12.588Z,40.70
2019-02-22T11:46:40.420Z,41.00
2019-02-22T11:49:08.234Z,40.30
2019-02-22T11:51:51.134Z,40.20
2019-02-22T11:54:18.924Z,41.10
2019-02-22T11:56:46.719Z,41.50
2019-02-22T11:59:15.256Z,41.20
2019-02-22T12:01:43.652Z,42.70
2019-02-22T12:04:11.456Z,42.30
2019-02-22T12:06:39.276Z,42.70
2019-02-22T12:09:07.114Z,43.30
2019-02-22T12:11:59.700Z,43.60
2019-02-22T12:14:27.475Z,44.20
2019-02-22T12:16:55.292Z,44.50
2019-02-22T12:19:23.233Z,44.60
2019-02-22T12:21:51.041Z,44.40
2019-02-22T12:24:18.875Z,43.70
2019-02-22T12:26:48.370Z,43.60
2019-02-22T12:29:40.802Z,42.50
2019-02-22T12:32:08.679Z,42.60
2019-02-22T12:34:36.469Z,42.40
2019-02-22T12:37:04.410Z,42.40
2019-02-22T12:39:32.245Z,43.90
2019-02-22T12:42:00.119Z,45.20
2019-02-22T12:44:27.919Z,46.90
2019-02-22T12:46:55.737Z,48.60
2019-02-22T12:49:23.529Z,49.70
2019-02-22T12:51:51.325Z,50.20
2019-02-22T12:54:19.198Z,50.20
2019-02-22T12:56:56.603Z,49.90
2019-02-22T12:59:16.658Z,48.40
2019-02-22T13:01:44.481Z,47.90
2019-02-22T13:04:12.288Z,45.40
2019-02-22T13:06:40.122Z,43.90
2019-02-22T13:09:09.018Z,42.70
2019-02-22T13:11:41.993Z,43.90
2019-02-22T13:14:09.800Z,45.00
2019-02-22T13:16:37.606Z,44.90
2019-02-22T13:19:05.424Z,45.10
2019-02-22T13:21:38.263Z,44.90
2019-02-22T13:24:06.090Z,44.80
2019-02-22T13:26:33.864Z,44.60
2019-02-22T13:29:01.708Z,44.70
2019-02-22T13:31:34.782Z,44.60
2019-02-22T13:34:02.602Z,44.50
2019-02-22T13:36:30.406Z,44.00
2019-02-22T13:38:58.196Z,43.80
2019-02-22T13:41:26.038Z,42.60
2019-02-22T13:43:53.857Z,42.40
2019-02-22T13:46:21.704Z,43.50
2019-02-22T13:48:49.476Z,44.00
2019-02-22T13:51:17.524Z,44.20
2019-02-22T13:53:45.341Z,44.00
2019-02-22T13:56:13.257Z,42.70
2019-02-22T13:58:41.140Z,42.80
2019-02-22T14:01:24.006Z,43.10
2019-02-22T14:03:51.826Z,42.70
2019-02-22T14:06:19.697Z,42.90
2019-02-22T14:08:47.578Z,42.70
2019-02-22T14:11:15.453Z,37.90
2019-02-22T14:13:43.270Z,36.30
2019-02-22T14:16:11.070Z,37.20
2019-02-22T14:18:39.320Z,37.30
2019-02-22T14:21:07.147Z,38.50
2019-02-22T14:23:35.617Z,38.70
2019-02-22T14:26:04.014Z,38.30
2019-02-22T14:28:32.340Z,40.00
2019-02-22T14:31:00.887Z,40.80
2019-02-22T14:33:54.155Z,42.10
2019-02-22T14:36:22.342Z,42.60
2019-02-22T14:38:51.670Z,43.40
2019-02-22T14:41:31.728Z,44.70
2019-02-22T14:43:59.915Z,46.00
2019-02-22T14:46:28.331Z,46.80
2019-02-22T14:48:56.162Z,47.70
2019-02-22T14:51:34.451Z,48.20
2019-02-22T14:54:02.776Z,48.60
2019-02-22T14:56:30.946Z,49.00
2019-02-22T14:58:59.265Z,48.80
2019-02-22T15:01:27.192Z,49.60
2019-02-22T15:03:54.957Z,50.00
2019-02-22T15:06:40.390Z,50.10
2019-02-22T15:09:08.389Z,50.90
2019-02-22T15:11:36.295Z,51.40
2019-02-22T15:14:04.105Z,51.10
2019-02-22T15:17:07.029Z,51.10
2019-02-22T15:19:34.917Z,51.00
2019-02-22T15:22:02.833Z,51.10
2019-02-22T15:24:32.989Z,51.00
2019-02-22T15:27:00.498Z,51.00
2019-02-22T15:29:28.807Z,51.20
2019-02-22T15:31:58.088Z,51.20
2019-02-22T15:34:25.875Z,51.10
2019-02-22T15:36:53.732Z,51.20
2019-02-22T15:39:21.735Z,51.30
2019-02-22T15:41:49.536Z,51.30
2019-02-22T15:44:19.673Z,51.20
2019-02-22T15:46:49.432Z,51.10
2019-02-22T15:49:21.482Z,51.90
2019-02-22T15:51:49.339Z,53.20
2019-02-22T15:54:17.237Z,53.20
2019-02-22T15:56:47.047Z,53.50
2019-02-22T15:59:14.965Z,53.50
2019-02-22T16:01:42.894Z,53.90
2019-02-22T16:04:30.331Z,54.40
2019-02-22T16:06:58.530Z,54.30
2019-02-22T16:09:26.715Z,54.50
2019-02-22T16:11:54.558Z,54.80
2019-02-22T16:14:22.407Z,54.50
2019-02-22T16:16:50.242Z,55.10
2019-02-22T16:19:18.773Z,55.70
2019-02-22T16:21:47.764Z,55.60
2019-02-22T16:24:15.609Z,55.70
2019-02-22T16:26:43.606Z,56.20
2019-02-22T16:29:11.710Z,56.80
2019-02-22T16:31:39.509Z,57.30
2019-02-22T16:34:07.324Z,57.60
2019-02-22T16:36:35.536Z,57.90
2019-02-22T16:39:05.218Z,57.80
2019-02-22T16:41:38.319Z,58.50
2019-02-22T16:44:06.134Z,59.30
2019-02-22T16:46:35.144Z,58.80
2019-02-22T16:49:03.181Z,59.90
2019-02-22T16:51:30.967Z,59.80
2019-02-22T16:53:58.780Z,60.20
2019-02-22T16:56:26.703Z,60.10
2019-02-22T16:58:54.514Z,58.70
2019-02-22T17:01:22.303Z,59.00
2019-02-22T17:03:50.126Z,59.10
2019-02-22T17:06:18.307Z,59.10
2019-02-22T17:08:46.160Z,59.20
2019-02-22T17:11:14.118Z,59.90
2019-02-22T17:13:42.360Z,59.90
2019-02-22T17:16:10.196Z,59.80
2019-02-22T17:18:38.443Z,59.80
2019-02-22T17:21:06.426Z,59.80
2019-02-22T17:23:34.456Z,59.80
2019-02-22T17:26:02.481Z,59.80
2019-02-22T17:28:30.301Z,59.70
2019-02-22T17:30:58.105Z,59.70
2019-02-22T17:33:25.925Z,59.70
2019-02-22T17:35:53.745Z,59.60
2019-02-22T17:38:21.563Z,60.00
2019-02-22T17:40:54.736Z,60.00
2019-02-22T17:43:22.566Z,60.00
2019-02-22T17:45:50.424Z,59.70
2019-02-22T17:48:18.223Z,61.00
2019-02-22T17:50:46.056Z,60.80
2019-02-22T17:53:13.876Z,60.50
2019-02-22T17:55:41.734Z,61.10
2019-02-22T17:58:09.869Z,60.80
2019-02-22T18:00:48.177Z,60.90
2019-02-22T18:03:15.974Z,60.20
2019-02-22T18:05:43.942Z,60.30
2019-02-22T18:08:11.738Z,60.20
2019-02-22T18:10:44.826Z,60.30
2019-02-22T18:13:12.665Z,60.40
2019-02-22T18:15:40.458Z,60.20
2019-02-22T18:18:08.297Z,60.00
2019-02-22T18:20:36.139Z,60.40
2019-02-22T18:23:04.013Z,60.90
2019-02-22T18:25:32.007Z,61.00
2019-02-22T18:27:59.997Z,61.40
2019-02-22T18:30:28.090Z,61.10
2019-02-22T18:32:55.876Z,61.20
2019-02-22T18:35:23.711Z,61.40
2019-02-22T18:37:51.484Z,61.10
2019-02-22T18:40:19.375Z,60.90
2019-02-22T18:42:47.207Z,61.00
2019-02-22T18:45:15.018Z,61.40
2019-02-22T18:47:46.964Z,62.00
2019-02-22T18:50:20.728Z,62.20
2019-02-22T18:52:49.137Z,62.50
2019-02-22T18:55:16.954Z,63.00
2019-02-22T18:57:53.880Z,63.60
2019-02-22T19:00:27.019Z,64.40
2019-02-22T19:02:59.530Z,65.10
2019-02-22T19:05:28.473Z,65.20
2019-02-22T19:07:58.045Z,66.10
2019-02-22T19:10:26.833Z,65.90
2019-02-22T19:12:55.295Z,66.40
2019-02-22T19:15:23.125Z,66.80
2019-02-22T19:17:56.933Z,67.20
2019-02-22T19:20:30.413Z,67.20
2019-02-22T19:22:59.252Z,67.50
2019-02-22T19:25:32.278Z,68.70
2019-02-22T19:28:01.825Z,68.70
2019-02-22T19:30:30.112Z,69.00
2019-02-22T19:32:57.922Z,69.00
2019-02-22T19:35:25.973Z,68.90
2019-02-22T19:37:56.740Z,69.00
2019-02-22T19:40:24.719Z,68.80
2019-02-22T19:43:03.716Z,68.70
2019-02-22T19:45:31.633Z,69.90
2019-02-22T19:47:59.578Z,69.80
2019-02-22T19:50:27.475Z,70.30
2019-02-22T19:52:55.316Z,70.60
2019-02-22T19:55:23.204Z,70.00
2019-02-22T19:57:51.084Z,70.10
2019-02-22T20:00:18.942Z,70.50
2019-02-22T20:02:46.689Z,70.20
2019-02-22T20:05:14.717Z,70.40
2019-02-22T20:07:42.505Z,70.30
2019-02-22T20:10:17.827Z,70.40
2019-02-22T20:12:42.507Z,70.40
2019-02-22T20:15:12.540Z,70.50
2019-02-22T20:17:40.475Z,70.40
2019-02-22T20:20:11.141Z,70.40
2019-02-22T20:22:38.916Z,70.80
2019-02-22T20:25:07.089Z,70.30
2019-02-22T20:27:34.956Z,70.70
2019-02-22T20:30:03.156Z,70.50
2019-02-22T20:32:30.932Z,70.70
2019-02-22T20:34:58.824Z,71.50
2019-02-22T20:37:26.617Z,70.90
2019-02-22T20:39:54.512Z,71.00
2019-02-22T20:42:22.313Z,71.30
2019-02-22T20:44:50.133Z,71.00
2019-02-22T20:47:17.997Z,71.10
2019-02-22T20:49:45.893Z,71.10
2019-02-22T20:52:13.739Z,70.70
2019-02-22T20:54:41.642Z,70.50
2019-02-22T20:57:09.442Z,70.10
2019-02-22T20:59:37.294Z,70.50
2019-02-22T21:02:05.137Z,70.20
2019-02-22T21:04:33.085Z,69.50
2019-02-22T21:07:01.086Z,69.10
2019-02-22T21:09:28.904Z,69.60
2019-02-22T21:11:56.690Z,69.70
2019-02-22T21:14:24.573Z,69.90
2019-02-22T21:16:52.342Z,69.40
2019-02-22T21:19:20.164Z,69.10
2019-02-22T21:21:48.147Z,69.20
2019-02-22T21:24:15.974Z,69.40
2019-02-22T21:26:43.804Z,69.60
2019-02-22T21:29:11.926Z,69.70
2019-02-22T21:31:39.819Z,70.10
2019-02-22T21:34:07.658Z,70.00
2019-02-22T21:36:35.447Z,70.00
2019-02-22T21:39:03.816Z,70.00
2019-02-22T21:41:32.940Z,69.20
2019-02-22T21:44:01.005Z,69.00
2019-02-22T21:46:28.968Z,69.10
2019-02-22T21:48:56.846Z,68.20
2019-02-22T21:51:24.907Z,68.60
2019-02-22T21:53:52.703Z,68.10
2019-02-22T21:56:20.565Z,68.10
2019-02-22T21:58:48.969Z,68.20
2019-02-22T22:01:16.878Z,68.10
2019-02-22T22:03:44.718Z,68.00
2019-02-22T22:06:12.560Z,68.10
2019-02-22T22:08:40.418Z,68.20
2019-02-22T22:11:08.182Z,66.60
2019-02-22T22:13:36.074Z,66.40
2019-02-22T22:16:03.920Z,65.50
2019-02-22T22:18:38.740Z,65.60
2019-02-22T22:21:01.469Z,65.80
2019-02-22T22:23:29.250Z,65.70
2019-02-22T22:25:57.127Z,65.10
2019-02-22T22:28:24.939Z,65.40
2019-02-22T22:30:53.400Z,65.20
2019-02-22T22:33:21.285Z,64.80
2019-02-22T22:35:49.147Z,64.80
2019-02-22T22:38:16.965Z,65.20
2019-02-22T22:40:44.796Z,64.60
2019-02-22T22:43:12.980Z,64.20
2019-02-22T22:45:40.848Z,64.20
2019-02-22T22:48:08.683Z,64.50
2019-02-22T22:50:36.529Z,64.50
2019-02-22T22:53:04.337Z,64.90
2019-02-22T22:55:32.155Z,64.80
2019-02-22T22:58:00.029Z,64.70
2019-02-22T23:00:57.548Z,64.60
2019-02-22T23:03:25.405Z,64.50
2019-02-22T23:05:53.190Z,65.20
2019-02-22T23:08:20.983Z,65.00
2019-02-22T23:10:49.110Z,65.40
2019-02-22T23:13:17.059Z,66.00
2019-02-22T23:15:44.904Z,66.40
2019-02-22T23:18:14.197Z,66.10
2019-02-22T23:20:42.164Z,66.20
2019-02-22T23:23:10.057Z,67.00
2019-02-22T23:25:37.979Z,66.70
2019-02-22T23:28:15.517Z,66.20
2019-02-22T23:30:43.473Z,66.70
2019-02-22T23:33:11.340Z,66.10
2019-02-22T23:35:39.220Z,67.00
2019-02-22T23:38:07.092Z,66.90
2019-02-22T23:40:34.941Z,66.90
2019-02-22T23:43:02.713Z,66.80
2019-02-22T23:45:33.071Z,66.80
2019-02-22T23:48:00.899Z,67.10
2019-02-22T23:50:29.044Z,66.80
2019-02-22T23:52:56.879Z,66.70
2019-02-22T23:55:24.755Z,66.70
2019-02-22T23:57:52.607Z,66.30
