createdAt,value
2019-03-30T00:08:45.688Z,1004.38
2019-03-30T00:18:46.424Z,1004.23
2019-03-30T00:28:45.955Z,1004.16
2019-03-30T00:38:45.733Z,1004.01
2019-03-30T00:48:46.267Z,1003.99
2019-03-30T00:58:45.671Z,1003.88
2019-03-30T01:08:45.652Z,1003.79
2019-03-30T01:18:45.620Z,1003.69
2019-03-30T01:28:45.631Z,1003.66
2019-03-30T01:38:45.615Z,1003.54
2019-03-30T01:48:45.665Z,1003.52
2019-03-30T01:58:45.659Z,1003.40
2019-03-30T02:08:45.684Z,1003.29
2019-03-30T02:18:45.693Z,1003.18
2019-03-30T02:28:45.674Z,1003.18
2019-03-30T02:38:45.608Z,1003.10
2019-03-30T02:48:45.671Z,1003.04
2019-03-30T02:58:45.624Z,1002.95
2019-03-30T03:08:45.707Z,1002.93
2019-03-30T03:18:45.650Z,1002.84
2019-03-30T03:28:45.670Z,1002.88
2019-03-30T03:38:45.938Z,1002.80
2019-03-30T03:48:46.322Z,1002.77
2019-03-30T03:58:45.660Z,1002.69
2019-03-30T04:08:45.611Z,1002.62
2019-03-30T04:18:48.170Z,1002.50
2019-03-30T04:28:45.666Z,1002.35
2019-03-30T04:38:45.705Z,1002.40
2019-03-30T04:48:45.706Z,1002.32
2019-03-30T04:58:45.743Z,1002.34
2019-03-30T05:08:45.644Z,1002.28
2019-03-30T05:18:45.700Z,1002.16
2019-03-30T05:28:45.663Z,1002.17
2019-03-30T05:38:45.605Z,1002.19
2019-03-30T05:48:46.008Z,1002.17
2019-03-30T05:58:45.584Z,1002.10
2019-03-30T06:08:45.688Z,1002.09
2019-03-30T06:18:45.604Z,1002.02
2019-03-30T06:28:45.616Z,1002.11
2019-03-30T06:38:45.677Z,1002.05
2019-03-30T06:48:45.757Z,1002.23
2019-03-30T06:58:45.666Z,1002.19
2019-03-30T07:08:45.841Z,1002.09
2019-03-30T07:18:45.668Z,1002.09
2019-03-30T07:28:47.254Z,1002.14
2019-03-30T07:38:45.667Z,1002.13
2019-03-30T07:48:45.647Z,1002.13
2019-03-30T07:58:45.647Z,1002.16
2019-03-30T08:08:45.780Z,1002.30
2019-03-30T08:18:45.613Z,1002.27
2019-03-30T08:28:45.647Z,1002.32
2019-03-30T08:38:45.590Z,1002.35
2019-03-30T08:48:45.632Z,1002.41
2019-03-30T08:58:45.657Z,1002.41
2019-03-30T09:08:45.632Z,1002.39
2019-03-30T09:18:45.643Z,1002.36
2019-03-30T09:28:45.608Z,1002.26
2019-03-30T09:38:45.708Z,1002.17
2019-03-30T09:48:45.661Z,1002.20
2019-03-30T09:58:45.580Z,1002.02
2019-03-30T10:08:45.638Z,1002.02
2019-03-30T10:18:45.622Z,1002.00
2019-03-30T10:28:47.190Z,1002.03
2019-03-30T10:38:52.891Z,1001.91
2019-03-30T10:48:45.698Z,1001.93
2019-03-30T10:58:45.696Z,1001.94
2019-03-30T11:08:45.652Z,1001.80
2019-03-30T11:18:45.829Z,1001.75
2019-03-30T11:28:45.707Z,1001.71
2019-03-30T11:38:45.712Z,1001.61
2019-03-30T11:48:45.663Z,1001.50
2019-03-30T11:58:45.710Z,1001.37
2019-03-30T12:08:45.694Z,1001.41
2019-03-30T12:18:45.631Z,1001.19
2019-03-30T12:28:45.707Z,1001.18
2019-03-30T12:38:45.640Z,1001.04
2019-03-30T12:48:47.714Z,1000.92
2019-03-30T12:58:45.773Z,1000.70
2019-03-30T13:08:45.641Z,1000.70
2019-03-30T13:18:45.736Z,1000.76
2019-03-30T13:28:45.732Z,1000.66
2019-03-30T13:38:45.707Z,1000.69
2019-03-30T13:48:46.361Z,1000.67
2019-03-30T13:58:45.711Z,1000.56
2019-03-30T14:08:45.956Z,1000.49
2019-03-30T14:18:45.730Z,1000.43
2019-03-30T14:28:48.689Z,1000.31
2019-03-30T14:38:46.398Z,1000.32
2019-03-30T14:48:45.736Z,1000.28
2019-03-30T14:58:45.726Z,1000.20
2019-03-30T15:08:45.820Z,1000.10
2019-03-30T15:18:45.739Z,1000.11
2019-03-30T15:28:45.755Z,1000.04
2019-03-30T15:38:45.761Z,999.93
2019-03-30T15:48:45.689Z,999.83
2019-03-30T15:58:45.809Z,999.84
2019-03-30T16:08:45.789Z,999.83
2019-03-30T16:18:45.685Z,999.66
2019-03-30T16:28:46.814Z,999.76
2019-03-30T16:38:45.912Z,999.83
2019-03-30T16:48:45.736Z,999.84
2019-03-30T16:58:45.723Z,999.83
2019-03-30T17:08:45.765Z,999.87
2019-03-30T17:18:45.729Z,999.82
2019-03-30T17:28:45.743Z,999.84
2019-03-30T17:38:48.098Z,999.81
2019-03-30T17:48:45.713Z,999.82
2019-03-30T17:58:45.884Z,999.78
2019-03-30T18:08:45.764Z,999.82
2019-03-30T18:18:45.807Z,999.98
2019-03-30T18:28:45.767Z,1000.01
2019-03-30T18:38:45.772Z,1000.06
2019-03-30T18:48:45.847Z,1000.16
2019-03-30T18:58:45.807Z,1000.29
2019-03-30T19:08:45.795Z,1000.37
2019-03-30T19:18:45.750Z,1000.35
2019-03-30T19:28:56.157Z,1000.41
2019-03-30T19:38:45.800Z,1000.50
2019-03-30T19:48:45.787Z,1000.49
2019-03-30T19:58:45.707Z,1000.54
2019-03-30T20:08:45.791Z,1000.51
2019-03-30T20:18:45.743Z,1000.53
2019-03-30T20:28:45.741Z,1000.60
2019-03-30T20:38:45.799Z,1000.56
2019-03-30T20:48:45.819Z,1000.56
2019-03-30T20:58:46.525Z,1000.68
2019-03-30T21:08:46.429Z,1000.67
2019-03-30T21:18:45.787Z,1000.62
2019-03-30T21:28:46.009Z,1000.66
2019-03-30T21:38:45.758Z,1000.63
2019-03-30T21:48:45.802Z,1000.60
2019-03-30T21:58:45.777Z,1000.68
2019-03-30T22:08:45.996Z,1000.69
2019-03-30T22:18:45.797Z,1000.78
2019-03-30T22:28:45.823Z,1000.78
2019-03-30T22:38:45.850Z,1000.82
2019-03-30T22:48:46.709Z,1000.79
2019-03-30T22:58:45.820Z,1000.80
2019-03-30T23:08:45.844Z,1000.77
2019-03-30T23:18:45.866Z,1000.73
2019-03-30T23:28:45.932Z,1000.73
2019-03-30T23:38:45.834Z,1000.65
2019-03-30T23:48:45.847Z,1000.52
2019-03-30T23:58:45.716Z,1000.54
