createdAt,value
2017-09-24T00:01:10.340Z,14.60
2017-09-24T00:03:37.844Z,14.50
2017-09-24T00:06:05.341Z,14.50
2017-09-24T00:08:32.809Z,14.50
2017-09-24T00:11:01.079Z,14.50
2017-09-24T00:13:28.537Z,14.50
2017-09-24T00:15:56.093Z,14.50
2017-09-24T00:18:24.326Z,14.50
2017-09-24T00:20:51.800Z,14.40
2017-09-24T00:23:19.265Z,14.50
2017-09-24T00:25:46.725Z,14.50
2017-09-24T00:28:14.184Z,14.50
2017-09-24T00:30:41.655Z,14.50
2017-09-24T00:33:09.114Z,14.50
2017-09-24T00:35:36.586Z,14.40
2017-09-24T00:38:04.838Z,14.50
2017-09-24T00:40:32.299Z,14.40
2017-09-24T00:42:59.854Z,14.50
2017-09-24T00:45:27.418Z,14.50
2017-09-24T00:47:54.969Z,14.50
2017-09-24T00:50:22.431Z,14.50
2017-09-24T00:52:49.898Z,14.50
2017-09-24T00:55:18.121Z,14.50
2017-09-24T00:57:45.582Z,14.40
2017-09-24T01:00:13.064Z,14.50
2017-09-24T01:02:40.525Z,14.50
2017-09-24T01:05:07.985Z,14.40
2017-09-24T01:07:35.463Z,14.50
2017-09-24T01:10:03.696Z,14.50
2017-09-24T01:12:31.158Z,14.50
2017-09-24T01:14:58.688Z,14.50
2017-09-24T01:17:26.249Z,14.50
2017-09-24T01:19:53.706Z,14.50
2017-09-24T01:22:21.207Z,14.50
2017-09-24T01:24:48.660Z,14.60
2017-09-24T01:27:16.893Z,14.50
2017-09-24T01:29:44.374Z,14.50
2017-09-24T01:32:11.953Z,14.50
2017-09-24T01:34:39.404Z,14.50
2017-09-24T01:37:06.879Z,14.50
2017-09-24T01:39:35.113Z,14.50
2017-09-24T01:42:02.570Z,14.40
2017-09-24T01:44:30.050Z,14.40
2017-09-24T01:46:57.516Z,14.40
2017-09-24T01:49:25.742Z,14.50
2017-09-24T01:51:53.240Z,14.40
2017-09-24T01:54:20.701Z,14.40
2017-09-24T01:56:48.164Z,14.40
2017-09-24T01:59:15.705Z,14.40
2017-09-24T02:01:43.164Z,14.40
2017-09-24T02:04:10.629Z,14.50
2017-09-24T02:06:38.088Z,14.30
2017-09-24T02:09:05.548Z,14.30
2017-09-24T02:11:33.780Z,14.50
2017-09-24T02:14:01.240Z,14.40
2017-09-24T02:16:28.704Z,14.50
2017-09-24T02:18:56.193Z,14.50
2017-09-24T02:21:23.746Z,14.50
2017-09-24T02:23:51.204Z,14.40
2017-09-24T02:26:18.661Z,14.50
2017-09-24T02:28:46.151Z,14.50
2017-09-24T02:31:13.830Z,14.40
2017-09-24T02:33:41.293Z,14.40
2017-09-24T02:36:08.758Z,14.50
2017-09-24T02:38:36.260Z,14.40
2017-09-24T02:41:04.518Z,14.40
2017-09-24T02:43:32.091Z,14.40
2017-09-24T02:46:00.330Z,14.40
2017-09-24T02:48:27.799Z,14.40
2017-09-24T02:50:55.260Z,14.40
2017-09-24T02:53:22.721Z,14.50
2017-09-24T02:55:50.194Z,14.50
2017-09-24T02:58:18.420Z,14.50
2017-09-24T03:00:45.942Z,14.50
2017-09-24T03:03:13.396Z,14.40
2017-09-24T03:05:40.917Z,14.40
2017-09-24T03:08:08.376Z,14.40
2017-09-24T03:10:35.832Z,14.40
2017-09-24T03:13:03.395Z,14.40
2017-09-24T03:15:30.891Z,14.40
2017-09-24T03:17:58.362Z,14.50
2017-09-24T03:20:25.825Z,14.50
2017-09-24T03:22:53.379Z,14.50
2017-09-24T03:25:20.846Z,14.40
2017-09-24T03:27:48.297Z,14.50
2017-09-24T03:30:15.766Z,14.60
2017-09-24T03:32:43.216Z,14.60
2017-09-24T03:35:10.695Z,14.60
2017-09-24T03:37:38.149Z,14.60
2017-09-24T03:40:05.622Z,14.60
2017-09-24T03:42:33.081Z,14.60
2017-09-24T03:45:00.538Z,14.60
2017-09-24T03:47:28.001Z,14.60
2017-09-24T03:49:56.238Z,14.60
2017-09-24T03:52:23.696Z,14.50
2017-09-24T03:54:51.177Z,14.60
2017-09-24T03:57:18.741Z,14.60
2017-09-24T03:59:46.201Z,14.60
2017-09-24T04:02:13.705Z,14.60
2017-09-24T04:04:41.185Z,14.70
2017-09-24T04:07:08.640Z,14.70
2017-09-24T04:09:36.101Z,14.80
2017-09-24T04:12:03.685Z,14.80
2017-09-24T04:14:31.241Z,14.80
2017-09-24T04:16:58.800Z,14.80
2017-09-24T04:19:26.257Z,14.80
2017-09-24T04:21:53.726Z,14.70
2017-09-24T04:24:21.982Z,14.70
2017-09-24T04:26:49.498Z,14.70
2017-09-24T04:29:17.006Z,14.70
2017-09-24T04:31:44.563Z,14.80
2017-09-24T04:34:12.024Z,14.80
2017-09-24T04:36:39.533Z,14.80
2017-09-24T04:39:07.032Z,14.80
2017-09-24T04:41:34.600Z,14.90
2017-09-24T04:44:02.873Z,14.90
2017-09-24T04:46:30.377Z,14.80
2017-09-24T04:48:57.837Z,14.80
2017-09-24T04:51:25.295Z,14.90
2017-09-24T04:53:52.850Z,14.80
2017-09-24T04:56:20.329Z,14.90
2017-09-24T04:58:48.556Z,15.00
2017-09-24T05:01:16.065Z,15.00
2017-09-24T05:03:43.532Z,15.00
2017-09-24T05:06:11.101Z,15.00
2017-09-24T05:08:38.662Z,15.00
2017-09-24T05:11:06.116Z,15.00
2017-09-24T05:13:33.688Z,15.00
2017-09-24T05:16:01.912Z,15.00
2017-09-24T05:18:29.390Z,15.00
2017-09-24T05:20:56.848Z,15.00
2017-09-24T05:23:24.316Z,15.00
2017-09-24T05:25:51.786Z,15.10
2017-09-24T05:28:20.110Z,15.10
2017-09-24T05:30:47.621Z,15.10
2017-09-24T05:33:15.862Z,15.20
2017-09-24T05:35:43.329Z,15.10
2017-09-24T05:38:10.793Z,15.20
2017-09-24T05:40:38.262Z,15.20
2017-09-24T05:43:05.808Z,15.30
2017-09-24T05:45:33.368Z,15.30
2017-09-24T05:48:00.836Z,15.30
2017-09-24T05:50:28.307Z,15.30
2017-09-24T05:52:56.561Z,15.40
2017-09-24T05:55:24.108Z,15.40
2017-09-24T05:57:51.600Z,15.50
2017-09-24T06:00:19.850Z,15.50
2017-09-24T06:02:47.412Z,15.50
2017-09-24T06:05:14.881Z,15.50
2017-09-24T06:07:43.106Z,15.60
2017-09-24T06:10:11.113Z,15.50
2017-09-24T06:12:38.575Z,15.60
2017-09-24T06:15:06.033Z,15.60
2017-09-24T06:17:34.301Z,15.70
2017-09-24T06:20:01.770Z,15.60
2017-09-24T06:22:30.128Z,15.70
2017-09-24T06:24:57.747Z,15.70
2017-09-24T06:27:25.260Z,15.70
2017-09-24T06:29:53.536Z,15.80
2017-09-24T06:32:21.797Z,15.80
2017-09-24T06:34:49.312Z,15.80
2017-09-24T06:37:16.788Z,15.90
2017-09-24T06:39:44.261Z,16.00
2017-09-24T06:42:11.832Z,16.00
2017-09-24T06:44:39.300Z,16.00
2017-09-24T06:47:07.550Z,16.10
2017-09-24T06:49:35.121Z,16.10
2017-09-24T06:52:03.360Z,16.20
2017-09-24T06:54:30.843Z,16.10
2017-09-24T06:56:58.436Z,16.30
2017-09-24T06:59:26.676Z,16.30
2017-09-24T07:01:54.145Z,16.30
2017-09-24T07:04:21.701Z,16.30
2017-09-24T07:06:49.276Z,16.30
2017-09-24T07:09:16.822Z,16.30
2017-09-24T07:11:44.301Z,16.20
2017-09-24T07:14:12.537Z,16.20
2017-09-24T07:16:40.010Z,16.10
2017-09-24T07:19:07.486Z,16.20
2017-09-24T07:21:35.724Z,16.20
2017-09-24T07:24:03.219Z,16.20
2017-09-24T07:26:31.457Z,16.20
2017-09-24T07:28:58.934Z,16.20
2017-09-24T07:31:26.433Z,16.30
2017-09-24T07:33:53.902Z,16.30
2017-09-24T07:36:21.384Z,16.30
2017-09-24T07:38:48.953Z,16.30
2017-09-24T07:41:16.422Z,16.30
2017-09-24T07:43:43.907Z,16.30
2017-09-24T07:46:12.150Z,16.20
2017-09-24T07:48:40.563Z,16.20
2017-09-24T07:51:08.033Z,16.20
2017-09-24T07:53:35.508Z,16.30
2017-09-24T07:56:02.999Z,16.30
2017-09-24T07:58:30.475Z,16.20
2017-09-24T08:00:57.978Z,16.20
2017-09-24T08:03:26.278Z,16.30
2017-09-24T08:05:53.801Z,16.20
2017-09-24T08:08:21.310Z,16.40
2017-09-24T08:10:48.919Z,16.40
2017-09-24T08:13:16.392Z,16.40
2017-09-24T08:15:43.875Z,16.40
2017-09-24T08:18:11.442Z,16.50
2017-09-24T08:20:38.918Z,16.50
2017-09-24T08:23:07.154Z,16.60
2017-09-24T08:25:34.624Z,16.60
2017-09-24T08:28:02.187Z,16.60
2017-09-24T08:30:29.737Z,16.60
2017-09-24T08:32:57.215Z,16.60
2017-09-24T08:35:25.452Z,16.60
2017-09-24T08:37:52.920Z,16.50
2017-09-24T08:40:20.398Z,16.60
2017-09-24T08:42:48.720Z,16.60
2017-09-24T08:45:16.189Z,16.50
2017-09-24T08:47:43.656Z,16.60
2017-09-24T08:50:11.133Z,16.60
2017-09-24T08:52:38.600Z,16.70
2017-09-24T08:55:06.836Z,16.70
2017-09-24T08:57:34.310Z,16.60
2017-09-24T09:00:01.897Z,16.70
2017-09-24T09:02:30.154Z,16.70
2017-09-24T09:04:57.669Z,16.60
2017-09-24T09:07:25.137Z,16.70
2017-09-24T09:09:52.625Z,16.70
2017-09-24T09:12:20.097Z,16.80
2017-09-24T09:14:48.353Z,16.90
2017-09-24T09:17:15.826Z,16.80
2017-09-24T09:19:44.073Z,17.10
2017-09-24T09:22:11.545Z,17.10
2017-09-24T09:24:39.016Z,17.10
2017-09-24T09:27:07.336Z,17.30
2017-09-24T09:29:34.796Z,17.30
2017-09-24T09:32:02.285Z,17.40
2017-09-24T09:34:33.392Z,17.40
2017-09-24T09:37:00.852Z,17.30
2017-09-24T09:39:28.318Z,17.20
2017-09-24T09:41:55.798Z,17.20
2017-09-24T09:44:35.239Z,17.30
2017-09-24T09:47:14.534Z,17.40
2017-09-24T09:49:42.001Z,17.40
2017-09-24T09:52:09.586Z,17.60
2017-09-24T09:54:37.049Z,17.60
2017-09-24T09:57:04.524Z,17.50
2017-09-24T09:59:31.999Z,17.50
2017-09-24T10:01:59.516Z,17.50
2017-09-24T10:04:26.976Z,17.40
2017-09-24T10:07:07.061Z,17.40
2017-09-24T10:09:47.278Z,17.30
2017-09-24T10:12:14.733Z,17.20
2017-09-24T10:14:42.201Z,17.20
2017-09-24T10:17:09.681Z,17.20
2017-09-24T10:19:37.917Z,17.30
2017-09-24T10:22:05.379Z,17.30
2017-09-24T10:24:32.953Z,17.30
2017-09-24T10:27:00.428Z,17.30
2017-09-24T10:29:29.394Z,17.30
2017-09-24T10:32:03.933Z,17.30
2017-09-24T10:34:32.194Z,17.30
2017-09-24T10:36:59.646Z,17.30
2017-09-24T10:39:27.213Z,17.30
2017-09-24T10:41:54.707Z,17.20
2017-09-24T10:44:22.226Z,17.10
2017-09-24T10:46:49.780Z,17.10
2017-09-24T10:49:17.252Z,17.10
2017-09-24T10:51:44.800Z,17.10
2017-09-24T10:54:12.264Z,17.20
2017-09-24T10:56:39.818Z,17.20
2017-09-24T10:59:07.426Z,17.20
2017-09-24T11:01:34.920Z,17.30
2017-09-24T11:04:02.396Z,17.30
2017-09-24T11:06:30.633Z,17.40
2017-09-24T11:08:58.121Z,17.40
2017-09-24T11:11:27.118Z,17.40
2017-09-24T11:13:56.098Z,17.40
2017-09-24T11:16:23.643Z,17.40
2017-09-24T11:18:51.232Z,17.50
2017-09-24T11:21:20.196Z,17.30
2017-09-24T11:23:47.677Z,17.30
2017-09-24T11:26:15.169Z,17.40
2017-09-24T11:28:42.739Z,17.30
2017-09-24T11:31:10.245Z,17.20
2017-09-24T11:33:41.235Z,17.20
2017-09-24T11:36:08.740Z,17.10
2017-09-24T11:38:37.016Z,17.00
2017-09-24T11:41:04.582Z,17.00
2017-09-24T11:43:32.046Z,16.90
2017-09-24T11:46:00.286Z,17.00
2017-09-24T11:48:27.750Z,16.90
2017-09-24T11:50:55.225Z,17.00
2017-09-24T11:53:22.688Z,17.10
2017-09-24T11:55:50.159Z,17.10
2017-09-24T11:58:18.463Z,17.20
2017-09-24T12:00:45.956Z,17.10
2017-09-24T12:03:13.534Z,17.20
2017-09-24T12:05:41.081Z,17.10
2017-09-24T12:08:08.540Z,17.00
2017-09-24T12:10:36.051Z,17.00
2017-09-24T12:13:03.542Z,16.90
2017-09-24T12:15:31.015Z,16.90
2017-09-24T12:17:58.464Z,16.90
2017-09-24T12:20:25.946Z,16.90
2017-09-24T12:22:54.173Z,17.00
2017-09-24T12:25:21.649Z,17.00
2017-09-24T12:27:49.134Z,17.10
2017-09-24T12:30:17.498Z,17.20
2017-09-24T12:32:44.956Z,17.10
2017-09-24T12:35:12.413Z,17.10
2017-09-24T12:37:39.917Z,17.10
2017-09-24T12:40:07.384Z,17.10
2017-09-24T12:42:34.860Z,17.10
2017-09-24T12:45:02.326Z,17.20
2017-09-24T12:47:29.797Z,17.30
2017-09-24T12:49:57.282Z,17.30
2017-09-24T12:52:24.744Z,17.20
2017-09-24T12:54:52.206Z,17.30
2017-09-24T12:57:19.689Z,17.30
2017-09-24T12:59:47.153Z,17.40
2017-09-24T13:02:14.666Z,17.40
2017-09-24T13:04:42.125Z,17.40
2017-09-24T13:07:09.629Z,17.40
2017-09-24T13:09:37.103Z,17.50
2017-09-24T13:12:04.666Z,17.40
2017-09-24T13:14:32.172Z,17.40
2017-09-24T13:17:00.010Z,17.50
2017-09-24T13:19:27.498Z,17.50
2017-09-24T13:21:54.988Z,17.50
2017-09-24T13:24:22.576Z,17.50
2017-09-24T13:26:50.838Z,17.40
2017-09-24T13:29:19.068Z,17.40
2017-09-24T13:31:46.590Z,17.40
2017-09-24T13:34:14.845Z,17.40
2017-09-24T13:36:42.330Z,17.40
2017-09-24T13:39:09.844Z,17.40
2017-09-24T13:41:37.329Z,17.40
2017-09-24T13:44:05.566Z,17.40
2017-09-24T13:46:33.040Z,17.30
2017-09-24T13:49:02.015Z,17.30
2017-09-24T13:51:29.490Z,17.30
2017-09-24T13:53:56.973Z,17.30
2017-09-24T13:56:25.219Z,17.30
2017-09-24T13:58:52.677Z,17.30
2017-09-24T14:01:20.144Z,17.30
2017-09-24T14:03:47.638Z,17.30
2017-09-24T14:06:15.092Z,17.30
2017-09-24T14:08:42.560Z,17.30
2017-09-24T14:11:10.097Z,17.30
2017-09-24T14:13:37.594Z,17.40
2017-09-24T14:16:05.052Z,17.40
2017-09-24T14:18:32.533Z,17.40
2017-09-24T14:21:00.004Z,17.40
2017-09-24T14:23:28.233Z,17.50
2017-09-24T14:25:55.735Z,17.50
2017-09-24T14:28:23.970Z,17.80
2017-09-24T14:30:51.438Z,17.80
2017-09-24T14:33:18.933Z,18.40
2017-09-24T14:35:47.183Z,20.10
2017-09-24T14:38:14.655Z,20.00
2017-09-24T14:40:42.146Z,20.90
2017-09-24T14:43:09.662Z,21.70
2017-09-24T14:45:37.236Z,22.40
2017-09-24T14:48:05.516Z,23.60
2017-09-24T14:50:33.832Z,24.10
2017-09-24T14:53:01.329Z,24.10
2017-09-24T14:55:28.948Z,24.60
2017-09-24T14:57:56.448Z,25.20
2017-09-24T15:00:23.925Z,25.80
2017-09-24T15:02:52.200Z,26.60
2017-09-24T15:05:20.467Z,27.00
2017-09-24T15:07:48.697Z,27.30
2017-09-24T15:10:16.174Z,27.30
2017-09-24T15:12:43.642Z,27.60
2017-09-24T15:15:11.121Z,27.50
2017-09-24T15:17:40.658Z,27.70
2017-09-24T15:20:08.162Z,27.70
2017-09-24T15:22:35.636Z,28.00
2017-09-24T15:25:03.921Z,28.40
2017-09-24T15:27:32.162Z,28.60
2017-09-24T15:30:01.160Z,28.80
2017-09-24T15:32:30.207Z,29.00
2017-09-24T15:34:57.668Z,29.10
2017-09-24T15:37:25.173Z,29.00
2017-09-24T15:39:52.689Z,28.00
2017-09-24T15:42:20.159Z,27.10
2017-09-24T15:44:47.641Z,26.40
2017-09-24T15:47:15.110Z,26.20
2017-09-24T15:49:42.593Z,26.10
2017-09-24T15:52:10.065Z,26.00
2017-09-24T15:54:37.524Z,25.70
2017-09-24T15:57:05.021Z,25.50
2017-09-24T15:59:32.591Z,25.20
2017-09-24T16:02:00.066Z,24.90
2017-09-24T16:04:28.333Z,24.80
2017-09-24T16:06:56.584Z,24.70
2017-09-24T16:09:24.104Z,24.70
2017-09-24T16:11:51.579Z,24.50
2017-09-24T16:14:19.048Z,24.10
2017-09-24T16:16:46.527Z,23.70
2017-09-24T16:19:14.133Z,23.30
2017-09-24T16:21:41.601Z,22.90
2017-09-24T16:24:09.100Z,22.60
2017-09-24T16:26:36.583Z,22.30
2017-09-24T16:29:04.809Z,21.30
2017-09-24T16:31:32.286Z,21.30
2017-09-24T16:33:59.757Z,21.00
2017-09-24T16:36:27.978Z,20.40
2017-09-24T16:38:55.455Z,20.30
2017-09-24T16:41:23.026Z,20.10
2017-09-24T16:43:50.936Z,20.00
2017-09-24T16:46:18.440Z,19.80
2017-09-24T16:48:46.737Z,19.50
2017-09-24T16:51:14.214Z,19.40
2017-09-24T16:53:42.552Z,19.20
2017-09-24T16:56:10.081Z,19.20
2017-09-24T16:58:37.560Z,19.10
2017-09-24T17:01:05.026Z,19.00
2017-09-24T17:03:32.513Z,18.90
2017-09-24T17:06:00.761Z,18.80
2017-09-24T17:08:29.001Z,18.60
2017-09-24T17:10:56.504Z,18.60
2017-09-24T17:13:24.834Z,18.50
2017-09-24T17:15:52.327Z,18.50
2017-09-24T17:18:19.790Z,18.60
2017-09-24T17:20:47.259Z,18.50
2017-09-24T17:23:15.507Z,18.50
2017-09-24T17:25:43.033Z,18.40
2017-09-24T17:28:10.889Z,18.50
2017-09-24T17:30:38.395Z,18.50
2017-09-24T17:33:05.867Z,18.40
2017-09-24T17:35:33.342Z,18.40
2017-09-24T17:38:01.645Z,18.30
2017-09-24T17:40:29.113Z,18.30
2017-09-24T17:42:56.578Z,18.30
2017-09-24T17:45:24.041Z,18.30
2017-09-24T17:47:51.508Z,18.30
2017-09-24T17:50:18.973Z,18.30
2017-09-24T17:52:46.436Z,18.30
2017-09-24T17:55:14.086Z,18.20
2017-09-24T17:57:41.552Z,18.20
2017-09-24T18:00:09.053Z,18.20
2017-09-24T18:02:36.520Z,18.10
2017-09-24T18:05:04.076Z,18.10
2017-09-24T18:07:31.563Z,18.10
2017-09-24T18:09:59.026Z,18.00
2017-09-24T18:12:26.517Z,18.00
2017-09-24T18:14:53.974Z,18.00
2017-09-24T18:17:22.208Z,18.00
2017-09-24T18:19:49.741Z,18.00
2017-09-24T18:22:17.206Z,18.10
2017-09-24T18:24:44.681Z,18.10
2017-09-24T18:27:13.149Z,18.00
2017-09-24T18:29:40.614Z,18.00
2017-09-24T18:32:08.088Z,18.00
2017-09-24T18:34:35.561Z,18.00
2017-09-24T18:37:03.789Z,17.90
2017-09-24T18:39:31.264Z,17.90
2017-09-24T18:41:58.738Z,17.90
2017-09-24T18:44:26.225Z,17.80
2017-09-24T18:46:53.718Z,17.80
2017-09-24T18:49:21.182Z,17.70
2017-09-24T18:51:48.720Z,17.70
2017-09-24T18:54:16.301Z,17.80
2017-09-24T18:56:43.785Z,17.70
2017-09-24T18:59:11.290Z,17.80
2017-09-24T19:01:38.752Z,17.80
2017-09-24T19:04:06.223Z,17.70
2017-09-24T19:06:33.688Z,17.70
2017-09-24T19:09:01.163Z,17.70
2017-09-24T19:11:29.185Z,17.70
2017-09-24T19:13:56.648Z,17.70
2017-09-24T19:16:24.257Z,17.60
2017-09-24T19:18:51.844Z,17.60
2017-09-24T19:21:19.338Z,17.60
2017-09-24T19:23:46.797Z,17.60
2017-09-24T19:26:14.264Z,17.70
2017-09-24T19:28:41.838Z,17.60
2017-09-24T19:31:09.326Z,17.60
2017-09-24T19:33:37.565Z,17.60
2017-09-24T19:36:05.033Z,17.60
2017-09-24T19:38:32.514Z,17.60
2017-09-24T19:40:59.999Z,17.60
2017-09-24T19:43:27.472Z,17.60
2017-09-24T19:45:55.865Z,17.60
2017-09-24T19:48:23.387Z,17.60
2017-09-24T19:50:50.869Z,17.60
2017-09-24T19:53:18.362Z,17.60
2017-09-24T19:55:46.588Z,17.50
2017-09-24T19:58:14.057Z,17.40
2017-09-24T20:00:41.652Z,17.50
2017-09-24T20:03:10.284Z,17.40
2017-09-24T20:05:37.843Z,17.30
2017-09-24T20:08:05.365Z,17.40
2017-09-24T20:10:33.598Z,17.30
2017-09-24T20:13:01.059Z,17.30
2017-09-24T20:15:28.605Z,17.30
2017-09-24T20:17:56.103Z,17.20
2017-09-24T20:20:24.357Z,17.10
2017-09-24T20:22:51.833Z,17.10
2017-09-24T20:25:20.065Z,17.10
2017-09-24T20:27:47.577Z,17.10
2017-09-24T20:30:15.182Z,17.10
2017-09-24T20:32:42.646Z,17.10
2017-09-24T20:35:10.177Z,17.10
2017-09-24T20:37:37.641Z,17.10
2017-09-24T20:40:05.109Z,17.10
2017-09-24T20:42:32.658Z,17.20
2017-09-24T20:45:00.117Z,17.10
2017-09-24T20:47:27.649Z,17.10
2017-09-24T20:49:55.178Z,17.10
2017-09-24T20:52:23.437Z,17.10
2017-09-24T20:54:51.674Z,17.10
2017-09-24T20:57:19.346Z,17.10
2017-09-24T20:59:46.815Z,17.10
2017-09-24T21:02:14.292Z,17.10
2017-09-24T21:04:41.760Z,17.10
2017-09-24T21:07:12.212Z,17.10
2017-09-24T21:09:39.764Z,17.10
2017-09-24T21:12:07.997Z,17.10
2017-09-24T21:14:35.452Z,17.10
2017-09-24T21:17:02.929Z,17.10
2017-09-24T21:19:30.393Z,17.10
2017-09-24T21:21:58.634Z,17.20
2017-09-24T21:24:26.166Z,17.10
2017-09-24T21:26:53.642Z,17.20
2017-09-24T21:29:21.869Z,17.20
2017-09-24T21:31:50.248Z,17.20
2017-09-24T21:34:18.550Z,17.20
2017-09-24T21:36:46.012Z,17.10
2017-09-24T21:39:13.498Z,17.20
2017-09-24T21:41:40.957Z,17.20
2017-09-24T21:44:08.431Z,17.20
2017-09-24T21:46:35.901Z,17.10
2017-09-24T21:49:04.136Z,17.10
2017-09-24T21:51:31.608Z,17.00
2017-09-24T21:53:59.081Z,17.10
2017-09-24T21:56:27.306Z,17.10
2017-09-24T21:58:54.783Z,17.00
2017-09-24T22:01:22.252Z,17.10
2017-09-24T22:03:49.734Z,17.10
2017-09-24T22:06:17.966Z,17.10
2017-09-24T22:08:46.201Z,17.10
2017-09-24T22:11:13.673Z,17.10
2017-09-24T22:13:41.141Z,17.10
2017-09-24T22:16:08.607Z,17.10
2017-09-24T22:18:36.089Z,17.10
2017-09-24T22:21:03.549Z,17.20
2017-09-24T22:23:31.012Z,17.10
2017-09-24T22:25:58.473Z,17.10
2017-09-24T22:28:26.790Z,17.20
2017-09-24T22:30:54.259Z,17.10
2017-09-24T22:33:21.762Z,17.20
2017-09-24T22:35:50.003Z,17.10
2017-09-24T22:38:17.461Z,17.10
2017-09-24T22:40:44.953Z,17.10
2017-09-24T22:43:12.428Z,17.10
2017-09-24T22:45:39.910Z,17.00
2017-09-24T22:48:07.373Z,17.00
2017-09-24T22:50:34.853Z,16.90
2017-09-24T22:53:02.325Z,16.90
2017-09-24T22:55:29.789Z,16.90
2017-09-24T22:57:57.266Z,16.90
2017-09-24T23:00:25.517Z,16.80
2017-09-24T23:02:52.984Z,16.80
2017-09-24T23:05:21.226Z,16.70
2017-09-24T23:07:48.711Z,16.70
2017-09-24T23:10:16.949Z,16.70
2017-09-24T23:12:44.416Z,16.70
2017-09-24T23:15:12.063Z,16.70
2017-09-24T23:17:39.532Z,16.80
2017-09-24T23:20:07.012Z,16.80
2017-09-24T23:22:34.469Z,16.80
2017-09-24T23:25:01.972Z,16.80
2017-09-24T23:27:29.433Z,16.80
2017-09-24T23:29:56.988Z,16.80
2017-09-24T23:32:24.449Z,16.80
2017-09-24T23:34:51.921Z,16.80
2017-09-24T23:37:19.386Z,16.80
2017-09-24T23:39:46.853Z,16.80
2017-09-24T23:42:14.317Z,16.80
2017-09-24T23:44:41.788Z,16.80
2017-09-24T23:47:09.260Z,16.80
2017-09-24T23:49:37.489Z,16.80
2017-09-24T23:52:04.962Z,16.70
2017-09-24T23:54:32.425Z,16.80
2017-09-24T23:56:59.884Z,16.80
2017-09-24T23:59:28.113Z,16.80
