createdAt,value
2022-09-28T00:00:26.608Z,0.00
2022-09-28T00:01:26.579Z,0.00
2022-09-28T00:02:26.559Z,0.00
2022-09-28T00:03:26.346Z,0.00
2022-09-28T00:04:26.239Z,0.00
2022-09-28T00:05:26.158Z,0.00
2022-09-28T00:06:26.058Z,0.00
2022-09-28T00:07:25.974Z,0.00
2022-09-28T00:08:25.879Z,0.00
2022-09-28T00:09:25.787Z,0.00
2022-09-28T00:10:25.691Z,0.00
2022-09-28T00:11:25.608Z,0.00
2022-09-28T00:12:25.517Z,0.00
2022-09-28T00:13:25.421Z,0.00
2022-09-28T00:14:25.335Z,0.00
2022-09-28T00:15:25.236Z,0.00
2022-09-28T00:16:25.219Z,0.00
2022-09-28T00:17:25.062Z,0.00
2022-09-28T00:18:25.024Z,0.00
2022-09-28T00:19:24.894Z,0.00
2022-09-28T00:20:24.793Z,0.00
2022-09-28T00:21:24.716Z,0.00
2022-09-28T00:22:24.608Z,0.00
2022-09-28T00:23:24.512Z,0.00
2022-09-28T00:24:27.679Z,0.00
2022-09-28T00:25:24.336Z,0.00
2022-09-28T00:26:24.243Z,0.00
2022-09-28T00:27:24.155Z,0.00
2022-09-28T00:28:24.086Z,0.00
2022-09-28T00:29:23.989Z,0.00
2022-09-28T00:30:23.888Z,0.00
2022-09-28T00:31:23.834Z,0.00
2022-09-28T00:32:23.700Z,0.00
2022-09-28T00:33:23.607Z,0.00
2022-09-28T00:34:23.518Z,0.00
2022-09-28T00:35:23.426Z,0.00
2022-09-28T00:36:23.338Z,0.00
2022-09-28T00:37:23.243Z,0.00
2022-09-28T00:38:23.161Z,0.00
2022-09-28T00:39:23.067Z,0.00
2022-09-28T00:40:22.992Z,0.00
2022-09-28T00:41:22.876Z,0.00
2022-09-28T00:42:22.785Z,0.00
2022-09-28T00:43:22.725Z,0.00
2022-09-28T00:44:22.619Z,0.00
2022-09-28T00:45:22.512Z,0.00
2022-09-28T00:46:22.423Z,0.00
2022-09-28T00:47:22.345Z,0.00
2022-09-28T00:48:22.270Z,0.00
2022-09-28T00:49:22.156Z,0.00
2022-09-28T00:50:22.082Z,0.00
2022-09-28T00:51:21.975Z,0.00
2022-09-28T00:52:21.875Z,0.00
2022-09-28T00:53:21.800Z,0.00
2022-09-28T00:54:21.699Z,0.00
2022-09-28T00:55:21.634Z,0.00
2022-09-28T00:56:21.511Z,0.00
2022-09-28T00:57:21.429Z,0.00
2022-09-28T00:58:21.330Z,0.00
2022-09-28T00:59:21.264Z,0.00
2022-09-28T01:00:21.150Z,0.00
2022-09-28T01:01:21.081Z,0.00
2022-09-28T01:02:21.015Z,0.00
2022-09-28T01:03:20.881Z,0.00
2022-09-28T01:04:20.790Z,0.00
2022-09-28T01:05:20.697Z,0.00
2022-09-28T01:06:20.601Z,0.00
2022-09-28T01:07:20.515Z,0.00
2022-09-28T01:08:20.441Z,0.00
2022-09-28T01:09:20.334Z,0.00
2022-09-28T01:10:20.241Z,0.00
2022-09-28T01:11:20.149Z,0.00
2022-09-28T01:12:20.050Z,0.00
2022-09-28T01:13:19.966Z,0.00
2022-09-28T01:14:19.887Z,0.00
2022-09-28T01:15:19.786Z,0.00
2022-09-28T01:16:19.779Z,0.00
2022-09-28T01:17:19.604Z,0.00
2022-09-28T01:18:19.509Z,0.00
2022-09-28T01:19:19.419Z,0.00
2022-09-28T01:20:19.364Z,0.00
2022-09-28T01:21:19.243Z,0.00
2022-09-28T01:22:19.145Z,0.00
2022-09-28T01:23:19.057Z,0.00
2022-09-28T01:24:18.974Z,0.00
2022-09-28T01:25:18.870Z,0.00
2022-09-28T01:26:18.801Z,0.00
2022-09-28T01:27:18.692Z,0.00
2022-09-28T01:28:18.597Z,0.00
2022-09-28T01:29:18.686Z,0.00
2022-09-28T01:30:18.414Z,0.00
2022-09-28T01:31:18.400Z,0.00
2022-09-28T01:32:18.240Z,0.00
2022-09-28T01:33:18.140Z,0.00
2022-09-28T01:34:18.052Z,0.00
2022-09-28T01:35:17.997Z,0.00
2022-09-28T01:36:17.866Z,0.00
2022-09-28T01:37:17.776Z,0.00
2022-09-28T01:38:17.684Z,0.00
2022-09-28T01:39:17.690Z,0.00
2022-09-28T01:40:17.575Z,0.00
2022-09-28T01:41:17.412Z,0.00
2022-09-28T01:42:17.320Z,0.00
2022-09-28T01:43:17.228Z,0.00
2022-09-28T01:44:17.135Z,0.00
2022-09-28T01:45:17.104Z,0.00
2022-09-28T01:46:17.005Z,0.00
2022-09-28T01:47:16.870Z,0.00
2022-09-28T01:48:16.774Z,0.00
2022-09-28T01:49:16.850Z,0.00
2022-09-28T01:50:16.584Z,0.00
2022-09-28T01:51:16.501Z,0.00
2022-09-28T01:52:16.411Z,0.00
2022-09-28T01:53:16.312Z,0.00
2022-09-28T01:54:16.226Z,0.00
2022-09-28T01:55:16.132Z,0.00
2022-09-28T01:56:16.042Z,0.00
2022-09-28T01:57:15.953Z,0.00
2022-09-28T01:58:15.859Z,0.00
2022-09-28T01:59:15.812Z,0.00
2022-09-28T02:00:15.682Z,0.00
2022-09-28T02:01:15.655Z,0.00
2022-09-28T02:02:15.562Z,0.00
2022-09-28T02:03:15.403Z,0.00
2022-09-28T02:04:15.316Z,0.00
2022-09-28T02:05:15.252Z,0.00
2022-09-28T02:06:15.137Z,0.00
2022-09-28T02:07:15.036Z,0.00
2022-09-28T02:08:14.948Z,0.00
2022-09-28T02:09:14.872Z,0.00
2022-09-28T02:10:14.776Z,0.00
2022-09-28T02:11:14.673Z,0.00
2022-09-28T02:12:14.594Z,0.00
2022-09-28T02:13:14.496Z,0.00
2022-09-28T02:14:14.402Z,0.00
2022-09-28T02:15:14.309Z,0.00
2022-09-28T02:16:14.259Z,0.00
2022-09-28T02:17:14.127Z,0.00
2022-09-28T02:18:14.042Z,0.00
2022-09-28T02:19:14.053Z,0.00
2022-09-28T02:20:13.856Z,0.00
2022-09-28T02:21:13.768Z,0.00
2022-09-28T02:22:13.681Z,0.00
2022-09-28T02:23:13.599Z,0.00
2022-09-28T02:24:14.337Z,0.00
2022-09-28T02:25:13.403Z,0.00
2022-09-28T02:26:13.310Z,0.00
2022-09-28T02:27:13.230Z,0.00
2022-09-28T02:28:13.136Z,0.00
2022-09-28T02:29:13.039Z,0.00
2022-09-28T02:30:12.942Z,0.00
2022-09-28T02:31:12.884Z,0.00
2022-09-28T02:32:12.764Z,0.00
2022-09-28T02:33:12.685Z,0.00
2022-09-28T02:34:12.578Z,0.00
2022-09-28T02:35:12.496Z,0.00
2022-09-28T02:36:12.399Z,0.00
2022-09-28T02:37:12.303Z,0.00
2022-09-28T02:38:12.213Z,0.00
2022-09-28T02:39:12.121Z,0.00
2022-09-28T02:40:12.042Z,0.00
2022-09-28T02:41:11.951Z,0.00
2022-09-28T02:42:11.853Z,0.00
2022-09-28T02:43:11.760Z,0.00
2022-09-28T02:44:11.684Z,0.00
2022-09-28T02:45:11.614Z,0.00
2022-09-28T02:46:11.552Z,0.00
2022-09-28T02:47:11.394Z,0.00
2022-09-28T02:48:11.307Z,0.00
2022-09-28T02:49:21.467Z,0.00
2022-09-28T02:50:11.127Z,0.00
2022-09-28T02:51:11.035Z,0.00
2022-09-28T02:52:10.940Z,0.00
2022-09-28T02:53:10.858Z,0.00
2022-09-28T02:54:11.981Z,0.00
2022-09-28T02:55:10.663Z,0.00
2022-09-28T02:56:10.579Z,0.00
2022-09-28T02:57:10.497Z,0.00
2022-09-28T02:58:10.409Z,0.00
2022-09-28T02:59:10.329Z,0.00
2022-09-28T03:00:10.220Z,0.00
2022-09-28T03:01:10.163Z,0.00
2022-09-28T03:02:10.083Z,0.00
2022-09-28T03:03:09.938Z,0.00
2022-09-28T03:04:09.850Z,0.00
2022-09-28T03:05:09.758Z,0.00
2022-09-28T03:06:09.668Z,0.00
2022-09-28T03:07:09.597Z,0.00
2022-09-28T03:08:09.482Z,0.00
2022-09-28T03:09:09.399Z,0.00
2022-09-28T03:10:09.298Z,0.00
2022-09-28T03:11:09.219Z,0.00
2022-09-28T03:12:09.131Z,0.00
2022-09-28T03:13:09.038Z,0.00
2022-09-28T03:14:08.952Z,0.00
2022-09-28T03:15:08.849Z,0.00
2022-09-28T03:16:08.803Z,0.00
2022-09-28T03:17:08.671Z,0.00
2022-09-28T03:18:08.591Z,0.00
2022-09-28T03:19:08.486Z,0.00
2022-09-28T03:20:08.411Z,0.00
2022-09-28T03:21:08.306Z,0.00
2022-09-28T03:22:08.214Z,0.00
2022-09-28T03:23:25.118Z,0.00
2022-09-28T03:24:08.036Z,0.00
2022-09-28T03:25:07.938Z,0.00
2022-09-28T03:26:07.850Z,0.00
2022-09-28T03:27:07.757Z,0.00
2022-09-28T03:28:07.664Z,0.00
2022-09-28T03:29:07.580Z,0.00
2022-09-28T03:30:07.494Z,0.00
2022-09-28T03:31:07.411Z,0.00
2022-09-28T03:32:07.342Z,0.00
2022-09-28T03:33:07.219Z,0.00
2022-09-28T03:34:07.126Z,0.00
2022-09-28T03:35:07.032Z,0.00
2022-09-28T03:36:06.939Z,0.00
2022-09-28T03:37:06.855Z,0.00
2022-09-28T03:38:06.769Z,0.00
2022-09-28T03:39:06.671Z,0.00
2022-09-28T03:40:06.590Z,0.00
2022-09-28T03:41:06.493Z,0.00
2022-09-28T03:42:06.416Z,0.00
2022-09-28T03:43:06.314Z,0.00
2022-09-28T03:44:14.894Z,0.00
2022-09-28T03:46:10.638Z,0.00
2022-09-28T03:47:10.451Z,0.00
2022-09-28T03:48:10.354Z,0.00
2022-09-28T03:49:10.312Z,0.00
2022-09-28T03:50:10.217Z,0.00
2022-09-28T03:51:10.131Z,0.00
2022-09-28T03:52:09.988Z,0.00
2022-09-28T03:53:09.901Z,0.00
2022-09-28T03:54:09.814Z,0.00
2022-09-28T03:55:09.740Z,0.00
2022-09-28T03:56:09.626Z,0.00
2022-09-28T03:57:09.534Z,0.00
2022-09-28T03:58:09.483Z,0.00
2022-09-28T03:59:09.351Z,0.00
2022-09-28T04:00:09.323Z,0.00
2022-09-28T04:01:12.915Z,0.00
2022-09-28T04:02:09.144Z,0.00
2022-09-28T04:03:08.987Z,0.00
2022-09-28T04:04:08.952Z,0.00
2022-09-28T04:05:08.823Z,0.00
2022-09-28T04:06:08.759Z,0.00
2022-09-28T04:07:08.665Z,0.00
2022-09-28T04:08:08.580Z,0.00
2022-09-28T04:09:08.457Z,0.00
2022-09-28T04:10:08.367Z,0.00
2022-09-28T04:11:08.300Z,0.00
2022-09-28T04:12:08.177Z,0.00
2022-09-28T04:13:08.091Z,0.00
2022-09-28T04:14:08.047Z,0.00
2022-09-28T04:15:07.903Z,0.00
2022-09-28T04:16:07.891Z,0.00
2022-09-28T04:17:07.771Z,0.00
2022-09-28T04:18:07.673Z,0.00
2022-09-28T04:19:07.553Z,0.00
2022-09-28T04:20:07.445Z,0.00
2022-09-28T04:21:07.361Z,0.00
2022-09-28T04:22:07.322Z,0.00
2022-09-28T04:23:07.177Z,0.00
2022-09-28T04:24:07.090Z,0.00
2022-09-28T04:25:07.001Z,0.00
2022-09-28T04:26:06.914Z,0.00
2022-09-28T04:27:06.821Z,0.00
2022-09-28T04:28:06.725Z,0.00
2022-09-28T04:29:07.066Z,0.00
2022-09-28T04:30:06.552Z,0.00
2022-09-28T04:31:06.457Z,0.00
2022-09-28T04:32:06.396Z,0.00
2022-09-28T04:33:06.274Z,0.00
2022-09-28T04:34:06.201Z,0.00
2022-09-28T04:35:06.120Z,0.00
2022-09-28T04:36:06.011Z,0.00
2022-09-28T04:37:05.958Z,0.00
2022-09-28T04:38:05.841Z,0.00
2022-09-28T04:39:05.741Z,0.00
2022-09-28T04:40:05.654Z,0.00
2022-09-28T04:41:05.570Z,0.00
2022-09-28T04:42:05.462Z,0.00
2022-09-28T04:43:05.376Z,0.00
2022-09-28T04:44:05.274Z,0.00
2022-09-28T04:45:05.209Z,0.00
2022-09-28T04:46:05.160Z,0.00
2022-09-28T04:47:05.492Z,0.00
2022-09-28T04:48:04.921Z,0.00
2022-09-28T04:49:04.859Z,0.00
2022-09-28T04:50:04.773Z,0.00
2022-09-28T04:51:04.683Z,0.00
2022-09-28T04:52:04.604Z,0.00
2022-09-28T04:53:04.516Z,0.00
2022-09-28T04:54:04.396Z,0.00
2022-09-28T04:55:04.280Z,0.00
2022-09-28T04:56:04.200Z,0.00
2022-09-28T04:57:04.134Z,0.00
2022-09-28T04:58:04.018Z,0.00
2022-09-28T04:59:03.916Z,0.00
2022-09-28T05:00:03.832Z,0.00
2022-09-28T05:01:03.811Z,4.00
2022-09-28T05:02:03.684Z,4.00
2022-09-28T05:03:03.574Z,0.00
2022-09-28T05:04:03.468Z,0.00
2022-09-28T05:05:03.389Z,4.00
2022-09-28T05:06:03.289Z,4.00
2022-09-28T05:07:03.193Z,4.00
2022-09-28T05:08:03.116Z,4.00
2022-09-28T05:09:03.015Z,4.00
2022-09-28T05:10:02.928Z,4.00
2022-09-28T05:11:02.845Z,4.00
2022-09-28T05:12:02.745Z,8.00
2022-09-28T05:13:02.655Z,8.00
2022-09-28T05:14:02.558Z,8.00
2022-09-28T05:15:02.466Z,8.00
2022-09-28T05:16:05.380Z,8.00
2022-09-28T05:17:02.352Z,12.00
2022-09-28T05:18:02.258Z,12.00
2022-09-28T05:19:02.117Z,8.00
2022-09-28T05:20:02.041Z,12.00
2022-09-28T05:21:01.929Z,12.00
2022-09-28T05:22:01.844Z,16.00
2022-09-28T05:23:01.755Z,20.00
2022-09-28T05:24:01.660Z,20.00
2022-09-28T05:25:01.570Z,24.00
2022-09-28T05:26:01.509Z,24.00
2022-09-28T05:27:01.385Z,28.00
2022-09-28T05:28:01.291Z,28.00
2022-09-28T05:29:01.235Z,28.00
2022-09-28T05:30:01.118Z,32.00
2022-09-28T05:31:01.068Z,32.00
2022-09-28T05:32:00.982Z,32.00
2022-09-28T05:33:00.855Z,36.00
2022-09-28T05:34:00.764Z,40.00
2022-09-28T05:35:00.655Z,40.00
2022-09-28T05:36:01.593Z,44.00
2022-09-28T05:37:00.481Z,44.00
2022-09-28T05:38:00.427Z,48.00
2022-09-28T05:39:00.299Z,48.00
2022-09-28T05:40:00.205Z,48.00
2022-09-28T05:41:04.352Z,48.00
2022-09-28T05:42:00.024Z,48.00
2022-09-28T05:43:00.000Z,48.00
2022-09-28T05:43:59.858Z,48.00
2022-09-28T05:44:59.768Z,48.00
2022-09-28T05:45:59.676Z,48.00
2022-09-28T05:46:59.571Z,48.00
2022-09-28T05:47:59.501Z,52.00
2022-09-28T05:48:59.383Z,52.00
2022-09-28T05:49:59.297Z,52.00
2022-09-28T05:50:59.213Z,52.00
2022-09-28T05:51:59.158Z,52.00
2022-09-28T05:52:59.030Z,52.00
2022-09-28T05:54:04.653Z,52.00
2022-09-28T05:54:58.855Z,52.00
2022-09-28T05:55:58.787Z,52.00
2022-09-28T05:56:58.658Z,56.00
2022-09-28T05:57:58.569Z,52.00
2022-09-28T05:58:58.545Z,56.00
2022-09-28T05:59:58.413Z,56.00
2022-09-28T06:00:58.374Z,56.00
2022-09-28T06:01:58.289Z,56.00
2022-09-28T06:02:58.117Z,56.00
2022-09-28T06:03:58.032Z,56.00
2022-09-28T06:04:57.947Z,60.00
2022-09-28T06:05:57.845Z,60.00
2022-09-28T06:06:57.774Z,60.00
2022-09-28T06:07:57.695Z,60.00
2022-09-28T06:08:57.582Z,64.00
2022-09-28T06:09:57.539Z,68.00
2022-09-28T06:10:57.408Z,68.00
2022-09-28T06:11:57.309Z,72.00
2022-09-28T06:12:57.214Z,72.00
2022-09-28T06:13:57.120Z,72.00
2022-09-28T06:14:57.035Z,76.00
2022-09-28T06:15:56.953Z,76.00
2022-09-28T06:16:56.873Z,80.00
2022-09-28T06:17:56.772Z,80.00
2022-09-28T06:18:56.668Z,84.00
2022-09-28T06:19:56.579Z,84.00
2022-09-28T06:20:56.481Z,84.00
2022-09-28T06:21:59.166Z,84.00
2022-09-28T06:22:56.313Z,88.00
2022-09-28T06:23:56.232Z,92.00
2022-09-28T06:24:56.129Z,92.00
2022-09-28T06:25:56.073Z,96.00
2022-09-28T06:26:55.942Z,100.00
2022-09-28T06:27:55.860Z,100.00
2022-09-28T06:28:55.764Z,100.00
2022-09-28T06:29:55.707Z,104.00
2022-09-28T06:30:55.611Z,108.00
2022-09-28T06:31:55.489Z,112.00
2022-09-28T06:32:55.410Z,116.00
2022-09-28T06:33:55.312Z,120.00
2022-09-28T06:34:56.476Z,124.00
2022-09-28T06:35:55.150Z,128.00
2022-09-28T06:36:55.081Z,128.00
2022-09-28T06:37:54.955Z,124.00
2022-09-28T06:38:54.851Z,124.00
2022-09-28T06:39:54.764Z,124.00
2022-09-28T06:40:54.710Z,120.00
2022-09-28T06:41:54.607Z,120.00
2022-09-28T06:42:54.503Z,124.00
2022-09-28T06:43:54.432Z,124.00
2022-09-28T06:44:54.316Z,128.00
2022-09-28T06:45:54.256Z,132.00
2022-09-28T06:46:54.131Z,136.00
2022-09-28T06:47:54.080Z,136.00
2022-09-28T06:48:53.951Z,140.00
2022-09-28T06:49:53.861Z,140.00
2022-09-28T06:50:53.809Z,144.00
2022-09-28T06:51:53.678Z,148.00
2022-09-28T06:52:53.597Z,152.00
2022-09-28T06:53:53.507Z,156.00
2022-09-28T06:54:53.415Z,160.00
2022-09-28T06:55:53.310Z,168.00
2022-09-28T06:56:53.226Z,180.00
2022-09-28T06:57:53.129Z,196.00
2022-09-28T06:58:53.038Z,212.00
2022-09-28T06:59:52.982Z,236.00
2022-09-28T07:00:52.933Z,268.00
2022-09-28T07:01:52.819Z,296.00
2022-09-28T07:02:52.686Z,324.00
2022-09-28T07:03:55.677Z,364.00
2022-09-28T07:04:52.488Z,404.00
2022-09-28T07:05:52.519Z,440.00
2022-09-28T07:06:52.325Z,464.00
2022-09-28T07:07:52.228Z,488.00
2022-09-28T07:09:00.125Z,504.00
2022-09-28T07:09:55.236Z,516.00
2022-09-28T07:10:51.957Z,516.00
2022-09-28T07:11:51.863Z,516.00
2022-09-28T07:12:51.770Z,516.00
2022-09-28T07:13:51.765Z,512.00
2022-09-28T07:14:51.834Z,508.00
2022-09-28T07:15:51.541Z,508.00
2022-09-28T07:17:11.775Z,516.00
2022-09-28T07:18:00.618Z,536.00
2022-09-28T07:18:51.244Z,552.00
2022-09-28T07:19:51.158Z,576.00
2022-09-28T07:20:54.448Z,588.00
2022-09-28T07:22:02.316Z,596.00
2022-09-28T07:22:50.859Z,604.00
2022-09-28T07:23:54.012Z,608.00
2022-09-28T07:24:50.685Z,612.00
2022-09-28T07:25:50.587Z,608.00
2022-09-28T07:26:50.609Z,612.00
2022-09-28T07:27:50.410Z,600.00
2022-09-28T07:28:50.314Z,572.00
2022-09-28T07:29:50.226Z,548.00
2022-09-28T07:30:50.184Z,532.00
2022-09-28T07:31:50.043Z,536.00
2022-09-28T07:32:49.949Z,560.00
2022-09-28T07:33:49.868Z,568.00
2022-09-28T07:34:50.252Z,576.00
2022-09-28T07:35:49.682Z,604.00
2022-09-28T07:36:49.588Z,652.00
2022-09-28T07:37:49.502Z,708.00
2022-09-28T07:38:49.418Z,736.00
2022-09-28T07:39:49.319Z,740.00
2022-09-28T07:40:49.245Z,740.00
2022-09-28T07:41:49.139Z,728.00
2022-09-28T07:42:49.046Z,732.00
2022-09-28T07:43:48.949Z,732.00
2022-09-28T07:44:48.866Z,720.00
2022-09-28T07:45:48.823Z,712.00
2022-09-28T07:46:48.681Z,716.00
2022-09-28T07:47:48.593Z,716.00
2022-09-28T07:48:48.503Z,716.00
2022-09-28T07:49:48.609Z,684.00
2022-09-28T07:50:48.325Z,648.00
2022-09-28T07:51:48.236Z,624.00
2022-09-28T07:52:48.144Z,608.00
2022-09-28T07:53:48.068Z,596.00
2022-09-28T07:54:47.962Z,596.00
2022-09-28T07:55:47.871Z,608.00
2022-09-28T07:56:47.781Z,620.00
2022-09-28T07:57:47.686Z,624.00
2022-09-28T07:58:47.618Z,628.00
2022-09-28T07:59:47.527Z,632.00
2022-09-28T08:00:47.563Z,636.00
2022-09-28T08:01:47.386Z,604.00
2022-09-28T08:02:47.285Z,600.00
2022-09-28T08:03:47.159Z,632.00
2022-09-28T08:04:47.059Z,652.00
2022-09-28T08:05:47.003Z,616.00
2022-09-28T08:06:46.871Z,584.00
2022-09-28T08:07:46.793Z,572.00
2022-09-28T08:08:46.697Z,560.00
2022-09-28T08:09:46.604Z,584.00
2022-09-28T08:10:47.438Z,636.00
2022-09-28T08:11:46.422Z,720.00
2022-09-28T08:12:46.330Z,788.00
2022-09-28T08:13:46.239Z,816.00
2022-09-28T08:14:46.144Z,828.00
2022-09-28T08:15:46.063Z,812.00
2022-09-28T08:16:47.623Z,784.00
2022-09-28T08:17:45.880Z,736.00
2022-09-28T08:18:45.790Z,696.00
2022-09-28T08:19:45.701Z,680.00
2022-09-28T08:20:49.361Z,692.00
2022-09-28T08:21:45.519Z,716.00
2022-09-28T08:22:45.424Z,708.00
2022-09-28T08:23:45.336Z,704.00
2022-09-28T08:24:45.238Z,720.00
2022-09-28T08:25:45.145Z,724.00
2022-09-28T08:26:45.057Z,744.00
2022-09-28T08:27:44.969Z,752.00
2022-09-28T08:28:44.888Z,732.00
2022-09-28T08:29:44.789Z,712.00
2022-09-28T08:30:44.736Z,712.00
2022-09-28T08:31:44.609Z,708.00
2022-09-28T08:32:44.523Z,664.00
2022-09-28T08:33:44.427Z,624.00
2022-09-28T08:34:44.349Z,600.00
2022-09-28T08:35:44.239Z,584.00
2022-09-28T08:36:44.153Z,560.00
2022-09-28T08:37:48.861Z,528.00
2022-09-28T08:38:43.974Z,492.00
2022-09-28T08:39:43.891Z,488.00
2022-09-28T08:40:43.840Z,476.00
2022-09-28T08:41:43.720Z,460.00
2022-09-28T08:42:43.610Z,464.00
2022-09-28T08:43:43.525Z,460.00
2022-09-28T08:45:43.386Z,492.00
2022-09-28T08:46:43.247Z,484.00
2022-09-28T08:47:43.152Z,472.00
2022-09-28T08:48:48.151Z,472.00
2022-09-28T08:49:43.007Z,468.00
2022-09-28T08:50:42.892Z,420.00
2022-09-28T08:51:42.802Z,404.00
2022-09-28T08:52:42.703Z,424.00
2022-09-28T08:53:42.615Z,432.00
2022-09-28T08:54:42.519Z,464.00
2022-09-28T08:55:42.432Z,512.00
2022-09-28T08:56:42.342Z,536.00
2022-09-28T08:57:42.251Z,584.00
2022-09-28T08:58:42.157Z,652.00
2022-09-28T08:59:42.063Z,708.00
2022-09-28T09:00:41.970Z,760.00
2022-09-28T09:01:41.975Z,804.00
2022-09-28T09:02:41.824Z,828.00
2022-09-28T09:03:41.705Z,824.00
2022-09-28T09:04:41.615Z,856.00
2022-09-28T09:05:41.522Z,936.00
2022-09-28T09:06:41.427Z,936.00
2022-09-28T09:07:41.341Z,932.00
2022-09-28T09:08:41.249Z,984.00
2022-09-28T09:09:41.160Z,996.00
2022-09-28T09:10:41.067Z,980.00
2022-09-28T09:11:40.973Z,976.00
2022-09-28T09:12:40.933Z,1028.00
2022-09-28T09:13:40.799Z,1036.00
2022-09-28T09:14:40.712Z,932.00
2022-09-28T09:15:40.614Z,896.00
2022-09-28T09:16:40.571Z,936.00
2022-09-28T09:17:40.431Z,956.00
2022-09-28T09:18:40.350Z,972.00
2022-09-28T09:19:40.249Z,956.00
2022-09-28T09:20:40.155Z,944.00
2022-09-28T09:21:40.069Z,956.00
2022-09-28T09:22:39.980Z,1004.00
2022-09-28T09:23:39.887Z,1052.00
2022-09-28T09:24:39.796Z,1088.00
2022-09-28T09:25:39.708Z,1112.00
2022-09-28T09:26:39.618Z,1140.00
2022-09-28T09:27:39.519Z,1172.00
2022-09-28T09:28:39.434Z,1208.00
2022-09-28T09:29:39.340Z,1220.00
2022-09-28T09:30:39.289Z,1204.00
2022-09-28T09:31:39.172Z,1192.00
2022-09-28T09:32:39.071Z,1168.00
2022-09-28T09:33:38.984Z,1172.00
2022-09-28T09:34:38.901Z,1196.00
2022-09-28T09:35:38.795Z,1180.00
2022-09-28T09:36:38.705Z,1120.00
2022-09-28T09:37:38.615Z,1032.00
2022-09-28T09:38:38.527Z,964.00
2022-09-28T09:39:38.432Z,948.00
2022-09-28T09:40:38.418Z,984.00
2022-09-28T09:41:38.294Z,1052.00
2022-09-28T09:42:38.163Z,1148.00
2022-09-28T09:43:38.070Z,1260.00
2022-09-28T09:44:37.985Z,1396.00
2022-09-28T09:45:37.951Z,1552.00
2022-09-28T09:46:37.803Z,1688.00
2022-09-28T09:47:37.715Z,1808.00
2022-09-28T09:48:37.626Z,1916.00
2022-09-28T09:49:37.536Z,1988.00
2022-09-28T09:50:37.441Z,1988.00
2022-09-28T09:51:37.346Z,1960.00
2022-09-28T09:52:38.806Z,1832.00
2022-09-28T09:53:38.518Z,1780.00
2022-09-28T09:54:37.078Z,1732.00
2022-09-28T09:55:36.989Z,1732.00
2022-09-28T09:56:36.905Z,1748.00
2022-09-28T09:57:36.808Z,1756.00
2022-09-28T09:58:36.711Z,1736.00
2022-09-28T09:59:36.627Z,1692.00
2022-09-28T10:00:36.538Z,1640.00
2022-09-28T10:01:36.585Z,1596.00
2022-09-28T10:02:36.448Z,1588.00
2022-09-28T10:03:36.262Z,1608.00
2022-09-28T10:04:36.176Z,1616.00
2022-09-28T10:05:36.078Z,1612.00
2022-09-28T10:06:35.998Z,1608.00
2022-09-28T10:07:36.650Z,1600.00
2022-09-28T10:08:35.808Z,1628.00
2022-09-28T10:09:35.723Z,1664.00
2022-09-28T10:10:35.633Z,1712.00
2022-09-28T10:11:35.539Z,1780.00
2022-09-28T10:12:35.457Z,1872.00
2022-09-28T10:13:35.360Z,1972.00
2022-09-28T10:14:35.266Z,2068.00
2022-09-28T10:15:35.180Z,2132.00
2022-09-28T10:16:35.124Z,2168.00
2022-09-28T10:17:34.998Z,2236.00
2022-09-28T10:18:34.910Z,2268.00
2022-09-28T10:19:34.826Z,2248.00
2022-09-28T10:20:34.734Z,2244.00
2022-09-28T10:21:34.637Z,2228.00
2022-09-28T10:22:34.560Z,2220.00
2022-09-28T10:23:34.466Z,2204.00
2022-09-28T10:24:34.372Z,2200.00
2022-09-28T10:25:34.284Z,2208.00
2022-09-28T10:26:34.183Z,2272.00
2022-09-28T10:27:34.098Z,2500.00
2022-09-28T10:28:34.010Z,1832.00
2022-09-28T10:29:33.915Z,1584.00
2022-09-28T10:30:33.849Z,1364.00
2022-09-28T10:31:33.743Z,1192.00
2022-09-28T10:32:33.655Z,1092.00
2022-09-28T10:33:33.559Z,976.00
2022-09-28T10:34:33.467Z,832.00
2022-09-28T10:35:33.378Z,704.00
2022-09-28T10:36:33.287Z,600.00
2022-09-28T10:37:33.201Z,520.00
2022-09-28T10:38:33.110Z,472.00
2022-09-28T10:39:33.025Z,440.00
2022-09-28T10:40:32.979Z,428.00
2022-09-28T10:41:32.837Z,428.00
2022-09-28T10:42:32.751Z,420.00
2022-09-28T10:43:32.659Z,428.00
2022-09-28T10:44:32.570Z,448.00
2022-09-28T10:45:32.487Z,476.00
2022-09-28T10:46:32.455Z,480.00
2022-09-28T10:47:32.297Z,480.00
2022-09-28T10:48:32.209Z,504.00
2022-09-28T10:49:32.113Z,528.00
2022-09-28T10:50:32.027Z,544.00
2022-09-28T10:51:31.943Z,568.00
2022-09-28T10:52:31.848Z,600.00
2022-09-28T10:53:31.756Z,624.00
2022-09-28T10:54:31.670Z,628.00
2022-09-28T10:55:31.581Z,636.00
2022-09-28T10:56:31.483Z,636.00
2022-09-28T10:57:31.402Z,636.00
2022-09-28T10:58:31.306Z,640.00
2022-09-28T10:59:31.217Z,652.00
2022-09-28T11:00:31.130Z,660.00
2022-09-28T11:01:31.140Z,664.00
2022-09-28T11:02:35.473Z,660.00
2022-09-28T11:03:30.852Z,668.00
2022-09-28T11:04:30.766Z,668.00
2022-09-28T11:05:30.673Z,660.00
2022-09-28T11:06:30.582Z,660.00
2022-09-28T11:07:30.494Z,660.00
2022-09-28T11:08:30.409Z,648.00
2022-09-28T11:09:31.130Z,632.00
2022-09-28T11:10:30.225Z,636.00
2022-09-28T11:11:30.129Z,632.00
2022-09-28T11:12:30.045Z,632.00
2022-09-28T11:13:29.954Z,644.00
2022-09-28T11:14:29.861Z,656.00
2022-09-28T11:15:29.768Z,664.00
2022-09-28T11:16:29.700Z,680.00
2022-09-28T11:17:29.592Z,680.00
2022-09-28T11:18:29.510Z,684.00
2022-09-28T11:19:29.413Z,684.00
2022-09-28T11:20:29.322Z,696.00
2022-09-28T11:21:29.221Z,700.00
2022-09-28T11:22:29.137Z,708.00
2022-09-28T11:23:29.053Z,724.00
2022-09-28T11:24:28.957Z,760.00
2022-09-28T11:25:28.873Z,784.00
2022-09-28T11:26:28.775Z,820.00
2022-09-28T11:27:28.688Z,864.00
2022-09-28T11:28:28.592Z,920.00
2022-09-28T11:29:28.508Z,972.00
2022-09-28T11:30:28.445Z,1024.00
2022-09-28T11:31:28.327Z,1064.00
2022-09-28T11:32:28.233Z,1116.00
2022-09-28T11:33:28.139Z,1160.00
2022-09-28T11:34:41.842Z,1212.00
2022-09-28T11:35:27.967Z,1284.00
2022-09-28T11:36:27.873Z,1348.00
2022-09-28T11:37:27.780Z,1416.00
2022-09-28T11:38:27.690Z,1468.00
2022-09-28T11:39:27.605Z,1524.00
2022-09-28T11:40:27.562Z,1572.00
2022-09-28T11:41:27.424Z,1612.00
2022-09-28T11:42:27.330Z,1648.00
2022-09-28T11:43:27.238Z,1684.00
2022-09-28T11:44:30.853Z,1728.00
2022-09-28T11:45:27.061Z,1776.00
2022-09-28T11:46:26.999Z,1816.00
2022-09-28T11:47:26.880Z,1860.00
2022-09-28T11:48:26.793Z,1900.00
2022-09-28T11:49:26.699Z,1940.00
2022-09-28T11:50:26.608Z,1972.00
2022-09-28T11:51:26.519Z,1992.00
2022-09-28T11:52:26.436Z,2016.00
2022-09-28T11:53:26.341Z,2036.00
2022-09-28T11:54:26.251Z,2048.00
2022-09-28T11:55:26.165Z,2064.00
2022-09-28T11:56:26.070Z,2080.00
2022-09-28T11:57:25.975Z,2104.00
2022-09-28T11:58:25.885Z,2124.00
2022-09-28T11:59:25.804Z,2148.00
2022-09-28T12:00:25.714Z,2136.00
2022-09-28T12:01:25.623Z,2120.00
2022-09-28T12:02:25.696Z,2112.00
2022-09-28T12:03:25.589Z,2112.00
2022-09-28T12:04:25.354Z,2104.00
2022-09-28T12:05:25.262Z,2096.00
2022-09-28T12:06:25.170Z,2064.00
2022-09-28T12:07:25.079Z,2044.00
2022-09-28T12:08:24.996Z,1996.00
2022-09-28T12:09:24.901Z,1952.00
2022-09-28T12:10:24.809Z,1904.00
2022-09-28T12:11:24.725Z,1856.00
2022-09-28T12:12:24.639Z,1808.00
2022-09-28T12:13:24.551Z,1772.00
2022-09-28T12:14:24.475Z,1736.00
2022-09-28T12:15:24.371Z,1708.00
2022-09-28T12:16:53.181Z,1668.00
2022-09-28T12:17:24.208Z,1640.00
2022-09-28T12:18:24.098Z,1620.00
2022-09-28T12:19:24.002Z,1604.00
2022-09-28T12:20:23.913Z,1600.00
2022-09-28T12:21:23.825Z,1632.00
2022-09-28T12:22:23.733Z,1672.00
2022-09-28T12:23:23.647Z,1688.00
2022-09-28T12:24:23.561Z,1724.00
2022-09-28T12:25:23.466Z,1768.00
2022-09-28T12:26:23.376Z,1848.00
2022-09-28T12:27:23.290Z,1952.00
2022-09-28T12:28:23.200Z,2036.00
2022-09-28T12:29:23.112Z,2096.00
2022-09-28T12:30:23.019Z,2116.00
2022-09-28T12:31:22.948Z,2156.00
2022-09-28T12:32:22.843Z,2192.00
2022-09-28T12:33:22.750Z,2220.00
2022-09-28T12:34:22.673Z,2228.00
2022-09-28T12:35:22.576Z,2236.00
2022-09-28T12:36:22.481Z,2276.00
2022-09-28T12:37:22.392Z,2304.00
2022-09-28T12:38:22.304Z,2324.00
2022-09-28T12:39:35.790Z,2412.00
2022-09-28T12:40:22.178Z,2448.00
2022-09-28T12:41:22.034Z,2424.00
2022-09-28T12:42:21.938Z,2356.00
2022-09-28T12:43:21.892Z,2212.00
2022-09-28T12:44:21.761Z,2180.00
2022-09-28T12:45:21.703Z,2180.00
2022-09-28T12:46:21.633Z,2320.00