createdAt,value
2023-03-18T00:00:34.158Z,72.05
2023-03-18T00:03:01.577Z,72.42
2023-03-18T00:05:28.838Z,72.33
2023-03-18T00:07:56.107Z,72.31
2023-03-18T00:10:23.241Z,72.22
2023-03-18T00:12:50.224Z,72.19
2023-03-18T00:15:18.451Z,71.56
2023-03-18T00:17:46.833Z,71.42
2023-03-18T00:20:14.819Z,71.37
2023-03-18T00:22:42.201Z,71.71
2023-03-18T00:25:12.114Z,71.85
2023-03-18T00:27:40.063Z,71.49
2023-03-18T00:30:08.401Z,71.33
2023-03-18T00:32:35.416Z,71.63
2023-03-18T00:35:02.497Z,71.49
2023-03-18T00:37:31.486Z,71.16
2023-03-18T00:40:06.692Z,71.02
2023-03-18T00:42:40.073Z,70.60
2023-03-18T00:45:10.500Z,71.72
2023-03-18T00:47:38.694Z,71.51
2023-03-18T00:50:08.530Z,71.96
2023-03-18T00:52:35.977Z,71.64
2023-03-18T00:55:03.550Z,71.56
2023-03-18T00:57:31.323Z,71.89
2023-03-18T00:59:59.483Z,71.57
2023-03-18T01:02:29.838Z,71.45
2023-03-18T01:04:57.281Z,71.02
2023-03-18T01:07:25.386Z,70.61
2023-03-18T01:09:52.240Z,70.41
2023-03-18T01:12:19.583Z,70.60
2023-03-18T01:14:47.117Z,70.01
2023-03-18T01:17:14.654Z,69.78
2023-03-18T01:19:42.581Z,69.76
2023-03-18T01:22:09.693Z,69.98
2023-03-18T01:24:43.534Z,69.72
2023-03-18T01:27:11.291Z,69.32
2023-03-18T01:29:40.673Z,69.08
2023-03-18T01:32:14.083Z,69.31
2023-03-18T01:34:41.733Z,69.24
2023-03-18T01:37:08.861Z,68.70
2023-03-18T01:39:38.829Z,68.65
2023-03-18T01:42:12.284Z,67.52
2023-03-18T01:44:39.387Z,67.03
2023-03-18T01:47:10.566Z,65.62
2023-03-18T01:49:46.290Z,65.95
2023-03-18T01:52:18.329Z,65.46
2023-03-18T01:55:25.863Z,64.68
2023-03-18T01:57:54.221Z,64.59
2023-03-18T02:00:21.940Z,64.53
2023-03-18T02:02:51.800Z,64.13
2023-03-18T02:05:28.716Z,63.80
2023-03-18T02:07:55.835Z,63.56
2023-03-18T02:10:29.471Z,63.36
2023-03-18T02:13:01.013Z,63.23
2023-03-18T02:15:35.118Z,62.88
2023-03-18T02:18:19.554Z,62.65
2023-03-18T02:21:08.401Z,62.41
2023-03-18T02:24:24.570Z,62.22
2023-03-18T02:27:06.409Z,61.59
2023-03-18T02:29:42.458Z,61.30
2023-03-18T02:32:15.495Z,60.83
2023-03-18T02:34:44.324Z,61.07
2023-03-18T02:37:11.459Z,61.29
2023-03-18T02:39:41.083Z,60.81
2023-03-18T02:42:13.976Z,60.41
2023-03-18T02:44:47.792Z,60.65
2023-03-18T02:47:51.935Z,60.40
2023-03-18T02:50:18.993Z,60.00
2023-03-18T02:52:45.851Z,60.11
2023-03-18T02:55:12.975Z,60.24
2023-03-18T02:57:39.924Z,60.07
2023-03-18T03:00:09.430Z,59.80
2023-03-18T03:02:37.122Z,59.85
2023-03-18T03:05:04.487Z,59.69
2023-03-18T03:07:32.084Z,59.43
2023-03-18T03:10:02.003Z,59.35
2023-03-18T03:12:30.923Z,58.70
2023-03-18T03:14:59.820Z,59.18
2023-03-18T03:17:29.400Z,59.08
2023-03-18T03:19:56.598Z,58.90
2023-03-18T03:22:23.773Z,59.07
2023-03-18T03:24:50.740Z,59.32
2023-03-18T03:27:17.873Z,59.25
2023-03-18T03:29:44.919Z,58.90
2023-03-18T03:32:12.271Z,58.92
2023-03-18T03:34:39.209Z,58.68
2023-03-18T03:37:07.203Z,58.75
2023-03-18T03:39:34.184Z,58.83
2023-03-18T03:42:01.085Z,59.00
2023-03-18T03:44:28.064Z,58.86
2023-03-18T03:46:55.474Z,58.78
2023-03-18T03:49:23.948Z,58.71
2023-03-18T03:51:51.233Z,58.67
2023-03-18T03:54:20.080Z,58.45
2023-03-18T03:56:48.070Z,58.51
2023-03-18T03:59:15.440Z,58.52
2023-03-18T04:02:04.133Z,58.78
2023-03-18T04:04:31.191Z,58.72
2023-03-18T04:06:58.642Z,58.51
2023-03-18T04:09:25.705Z,58.52
2023-03-18T04:11:52.675Z,58.80
2023-03-18T04:14:19.685Z,58.88
2023-03-18T04:16:47.144Z,58.67
2023-03-18T04:19:14.739Z,58.79
2023-03-18T04:21:42.713Z,59.01
2023-03-18T04:24:10.984Z,58.84
2023-03-18T04:26:38.227Z,58.57
2023-03-18T04:29:07.438Z,58.76
2023-03-18T04:31:34.428Z,58.84
2023-03-18T04:34:02.333Z,58.90
2023-03-18T04:36:29.465Z,58.66
2023-03-18T04:38:57.146Z,58.61
2023-03-18T04:41:25.406Z,58.85
2023-03-18T04:43:55.101Z,58.70
2023-03-18T04:46:30.216Z,58.63
2023-03-18T04:48:58.491Z,58.52
2023-03-18T04:51:27.592Z,58.58
2023-03-18T04:53:55.845Z,58.38
2023-03-18T04:56:24.216Z,58.51
2023-03-18T04:58:53.399Z,58.20
2023-03-18T05:01:26.660Z,58.33
2023-03-18T05:03:53.799Z,58.57
2023-03-18T05:06:29.413Z,58.62
2023-03-18T05:09:01.480Z,58.46
2023-03-18T05:11:33.231Z,58.51
2023-03-18T05:14:07.651Z,58.49
2023-03-18T05:16:41.920Z,58.52
2023-03-18T05:19:09.787Z,58.71
2023-03-18T05:21:42.235Z,58.79
2023-03-18T05:24:10.207Z,58.55
2023-03-18T05:26:40.500Z,58.68
2023-03-18T05:29:09.999Z,58.42
2023-03-18T05:32:08.036Z,58.71
2023-03-18T05:34:40.074Z,58.65
2023-03-18T05:37:10.219Z,58.61
2023-03-18T05:39:43.700Z,58.38
2023-03-18T05:42:14.312Z,58.28
2023-03-18T05:44:42.468Z,58.27
2023-03-18T05:47:11.406Z,58.45
2023-03-18T05:49:58.240Z,58.44
2023-03-18T05:52:27.123Z,58.19
2023-03-18T05:54:57.106Z,58.19
2023-03-18T05:57:30.634Z,58.33
2023-03-18T06:00:01.837Z,58.43
2023-03-18T06:02:32.949Z,58.28
2023-03-18T06:05:00.171Z,58.03
2023-03-18T06:07:28.145Z,58.02
2023-03-18T06:09:55.194Z,57.71
2023-03-18T06:12:27.429Z,57.79
2023-03-18T06:14:55.137Z,57.69
2023-03-18T06:17:23.225Z,57.38
2023-03-18T06:19:50.984Z,57.26
2023-03-18T06:22:18.737Z,57.69
2023-03-18T06:24:48.175Z,57.62
2023-03-18T06:27:16.723Z,57.12
2023-03-18T06:29:45.952Z,57.36
2023-03-18T06:32:17.164Z,57.40
2023-03-18T06:34:45.364Z,57.50
2023-03-18T06:37:12.535Z,57.51
2023-03-18T06:39:41.292Z,57.36
2023-03-18T06:42:10.962Z,57.46
2023-03-18T06:44:51.401Z,57.30
2023-03-18T06:47:24.456Z,57.11
2023-03-18T06:49:56.968Z,56.93
2023-03-18T06:52:31.193Z,56.78
2023-03-18T06:55:04.586Z,56.77
2023-03-18T06:57:32.819Z,56.66
2023-03-18T07:00:00.062Z,56.69
2023-03-18T07:02:27.677Z,56.52
2023-03-18T07:04:57.567Z,56.73
2023-03-18T07:07:24.813Z,56.68
2023-03-18T07:09:52.869Z,56.38
2023-03-18T07:12:19.967Z,56.25
2023-03-18T07:14:47.223Z,56.25
2023-03-18T07:17:14.869Z,56.29
2023-03-18T07:19:41.967Z,56.57
2023-03-18T07:22:09.060Z,57.13
2023-03-18T07:24:37.707Z,57.40
2023-03-18T07:27:06.921Z,57.55
2023-03-18T07:29:33.956Z,57.70
2023-03-18T07:32:02.114Z,57.56
2023-03-18T07:34:29.273Z,57.91
2023-03-18T07:36:56.660Z,57.67
2023-03-18T07:39:23.741Z,57.85
2023-03-18T07:41:51.745Z,58.04
2023-03-18T07:44:22.305Z,57.87
2023-03-18T07:46:49.339Z,57.63
2023-03-18T07:49:16.348Z,57.97
2023-03-18T07:51:43.410Z,57.88
2023-03-18T07:54:10.338Z,57.71
2023-03-18T07:56:37.242Z,57.94
2023-03-18T07:59:04.129Z,57.89
2023-03-18T08:01:31.149Z,57.84
2023-03-18T08:03:58.052Z,57.86
2023-03-18T08:06:25.398Z,57.70
2023-03-18T08:08:52.316Z,58.08
2023-03-18T08:11:19.243Z,57.77
2023-03-18T08:13:46.160Z,57.79
2023-03-18T08:16:13.714Z,57.70
2023-03-18T08:18:41.860Z,57.45
2023-03-18T08:21:09.636Z,57.20
2023-03-18T08:23:37.119Z,57.03
2023-03-18T08:26:05.067Z,56.60
2023-03-18T08:28:36.914Z,56.45
2023-03-18T08:31:05.639Z,55.18
2023-03-18T08:33:32.725Z,52.84
2023-03-18T08:36:00.336Z,48.44
2023-03-18T08:38:27.457Z,47.72
2023-03-18T08:40:56.872Z,47.68
2023-03-18T08:43:24.141Z,48.03
2023-03-18T08:45:54.621Z,46.93
2023-03-18T08:48:22.854Z,48.34
2023-03-18T08:50:50.164Z,48.36
2023-03-18T08:53:17.138Z,48.40
2023-03-18T08:55:44.721Z,47.39
2023-03-18T08:58:11.797Z,47.69
2023-03-18T09:00:40.832Z,46.58
2023-03-18T09:03:08.999Z,43.23
2023-03-18T09:05:36.119Z,42.64
2023-03-18T09:08:03.988Z,40.57
2023-03-18T09:10:30.990Z,41.07
2023-03-18T09:12:58.003Z,41.68
2023-03-18T09:15:25.116Z,42.89
2023-03-18T09:18:09.802Z,43.63
2023-03-18T09:20:37.901Z,43.33
2023-03-18T09:23:04.793Z,42.99
2023-03-18T09:25:32.852Z,42.77
2023-03-18T09:28:01.085Z,41.57
2023-03-18T09:30:28.918Z,39.85
2023-03-18T09:32:56.786Z,39.83
2023-03-18T09:35:24.350Z,40.49
2023-03-18T09:37:52.235Z,41.09
2023-03-18T09:40:29.577Z,42.37
2023-03-18T09:43:21.227Z,43.98
2023-03-18T09:46:05.173Z,44.98
2023-03-18T09:49:04.545Z,46.11
2023-03-18T09:51:53.640Z,46.08
2023-03-18T09:54:33.325Z,46.06
2023-03-18T09:57:01.695Z,43.88
2023-03-18T09:59:41.861Z,42.87
2023-03-18T10:02:22.200Z,43.48
2023-03-18T10:05:00.934Z,43.56
2023-03-18T10:07:33.122Z,43.85
2023-03-18T10:10:09.637Z,44.42
2023-03-18T10:12:46.473Z,45.93
2023-03-18T10:15:26.885Z,46.28
2023-03-18T10:18:06.476Z,46.57
2023-03-18T10:21:16.165Z,46.28
2023-03-18T10:24:08.696Z,47.04
2023-03-18T10:26:42.483Z,47.24
2023-03-18T10:29:34.287Z,47.87
2023-03-18T10:32:07.235Z,49.27
2023-03-18T10:35:09.606Z,49.32
2023-03-18T10:37:51.782Z,49.86
2023-03-18T10:40:20.352Z,50.94
2023-03-18T10:42:50.933Z,50.66
2023-03-18T10:45:20.521Z,50.54
2023-03-18T10:47:56.607Z,50.49
2023-03-18T10:50:37.546Z,50.64
2023-03-18T10:53:19.895Z,50.81
2023-03-18T10:56:02.055Z,50.67
2023-03-18T10:58:32.360Z,51.94
2023-03-18T11:00:59.621Z,53.42
2023-03-18T11:03:37.231Z,54.33
2023-03-18T11:06:07.353Z,53.55
2023-03-18T11:08:40.224Z,54.26
2023-03-18T11:11:22.613Z,55.85
2023-03-18T11:13:56.007Z,55.36
2023-03-18T11:16:35.954Z,56.20
2023-03-18T11:19:09.369Z,55.83
2023-03-18T11:21:37.742Z,56.03
2023-03-18T11:24:10.353Z,55.80
2023-03-18T11:26:47.168Z,56.26
2023-03-18T11:29:19.755Z,57.70
2023-03-18T11:31:53.260Z,57.57
2023-03-18T11:34:21.516Z,58.22
2023-03-18T11:37:01.368Z,58.15
2023-03-18T11:39:31.981Z,56.92
2023-03-18T11:42:00.760Z,57.63
2023-03-18T11:44:32.411Z,57.21
2023-03-18T11:47:19.818Z,56.85
2023-03-18T11:49:46.736Z,55.73
2023-03-18T11:52:27.962Z,55.43
2023-03-18T11:55:01.706Z,55.28
2023-03-18T11:57:34.487Z,55.71
2023-03-18T12:00:22.813Z,54.92
2023-03-18T12:02:58.349Z,54.48
2023-03-18T12:05:52.356Z,53.06
2023-03-18T12:08:25.205Z,52.52
2023-03-18T12:11:06.711Z,52.48
2023-03-18T12:13:52.900Z,51.99
2023-03-18T12:16:49.023Z,51.84
2023-03-18T12:19:49.398Z,52.29
2023-03-18T12:23:03.462Z,51.12
2023-03-18T12:25:59.059Z,49.70
2023-03-18T12:29:11.554Z,48.04
2023-03-18T12:31:45.529Z,47.94
2023-03-18T12:34:50.429Z,48.27
2023-03-18T12:37:33.190Z,48.33
2023-03-18T12:40:30.800Z,47.60
2023-03-18T12:43:39.811Z,47.92
2023-03-18T12:46:33.165Z,48.06
2023-03-18T12:49:08.813Z,50.00
2023-03-18T12:51:45.997Z,49.47
2023-03-18T12:54:24.719Z,49.38
2023-03-18T12:56:58.624Z,49.90
2023-03-18T12:59:53.357Z,49.59
2023-03-18T13:02:27.867Z,50.56
2023-03-18T13:04:58.069Z,51.05
2023-03-18T13:07:50.827Z,50.53
2023-03-18T13:10:20.848Z,51.01
2023-03-18T13:12:53.099Z,51.54
2023-03-18T13:15:53.806Z,51.81
2023-03-18T13:18:22.633Z,51.66
2023-03-18T13:20:52.903Z,52.00
2023-03-18T13:23:39.775Z,52.81
2023-03-18T13:26:29.537Z,52.31
2023-03-18T13:28:56.974Z,52.47
2023-03-18T13:31:38.603Z,52.19
2023-03-18T13:34:18.021Z,51.77
2023-03-18T13:36:59.740Z,52.25
2023-03-18T13:39:48.967Z,50.99
2023-03-18T13:42:30.140Z,51.28
2023-03-18T13:45:07.087Z,51.54
2023-03-18T13:47:40.804Z,50.27
2023-03-18T13:50:43.437Z,48.04
2023-03-18T13:53:27.903Z,48.03
2023-03-18T13:55:57.922Z,48.92
2023-03-18T13:58:37.059Z,48.46
2023-03-18T14:01:25.478Z,47.90
2023-03-18T14:04:04.070Z,48.70
2023-03-18T14:06:37.356Z,49.57
2023-03-18T14:09:27.315Z,49.65
2023-03-18T14:12:30.949Z,50.80
2023-03-18T14:15:05.938Z,50.74
2023-03-18T14:17:45.855Z,49.97
2023-03-18T14:20:27.722Z,50.51
2023-03-18T14:23:34.100Z,50.13
2023-03-18T14:26:19.857Z,50.98
2023-03-18T14:29:10.517Z,50.55
2023-03-18T14:31:40.673Z,50.58
2023-03-18T14:34:14.946Z,49.85
2023-03-18T14:36:54.199Z,50.28
2023-03-18T14:39:36.232Z,50.41
2023-03-18T14:42:10.577Z,50.11
2023-03-18T14:44:52.803Z,50.86
2023-03-18T14:47:39.134Z,50.71
2023-03-18T14:50:17.288Z,50.05
2023-03-18T14:52:51.000Z,49.34
2023-03-18T14:55:37.665Z,49.07
2023-03-18T14:58:05.036Z,49.96
2023-03-18T15:00:37.110Z,50.02
2023-03-18T15:03:08.520Z,50.83
2023-03-18T15:05:41.823Z,50.99
2023-03-18T15:08:19.498Z,51.33
2023-03-18T15:10:50.115Z,51.41
2023-03-18T15:13:19.329Z,51.49
2023-03-18T15:15:47.147Z,51.26
2023-03-18T15:18:29.520Z,51.43
2023-03-18T15:20:56.358Z,51.83
2023-03-18T15:23:32.193Z,51.38
2023-03-18T15:25:59.374Z,51.45
2023-03-18T15:28:29.348Z,51.14
2023-03-18T15:30:59.863Z,51.43
2023-03-18T15:33:34.877Z,51.17
2023-03-18T15:36:07.842Z,51.62
2023-03-18T15:38:35.089Z,50.97
2023-03-18T15:41:06.763Z,50.78
2023-03-18T15:43:38.760Z,50.02
2023-03-18T15:46:36.229Z,50.38
2023-03-18T15:49:05.633Z,50.92
2023-03-18T15:51:47.982Z,50.65
2023-03-18T15:54:39.085Z,50.75
2023-03-18T15:57:21.138Z,50.14
2023-03-18T15:59:48.220Z,50.77
2023-03-18T16:02:18.632Z,51.06
2023-03-18T16:04:46.723Z,51.13
2023-03-18T16:07:18.365Z,50.88
2023-03-18T16:09:45.867Z,51.50
2023-03-18T16:12:25.097Z,51.93
2023-03-18T16:14:53.476Z,52.05
2023-03-18T16:17:22.252Z,51.64
2023-03-18T16:19:54.234Z,51.35
2023-03-18T16:22:22.181Z,51.11
2023-03-18T16:24:49.168Z,50.69
2023-03-18T16:27:22.033Z,50.20
2023-03-18T16:29:49.869Z,50.28
2023-03-18T16:32:17.595Z,50.26
2023-03-18T16:34:46.705Z,50.61
2023-03-18T16:37:22.321Z,50.06
2023-03-18T16:39:49.393Z,49.84
2023-03-18T16:42:16.365Z,49.94
2023-03-18T16:44:43.844Z,50.21
2023-03-18T16:47:21.857Z,49.86
2023-03-18T16:49:49.391Z,49.63
2023-03-18T16:52:16.777Z,49.34
2023-03-18T16:54:44.466Z,49.49
2023-03-18T16:57:18.901Z,49.34
2023-03-18T16:59:53.464Z,49.31
2023-03-18T17:02:33.176Z,49.59
2023-03-18T17:05:00.895Z,49.49
2023-03-18T17:07:29.553Z,49.08
2023-03-18T17:09:56.798Z,49.11
2023-03-18T17:12:25.110Z,49.48
2023-03-18T17:14:57.801Z,49.79
2023-03-18T17:17:33.086Z,49.46
2023-03-18T17:20:00.310Z,50.04
2023-03-18T17:22:30.628Z,50.25
2023-03-18T17:24:57.686Z,50.66
2023-03-18T17:27:39.820Z,50.95
2023-03-18T17:30:33.836Z,51.67
2023-03-18T17:33:01.424Z,52.01
2023-03-18T17:35:28.778Z,52.02
2023-03-18T17:37:56.651Z,51.73
2023-03-18T17:40:26.045Z,52.17
2023-03-18T17:42:54.059Z,52.38
2023-03-18T17:45:25.085Z,52.76
2023-03-18T17:47:52.659Z,52.88
2023-03-18T17:50:20.774Z,52.99
2023-03-18T17:52:51.507Z,53.07
2023-03-18T17:55:22.733Z,52.81
2023-03-18T17:57:50.841Z,53.41
2023-03-18T18:00:24.888Z,53.19
2023-03-18T18:02:54.530Z,53.52
2023-03-18T18:05:23.181Z,53.80
2023-03-18T18:07:51.573Z,54.32
2023-03-18T18:10:20.614Z,54.18
2023-03-18T18:12:49.799Z,54.64
2023-03-18T18:15:26.774Z,54.57
2023-03-18T18:17:54.786Z,54.90
2023-03-18T18:20:22.372Z,55.13
2023-03-18T18:22:55.664Z,55.13
2023-03-18T18:25:27.190Z,55.00
2023-03-18T18:27:54.654Z,55.29
2023-03-18T18:30:23.862Z,55.96
2023-03-18T18:32:51.571Z,55.70
2023-03-18T18:35:21.290Z,55.58
2023-03-18T18:37:49.961Z,56.09
2023-03-18T18:40:18.168Z,55.49
2023-03-18T18:42:45.328Z,55.54
2023-03-18T18:45:19.208Z,55.57
2023-03-18T18:47:46.563Z,55.45
2023-03-18T18:50:17.955Z,55.48
2023-03-18T18:52:45.585Z,55.11
2023-03-18T18:55:12.630Z,55.40
2023-03-18T18:57:42.950Z,55.61
2023-03-18T19:00:30.870Z,55.26
2023-03-18T19:02:58.185Z,55.15
2023-03-18T19:05:25.288Z,55.16
2023-03-18T19:07:52.873Z,54.78
2023-03-18T19:10:19.913Z,54.52
2023-03-18T19:12:47.312Z,54.75
2023-03-18T19:15:15.670Z,54.40
2023-03-18T19:17:43.598Z,54.69
2023-03-18T19:20:39.843Z,54.69
2023-03-18T19:23:15.009Z,55.15
2023-03-18T19:25:42.119Z,55.94
2023-03-18T19:28:15.832Z,57.70
2023-03-18T19:30:42.890Z,59.05
2023-03-18T19:33:15.603Z,60.96
2023-03-18T19:35:43.710Z,60.81
2023-03-18T19:38:21.608Z,62.08
2023-03-18T19:40:49.950Z,61.01
2023-03-18T19:43:21.597Z,61.14
2023-03-18T19:45:50.623Z,61.40
2023-03-18T19:48:23.681Z,61.34
2023-03-18T19:50:51.619Z,61.72
2023-03-18T19:53:19.595Z,60.26
2023-03-18T19:55:48.709Z,60.18
2023-03-18T19:58:27.054Z,60.20
2023-03-18T20:00:55.374Z,59.83
2023-03-18T20:03:24.216Z,59.82
2023-03-18T20:05:52.726Z,60.01
2023-03-18T20:08:19.615Z,60.31
2023-03-18T20:10:46.820Z,60.84
2023-03-18T20:13:16.710Z,62.07
2023-03-18T20:15:44.249Z,62.70
2023-03-18T20:18:18.156Z,63.26
2023-03-18T20:20:48.914Z,63.25
2023-03-18T20:23:26.846Z,62.11
2023-03-18T20:25:54.164Z,62.02
2023-03-18T20:28:24.354Z,63.06
2023-03-18T20:30:53.444Z,63.04
2023-03-18T20:33:22.308Z,61.96
2023-03-18T20:35:52.571Z,63.29
2023-03-18T20:38:30.338Z,64.97
2023-03-18T20:40:57.670Z,65.20
2023-03-18T20:43:27.961Z,65.78
2023-03-18T20:45:57.358Z,66.31
2023-03-18T20:48:24.982Z,67.25
2023-03-18T20:50:52.909Z,67.92
2023-03-18T20:53:24.048Z,67.70
2023-03-18T20:55:52.222Z,68.79
2023-03-18T20:58:22.953Z,68.50
2023-03-18T21:00:51.592Z,68.87
2023-03-18T21:03:27.171Z,69.42
2023-03-18T21:05:57.957Z,70.14
2023-03-18T21:08:27.262Z,70.81
2023-03-18T21:10:58.089Z,70.76
2023-03-18T21:13:30.840Z,70.24
2023-03-18T21:15:59.691Z,71.07
2023-03-18T21:18:26.949Z,72.06
2023-03-18T21:20:55.547Z,71.26
2023-03-18T21:23:25.643Z,71.78
2023-03-18T21:25:53.754Z,72.04
2023-03-18T21:28:23.939Z,72.35
2023-03-18T21:30:53.709Z,72.58
2023-03-18T21:33:30.116Z,72.78
2023-03-18T21:35:58.101Z,72.53
2023-03-18T21:38:30.873Z,73.53
2023-03-18T21:40:59.487Z,73.36
2023-03-18T21:43:33.226Z,74.15
2023-03-18T21:46:05.696Z,73.71
2023-03-18T21:48:32.851Z,74.05
2023-03-18T21:51:00.401Z,74.54
2023-03-18T21:53:29.186Z,74.23
2023-03-18T21:55:56.286Z,74.49
2023-03-18T21:58:25.842Z,73.98
2023-03-18T22:00:58.007Z,74.42
2023-03-18T22:03:28.288Z,74.06
2023-03-18T22:05:56.525Z,73.67
2023-03-18T22:08:24.317Z,74.05
2023-03-18T22:10:52.276Z,73.79
2023-03-18T22:13:23.820Z,74.03
2023-03-18T22:15:53.057Z,73.66
2023-03-18T22:18:21.302Z,73.93
2023-03-18T22:20:51.764Z,73.76
2023-03-18T22:23:27.763Z,73.03
2023-03-18T22:25:57.507Z,73.72
2023-03-18T22:28:26.080Z,73.34
2023-03-18T22:30:55.929Z,71.35
2023-03-18T22:33:26.977Z,70.76
2023-03-18T22:35:54.059Z,70.52
2023-03-18T22:38:22.455Z,69.99
2023-03-18T22:40:55.504Z,69.78
2023-03-18T22:43:37.296Z,69.29
2023-03-18T22:46:06.955Z,68.56
2023-03-18T22:48:36.500Z,68.64
2023-03-18T22:51:04.993Z,68.34
2023-03-18T22:53:41.285Z,68.28
2023-03-18T22:56:14.308Z,68.66
2023-03-18T22:58:41.501Z,67.69
2023-03-18T23:01:14.389Z,67.52
2023-03-18T23:03:43.999Z,67.64
2023-03-18T23:06:19.752Z,67.18
2023-03-18T23:08:47.733Z,66.82
2023-03-18T23:11:16.115Z,67.37
2023-03-18T23:13:45.564Z,67.67
2023-03-18T23:16:18.303Z,69.41
2023-03-18T23:18:45.965Z,69.93
2023-03-18T23:21:21.897Z,71.32
2023-03-18T23:23:49.376Z,71.19
2023-03-18T23:26:17.227Z,71.13
2023-03-18T23:28:45.442Z,71.60
2023-03-18T23:31:14.588Z,72.23
2023-03-18T23:33:42.089Z,71.68
2023-03-18T23:36:20.695Z,72.41
2023-03-18T23:38:47.929Z,71.85
2023-03-18T23:41:15.187Z,71.82
2023-03-18T23:43:42.145Z,71.80
2023-03-18T23:46:09.374Z,71.61
2023-03-18T23:48:37.144Z,72.10
2023-03-18T23:51:04.126Z,72.24
2023-03-18T23:53:31.054Z,71.94
2023-03-18T23:55:58.003Z,72.42
2023-03-18T23:58:24.935Z,71.31
