createdAt,value
2019-04-03T00:00:04.490Z,11.10
2019-04-03T00:05:04.509Z,9.68
2019-04-03T00:10:02.543Z,11.38
2019-04-03T00:15:03.141Z,11.05
2019-04-03T00:20:02.612Z,13.28
2019-04-03T00:25:03.020Z,9.30
2019-04-03T00:30:02.645Z,9.65
2019-04-03T00:35:02.978Z,9.28
2019-04-03T00:40:02.441Z,10.58
2019-04-03T00:45:02.850Z,9.75
2019-04-03T00:50:03.479Z,8.98
2019-04-03T00:55:02.997Z,8.15
2019-04-03T01:00:02.338Z,8.95
2019-04-03T01:05:03.014Z,8.83
2019-04-03T01:10:02.563Z,8.68
2019-04-03T01:15:02.984Z,9.05
2019-04-03T01:20:02.354Z,7.67
2019-04-03T01:25:03.033Z,6.05
2019-04-03T01:30:02.347Z,6.10
2019-04-03T01:35:02.712Z,5.37
2019-04-03T01:40:03.250Z,5.67
2019-04-03T01:45:02.668Z,6.90
2019-04-03T01:50:03.077Z,5.33
2019-04-03T01:55:04.271Z,5.33
2019-04-03T02:00:02.825Z,6.17
2019-04-03T02:05:03.183Z,6.50
2019-04-03T02:10:02.659Z,5.58
2019-04-03T02:15:03.042Z,4.85
2019-04-03T02:20:02.420Z,4.83
2019-04-03T02:25:02.991Z,4.97
2019-04-03T02:30:02.468Z,6.70
2019-04-03T02:35:06.992Z,5.25
2019-04-03T02:40:03.265Z,5.60
2019-04-03T02:45:02.675Z,4.90
2019-04-03T02:50:03.068Z,5.33
2019-04-03T02:55:04.604Z,4.97
2019-04-03T03:00:02.623Z,6.20
2019-04-03T03:05:03.325Z,5.53
2019-04-03T03:10:02.795Z,6.03
2019-04-03T03:15:03.171Z,7.42
2019-04-03T03:20:05.492Z,6.55
2019-04-03T03:25:02.698Z,5.75
2019-04-03T03:30:27.737Z,5.42
2019-04-03T03:35:12.415Z,5.25
2019-04-03T03:40:02.377Z,5.30
2019-04-03T03:45:02.821Z,5.28
2019-04-03T03:50:02.815Z,5.62
2019-04-03T03:55:03.213Z,5.15
2019-04-03T04:00:02.623Z,5.28
2019-04-03T04:05:02.957Z,5.55
2019-04-03T04:10:02.479Z,5.05
2019-04-03T04:15:03.126Z,5.33
2019-04-03T04:20:05.095Z,5.33
2019-04-03T04:25:03.100Z,4.42
2019-04-03T04:30:03.334Z,5.35
2019-04-03T04:35:02.668Z,4.42
2019-04-03T04:40:03.347Z,4.83
2019-04-03T04:45:02.825Z,5.47
2019-04-03T04:50:03.190Z,5.30
2019-04-03T04:55:02.873Z,4.72
2019-04-03T05:00:03.354Z,5.58
2019-04-03T05:05:02.957Z,5.33
2019-04-03T05:10:02.367Z,5.65
2019-04-03T05:15:02.192Z,0
2019-04-03T05:20:02.638Z,5.20
2019-04-03T05:25:02.987Z,6.95
2019-04-03T05:30:05.219Z,6.00
2019-04-03T05:35:03.087Z,6.10
2019-04-03T05:40:02.577Z,6.47
2019-04-03T05:45:04.548Z,5.72
2019-04-03T05:50:03.495Z,4.97
2019-04-03T05:55:02.881Z,4.15
2019-04-03T06:00:06.253Z,4.62
2019-04-03T06:05:06.278Z,4.58
2019-04-03T06:10:02.817Z,4.67
2019-04-03T06:15:03.225Z,4.58
2019-04-03T06:20:02.634Z,4.40
2019-04-03T06:25:03.387Z,4.97
2019-04-03T06:30:02.952Z,3.83
2019-04-03T06:35:03.355Z,4.33
2019-04-03T06:40:03.841Z,4.15
2019-04-03T06:45:03.316Z,3.55
2019-04-03T06:50:02.735Z,3.72
2019-04-03T06:55:04.000Z,3.87
2019-04-03T07:00:02.489Z,2.95
2019-04-03T07:05:03.022Z,3.08
2019-04-03T07:10:04.237Z,2.72
2019-04-03T07:15:03.116Z,2.83
2019-04-03T07:20:12.643Z,2.62
2019-04-03T07:25:03.559Z,2.70
2019-04-03T07:30:03.592Z,2.90
2019-04-03T07:35:06.329Z,2.90
2019-04-03T07:40:02.759Z,2.80
2019-04-03T07:45:03.059Z,0
2019-04-03T07:50:02.539Z,2.90
2019-04-03T07:55:03.272Z,2.58
2019-04-03T08:00:06.163Z,2.40
2019-04-03T08:05:02.544Z,2.40
2019-04-03T08:10:03.345Z,2.50
2019-04-03T08:15:02.731Z,2.70
2019-04-03T08:20:03.176Z,2.77
2019-04-03T08:25:02.501Z,3.40
2019-04-03T08:30:02.931Z,3.35
2019-04-03T08:35:04.514Z,3.10
2019-04-03T08:40:03.036Z,3.10
2019-04-03T08:45:05.754Z,3.83
2019-04-03T08:50:07.261Z,0
2019-04-03T08:55:02.978Z,3.17
2019-04-03T09:00:02.306Z,3.30
2019-04-03T09:05:02.730Z,3.55
2019-04-03T09:10:03.264Z,4.22
2019-04-03T09:15:02.696Z,3.58
2019-04-03T09:20:03.141Z,4.35
2019-04-03T09:25:02.455Z,3.95
2019-04-03T09:30:02.945Z,4.28
2019-04-03T09:35:03.343Z,3.80
2019-04-03T09:40:02.889Z,4.25
2019-04-03T09:45:03.231Z,4.03
2019-04-03T09:50:02.633Z,4.65
2019-04-03T09:55:03.063Z,4.40
2019-04-03T10:00:02.493Z,4.55
2019-04-03T10:05:03.160Z,4.33
2019-04-03T10:10:02.782Z,4.67
2019-04-03T10:15:03.206Z,4.90
2019-04-03T10:20:06.774Z,0
2019-04-03T10:25:05.462Z,6.20
2019-04-03T10:30:02.986Z,7.42
2019-04-03T10:35:02.459Z,5.60
2019-04-03T10:40:07.043Z,0
2019-04-03T10:45:02.367Z,6.30
2019-04-03T10:50:04.862Z,5.97
2019-04-03T10:55:02.716Z,6.83
2019-04-03T11:00:03.232Z,6.03
2019-04-03T11:05:02.944Z,5.75
2019-04-03T11:10:03.143Z,5.87
2019-04-03T11:15:02.828Z,5.75
2019-04-03T11:20:03.241Z,5.67
2019-04-03T11:25:03.018Z,6.30
2019-04-03T11:30:02.420Z,7.28
2019-04-03T11:35:02.867Z,6.87
2019-04-03T11:40:04.870Z,0
2019-04-03T11:45:04.781Z,12.23
2019-04-03T11:50:02.440Z,8.40
2019-04-03T11:55:02.843Z,8.35
2019-04-03T12:00:03.255Z,9.18
2019-04-03T12:05:02.627Z,10.23
2019-04-03T12:10:04.221Z,9.48
2019-04-03T12:15:02.671Z,9.50
2019-04-03T12:20:03.191Z,8.55
2019-04-03T12:25:02.804Z,9.43
2019-04-03T12:30:03.194Z,13.72
2019-04-03T12:35:02.641Z,9.65
2019-04-03T12:40:03.053Z,10.15
2019-04-03T12:45:02.465Z,8.28
2019-04-03T12:50:03.064Z,10.80
2019-04-03T12:55:02.470Z,10.50
2019-04-03T13:00:02.909Z,15.83
2019-04-03T13:05:05.641Z,9.63
2019-04-03T13:10:04.647Z,14.58
2019-04-03T13:15:05.180Z,11.03
2019-04-03T13:20:05.099Z,17.15
2019-04-03T13:25:03.253Z,12.07
2019-04-03T13:30:02.699Z,13.58
2019-04-03T13:35:04.878Z,15.83
2019-04-03T13:40:05.661Z,9.78
2019-04-03T13:45:02.952Z,13.05
2019-04-03T13:50:03.578Z,9.55
2019-04-03T13:55:03.300Z,11.35
2019-04-03T14:00:16.313Z,9.48
2019-04-03T14:05:02.945Z,11.68
2019-04-03T14:10:02.426Z,8.15
2019-04-03T14:15:04.354Z,7.90
2019-04-03T14:20:02.938Z,8.80
2019-04-03T14:25:02.452Z,8.88
2019-04-03T14:30:03.024Z,7.12
2019-04-03T14:35:10.987Z,6.60
2019-04-03T14:40:03.359Z,7.45
2019-04-03T14:45:02.439Z,0
2019-04-03T14:50:05.064Z,7.12
2019-04-03T14:55:16.422Z,7.10
2019-04-03T15:00:16.144Z,7.22
2019-04-03T15:05:02.656Z,6.10
2019-04-03T15:10:03.168Z,6.40
2019-04-03T15:15:02.608Z,6.45
2019-04-03T15:20:03.027Z,5.60
2019-04-03T15:25:03.043Z,6.95
2019-04-03T15:30:02.744Z,7.58
2019-04-03T15:35:03.173Z,6.65
2019-04-03T15:40:02.612Z,7.67
2019-04-03T15:45:03.210Z,7.50
2019-04-03T15:50:03.183Z,6.78
2019-04-03T15:55:04.077Z,6.75
2019-04-03T16:00:03.629Z,5.22
2019-04-03T16:05:03.081Z,6.05
2019-04-03T16:10:02.761Z,6.05
2019-04-03T16:15:03.175Z,5.78
2019-04-03T16:20:03.032Z,5.55
2019-04-03T16:25:02.513Z,5.03
2019-04-03T16:30:02.945Z,5.33
2019-04-03T16:35:03.658Z,4.50
2019-04-03T16:40:05.017Z,5.22
2019-04-03T16:45:04.756Z,5.65
2019-04-03T16:50:02.363Z,5.40
2019-04-03T16:55:03.236Z,6.78
2019-04-03T17:00:02.653Z,6.62
2019-04-03T17:05:03.080Z,6.12
2019-04-03T17:10:02.502Z,6.20
2019-04-03T17:15:02.044Z,0
2019-04-03T17:20:02.461Z,5.35
2019-04-03T17:25:02.799Z,5.65
2019-04-03T17:30:03.173Z,5.47
2019-04-03T17:35:02.837Z,6.92
2019-04-03T17:40:04.073Z,7.10
2019-04-03T17:45:03.344Z,6.15
2019-04-03T17:50:02.779Z,6.95
2019-04-03T17:55:03.210Z,6.22
2019-04-03T18:00:02.616Z,6.55
2019-04-03T18:05:02.985Z,7.40
2019-04-03T18:10:02.486Z,8.43
2019-04-03T18:15:02.939Z,8.10
2019-04-03T18:20:03.385Z,7.75
2019-04-03T18:25:02.787Z,6.70
2019-04-03T18:30:03.135Z,7.37
2019-04-03T18:35:02.582Z,9.25
2019-04-03T18:40:03.103Z,8.78
2019-04-03T18:45:02.557Z,9.60
2019-04-03T18:50:03.548Z,8.58
2019-04-03T18:55:03.201Z,9.83
2019-04-03T19:00:02.523Z,9.28
2019-04-03T19:05:02.853Z,8.30
2019-04-03T19:10:07.346Z,8.88
2019-04-03T19:15:03.465Z,9.50
2019-04-03T19:20:10.159Z,8.40
2019-04-03T19:25:03.303Z,8.60
2019-04-03T19:30:02.725Z,8.43
2019-04-03T19:35:03.088Z,8.65
2019-04-03T19:40:02.476Z,8.20
2019-04-03T19:45:02.059Z,0
2019-04-03T19:50:02.566Z,9.78
2019-04-03T19:55:03.005Z,9.60
2019-04-03T20:00:03.063Z,9.40
2019-04-03T20:05:03.155Z,8.55
2019-04-03T20:10:03.297Z,8.33
2019-04-03T20:15:03.131Z,10.35
2019-04-03T20:20:02.566Z,8.30
2019-04-03T20:25:02.982Z,7.65
2019-04-03T20:30:02.412Z,7.40
2019-04-03T20:35:02.754Z,6.67
2019-04-03T20:40:03.195Z,5.40
2019-04-03T20:45:02.597Z,6.10
2019-04-03T20:50:02.963Z,7.47
2019-04-03T20:55:03.407Z,6.40
2019-04-03T21:00:03.478Z,6.30
2019-04-03T21:05:03.064Z,5.87
2019-04-03T21:10:02.479Z,5.47
2019-04-03T21:15:08.755Z,4.03
2019-04-03T21:20:02.541Z,4.12
2019-04-03T21:25:04.999Z,3.85
2019-04-03T21:30:02.707Z,3.40
2019-04-03T21:35:04.123Z,3.12
2019-04-03T21:40:04.855Z,3.47
2019-04-03T21:45:04.951Z,3.80
2019-04-03T21:50:03.757Z,3.50
2019-04-03T21:55:04.699Z,3.58
2019-04-03T22:00:02.407Z,3.30
2019-04-03T22:05:02.771Z,3.80
2019-04-03T22:10:03.187Z,3.42
2019-04-03T22:15:02.655Z,3.00
2019-04-03T22:20:02.199Z,0
2019-04-03T22:25:02.573Z,3.22
2019-04-03T22:30:02.913Z,2.87
2019-04-03T22:35:03.380Z,3.17
2019-04-03T22:40:02.861Z,3.05
2019-04-03T22:45:03.236Z,3.00
2019-04-03T22:50:04.929Z,3.10
2019-04-03T22:55:02.877Z,3.08
2019-04-03T23:00:03.203Z,2.90
2019-04-03T23:05:02.419Z,3.08
2019-04-03T23:10:02.865Z,3.05
2019-04-03T23:15:03.193Z,2.90
2019-04-03T23:20:02.623Z,3.33
2019-04-03T23:25:02.973Z,3.25
2019-04-03T23:30:03.311Z,3.30
2019-04-03T23:35:02.850Z,2.90
2019-04-03T23:40:03.278Z,3.37
2019-04-03T23:45:02.685Z,3.40
2019-04-03T23:50:03.007Z,3.15
2019-04-03T23:55:04.420Z,3.37
