createdAt,value
2023-03-05T00:12:17.771Z,47.44
2023-03-05T00:24:58.794Z,49.32
2023-03-05T00:25:58.645Z,48.30
2023-03-05T00:26:58.399Z,48.35
2023-03-05T00:27:58.375Z,47.73
2023-03-05T00:30:18.507Z,48.04
2023-03-05T00:32:46.785Z,48.51
2023-03-05T00:33:46.431Z,47.47
2023-03-05T00:41:35.233Z,48.18
2023-03-05T00:42:34.884Z,46.69
2023-03-05T00:43:35.359Z,46.47
2023-03-05T00:44:34.726Z,46.33
2023-03-05T01:16:34.483Z,46.74
2023-03-05T01:21:10.535Z,46.45
2023-03-05T02:02:31.179Z,46.31
2023-03-05T02:03:34.575Z,47.07
2023-03-05T02:04:34.450Z,46.26
2023-03-05T02:05:34.412Z,46.03
2023-03-05T02:06:34.420Z,45.80
2023-03-05T02:07:34.377Z,45.84
2023-03-05T02:08:34.441Z,45.89
2023-03-05T02:09:49.873Z,45.82
2023-03-05T02:10:34.420Z,46.13
2023-03-05T02:11:34.514Z,45.94
2023-03-05T02:12:34.346Z,45.85
2023-03-05T02:40:36.972Z,47.12
2023-03-05T02:53:26.592Z,47.86
2023-03-05T02:54:26.729Z,47.75
2023-03-05T02:55:26.556Z,47.53
2023-03-05T02:56:26.549Z,47.45
2023-03-05T02:57:26.520Z,47.32
2023-03-05T02:58:26.548Z,47.19
2023-03-05T02:59:26.540Z,47.15
2023-03-05T03:00:26.484Z,47.34
2023-03-05T03:01:26.499Z,46.98
2023-03-05T03:02:26.516Z,46.99
2023-03-05T03:03:26.543Z,46.99
2023-03-05T03:04:26.500Z,47.08
2023-03-05T03:05:26.434Z,47.19
2023-03-05T03:06:26.435Z,47.06
2023-03-05T03:07:26.472Z,47.13
2023-03-05T03:08:26.427Z,47.22
2023-03-05T03:12:26.418Z,46.96
2023-03-05T07:04:47.493Z,49.14
2023-03-05T07:05:47.507Z,48.71
2023-03-05T07:06:47.514Z,48.65
2023-03-05T07:07:47.486Z,48.45
2023-03-05T07:08:47.546Z,48.42
2023-03-05T07:09:47.425Z,48.21
2023-03-05T07:10:47.438Z,48.43
2023-03-05T07:11:47.421Z,48.32
2023-03-05T07:12:47.384Z,48.03
2023-03-05T07:13:47.452Z,48.25
2023-03-05T07:14:47.394Z,47.73
2023-03-05T07:15:47.375Z,47.57
2023-03-05T07:16:47.373Z,47.51
2023-03-05T07:17:47.394Z,47.46
2023-03-05T07:18:47.350Z,47.22
2023-03-05T07:19:47.358Z,46.70
2023-03-05T07:24:07.426Z,47.23
2023-03-05T07:25:07.369Z,46.67
2023-03-05T07:26:07.330Z,46.18
2023-03-05T07:28:07.328Z,45.73
2023-03-05T07:29:07.525Z,45.28
2023-03-05T07:30:07.310Z,45.10
2023-03-05T07:31:07.350Z,44.88
2023-03-05T07:32:07.309Z,44.82
2023-03-05T07:33:07.236Z,44.63
2023-03-05T07:34:07.248Z,44.80
2023-03-05T07:35:07.245Z,44.48
2023-03-05T07:36:07.249Z,44.26
2023-03-05T07:37:07.252Z,44.34
2023-03-05T07:38:07.197Z,44.14
2023-03-05T07:39:07.261Z,43.99
2023-03-05T07:43:47.656Z,43.77
2023-03-05T07:44:47.204Z,43.39
2023-03-05T07:48:09.613Z,44.89
2023-03-05T07:49:07.292Z,43.76
2023-03-05T07:50:05.893Z,43.25
2023-03-05T08:28:34.439Z,39.48
2023-03-05T08:33:35.259Z,36.83
2023-03-05T08:34:33.372Z,35.80
2023-03-05T08:35:33.607Z,35.25
2023-03-05T08:36:33.333Z,34.59
2023-03-05T08:37:33.341Z,33.79
2023-03-05T08:38:33.296Z,33.64
2023-03-05T08:39:33.296Z,33.48
2023-03-05T08:40:33.296Z,33.21
2023-03-05T08:41:33.354Z,33.02
2023-03-05T11:07:15.127Z,18.05
2023-03-05T11:08:14.875Z,18.24
2023-03-05T11:09:15.129Z,18.08
2023-03-05T11:10:14.893Z,17.69
2023-03-05T11:11:14.776Z,17.45
2023-03-05T11:12:14.720Z,17.25
2023-03-05T11:13:14.789Z,17.41
2023-03-05T11:14:14.730Z,17.56
2023-03-05T11:15:14.727Z,17.37
2023-03-05T11:16:14.732Z,18.29
2023-03-05T11:17:14.694Z,17.72
2023-03-05T11:18:14.671Z,17.56
2023-03-05T11:19:14.671Z,17.83
2023-03-05T11:20:14.656Z,17.25
2023-03-05T11:21:14.669Z,17.68
2023-03-05T11:22:14.646Z,17.98
2023-03-05T11:23:14.657Z,18.10
2023-03-05T11:24:14.622Z,18.28
2023-03-05T11:25:14.611Z,19.31
2023-03-05T11:26:14.614Z,19.07
2023-03-05T11:32:15.790Z,17.90
2023-03-05T11:33:15.763Z,17.30
2023-03-05T11:34:15.597Z,17.78
2023-03-05T11:35:15.558Z,18.24
2023-03-05T11:46:35.085Z,18.27
2023-03-05T12:03:14.243Z,18.70
2023-03-05T12:04:14.113Z,18.00
2023-03-05T12:05:13.767Z,18.48
2023-03-05T12:06:13.699Z,19.04
2023-03-05T12:07:13.652Z,18.56
2023-03-05T12:08:13.728Z,19.56
2023-03-05T12:09:13.709Z,18.87
2023-03-05T12:10:13.695Z,18.73
2023-03-05T12:11:13.701Z,18.16
2023-03-05T12:12:13.878Z,17.80
2023-03-05T12:13:13.657Z,18.14
2023-03-05T12:14:13.622Z,17.71
2023-03-05T12:15:13.671Z,18.30
2023-03-05T12:16:13.719Z,18.38
2023-03-05T12:17:13.624Z,18.35
2023-03-05T12:18:13.665Z,17.78
2023-03-05T12:19:13.647Z,18.15
2023-03-05T12:20:13.618Z,18.32
2023-03-05T12:21:13.602Z,18.20
2023-03-05T12:22:13.557Z,17.88
2023-03-05T12:23:13.584Z,18.10
2023-03-05T12:24:13.759Z,18.66
2023-03-05T12:25:13.671Z,19.40
2023-03-05T12:26:13.891Z,18.78
2023-03-05T12:35:44.065Z,18.83
2023-03-05T12:51:20.504Z,19.43
2023-03-05T12:52:22.293Z,19.12
2023-03-05T12:53:20.871Z,19.40
2023-03-05T13:08:16.175Z,19.08
2023-03-05T13:36:22.225Z,20.64
2023-03-05T13:38:25.700Z,21.41
2023-03-05T13:41:44.764Z,21.68
2023-03-05T13:42:44.845Z,20.77
2023-03-05T13:43:44.760Z,20.40
2023-03-05T13:44:44.918Z,20.29
2023-03-05T13:45:44.720Z,20.74
2023-03-05T13:46:44.632Z,20.51
2023-03-05T13:47:44.642Z,20.11
2023-03-05T13:48:44.605Z,19.85
2023-03-05T13:49:44.601Z,20.32
2023-03-05T13:50:44.706Z,19.71
2023-03-05T13:51:44.631Z,20.56
2023-03-05T13:52:44.591Z,21.13
2023-03-05T13:53:44.632Z,20.49
2023-03-05T13:54:44.577Z,20.99
2023-03-05T13:55:44.589Z,20.50
2023-03-05T13:56:44.539Z,20.62
2023-03-05T13:57:44.621Z,20.92
2023-03-05T13:58:44.573Z,20.78
2023-03-05T13:59:44.729Z,21.56
2023-03-05T14:00:44.557Z,21.60
2023-03-05T14:01:44.521Z,22.15
2023-03-05T14:25:23.561Z,23.65
2023-03-05T14:26:23.683Z,24.79
2023-03-05T14:27:23.202Z,24.77
2023-03-05T14:28:23.257Z,24.14
2023-03-05T14:29:23.184Z,24.10
2023-03-05T14:30:23.202Z,24.05
2023-03-05T14:31:23.278Z,24.32
2023-03-05T14:32:23.212Z,24.25
2023-03-05T14:33:23.428Z,24.95
2023-03-05T14:34:23.546Z,24.57
2023-03-05T14:35:23.205Z,24.59
2023-03-05T14:36:23.168Z,24.77
2023-03-05T14:37:23.154Z,25.36
2023-03-05T14:38:23.326Z,25.33
2023-03-05T14:39:23.124Z,25.15
2023-03-05T14:40:23.122Z,24.73
2023-03-05T14:41:23.192Z,24.62
2023-03-05T14:42:23.128Z,25.15
2023-03-05T14:43:23.124Z,24.92
2023-03-05T14:44:23.087Z,24.83
2023-03-05T14:45:23.115Z,24.58
2023-03-05T14:46:23.116Z,25.05
2023-03-05T14:47:23.072Z,25.01
2023-03-05T14:48:23.077Z,25.02
2023-03-05T14:49:23.064Z,24.97
2023-03-05T14:50:23.102Z,25.47
2023-03-05T14:51:23.056Z,25.62
2023-03-05T14:52:23.012Z,25.57
2023-03-05T14:53:23.412Z,26.37
2023-03-05T14:54:23.023Z,26.37
2023-03-05T14:55:23.038Z,26.50
2023-03-05T14:56:22.993Z,27.40
2023-03-05T14:57:22.989Z,26.96
2023-03-05T14:58:23.031Z,26.48
2023-03-05T15:00:43.052Z,27.04
2023-03-05T15:01:43.304Z,27.30
2023-03-05T15:02:43.067Z,27.02
2023-03-05T15:03:42.934Z,27.42
2023-03-05T15:04:42.962Z,27.46
2023-03-05T15:05:43.259Z,27.30
2023-03-05T15:06:43.243Z,27.16
2023-03-05T15:07:43.323Z,27.56
2023-03-05T15:08:42.936Z,27.62
2023-03-05T15:09:42.865Z,27.62
2023-03-05T15:10:42.953Z,27.67
2023-03-05T15:11:42.860Z,27.40
2023-03-05T15:12:42.836Z,27.59
2023-03-05T15:13:42.833Z,27.48
2023-03-05T15:14:42.979Z,27.34
2023-03-05T15:15:42.854Z,27.29
2023-03-05T15:16:42.825Z,27.49
2023-03-05T15:17:42.810Z,27.90
2023-03-05T15:18:42.874Z,28.37
2023-03-05T15:19:42.875Z,28.42
2023-03-05T15:20:42.782Z,28.36
2023-03-05T15:21:42.864Z,28.48
2023-03-05T15:22:42.892Z,28.85
2023-03-05T15:23:42.892Z,28.52
2023-03-05T15:24:42.946Z,28.53
2023-03-05T15:25:42.997Z,28.54
2023-03-05T15:26:43.105Z,28.75
2023-03-05T15:27:43.094Z,28.91
2023-03-05T15:28:43.144Z,29.04
2023-03-05T15:29:43.142Z,28.73
2023-03-05T15:30:43.181Z,28.73
2023-03-05T15:31:43.212Z,28.64
2023-03-05T15:32:43.265Z,28.42
2023-03-05T15:33:43.370Z,28.69
2023-03-05T15:34:43.311Z,28.74
2023-03-05T15:35:43.329Z,28.81
2023-03-05T15:36:43.389Z,28.84
2023-03-05T15:40:22.911Z,29.85
2023-03-05T15:41:23.134Z,29.93
2023-03-05T15:42:22.790Z,29.89
2023-03-05T15:43:22.823Z,29.62
2023-03-05T15:44:22.834Z,29.41
2023-03-05T15:45:22.806Z,29.50
2023-03-05T15:46:22.870Z,29.76
2023-03-05T15:47:22.813Z,30.24
2023-03-05T15:48:22.766Z,30.30
2023-03-05T15:49:22.792Z,30.77
2023-03-05T15:50:22.747Z,30.53
2023-03-05T15:51:22.772Z,30.41
2023-03-05T15:52:22.755Z,30.47
2023-03-05T15:53:23.145Z,30.71
2023-03-05T15:54:22.736Z,30.60
2023-03-05T15:55:22.721Z,30.98
2023-03-05T15:56:22.699Z,31.07
2023-03-05T15:57:22.707Z,30.80
2023-03-05T15:58:22.737Z,31.04
2023-03-05T15:59:22.682Z,31.42
2023-03-05T16:00:23.809Z,30.97
2023-03-05T16:01:22.689Z,31.13
2023-03-05T16:02:22.674Z,30.94
2023-03-05T16:03:22.665Z,30.96
2023-03-05T16:04:22.683Z,31.10
2023-03-05T16:05:22.688Z,31.05
2023-03-05T16:06:22.764Z,30.85
2023-03-05T16:07:23.802Z,30.78
2023-03-05T16:08:22.658Z,31.38
2023-03-05T16:09:22.668Z,31.23
2023-03-05T16:10:22.616Z,31.65
2023-03-05T16:11:22.688Z,31.69
2023-03-05T16:12:22.820Z,31.79
2023-03-05T16:13:22.653Z,31.45
2023-03-05T16:14:22.696Z,31.26
2023-03-05T16:15:22.611Z,31.16
2023-03-05T16:16:22.630Z,31.19
2023-03-05T16:17:22.572Z,31.32
2023-03-05T16:18:22.597Z,31.82
2023-03-05T16:19:22.594Z,31.87
2023-03-05T16:20:22.577Z,31.62
2023-03-05T16:21:22.534Z,31.50
2023-03-05T16:22:22.538Z,31.49
2023-03-05T16:23:22.649Z,31.97
2023-03-05T16:24:22.563Z,31.90
2023-03-05T16:25:22.538Z,31.99
2023-03-05T16:26:22.547Z,32.38
2023-03-05T16:27:22.532Z,33.07
2023-03-05T16:28:22.654Z,33.02
2023-03-05T16:29:22.487Z,33.24
2023-03-05T16:30:22.510Z,33.50
2023-03-05T16:31:22.492Z,33.69
2023-03-05T16:32:22.522Z,33.19
2023-03-05T16:33:22.485Z,33.23
2023-03-05T16:34:22.477Z,33.56
2023-03-05T16:35:22.548Z,33.34
2023-03-05T16:36:22.551Z,33.49
2023-03-05T16:37:22.537Z,33.74
2023-03-05T16:38:22.578Z,33.82
2023-03-05T16:39:22.600Z,33.59
2023-03-05T16:40:22.702Z,33.81
2023-03-05T16:41:24.164Z,33.50
2023-03-05T16:42:22.746Z,33.26
2023-03-05T16:43:22.851Z,33.09
2023-03-05T16:44:23.668Z,33.25
2023-03-05T16:59:29.907Z,35.58
2023-03-05T17:01:50.118Z,34.85
2023-03-05T17:05:29.099Z,34.85
2023-03-05T17:06:29.190Z,34.65
2023-03-05T17:07:29.001Z,34.37
2023-03-05T17:08:28.994Z,34.36
2023-03-05T17:09:28.970Z,34.26
2023-03-05T17:10:28.962Z,34.30
2023-03-05T17:11:28.980Z,34.09
2023-03-05T17:12:28.966Z,34.28
2023-03-05T17:15:30.413Z,35.55
2023-03-05T17:16:30.815Z,34.76
2023-03-05T17:17:35.380Z,34.80
2023-03-05T17:18:31.309Z,34.91
2023-03-05T17:20:50.284Z,35.30
2023-03-05T17:21:50.087Z,35.03
2023-03-05T17:22:50.119Z,34.92
2023-03-05T17:29:30.062Z,35.55
2023-03-05T17:30:29.853Z,35.57
2023-03-05T17:31:29.809Z,35.45
2023-03-05T17:32:30.678Z,35.50
2023-03-05T17:33:29.848Z,35.79
2023-03-05T17:34:36.153Z,35.89
2023-03-05T17:35:30.948Z,36.01
2023-03-05T17:37:50.561Z,36.52
2023-03-05T20:47:27.067Z,42.10
2023-03-05T20:50:01.827Z,43.35
2023-03-05T20:53:09.304Z,43.38
2023-03-05T20:59:10.119Z,43.22
2023-03-05T21:16:40.070Z,43.64
2023-03-05T21:17:39.975Z,43.46
2023-03-05T21:20:00.415Z,43.63
2023-03-05T21:21:00.163Z,43.21
2023-03-05T21:22:00.297Z,43.41
2023-03-05T21:23:00.110Z,43.25
2023-03-05T22:25:06.027Z,45.78
2023-03-05T22:27:30.923Z,46.61
2023-03-05T22:31:09.947Z,45.94
2023-03-05T22:32:10.363Z,45.66
2023-03-05T22:33:09.760Z,45.47
2023-03-05T22:34:10.004Z,45.42
2023-03-05T22:35:09.828Z,45.36
2023-03-05T22:36:09.866Z,45.43
2023-03-05T22:37:10.065Z,45.55
2023-03-05T22:39:29.721Z,45.72
2023-03-05T22:40:29.764Z,45.38
2023-03-05T22:41:33.737Z,45.46
2023-03-05T22:42:30.520Z,45.37
