createdAt,value
2017-06-28T00:02:22.596Z,12.03
2017-06-28T00:04:50.203Z,14.33
2017-06-28T00:07:18.568Z,15.47
2017-06-28T00:09:46.172Z,15.03
2017-06-28T00:12:13.729Z,13.10
2017-06-28T00:14:41.306Z,14.03
2017-06-28T00:17:08.901Z,12.60
2017-06-28T00:19:36.530Z,14.17
2017-06-28T00:22:04.094Z,11.83
2017-06-28T00:24:31.679Z,15.50
2017-06-28T00:26:59.283Z,13.17
2017-06-28T00:29:27.901Z,12.50
2017-06-28T00:31:55.501Z,12.93
2017-06-28T00:34:23.091Z,11.53
2017-06-28T00:36:51.440Z,12.80
2017-06-28T00:39:19.043Z,11.60
2017-06-28T00:41:46.615Z,11.40
2017-06-28T00:44:14.179Z,11.67
2017-06-28T00:46:41.784Z,12.53
2017-06-28T00:49:09.354Z,11.97
2017-06-28T00:51:36.926Z,12.33
2017-06-28T00:54:04.521Z,11.60
2017-06-28T00:56:32.097Z,11.47
2017-06-28T00:58:59.668Z,10.60
2017-06-28T01:01:27.217Z,10.90
2017-06-28T01:03:54.995Z,10.87
2017-06-28T01:06:22.683Z,10.87
2017-06-28T01:08:50.253Z,11.10
2017-06-28T01:11:17.807Z,11.43
2017-06-28T01:13:45.446Z,11.60
2017-06-28T01:16:13.013Z,10.80
2017-06-28T01:18:40.602Z,11.20
2017-06-28T01:21:08.173Z,11.03
2017-06-28T01:23:35.760Z,11.70
2017-06-28T01:26:04.098Z,10.47
2017-06-28T01:28:31.682Z,10.97
2017-06-28T01:30:59.282Z,11.43
2017-06-28T01:33:26.839Z,11.30
2017-06-28T01:35:54.734Z,12.83
2017-06-28T01:38:22.296Z,13.80
2017-06-28T01:40:49.882Z,11.60
2017-06-28T01:43:17.603Z,11.63
2017-06-28T01:45:45.169Z,11.27
2017-06-28T01:48:12.991Z,12.07
2017-06-28T01:50:40.535Z,10.20
2017-06-28T01:53:08.106Z,12.50
2017-06-28T01:55:35.683Z,12.00
2017-06-28T01:58:03.273Z,9.07
2017-06-28T02:00:30.863Z,13.70
2017-06-28T02:02:58.431Z,10.00
2017-06-28T02:05:26.002Z,11.20
2017-06-28T02:07:53.757Z,10.43
2017-06-28T02:10:21.351Z,9.73
2017-06-28T02:12:48.930Z,9.10
2017-06-28T02:15:16.491Z,10.47
2017-06-28T02:17:44.223Z,10.90
2017-06-28T02:20:11.802Z,10.00
2017-06-28T02:22:39.374Z,10.20
2017-06-28T02:25:06.946Z,9.67
2017-06-28T02:27:34.514Z,10.07
2017-06-28T02:30:02.849Z,11.70
2017-06-28T02:32:30.438Z,9.40
2017-06-28T02:34:58.011Z,11.07
2017-06-28T02:37:25.574Z,9.90
2017-06-28T02:39:53.134Z,11.20
2017-06-28T02:42:20.708Z,8.93
2017-06-28T02:44:49.034Z,9.07
2017-06-28T02:47:16.599Z,9.80
2017-06-28T02:49:44.216Z,10.07
2017-06-28T02:52:12.600Z,9.60
2017-06-28T02:54:40.928Z,9.80
2017-06-28T02:57:08.490Z,9.57
2017-06-28T02:59:36.067Z,9.97
2017-06-28T03:02:03.630Z,9.33
2017-06-28T03:04:31.202Z,8.60
2017-06-28T03:07:04.726Z,8.23
2017-06-28T03:09:32.545Z,8.87
2017-06-28T03:12:00.116Z,9.40
2017-06-28T03:14:27.671Z,8.13
2017-06-28T03:16:55.254Z,8.53
2017-06-28T03:19:22.837Z,8.80
2017-06-28T03:21:51.167Z,8.70
2017-06-28T03:24:18.861Z,8.40
2017-06-28T03:26:46.485Z,10.00
2017-06-28T03:29:14.038Z,11.10
2017-06-28T03:31:41.615Z,8.67
2017-06-28T03:34:09.275Z,9.17
2017-06-28T03:36:36.835Z,9.13
2017-06-28T03:39:04.391Z,9.83
2017-06-28T03:41:32.072Z,9.10
2017-06-28T03:44:00.406Z,8.27
2017-06-28T03:46:27.959Z,9.80
2017-06-28T03:48:55.920Z,11.47
2017-06-28T03:51:23.488Z,10.33
2017-06-28T03:53:51.320Z,7.87
2017-06-28T03:56:18.907Z,8.97
2017-06-28T03:58:46.485Z,8.20
2017-06-28T04:01:14.058Z,10.87
2017-06-28T04:03:41.618Z,12.13
2017-06-28T04:06:09.177Z,7.83
2017-06-28T04:08:36.748Z,6.90
2017-06-28T04:11:04.357Z,6.60
2017-06-28T04:13:32.682Z,8.70
2017-06-28T04:16:00.250Z,8.13
2017-06-28T04:18:27.839Z,9.80
2017-06-28T04:20:55.438Z,10.93
2017-06-28T04:23:22.998Z,11.63
2017-06-28T04:25:50.593Z,10.20
2017-06-28T04:28:18.492Z,7.93
2017-06-28T04:30:46.090Z,12.20
2017-06-28T04:33:13.671Z,8.77
2017-06-28T04:35:41.336Z,5.60
2017-06-28T04:38:08.957Z,7.27
2017-06-28T04:40:36.501Z,4.43
2017-06-28T04:43:04.080Z,5.10
2017-06-28T04:45:32.451Z,8.53
2017-06-28T04:48:00.019Z,5.67
2017-06-28T04:50:27.603Z,10.93
2017-06-28T04:52:55.961Z,8.40
2017-06-28T04:55:23.648Z,7.63
2017-06-28T04:57:52.004Z,7.97
2017-06-28T05:00:19.591Z,7.53
2017-06-28T05:02:47.912Z,7.50
2017-06-28T05:05:15.503Z,9.73
2017-06-28T05:07:43.083Z,8.10
2017-06-28T05:10:11.408Z,8.43
2017-06-28T05:12:38.986Z,7.00
2017-06-28T05:15:06.650Z,10.20
2017-06-28T05:17:34.241Z,8.33
2017-06-28T05:20:01.812Z,9.20
2017-06-28T05:22:30.181Z,9.23
2017-06-28T05:24:57.748Z,7.80
2017-06-28T05:27:25.312Z,6.80
2017-06-28T05:29:52.917Z,7.50
2017-06-28T05:32:20.513Z,8.30
2017-06-28T05:34:48.120Z,10.03
2017-06-28T05:37:15.707Z,8.87
2017-06-28T05:39:43.313Z,8.87
2017-06-28T05:42:10.905Z,9.83
2017-06-28T05:44:39.229Z,8.27
2017-06-28T05:47:06.816Z,10.30
2017-06-28T05:49:34.383Z,13.87
2017-06-28T05:52:01.973Z,8.43
2017-06-28T05:54:30.311Z,8.20
2017-06-28T05:56:57.921Z,6.27
2017-06-28T05:59:25.507Z,7.60
2017-06-28T06:01:53.177Z,9.40
2017-06-28T06:04:20.768Z,7.63
2017-06-28T06:06:48.341Z,6.80
2017-06-28T06:09:15.898Z,8.63
2017-06-28T06:11:43.566Z,10.43
2017-06-28T06:14:11.110Z,6.37
2017-06-28T06:16:38.706Z,6.80
2017-06-28T06:19:07.044Z,7.50
2017-06-28T06:21:34.599Z,7.47
2017-06-28T06:24:02.187Z,6.27
2017-06-28T06:26:29.741Z,7.10
2017-06-28T06:28:57.366Z,9.73
2017-06-28T06:31:24.938Z,6.43
2017-06-28T06:33:52.702Z,7.00
2017-06-28T06:36:20.275Z,6.30
2017-06-28T06:38:47.834Z,6.37
2017-06-28T06:41:15.415Z,6.80
2017-06-28T06:43:42.984Z,12.20
2017-06-28T06:46:10.615Z,7.90
2017-06-28T06:48:38.169Z,7.40
2017-06-28T06:51:05.932Z,9.37
2017-06-28T06:53:33.485Z,6.03
2017-06-28T06:56:01.059Z,9.20
2017-06-28T06:58:28.640Z,14.03
2017-06-28T07:00:56.194Z,6.30
2017-06-28T07:03:23.778Z,8.17
2017-06-28T07:05:51.367Z,8.83
2017-06-28T07:08:18.926Z,5.80
2017-06-28T07:10:46.486Z,6.73
2017-06-28T07:13:14.135Z,5.47
2017-06-28T07:15:41.714Z,9.37
2017-06-28T07:18:09.344Z,6.67
2017-06-28T07:20:36.903Z,10.57
2017-06-28T07:23:04.560Z,7.40
2017-06-28T07:25:32.146Z,6.83
2017-06-28T07:27:59.700Z,8.37
2017-06-28T07:30:27.284Z,8.97
2017-06-28T07:32:54.920Z,6.23
2017-06-28T07:35:22.478Z,9.07
2017-06-28T07:37:50.056Z,7.90
2017-06-28T07:40:17.601Z,6.53
2017-06-28T07:42:45.192Z,6.30
2017-06-28T07:45:13.749Z,8.03
2017-06-28T07:47:41.504Z,6.80
2017-06-28T07:50:09.083Z,8.80
2017-06-28T07:52:36.643Z,5.87
2017-06-28T07:55:04.230Z,6.67
2017-06-28T07:57:31.856Z,10.63
2017-06-28T07:59:59.452Z,6.57
2017-06-28T08:02:27.080Z,7.53
2017-06-28T08:04:54.646Z,7.90
2017-06-28T08:07:22.221Z,6.40
2017-06-28T08:09:49.809Z,7.80
2017-06-28T08:12:17.363Z,8.77
2017-06-28T08:14:44.948Z,7.10
2017-06-28T08:17:12.507Z,6.03
2017-06-28T08:19:40.135Z,8.37
2017-06-28T08:22:07.703Z,5.70
2017-06-28T08:24:35.346Z,9.30
2017-06-28T08:27:02.962Z,6.60
2017-06-28T08:29:31.658Z,11.20
2017-06-28T08:32:00.000Z,5.33
2017-06-28T08:34:27.744Z,10.33
2017-06-28T08:36:55.320Z,7.60
2017-06-28T08:39:22.897Z,5.40
2017-06-28T08:41:50.543Z,5.43
2017-06-28T08:44:18.099Z,5.47
2017-06-28T08:46:45.654Z,5.17
2017-06-28T08:49:13.241Z,7.70
2017-06-28T08:51:40.806Z,7.73
2017-06-28T08:54:08.378Z,5.03
2017-06-28T08:56:36.006Z,4.10
2017-06-28T08:59:03.561Z,4.70
2017-06-28T09:01:31.235Z,8.30
2017-06-28T09:03:59.205Z,4.10
2017-06-28T09:06:26.821Z,4.67
2017-06-28T09:08:54.375Z,6.17
2017-06-28T09:11:21.941Z,4.97
2017-06-28T09:13:49.491Z,8.10
2017-06-28T09:16:17.042Z,7.73
2017-06-28T09:18:44.635Z,4.70
2017-06-28T09:21:12.982Z,4.70
2017-06-28T09:23:40.563Z,4.17
2017-06-28T09:26:08.118Z,3.13
2017-06-28T09:28:35.693Z,3.40
2017-06-28T09:31:03.289Z,4.90
2017-06-28T09:33:30.843Z,3.50
2017-06-28T09:35:59.271Z,5.30
2017-06-28T09:38:26.977Z,3.33
2017-06-28T09:40:55.320Z,5.03
2017-06-28T09:43:22.885Z,4.37
2017-06-28T09:45:50.473Z,3.40
2017-06-28T09:48:18.126Z,3.83
2017-06-28T09:50:45.923Z,4.93
2017-06-28T09:53:13.664Z,5.57
2017-06-28T09:55:41.209Z,4.07
2017-06-28T09:58:08.796Z,3.77
2017-06-28T10:00:37.138Z,3.83
2017-06-28T10:03:04.703Z,3.57
2017-06-28T10:05:32.475Z,4.93
2017-06-28T10:08:00.035Z,5.83
2017-06-28T10:10:27.630Z,3.30
2017-06-28T10:12:55.216Z,7.20
2017-06-28T10:15:22.895Z,3.20
2017-06-28T10:17:50.522Z,3.63
2017-06-28T10:20:18.838Z,2.57
2017-06-28T10:22:46.391Z,3.73
2017-06-28T10:25:13.968Z,2.37
2017-06-28T10:27:41.634Z,4.13
2017-06-28T10:30:09.232Z,4.67
2017-06-28T10:32:36.791Z,2.77
2017-06-28T10:35:04.379Z,3.30
2017-06-28T10:37:31.945Z,4.60
2017-06-28T10:39:59.497Z,3.70
2017-06-28T10:42:27.074Z,4.60
2017-06-28T10:44:55.448Z,2.80
2017-06-28T10:47:23.126Z,2.20
2017-06-28T10:49:50.726Z,2.27
2017-06-28T10:52:18.303Z,3.20
2017-06-28T10:54:45.863Z,3.97
2017-06-28T10:57:13.442Z,4.70
2017-06-28T10:59:41.071Z,2.97
2017-06-28T11:02:08.618Z,4.40
2017-06-28T11:04:36.302Z,4.70
2017-06-28T11:07:03.863Z,3.33
2017-06-28T11:09:31.444Z,4.53
2017-06-28T11:11:59.010Z,3.20
2017-06-28T11:14:26.641Z,2.87
2017-06-28T11:16:54.221Z,3.23
2017-06-28T11:19:21.810Z,2.67
2017-06-28T11:21:49.443Z,3.63
2017-06-28T11:24:17.003Z,3.10
2017-06-28T11:26:44.596Z,3.43
2017-06-28T11:29:12.151Z,2.47
2017-06-28T11:31:39.757Z,2.30
2017-06-28T11:34:08.093Z,2.50
2017-06-28T11:36:35.844Z,6.23
2017-06-28T11:39:03.401Z,7.63
2017-06-28T11:41:30.990Z,4.43
2017-06-28T11:43:58.582Z,4.00
2017-06-28T11:46:26.934Z,2.13
2017-06-28T11:48:54.521Z,4.10
2017-06-28T11:51:22.126Z,3.70
2017-06-28T11:53:49.852Z,2.17
2017-06-28T11:56:17.461Z,3.00
2017-06-28T11:58:45.019Z,4.83
2017-06-28T12:01:12.578Z,3.43
2017-06-28T12:03:40.147Z,3.20
2017-06-28T12:06:07.725Z,4.50
2017-06-28T12:08:35.439Z,10.97
2017-06-28T12:11:03.859Z,6.40
2017-06-28T12:13:31.431Z,5.50
2017-06-28T12:15:59.188Z,5.30
2017-06-28T12:18:26.756Z,3.83
2017-06-28T12:20:54.353Z,3.80
2017-06-28T12:23:21.925Z,2.70
2017-06-28T12:25:49.513Z,3.83
2017-06-28T12:28:17.838Z,3.60
2017-06-28T12:30:45.434Z,4.03
2017-06-28T12:33:13.002Z,5.53
2017-06-28T12:35:40.601Z,5.80
2017-06-28T12:38:08.197Z,2.90
2017-06-28T12:40:35.754Z,4.43
2017-06-28T12:43:13.394Z,4.63
2017-06-28T12:45:41.725Z,2.73
2017-06-28T12:48:09.479Z,3.73
2017-06-28T12:50:37.086Z,4.40
2017-06-28T12:53:04.676Z,3.37
2017-06-28T12:55:32.263Z,3.00
2017-06-28T12:57:59.823Z,2.67
2017-06-28T13:00:27.380Z,5.33
2017-06-28T13:02:54.980Z,10.00
2017-06-28T13:05:22.655Z,3.73
2017-06-28T13:07:50.247Z,4.13
2017-06-28T13:10:18.606Z,6.50
2017-06-28T13:12:46.170Z,4.50
2017-06-28T13:15:14.507Z,3.70
2017-06-28T13:17:42.265Z,4.20
2017-06-28T13:20:09.834Z,2.90
2017-06-28T13:22:37.406Z,4.93
2017-06-28T13:25:21.255Z,6.40
2017-06-28T13:27:48.822Z,3.80
2017-06-28T13:30:16.420Z,5.10
2017-06-28T13:32:44.756Z,5.40
2017-06-28T13:35:12.335Z,4.80
2017-06-28T13:37:39.928Z,4.50
2017-06-28T13:40:08.266Z,4.07
2017-06-28T13:42:35.860Z,3.20
2017-06-28T13:45:03.430Z,5.40
2017-06-28T13:47:31.022Z,3.83
2017-06-28T13:49:58.647Z,3.73
2017-06-28T13:52:26.229Z,3.27
2017-06-28T13:54:54.683Z,3.97
2017-06-28T13:57:22.256Z,4.30
2017-06-28T13:59:49.850Z,5.47
2017-06-28T14:02:17.495Z,5.00
2017-06-28T14:04:45.799Z,9.27
2017-06-28T14:07:13.453Z,3.90
2017-06-28T14:09:41.034Z,3.90
2017-06-28T14:12:08.610Z,4.40
2017-06-28T14:14:36.221Z,3.67
2017-06-28T14:17:04.573Z,5.23
2017-06-28T14:19:32.286Z,15.20
2017-06-28T14:21:59.850Z,5.60
2017-06-28T14:24:27.503Z,6.37
2017-06-28T14:26:55.867Z,4.87
2017-06-28T14:29:23.490Z,4.00
2017-06-28T14:31:51.189Z,4.50
2017-06-28T14:34:18.772Z,4.17
2017-06-28T14:36:46.362Z,7.13
2017-06-28T14:39:14.030Z,6.80
2017-06-28T14:41:42.595Z,4.67
2017-06-28T14:44:10.190Z,4.30
2017-06-28T14:46:37.766Z,6.67
2017-06-28T14:49:05.393Z,4.50
2017-06-28T14:51:32.971Z,3.50
2017-06-28T14:54:00.540Z,11.57
2017-06-28T14:56:28.168Z,4.40
2017-06-28T14:58:56.503Z,3.67
2017-06-28T15:01:24.087Z,5.23
2017-06-28T15:03:51.697Z,4.40
2017-06-28T15:06:19.292Z,6.10
2017-06-28T15:08:50.483Z,2.50
2017-06-28T15:11:18.212Z,2.83
2017-06-28T15:13:45.862Z,3.13
2017-06-28T15:16:13.488Z,3.10
2017-06-28T15:18:41.273Z,5.07
2017-06-28T15:21:08.851Z,2.83
2017-06-28T15:23:36.410Z,2.50
2017-06-28T15:26:04.229Z,9.40
2017-06-28T15:28:32.719Z,4.17
2017-06-28T15:31:01.065Z,4.50
2017-06-28T15:33:29.433Z,4.83
2017-06-28T15:35:57.162Z,5.10
2017-06-28T15:38:24.772Z,4.00
2017-06-28T15:40:53.117Z,5.13
2017-06-28T15:43:20.707Z,5.00
2017-06-28T15:45:48.267Z,7.47
2017-06-28T15:48:15.887Z,9.10
2017-06-28T15:50:43.447Z,9.40
2017-06-28T15:53:12.928Z,6.30
2017-06-28T15:55:40.498Z,5.53
2017-06-28T15:58:08.095Z,7.30
2017-06-28T16:00:35.809Z,6.23
2017-06-28T16:03:03.438Z,5.47
2017-06-28T16:05:31.912Z,4.90
2017-06-28T16:07:59.699Z,5.30
2017-06-28T16:10:28.100Z,4.30
2017-06-28T16:13:27.549Z,5.43
2017-06-28T16:15:55.167Z,5.07
2017-06-28T16:18:22.893Z,5.50
2017-06-28T16:20:50.468Z,4.33
2017-06-28T16:23:18.832Z,4.80
2017-06-28T16:26:15.183Z,4.50
2017-06-28T16:28:43.786Z,4.03
2017-06-28T16:31:12.280Z,4.30
2017-06-28T16:33:40.094Z,3.73
2017-06-28T16:36:07.795Z,3.80
2017-06-28T16:38:35.416Z,4.10
2017-06-28T16:41:02.999Z,3.63
2017-06-28T16:43:30.587Z,3.50
2017-06-28T16:45:58.930Z,4.23
2017-06-28T16:48:26.670Z,6.93
2017-06-28T16:50:54.257Z,4.70
2017-06-28T16:53:21.840Z,3.53
2017-06-28T16:55:49.420Z,3.97
2017-06-28T16:58:17.753Z,4.93
2017-06-28T17:00:45.325Z,4.07
2017-06-28T17:03:13.729Z,3.43
2017-06-28T17:05:41.420Z,3.50
2017-06-28T17:08:09.064Z,3.90
2017-06-28T17:10:37.636Z,7.80
2017-06-28T17:13:05.239Z,6.27
2017-06-28T17:15:32.888Z,5.23
2017-06-28T17:18:01.224Z,4.53
2017-06-28T17:20:28.958Z,3.27
2017-06-28T17:22:56.561Z,3.53
2017-06-28T17:25:24.184Z,5.93
2017-06-28T17:27:51.855Z,5.23
2017-06-28T17:30:19.597Z,4.83
2017-06-28T17:32:47.961Z,3.80
2017-06-28T17:35:15.539Z,4.33
2017-06-28T17:37:44.090Z,3.00
2017-06-28T17:40:11.708Z,4.67
2017-06-28T17:42:39.274Z,3.63
2017-06-28T17:45:06.944Z,3.80
2017-06-28T17:47:34.521Z,6.90
2017-06-28T17:50:02.096Z,2.97
2017-06-28T17:52:29.741Z,2.70
2017-06-28T17:54:57.320Z,7.90
2017-06-28T17:57:24.885Z,7.40
2017-06-28T17:59:52.473Z,5.47
2017-06-28T18:02:20.128Z,3.80
2017-06-28T18:04:47.706Z,5.10
2017-06-28T18:07:16.095Z,4.03
2017-06-28T18:09:44.468Z,4.50
2017-06-28T18:12:12.055Z,5.67
2017-06-28T18:14:39.622Z,4.40
2017-06-28T18:17:07.258Z,2.80
2017-06-28T18:19:35.581Z,5.60
2017-06-28T18:22:03.208Z,6.53
2017-06-28T18:24:31.573Z,6.97
2017-06-28T18:26:59.144Z,6.93
2017-06-28T18:29:27.517Z,3.63
2017-06-28T18:31:55.179Z,5.77
2017-06-28T18:34:22.778Z,5.00
2017-06-28T18:36:51.285Z,10.60
2017-06-28T18:39:18.910Z,5.37
2017-06-28T18:41:46.479Z,5.50
2017-06-28T18:44:14.162Z,4.00
2017-06-28T18:46:41.777Z,5.20
2017-06-28T18:49:09.431Z,4.50
2017-06-28T18:51:37.100Z,3.43
2017-06-28T18:54:04.854Z,3.73
2017-06-28T18:56:32.422Z,7.03
2017-06-28T18:59:00.002Z,7.07
2017-06-28T19:01:28.912Z,3.83
2017-06-28T19:03:57.276Z,3.40
2017-06-28T19:06:24.854Z,3.43
2017-06-28T19:08:52.412Z,4.10
2017-06-28T19:11:20.759Z,4.80
2017-06-28T19:13:48.319Z,4.80
2017-06-28T19:16:15.913Z,4.50
2017-06-28T19:18:44.279Z,6.13
2017-06-28T19:21:12.634Z,5.93
2017-06-28T19:23:40.260Z,4.10
2017-06-28T19:26:07.881Z,9.90
2017-06-28T19:28:35.476Z,5.30
2017-06-28T19:31:03.098Z,8.63
2017-06-28T19:33:30.709Z,9.13
2017-06-28T19:35:58.355Z,5.23
2017-06-28T19:38:26.164Z,9.50
2017-06-28T19:40:53.818Z,6.60
2017-06-28T19:43:21.465Z,9.23
2017-06-28T19:45:49.124Z,6.00
2017-06-28T19:48:16.784Z,8.80
2017-06-28T19:50:44.447Z,7.27
2017-06-28T19:53:12.171Z,8.63
2017-06-28T19:55:41.369Z,10.20
2017-06-28T19:58:09.054Z,12.37
2017-06-28T20:00:36.696Z,9.53
2017-06-28T20:03:04.296Z,10.83
2017-06-28T20:05:32.677Z,11.53
2017-06-28T20:08:01.010Z,12.63
2017-06-28T20:10:28.632Z,11.63
2017-06-28T20:12:56.971Z,11.87
2017-06-28T20:15:24.539Z,10.93
2017-06-28T20:17:52.122Z,11.03
2017-06-28T20:20:20.486Z,12.20
2017-06-28T20:22:48.051Z,11.13
2017-06-28T20:25:15.868Z,12.13
2017-06-28T20:27:43.456Z,14.10
2017-06-28T20:30:11.049Z,12.50
2017-06-28T20:32:38.665Z,15.30
2017-06-28T20:35:06.249Z,14.43
2017-06-28T20:37:34.685Z,20.30
2017-06-28T20:40:02.254Z,10.77
2017-06-28T20:42:29.821Z,10.33
2017-06-28T20:44:57.456Z,10.70
2017-06-28T20:47:25.029Z,9.53
2017-06-28T20:49:53.476Z,9.93
2017-06-28T20:52:21.126Z,9.07
2017-06-28T20:54:48.720Z,8.97
2017-06-28T20:57:16.435Z,9.80
2017-06-28T20:59:44.227Z,9.13
2017-06-28T21:02:11.807Z,10.33
2017-06-28T21:04:39.427Z,7.73
2017-06-28T21:07:07.021Z,7.10
2017-06-28T21:09:34.694Z,8.00
2017-06-28T21:12:02.569Z,7.37
2017-06-28T21:14:30.141Z,8.57
2017-06-28T21:16:58.485Z,7.33
2017-06-28T21:19:26.109Z,7.03
2017-06-28T21:21:53.728Z,7.13
2017-06-28T21:24:21.415Z,6.47
2017-06-28T21:26:49.098Z,7.13
2017-06-28T21:29:16.679Z,7.50
2017-06-28T21:31:44.259Z,6.87
2017-06-28T21:34:11.910Z,7.03
2017-06-28T21:36:39.595Z,7.30
2017-06-28T21:39:07.164Z,7.10
2017-06-28T21:41:34.764Z,8.23
2017-06-28T21:44:03.227Z,7.77
2017-06-28T21:46:31.015Z,8.07
2017-06-28T21:48:59.361Z,10.57
2017-06-28T21:51:27.201Z,9.77
2017-06-28T21:53:54.966Z,8.57
2017-06-28T21:56:22.522Z,9.90
2017-06-28T21:58:50.117Z,9.60
2017-06-28T22:01:17.805Z,9.97
2017-06-28T22:03:45.365Z,10.23
2017-06-28T22:06:12.929Z,10.00
2017-06-28T22:08:40.523Z,11.20
2017-06-28T22:11:08.110Z,10.40
2017-06-28T22:13:35.681Z,10.60
2017-06-28T22:16:03.535Z,12.67
2017-06-28T22:18:43.077Z,11.80
2017-06-28T22:21:10.672Z,11.90
2017-06-28T22:23:38.263Z,14.30
2017-06-28T22:26:05.871Z,12.93
2017-06-28T22:28:33.435Z,13.57
2017-06-28T22:31:01.181Z,12.17
2017-06-28T22:33:29.039Z,13.77
2017-06-28T22:35:56.627Z,17.40
2017-06-28T22:38:24.232Z,15.90
2017-06-28T22:40:51.805Z,14.93
2017-06-28T22:43:19.587Z,15.07
2017-06-28T22:45:47.172Z,15.40
2017-06-28T22:48:14.730Z,16.50
2017-06-28T22:50:42.340Z,14.93
2017-06-28T22:53:09.885Z,15.30
2017-06-28T22:55:37.470Z,17.00
2017-06-28T22:58:05.798Z,14.67
2017-06-28T23:00:33.550Z,16.03
2017-06-28T23:03:01.126Z,13.63
2017-06-28T23:05:28.698Z,16.00
2017-06-28T23:07:56.327Z,15.73
2017-06-28T23:10:23.918Z,22.13
2017-06-28T23:12:51.469Z,16.73
2017-06-28T23:15:19.064Z,15.43
2017-06-28T23:17:46.631Z,14.47
2017-06-28T23:20:14.316Z,19.90
2017-06-28T23:22:42.030Z,18.63
2017-06-28T23:25:09.609Z,16.73
2017-06-28T23:27:37.198Z,13.57
2017-06-28T23:30:04.769Z,13.80
2017-06-28T23:32:32.378Z,20.33
2017-06-28T23:34:59.957Z,16.53
2017-06-28T23:37:27.536Z,18.50
2017-06-28T23:39:55.154Z,17.23
2017-06-28T23:42:22.735Z,18.70
2017-06-28T23:44:50.319Z,21.00
2017-06-28T23:47:17.891Z,17.70
2017-06-28T23:49:45.487Z,15.23
2017-06-28T23:52:13.102Z,16.17
2017-06-28T23:54:40.723Z,15.20
2017-06-28T23:57:08.286Z,15.00
2017-06-28T23:59:35.843Z,14.67
