createdAt,value
2019-03-28T00:03:32.428Z,10.20
2019-03-28T00:07:41.161Z,10.20
2019-03-28T00:11:49.655Z,10.20
2019-03-28T00:15:58.296Z,10.20
2019-03-28T00:20:06.980Z,10.20
2019-03-28T00:24:17.075Z,10.10
2019-03-28T00:28:25.550Z,10.20
2019-03-28T00:32:34.038Z,10.10
2019-03-28T00:36:42.510Z,10.10
2019-03-28T00:40:50.972Z,10.00
2019-03-28T00:44:59.443Z,10.00
2019-03-28T00:49:07.926Z,10.00
2019-03-28T00:53:16.728Z,10.00
2019-03-28T00:57:25.463Z,10.00
2019-03-28T01:01:33.956Z,10.00
2019-03-28T01:05:42.445Z,10.00
2019-03-28T01:09:51.237Z,10.00
2019-03-28T01:13:59.722Z,10.00
2019-03-28T01:18:08.161Z,10.00
2019-03-28T01:22:16.644Z,10.10
2019-03-28T01:26:25.095Z,10.10
2019-03-28T01:30:33.572Z,10.10
2019-03-28T01:34:42.051Z,10.10
2019-03-28T01:38:50.529Z,10.10
2019-03-28T01:42:58.998Z,10.00
2019-03-28T01:47:07.740Z,10.00
2019-03-28T01:51:16.240Z,10.10
2019-03-28T01:55:24.768Z,10.10
2019-03-28T01:59:33.298Z,10.10
2019-03-28T02:03:41.762Z,10.10
2019-03-28T02:07:50.294Z,10.10
2019-03-28T02:11:58.844Z,10.00
2019-03-28T02:16:07.347Z,9.90
2019-03-28T02:20:16.060Z,9.80
2019-03-28T02:24:24.947Z,9.80
2019-03-28T02:28:33.386Z,9.70
2019-03-28T02:32:42.113Z,9.70
2019-03-28T02:36:50.586Z,9.70
2019-03-28T02:40:59.106Z,9.60
2019-03-28T02:45:08.307Z,9.60
2019-03-28T02:49:16.767Z,9.60
2019-03-28T02:53:25.249Z,9.60
2019-03-28T02:57:40.755Z,9.60
2019-03-28T03:01:43.902Z,9.60
2019-03-28T03:05:52.448Z,9.50
2019-03-28T03:10:00.950Z,9.50
2019-03-28T03:14:09.385Z,9.60
2019-03-28T03:18:21.274Z,9.50
2019-03-28T03:22:28.743Z,9.50
2019-03-28T03:26:37.607Z,9.50
2019-03-28T03:30:46.332Z,9.50
2019-03-28T03:34:54.915Z,9.50
2019-03-28T03:39:04.132Z,9.50
2019-03-28T03:43:12.603Z,9.50
2019-03-28T03:47:21.075Z,9.50
2019-03-28T03:51:29.568Z,9.60
2019-03-28T03:55:38.069Z,9.70
2019-03-28T03:59:46.562Z,9.70
2019-03-28T04:03:55.784Z,9.70
2019-03-28T04:08:04.548Z,9.70
2019-03-28T04:12:13.000Z,9.70
2019-03-28T04:16:21.784Z,9.70
2019-03-28T04:20:30.265Z,9.70
2019-03-28T04:24:38.774Z,9.60
2019-03-28T04:28:47.250Z,9.70
2019-03-28T04:32:55.737Z,9.70
2019-03-28T04:37:04.272Z,9.70
2019-03-28T04:41:12.748Z,9.70
2019-03-28T04:45:21.267Z,9.70
2019-03-28T04:49:29.739Z,9.70
2019-03-28T04:53:38.208Z,9.70
2019-03-28T04:57:46.961Z,9.70
2019-03-28T05:02:02.835Z,9.70
2019-03-28T05:06:05.690Z,9.70
2019-03-28T05:10:14.276Z,9.70
2019-03-28T05:14:22.821Z,9.70
2019-03-28T05:18:31.818Z,9.70
2019-03-28T05:22:40.882Z,9.70
2019-03-28T05:26:49.365Z,9.70
2019-03-28T05:30:57.844Z,9.70
2019-03-28T05:35:07.251Z,9.70
2019-03-28T05:39:15.720Z,9.70
2019-03-28T05:43:24.448Z,9.70
2019-03-28T05:47:32.915Z,9.70
2019-03-28T05:51:41.643Z,9.60
2019-03-28T05:55:50.124Z,9.60
2019-03-28T05:59:58.582Z,9.60
2019-03-28T06:04:07.040Z,9.70
2019-03-28T06:08:15.526Z,9.60
2019-03-28T06:12:24.288Z,9.70
2019-03-28T06:16:32.784Z,9.70
2019-03-28T06:20:41.300Z,9.70
2019-03-28T06:24:50.049Z,9.70
2019-03-28T06:28:58.811Z,9.70
2019-03-28T06:33:07.267Z,9.70
2019-03-28T06:37:15.749Z,9.70
2019-03-28T06:41:24.493Z,9.70
2019-03-28T06:45:33.264Z,9.70
2019-03-28T06:49:41.704Z,9.80
2019-03-28T06:53:50.186Z,9.80
2019-03-28T06:57:58.933Z,9.80
2019-03-28T07:02:07.761Z,9.70
2019-03-28T07:06:16.285Z,9.70
2019-03-28T07:10:24.849Z,9.80
2019-03-28T07:14:33.290Z,9.80
2019-03-28T07:18:41.773Z,9.90
2019-03-28T07:22:50.510Z,9.80
2019-03-28T07:26:58.979Z,9.70
2019-03-28T07:31:07.423Z,9.80
2019-03-28T07:35:15.966Z,9.90
2019-03-28T07:39:24.447Z,10.00
2019-03-28T07:43:32.914Z,9.90
2019-03-28T07:47:41.657Z,10.00
2019-03-28T07:51:50.118Z,10.00
2019-03-28T07:55:58.585Z,10.10
2019-03-28T08:00:09.711Z,10.10
2019-03-28T08:04:18.226Z,10.10
2019-03-28T08:08:38.272Z,10.10
2019-03-28T08:12:36.889Z,10.00
2019-03-28T08:16:45.388Z,10.10
2019-03-28T08:20:53.883Z,10.00
2019-03-28T08:25:02.496Z,9.90
2019-03-28T08:29:10.973Z,10.10
2019-03-28T08:33:19.449Z,10.00
2019-03-28T08:37:28.354Z,10.10
2019-03-28T08:41:36.823Z,10.00
2019-03-28T08:45:45.280Z,10.10
2019-03-28T08:49:53.751Z,10.10
2019-03-28T08:54:02.321Z,10.20
2019-03-28T08:58:10.885Z,10.30
2019-03-28T09:02:19.374Z,10.40
2019-03-28T09:06:28.190Z,10.40
2019-03-28T09:10:36.670Z,10.60
2019-03-28T09:19:11.471Z,10.40
2019-03-28T09:23:20.021Z,10.60
2019-03-28T09:27:28.520Z,10.50
2019-03-28T09:31:37.268Z,10.60
2019-03-28T09:35:45.767Z,10.60
2019-03-28T09:39:54.482Z,10.70
2019-03-28T09:44:02.948Z,10.80
2019-03-28T09:48:12.057Z,10.90
2019-03-28T09:52:20.655Z,11.10
2019-03-28T09:56:29.416Z,11.10
2019-03-28T10:00:38.029Z,11.20
2019-03-28T10:04:46.482Z,11.30
2019-03-28T10:08:54.955Z,11.40
2019-03-28T10:13:03.536Z,11.60
2019-03-28T10:17:12.099Z,11.70
2019-03-28T10:21:20.579Z,11.70
2019-03-28T10:25:29.110Z,11.80
2019-03-28T10:29:37.914Z,12.00
2019-03-28T10:33:46.524Z,12.10
2019-03-28T10:37:55.382Z,12.20
2019-03-28T10:42:04.035Z,12.50
2019-03-28T10:46:12.619Z,12.50
2019-03-28T10:50:21.148Z,12.60
2019-03-28T10:54:29.714Z,12.60
2019-03-28T10:58:38.305Z,12.80
2019-03-28T11:02:47.010Z,12.90
2019-03-28T11:06:55.944Z,12.80
2019-03-28T11:11:04.918Z,13.00
2019-03-28T11:15:13.667Z,13.20
2019-03-28T11:19:22.253Z,13.30
2019-03-28T11:23:31.177Z,13.30
2019-03-28T11:27:40.120Z,13.20
2019-03-28T11:31:52.186Z,13.20
2019-03-28T11:35:59.389Z,13.30
2019-03-28T11:40:10.145Z,13.50
2019-03-28T11:44:18.720Z,13.60
2019-03-28T11:48:27.326Z,13.60
2019-03-28T11:52:35.977Z,13.60
2019-03-28T11:56:44.580Z,13.60
2019-03-28T12:00:53.154Z,13.70
2019-03-28T12:05:01.734Z,13.70
2019-03-28T12:09:10.339Z,13.80
2019-03-28T12:13:18.910Z,14.00
2019-03-28T12:17:27.766Z,14.20
2019-03-28T12:21:36.365Z,14.20
2019-03-28T12:25:47.313Z,14.00
2019-03-28T12:29:55.210Z,14.00
2019-03-28T12:34:03.835Z,13.90
2019-03-28T12:38:12.441Z,14.20
2019-03-28T12:42:21.007Z,14.20
2019-03-28T12:46:29.867Z,14.10
2019-03-28T12:50:38.411Z,14.10
2019-03-28T12:54:47.283Z,14.10
2019-03-28T12:58:55.888Z,13.80
2019-03-28T13:03:04.654Z,13.60
2019-03-28T13:07:13.207Z,13.30
2019-03-28T13:11:21.924Z,13.20
2019-03-28T13:15:30.522Z,13.10
2019-03-28T13:19:39.128Z,13.00
2019-03-28T13:23:47.678Z,13.00
2019-03-28T13:27:56.280Z,13.00
2019-03-28T13:32:04.879Z,13.00
2019-03-28T13:36:13.472Z,13.00
2019-03-28T13:40:22.084Z,13.10
2019-03-28T13:44:30.671Z,13.10
2019-03-28T13:48:39.304Z,13.00
2019-03-28T13:52:48.102Z,13.00
2019-03-28T13:56:56.704Z,13.00
2019-03-28T14:01:05.307Z,13.10
2019-03-28T14:05:13.895Z,13.20
2019-03-28T14:09:23.403Z,13.30
2019-03-28T14:13:32.140Z,13.40
2019-03-28T14:17:40.743Z,13.40
2019-03-28T14:21:49.292Z,13.40
2019-03-28T14:25:57.811Z,13.50
2019-03-28T14:30:11.528Z,13.50
2019-03-28T14:34:20.359Z,13.90
2019-03-28T14:38:28.952Z,13.80
2019-03-28T14:42:37.541Z,13.70
2019-03-28T14:46:46.397Z,13.70
2019-03-28T14:50:55.096Z,13.60
2019-03-28T14:55:04.064Z,13.60
2019-03-28T14:59:13.698Z,13.60
2019-03-28T15:03:27.459Z,13.60
2019-03-28T15:07:33.309Z,13.50
2019-03-28T15:11:42.213Z,13.60
2019-03-28T15:15:50.779Z,13.70
2019-03-28T15:19:59.744Z,13.70
2019-03-28T15:24:08.374Z,13.70
2019-03-28T15:28:16.945Z,13.60
2019-03-28T15:32:25.455Z,13.50
2019-03-28T15:36:34.025Z,13.50
2019-03-28T15:40:42.665Z,13.40
2019-03-28T15:44:51.233Z,13.40
2019-03-28T15:48:59.748Z,13.40
2019-03-28T15:53:08.975Z,13.30
2019-03-28T15:57:17.585Z,13.30
2019-03-28T16:01:26.133Z,13.30
2019-03-28T16:05:34.664Z,13.30
2019-03-28T16:09:43.266Z,13.20
2019-03-28T16:13:51.856Z,13.20
2019-03-28T16:18:00.424Z,13.20
2019-03-28T16:22:09.005Z,13.20
2019-03-28T16:26:17.518Z,13.10
2019-03-28T16:30:38.840Z,13.10
2019-03-28T16:34:47.439Z,13.10
2019-03-28T16:38:56.044Z,13.10
2019-03-28T16:43:25.796Z,13.00
2019-03-28T16:47:34.224Z,13.00
2019-03-28T16:51:43.537Z,12.90
2019-03-28T16:55:52.263Z,12.90
2019-03-28T17:00:00.843Z,12.80
2019-03-28T17:04:19.985Z,12.80
2019-03-28T17:08:20.190Z,12.80
2019-03-28T17:12:28.780Z,12.80
2019-03-28T17:16:37.380Z,12.90
2019-03-28T17:20:46.351Z,12.90
2019-03-28T17:24:54.952Z,12.90
2019-03-28T17:29:03.530Z,12.90
2019-03-28T17:33:12.256Z,12.90
2019-03-28T17:37:20.845Z,12.90
2019-03-28T17:41:29.447Z,12.80
2019-03-28T17:45:38.028Z,12.80
2019-03-28T17:49:46.644Z,12.70
2019-03-28T17:53:56.268Z,12.70
2019-03-28T17:58:05.609Z,12.50
2019-03-28T18:02:14.174Z,12.50
2019-03-28T18:06:23.038Z,12.50
2019-03-28T18:10:31.607Z,12.40
2019-03-28T18:14:40.224Z,12.40
2019-03-28T18:18:48.802Z,12.30
2019-03-28T18:22:57.500Z,12.30
2019-03-28T18:27:06.234Z,12.30
2019-03-28T18:31:14.860Z,12.20
2019-03-28T18:35:23.431Z,12.10
2019-03-28T18:39:32.036Z,12.10
2019-03-28T18:43:40.930Z,12.10
2019-03-28T18:47:49.775Z,12.00
2019-03-28T18:51:58.382Z,12.00
2019-03-28T18:56:07.147Z,11.90
2019-03-28T19:00:16.140Z,11.90
2019-03-28T19:04:24.637Z,11.80
2019-03-28T19:08:33.235Z,11.80
2019-03-28T19:12:41.824Z,11.80
2019-03-28T19:16:52.184Z,11.80
2019-03-28T19:21:01.759Z,11.70
2019-03-28T19:25:10.706Z,11.60
2019-03-28T19:29:19.278Z,11.60
2019-03-28T19:33:28.677Z,11.50
2019-03-28T19:37:38.054Z,11.20
2019-03-28T19:41:46.653Z,11.10
2019-03-28T19:45:55.231Z,10.90
2019-03-28T19:50:06.205Z,10.90
2019-03-28T19:54:15.172Z,10.70
2019-03-28T19:58:24.094Z,10.60
2019-03-28T20:02:33.704Z,10.70
2019-03-28T20:06:42.383Z,10.70
2019-03-28T20:10:51.338Z,10.60
2019-03-28T20:15:00.323Z,10.50
2019-03-28T20:19:09.512Z,10.50
2019-03-28T20:23:18.442Z,10.40
2019-03-28T20:27:27.034Z,10.30
2019-03-28T20:31:35.597Z,10.20
2019-03-28T20:35:44.195Z,10.20
2019-03-28T20:39:52.851Z,10.20
2019-03-28T20:44:01.402Z,10.10
2019-03-28T20:48:09.967Z,10.10
2019-03-28T20:52:19.192Z,10.10
2019-03-28T20:56:27.962Z,9.90
2019-03-28T21:00:41.967Z,9.90
2019-03-28T21:04:50.579Z,9.80
2019-03-28T21:08:59.448Z,9.70
2019-03-28T21:13:08.004Z,9.70
2019-03-28T21:17:16.605Z,9.70
2019-03-28T21:21:30.406Z,9.70
2019-03-28T21:25:38.987Z,9.50
2019-03-28T21:29:49.119Z,9.50
2019-03-28T21:33:57.775Z,9.40
2019-03-28T21:38:06.301Z,9.30
2019-03-28T21:42:15.044Z,9.30
2019-03-28T21:46:23.551Z,9.30
2019-03-28T21:50:32.034Z,9.30
2019-03-28T21:54:40.487Z,9.20
2019-03-28T21:58:49.265Z,9.20
2019-03-28T22:02:58.098Z,9.10
2019-03-28T22:07:06.588Z,9.10
2019-03-28T22:11:15.380Z,9.00
2019-03-28T22:15:23.850Z,9.00
2019-03-28T22:19:32.617Z,9.00
2019-03-28T22:23:41.078Z,8.90
2019-03-28T22:27:49.558Z,8.90
2019-03-28T22:31:58.037Z,8.70
2019-03-28T22:36:06.470Z,8.60
2019-03-28T22:40:15.275Z,8.50
2019-03-28T22:44:24.803Z,8.50
2019-03-28T22:48:33.675Z,8.50
2019-03-28T22:52:42.164Z,8.40
2019-03-28T22:56:50.665Z,8.50
2019-03-28T23:00:59.167Z,8.40
2019-03-28T23:05:08.088Z,8.30
2019-03-28T23:09:16.579Z,8.30
2019-03-28T23:13:25.070Z,8.30
2019-03-28T23:17:33.562Z,8.30
2019-03-28T23:21:42.033Z,8.10
2019-03-28T23:25:50.494Z,8.10
2019-03-28T23:29:58.967Z,8.00
2019-03-28T23:34:07.468Z,8.10
2019-03-28T23:38:16.206Z,8.10
2019-03-28T23:42:24.697Z,8.00
2019-03-28T23:46:33.149Z,8.00
2019-03-28T23:50:41.616Z,8.10
2019-03-28T23:54:50.258Z,8.00
2019-03-28T23:58:58.738Z,7.90
