createdAt,value
2018-06-15T00:02:27.397Z,17.30
2018-06-15T00:04:55.701Z,17.30
2018-06-15T00:07:23.961Z,17.30
2018-06-15T00:09:52.095Z,17.40
2018-06-15T00:12:20.217Z,17.40
2018-06-15T00:14:48.313Z,17.30
2018-06-15T00:17:16.432Z,17.30
2018-06-15T00:19:44.525Z,17.30
2018-06-15T00:22:12.626Z,17.30
2018-06-15T00:24:40.717Z,17.40
2018-06-15T00:27:08.827Z,17.40
2018-06-15T00:29:36.941Z,17.30
2018-06-15T00:32:05.054Z,17.30
2018-06-15T00:34:33.145Z,17.20
2018-06-15T00:37:01.886Z,17.30
2018-06-15T00:39:30.031Z,17.30
2018-06-15T00:41:58.133Z,17.40
2018-06-15T00:44:26.226Z,17.40
2018-06-15T00:46:54.321Z,17.40
2018-06-15T00:49:22.409Z,17.40
2018-06-15T00:51:50.534Z,17.40
2018-06-15T00:54:18.617Z,17.40
2018-06-15T00:56:58.757Z,17.40
2018-06-15T00:59:26.850Z,17.50
2018-06-15T01:01:54.946Z,17.40
2018-06-15T01:04:23.047Z,17.40
2018-06-15T01:06:51.165Z,17.40
2018-06-15T01:09:19.318Z,17.40
2018-06-15T01:11:47.437Z,17.40
2018-06-15T01:14:15.550Z,17.40
2018-06-15T01:16:43.789Z,17.40
2018-06-15T01:19:11.890Z,17.40
2018-06-15T01:21:39.982Z,17.40
2018-06-15T01:24:08.166Z,17.40
2018-06-15T01:26:36.393Z,17.40
2018-06-15T01:29:04.526Z,17.40
2018-06-15T01:31:32.636Z,17.30
2018-06-15T01:34:00.750Z,17.30
2018-06-15T01:36:28.853Z,17.30
2018-06-15T01:38:57.239Z,17.30
2018-06-15T01:41:25.329Z,17.20
2018-06-15T01:43:53.441Z,17.20
2018-06-15T01:46:21.538Z,17.20
2018-06-15T01:48:49.812Z,17.20
2018-06-15T01:51:17.902Z,17.20
2018-06-15T01:53:46.161Z,17.20
2018-06-15T01:56:14.258Z,17.20
2018-06-15T01:58:42.367Z,17.20
2018-06-15T02:01:10.548Z,17.20
2018-06-15T02:03:38.569Z,17.20
2018-06-15T02:06:06.686Z,17.20
2018-06-15T02:08:34.774Z,17.20
2018-06-15T02:11:02.925Z,17.10
2018-06-15T02:13:31.071Z,17.10
2018-06-15T02:15:59.262Z,17.10
2018-06-15T02:18:27.422Z,17.00
2018-06-15T02:20:55.550Z,17.00
2018-06-15T02:23:23.697Z,17.00
2018-06-15T02:28:19.796Z,16.90
2018-06-15T02:30:47.938Z,16.80
2018-06-15T02:33:16.050Z,16.80
2018-06-15T02:35:44.175Z,16.80
2018-06-15T02:38:12.319Z,16.80
2018-06-15T02:40:40.450Z,16.70
2018-06-15T02:43:08.553Z,16.70
2018-06-15T02:45:36.690Z,16.70
2018-06-15T02:48:04.805Z,16.70
2018-06-15T02:50:33.018Z,16.70
2018-06-15T02:53:01.130Z,16.70
2018-06-15T02:55:29.259Z,16.70
2018-06-15T02:57:57.409Z,16.70
2018-06-15T03:00:25.555Z,16.70
2018-06-15T03:02:53.674Z,16.70
2018-06-15T03:05:21.866Z,16.70
2018-06-15T03:07:50.042Z,16.70
2018-06-15T03:10:18.318Z,16.70
2018-06-15T03:12:46.474Z,16.70
2018-06-15T03:15:14.586Z,16.70
2018-06-15T03:17:42.722Z,16.70
2018-06-15T03:20:10.902Z,16.80
2018-06-15T03:22:39.030Z,16.80
2018-06-15T03:25:07.187Z,16.80
2018-06-15T03:27:35.283Z,16.70
2018-06-15T03:30:03.560Z,16.70
2018-06-15T03:32:31.701Z,16.70
2018-06-15T03:34:59.854Z,16.60
2018-06-15T03:37:27.978Z,16.60
2018-06-15T03:39:56.087Z,16.60
2018-06-15T03:42:24.214Z,16.60
2018-06-15T03:44:52.413Z,16.60
2018-06-15T03:47:20.607Z,16.60
2018-06-15T03:49:48.824Z,16.60
2018-06-15T03:52:17.054Z,16.70
2018-06-15T03:54:45.249Z,16.70
2018-06-15T03:57:13.425Z,16.60
2018-06-15T04:02:09.634Z,16.60
2018-06-15T04:04:37.833Z,16.60
2018-06-15T04:07:06.025Z,16.60
2018-06-15T04:09:34.240Z,16.50
2018-06-15T04:12:02.526Z,16.50
2018-06-15T04:14:30.768Z,16.60
2018-06-15T04:16:59.162Z,16.60
2018-06-15T04:19:27.407Z,16.60
2018-06-15T04:21:55.794Z,16.60
2018-06-15T04:24:24.057Z,16.60
2018-06-15T04:26:52.349Z,16.60
2018-06-15T04:29:20.557Z,16.60
2018-06-15T04:31:48.770Z,16.60
2018-06-15T04:34:17.009Z,16.70
2018-06-15T04:39:13.133Z,16.70
2018-06-15T04:41:41.363Z,16.70
2018-06-15T04:44:09.489Z,16.80
2018-06-15T04:46:37.638Z,16.80
2018-06-15T04:49:05.766Z,16.90
2018-06-15T04:51:34.246Z,16.90
2018-06-15T04:54:02.420Z,16.90
2018-06-15T04:56:30.538Z,16.90
2018-06-15T04:58:58.677Z,17.00
2018-06-15T05:01:26.791Z,17.00
2018-06-15T05:03:54.917Z,17.00
2018-06-15T05:06:23.030Z,17.10
2018-06-15T05:08:51.202Z,17.10
2018-06-15T05:11:19.330Z,17.10
2018-06-15T05:13:47.498Z,17.10
2018-06-15T05:16:15.610Z,17.10
2018-06-15T05:18:43.766Z,17.20
2018-06-15T05:21:11.941Z,17.20
2018-06-15T05:23:40.090Z,17.20
2018-06-15T05:26:08.228Z,17.20
2018-06-15T05:28:36.498Z,17.20
2018-06-15T05:31:04.622Z,17.20
2018-06-15T05:33:32.738Z,17.10
2018-06-15T05:36:00.870Z,17.10
2018-06-15T05:38:28.990Z,17.10
2018-06-15T05:40:57.117Z,17.20
2018-06-15T05:43:25.242Z,17.20
2018-06-15T05:45:53.454Z,17.30
2018-06-15T05:50:49.623Z,17.40
2018-06-15T05:53:17.970Z,17.40
2018-06-15T05:55:46.224Z,17.40
2018-06-15T05:58:14.524Z,17.40
2018-06-15T06:00:42.715Z,17.50
2018-06-15T06:03:12.746Z,17.50
2018-06-15T06:05:40.945Z,17.60
2018-06-15T06:08:09.126Z,17.70
2018-06-15T06:10:37.906Z,17.70
2018-06-15T06:13:06.122Z,17.70
2018-06-15T06:15:34.330Z,17.70
2018-06-15T06:18:02.510Z,17.80
2018-06-15T06:20:30.710Z,17.80
2018-06-15T06:22:58.916Z,17.80
2018-06-15T06:25:27.108Z,17.90
2018-06-15T06:27:55.306Z,17.90
2018-06-15T06:30:23.514Z,17.90
2018-06-15T06:32:51.694Z,17.90
2018-06-15T06:35:20.105Z,17.90
2018-06-15T06:37:48.386Z,17.90
2018-06-15T06:40:16.556Z,17.90
2018-06-15T06:42:44.738Z,17.90
2018-06-15T06:45:12.954Z,17.90
2018-06-15T06:47:41.094Z,18.00
2018-06-15T06:50:09.209Z,18.00
2018-06-15T06:52:38.598Z,18.00
2018-06-15T06:55:06.726Z,18.00
2018-06-15T07:00:02.814Z,18.10
2018-06-15T07:02:30.937Z,18.10
2018-06-15T07:04:59.059Z,18.10
2018-06-15T07:07:27.239Z,18.10
2018-06-15T07:09:55.386Z,18.20
2018-06-15T07:12:23.546Z,18.30
2018-06-15T07:14:54.195Z,18.40
2018-06-15T07:17:22.469Z,18.60
2018-06-15T07:19:50.583Z,18.70
2018-06-15T07:22:19.190Z,18.70
2018-06-15T07:24:47.313Z,18.80
2018-06-15T07:29:43.439Z,18.90
2018-06-15T07:32:11.562Z,19.00
2018-06-15T07:34:39.679Z,19.10
2018-06-15T07:37:07.903Z,19.00
2018-06-15T07:39:36.051Z,19.10
2018-06-15T07:42:04.188Z,19.10
2018-06-15T07:44:32.394Z,19.30
2018-06-15T07:47:00.588Z,19.40
2018-06-15T07:49:28.797Z,19.50
2018-06-15T07:51:56.978Z,19.90
2018-06-15T07:54:25.232Z,20.60
2018-06-15T07:56:53.418Z,20.90
2018-06-15T08:01:49.603Z,21.40
2018-06-15T08:04:20.209Z,21.70
2018-06-15T08:06:48.535Z,21.90
2018-06-15T08:09:16.917Z,22.10
2018-06-15T08:11:45.111Z,22.20
2018-06-15T08:14:13.525Z,22.30
2018-06-15T08:16:41.718Z,22.40
2018-06-15T08:19:09.933Z,22.40
2018-06-15T08:21:38.131Z,22.30
2018-06-15T08:24:06.507Z,22.40
2018-06-15T08:26:34.727Z,22.60
2018-06-15T08:29:02.910Z,22.70
2018-06-15T08:31:31.108Z,23.00
2018-06-15T08:33:59.300Z,23.30
2018-06-15T08:36:27.546Z,23.60
2018-06-15T08:38:55.766Z,23.80
2018-06-15T08:41:23.951Z,24.10
2018-06-15T08:43:52.158Z,24.20
2018-06-15T08:46:20.356Z,24.20
2018-06-15T08:48:48.555Z,24.00
2018-06-15T08:51:16.839Z,23.90
2018-06-15T08:53:45.034Z,23.80
2018-06-15T08:56:13.346Z,23.80
2018-06-15T08:58:41.547Z,23.90
2018-06-15T09:01:09.738Z,23.80
2018-06-15T09:03:37.930Z,23.60
2018-06-15T09:06:06.110Z,23.30
2018-06-15T09:08:34.302Z,23.10
2018-06-15T09:11:02.495Z,22.90
2018-06-15T09:13:30.692Z,22.70
2018-06-15T09:15:58.894Z,22.70
2018-06-15T09:18:27.085Z,22.70
2018-06-15T09:20:55.266Z,22.70
2018-06-15T09:23:23.454Z,22.60
2018-06-15T09:25:52.925Z,22.40
2018-06-15T09:28:21.118Z,22.30
2018-06-15T09:30:49.536Z,22.30
2018-06-15T09:33:17.874Z,22.30
2018-06-15T09:35:46.103Z,22.30
2018-06-15T09:38:14.278Z,22.30
2018-06-15T09:40:42.543Z,22.40
2018-06-15T09:43:10.730Z,22.60
2018-06-15T09:45:39.065Z,22.70
2018-06-15T09:48:07.555Z,22.60
2018-06-15T09:50:35.785Z,22.50
2018-06-15T09:53:04.015Z,22.50
2018-06-15T09:55:32.207Z,22.40
2018-06-15T09:58:00.390Z,22.30
2018-06-15T10:00:34.149Z,22.30
2018-06-15T10:03:02.378Z,22.30
2018-06-15T10:05:30.578Z,22.20
2018-06-15T10:07:58.762Z,22.20
2018-06-15T10:10:26.985Z,22.10
2018-06-15T10:12:55.262Z,22.00
2018-06-15T10:15:23.514Z,22.10
2018-06-15T10:17:51.706Z,22.00
2018-06-15T10:20:19.926Z,22.10
2018-06-15T10:22:48.133Z,22.10
2018-06-15T10:25:18.218Z,22.20
2018-06-15T10:30:14.574Z,22.20
2018-06-15T10:32:42.784Z,22.30
2018-06-15T10:35:11.009Z,22.40
2018-06-15T10:37:39.214Z,22.50
2018-06-15T10:40:07.690Z,22.70
2018-06-15T10:42:35.987Z,22.90
2018-06-15T10:45:04.126Z,23.10
2018-06-15T10:47:32.266Z,23.20
2018-06-15T10:50:00.384Z,23.30
2018-06-15T10:52:28.622Z,23.30
2018-06-15T10:54:56.785Z,23.30
2018-06-15T10:57:24.951Z,23.30
2018-06-15T10:59:53.133Z,23.30
2018-06-15T11:02:21.370Z,23.40
2018-06-15T11:04:49.474Z,23.50
2018-06-15T11:07:17.603Z,23.30
2018-06-15T11:09:45.722Z,23.40
2018-06-15T11:14:41.796Z,23.30
2018-06-15T11:17:09.932Z,23.40
2018-06-15T11:19:38.077Z,23.40
2018-06-15T11:22:06.398Z,23.30
2018-06-15T11:24:34.522Z,23.40
2018-06-15T11:27:02.679Z,23.40
2018-06-15T11:29:30.925Z,23.50
2018-06-15T11:31:59.085Z,23.70
2018-06-15T11:34:27.237Z,23.80
2018-06-15T11:36:55.390Z,23.80
2018-06-15T11:39:23.536Z,23.70
2018-06-15T11:41:51.655Z,23.60
2018-06-15T11:44:19.878Z,23.50
2018-06-15T11:46:48.086Z,23.60
2018-06-15T11:49:16.214Z,23.80
2018-06-15T11:51:44.340Z,23.90
2018-06-15T11:54:12.466Z,24.10
2018-06-15T11:56:40.573Z,24.20
2018-06-15T11:59:08.760Z,24.30
2018-06-15T12:01:36.978Z,24.40
2018-06-15T12:04:05.136Z,24.50
2018-06-15T12:06:33.246Z,24.50
2018-06-15T12:09:01.367Z,24.70
2018-06-15T12:11:29.486Z,24.70
2018-06-15T12:13:57.630Z,24.70
2018-06-15T12:16:26.730Z,24.70
2018-06-15T12:18:55.020Z,24.70
2018-06-15T12:21:23.171Z,24.60
2018-06-15T12:23:51.294Z,24.70
2018-06-15T12:26:19.435Z,24.70
2018-06-15T12:28:47.559Z,24.70
2018-06-15T12:31:15.714Z,24.80
2018-06-15T12:33:43.832Z,24.80
2018-06-15T12:36:12.027Z,24.80
2018-06-15T12:38:40.194Z,24.80
2018-06-15T12:41:08.382Z,24.90
2018-06-15T12:46:04.729Z,24.80
2018-06-15T12:48:32.998Z,24.90
2018-06-15T12:51:01.190Z,24.80
2018-06-15T12:53:29.470Z,24.70
2018-06-15T12:55:57.662Z,24.50
2018-06-15T12:58:25.856Z,24.50
2018-06-15T13:00:54.049Z,24.30
2018-06-15T13:03:22.901Z,24.20
2018-06-15T13:05:51.158Z,24.10
2018-06-15T13:08:19.347Z,24.00
2018-06-15T13:10:47.594Z,23.90
2018-06-15T13:13:15.783Z,23.90
2018-06-15T13:15:44.038Z,23.90
2018-06-15T13:18:12.294Z,24.10
2018-06-15T13:20:40.853Z,24.20
2018-06-15T13:23:09.074Z,24.30
2018-06-15T13:25:37.527Z,24.40
2018-06-15T13:30:33.782Z,24.40
2018-06-15T13:33:02.847Z,24.40
2018-06-15T13:35:31.094Z,24.40
2018-06-15T13:38:00.074Z,24.50
2018-06-15T13:42:56.226Z,24.50
2018-06-15T13:45:24.422Z,24.40
2018-06-15T13:47:52.618Z,24.30
2018-06-15T13:50:20.816Z,24.20
2018-06-15T13:52:49.838Z,24.20
2018-06-15T13:55:18.081Z,24.10
2018-06-15T13:57:46.938Z,24.20
2018-06-15T14:00:15.138Z,24.20
2018-06-15T14:02:43.317Z,24.20
2018-06-15T14:05:11.491Z,24.40
2018-06-15T14:07:39.706Z,24.50
2018-06-15T14:10:07.920Z,24.60
2018-06-15T14:15:04.247Z,24.70
2018-06-15T14:17:32.427Z,24.70
2018-06-15T14:20:00.603Z,24.80
2018-06-15T14:22:28.778Z,24.90
2018-06-15T14:24:56.994Z,24.80
2018-06-15T14:27:25.151Z,24.80
2018-06-15T14:29:53.332Z,24.80
2018-06-15T14:32:21.510Z,24.70
2018-06-15T14:34:49.714Z,24.70
2018-06-15T14:37:17.906Z,24.70
2018-06-15T14:39:46.086Z,24.70
2018-06-15T14:42:14.254Z,24.70
2018-06-15T14:44:42.385Z,24.70
2018-06-15T14:47:10.503Z,24.70
2018-06-15T14:49:38.650Z,24.70
2018-06-15T14:52:06.769Z,24.70
2018-06-15T14:54:34.907Z,24.80
2018-06-15T14:57:03.026Z,24.70
2018-06-15T14:59:31.155Z,24.70
2018-06-15T15:01:59.298Z,24.70
2018-06-15T15:04:27.426Z,24.60
2018-06-15T15:06:55.545Z,24.60
2018-06-15T15:09:23.682Z,24.60
2018-06-15T15:11:51.803Z,24.60
2018-06-15T15:14:19.978Z,24.60
2018-06-15T15:16:48.086Z,24.50
2018-06-15T15:19:16.252Z,24.50
2018-06-15T15:21:44.347Z,24.60
2018-06-15T15:24:12.506Z,24.60
2018-06-15T15:26:40.638Z,24.60
2018-06-15T15:29:08.757Z,24.50
2018-06-15T15:31:36.953Z,24.50
2018-06-15T15:34:05.103Z,24.50
2018-06-15T15:36:33.247Z,24.60
2018-06-15T15:39:01.378Z,24.60
2018-06-15T15:41:29.506Z,24.60
2018-06-15T15:43:57.630Z,24.60
2018-06-15T15:46:25.854Z,24.50
2018-06-15T15:48:54.130Z,24.50
2018-06-15T15:51:22.329Z,24.50
2018-06-15T15:53:50.506Z,24.50
2018-06-15T15:56:18.698Z,24.40
2018-06-15T15:58:46.990Z,24.40
2018-06-15T16:01:15.206Z,24.30
2018-06-15T16:03:43.410Z,24.30
2018-06-15T16:06:11.615Z,24.30
2018-06-15T16:08:39.802Z,24.40
2018-06-15T16:11:08.006Z,24.40
2018-06-15T16:13:36.190Z,24.30
2018-06-15T16:18:32.418Z,24.20
2018-06-15T16:21:00.614Z,24.20
2018-06-15T16:23:28.797Z,24.20
2018-06-15T16:25:57.019Z,24.20
2018-06-15T16:28:25.218Z,24.20
2018-06-15T16:30:53.482Z,24.20
2018-06-15T16:33:21.678Z,24.20
2018-06-15T16:35:49.978Z,24.20
2018-06-15T16:38:18.186Z,24.20
2018-06-15T16:40:46.371Z,24.20
2018-06-15T16:43:14.556Z,24.20
2018-06-15T16:45:42.691Z,24.20
2018-06-15T16:48:10.853Z,24.20
2018-06-15T16:50:38.978Z,24.10
2018-06-15T16:53:07.110Z,24.10
2018-06-15T16:55:35.237Z,24.00
2018-06-15T16:58:03.370Z,23.90
2018-06-15T17:00:31.498Z,23.90
2018-06-15T17:02:59.634Z,23.90
2018-06-15T17:05:27.750Z,24.00
2018-06-15T17:07:55.899Z,24.00
2018-06-15T17:12:52.126Z,24.10
2018-06-15T17:15:20.358Z,24.10
2018-06-15T17:17:48.482Z,24.10
2018-06-15T17:20:16.586Z,24.10
2018-06-15T17:22:44.705Z,24.10
2018-06-15T17:25:12.834Z,24.10
2018-06-15T17:27:40.981Z,24.10
2018-06-15T17:30:09.138Z,24.00
2018-06-15T17:32:37.322Z,24.00
2018-06-15T17:35:05.423Z,24.00
2018-06-15T17:37:33.540Z,23.90
2018-06-15T17:40:01.649Z,23.90
2018-06-15T17:42:29.858Z,23.90
2018-06-15T17:44:57.982Z,23.80
2018-06-15T17:47:26.130Z,23.80
2018-06-15T17:49:54.254Z,23.80
2018-06-15T17:52:22.370Z,23.70
2018-06-15T17:54:50.534Z,23.70
2018-06-15T17:57:18.698Z,23.60
2018-06-15T17:59:46.895Z,23.60
2018-06-15T18:02:14.933Z,23.60
2018-06-15T18:04:43.134Z,23.60
2018-06-15T18:07:11.279Z,23.50
2018-06-15T18:09:39.483Z,23.50
2018-06-15T18:12:07.603Z,23.50
2018-06-15T18:14:35.799Z,23.40
2018-06-15T18:17:03.936Z,23.40
2018-06-15T18:19:32.154Z,23.40
2018-06-15T18:22:00.254Z,23.30
2018-06-15T18:24:28.379Z,23.20
2018-06-15T18:26:56.522Z,23.10
2018-06-15T18:29:24.681Z,23.10
2018-06-15T18:31:52.774Z,23.00
2018-06-15T18:34:21.026Z,22.90
2018-06-15T18:36:49.219Z,22.90
2018-06-15T18:39:17.370Z,22.80
2018-06-15T18:41:45.486Z,22.80
2018-06-15T18:44:13.669Z,22.80
2018-06-15T18:46:41.858Z,22.80
2018-06-15T18:49:10.027Z,22.80
2018-06-15T18:51:38.228Z,22.80
2018-06-15T18:54:06.454Z,22.80
2018-06-15T18:56:34.762Z,22.80
2018-06-15T18:59:02.937Z,22.70
2018-06-15T19:01:31.279Z,22.70
2018-06-15T19:03:59.458Z,22.70
2018-06-15T19:06:27.737Z,22.60
2018-06-15T19:08:56.730Z,22.60
2018-06-15T19:11:24.978Z,22.60
2018-06-15T19:13:53.329Z,22.60
2018-06-15T19:16:21.523Z,22.60
2018-06-15T19:18:49.698Z,22.60
2018-06-15T19:21:17.928Z,22.60
2018-06-15T19:23:46.225Z,22.50
2018-06-15T19:26:14.490Z,22.50
2018-06-15T19:28:42.678Z,22.50
2018-06-15T19:31:10.866Z,22.50
2018-06-15T19:33:39.055Z,22.50
2018-06-15T19:36:07.554Z,22.50
2018-06-15T19:38:35.735Z,22.40
2018-06-15T19:41:03.943Z,22.40
2018-06-15T19:46:00.171Z,22.40
2018-06-15T19:48:28.270Z,22.40
2018-06-15T19:50:56.444Z,22.40
2018-06-15T19:53:24.613Z,22.40
2018-06-15T19:55:52.737Z,22.30
2018-06-15T19:58:21.562Z,22.30
2018-06-15T20:00:49.714Z,22.20
2018-06-15T20:03:17.899Z,22.20
2018-06-15T20:05:46.010Z,22.00
2018-06-15T20:08:14.146Z,22.00
2018-06-15T20:10:43.101Z,21.90
2018-06-15T20:13:11.871Z,21.80
2018-06-15T20:15:40.129Z,21.70
2018-06-15T20:18:08.322Z,21.60
2018-06-15T20:20:36.434Z,21.60
2018-06-15T20:23:04.562Z,21.50
2018-06-15T20:25:32.699Z,21.40
2018-06-15T20:28:00.823Z,21.30
2018-06-15T20:30:28.948Z,21.20
2018-06-15T20:32:57.087Z,21.10
2018-06-15T20:35:25.194Z,21.00
2018-06-15T20:37:53.442Z,20.90
2018-06-15T20:43:12.207Z,20.90
2018-06-15T20:48:31.618Z,20.80
2018-06-15T20:50:59.864Z,20.80
2018-06-15T20:53:28.048Z,20.70
2018-06-15T20:55:56.193Z,20.70
2018-06-15T20:58:24.507Z,20.70
2018-06-15T21:00:52.598Z,20.70
2018-06-15T21:03:20.761Z,20.70
2018-06-15T21:05:48.951Z,20.60
2018-06-15T21:08:17.095Z,20.60
2018-06-15T21:10:45.241Z,20.50
2018-06-15T21:13:13.388Z,20.50
2018-06-15T21:15:41.546Z,20.50
2018-06-15T21:18:09.706Z,20.40
2018-06-15T21:20:37.886Z,20.40
2018-06-15T21:23:06.238Z,20.30
2018-06-15T21:25:34.387Z,20.30
2018-06-15T21:28:02.578Z,20.30
2018-06-15T21:30:30.716Z,20.20
2018-06-15T21:32:58.886Z,20.20
2018-06-15T21:35:27.046Z,20.20
2018-06-15T21:37:55.194Z,20.20
2018-06-15T21:40:23.359Z,20.20
2018-06-15T21:45:19.478Z,20.20
2018-06-15T21:47:47.756Z,20.10
2018-06-15T21:52:43.814Z,20.00
2018-06-15T21:55:11.958Z,20.00
2018-06-15T21:57:40.094Z,20.00
2018-06-15T22:00:08.582Z,20.00
2018-06-15T22:02:36.738Z,20.00
2018-06-15T22:05:04.973Z,19.90
2018-06-15T22:07:33.075Z,19.90
2018-06-15T22:10:01.223Z,19.90
2018-06-15T22:12:29.431Z,19.80
2018-06-15T22:14:57.602Z,19.80
2018-06-15T22:17:25.734Z,19.80
2018-06-15T22:19:53.907Z,19.80
2018-06-15T22:22:22.031Z,19.80
2018-06-15T22:24:50.229Z,19.80
2018-06-15T22:27:18.370Z,19.80
2018-06-15T22:29:46.502Z,19.80
2018-06-15T22:32:14.711Z,19.80
2018-06-15T22:34:42.809Z,19.70
2018-06-15T22:37:10.962Z,19.70
2018-06-15T22:39:39.138Z,19.70
2018-06-15T22:42:07.290Z,19.60
2018-06-15T22:44:35.430Z,19.60
2018-06-15T22:47:03.610Z,19.60
2018-06-15T22:49:31.756Z,19.60
2018-06-15T22:51:59.934Z,19.60
2018-06-15T22:54:28.091Z,19.50
2018-06-15T22:56:56.245Z,19.50
2018-06-15T22:59:24.405Z,19.40
2018-06-15T23:01:52.562Z,19.40
2018-06-15T23:04:20.714Z,19.30
2018-06-15T23:06:48.886Z,19.30
2018-06-15T23:09:17.044Z,19.30
2018-06-15T23:11:45.227Z,19.30
2018-06-15T23:14:13.377Z,19.20
2018-06-15T23:16:41.530Z,19.10
2018-06-15T23:19:09.694Z,19.10
2018-06-15T23:21:37.866Z,19.10
2018-06-15T23:24:06.279Z,19.00
2018-06-15T23:26:34.426Z,19.00
2018-06-15T23:29:02.646Z,19.00
2018-06-15T23:31:30.802Z,18.90
2018-06-15T23:33:58.958Z,18.90
2018-06-15T23:36:27.213Z,18.90
2018-06-15T23:38:55.463Z,18.80
2018-06-15T23:41:23.602Z,18.80
2018-06-15T23:43:51.758Z,18.80
2018-06-15T23:46:19.910Z,18.80
2018-06-15T23:48:48.065Z,18.70
2018-06-15T23:56:12.199Z,18.60
2018-06-15T23:58:40.398Z,18.60
