createdAt,value
2018-06-02T01:36:08.020Z,17.47
2018-06-02T01:36:56.214Z,17.45
2018-06-02T01:40:18.172Z,17.40
2018-06-02T01:41:17.886Z,17.42
2018-06-02T01:42:17.915Z,17.39
2018-06-02T01:43:17.875Z,17.39
2018-06-02T01:44:19.080Z,17.38
2018-06-02T01:45:17.813Z,17.33
2018-06-02T01:46:17.786Z,17.36
2018-06-02T01:47:17.738Z,17.35
2018-06-02T01:48:18.764Z,17.39
2018-06-02T01:49:17.690Z,17.39
2018-06-02T01:50:18.745Z,17.38
2018-06-02T01:51:17.650Z,17.27
2018-06-02T01:52:17.642Z,17.30
2018-06-02T01:53:17.616Z,17.25
2018-06-02T01:54:18.677Z,17.30
2018-06-02T01:55:17.539Z,17.30
2018-06-02T01:56:18.613Z,17.20
2018-06-02T01:57:17.511Z,17.21
2018-06-02T01:58:18.603Z,17.20
2018-06-02T01:59:17.464Z,17.24
2018-06-02T02:00:18.500Z,17.28
2018-06-02T02:01:17.456Z,17.22
2018-06-02T02:02:18.445Z,17.22
2018-06-02T02:03:17.390Z,17.24
2018-06-02T02:04:18.430Z,17.24
2018-06-02T02:05:17.341Z,17.24
2018-06-02T02:06:18.388Z,17.21
2018-06-02T02:07:17.284Z,17.17
2018-06-02T02:08:17.368Z,17.14
2018-06-02T02:09:17.241Z,17.20
2018-06-02T02:10:17.365Z,17.17
2018-06-02T02:11:17.211Z,17.12
2018-06-02T02:12:17.268Z,17.15
2018-06-02T02:13:17.151Z,17.02
2018-06-02T02:14:18.201Z,16.99
2018-06-02T02:15:17.118Z,17.07
2018-06-02T02:16:17.240Z,17.03
2018-06-02T02:17:17.057Z,16.98
2018-06-02T02:18:17.111Z,17.00
2018-06-02T02:19:17.013Z,16.96
2018-06-02T02:20:17.014Z,16.95
2018-06-02T02:21:16.980Z,17.02
2018-06-02T02:22:16.928Z,17.05
2018-06-02T02:23:16.942Z,16.95
2018-06-02T02:24:16.889Z,16.99
2018-06-02T02:25:18.017Z,17.00
2018-06-02T02:26:16.881Z,16.91
2018-06-02T02:27:16.854Z,16.98
2018-06-02T02:28:16.816Z,16.98
2018-06-02T02:29:17.797Z,16.98
2018-06-02T02:30:16.748Z,17.02
2018-06-02T02:31:17.820Z,17.02
2018-06-02T02:32:16.721Z,16.91
2018-06-02T02:33:18.805Z,16.96
2018-06-02T02:34:16.674Z,16.99
2018-06-02T02:35:16.720Z,17.00
2018-06-02T02:36:16.630Z,16.99
2018-06-02T02:37:16.617Z,16.99
2018-06-02T02:38:16.569Z,17.03
2018-06-02T02:39:16.646Z,17.02
2018-06-02T02:40:16.506Z,17.09
2018-06-02T02:41:17.571Z,17.05
2018-06-02T02:42:16.474Z,17.02
2018-06-02T02:43:16.564Z,17.03
2018-06-02T02:44:16.428Z,17.05
2018-06-02T02:45:16.465Z,17.02
2018-06-02T02:46:16.380Z,17.05
2018-06-02T02:47:17.426Z,17.00
2018-06-02T02:48:16.338Z,16.98
2018-06-02T02:49:16.440Z,16.96
2018-06-02T02:50:16.288Z,16.95
2018-06-02T02:51:17.320Z,16.96
2018-06-02T02:52:16.254Z,16.87
2018-06-02T02:53:16.317Z,16.85
2018-06-02T02:54:16.194Z,16.87
2018-06-02T02:55:16.230Z,16.92
2018-06-02T02:56:16.155Z,16.92
2018-06-02T02:57:18.194Z,16.81
2018-06-02T02:58:16.132Z,16.87
2018-06-02T02:59:17.170Z,16.92
2018-06-02T03:00:16.060Z,16.85
2018-06-02T03:01:16.059Z,16.88
2018-06-02T03:02:16.019Z,16.87
2018-06-02T03:03:17.113Z,16.96
2018-06-02T03:04:15.978Z,17.03
2018-06-02T03:05:17.017Z,16.82
2018-06-02T03:06:15.936Z,17.00
2018-06-02T03:07:16.009Z,16.95
2018-06-02T03:08:15.898Z,16.99
2018-06-02T03:09:15.936Z,16.90
2018-06-02T03:10:15.838Z,16.95
2018-06-02T03:11:15.830Z,16.99
2018-06-02T03:12:15.786Z,16.99
2018-06-02T03:13:15.860Z,16.98
2018-06-02T03:14:15.745Z,17.00
2018-06-02T03:15:15.771Z,16.98
2018-06-02T03:16:15.698Z,17.03
2018-06-02T03:17:17.728Z,16.99
2018-06-02T03:18:15.629Z,17.02
2018-06-02T03:19:15.691Z,17.05
2018-06-02T03:20:15.589Z,17.06
2018-06-02T03:21:15.597Z,17.00
2018-06-02T03:22:15.552Z,16.96
2018-06-02T03:23:16.627Z,17.00
2018-06-02T03:24:15.528Z,17.07
2018-06-02T03:25:15.537Z,16.99
2018-06-02T03:26:15.470Z,17.05
2018-06-02T03:27:15.530Z,17.14
2018-06-02T03:28:15.453Z,17.00
2018-06-02T03:29:15.438Z,17.14
2018-06-02T03:30:15.375Z,17.12
2018-06-02T03:31:15.452Z,17.12
2018-06-02T03:32:15.310Z,17.00
2018-06-02T03:33:17.420Z,17.02
2018-06-02T03:34:15.343Z,17.06
2018-06-02T03:35:16.317Z,17.03
2018-06-02T03:36:15.259Z,17.06
2018-06-02T03:37:19.796Z,17.06
2018-06-02T03:38:15.191Z,16.98
2018-06-02T03:39:15.331Z,17.02
2018-06-02T03:40:15.156Z,16.98
2018-06-02T03:41:16.277Z,16.99
2018-06-02T03:42:15.077Z,16.95
2018-06-02T03:43:16.185Z,16.99
2018-06-02T03:44:15.059Z,16.99
2018-06-02T03:45:15.166Z,16.98
2018-06-02T03:46:15.003Z,17.02
2018-06-02T03:47:15.064Z,17.00
2018-06-02T03:48:14.995Z,17.03
2018-06-02T03:49:15.093Z,17.06
2018-06-02T03:50:14.914Z,17.06
2018-06-02T03:51:16.034Z,17.03
2018-06-02T03:52:14.859Z,17.03
2018-06-02T03:53:15.014Z,17.03
2018-06-02T03:54:14.819Z,17.03
2018-06-02T03:55:14.925Z,16.98
2018-06-02T03:56:14.762Z,16.96
2018-06-02T03:57:14.911Z,17.06
2018-06-02T03:58:14.739Z,17.05
2018-06-02T03:59:15.871Z,17.05
2018-06-02T04:00:14.729Z,16.99
2018-06-02T04:01:15.784Z,17.06
2018-06-02T04:02:14.664Z,17.09
2018-06-02T04:03:14.771Z,17.02
2018-06-02T04:04:14.611Z,17.00
2018-06-02T04:05:15.707Z,16.99
2018-06-02T04:06:14.532Z,17.10
2018-06-02T04:07:15.587Z,17.02
2018-06-02T04:08:14.497Z,17.03
2018-06-02T04:09:14.576Z,16.99
2018-06-02T04:10:14.450Z,17.00
2018-06-02T04:11:14.525Z,17.07
2018-06-02T04:12:14.406Z,17.18
2018-06-02T04:13:14.530Z,17.15
2018-06-02T04:14:14.369Z,17.12
2018-06-02T04:15:15.363Z,17.14
2018-06-02T04:16:14.306Z,17.14
2018-06-02T04:17:16.444Z,17.17
2018-06-02T04:18:14.262Z,17.22
2018-06-02T04:19:20.411Z,17.10
2018-06-02T04:20:14.216Z,17.15
2018-06-02T04:21:24.806Z,17.18
2018-06-02T04:22:14.199Z,17.18
2018-06-02T04:23:14.294Z,17.18
2018-06-02T04:24:14.144Z,17.20
2018-06-02T04:25:16.253Z,17.18
2018-06-02T04:26:14.090Z,17.17
2018-06-02T04:27:14.220Z,17.20
2018-06-02T04:28:14.096Z,17.22
2018-06-02T04:29:14.136Z,17.20
2018-06-02T04:30:14.010Z,17.21
2018-06-02T04:31:14.153Z,17.22
2018-06-02T04:32:13.960Z,17.25
2018-06-02T04:33:14.053Z,17.21
2018-06-02T04:34:13.884Z,17.22
2018-06-02T04:35:13.960Z,17.18
2018-06-02T04:36:13.869Z,17.17
2018-06-02T04:37:13.984Z,17.21
2018-06-02T04:38:13.800Z,17.21
2018-06-02T04:39:14.922Z,17.22
2018-06-02T04:40:13.779Z,17.27
2018-06-02T04:41:13.900Z,17.22
2018-06-02T04:42:13.704Z,17.24
2018-06-02T04:43:13.811Z,17.24
2018-06-02T04:44:13.694Z,17.20
2018-06-02T04:45:15.657Z,17.20
2018-06-02T04:46:13.616Z,17.28
2018-06-02T04:47:13.630Z,17.22
2018-06-02T04:48:13.565Z,17.30
2018-06-02T04:49:14.572Z,17.21
2018-06-02T04:50:13.517Z,17.18
2018-06-02T04:51:15.632Z,17.25
2018-06-02T04:52:13.469Z,17.22
2018-06-02T04:53:14.517Z,17.24
2018-06-02T04:54:13.428Z,17.22
2018-06-02T04:55:13.480Z,17.36
2018-06-02T04:56:13.393Z,17.33
2018-06-02T04:57:14.414Z,17.24
2018-06-02T04:58:13.334Z,17.32
2018-06-02T04:59:13.307Z,17.32
2018-06-02T05:00:13.315Z,17.22
2018-06-02T05:01:13.250Z,17.33
2018-06-02T05:02:13.323Z,17.30
2018-06-02T05:03:13.233Z,17.30
2018-06-02T05:04:17.862Z,17.30
2018-06-02T05:05:13.172Z,17.25
2018-06-02T05:06:13.247Z,17.30
2018-06-02T05:07:13.113Z,17.22
2018-06-02T05:08:14.162Z,17.30
2018-06-02T05:09:13.089Z,17.27
2018-06-02T05:10:13.067Z,17.25
2018-06-02T05:11:13.020Z,17.35
2018-06-02T05:12:12.992Z,17.30
2018-06-02T05:13:13.087Z,17.27
2018-06-02T05:14:12.943Z,17.25
2018-06-02T05:15:13.052Z,17.25
2018-06-02T05:16:12.903Z,17.20
2018-06-02T05:17:13.887Z,17.25
2018-06-02T05:18:12.894Z,17.24
2018-06-02T05:19:13.841Z,17.21
2018-06-02T05:20:12.800Z,17.21
2018-06-02T05:21:17.745Z,17.33
2018-06-02T05:22:12.769Z,17.20
2018-06-02T05:23:13.769Z,17.21
2018-06-02T05:24:12.706Z,17.22
2018-06-02T05:25:12.764Z,17.33
2018-06-02T05:26:12.670Z,17.25
2018-06-02T05:27:12.709Z,17.32
2018-06-02T05:28:12.615Z,17.40
2018-06-02T05:29:13.756Z,17.39
2018-06-02T05:30:12.605Z,17.30
2018-06-02T05:31:38.292Z,17.36
2018-06-02T05:32:12.536Z,17.35
2018-06-02T05:33:17.313Z,17.39
2018-06-02T05:34:12.504Z,17.39
2018-06-02T06:55:23.313Z,17.99
2018-06-02T06:56:10.414Z,17.81
2018-06-02T06:57:10.297Z,17.95
2018-06-02T06:58:10.223Z,17.94
2018-06-02T06:59:14.699Z,17.95
2018-06-02T07:00:10.164Z,17.96
2018-06-02T07:01:10.129Z,17.96
2018-06-02T07:02:10.110Z,17.96
2018-06-02T07:03:11.107Z,18.01
2018-06-02T07:04:10.061Z,17.96
2018-06-02T07:05:12.051Z,18.02
2018-06-02T07:06:10.003Z,18.05
2018-06-02T07:07:10.994Z,18.14
2018-06-02T07:08:09.980Z,18.19
2018-06-02T07:09:11.986Z,18.11
2018-06-02T07:10:09.977Z,18.17
2018-06-02T07:11:10.907Z,18.28
2018-06-02T07:12:09.883Z,18.20
2018-06-02T07:13:22.693Z,18.23
2018-06-02T07:14:09.820Z,18.20
2018-06-02T07:15:11.826Z,18.14
2018-06-02T07:16:09.809Z,18.28
2018-06-02T07:17:15.696Z,18.17
2018-06-02T07:18:09.721Z,18.26
2018-06-02T07:19:11.779Z,18.29
2018-06-02T07:20:09.699Z,18.23
2018-06-02T07:21:09.658Z,18.19
2018-06-02T07:22:09.638Z,18.13
2018-06-02T07:23:10.636Z,18.23
2018-06-02T07:24:09.581Z,18.25
2018-06-02T07:25:10.549Z,18.29
2018-06-02T07:26:09.527Z,18.20
2018-06-02T07:27:11.531Z,18.26
2018-06-02T07:28:09.511Z,18.21
2018-06-02T07:29:09.481Z,18.25
2018-06-02T07:30:09.435Z,18.23
2018-06-02T07:31:22.215Z,18.17
2018-06-02T07:32:09.397Z,18.21
2018-06-02T07:33:11.383Z,18.20
2018-06-02T07:34:09.341Z,18.17
2018-06-02T07:35:20.198Z,18.13
2018-06-02T07:36:09.381Z,18.14
2018-06-02T07:37:10.274Z,18.14
2018-06-02T07:38:09.237Z,18.19
2018-06-02T07:39:11.243Z,18.21
2018-06-02T07:40:09.215Z,18.20
2018-06-02T07:41:15.748Z,18.23
2018-06-02T07:42:09.240Z,18.25
2018-06-02T07:43:14.688Z,18.36
2018-06-02T07:44:09.133Z,18.29
2018-06-02T07:45:10.131Z,18.36
2018-06-02T07:46:09.053Z,18.35
2018-06-02T07:47:09.041Z,18.34
2018-06-02T07:48:09.020Z,18.36
2018-06-02T07:49:14.719Z,18.44
2018-06-02T07:50:09.083Z,18.44
2018-06-02T07:51:08.961Z,18.49
2018-06-02T07:52:08.943Z,18.59
2018-06-02T07:53:09.988Z,18.59
2018-06-02T07:54:08.893Z,18.57
2018-06-02T07:55:08.860Z,18.62
2018-06-02T07:56:08.857Z,18.74
2018-06-02T07:57:14.750Z,18.83
2018-06-02T07:58:08.781Z,18.74
2018-06-02T07:59:08.762Z,18.68
2018-06-02T08:00:08.715Z,18.79
2018-06-02T08:01:08.718Z,18.78
2018-06-02T08:02:08.687Z,18.86
2018-06-02T08:03:09.679Z,18.86
2018-06-02T08:04:08.661Z,18.93
2018-06-02T08:05:14.225Z,18.93
2018-06-02T08:06:08.602Z,18.96
2018-06-02T08:07:08.587Z,18.96
2018-06-02T08:08:08.578Z,18.87
2018-06-02T08:09:08.524Z,18.96
2018-06-02T08:10:08.497Z,18.99
2018-06-02T08:11:25.229Z,18.90
2018-06-02T08:12:08.481Z,19.01
2018-06-02T08:13:08.444Z,19.07
2018-06-02T08:14:08.403Z,19.07
2018-06-02T08:15:09.411Z,19.12
2018-06-02T08:16:08.367Z,19.13
2018-06-02T08:17:09.333Z,19.15
2018-06-02T08:18:08.311Z,19.13
2018-06-02T08:19:09.302Z,19.16
2018-06-02T08:20:08.259Z,19.17
2018-06-02T08:21:08.235Z,19.34
2018-06-02T08:22:08.221Z,19.38
2018-06-02T08:23:08.215Z,19.45
2018-06-02T08:24:08.190Z,19.61
2018-06-02T08:25:19.711Z,19.58
2018-06-02T08:26:08.125Z,19.57
2018-06-02T08:27:10.105Z,19.62
2018-06-02T08:28:08.078Z,19.64
2018-06-02T08:29:35.707Z,19.61
2018-06-02T08:30:08.015Z,19.58
2018-06-02T08:31:08.004Z,19.60
2018-06-02T08:32:09.070Z,19.65
2018-06-02T08:33:07.974Z,19.62
2018-06-02T08:34:18.715Z,19.60
2018-06-02T08:35:07.903Z,19.62
2018-06-02T08:36:07.886Z,19.57
2018-06-02T08:37:07.837Z,19.57
2018-06-02T08:38:14.722Z,19.67
2018-06-02T08:39:07.802Z,19.64
2018-06-02T08:40:08.828Z,19.65
2018-06-02T08:41:07.786Z,19.68
2018-06-02T08:42:14.718Z,19.72
2018-06-02T08:43:07.720Z,19.72
2018-06-02T08:44:07.771Z,19.75
2018-06-02T08:45:07.685Z,19.82
2018-06-02T08:46:08.664Z,19.72
2018-06-02T08:47:07.615Z,19.78
2018-06-02T08:48:07.605Z,19.78
2018-06-02T08:49:07.565Z,19.79
2018-06-02T08:50:08.553Z,19.87
2018-06-02T08:51:07.521Z,19.89
2018-06-02T08:52:07.505Z,19.89
2018-06-02T08:53:07.491Z,19.86
2018-06-02T08:54:07.456Z,19.87
2018-06-02T08:55:07.436Z,19.97
2018-06-02T08:56:09.440Z,19.92
2018-06-02T08:57:07.372Z,19.98
2018-06-02T08:58:24.231Z,19.98
2018-06-02T08:59:07.332Z,20.02
2018-06-02T09:00:22.309Z,20.07
2018-06-02T09:01:07.316Z,20.17
2018-06-02T09:02:13.235Z,20.13
2018-06-02T09:03:07.245Z,20.17
2018-06-02T09:04:13.737Z,20.26
2018-06-02T09:05:07.220Z,20.35
2018-06-02T09:06:17.715Z,20.48
2018-06-02T09:07:07.172Z,20.57
2018-06-02T09:08:07.122Z,20.71
2018-06-02T09:09:07.094Z,20.76
2018-06-02T10:41:54.137Z,21.15
2018-06-02T10:42:54.113Z,21.15
2018-06-02T10:43:54.125Z,21.03
2018-06-02T10:44:54.123Z,21.03
2018-06-02T10:45:54.184Z,21.11
2018-06-02T10:46:54.156Z,21.03
2018-06-02T10:47:54.068Z,21.11
2018-06-02T10:48:53.945Z,21.26
2018-06-02T10:49:53.948Z,21.43
2018-06-02T10:50:53.932Z,21.61
2018-06-02T10:51:54.095Z,21.59
2018-06-02T10:52:53.865Z,21.75
2018-06-02T10:53:53.904Z,21.93
2018-06-02T10:54:53.837Z,21.94
2018-06-02T10:55:54.001Z,22.14
2018-06-02T10:56:53.790Z,22.08
2018-06-02T10:57:53.758Z,22.12
2018-06-02T10:58:53.748Z,22.11
2018-06-02T10:59:53.716Z,22.09
2018-06-02T11:00:53.703Z,21.83
2018-06-02T11:01:53.742Z,21.70
2018-06-02T11:02:53.619Z,21.68
2018-06-02T11:03:53.678Z,21.63
2018-06-02T11:04:53.584Z,21.53
2018-06-02T11:05:54.957Z,21.45
2018-06-02T11:06:53.565Z,21.31
2018-06-02T11:07:53.737Z,21.22
2018-06-02T11:08:53.498Z,21.12
2018-06-02T11:09:53.477Z,21.13
2018-06-02T11:10:53.519Z,21.03
2018-06-02T11:11:53.433Z,21.08
2018-06-02T11:12:53.405Z,21.08
2018-06-02T11:13:53.389Z,21.13
2018-06-02T11:14:53.377Z,21.31
2018-06-02T11:15:53.359Z,21.46
2018-06-02T11:16:53.308Z,21.52
2018-06-02T11:17:53.327Z,21.58
2018-06-02T11:18:53.283Z,21.64
2018-06-02T11:19:54.259Z,21.63
2018-06-02T11:20:53.229Z,21.74
2018-06-02T11:21:53.249Z,21.61
2018-06-02T11:22:53.180Z,21.55
2018-06-02T11:23:53.199Z,21.49
2018-06-02T11:24:53.151Z,21.26
2018-06-02T11:28:13.431Z,21.01
2018-06-02T11:29:13.548Z,21.05
2018-06-02T11:30:15.017Z,20.94
2018-06-02T11:31:12.998Z,20.90
2018-06-02T11:32:13.861Z,20.82
2018-06-02T11:33:12.803Z,20.71
2018-06-02T11:34:12.881Z,20.73
2018-06-02T11:35:12.760Z,20.72
2018-06-02T11:36:12.797Z,20.76
2018-06-02T11:37:12.735Z,20.81
2018-06-02T11:38:14.784Z,20.76
2018-06-02T11:39:12.671Z,20.87
2018-06-02T11:40:12.757Z,20.83
2018-06-02T11:41:12.608Z,20.75
2018-06-02T11:42:17.340Z,20.85
2018-06-02T11:43:12.725Z,20.90
2018-06-02T11:44:12.726Z,21.06
2018-06-02T11:45:12.524Z,21.19
2018-06-02T11:46:12.508Z,21.43
2018-06-02T11:47:12.523Z,21.63
2018-06-02T11:48:12.499Z,21.71
2018-06-02T11:49:12.443Z,21.83
2018-06-02T11:50:12.448Z,21.94
2018-06-02T11:51:12.499Z,22.09
2018-06-02T11:52:12.383Z,22.19
2018-06-02T11:53:12.334Z,22.35
2018-06-02T11:54:12.346Z,22.48
2018-06-02T11:55:12.325Z,22.56
2018-06-02T11:56:12.281Z,22.70
2018-06-02T11:57:12.243Z,22.82
2018-06-02T11:58:12.249Z,22.72
2018-06-02T11:59:12.200Z,22.75
2018-06-02T12:00:12.211Z,22.79
2018-06-02T12:01:12.139Z,22.82
2018-06-02T12:02:12.137Z,22.60
2018-06-02T12:03:12.156Z,22.41
2018-06-02T12:04:12.142Z,22.31
2018-06-02T12:05:12.068Z,22.12
2018-06-02T12:06:12.169Z,21.94
2018-06-02T12:07:12.101Z,21.75
2018-06-02T12:08:12.015Z,21.82
2018-06-02T12:09:11.986Z,21.68
2018-06-02T12:10:11.963Z,21.58
2018-06-02T12:11:11.918Z,21.59
2018-06-02T12:12:11.921Z,21.67
2018-06-02T12:13:11.899Z,21.53
2018-06-02T12:14:11.882Z,21.49
2018-06-02T12:15:11.822Z,21.40
2018-06-02T12:16:17.811Z,21.36
2018-06-02T12:17:11.772Z,21.27
2018-06-02T12:18:48.844Z,21.27
2018-06-02T12:19:11.752Z,21.31
2018-06-02T12:20:11.786Z,21.40
2018-06-02T12:21:17.284Z,21.45
2018-06-02T12:22:11.667Z,21.46
2018-06-02T12:23:11.645Z,21.58
2018-06-02T12:24:11.620Z,21.59
2018-06-02T12:25:11.625Z,21.66
2018-06-02T12:26:11.612Z,21.74
2018-06-02T12:27:22.284Z,21.58
2018-06-02T12:28:11.577Z,21.61
2018-06-02T12:29:13.509Z,21.63
2018-06-02T12:30:11.511Z,21.63
2018-06-02T12:31:11.474Z,21.53
2018-06-02T12:32:11.462Z,21.45
2018-06-02T12:33:13.447Z,21.40
2018-06-02T12:34:11.417Z,21.33
2018-06-02T12:35:11.398Z,21.28
2018-06-02T12:36:11.332Z,21.15
2018-06-02T12:37:22.282Z,21.13
2018-06-02T12:38:11.282Z,21.05
2018-06-02T12:39:16.270Z,21.11
2018-06-02T12:40:11.291Z,20.91
2018-06-02T12:41:11.303Z,20.91
2018-06-02T12:42:11.204Z,20.88
2018-06-02T12:43:11.185Z,20.90
2018-06-02T12:44:11.148Z,20.91
2018-06-02T12:45:13.170Z,20.90
2018-06-02T12:46:11.107Z,20.87
2018-06-02T12:47:11.088Z,20.82
2018-06-02T12:48:11.065Z,20.88
2018-06-02T12:49:12.073Z,20.87
2018-06-02T12:50:11.027Z,20.83
2018-06-02T12:51:12.002Z,21.00
2018-06-02T12:52:11.029Z,21.03
2018-06-02T12:53:11.987Z,21.12
2018-06-02T12:54:10.928Z,21.15
2018-06-02T12:55:11.923Z,21.19
2018-06-02T12:56:10.864Z,21.31
2018-06-02T12:57:11.864Z,21.33
2018-06-02T12:58:10.838Z,21.52
2018-06-02T12:59:10.808Z,21.64
2018-06-02T13:00:10.805Z,21.70
2018-06-02T13:01:11.777Z,21.75
2018-06-02T13:02:10.726Z,21.74
2018-06-02T13:03:16.282Z,21.83
2018-06-02T13:04:10.712Z,21.99
2018-06-02T13:05:10.646Z,22.30
2018-06-02T13:06:10.689Z,22.56
2018-06-02T13:07:10.636Z,22.64
2018-06-02T13:08:10.606Z,22.75
2018-06-02T13:09:12.654Z,22.89
2018-06-02T13:10:10.559Z,23.09
2018-06-02T13:11:10.542Z,23.12
2018-06-02T13:12:10.512Z,23.42
2018-06-02T13:13:12.505Z,23.49
2018-06-02T13:14:10.452Z,23.57
2018-06-02T13:15:11.430Z,23.71
2018-06-02T13:16:10.391Z,23.84
2018-06-02T13:17:10.383Z,23.94
2018-06-02T13:18:10.357Z,23.90
2018-06-02T13:19:10.322Z,23.90
2018-06-02T13:20:10.308Z,24.04
2018-06-02T13:21:11.361Z,24.08
2018-06-02T13:22:10.260Z,24.04
2018-06-02T13:23:10.260Z,23.60
2018-06-02T13:24:10.230Z,23.62
2018-06-02T13:25:10.206Z,23.75
2018-06-02T13:26:10.192Z,23.74
2018-06-02T13:27:14.756Z,23.82
2018-06-02T13:28:10.168Z,23.92
2018-06-02T13:29:15.868Z,23.78
2018-06-02T13:30:10.087Z,23.74
2018-06-02T13:31:10.164Z,23.50
2018-06-02T13:32:10.030Z,23.49
2018-06-02T13:33:10.035Z,23.45
2018-06-02T13:34:09.983Z,23.31
2018-06-02T13:35:09.976Z,23.22
2018-06-02T13:36:09.961Z,23.14
2018-06-02T13:37:10.952Z,22.94
2018-06-02T13:38:09.932Z,22.96
2018-06-02T13:39:10.892Z,22.91
2018-06-02T13:40:09.865Z,22.89
2018-06-02T13:41:14.810Z,22.93
2018-06-02T13:42:09.796Z,23.00
2018-06-02T13:43:11.811Z,23.06
2018-06-02T13:44:09.764Z,23.14
2018-06-02T13:45:09.724Z,22.89
2018-06-02T13:46:09.698Z,22.86
2018-06-02T13:47:11.785Z,22.85
2018-06-02T13:48:09.764Z,22.79
2018-06-02T13:49:10.655Z,22.75
2018-06-02T13:50:09.643Z,22.86
2018-06-02T13:51:09.595Z,22.86
2018-06-02T13:52:09.573Z,22.85
2018-06-02T13:53:09.559Z,22.66
2018-06-02T13:54:09.520Z,22.76
2018-06-02T13:55:09.507Z,22.86
2018-06-02T13:56:09.471Z,22.91
2018-06-02T13:57:09.498Z,22.88
2018-06-02T13:58:09.417Z,22.75
2018-06-02T13:59:09.454Z,22.79
2018-06-02T14:00:09.398Z,22.69
2018-06-02T14:01:09.361Z,22.75
2018-06-02T14:02:09.340Z,22.94
2018-06-02T14:03:09.318Z,22.99
2018-06-02T14:04:09.303Z,23.06
2018-06-02T14:05:11.346Z,23.16
2018-06-02T14:06:09.242Z,23.44
2018-06-02T14:07:09.223Z,23.52
2018-06-02T14:08:09.216Z,23.52
2018-06-02T14:09:09.239Z,23.67
2018-06-02T14:10:09.147Z,23.62
2018-06-02T14:11:09.236Z,23.77
2018-06-02T14:12:09.141Z,23.59
2018-06-02T14:13:09.106Z,23.68
2018-06-02T14:14:09.053Z,23.52
2018-06-02T14:15:09.040Z,23.39
2018-06-02T14:16:09.013Z,23.41
2018-06-02T14:17:09.000Z,23.35
2018-06-02T14:18:08.967Z,23.45
2018-06-02T14:19:09.976Z,23.49
2018-06-02T14:20:08.940Z,23.29
2018-06-02T14:21:08.911Z,23.29
2018-06-02T14:22:08.908Z,23.53
2018-06-02T14:23:08.850Z,23.62
2018-06-02T14:24:08.860Z,23.62
2018-06-02T14:25:08.828Z,23.42
2018-06-02T14:26:08.828Z,23.16
2018-06-02T14:27:08.771Z,22.97
2018-06-02T14:28:08.795Z,22.91
2018-06-02T14:29:08.718Z,22.81
2018-06-02T14:30:08.689Z,22.69
2018-06-02T14:31:08.705Z,22.78
2018-06-02T14:32:08.663Z,22.84
2018-06-02T14:33:08.709Z,22.91
2018-06-02T14:34:08.587Z,22.91
2018-06-02T14:35:08.573Z,23.03
2018-06-02T14:36:08.571Z,23.11
2018-06-02T14:37:08.544Z,23.18
2018-06-02T14:38:08.634Z,23.26
2018-06-02T14:39:10.289Z,23.11
2018-06-02T14:40:08.494Z,23.12
2018-06-02T14:41:08.449Z,23.21
2018-06-02T14:42:08.407Z,23.22
2018-06-02T14:43:09.415Z,23.23
2018-06-02T14:44:08.374Z,23.23
2018-06-02T14:45:08.441Z,23.23
2018-06-02T14:46:08.344Z,23.26
2018-06-02T14:47:08.312Z,23.39
2018-06-02T14:48:08.298Z,23.37
2018-06-02T14:49:08.280Z,23.45
2018-06-02T14:50:08.241Z,23.37
2018-06-02T14:51:09.414Z,23.35
2018-06-02T14:52:08.188Z,23.22
2018-06-02T14:53:09.189Z,23.22
2018-06-02T14:54:08.137Z,23.26
2018-06-02T14:55:08.144Z,23.26
2018-06-02T14:56:08.112Z,23.47
2018-06-02T14:57:09.078Z,23.53
2018-06-02T14:58:08.051Z,23.64
2018-06-02T14:59:08.027Z,23.63
2018-06-02T15:00:08.033Z,23.67
2018-06-02T15:01:07.996Z,23.82
2018-06-02T15:02:07.970Z,24.02
2018-06-02T15:03:07.946Z,23.87
2018-06-02T15:04:07.908Z,23.90
2018-06-02T15:05:07.964Z,23.84
2018-06-02T15:06:07.889Z,23.84
2018-06-02T15:07:07.854Z,23.74
2018-06-02T15:08:07.857Z,23.74
2018-06-02T15:09:08.849Z,23.74
2018-06-02T15:10:07.812Z,23.67
2018-06-02T15:11:07.841Z,23.60
2018-06-02T15:12:07.786Z,23.35
2018-06-02T15:13:07.736Z,23.15
2018-06-02T15:14:07.684Z,23.09
2018-06-02T15:15:07.769Z,22.96
2018-06-02T15:16:07.634Z,22.99
2018-06-02T15:17:07.671Z,23.06
2018-06-02T15:18:07.607Z,23.06
2018-06-02T15:19:07.717Z,23.07
2018-06-02T15:20:07.553Z,23.11
2018-06-02T15:21:07.599Z,23.07
2018-06-02T15:22:07.575Z,22.94
2018-06-02T15:23:07.509Z,22.88
2018-06-02T15:24:07.438Z,22.75
2018-06-02T15:25:08.010Z,22.59
2018-06-02T15:26:07.418Z,22.60
2018-06-02T15:27:07.454Z,22.64
2018-06-02T15:28:07.388Z,22.74
2018-06-02T15:29:12.371Z,22.89
2018-06-02T15:30:07.366Z,23.06
2018-06-02T15:31:07.445Z,22.99
2018-06-02T15:32:07.274Z,22.85
2018-06-02T15:33:08.340Z,22.88
2018-06-02T15:34:07.238Z,22.93
2018-06-02T15:35:08.328Z,22.91
2018-06-02T15:36:07.193Z,23.06
2018-06-02T15:37:08.202Z,23.09
2018-06-02T15:38:07.132Z,23.22
2018-06-02T15:39:12.842Z,23.32
2018-06-02T15:40:07.121Z,23.32
2018-06-02T15:41:09.191Z,23.42
2018-06-02T15:42:07.113Z,23.39
2018-06-02T15:43:19.823Z,23.39
2018-06-02T15:44:06.993Z,23.37
2018-06-02T15:45:07.041Z,23.29
2018-06-02T15:46:06.960Z,23.25
2018-06-02T15:47:09.010Z,23.09
2018-06-02T15:48:06.930Z,22.94
2018-06-02T15:49:07.994Z,22.89
2018-06-02T15:50:06.863Z,22.75
2018-06-02T15:51:11.904Z,22.74
2018-06-02T15:52:06.814Z,22.76
2018-06-02T15:53:08.850Z,22.88
2018-06-02T15:54:06.766Z,22.91
2018-06-02T16:00:50.680Z,22.75
2018-06-02T16:01:47.425Z,22.69
2018-06-02T16:02:48.323Z,22.75
2018-06-02T16:03:47.186Z,22.76
2018-06-02T16:04:47.221Z,22.69
2018-06-02T16:05:47.146Z,22.91
2018-06-02T16:06:48.112Z,22.89
2018-06-02T16:07:47.089Z,22.84
2018-06-02T16:08:47.104Z,22.86
2018-06-02T16:09:47.084Z,22.85
2018-06-02T16:10:57.681Z,22.94
2018-06-02T16:11:46.994Z,23.07
2018-06-02T16:12:47.099Z,22.85
2018-06-02T16:13:46.945Z,22.88
2018-06-02T16:14:48.064Z,22.85
2018-06-02T16:15:46.945Z,22.91
2018-06-02T16:16:46.984Z,22.88
2018-06-02T16:17:46.865Z,22.91
2018-06-02T16:18:46.917Z,22.93
2018-06-02T16:19:46.909Z,22.72
2018-06-02T16:20:47.015Z,22.75
2018-06-02T16:21:46.770Z,22.75
2018-06-02T16:22:46.822Z,22.79
2018-06-02T16:23:46.707Z,22.88
2018-06-02T16:24:46.729Z,22.88
2018-06-02T16:25:46.739Z,22.76
2018-06-02T16:26:46.771Z,22.66
2018-06-02T16:27:46.646Z,22.61
2018-06-02T16:28:46.696Z,22.66
2018-06-02T16:29:46.588Z,22.66
2018-06-02T16:30:46.654Z,22.46
2018-06-02T16:31:46.564Z,22.39
2018-06-02T16:32:46.585Z,22.49
2018-06-02T16:33:46.522Z,22.64
2018-06-02T16:34:46.655Z,22.59
2018-06-02T16:35:46.443Z,22.75
2018-06-02T16:36:47.555Z,22.79
2018-06-02T16:37:46.453Z,22.75
2018-06-02T16:38:46.391Z,22.75
2018-06-02T16:39:46.378Z,22.74
2018-06-02T16:40:46.413Z,22.88
2018-06-02T16:41:46.300Z,22.89
2018-06-02T16:42:46.339Z,22.86
2018-06-02T16:43:46.274Z,22.93
2018-06-02T16:44:46.402Z,22.93
2018-06-02T16:45:46.221Z,22.91
2018-06-02T16:46:46.250Z,22.91
2018-06-02T16:47:46.209Z,22.86
2018-06-02T16:48:47.276Z,22.81
2018-06-02T16:49:46.208Z,22.85
2018-06-02T16:50:47.222Z,22.93
2018-06-02T16:51:46.077Z,22.78
2018-06-02T16:52:46.163Z,22.75
2018-06-02T16:53:46.048Z,22.76
2018-06-02T16:54:46.139Z,22.70
2018-06-02T16:55:46.050Z,22.72
2018-06-02T16:56:46.025Z,22.78
2018-06-02T16:57:45.986Z,22.72
2018-06-02T16:58:46.077Z,22.72
2018-06-02T16:59:45.940Z,22.54
2018-06-02T17:00:45.938Z,22.59
2018-06-02T17:01:45.849Z,22.61
2018-06-02T17:02:46.013Z,22.59
2018-06-02T17:03:45.809Z,22.52
2018-06-02T17:04:45.954Z,22.46
2018-06-02T17:05:45.745Z,22.45
2018-06-02T17:06:45.909Z,22.48
2018-06-02T17:07:45.786Z,22.46
2018-06-02T17:08:45.773Z,22.46
2018-06-02T17:09:45.674Z,22.52
2018-06-02T17:10:45.647Z,22.56
2018-06-02T17:11:45.646Z,22.57
2018-06-02T17:12:45.709Z,22.54
2018-06-02T17:13:45.568Z,22.44
2018-06-02T17:14:46.656Z,22.48
2018-06-02T17:15:45.545Z,22.48
2018-06-02T17:16:45.622Z,22.54
2018-06-02T17:17:45.548Z,22.45
2018-06-02T17:18:45.554Z,22.41
2018-06-02T17:19:45.537Z,22.52
2018-06-02T17:20:45.472Z,22.44
2018-06-02T17:21:45.413Z,22.45
2018-06-02T17:22:45.459Z,22.41
2018-06-02T17:23:45.424Z,22.42
2018-06-02T17:24:45.462Z,22.27
2018-06-02T17:25:45.306Z,22.30
2018-06-02T17:26:45.408Z,22.27
2018-06-02T17:27:45.266Z,22.31
2018-06-02T17:28:45.313Z,22.29
2018-06-02T17:29:45.260Z,22.26