createdAt,value
2019-02-28T00:01:13.177Z,12.93
2019-02-28T00:03:40.412Z,12.30
2019-02-28T00:06:11.804Z,12.90
2019-02-28T00:08:36.883Z,12.50
2019-02-28T00:11:05.107Z,11.63
2019-02-28T00:13:33.361Z,12.77
2019-02-28T00:16:03.236Z,11.77
2019-02-28T00:18:29.721Z,11.97
2019-02-28T00:20:57.046Z,12.63
2019-02-28T00:23:24.284Z,12.43
2019-02-28T00:25:51.528Z,12.17
2019-02-28T00:28:18.741Z,12.17
2019-02-28T00:30:45.977Z,12.87
2019-02-28T00:33:13.222Z,12.23
2019-02-28T00:35:40.490Z,11.60
2019-02-28T00:38:07.725Z,12.37
2019-02-28T00:40:34.939Z,12.60
2019-02-28T00:43:02.181Z,11.97
2019-02-28T00:45:29.504Z,12.17
2019-02-28T00:47:56.742Z,11.73
2019-02-28T00:50:23.985Z,10.90
2019-02-28T00:52:51.236Z,12.60
2019-02-28T00:55:18.448Z,12.30
2019-02-28T00:57:45.673Z,11.53
2019-02-28T01:00:13.838Z,12.47
2019-02-28T01:02:41.074Z,11.00
2019-02-28T01:05:08.526Z,11.90
2019-02-28T01:07:35.768Z,12.87
2019-02-28T01:10:05.670Z,12.07
2019-02-28T01:12:32.901Z,11.73
2019-02-28T01:15:00.312Z,12.90
2019-02-28T01:17:27.780Z,11.07
2019-02-28T01:19:55.030Z,11.47
2019-02-28T01:22:22.286Z,9.97
2019-02-28T01:24:49.525Z,9.97
2019-02-28T01:27:17.358Z,10.50
2019-02-28T01:29:45.885Z,10.33
2019-02-28T01:32:15.336Z,10.20
2019-02-28T01:34:42.299Z,10.60
2019-02-28T01:37:09.554Z,10.40
2019-02-28T01:39:36.767Z,9.13
2019-02-28T01:42:03.991Z,9.53
2019-02-28T01:44:35.543Z,11.03
2019-02-28T01:47:00.345Z,10.97
2019-02-28T01:49:27.597Z,10.27
2019-02-28T01:51:54.934Z,10.30
2019-02-28T01:54:22.158Z,11.03
2019-02-28T01:56:49.409Z,9.90
2019-02-28T01:59:16.642Z,9.47
2019-02-28T02:01:43.877Z,10.47
2019-02-28T02:04:12.559Z,11.07
2019-02-28T02:06:40.305Z,10.30
2019-02-28T02:09:08.113Z,9.97
2019-02-28T02:11:36.780Z,11.07
2019-02-28T02:14:04.009Z,11.70
2019-02-28T02:16:32.268Z,9.50
2019-02-28T02:19:01.409Z,9.93
2019-02-28T02:21:31.482Z,10.23
2019-02-28T02:23:57.769Z,10.47
2019-02-28T02:26:25.009Z,10.60
2019-02-28T02:28:52.342Z,9.53
2019-02-28T02:31:19.570Z,12.67
2019-02-28T02:33:50.876Z,11.80
2019-02-28T02:36:17.590Z,8.90
2019-02-28T02:38:44.993Z,12.30
2019-02-28T02:41:12.218Z,11.07
2019-02-28T02:43:39.458Z,8.70
2019-02-28T02:46:06.664Z,9.63
2019-02-28T02:48:33.893Z,8.30
2019-02-28T02:51:01.139Z,9.10
2019-02-28T02:53:28.377Z,7.07
2019-02-28T02:55:55.607Z,7.57
2019-02-28T02:58:26.755Z,6.03
2019-02-28T03:00:52.071Z,5.80
2019-02-28T03:03:19.624Z,6.10
2019-02-28T03:05:46.841Z,6.07
2019-02-28T03:08:14.063Z,5.80
2019-02-28T03:10:41.297Z,6.63
2019-02-28T03:13:08.747Z,5.80
2019-02-28T03:15:36.165Z,6.10
2019-02-28T03:18:03.505Z,5.70
2019-02-28T03:20:30.728Z,6.17
2019-02-28T03:23:02.278Z,5.47
2019-02-28T03:25:28.330Z,5.00
2019-02-28T03:27:56.810Z,6.30
2019-02-28T03:30:31.895Z,5.60
2019-02-28T03:32:53.356Z,7.00
2019-02-28T03:35:20.788Z,6.13
2019-02-28T03:37:49.030Z,5.73
2019-02-28T03:40:16.554Z,5.17
2019-02-28T03:42:43.820Z,5.40
2019-02-28T03:45:11.344Z,6.40
2019-02-28T03:47:38.726Z,5.10
2019-02-28T03:50:06.234Z,5.67
2019-02-28T03:52:33.479Z,5.40
2019-02-28T03:55:03.202Z,5.80
2019-02-28T03:57:29.963Z,5.23
2019-02-28T03:59:57.205Z,5.47
2019-02-28T04:02:24.638Z,5.40
2019-02-28T04:04:52.060Z,5.80
2019-02-28T04:07:19.299Z,4.80
2019-02-28T04:09:46.645Z,7.20
2019-02-28T04:12:13.867Z,5.37
2019-02-28T04:14:41.386Z,5.33
2019-02-28T04:17:08.618Z,4.73
2019-02-28T04:19:35.841Z,4.30
2019-02-28T04:22:03.080Z,4.50
2019-02-28T04:24:30.465Z,5.10
2019-02-28T04:26:57.801Z,4.60
2019-02-28T04:29:30.096Z,4.50
2019-02-28T04:31:54.157Z,5.00
2019-02-28T04:34:21.378Z,5.57
2019-02-28T04:36:48.650Z,4.57
2019-02-28T04:39:16.890Z,72.43
2019-02-28T04:41:44.174Z,86.23
2019-02-28T04:44:11.386Z,8.07
2019-02-28T04:46:38.641Z,7.60
2019-02-28T04:49:05.863Z,5.50
2019-02-28T04:51:33.111Z,5.00
2019-02-28T04:54:00.363Z,5.70
2019-02-28T04:56:27.615Z,5.83
2019-02-28T04:58:56.492Z,5.73
2019-02-28T05:01:24.029Z,6.43
2019-02-28T05:03:52.689Z,6.13
2019-02-28T05:06:21.212Z,6.60
2019-02-28T05:08:49.267Z,5.10
2019-02-28T05:11:16.612Z,6.50
2019-02-28T05:13:48.520Z,6.00
2019-02-28T05:16:13.195Z,5.00
2019-02-28T05:18:40.517Z,5.67
2019-02-28T05:21:07.755Z,6.00
2019-02-28T05:23:36.047Z,7.10
2019-02-28T05:26:04.097Z,6.63
2019-02-28T05:28:31.307Z,6.87
2019-02-28T05:30:58.579Z,5.70
2019-02-28T05:33:25.812Z,6.30
2019-02-28T05:35:53.224Z,6.17
2019-02-28T05:38:21.129Z,6.87
2019-02-28T05:40:50.682Z,8.77
2019-02-28T05:43:17.913Z,8.30
2019-02-28T05:45:48.715Z,6.40
2019-02-28T05:48:14.339Z,6.47
2019-02-28T05:50:41.557Z,7.00
2019-02-28T05:53:10.027Z,7.97
2019-02-28T05:55:37.657Z,7.53
2019-02-28T05:58:04.926Z,7.47
2019-02-28T06:00:33.450Z,9.10
2019-02-28T06:03:02.640Z,7.00
2019-02-28T06:05:30.042Z,7.47
2019-02-28T06:07:57.346Z,8.60
2019-02-28T06:10:24.882Z,8.37
2019-02-28T06:12:52.309Z,8.07
2019-02-28T06:15:19.531Z,8.30
2019-02-28T06:17:46.761Z,7.27
2019-02-28T06:20:16.442Z,9.13
2019-02-28T06:22:43.198Z,8.80
2019-02-28T06:25:10.471Z,8.57
2019-02-28T06:27:41.551Z,8.20
2019-02-28T06:30:08.732Z,9.07
2019-02-28T06:32:36.589Z,8.50
2019-02-28T06:35:04.057Z,8.50
2019-02-28T06:37:31.282Z,8.53
2019-02-28T06:39:59.316Z,8.63
2019-02-28T06:42:27.508Z,9.90
2019-02-28T06:44:54.821Z,8.07
2019-02-28T06:47:22.039Z,9.03
2019-02-28T06:49:49.246Z,7.80
2019-02-28T06:52:17.708Z,8.70
2019-02-28T06:54:44.958Z,9.87
2019-02-28T06:57:12.166Z,7.27
2019-02-28T06:59:39.769Z,8.90
2019-02-28T07:02:08.832Z,9.10
2019-02-28T07:04:36.406Z,8.80
2019-02-28T07:07:03.689Z,9.30
2019-02-28T07:09:33.547Z,10.10
2019-02-28T07:12:00.208Z,8.83
2019-02-28T07:14:27.484Z,9.17
2019-02-28T07:16:54.716Z,9.60
2019-02-28T07:19:21.961Z,11.20
2019-02-28T07:21:49.198Z,10.83
2019-02-28T07:24:16.425Z,10.70
2019-02-28T07:26:43.733Z,10.10
2019-02-28T07:29:11.945Z,11.70
2019-02-28T07:31:39.490Z,10.37
2019-02-28T07:34:06.720Z,11.20
2019-02-28T07:36:33.961Z,9.47
2019-02-28T07:39:04.255Z,10.00
2019-02-28T07:41:30.328Z,15.43
2019-02-28T07:43:59.042Z,9.80
2019-02-28T07:46:26.450Z,10.50
2019-02-28T07:48:53.661Z,8.80
2019-02-28T07:51:22.713Z,9.40
2019-02-28T07:53:50.225Z,8.30
2019-02-28T07:56:17.453Z,9.53
2019-02-28T07:58:44.661Z,19.80
2019-02-28T08:01:11.905Z,16.57
2019-02-28T08:03:39.118Z,22.87
2019-02-28T08:06:06.348Z,27.20
2019-02-28T08:08:33.568Z,12.03
2019-02-28T08:11:01.258Z,9.40
2019-02-28T08:13:28.505Z,8.67
2019-02-28T08:15:56.858Z,7.77
2019-02-28T08:18:25.055Z,7.93
2019-02-28T08:20:52.398Z,8.37
2019-02-28T08:23:19.631Z,9.37
2019-02-28T08:25:46.871Z,8.00
2019-02-28T08:28:14.171Z,15.13
2019-02-28T08:30:41.395Z,8.50
2019-02-28T08:33:08.647Z,8.77
2019-02-28T08:35:35.981Z,9.17
2019-02-28T08:38:03.603Z,9.83
2019-02-28T08:40:30.820Z,9.23
2019-02-28T08:42:58.053Z,8.23
2019-02-28T08:45:26.345Z,9.40
2019-02-28T08:47:56.710Z,7.83
2019-02-28T08:50:23.682Z,7.80
2019-02-28T08:52:51.226Z,8.60
2019-02-28T08:55:27.871Z,9.13
2019-02-28T08:57:54.424Z,8.47
2019-02-28T09:00:18.254Z,8.17
2019-02-28T09:02:45.495Z,8.80
2019-02-28T09:05:13.449Z,7.63
2019-02-28T09:07:40.854Z,7.57
2019-02-28T09:10:12.628Z,8.33
2019-02-28T09:12:39.105Z,7.90
2019-02-28T09:15:07.562Z,7.50
2019-02-28T09:17:34.802Z,7.00
2019-02-28T09:20:02.154Z,6.27
2019-02-28T09:22:29.493Z,7.53
2019-02-28T09:24:56.699Z,7.87
2019-02-28T09:27:24.078Z,7.00
2019-02-28T09:29:54.496Z,8.07
2019-02-28T09:32:20.526Z,7.33
2019-02-28T09:34:47.768Z,7.83
2019-02-28T09:37:15.006Z,7.00
2019-02-28T09:39:42.209Z,9.10
2019-02-28T09:42:14.821Z,8.30
2019-02-28T09:44:38.566Z,10.00
2019-02-28T09:47:05.850Z,9.47
2019-02-28T09:49:33.102Z,8.27
2019-02-28T09:52:03.292Z,7.23
2019-02-28T09:54:29.438Z,6.90
2019-02-28T09:56:56.664Z,7.10
2019-02-28T09:59:23.882Z,8.50
2019-02-28T10:01:51.123Z,7.90
2019-02-28T10:04:18.365Z,7.30
2019-02-28T10:06:48.502Z,8.10
2019-02-28T10:09:17.046Z,8.10
2019-02-28T10:11:43.966Z,8.60
2019-02-28T10:14:12.239Z,7.50
2019-02-28T10:16:39.638Z,7.60
2019-02-28T10:19:06.882Z,8.57
2019-02-28T10:21:36.460Z,6.80
2019-02-28T10:24:03.237Z,7.67
2019-02-28T10:26:30.493Z,8.13
2019-02-28T10:28:57.706Z,7.33
2019-02-28T10:31:35.207Z,7.40
2019-02-28T10:33:54.454Z,7.27
2019-02-28T10:36:21.677Z,8.17
2019-02-28T10:38:48.886Z,6.83
2019-02-28T10:41:16.120Z,7.63
2019-02-28T10:43:43.340Z,8.17
2019-02-28T10:46:13.403Z,7.90
2019-02-28T10:48:50.489Z,8.20
2019-02-28T10:51:13.956Z,7.83
2019-02-28T10:53:39.372Z,8.67
2019-02-28T10:56:07.597Z,7.60
2019-02-28T10:58:34.932Z,8.57
2019-02-28T11:01:07.563Z,8.13
2019-02-28T11:03:32.331Z,8.10
2019-02-28T11:06:00.466Z,7.50
2019-02-28T11:08:27.786Z,8.63
2019-02-28T11:10:55.018Z,8.70
2019-02-28T11:13:22.261Z,9.77
2019-02-28T11:15:49.919Z,8.73
2019-02-28T11:18:17.488Z,9.77
2019-02-28T11:20:44.845Z,10.50
2019-02-28T11:23:15.061Z,9.90
2019-02-28T11:25:41.734Z,8.97
2019-02-28T11:28:09.191Z,10.17
2019-02-28T11:30:36.429Z,9.67
2019-02-28T11:33:04.757Z,11.37
2019-02-28T11:35:32.822Z,12.23
2019-02-28T11:38:00.149Z,10.77
2019-02-28T11:40:28.661Z,11.10
2019-02-28T11:42:59.459Z,13.57
2019-02-28T11:45:26.337Z,12.30
2019-02-28T11:47:55.449Z,11.77
2019-02-28T11:50:22.693Z,12.67
2019-02-28T11:52:49.932Z,12.83
2019-02-28T11:55:20.324Z,12.03
2019-02-28T11:57:46.378Z,21.00
2019-02-28T12:00:16.886Z,12.33
2019-02-28T12:02:52.847Z,12.20
2019-02-28T12:05:15.776Z,12.43
2019-02-28T12:07:42.435Z,12.23
2019-02-28T12:10:10.103Z,11.73
2019-02-28T12:12:37.565Z,12.57
2019-02-28T12:15:06.798Z,12.60
2019-02-28T12:17:34.090Z,12.43
2019-02-28T12:20:03.687Z,12.30
2019-02-28T12:22:30.592Z,12.40
2019-02-28T12:24:57.814Z,11.70
2019-02-28T12:27:27.413Z,11.47
2019-02-28T12:29:54.175Z,11.50
2019-02-28T12:32:21.391Z,12.00
2019-02-28T12:34:48.737Z,11.43
2019-02-28T12:37:15.990Z,10.73
2019-02-28T12:39:43.207Z,11.10
2019-02-28T12:42:10.486Z,11.87
2019-02-28T12:44:37.705Z,11.73
2019-02-28T12:47:06.489Z,10.50
2019-02-28T12:49:34.378Z,10.13
2019-02-28T12:52:02.639Z,10.13
2019-02-28T12:54:30.359Z,9.83
2019-02-28T12:56:59.010Z,9.00
2019-02-28T12:59:26.238Z,13.37
2019-02-28T13:01:53.490Z,10.60
2019-02-28T13:04:20.990Z,10.00
2019-02-28T13:06:48.335Z,11.67
2019-02-28T13:09:16.969Z,10.20
2019-02-28T13:11:44.862Z,10.27
2019-02-28T13:14:12.095Z,10.53
2019-02-28T13:16:39.327Z,10.07
2019-02-28T13:19:06.848Z,10.10
2019-02-28T13:21:34.141Z,10.70
2019-02-28T13:24:01.480Z,11.30
2019-02-28T13:26:30.578Z,10.80
2019-02-28T13:28:58.126Z,11.10
2019-02-28T13:31:26.947Z,10.83
2019-02-28T13:33:54.531Z,13.10
2019-02-28T13:36:23.397Z,11.90
2019-02-28T13:38:54.867Z,11.83
2019-02-28T13:41:22.323Z,12.13
2019-02-28T13:43:49.169Z,11.13
2019-02-28T13:46:16.414Z,12.20
2019-02-28T13:48:43.674Z,12.27
2019-02-28T13:51:11.256Z,12.23
2019-02-28T13:53:38.517Z,11.00
2019-02-28T13:56:05.762Z,11.20
2019-02-28T13:58:32.973Z,10.37
2019-02-28T14:01:00.293Z,11.17
2019-02-28T14:03:27.535Z,10.97
2019-02-28T14:05:54.784Z,10.63
2019-02-28T14:08:22.161Z,11.57
2019-02-28T14:10:50.130Z,10.00
2019-02-28T14:13:17.342Z,10.27
2019-02-28T14:15:48.144Z,10.43
2019-02-28T14:18:13.838Z,9.70
2019-02-28T14:20:41.074Z,10.90
2019-02-28T14:23:08.750Z,9.80
2019-02-28T14:25:36.350Z,10.80
2019-02-28T14:28:05.406Z,11.20
2019-02-28T14:30:32.641Z,11.13
2019-02-28T14:32:59.881Z,10.17
2019-02-28T14:35:27.676Z,10.60
2019-02-28T14:37:55.865Z,11.80
2019-02-28T14:40:24.055Z,11.30
2019-02-28T14:42:51.276Z,10.60
2019-02-28T14:45:19.154Z,11.73
2019-02-28T14:47:56.240Z,10.90
2019-02-28T14:50:18.929Z,11.40
2019-02-28T14:52:44.946Z,11.10
2019-02-28T14:55:14.306Z,12.20
2019-02-28T14:57:41.524Z,11.43
2019-02-28T15:00:14.526Z,13.20
2019-02-28T15:02:41.750Z,11.47
2019-02-28T15:05:09.649Z,11.33
2019-02-28T15:07:38.501Z,11.23
2019-02-28T15:10:08.650Z,10.77
2019-02-28T15:12:35.878Z,11.20
2019-02-28T15:15:04.607Z,11.77
2019-02-28T15:17:31.829Z,12.10
2019-02-28T15:19:59.067Z,11.10
2019-02-28T15:22:26.299Z,10.30
2019-02-28T15:24:53.510Z,10.50
2019-02-28T15:27:20.740Z,11.47
2019-02-28T15:29:47.958Z,11.23
2019-02-28T15:32:17.191Z,13.20
2019-02-28T15:34:44.410Z,12.40
2019-02-28T15:37:11.663Z,11.90
2019-02-28T15:39:38.868Z,13.30
2019-02-28T15:42:08.197Z,13.27
2019-02-28T15:44:35.419Z,12.53
2019-02-28T15:47:02.750Z,13.37
2019-02-28T15:49:29.969Z,13.27
2019-02-28T15:51:57.202Z,12.10
2019-02-28T15:54:25.296Z,11.53
2019-02-28T15:56:55.399Z,10.80
2019-02-28T15:59:23.781Z,11.00
2019-02-28T16:01:51.006Z,11.07
2019-02-28T16:04:18.255Z,11.47
2019-02-28T16:06:45.767Z,11.07
2019-02-28T16:09:14.974Z,11.10
2019-02-28T16:11:42.197Z,11.27
2019-02-28T16:14:14.512Z,11.07
2019-02-28T16:16:38.586Z,10.37
2019-02-28T16:19:05.826Z,10.77
2019-02-28T16:21:33.080Z,11.10
2019-02-28T16:24:01.990Z,11.03
2019-02-28T16:26:29.522Z,12.33
2019-02-28T16:28:56.754Z,11.17
2019-02-28T16:31:24.098Z,12.40
2019-02-28T16:33:51.937Z,14.10
2019-02-28T16:36:22.241Z,12.57
2019-02-28T16:38:48.546Z,12.80
2019-02-28T16:41:15.779Z,12.57
2019-02-28T16:43:43.103Z,12.43
2019-02-28T16:46:12.442Z,11.00
2019-02-28T16:48:39.583Z,12.23
2019-02-28T16:51:06.826Z,11.63
2019-02-28T16:53:34.034Z,12.57
2019-02-28T16:56:02.653Z,13.50
2019-02-28T16:58:31.459Z,12.50
2019-02-28T17:00:58.717Z,13.50
2019-02-28T17:03:26.054Z,12.37
2019-02-28T17:05:53.289Z,14.23
2019-02-28T17:08:20.656Z,13.43
2019-02-28T17:10:47.914Z,12.17
2019-02-28T17:13:49.995Z,13.40
2019-02-28T17:16:54.779Z,13.63
2019-02-28T17:19:22.402Z,13.47
2019-02-28T17:21:52.310Z,14.20
2019-02-28T17:24:18.734Z,13.57
2019-02-28T17:27:07.311Z,14.93
2019-02-28T17:29:57.589Z,15.03
2019-02-28T17:32:28.122Z,15.73
2019-02-28T17:34:58.998Z,14.20
2019-02-28T17:37:26.619Z,15.13
2019-02-28T17:39:54.177Z,14.30
2019-02-28T17:42:21.504Z,15.70
2019-02-28T17:45:03.178Z,14.33
2019-02-28T17:48:00.002Z,14.03
2019-02-28T17:50:50.918Z,14.20
2019-02-28T17:54:02.027Z,13.63
2019-02-28T17:56:53.494Z,15.50
2019-02-28T17:59:55.727Z,15.20
2019-02-28T18:03:01.750Z,14.13
2019-02-28T18:06:08.751Z,14.50
2019-02-28T18:09:04.835Z,15.90
2019-02-28T18:12:28.710Z,13.60
2019-02-28T18:15:13.149Z,14.67
2019-02-28T18:17:53.933Z,14.30
2019-02-28T18:20:47.498Z,17.40
2019-02-28T18:24:00.228Z,14.80
2019-02-28T18:27:14.810Z,13.73
2019-02-28T18:30:54.489Z,15.77
2019-02-28T18:33:21.781Z,14.90
2019-02-28T18:35:49.112Z,14.20
2019-02-28T18:38:16.334Z,13.20
2019-02-28T18:40:43.718Z,15.57
2019-02-28T18:43:10.934Z,15.70
2019-02-28T18:45:38.175Z,14.43
2019-02-28T18:48:05.522Z,15.40
2019-02-28T18:50:32.763Z,15.13
2019-02-28T18:53:00.030Z,14.70
2019-02-28T18:55:34.652Z,17.80
2019-02-28T18:57:56.415Z,16.00
2019-02-28T19:00:24.700Z,18.77
2019-02-28T19:02:51.934Z,17.90
2019-02-28T19:05:19.277Z,16.20
2019-02-28T19:07:46.594Z,17.00
2019-02-28T19:10:13.998Z,18.17
2019-02-28T19:12:41.234Z,15.03
2019-02-28T19:15:08.515Z,15.47
2019-02-28T19:17:35.750Z,14.23
2019-02-28T19:20:03.230Z,13.57
2019-02-28T19:22:30.478Z,15.87
2019-02-28T19:24:57.703Z,14.50
2019-02-28T19:27:24.943Z,13.53
2019-02-28T19:29:52.186Z,13.70
2019-02-28T19:32:19.545Z,12.93
2019-02-28T19:34:46.762Z,13.40
2019-02-28T19:37:14.112Z,12.40
2019-02-28T19:39:41.427Z,13.80
2019-02-28T19:42:08.672Z,14.30
2019-02-28T19:44:36.026Z,13.27
2019-02-28T19:47:03.267Z,14.10
2019-02-28T19:49:30.488Z,14.40
2019-02-28T19:51:57.750Z,15.13
2019-02-28T19:54:24.985Z,13.30
2019-02-28T19:56:52.313Z,14.43
2019-02-28T19:59:19.713Z,14.50
2019-02-28T20:01:47.074Z,13.60
2019-02-28T20:04:15.528Z,14.13
2019-02-28T20:06:42.954Z,14.50
2019-02-28T20:09:10.204Z,15.00
2019-02-28T20:11:37.420Z,14.40
2019-02-28T20:14:04.649Z,15.37
2019-02-28T20:16:32.006Z,12.73
2019-02-28T20:18:59.358Z,15.03
2019-02-28T20:21:26.710Z,13.90
2019-02-28T20:23:53.964Z,13.73
2019-02-28T20:26:21.274Z,13.40
2019-02-28T20:28:48.502Z,14.00
2019-02-28T20:31:16.045Z,15.47
2019-02-28T20:33:43.307Z,15.37
2019-02-28T20:36:10.647Z,14.83
2019-02-28T20:38:38.045Z,15.00
2019-02-28T20:41:05.443Z,14.87
2019-02-28T20:43:32.695Z,13.13
2019-02-28T20:46:00.049Z,14.40
2019-02-28T20:48:27.413Z,15.40
2019-02-28T20:50:54.656Z,16.20
2019-02-28T20:53:22.031Z,16.37
2019-02-28T20:55:49.250Z,17.67
2019-02-28T20:58:16.670Z,17.07
2019-02-28T21:00:44.021Z,16.90
2019-02-28T21:03:11.378Z,15.77
2019-02-28T21:05:38.714Z,14.83
2019-02-28T21:08:06.180Z,17.33
2019-02-28T21:10:33.493Z,15.67
2019-02-28T21:13:13.656Z,16.23
2019-02-28T21:15:40.882Z,15.10
2019-02-28T21:18:08.106Z,16.53
2019-02-28T21:20:35.342Z,18.27
2019-02-28T21:23:02.562Z,16.43
2019-02-28T21:25:29.803Z,15.43
2019-02-28T21:27:57.042Z,16.87
2019-02-28T21:30:24.304Z,17.63
2019-02-28T21:32:51.592Z,15.87
2019-02-28T21:35:19.465Z,17.57
2019-02-28T21:37:47.006Z,19.40
2019-02-28T21:40:14.826Z,17.03
2019-02-28T21:42:42.066Z,19.13
2019-02-28T21:45:10.794Z,17.50
2019-02-28T21:47:38.048Z,17.50
2019-02-28T21:50:07.207Z,18.60
2019-02-28T21:52:34.435Z,22.00
2019-02-28T21:55:01.806Z,17.83
2019-02-28T21:57:29.041Z,18.97
2019-02-28T21:59:56.274Z,35.50
2019-02-28T22:02:43.373Z,18.40
2019-02-28T22:05:11.618Z,19.47
2019-02-28T22:07:38.866Z,18.97
2019-02-28T22:10:07.353Z,20.07
2019-02-28T22:12:34.569Z,18.30
2019-02-28T22:15:01.911Z,18.63
2019-02-28T22:17:29.161Z,18.07
2019-02-28T22:19:56.382Z,20.50
2019-02-28T22:22:23.826Z,21.10
2019-02-28T22:24:51.058Z,19.50
2019-02-28T22:27:18.327Z,21.57
2019-02-28T22:29:45.557Z,22.03
2019-02-28T22:32:24.396Z,21.93
2019-02-28T22:35:02.933Z,22.33
2019-02-28T22:37:30.306Z,23.10
2019-02-28T22:39:57.926Z,24.43
2019-02-28T22:42:25.453Z,26.30
2019-02-28T22:44:52.717Z,27.50
2019-02-28T22:47:20.112Z,30.43
2019-02-28T22:49:47.479Z,32.70
2019-02-28T22:52:14.795Z,31.60
2019-02-28T22:54:42.210Z,32.50
2019-02-28T22:57:09.586Z,33.63
2019-02-28T22:59:36.834Z,33.97
2019-02-28T23:02:04.291Z,33.77
2019-02-28T23:04:31.677Z,36.57
2019-02-28T23:06:58.940Z,35.00
2019-02-28T23:09:26.216Z,36.57
2019-02-28T23:11:53.471Z,36.00
2019-02-28T23:14:20.834Z,35.10
2019-02-28T23:16:48.143Z,36.60
2019-02-28T23:19:17.194Z,36.67
2019-02-28T23:21:44.420Z,37.80
2019-02-28T23:24:11.666Z,38.47
2019-02-28T23:27:10.335Z,38.90
2019-02-28T23:29:39.510Z,36.50
2019-02-28T23:32:31.414Z,37.77
2019-02-28T23:34:58.764Z,38.03
2019-02-28T23:37:26.123Z,39.20
2019-02-28T23:39:53.574Z,38.87
2019-02-28T23:42:21.202Z,37.97
2019-02-28T23:44:48.562Z,38.17
2019-02-28T23:47:15.785Z,36.50
2019-02-28T23:49:43.038Z,40.13
2019-02-28T23:52:10.301Z,39.87
2019-02-28T23:54:37.568Z,39.37
2019-02-28T23:57:04.783Z,40.80
2019-02-28T23:59:32.033Z,41.53
