createdAt,value
2018-05-15T00:01:41.559Z,101529.80
2018-05-15T00:04:09.146Z,101546.05
2018-05-15T00:06:36.678Z,101622.23
2018-05-15T00:09:04.321Z,101611.06
2018-05-15T00:11:31.875Z,101633.41
2018-05-15T00:13:59.402Z,101662.86
2018-05-15T00:16:26.993Z,101707.56
2018-05-15T00:18:54.531Z,101702.48
2018-05-15T00:21:22.093Z,101685.20
2018-05-15T00:23:49.648Z,101715.68
2018-05-15T00:26:17.203Z,101734.98
2018-05-15T00:28:44.764Z,101775.62
2018-05-15T00:31:12.294Z,101798.98
2018-05-15T00:33:39.865Z,101839.61
2018-05-15T00:36:07.406Z,101793.90
2018-05-15T00:38:34.951Z,101807.11
2018-05-15T00:41:02.517Z,101860.95
2018-05-15T00:43:30.045Z,101853.83
2018-05-15T00:45:57.595Z,101847.73
2018-05-15T00:48:25.120Z,101882.28
2018-05-15T00:50:52.683Z,101890.41
2018-05-15T00:53:20.208Z,101927.98
2018-05-15T00:55:47.781Z,101927.98
2018-05-15T00:58:15.482Z,101981.83
2018-05-15T01:00:43.013Z,101997.06
2018-05-15T01:03:10.539Z,101973.70
2018-05-15T01:05:38.086Z,102050.91
2018-05-15T01:08:05.648Z,102018.41
2018-05-15T01:10:33.199Z,101975.73
2018-05-15T01:13:00.741Z,102046.84
2018-05-15T01:15:28.485Z,102055.99
2018-05-15T01:17:56.015Z,102067.16
2018-05-15T01:20:23.555Z,102075.30
2018-05-15T01:22:51.777Z,102117.96
2018-05-15T01:25:19.371Z,102125.07
2018-05-15T01:27:46.902Z,102163.67
2018-05-15T01:30:14.626Z,102148.44
2018-05-15T01:32:42.154Z,102150.47
2018-05-15T01:35:09.683Z,102203.30
2018-05-15T01:37:37.655Z,102206.34
2018-05-15T01:40:05.230Z,102215.48
2018-05-15T01:42:32.776Z,102260.19
2018-05-15T01:45:00.493Z,102260.19
2018-05-15T01:47:28.041Z,102302.86
2018-05-15T01:49:55.563Z,102296.77
2018-05-15T01:52:23.161Z,102312.00
2018-05-15T01:54:51.188Z,102351.63
2018-05-15T01:57:18.726Z,102354.67
2018-05-15T01:59:46.259Z,102307.94
2018-05-15T02:02:13.837Z,102381.09
2018-05-15T02:04:41.426Z,102370.93
2018-05-15T02:07:08.960Z,102421.73
2018-05-15T02:09:36.501Z,102432.91
2018-05-15T02:12:04.058Z,102442.05
2018-05-15T02:14:31.587Z,102418.68
2018-05-15T02:16:59.153Z,102460.34
2018-05-15T02:19:26.682Z,102477.61
2018-05-15T02:21:54.241Z,102503.01
2018-05-15T02:24:21.799Z,102509.11
2018-05-15T02:26:49.332Z,102551.78
2018-05-15T02:29:16.885Z,102528.41
2018-05-15T02:31:44.461Z,102535.52
2018-05-15T02:34:12.023Z,102544.67
2018-05-15T02:36:39.560Z,102591.41
2018-05-15T02:39:07.516Z,102564.98
2018-05-15T02:41:35.056Z,102585.31
2018-05-15T02:44:02.623Z,102559.91
2018-05-15T02:46:30.183Z,102609.70
2018-05-15T02:48:57.722Z,102640.17
2018-05-15T02:51:25.298Z,102666.59
2018-05-15T02:53:52.833Z,102686.91
2018-05-15T02:56:20.832Z,102660.50
2018-05-15T02:58:48.396Z,102657.45
2018-05-15T03:01:15.956Z,102656.44
2018-05-15T03:03:43.494Z,102712.31
2018-05-15T03:06:11.066Z,102718.41
2018-05-15T03:08:38.613Z,102709.27
2018-05-15T03:11:06.207Z,102708.25
2018-05-15T03:13:33.748Z,102703.17
2018-05-15T03:16:01.295Z,102716.38
2018-05-15T03:18:28.989Z,102742.80
2018-05-15T03:20:56.576Z,102775.31
2018-05-15T03:23:24.136Z,102808.84
2018-05-15T03:25:51.710Z,102804.78
2018-05-15T03:28:19.238Z,102788.52
2018-05-15T03:30:46.868Z,102816.97
2018-05-15T03:33:14.416Z,102846.45
2018-05-15T03:35:41.958Z,102874.89
2018-05-15T03:38:09.878Z,102899.28
2018-05-15T03:40:37.410Z,102863.72
2018-05-15T03:43:04.948Z,102858.63
2018-05-15T03:45:32.527Z,102900.30
2018-05-15T03:48:00.066Z,102879.98
2018-05-15T03:50:27.664Z,102878.95
2018-05-15T03:52:55.209Z,102901.31
2018-05-15T03:55:22.770Z,102919.61
2018-05-15T03:57:50.298Z,102893.19
2018-05-15T04:00:29.890Z,102861.69
2018-05-15T04:03:09.278Z,102880.99
2018-05-15T04:05:48.666Z,102887.09
2018-05-15T04:08:16.393Z,102877.94
2018-05-15T04:10:44.024Z,102884.04
2018-05-15T04:13:11.490Z,102847.46
2018-05-15T04:15:39.043Z,102857.62
2018-05-15T04:18:06.603Z,102824.09
2018-05-15T04:20:34.159Z,102787.51
2018-05-15T04:23:01.692Z,102839.33
2018-05-15T04:25:29.252Z,102808.84
2018-05-15T04:27:56.983Z,102794.62
2018-05-15T04:30:25.194Z,102788.52
2018-05-15T04:32:52.728Z,102798.69
2018-05-15T04:35:20.411Z,102778.36
2018-05-15T04:37:47.856Z,102759.05
2018-05-15T04:40:15.458Z,102725.53
2018-05-15T04:42:43.018Z,102760.07
2018-05-15T04:45:11.021Z,102688.95
2018-05-15T04:47:38.557Z,102730.61
2018-05-15T04:50:06.096Z,102687.93
2018-05-15T04:52:33.654Z,102617.82
2018-05-15T04:55:01.186Z,102564.98
2018-05-15T04:57:28.789Z,102587.34
2018-05-15T04:59:56.338Z,102571.09
2018-05-15T05:02:23.871Z,102545.69
2018-05-15T05:04:51.798Z,102474.56
2018-05-15T05:07:19.477Z,102453.23
2018-05-15T05:09:47.007Z,102274.41
2018-05-15T05:12:14.560Z,102063.10
2018-05-15T05:14:42.092Z,101764.44
2018-05-15T05:17:09.649Z,101553.16
2018-05-15T05:19:37.203Z,101227.13
2018-05-15T05:22:04.740Z,100985.41
2018-05-15T05:24:32.795Z,100994.55
2018-05-15T05:27:00.339Z,100800.58
2018-05-15T05:29:27.890Z,100620.83
2018-05-15T05:31:55.447Z,100808.70
2018-05-15T05:34:22.977Z,100761.98
2018-05-15T05:36:50.559Z,100702.07
2018-05-15T05:39:18.141Z,100669.58
2018-05-15T05:41:45.723Z,100044.09
2018-05-15T05:44:13.503Z,100061.35
2018-05-15T05:46:41.036Z,100704.10
2018-05-15T05:49:08.573Z,100541.63
2018-05-15T05:51:36.314Z,100416.73
2018-05-15T05:54:03.859Z,100398.45
2018-05-15T05:56:31.392Z,100383.22
2018-05-15T05:58:58.982Z,100017.69
2018-05-15T06:01:26.548Z,99139.58
2018-05-15T06:03:54.125Z,99924.28
2018-05-15T06:06:21.653Z,99670.48
2018-05-15T06:08:49.188Z,99780.13
2018-05-15T06:11:16.756Z,99808.55
2018-05-15T06:13:44.309Z,99541.55
2018-05-15T06:16:12.242Z,99879.61
2018-05-15T06:18:39.771Z,99725.30
2018-05-15T06:21:07.391Z,100002.47
2018-05-15T06:23:34.911Z,99434.96
2018-05-15T06:26:02.435Z,99578.09
2018-05-15T06:28:30.045Z,99981.14
2018-05-15T06:30:57.571Z,99846.11
2018-05-15T06:33:25.107Z,99906.02
2018-05-15T06:35:52.845Z,99690.78
2018-05-15T06:38:20.404Z,99537.49
2018-05-15T06:40:47.931Z,99567.95
2018-05-15T06:43:15.859Z,99662.36
2018-05-15T06:45:43.395Z,99619.72
2018-05-15T06:48:10.958Z,100012.62
2018-05-15T06:50:38.532Z,100323.31
2018-05-15T06:53:06.100Z,99966.92
2018-05-15T06:55:33.672Z,99832.91
2018-05-15T06:58:01.199Z,99863.37
2018-05-15T07:00:28.764Z,100117.19
2018-05-15T07:02:56.291Z,100418.76
2018-05-15T07:05:23.899Z,100438.05
2018-05-15T07:07:51.435Z,100686.84
2018-05-15T07:10:18.966Z,100807.69
2018-05-15T07:12:46.628Z,100810.73
2018-05-15T07:15:14.175Z,100825.96
2018-05-15T07:17:41.724Z,100775.19
2018-05-15T07:20:09.319Z,100750.81
2018-05-15T07:22:36.850Z,100790.42
2018-05-15T07:25:04.407Z,100550.77
2018-05-15T07:27:31.972Z,100707.15
2018-05-15T07:29:59.527Z,100598.48
2018-05-15T07:32:27.084Z,100516.23
2018-05-15T07:34:54.643Z,100515.22
2018-05-15T07:37:22.229Z,100607.63
2018-05-15T07:39:49.783Z,100530.45
2018-05-15T07:42:17.337Z,100493.90
2018-05-15T07:44:44.883Z,100452.27
2018-05-15T07:47:12.447Z,100394.39
2018-05-15T07:49:39.975Z,100359.86
2018-05-15T07:52:07.534Z,100348.70
2018-05-15T07:54:35.081Z,100185.22
2018-05-15T07:57:03.065Z,100256.30
2018-05-15T07:59:30.610Z,100158.82
2018-05-15T08:01:58.140Z,100179.13
2018-05-15T08:04:25.900Z,100148.67
2018-05-15T08:06:53.438Z,100010.59
2018-05-15T08:09:20.964Z,99932.41
2018-05-15T08:11:48.511Z,99869.46
2018-05-15T08:14:16.059Z,99783.16
2018-05-15T08:16:44.078Z,99814.64
2018-05-15T08:19:11.608Z,99820.73
2018-05-15T08:21:39.173Z,99822.77
2018-05-15T08:24:06.777Z,99835.96
2018-05-15T08:26:34.319Z,99665.41
2018-05-15T08:29:01.916Z,99813.62
2018-05-15T08:31:29.491Z,99714.13
2018-05-15T08:33:57.019Z,99688.75
2018-05-15T08:36:24.619Z,99696.87
2018-05-15T08:38:52.142Z,99814.64
2018-05-15T08:41:19.677Z,99639.01
2018-05-15T08:43:47.230Z,99675.55
2018-05-15T08:46:14.763Z,99584.19
2018-05-15T08:48:42.328Z,99544.59
2018-05-15T08:51:09.860Z,99499.93
2018-05-15T08:53:37.453Z,99493.84
2018-05-15T08:56:04.989Z,99549.67
2018-05-15T08:58:32.517Z,99416.69
2018-05-15T09:01:00.096Z,99423.80
2018-05-15T09:03:27.627Z,99300.97
2018-05-15T09:05:55.155Z,99389.28
2018-05-15T09:08:22.892Z,99343.60
2018-05-15T09:10:50.420Z,99260.36
2018-05-15T09:13:17.943Z,99297.92
2018-05-15T09:15:45.496Z,99213.67
2018-05-15T09:18:13.103Z,99180.17
2018-05-15T09:20:40.764Z,99081.72
2018-05-15T09:23:08.297Z,99029.95
2018-05-15T09:25:35.819Z,99122.31
2018-05-15T09:28:03.476Z,99016.75
2018-05-15T09:30:31.001Z,98925.41
2018-05-15T09:32:58.533Z,98908.15
2018-05-15T09:35:26.202Z,99083.75
2018-05-15T09:37:53.730Z,99121.30
2018-05-15T09:40:21.256Z,99190.33
2018-05-15T09:42:48.843Z,99003.56
2018-05-15T09:45:16.362Z,98951.80
2018-05-15T09:47:43.890Z,98898.00
2018-05-15T09:50:11.501Z,98910.18
2018-05-15T09:52:39.013Z,98865.52
2018-05-15T09:55:06.529Z,98816.80
2018-05-15T09:57:34.080Z,98909.16
2018-05-15T10:00:01.629Z,98820.86
2018-05-15T10:02:29.170Z,98605.70
2018-05-15T10:04:56.719Z,98827.97
2018-05-15T10:07:24.272Z,98759.97
2018-05-15T10:09:51.787Z,98999.50
2018-05-15T10:12:19.804Z,98859.44
2018-05-15T10:14:47.328Z,98751.84
2018-05-15T10:17:14.850Z,98869.58
2018-05-15T10:19:42.394Z,98713.28
2018-05-15T10:22:09.944Z,98740.69
2018-05-15T10:24:37.490Z,98708.20
2018-05-15T10:27:05.034Z,98788.39
2018-05-15T10:29:32.556Z,98660.51
2018-05-15T10:32:00.214Z,98528.57
2018-05-15T10:34:27.751Z,98408.82
2018-05-15T10:36:55.279Z,98580.33
2018-05-15T10:39:22.824Z,98401.72
2018-05-15T10:41:50.343Z,98485.95
2018-05-15T10:44:17.906Z,98471.73
2018-05-15T10:46:45.440Z,98553.94
2018-05-15T10:49:12.996Z,98601.64
2018-05-15T10:51:40.682Z,98610.78
2018-05-15T10:54:08.208Z,98456.52
2018-05-15T10:56:35.733Z,98539.73
2018-05-15T10:59:03.267Z,98434.19
2018-05-15T11:01:30.794Z,98502.19
2018-05-15T11:03:58.358Z,98650.36
2018-05-15T11:06:25.897Z,98512.33
2018-05-15T11:08:53.883Z,98411.86
2018-05-15T11:11:21.421Z,98449.41
2018-05-15T11:13:48.948Z,98585.41
2018-05-15T11:16:16.923Z,98553.94
2018-05-15T11:18:44.555Z,98378.37
2018-05-15T11:21:23.999Z,98307.34
2018-05-15T11:26:54.519Z,98267.77
2018-05-15T11:29:22.046Z,97993.78
2018-05-15T11:31:49.595Z,98112.50
2018-05-15T11:34:17.120Z,98442.31
2018-05-15T11:36:44.672Z,98417.95
2018-05-15T11:39:12.233Z,98575.26
2018-05-15T11:41:39.859Z,98652.39
2018-05-15T11:44:07.370Z,98454.48
2018-05-15T11:46:34.972Z,98386.49
2018-05-15T11:49:03.150Z,98075.97
2018-05-15T11:51:31.042Z,98132.80
2018-05-15T11:53:57.851Z,98093.22
2018-05-15T11:56:25.434Z,97922.75
2018-05-15T11:58:52.960Z,97615.31
2018-05-15T12:01:20.501Z,97902.46
2018-05-15T12:03:48.108Z,98029.30
2018-05-15T12:06:15.631Z,97997.84
2018-05-15T12:08:43.149Z,98063.80
2018-05-15T12:11:10.688Z,97838.53
2018-05-15T12:13:38.240Z,97726.92
2018-05-15T12:16:05.817Z,97794.91
2018-05-15T12:18:33.367Z,97839.55
2018-05-15T12:21:00.925Z,97945.08
2018-05-15T12:23:28.607Z,97920.72
2018-05-15T12:25:56.137Z,97899.41
2018-05-15T12:28:23.649Z,97917.68
2018-05-15T12:30:51.204Z,97768.52
2018-05-15T12:33:19.211Z,97655.90
2018-05-15T12:35:46.753Z,97784.76
2018-05-15T12:38:14.278Z,97713.73
2018-05-15T12:40:41.833Z,97678.22
2018-05-15T12:43:09.356Z,97807.08
2018-05-15T12:45:36.931Z,97745.19
2018-05-15T12:48:04.484Z,97707.64
2018-05-15T12:50:32.026Z,97652.86
2018-05-15T12:52:59.573Z,97362.69
2018-05-15T12:55:27.108Z,97634.59
2018-05-15T12:57:54.651Z,97296.75
2018-05-15T13:00:22.183Z,97457.05
2018-05-15T13:02:49.731Z,97510.81
2018-05-15T13:05:17.259Z,97471.25
2018-05-15T13:07:44.840Z,97487.48
2018-05-15T13:10:12.424Z,97402.26
2018-05-15T13:12:40.073Z,97439.80
2018-05-15T13:15:07.641Z,97695.47
2018-05-15T13:17:35.187Z,98049.59
2018-05-15T13:20:02.786Z,97994.80
2018-05-15T13:22:30.311Z,97510.81
2018-05-15T13:24:57.840Z,97690.40
2018-05-15T13:27:25.378Z,97470.23
2018-05-15T13:29:52.921Z,97221.67
2018-05-15T13:32:20.531Z,97343.41
2018-05-15T13:34:48.063Z,97411.39
2018-05-15T13:37:15.589Z,97414.43
2018-05-15T13:39:43.143Z,97280.52
2018-05-15T13:42:11.103Z,97421.53
2018-05-15T13:44:38.623Z,97443.85
2018-05-15T13:47:06.144Z,97623.44
2018-05-15T13:49:33.699Z,97430.66
2018-05-15T13:52:01.224Z,97392.11
2018-05-15T13:54:28.778Z,97091.83
2018-05-15T13:56:56.299Z,97501.69
2018-05-15T13:59:23.869Z,97600.09
2018-05-15T14:01:51.403Z,96794.61
2018-05-15T14:04:19.113Z,97333.27
2018-05-15T14:06:46.636Z,97518.94
2018-05-15T14:09:14.170Z,97872.02
2018-05-15T14:11:41.741Z,97151.68
2018-05-15T14:14:09.322Z,97347.48
2018-05-15T14:16:36.860Z,97280.52
2018-05-15T14:19:04.465Z,97564.59
2018-05-15T14:21:31.953Z,97397.19
2018-05-15T14:23:59.479Z,97435.73
2018-05-15T14:26:27.064Z,97996.83
2018-05-15T14:28:54.591Z,97966.38
2018-05-15T14:31:22.352Z,97630.53
2018-05-15T14:33:49.881Z,97746.20
2018-05-15T14:36:17.399Z,97412.41
2018-05-15T14:38:44.948Z,97437.77
2018-05-15T14:41:12.509Z,97239.94
2018-05-15T14:43:40.060Z,97181.09
2018-05-15T14:46:07.612Z,97229.80
2018-05-15T14:48:35.138Z,97359.65
2018-05-15T14:54:12.702Z,97534.16
2018-05-15T14:56:40.763Z,97806.06
2018-05-15T14:59:08.738Z,98019.15
2018-05-15T15:01:36.259Z,98076.98
2018-05-15T15:04:03.804Z,98176.43
2018-05-15T15:06:31.879Z,98100.33
2018-05-15T15:08:59.423Z,98216.01
2018-05-15T15:11:26.997Z,98099.31
2018-05-15T15:13:54.555Z,98118.59
2018-05-15T15:16:22.740Z,97843.61
2018-05-15T15:18:50.288Z,97736.05
2018-05-15T15:21:17.816Z,97585.89
2018-05-15T15:23:45.408Z,97702.58
2018-05-15T15:26:12.957Z,97714.75
2018-05-15T15:28:40.479Z,97642.71
2018-05-15T15:31:08.028Z,97576.77
2018-05-15T15:33:35.617Z,97397.19
2018-05-15T15:36:03.179Z,97633.58
2018-05-15T15:38:30.725Z,97715.77
2018-05-15T15:40:58.300Z,97665.03
2018-05-15T15:43:25.834Z,97729.97
2018-05-15T15:45:53.553Z,97774.61
2018-05-15T15:48:21.096Z,97859.84
2018-05-15T15:50:48.618Z,97680.25
2018-05-15T15:53:16.604Z,97603.14
2018-05-15T15:55:44.187Z,97797.95
2018-05-15T15:58:11.687Z,97808.09
2018-05-15T16:00:39.227Z,97668.08
2018-05-15T16:03:06.796Z,97652.86
2018-05-15T16:05:34.330Z,97415.45
2018-05-15T16:08:01.880Z,97517.92
2018-05-15T16:10:29.817Z,97489.52
2018-05-15T16:12:57.342Z,97586.91
2018-05-15T16:15:24.876Z,97559.52
2018-05-15T16:17:52.433Z,97732.00
2018-05-15T16:20:19.969Z,97737.07
2018-05-15T16:22:47.550Z,97840.56
2018-05-15T16:25:15.083Z,97888.25
2018-05-15T16:27:42.650Z,97759.39
2018-05-15T16:30:10.182Z,97715.77
2018-05-15T16:32:37.747Z,97931.88
2018-05-15T16:35:05.262Z,97892.31
2018-05-15T16:37:32.792Z,97836.50
2018-05-15T16:40:00.541Z,97890.28
2018-05-15T16:42:28.354Z,97941.02
2018-05-15T16:44:56.150Z,98119.61
2018-05-15T16:47:23.737Z,97951.16
2018-05-15T16:49:51.367Z,98023.21
2018-05-15T16:52:19.049Z,97957.25
2018-05-15T16:54:46.853Z,97908.55
2018-05-15T16:57:14.528Z,97969.43
2018-05-15T16:59:42.058Z,98115.55
2018-05-15T17:02:09.612Z,98049.59
2018-05-15T17:04:37.139Z,98053.66
2018-05-15T17:07:04.687Z,97838.53
2018-05-15T17:09:32.213Z,97755.34
2018-05-15T17:11:59.768Z,97823.31
2018-05-15T17:14:27.736Z,97996.83
2018-05-15T17:16:55.287Z,97952.17
2018-05-15T17:19:22.816Z,98050.60
2018-05-15T17:21:50.396Z,98189.63
2018-05-15T17:24:17.914Z,98248.48
2018-05-15T17:26:45.934Z,98282.98
2018-05-15T17:29:13.454Z,98264.72
2018-05-15T17:31:40.986Z,98035.38
2018-05-15T17:34:08.545Z,98120.63
2018-05-15T17:36:36.129Z,98192.67
2018-05-15T17:39:03.716Z,98247.47
2018-05-15T17:41:31.243Z,98324.59
2018-05-15T17:43:58.828Z,98332.70
2018-05-15T17:46:26.356Z,98347.94
2018-05-15T17:48:53.875Z,98526.55
2018-05-15T17:51:21.428Z,98683.84
2018-05-15T17:53:48.966Z,98745.77
2018-05-15T17:56:16.543Z,98808.69
2018-05-15T17:58:44.077Z,98827.97
2018-05-15T18:01:11.604Z,98769.10
2018-05-15T18:03:39.171Z,98553.94
2018-05-15T18:06:06.738Z,98469.71
2018-05-15T18:08:34.338Z,98601.64
2018-05-15T18:11:01.802Z,98470.72
2018-05-15T18:13:29.358Z,98866.53
2018-05-15T18:15:56.886Z,98974.13
2018-05-15T18:18:24.440Z,99007.62
2018-05-15T18:20:52.098Z,99038.07
2018-05-15T18:23:19.670Z,99131.45
2018-05-15T18:25:47.344Z,99086.79
2018-05-15T18:28:15.010Z,99094.91
2018-05-15T18:30:42.564Z,99267.47
2018-05-15T18:33:10.272Z,99345.63
2018-05-15T18:35:37.694Z,99455.27
2018-05-15T18:38:05.247Z,99420.75
2018-05-15T18:40:32.825Z,99463.39
2018-05-15T18:43:00.347Z,99469.48
2018-05-15T18:45:27.965Z,99544.59
2018-05-15T18:47:55.467Z,99595.36
2018-05-15T18:50:22.996Z,99654.23
2018-05-15T18:52:50.573Z,99691.80
2018-05-15T18:55:18.112Z,99710.07
2018-05-15T18:57:45.663Z,99715.15
2018-05-15T19:00:13.211Z,99770.98
2018-05-15T19:02:40.739Z,99785.20
2018-05-15T19:05:08.279Z,99889.77
2018-05-15T19:07:35.848Z,99951.70
2018-05-15T19:10:03.410Z,99996.38
2018-05-15T19:12:31.049Z,100053.23
2018-05-15T19:14:58.719Z,100079.62
2018-05-15T19:17:26.257Z,100195.38
2018-05-15T19:19:53.782Z,100189.28
2018-05-15T19:22:21.420Z,100193.34
2018-05-15T19:24:48.955Z,100239.03
2018-05-15T19:27:16.501Z,100305.03
2018-05-15T19:29:44.059Z,100331.44
2018-05-15T19:32:17.495Z,100337.53
2018-05-15T19:34:51.095Z,100367.98
2018-05-15T19:37:18.652Z,100433.99
2018-05-15T19:39:46.294Z,100400.48
2018-05-15T19:42:13.859Z,100499.99
2018-05-15T19:44:41.407Z,100467.50
2018-05-15T19:47:08.977Z,100498.98
2018-05-15T19:49:36.675Z,100512.17
2018-05-15T19:52:04.206Z,100568.03
2018-05-15T19:54:31.735Z,100590.37
2018-05-15T19:56:59.283Z,100594.43
2018-05-15T19:59:26.827Z,100626.92
2018-05-15T20:01:54.385Z,100690.91
2018-05-15T20:04:21.942Z,100645.20
2018-05-15T20:06:49.503Z,100669.58
2018-05-15T20:09:17.044Z,100688.88
2018-05-15T20:11:44.620Z,100766.05
2018-05-15T20:14:12.178Z,100775.19
2018-05-15T20:16:39.724Z,100778.23
2018-05-15T20:19:07.295Z,100839.16
2018-05-15T20:21:34.843Z,100859.48
2018-05-15T20:24:02.402Z,100892.98
2018-05-15T20:26:29.943Z,100923.45
2018-05-15T20:28:57.507Z,100945.80
2018-05-15T20:31:25.063Z,101020.95
2018-05-15T20:33:52.619Z,100963.06
2018-05-15T20:36:20.468Z,100980.33
2018-05-15T20:38:48.060Z,100984.39
2018-05-15T20:41:15.615Z,101099.16
2018-05-15T20:43:43.145Z,101124.54
2018-05-15T20:46:11.196Z,101109.30
2018-05-15T20:48:38.745Z,101177.36
2018-05-15T20:51:06.298Z,101223.05
2018-05-15T20:53:34.079Z,101240.33
2018-05-15T20:56:01.616Z,101244.39
2018-05-15T20:58:29.145Z,101286.03
2018-05-15T21:00:56.707Z,101244.39
2018-05-15T21:03:24.257Z,101277.91
2018-05-15T21:05:51.835Z,101289.08
2018-05-15T21:08:19.363Z,101324.63
2018-05-15T21:10:46.935Z,101264.70
2018-05-15T21:13:14.488Z,101287.05
2018-05-15T21:15:42.427Z,101301.27
2018-05-15T21:18:09.983Z,101241.34
2018-05-15T21:20:37.511Z,101279.94
2018-05-15T21:23:05.071Z,101226.11
2018-05-15T21:25:32.621Z,101305.33
2018-05-15T21:28:00.176Z,101237.28
2018-05-15T21:30:27.712Z,101259.63
2018-05-15T21:32:55.373Z,101246.42
2018-05-15T21:35:22.857Z,101221.03
2018-05-15T21:37:50.406Z,101238.30
2018-05-15T21:40:17.993Z,101238.30
2018-05-15T21:42:45.614Z,101234.23
2018-05-15T21:45:13.169Z,101232.20
2018-05-15T21:47:40.751Z,101253.53
2018-05-15T21:50:08.282Z,101265.72
2018-05-15T21:52:35.838Z,101274.86
2018-05-15T21:55:03.401Z,101269.78
2018-05-15T21:57:30.928Z,101249.47
2018-05-15T21:59:58.527Z,101282.98
2018-05-15T22:02:26.092Z,101321.58
2018-05-15T22:04:53.630Z,101318.53
2018-05-15T22:07:21.175Z,101350.02
2018-05-15T22:09:48.748Z,101417.05
2018-05-15T22:12:28.098Z,101373.38
2018-05-15T22:15:07.959Z,101425.18
2018-05-15T22:17:47.486Z,101471.91
2018-05-15T22:20:27.082Z,101483.08
2018-05-15T22:22:54.078Z,101484.09
2018-05-15T22:25:21.698Z,101516.59
2018-05-15T22:27:49.257Z,101534.87
2018-05-15T22:30:16.799Z,101570.42
2018-05-15T22:32:44.368Z,101540.97
2018-05-15T22:35:11.978Z,101578.55
2018-05-15T22:37:39.543Z,101628.33
2018-05-15T22:40:07.076Z,101615.12
2018-05-15T22:42:34.612Z,101601.91
2018-05-15T22:45:02.701Z,101618.17
2018-05-15T22:47:30.243Z,101626.30
2018-05-15T22:49:57.779Z,101654.73
2018-05-15T22:52:25.340Z,101657.78
2018-05-15T22:54:52.876Z,101677.08
2018-05-15T22:57:20.456Z,101699.43
2018-05-15T22:59:48.028Z,101761.39
2018-05-15T23:02:15.590Z,101794.91
2018-05-15T23:04:43.155Z,101797.96
2018-05-15T23:07:10.685Z,101824.38
2018-05-15T23:09:38.243Z,101782.73
2018-05-15T23:12:05.781Z,101810.16
2018-05-15T23:14:33.338Z,101784.76
2018-05-15T23:17:00.877Z,101783.74
2018-05-15T23:19:28.434Z,101818.28
2018-05-15T23:21:55.989Z,101830.47
2018-05-15T23:24:23.547Z,101836.56
2018-05-15T23:26:51.099Z,101868.05
2018-05-15T23:29:18.638Z,101869.07
2018-05-15T23:31:46.210Z,101837.58
2018-05-15T23:34:13.757Z,101870.09
2018-05-15T23:36:41.322Z,101873.14
2018-05-15T23:39:08.854Z,101886.34
2018-05-15T23:41:36.416Z,101882.28
2018-05-15T23:44:03.963Z,101875.17
2018-05-15T23:46:31.519Z,101898.53
2018-05-15T23:48:59.299Z,101896.50
2018-05-15T23:51:26.836Z,101925.95
2018-05-15T23:53:54.371Z,101893.45
2018-05-15T23:56:21.929Z,101882.28
2018-05-15T23:58:49.462Z,101856.87
