createdAt,value
2023-04-30T00:01:47.402Z,100.00
2023-04-30T00:04:15.352Z,100.00
2023-04-30T00:06:43.283Z,100.00
2023-04-30T00:09:11.197Z,100.00
2023-04-30T00:11:39.062Z,100.00
2023-04-30T00:14:07.110Z,100.00
2023-04-30T00:16:35.125Z,100.00
2023-04-30T00:19:03.006Z,100.00
2023-04-30T00:21:30.971Z,100.00
2023-04-30T00:24:00.839Z,100.00
2023-04-30T00:26:28.836Z,100.00
2023-04-30T00:28:57.250Z,100.00
2023-04-30T00:31:25.467Z,100.00
2023-04-30T00:33:53.358Z,100.00
2023-04-30T00:36:23.609Z,100.00
2023-04-30T00:38:51.458Z,100.00
2023-04-30T00:41:21.265Z,100.00
2023-04-30T00:43:49.185Z,100.00
2023-04-30T00:46:17.404Z,100.00
2023-04-30T00:48:45.715Z,100.00
2023-04-30T00:51:13.626Z,100.00
2023-04-30T00:53:41.807Z,100.00
2023-04-30T00:56:11.086Z,100.00
2023-04-30T00:58:40.536Z,100.00
2023-04-30T01:01:09.031Z,100.00
2023-04-30T01:03:37.068Z,100.00
2023-04-30T01:06:05.092Z,100.00
2023-04-30T01:08:34.037Z,100.00
2023-04-30T01:11:17.677Z,100.00
2023-04-30T01:14:00.225Z,100.00
2023-04-30T01:16:33.660Z,100.00
2023-04-30T01:19:26.061Z,100.00
2023-04-30T01:21:55.892Z,100.00
2023-04-30T01:24:39.086Z,100.00
2023-04-30T01:27:25.678Z,100.00
2023-04-30T01:29:56.309Z,100.00
2023-04-30T01:32:25.661Z,100.00
2023-04-30T01:34:53.712Z,100.00
2023-04-30T01:37:31.781Z,100.00
2023-04-30T01:40:06.777Z,100.00
2023-04-30T01:43:05.656Z,100.00
2023-04-30T01:45:42.594Z,100.00
2023-04-30T01:48:22.767Z,100.00
2023-04-30T01:51:02.444Z,100.00
2023-04-30T01:53:42.841Z,100.00
2023-04-30T01:56:18.643Z,100.00
2023-04-30T01:58:49.049Z,100.00
2023-04-30T02:01:31.760Z,100.00
2023-04-30T02:04:00.768Z,100.00
2023-04-30T02:06:30.475Z,100.00
2023-04-30T02:09:04.341Z,100.00
2023-04-30T02:11:32.451Z,100.00
2023-04-30T02:14:00.442Z,100.00
2023-04-30T02:16:28.481Z,100.00
2023-04-30T02:18:56.498Z,100.00
2023-04-30T02:21:24.487Z,100.00
2023-04-30T02:23:52.373Z,100.00
2023-04-30T02:26:21.728Z,100.00
2023-04-30T02:28:49.598Z,100.00
2023-04-30T02:31:17.649Z,100.00
2023-04-30T02:33:46.954Z,100.00
2023-04-30T02:36:14.975Z,100.00
2023-04-30T02:38:42.901Z,100.00
2023-04-30T02:41:10.904Z,100.00
2023-04-30T02:43:38.873Z,100.00
2023-04-30T02:46:06.894Z,100.00
2023-04-30T02:48:34.933Z,100.00
2023-04-30T02:51:04.209Z,100.00
2023-04-30T02:53:32.176Z,100.00
2023-04-30T02:56:00.534Z,100.00
2023-04-30T02:58:28.543Z,100.00
2023-04-30T03:00:57.528Z,100.00
2023-04-30T03:03:25.687Z,100.00
2023-04-30T03:05:56.816Z,100.00
2023-04-30T03:08:25.735Z,100.00
2023-04-30T03:10:53.908Z,100.00
2023-04-30T03:13:22.077Z,100.00
2023-04-30T03:15:50.151Z,100.00
2023-04-30T03:18:18.246Z,100.00
2023-04-30T03:20:46.498Z,100.00
2023-04-30T03:23:14.699Z,100.00
2023-04-30T03:25:42.693Z,100.00
2023-04-30T03:28:10.611Z,100.00
2023-04-30T03:30:38.571Z,100.00
2023-04-30T03:33:06.978Z,100.00
2023-04-30T03:35:35.166Z,100.00
2023-04-30T03:38:03.353Z,100.00
2023-04-30T03:40:31.736Z,100.00
2023-04-30T03:42:59.805Z,100.00
2023-04-30T03:45:27.809Z,100.00
2023-04-30T03:47:55.936Z,100.00
2023-04-30T03:50:24.055Z,100.00
2023-04-30T03:52:52.343Z,100.00
2023-04-30T03:55:20.397Z,100.00
2023-04-30T03:57:48.443Z,100.00
2023-04-30T04:00:17.080Z,100.00
2023-04-30T04:02:48.117Z,100.00
2023-04-30T04:05:16.446Z,100.00
2023-04-30T04:07:45.695Z,100.00
2023-04-30T04:10:14.050Z,100.00
2023-04-30T04:12:42.412Z,100.00
2023-04-30T04:15:10.721Z,100.00
2023-04-30T04:17:38.938Z,100.00
2023-04-30T04:20:08.468Z,100.00
2023-04-30T04:22:37.069Z,100.00
2023-04-30T04:25:05.318Z,100.00
2023-04-30T04:27:34.335Z,100.00
2023-04-30T04:30:03.785Z,100.00
2023-04-30T04:32:32.934Z,100.00
2023-04-30T04:35:01.633Z,100.00
2023-04-30T04:37:29.609Z,100.00
2023-04-30T04:39:57.813Z,100.00
2023-04-30T04:42:26.326Z,100.00
2023-04-30T04:44:54.366Z,100.00
2023-04-30T04:47:23.088Z,100.00
2023-04-30T04:49:51.467Z,100.00
2023-04-30T04:52:19.500Z,100.00
2023-04-30T04:54:47.913Z,100.00
2023-04-30T04:57:16.103Z,100.00
2023-04-30T04:59:44.001Z,100.00
2023-04-30T05:02:12.074Z,100.00
2023-04-30T05:04:40.222Z,100.00
2023-04-30T05:07:08.289Z,100.00
2023-04-30T05:09:36.266Z,100.00
2023-04-30T05:12:04.705Z,100.00
2023-04-30T05:14:32.731Z,100.00
2023-04-30T05:17:00.813Z,100.00
2023-04-30T05:19:28.943Z,100.00
2023-04-30T05:21:57.118Z,100.00
2023-04-30T05:24:25.094Z,100.00
2023-04-30T05:26:53.157Z,100.00
2023-04-30T05:29:20.999Z,100.00
2023-04-30T05:31:49.203Z,100.00
2023-04-30T05:34:17.473Z,100.00
2023-04-30T05:36:45.904Z,100.00
2023-04-30T05:39:14.475Z,100.00
2023-04-30T05:41:42.840Z,100.00
2023-04-30T05:44:10.964Z,100.00
2023-04-30T05:46:39.037Z,100.00
2023-04-30T05:49:07.038Z,100.00
2023-04-30T05:51:35.094Z,100.00
2023-04-30T05:54:03.347Z,100.00
2023-04-30T05:56:31.380Z,100.00
2023-04-30T05:58:59.311Z,100.00
2023-04-30T06:01:28.912Z,99.22
2023-04-30T06:03:56.972Z,94.83
2023-04-30T06:06:25.164Z,90.53
2023-04-30T06:08:53.215Z,86.47
2023-04-30T06:11:21.614Z,84.73
2023-04-30T06:13:49.594Z,86.96
2023-04-30T06:16:17.942Z,82.80
2023-04-30T06:18:46.264Z,79.49
2023-04-30T06:21:14.381Z,75.12
2023-04-30T06:23:42.283Z,73.58
2023-04-30T06:26:10.396Z,68.97
2023-04-30T06:28:38.270Z,67.52
2023-04-30T06:31:06.356Z,63.80
2023-04-30T06:33:34.351Z,61.81
2023-04-30T06:36:02.666Z,60.00
2023-04-30T06:38:30.623Z,56.40
2023-04-30T06:40:58.637Z,55.88
2023-04-30T06:43:26.622Z,55.22
2023-04-30T06:45:54.704Z,55.84
2023-04-30T06:48:23.277Z,54.92
2023-04-30T06:50:51.455Z,54.36
2023-04-30T06:53:19.725Z,54.27
2023-04-30T06:55:48.949Z,53.47
2023-04-30T06:58:17.517Z,55.70
2023-04-30T07:00:45.559Z,60.28
2023-04-30T07:03:14.211Z,65.04
2023-04-30T07:05:42.520Z,79.89
2023-04-30T07:08:10.617Z,91.18
2023-04-30T07:10:38.763Z,98.59
2023-04-30T07:13:08.496Z,100.00
2023-04-30T07:15:37.332Z,100.00
2023-04-30T07:18:05.471Z,100.00
2023-04-30T07:20:33.710Z,100.00
2023-04-30T07:23:01.958Z,100.00
2023-04-30T07:25:29.885Z,100.00
2023-04-30T07:27:57.871Z,100.00
2023-04-30T07:30:26.468Z,100.00
2023-04-30T07:32:54.587Z,100.00
2023-04-30T07:35:22.622Z,100.00
2023-04-30T07:37:50.712Z,100.00
2023-04-30T07:40:34.524Z,100.00
2023-04-30T07:43:05.198Z,100.00
2023-04-30T07:45:35.001Z,100.00
2023-04-30T07:48:03.101Z,100.00
2023-04-30T07:50:34.300Z,100.00
2023-04-30T07:53:03.106Z,100.00
2023-04-30T07:55:31.366Z,100.00
2023-04-30T07:57:59.757Z,100.00
2023-04-30T08:00:29.588Z,100.00
2023-04-30T08:02:59.260Z,100.00
2023-04-30T08:05:27.545Z,100.00
2023-04-30T08:07:55.521Z,100.00
2023-04-30T08:10:23.541Z,100.00
2023-04-30T08:12:51.477Z,100.00
2023-04-30T08:15:22.001Z,100.00
2023-04-30T08:17:50.772Z,100.00
2023-04-30T08:20:19.243Z,100.00
2023-04-30T08:22:47.395Z,100.00
2023-04-30T08:25:15.509Z,100.00
2023-04-30T08:27:43.532Z,100.00
2023-04-30T08:30:11.777Z,100.00
2023-04-30T08:32:40.267Z,100.00
2023-04-30T08:35:09.445Z,100.00
2023-04-30T08:37:37.308Z,100.00
2023-04-30T08:40:09.675Z,100.00
2023-04-30T08:42:44.839Z,100.00
2023-04-30T08:45:14.607Z,100.00
2023-04-30T08:47:43.477Z,100.00
2023-04-30T08:50:12.160Z,100.00
2023-04-30T08:52:41.396Z,100.00
2023-04-30T08:55:11.273Z,100.00
2023-04-30T08:57:39.404Z,100.00
2023-04-30T09:00:08.534Z,100.00
2023-04-30T09:02:41.638Z,100.00
2023-04-30T09:05:14.355Z,100.00
2023-04-30T09:08:01.090Z,100.00
2023-04-30T09:10:35.325Z,100.00
2023-04-30T09:13:07.240Z,100.00
2023-04-30T09:15:37.307Z,100.00
2023-04-30T09:18:20.083Z,100.00
2023-04-30T09:21:00.842Z,100.00
2023-04-30T09:23:30.113Z,100.00
2023-04-30T09:25:58.189Z,100.00
2023-04-30T09:28:28.888Z,100.00
2023-04-30T09:30:57.804Z,100.00
2023-04-30T09:33:26.005Z,100.00
2023-04-30T09:35:54.053Z,100.00
2023-04-30T09:38:27.292Z,100.00
2023-04-30T09:40:56.042Z,100.00
2023-04-30T09:43:24.076Z,100.00
2023-04-30T09:45:53.065Z,100.00
2023-04-30T09:48:22.827Z,100.00
2023-04-30T09:50:52.128Z,100.00
2023-04-30T09:53:20.627Z,100.00
2023-04-30T09:55:51.147Z,100.00
2023-04-30T09:58:22.390Z,100.00
2023-04-30T10:00:53.001Z,100.00
2023-04-30T10:03:24.090Z,100.00
2023-04-30T10:05:53.364Z,100.00
2023-04-30T10:08:27.507Z,100.00
2023-04-30T10:11:09.215Z,100.00
2023-04-30T10:14:02.881Z,100.00
2023-04-30T10:16:54.975Z,100.00
2023-04-30T10:19:32.484Z,100.00
2023-04-30T10:22:01.829Z,100.00
2023-04-30T10:24:30.567Z,100.00
2023-04-30T10:26:58.746Z,100.00
2023-04-30T10:29:26.750Z,100.00
2023-04-30T10:31:55.541Z,100.00
2023-04-30T10:34:29.632Z,100.00
2023-04-30T10:37:01.683Z,100.00
2023-04-30T10:39:30.219Z,100.00
2023-04-30T10:42:03.676Z,100.00
2023-04-30T10:44:37.525Z,100.00
2023-04-30T10:47:07.306Z,100.00
2023-04-30T10:49:35.703Z,100.00
2023-04-30T10:52:05.382Z,100.00
2023-04-30T10:54:35.954Z,100.00
2023-04-30T10:57:14.812Z,100.00
2023-04-30T10:59:53.819Z,100.00
2023-04-30T11:02:22.077Z,100.00
2023-04-30T11:05:09.116Z,100.00
2023-04-30T11:07:37.948Z,100.00
2023-04-30T11:10:08.824Z,100.00
2023-04-30T11:12:42.267Z,100.00
2023-04-30T11:15:16.518Z,100.00
2023-04-30T11:17:46.243Z,100.00
2023-04-30T11:20:18.915Z,100.00
2023-04-30T11:22:46.968Z,100.00
2023-04-30T11:25:22.643Z,100.00
2023-04-30T11:27:51.082Z,100.00
2023-04-30T11:30:19.660Z,100.00
2023-04-30T11:32:49.541Z,99.36
2023-04-30T11:35:19.950Z,97.64
2023-04-30T11:37:49.025Z,96.19
2023-04-30T11:40:17.006Z,97.06
2023-04-30T11:42:46.715Z,95.32
2023-04-30T11:45:23.569Z,95.53
2023-04-30T11:47:54.748Z,93.67
2023-04-30T11:50:33.113Z,86.16
2023-04-30T11:53:05.620Z,83.63
2023-04-30T11:55:34.853Z,88.71
2023-04-30T11:58:03.950Z,90.16
2023-04-30T12:00:32.092Z,89.74
2023-04-30T12:03:04.113Z,87.74
2023-04-30T12:05:32.176Z,88.11
2023-04-30T12:08:04.532Z,86.80
2023-04-30T12:10:33.215Z,75.61
2023-04-30T12:13:01.123Z,67.92
2023-04-30T12:15:29.834Z,68.81
2023-04-30T12:17:59.740Z,74.78
2023-04-30T12:20:31.442Z,79.47
2023-04-30T12:22:59.577Z,82.73
2023-04-30T12:25:29.531Z,83.92
2023-04-30T12:27:59.871Z,74.34
2023-04-30T12:30:28.281Z,70.16
2023-04-30T12:33:01.315Z,73.12
2023-04-30T12:35:34.229Z,70.62
2023-04-30T12:38:08.415Z,68.18
2023-04-30T12:40:37.268Z,71.32
2023-04-30T12:43:08.134Z,70.01
2023-04-30T12:45:44.183Z,74.20
2023-04-30T12:48:13.709Z,79.18
2023-04-30T12:50:42.520Z,78.93
2023-04-30T12:53:10.686Z,76.82
2023-04-30T12:55:39.493Z,67.54
2023-04-30T12:58:10.556Z,63.74
2023-04-30T13:00:52.336Z,63.55
2023-04-30T13:03:21.975Z,62.94
2023-04-30T13:05:54.178Z,58.85
2023-04-30T13:08:22.183Z,63.60
2023-04-30T13:10:50.156Z,67.61
2023-04-30T13:13:18.767Z,71.47
2023-04-30T13:15:48.347Z,71.85
2023-04-30T13:18:16.740Z,72.19
2023-04-30T13:20:44.947Z,77.26
2023-04-30T13:23:13.056Z,77.11
2023-04-30T13:25:42.202Z,78.52
2023-04-30T13:28:10.374Z,80.17
2023-04-30T13:30:38.689Z,81.85
2023-04-30T13:33:06.687Z,78.77
2023-04-30T13:35:34.650Z,75.00
2023-04-30T13:38:02.751Z,78.23
2023-04-30T13:40:30.708Z,80.82
2023-04-30T13:42:58.629Z,81.93
2023-04-30T13:45:26.643Z,78.33
2023-04-30T13:47:54.857Z,75.05
2023-04-30T13:50:22.871Z,74.16
2023-04-30T13:52:50.846Z,73.35
2023-04-30T13:55:19.016Z,69.78
2023-04-30T13:57:47.226Z,65.24
2023-04-30T14:00:16.327Z,62.13
2023-04-30T14:02:44.655Z,63.57
2023-04-30T14:05:12.727Z,62.47
2023-04-30T14:07:40.745Z,66.34
2023-04-30T14:10:09.189Z,70.09
2023-04-30T14:12:38.511Z,72.97
2023-04-30T14:15:08.413Z,70.52
2023-04-30T14:17:36.379Z,71.62
2023-04-30T14:20:05.137Z,70.21
2023-04-30T14:22:35.911Z,69.86
2023-04-30T14:25:05.419Z,69.95
2023-04-30T14:27:33.658Z,69.81
2023-04-30T14:30:01.996Z,70.86
2023-04-30T14:32:30.179Z,68.80
2023-04-30T14:34:58.302Z,69.52
2023-04-30T14:37:27.171Z,70.95
2023-04-30T14:39:55.648Z,67.73
2023-04-30T14:42:23.924Z,68.60
2023-04-30T14:44:53.281Z,66.71
2023-04-30T14:47:21.755Z,63.30
2023-04-30T14:49:52.338Z,62.59
2023-04-30T14:52:20.390Z,60.44
2023-04-30T14:54:48.373Z,59.48
2023-04-30T14:57:18.956Z,60.38
2023-04-30T14:59:47.176Z,58.31
2023-04-30T15:02:15.216Z,56.33
2023-04-30T15:04:46.350Z,57.33
2023-04-30T15:07:14.696Z,57.85
2023-04-30T15:09:44.873Z,56.59
2023-04-30T15:12:13.162Z,53.22
2023-04-30T15:14:41.705Z,52.21
2023-04-30T15:17:11.364Z,52.72
2023-04-30T15:19:39.481Z,53.99
2023-04-30T15:22:07.993Z,54.70
2023-04-30T15:24:36.407Z,55.45
2023-04-30T15:27:04.600Z,57.14
2023-04-30T15:29:32.547Z,56.70
2023-04-30T15:32:00.649Z,56.56
2023-04-30T15:34:29.615Z,58.32
2023-04-30T15:36:59.215Z,59.20
2023-04-30T15:39:27.143Z,60.11
2023-04-30T15:41:55.564Z,60.44
2023-04-30T15:44:23.544Z,60.66
2023-04-30T15:46:52.334Z,60.83
2023-04-30T15:49:21.312Z,60.31
2023-04-30T15:51:51.957Z,60.25
2023-04-30T15:54:20.116Z,60.01
2023-04-30T15:56:48.022Z,60.25
2023-04-30T15:59:17.756Z,60.76
2023-04-30T16:01:47.198Z,61.21
2023-04-30T16:04:15.194Z,63.04
2023-04-30T16:06:43.331Z,64.10
2023-04-30T16:09:12.637Z,65.04
2023-04-30T16:11:40.821Z,67.15
2023-04-30T16:14:08.876Z,69.23
2023-04-30T16:16:36.987Z,71.77
2023-04-30T16:19:07.652Z,74.19
2023-04-30T16:21:38.679Z,76.49
2023-04-30T16:24:07.384Z,78.70
2023-04-30T16:26:36.346Z,80.24
2023-04-30T16:29:05.042Z,81.30
2023-04-30T16:31:33.690Z,82.27
2023-04-30T16:34:01.582Z,83.34
2023-04-30T16:36:29.553Z,86.73
2023-04-30T16:38:57.651Z,90.27
2023-04-30T16:41:25.821Z,92.79
2023-04-30T16:43:53.708Z,95.15
2023-04-30T16:46:21.769Z,95.71
2023-04-30T16:48:49.834Z,95.38
2023-04-30T16:51:17.829Z,95.79
2023-04-30T16:53:45.757Z,96.46
2023-04-30T16:56:13.661Z,97.79
2023-04-30T16:58:41.816Z,99.36
2023-04-30T17:01:09.854Z,99.80
2023-04-30T17:03:38.153Z,100.00
2023-04-30T17:06:07.034Z,100.00
2023-04-30T17:08:35.064Z,100.00
2023-04-30T17:11:03.032Z,100.00
2023-04-30T17:13:32.366Z,100.00
2023-04-30T17:16:02.244Z,100.00
2023-04-30T17:18:30.521Z,100.00
2023-04-30T17:20:58.624Z,100.00
2023-04-30T17:23:26.670Z,100.00
2023-04-30T17:25:54.725Z,100.00
2023-04-30T17:28:23.182Z,100.00
2023-04-30T17:30:51.383Z,100.00
2023-04-30T17:33:19.655Z,100.00
2023-04-30T17:35:47.804Z,100.00
2023-04-30T17:38:16.125Z,100.00
2023-04-30T17:40:44.632Z,100.00
2023-04-30T17:43:12.567Z,100.00
2023-04-30T17:45:40.888Z,100.00
2023-04-30T17:48:09.203Z,100.00
2023-04-30T17:50:37.261Z,100.00
2023-04-30T17:53:05.261Z,100.00
2023-04-30T17:55:33.622Z,100.00
2023-04-30T17:58:01.850Z,100.00
2023-04-30T18:00:31.002Z,100.00
2023-04-30T18:02:59.178Z,100.00
2023-04-30T18:05:27.440Z,100.00
2023-04-30T18:07:55.543Z,100.00
2023-04-30T18:10:23.519Z,100.00
2023-04-30T18:12:52.664Z,100.00
2023-04-30T18:15:20.739Z,100.00
2023-04-30T18:17:48.764Z,100.00
2023-04-30T18:20:16.942Z,100.00
2023-04-30T18:22:44.966Z,100.00
2023-04-30T18:25:13.829Z,100.00
2023-04-30T18:27:41.989Z,100.00
2023-04-30T18:30:14.238Z,100.00
2023-04-30T18:32:44.350Z,100.00
2023-04-30T18:35:12.426Z,100.00
2023-04-30T18:37:40.628Z,100.00
2023-04-30T18:40:09.550Z,100.00
2023-04-30T18:42:38.785Z,100.00
2023-04-30T18:45:09.165Z,100.00
2023-04-30T18:47:37.180Z,100.00
2023-04-30T18:50:07.303Z,100.00
2023-04-30T18:52:35.258Z,100.00
2023-04-30T18:55:03.443Z,100.00
2023-04-30T18:57:31.536Z,100.00
2023-04-30T18:59:59.613Z,100.00
2023-04-30T19:02:27.602Z,100.00
2023-04-30T19:04:55.913Z,100.00
2023-04-30T19:07:23.885Z,100.00
2023-04-30T19:09:53.573Z,100.00
2023-04-30T19:12:21.992Z,100.00
2023-04-30T19:14:50.401Z,100.00
2023-04-30T19:17:21.494Z,100.00
2023-04-30T19:19:50.340Z,100.00
2023-04-30T19:22:18.336Z,100.00
2023-04-30T19:24:46.355Z,100.00
2023-04-30T19:27:14.320Z,100.00
2023-04-30T19:29:42.393Z,100.00
2023-04-30T19:32:10.549Z,100.00
2023-04-30T19:34:38.668Z,100.00
2023-04-30T19:37:07.269Z,100.00
2023-04-30T19:39:36.624Z,100.00
2023-04-30T19:42:05.210Z,100.00
2023-04-30T19:44:33.490Z,100.00
2023-04-30T19:47:01.554Z,100.00
2023-04-30T19:49:29.631Z,100.00
2023-04-30T19:51:58.391Z,100.00
2023-04-30T19:54:26.362Z,100.00
2023-04-30T19:56:54.696Z,100.00
2023-04-30T19:59:22.666Z,100.00
2023-04-30T20:01:52.737Z,100.00
2023-04-30T20:04:21.126Z,100.00
2023-04-30T20:06:56.155Z,100.00
2023-04-30T20:09:25.241Z,100.00
2023-04-30T20:11:54.449Z,100.00
2023-04-30T20:14:24.052Z,100.00
2023-04-30T20:16:55.229Z,100.00
2023-04-30T20:19:23.372Z,100.00
2023-04-30T20:21:52.181Z,100.00
2023-04-30T20:24:21.869Z,100.00
2023-04-30T20:26:49.971Z,100.00
2023-04-30T20:29:20.616Z,100.00
2023-04-30T20:31:48.672Z,100.00
2023-04-30T20:34:17.027Z,100.00
2023-04-30T20:36:45.116Z,100.00
2023-04-30T20:39:14.755Z,100.00
2023-04-30T20:41:43.831Z,100.00
2023-04-30T20:44:11.809Z,100.00
2023-04-30T20:46:39.787Z,100.00
2023-04-30T20:49:11.068Z,100.00
2023-04-30T20:51:39.519Z,100.00
2023-04-30T20:54:09.489Z,100.00
2023-04-30T20:56:37.488Z,100.00
2023-04-30T20:59:05.965Z,100.00
2023-04-30T21:01:34.113Z,100.00
2023-04-30T21:04:02.517Z,100.00
2023-04-30T21:06:32.243Z,100.00
2023-04-30T21:09:00.826Z,100.00
2023-04-30T21:11:29.085Z,100.00
2023-04-30T21:13:57.532Z,100.00
2023-04-30T21:16:28.122Z,100.00
2023-04-30T21:18:56.710Z,100.00
2023-04-30T21:21:24.646Z,100.00
2023-04-30T21:23:52.673Z,100.00
2023-04-30T21:26:21.826Z,100.00
2023-04-30T21:28:52.721Z,100.00
2023-04-30T21:31:20.770Z,100.00
2023-04-30T21:33:48.899Z,100.00
2023-04-30T21:36:17.822Z,100.00
2023-04-30T21:38:46.160Z,100.00
2023-04-30T21:41:15.421Z,100.00
2023-04-30T21:43:43.763Z,100.00
2023-04-30T21:46:13.550Z,100.00
2023-04-30T21:48:41.701Z,100.00
2023-04-30T21:51:15.126Z,100.00
2023-04-30T21:53:44.412Z,100.00
2023-04-30T21:56:12.901Z,100.00
2023-04-30T21:58:41.131Z,100.00
2023-04-30T22:01:09.343Z,100.00
2023-04-30T22:03:37.767Z,100.00
2023-04-30T22:06:06.024Z,100.00
2023-04-30T22:08:34.557Z,100.00
2023-04-30T22:11:04.630Z,100.00
2023-04-30T22:13:32.477Z,100.00
2023-04-30T22:16:01.374Z,100.00
2023-04-30T22:18:29.456Z,100.00
2023-04-30T22:20:57.550Z,100.00
2023-04-30T22:23:25.772Z,100.00
2023-04-30T22:25:53.671Z,100.00
2023-04-30T22:28:23.549Z,100.00
2023-04-30T22:30:58.996Z,100.00
2023-04-30T22:33:27.471Z,100.00
2023-04-30T22:35:56.203Z,100.00
2023-04-30T22:38:24.091Z,100.00
2023-04-30T22:40:52.104Z,100.00
2023-04-30T22:43:19.978Z,100.00
2023-04-30T22:45:47.940Z,100.00
2023-04-30T22:48:16.506Z,100.00
2023-04-30T22:50:45.002Z,100.00
2023-04-30T22:53:13.526Z,100.00
2023-04-30T22:55:41.518Z,100.00
2023-04-30T22:58:09.361Z,100.00
2023-04-30T23:00:37.535Z,100.00
2023-04-30T23:03:05.637Z,100.00
2023-04-30T23:05:33.655Z,100.00
2023-04-30T23:08:01.556Z,100.00
2023-04-30T23:10:29.629Z,100.00
2023-04-30T23:12:58.830Z,100.00
2023-04-30T23:15:27.069Z,100.00
2023-04-30T23:17:55.922Z,100.00
2023-04-30T23:20:23.882Z,100.00
2023-04-30T23:22:51.909Z,100.00
2023-04-30T23:25:20.287Z,100.00
2023-04-30T23:27:48.400Z,100.00
2023-04-30T23:30:16.921Z,100.00
2023-04-30T23:32:44.770Z,100.00
2023-04-30T23:35:12.875Z,100.00
2023-04-30T23:37:41.171Z,100.00
2023-04-30T23:40:09.883Z,100.00
2023-04-30T23:42:37.841Z,100.00
2023-04-30T23:45:06.467Z,100.00
2023-04-30T23:47:36.964Z,100.00
2023-04-30T23:50:05.628Z,100.00
2023-04-30T23:52:34.839Z,100.00
2023-04-30T23:55:03.801Z,100.00
2023-04-30T23:57:31.764Z,100.00
