createdAt,value
2022-10-15T00:03:17.792Z,82.05
2022-10-15T00:08:20.110Z,67.88
2022-10-15T00:13:22.815Z,84.25
2022-10-15T00:18:25.183Z,89.18
2022-10-15T00:23:27.520Z,93.95
2022-10-15T00:28:33.399Z,86.15
2022-10-15T00:33:36.957Z,86.50
2022-10-15T00:38:39.347Z,81.00
2022-10-15T00:44:03.929Z,98.70
2022-10-15T00:49:09.180Z,91.97
2022-10-15T00:54:12.747Z,86.57
2022-10-15T00:59:15.650Z,95.13
2022-10-15T01:04:19.013Z,95.88
2022-10-15T01:09:21.366Z,97.50
2022-10-15T01:14:26.393Z,82.05
2022-10-15T01:19:57.074Z,80.75
2022-10-15T01:25:20.556Z,81.97
2022-10-15T01:30:29.993Z,82.50
2022-10-15T01:35:44.060Z,81.30
2022-10-15T01:41:17.239Z,81.35
2022-10-15T01:46:24.116Z,70.25
2022-10-15T01:51:38.261Z,66.13
2022-10-15T01:56:41.777Z,82.32
2022-10-15T02:01:44.700Z,80.68
2022-10-15T02:06:51.080Z,68.93
2022-10-15T02:12:38.763Z,70.60
2022-10-15T02:17:46.675Z,53.00
2022-10-15T02:23:05.334Z,64.38
2022-10-15T02:28:09.817Z,78.30
2022-10-15T02:33:12.978Z,80.45
2022-10-15T02:38:18.141Z,68.07
2022-10-15T02:43:22.641Z,71.63
2022-10-15T02:48:26.253Z,69.53
2022-10-15T02:53:28.593Z,69.80
2022-10-15T02:58:31.719Z,66.28
2022-10-15T03:03:34.545Z,72.90
2022-10-15T03:08:37.519Z,68.30
2022-10-15T03:13:41.395Z,69.38
2022-10-15T03:18:43.737Z,67.03
2022-10-15T03:23:46.925Z,69.85
2022-10-15T03:34:23.083Z,75.95
2022-10-15T03:39:25.893Z,78.93
2022-10-15T03:44:32.304Z,72.22
2022-10-15T03:49:41.957Z,71.00
2022-10-15T03:54:44.409Z,68.45
2022-10-15T03:59:48.910Z,72.70
2022-10-15T04:04:53.645Z,78.65
2022-10-15T04:09:56.190Z,81.32
2022-10-15T04:15:03.142Z,56.67
2022-10-15T04:20:06.756Z,91.32
2022-10-15T04:25:09.710Z,86.82
2022-10-15T04:30:12.988Z,90.85
2022-10-15T04:35:20.871Z,92.38
2022-10-15T04:40:38.300Z,63.97
2022-10-15T04:45:40.611Z,116.88
2022-10-15T04:50:43.132Z,95.22
2022-10-15T04:56:01.173Z,101.68
2022-10-15T05:06:19.642Z,101.60
2022-10-15T05:11:24.745Z,89.90
2022-10-15T05:16:29.558Z,112.32
2022-10-15T05:21:36.082Z,112.47
2022-10-15T05:26:41.557Z,95.07
2022-10-15T05:31:44.844Z,104.75
2022-10-15T05:36:53.857Z,102.63
2022-10-15T05:41:56.305Z,86.85
2022-10-15T05:47:11.970Z,94.60
2022-10-15T05:52:17.072Z,80.55
2022-10-15T05:57:41.286Z,96.90
2022-10-15T06:02:43.764Z,88.68
2022-10-15T06:07:46.244Z,85.68
2022-10-15T06:12:51.697Z,67.07
2022-10-15T06:17:54.515Z,76.38
2022-10-15T06:23:00.514Z,80.47
2022-10-15T06:28:03.918Z,71.18
2022-10-15T06:33:16.815Z,71.70
2022-10-15T06:38:19.111Z,86.18
2022-10-15T06:43:21.387Z,80.25
2022-10-15T06:48:23.912Z,70.28
2022-10-15T06:53:26.279Z,65.15
2022-10-15T06:58:29.179Z,59.83
2022-10-15T07:03:31.604Z,58.08
2022-10-15T07:08:34.586Z,56.85
2022-10-15T07:13:37.074Z,55.38
2022-10-15T07:18:39.967Z,53.75
2022-10-15T07:23:42.225Z,51.13
2022-10-15T07:28:44.639Z,58.13
2022-10-15T07:33:47.007Z,56.50
2022-10-15T07:38:49.342Z,48.75
2022-10-15T07:43:54.637Z,49.85
2022-10-15T07:48:57.070Z,43.03
2022-10-15T07:53:59.349Z,43.60
2022-10-15T07:59:01.659Z,48.28
2022-10-15T08:04:04.030Z,45.58
2022-10-15T08:09:06.578Z,44.58
2022-10-15T08:14:08.902Z,46.13
2022-10-15T08:19:11.189Z,45.60
2022-10-15T08:24:13.462Z,38.53
2022-10-15T08:29:16.015Z,40.03
2022-10-15T08:34:18.485Z,43.78
2022-10-15T08:39:20.846Z,39.78
2022-10-15T08:44:32.313Z,40.67
2022-10-15T08:49:49.989Z,36.72
2022-10-15T08:54:53.370Z,36.90
2022-10-15T09:00:03.654Z,32.55
2022-10-15T09:05:41.738Z,36.08
2022-10-15T09:10:51.187Z,33.95
2022-10-15T09:16:00.352Z,37.58
2022-10-15T09:21:05.697Z,35.72
2022-10-15T09:26:16.767Z,34.35
2022-10-15T09:31:23.102Z,36.80
2022-10-15T09:36:41.132Z,36.75
2022-10-15T09:42:25.011Z,34.00
2022-10-15T09:47:31.016Z,37.40
2022-10-15T09:53:13.357Z,37.33
2022-10-15T10:03:18.382Z,36.47
2022-10-15T10:08:25.410Z,37.38
2022-10-15T10:13:33.744Z,36.35
2022-10-15T10:18:37.838Z,36.55
2022-10-15T10:23:41.746Z,36.95
2022-10-15T10:28:56.651Z,34.05
2022-10-15T10:34:03.744Z,34.70
2022-10-15T10:39:14.861Z,34.35
2022-10-15T10:44:29.610Z,45.03
2022-10-15T10:49:42.141Z,47.47
2022-10-15T10:54:46.612Z,46.90
2022-10-15T10:59:53.184Z,57.80
2022-10-15T11:04:55.510Z,41.90
2022-10-15T11:10:05.357Z,42.05
2022-10-15T11:15:13.317Z,55.70
2022-10-15T11:20:35.225Z,37.78
2022-10-15T11:26:20.046Z,39.33
2022-10-15T11:32:02.432Z,44.22
2022-10-15T11:37:25.766Z,40.63
2022-10-15T11:42:34.483Z,42.05
2022-10-15T11:47:53.372Z,32.13
2022-10-15T11:53:07.085Z,34.35
2022-10-15T11:58:43.291Z,37.63
2022-10-15T12:03:56.886Z,36.42
2022-10-15T12:09:00.150Z,35.75
2022-10-15T12:14:07.985Z,31.63
2022-10-15T12:19:21.053Z,33.47
2022-10-15T12:24:50.408Z,33.03
2022-10-15T12:30:05.447Z,33.42
2022-10-15T12:35:23.057Z,32.97
2022-10-15T12:40:31.259Z,31.95
2022-10-15T12:45:42.221Z,36.42
2022-10-15T12:50:44.618Z,33.03
2022-10-15T12:56:15.914Z,35.30
2022-10-15T13:01:21.172Z,33.70
2022-10-15T13:06:23.613Z,37.10
2022-10-15T13:11:29.451Z,33.15
2022-10-15T13:16:31.896Z,31.70
2022-10-15T13:21:59.945Z,46.20
2022-10-15T13:27:05.699Z,39.00
2022-10-15T13:32:15.318Z,43.72
2022-10-15T13:37:20.553Z,35.38
2022-10-15T13:42:24.495Z,32.67
2022-10-15T13:47:30.820Z,36.97
2022-10-15T13:52:33.081Z,39.25
2022-10-15T13:57:35.423Z,62.25
2022-10-15T14:02:37.800Z,34.15
2022-10-15T14:07:40.138Z,37.17
2022-10-15T14:12:42.529Z,36.88
2022-10-15T14:17:44.879Z,34.17
2022-10-15T14:22:49.785Z,35.05
2022-10-15T14:27:52.602Z,38.03
2022-10-15T14:32:54.967Z,37.72
2022-10-15T14:38:10.640Z,39.05
2022-10-15T14:43:18.298Z,36.38
2022-10-15T14:48:38.646Z,40.38
2022-10-15T14:53:46.421Z,41.65
2022-10-15T14:58:52.501Z,38.53
2022-10-15T15:03:57.118Z,35.28
2022-10-15T15:08:59.429Z,42.47
2022-10-15T15:14:03.783Z,41.35
2022-10-15T15:19:09.207Z,44.22
2022-10-15T15:24:12.294Z,51.17
2022-10-15T15:29:14.777Z,45.90
2022-10-15T15:34:17.212Z,39.80
2022-10-15T15:39:19.525Z,48.90
2022-10-15T15:44:22.010Z,42.40
2022-10-15T15:49:24.290Z,43.45
2022-10-15T15:54:27.791Z,45.58
2022-10-15T15:59:30.256Z,41.70
2022-10-15T16:04:32.587Z,44.00
2022-10-15T16:09:34.922Z,43.40
2022-10-15T16:14:37.287Z,38.72
2022-10-15T16:19:39.749Z,40.80
2022-10-15T16:24:42.226Z,39.60
2022-10-15T16:29:44.532Z,38.45
2022-10-15T16:34:46.871Z,39.05
2022-10-15T16:39:49.485Z,39.40
2022-10-15T16:44:52.931Z,42.28
2022-10-15T16:49:55.818Z,39.58
2022-10-15T16:54:58.119Z,44.10
2022-10-15T17:00:00.895Z,52.67
2022-10-15T17:05:03.416Z,40.88
2022-10-15T17:10:09.645Z,43.78
2022-10-15T17:15:15.574Z,46.20
2022-10-15T17:20:18.542Z,44.35
2022-10-15T17:25:21.065Z,52.55
2022-10-15T17:30:23.487Z,45.20
2022-10-15T17:35:25.959Z,45.15
2022-10-15T17:40:28.309Z,48.60
2022-10-15T17:45:30.704Z,39.60
2022-10-15T17:50:33.088Z,40.45
2022-10-15T17:55:35.404Z,41.47
2022-10-15T18:00:37.882Z,37.53
2022-10-15T18:05:40.213Z,38.75
2022-10-15T18:10:43.057Z,38.58
2022-10-15T18:15:50.380Z,34.05
2022-10-15T18:20:52.853Z,37.22
2022-10-15T18:26:06.809Z,36.90
2022-10-15T18:31:11.984Z,37.05
2022-10-15T18:36:18.392Z,36.13
2022-10-15T18:41:33.673Z,36.28
2022-10-15T18:46:36.382Z,37.05
2022-10-15T18:51:38.814Z,41.72
2022-10-15T18:56:41.142Z,38.17
2022-10-15T19:01:44.284Z,43.38
2022-10-15T19:06:49.232Z,39.67
2022-10-15T19:11:53.121Z,42.60
2022-10-15T19:16:58.196Z,35.92
2022-10-15T19:22:00.506Z,39.50
2022-10-15T19:27:02.917Z,37.95
2022-10-15T19:32:05.571Z,46.90
2022-10-15T19:37:07.879Z,41.08
2022-10-15T19:42:19.051Z,44.17
2022-10-15T19:47:21.753Z,41.55
2022-10-15T19:52:24.138Z,44.53
2022-10-15T19:57:26.992Z,44.40
2022-10-15T20:02:29.468Z,44.78
2022-10-15T20:07:31.810Z,45.25
2022-10-15T20:12:34.184Z,46.45
2022-10-15T20:17:36.536Z,41.38
2022-10-15T20:22:38.928Z,42.80
2022-10-15T20:27:41.226Z,41.40
2022-10-15T20:32:43.603Z,40.90
2022-10-15T20:37:45.919Z,40.50
2022-10-15T20:42:48.347Z,41.08
2022-10-15T20:47:52.065Z,43.72
2022-10-15T20:52:55.808Z,44.33
2022-10-15T20:57:58.265Z,42.42
2022-10-15T21:03:00.750Z,42.03
2022-10-15T21:08:03.227Z,44.35
2022-10-15T21:13:05.633Z,40.90
2022-10-15T21:18:08.194Z,41.63
2022-10-15T21:23:10.623Z,42.78
2022-10-15T21:28:13.315Z,43.63
2022-10-15T21:33:15.875Z,46.47
2022-10-15T21:38:18.226Z,45.95
2022-10-15T21:43:20.503Z,43.67
2022-10-15T21:48:23.015Z,37.60
2022-10-15T21:53:25.278Z,44.10
2022-10-15T21:58:27.649Z,44.78
2022-10-15T22:03:29.965Z,46.05
2022-10-15T22:08:33.167Z,45.58
2022-10-15T22:13:36.311Z,43.17
2022-10-15T22:18:39.898Z,43.88
2022-10-15T22:23:44.913Z,46.58
2022-10-15T22:28:47.681Z,46.75
2022-10-15T22:33:50.195Z,43.97
2022-10-15T22:39:05.022Z,51.38
2022-10-15T22:44:20.821Z,44.15
2022-10-15T22:49:23.262Z,47.90
2022-10-15T22:54:25.839Z,42.80
2022-10-15T22:59:28.172Z,46.95
2022-10-15T23:04:30.679Z,43.58
2022-10-15T23:09:32.954Z,46.90
2022-10-15T23:14:35.281Z,47.35
2022-10-15T23:19:37.674Z,44.78
2022-10-15T23:24:39.924Z,45.97
2022-10-15T23:29:42.491Z,46.72
2022-10-15T23:34:44.798Z,46.78
2022-10-15T23:39:47.222Z,45.63
2022-10-15T23:44:49.561Z,43.10
2022-10-15T23:49:51.987Z,44.97
2022-10-15T23:54:54.347Z,44.72
2022-10-15T23:59:56.990Z,44.15
