createdAt,value
2019-03-24T00:00:44.022Z,99.90
2019-03-24T00:03:13.783Z,99.90
2019-03-24T00:05:43.612Z,99.90
2019-03-24T00:08:13.374Z,99.90
2019-03-24T00:10:43.131Z,99.90
2019-03-24T00:13:12.911Z,99.90
2019-03-24T00:15:42.774Z,99.90
2019-03-24T00:18:12.558Z,99.90
2019-03-24T00:20:42.390Z,99.90
2019-03-24T00:23:12.095Z,99.90
2019-03-24T00:25:41.856Z,99.90
2019-03-24T00:28:11.590Z,99.90
2019-03-24T00:30:41.339Z,99.90
2019-03-24T00:33:11.046Z,99.90
2019-03-24T00:35:40.720Z,99.90
2019-03-24T00:38:10.498Z,99.90
2019-03-24T00:40:40.263Z,99.90
2019-03-24T00:43:10.117Z,99.90
2019-03-24T00:45:39.795Z,99.90
2019-03-24T00:48:09.570Z,99.90
2019-03-24T00:50:39.324Z,99.90
2019-03-24T00:53:09.037Z,99.90
2019-03-24T00:55:38.720Z,99.90
2019-03-24T00:58:08.576Z,99.90
2019-03-24T01:00:45.831Z,99.90
2019-03-24T01:03:15.957Z,99.90
2019-03-24T01:05:46.546Z,99.90
2019-03-24T01:08:16.347Z,99.90
2019-03-24T01:10:46.215Z,99.90
2019-03-24T01:13:16.091Z,99.90
2019-03-24T01:15:48.097Z,99.90
2019-03-24T01:18:17.628Z,99.90
2019-03-24T01:20:47.378Z,99.90
2019-03-24T01:23:17.166Z,99.90
2019-03-24T01:25:46.919Z,99.90
2019-03-24T01:28:16.652Z,99.90
2019-03-24T01:30:46.394Z,99.90
2019-03-24T01:33:16.149Z,99.90
2019-03-24T01:35:45.955Z,99.90
2019-03-24T01:38:15.653Z,99.90
2019-03-24T01:40:45.437Z,99.90
2019-03-24T01:43:15.224Z,99.90
2019-03-24T01:45:45.082Z,99.90
2019-03-24T01:48:14.762Z,99.90
2019-03-24T01:50:44.454Z,99.90
2019-03-24T01:53:14.176Z,99.90
2019-03-24T01:55:43.874Z,99.90
2019-03-24T01:58:13.556Z,99.90
2019-03-24T02:00:43.254Z,99.90
2019-03-24T02:03:12.938Z,99.90
2019-03-24T02:05:42.753Z,99.90
2019-03-24T02:08:12.551Z,99.90
2019-03-24T02:10:42.299Z,99.90
2019-03-24T02:13:12.087Z,99.90
2019-03-24T02:15:41.798Z,99.90
2019-03-24T02:18:11.468Z,99.90
2019-03-24T02:20:41.321Z,99.90
2019-03-24T02:23:11.074Z,99.90
2019-03-24T02:25:40.785Z,99.90
2019-03-24T02:28:10.537Z,99.90
2019-03-24T02:30:40.245Z,99.90
2019-03-24T02:33:09.923Z,99.90
2019-03-24T02:35:39.701Z,99.90
2019-03-24T02:38:09.423Z,99.90
2019-03-24T02:40:39.150Z,99.90
2019-03-24T02:43:08.899Z,99.90
2019-03-24T02:45:38.570Z,99.90
2019-03-24T02:48:08.273Z,99.90
2019-03-24T02:50:37.975Z,99.90
2019-03-24T02:53:07.680Z,99.90
2019-03-24T02:55:37.363Z,99.90
2019-03-24T02:58:07.068Z,99.90
2019-03-24T03:00:36.931Z,99.90
2019-03-24T03:03:06.638Z,99.90
2019-03-24T03:05:36.332Z,99.90
2019-03-24T03:08:06.148Z,99.90
2019-03-24T03:10:36.384Z,99.90
2019-03-24T03:13:06.384Z,99.90
2019-03-24T03:15:36.098Z,99.90
2019-03-24T03:18:05.879Z,99.90
2019-03-24T03:20:35.551Z,99.90
2019-03-24T03:23:05.355Z,99.90
2019-03-24T03:25:35.095Z,99.90
2019-03-24T03:28:04.804Z,99.90
2019-03-24T03:30:34.492Z,99.90
2019-03-24T03:33:04.268Z,99.90
2019-03-24T03:35:33.949Z,99.90
2019-03-24T03:38:03.826Z,99.90
2019-03-24T03:40:33.553Z,99.90
2019-03-24T03:43:03.318Z,99.90
2019-03-24T03:45:33.070Z,99.90
2019-03-24T03:48:02.848Z,99.90
2019-03-24T03:50:32.605Z,99.90
2019-03-24T03:53:02.340Z,99.90
2019-03-24T03:55:32.089Z,99.90
2019-03-24T03:58:01.863Z,99.90
2019-03-24T04:00:35.726Z,99.90
2019-03-24T04:03:06.335Z,99.90
2019-03-24T04:05:36.227Z,99.90
2019-03-24T04:08:06.313Z,99.90
2019-03-24T04:10:36.088Z,99.90
2019-03-24T04:13:05.800Z,99.90
2019-03-24T04:15:35.847Z,99.90
2019-03-24T04:18:05.660Z,99.90
2019-03-24T04:20:35.360Z,99.90
2019-03-24T04:23:05.146Z,99.90
2019-03-24T04:25:35.006Z,99.90
2019-03-24T04:28:04.807Z,99.90
2019-03-24T04:30:34.663Z,99.90
2019-03-24T04:33:04.329Z,99.90
2019-03-24T04:35:34.032Z,99.90
2019-03-24T04:38:03.831Z,99.90
2019-03-24T04:40:33.874Z,99.90
2019-03-24T04:43:03.540Z,99.90
2019-03-24T04:45:33.316Z,99.90
2019-03-24T04:48:02.982Z,99.90
2019-03-24T04:50:32.699Z,99.90
2019-03-24T04:53:02.378Z,99.90
2019-03-24T04:55:32.155Z,99.90
2019-03-24T04:58:01.847Z,99.90
2019-03-24T05:00:39.363Z,99.90
2019-03-24T05:03:09.131Z,99.90
2019-03-24T05:05:40.211Z,99.90
2019-03-24T05:08:13.362Z,99.90
2019-03-24T05:10:43.065Z,99.90
2019-03-24T05:13:12.816Z,99.90
2019-03-24T05:15:42.521Z,99.90
2019-03-24T05:18:12.199Z,99.90
2019-03-24T05:20:42.263Z,99.90
2019-03-24T05:23:11.934Z,99.90
2019-03-24T05:25:41.652Z,99.90
2019-03-24T05:28:11.326Z,99.90
2019-03-24T05:30:41.322Z,99.90
2019-03-24T05:33:11.033Z,99.90
2019-03-24T05:35:40.884Z,99.90
2019-03-24T05:38:10.547Z,99.90
2019-03-24T05:40:40.223Z,99.90
2019-03-24T05:43:09.926Z,99.90
2019-03-24T05:45:39.648Z,99.90
2019-03-24T05:48:09.347Z,99.90
2019-03-24T05:50:39.031Z,99.90
2019-03-24T05:53:08.738Z,99.90
2019-03-24T05:55:38.435Z,99.90
2019-03-24T05:58:08.206Z,99.90
2019-03-24T06:00:37.955Z,99.90
2019-03-24T06:03:07.657Z,99.90
2019-03-24T06:05:37.354Z,99.90
2019-03-24T06:08:07.126Z,99.90
2019-03-24T06:10:36.816Z,99.90
2019-03-24T06:13:06.580Z,99.90
2019-03-24T06:15:36.262Z,99.90
2019-03-24T06:18:06.147Z,99.90
2019-03-24T06:20:35.819Z,99.90
2019-03-24T06:23:05.567Z,99.90
2019-03-24T06:25:35.229Z,99.90
2019-03-24T06:28:05.027Z,99.90
2019-03-24T06:30:34.777Z,99.90
2019-03-24T06:33:04.558Z,99.90
2019-03-24T06:35:34.380Z,99.90
2019-03-24T06:38:04.190Z,99.90
2019-03-24T06:40:33.932Z,99.90
2019-03-24T06:43:03.639Z,99.90
2019-03-24T06:45:33.307Z,99.90
2019-03-24T06:48:03.011Z,99.90
2019-03-24T06:50:32.759Z,99.90
2019-03-24T06:53:02.458Z,99.90
2019-03-24T06:55:32.614Z,99.90
2019-03-24T06:58:02.332Z,99.90
2019-03-24T07:00:32.003Z,99.90
2019-03-24T07:03:01.785Z,99.90
2019-03-24T07:05:31.509Z,99.90
2019-03-24T07:08:01.218Z,99.90
2019-03-24T07:10:30.896Z,99.90
2019-03-24T07:13:00.680Z,99.90
2019-03-24T07:15:30.361Z,99.90
2019-03-24T07:18:08.137Z,99.90
2019-03-24T07:20:31.556Z,99.90
2019-03-24T07:23:01.263Z,99.90
2019-03-24T07:25:31.022Z,99.90
2019-03-24T07:28:00.734Z,99.90
2019-03-24T07:30:30.478Z,99.90
2019-03-24T07:33:00.256Z,99.90
2019-03-24T07:35:29.934Z,99.90
2019-03-24T07:37:59.652Z,99.90
2019-03-24T07:40:29.404Z,99.90
2019-03-24T07:42:59.174Z,99.90
2019-03-24T07:45:28.870Z,99.90
2019-03-24T07:47:58.547Z,99.90
2019-03-24T07:50:28.253Z,99.90
2019-03-24T07:52:58.006Z,99.90
2019-03-24T07:55:27.762Z,99.90
2019-03-24T07:57:57.435Z,99.90
2019-03-24T08:00:37.594Z,99.90
2019-03-24T08:03:07.371Z,99.90
2019-03-24T08:05:37.094Z,99.90
2019-03-24T08:08:06.842Z,99.90
2019-03-24T08:10:36.550Z,99.90
2019-03-24T08:13:06.226Z,99.90
2019-03-24T08:15:35.922Z,99.90
2019-03-24T08:18:05.610Z,99.90
2019-03-24T08:20:35.382Z,99.90
2019-03-24T08:23:05.055Z,99.90
2019-03-24T08:25:34.821Z,99.90
2019-03-24T08:28:04.491Z,99.90
2019-03-24T08:30:36.142Z,99.90
2019-03-24T08:33:06.478Z,99.90
2019-03-24T08:35:36.291Z,99.90
2019-03-24T08:38:06.466Z,99.90
2019-03-24T08:40:36.242Z,99.90
2019-03-24T08:43:06.459Z,99.90
2019-03-24T08:45:36.227Z,99.90
2019-03-24T08:48:05.959Z,99.90
2019-03-24T08:50:35.738Z,99.90
2019-03-24T08:53:05.577Z,99.90
2019-03-24T08:55:35.363Z,99.90
2019-03-24T08:58:05.363Z,99.90
2019-03-24T09:00:35.159Z,99.90
2019-03-24T09:03:05.009Z,99.90
2019-03-24T09:05:34.858Z,99.90
2019-03-24T09:08:04.611Z,99.90
2019-03-24T09:10:34.403Z,99.90
2019-03-24T09:13:04.163Z,99.90
2019-03-24T09:15:34.012Z,99.90
2019-03-24T09:18:03.712Z,99.90
2019-03-24T09:20:41.310Z,99.90
2019-03-24T09:23:04.950Z,99.90
2019-03-24T09:25:34.883Z,99.90
2019-03-24T09:28:05.041Z,99.90
2019-03-24T09:30:37.019Z,99.90
2019-03-24T09:33:07.195Z,99.90
2019-03-24T09:35:36.976Z,99.90
2019-03-24T09:38:07.235Z,99.90
2019-03-24T09:40:37.287Z,99.90
2019-03-24T09:43:07.067Z,99.90
2019-03-24T09:45:36.975Z,99.90
2019-03-24T09:48:07.759Z,99.90
2019-03-24T09:50:37.455Z,99.90
2019-03-24T09:53:07.139Z,99.90
2019-03-24T09:55:36.907Z,99.90
2019-03-24T09:58:06.582Z,99.90
2019-03-24T10:00:36.698Z,99.90
2019-03-24T10:03:06.582Z,99.90
2019-03-24T10:05:36.325Z,99.90
2019-03-24T10:08:06.001Z,99.90
2019-03-24T10:10:35.679Z,99.90
2019-03-24T10:13:05.389Z,99.90
2019-03-24T10:15:35.072Z,99.90
2019-03-24T10:18:04.791Z,99.90
2019-03-24T10:20:34.475Z,99.90
2019-03-24T10:23:04.187Z,99.90
2019-03-24T10:25:34.097Z,99.90
2019-03-24T10:28:03.934Z,99.90
2019-03-24T10:30:33.628Z,99.90
2019-03-24T10:33:03.402Z,99.90
2019-03-24T10:35:33.164Z,99.90
2019-03-24T10:38:02.995Z,99.90
2019-03-24T10:40:32.681Z,99.90
2019-03-24T10:43:02.540Z,99.90
2019-03-24T10:45:32.391Z,99.90
2019-03-24T10:48:02.117Z,99.90
2019-03-24T10:50:31.791Z,99.90
2019-03-24T10:53:01.503Z,99.90
2019-03-24T10:55:31.183Z,99.90
2019-03-24T10:58:00.959Z,99.90
2019-03-24T11:00:58.683Z,99.90
2019-03-24T11:03:28.463Z,99.90
2019-03-24T11:05:58.179Z,99.90
2019-03-24T11:08:27.883Z,99.90
2019-03-24T11:10:57.579Z,99.90
2019-03-24T11:13:27.363Z,99.90
2019-03-24T11:15:59.494Z,99.90
2019-03-24T11:18:28.691Z,99.90
2019-03-24T11:20:58.523Z,99.90
2019-03-24T11:23:28.324Z,99.90
2019-03-24T11:25:58.006Z,99.90
2019-03-24T11:28:27.786Z,99.90
2019-03-24T11:30:57.458Z,99.90
2019-03-24T11:33:29.496Z,99.90
2019-03-24T11:35:58.611Z,99.90
2019-03-24T11:38:28.324Z,99.90
2019-03-24T11:40:58.000Z,99.90
2019-03-24T11:43:27.870Z,99.90
2019-03-24T11:45:57.619Z,99.90
2019-03-24T11:48:27.396Z,99.90
2019-03-24T11:50:57.090Z,99.90
2019-03-24T11:53:26.871Z,99.90
2019-03-24T11:55:56.631Z,99.90
2019-03-24T11:58:26.344Z,99.90
2019-03-24T12:00:56.106Z,99.90
2019-03-24T12:03:25.815Z,99.90
2019-03-24T12:05:55.533Z,99.90
2019-03-24T12:08:25.396Z,99.90
2019-03-24T12:10:55.158Z,99.90
2019-03-24T12:13:24.843Z,99.90
2019-03-24T12:15:54.731Z,99.90
2019-03-24T12:18:24.411Z,99.90
2019-03-24T12:20:54.307Z,99.90
2019-03-24T12:23:24.091Z,99.90
2019-03-24T12:25:53.803Z,99.90
2019-03-24T12:28:24.451Z,99.90
2019-03-24T12:30:54.166Z,99.90
2019-03-24T12:33:23.983Z,99.90
2019-03-24T12:35:53.833Z,99.90
2019-03-24T12:38:23.611Z,99.90
2019-03-24T12:40:53.515Z,99.90
2019-03-24T12:43:23.247Z,99.90
2019-03-24T12:45:52.961Z,99.90
2019-03-24T12:48:22.685Z,99.90
2019-03-24T12:50:52.423Z,99.90
2019-03-24T12:53:22.110Z,99.90
2019-03-24T12:55:51.904Z,99.90
2019-03-24T12:58:21.763Z,99.90
2019-03-24T13:00:51.471Z,99.90
2019-03-24T13:03:21.391Z,99.90
2019-03-24T13:05:51.413Z,99.90
2019-03-24T13:08:21.641Z,99.90
2019-03-24T13:10:51.497Z,99.90
2019-03-24T13:13:21.213Z,99.90
2019-03-24T13:15:50.915Z,99.90
2019-03-24T13:18:20.603Z,99.90
2019-03-24T13:20:50.382Z,99.90
2019-03-24T13:23:20.137Z,99.90
2019-03-24T13:25:50.676Z,99.90
2019-03-24T13:28:20.646Z,99.90
2019-03-24T13:30:50.418Z,99.90
2019-03-24T13:33:20.182Z,99.90
2019-03-24T13:35:55.027Z,99.90
2019-03-24T13:38:24.902Z,99.90
2019-03-24T13:40:54.751Z,99.90
2019-03-24T13:43:24.438Z,99.90
2019-03-24T13:45:54.215Z,99.90
2019-03-24T13:48:24.051Z,99.90
2019-03-24T13:50:53.794Z,99.90
2019-03-24T13:53:23.580Z,99.90
2019-03-24T13:55:53.294Z,99.90
2019-03-24T13:58:22.981Z,99.90
2019-03-24T14:00:52.692Z,99.90
2019-03-24T14:03:22.422Z,99.90
2019-03-24T14:05:52.162Z,99.90
2019-03-24T14:08:21.920Z,99.90
2019-03-24T14:10:51.632Z,99.90
2019-03-24T14:13:21.415Z,99.90
2019-03-24T14:15:51.279Z,99.90
2019-03-24T14:18:21.039Z,99.90
2019-03-24T14:20:50.737Z,99.90
2019-03-24T14:23:20.475Z,99.90
2019-03-24T14:25:50.275Z,99.90
2019-03-24T14:28:19.982Z,99.90
2019-03-24T14:30:50.895Z,99.90
2019-03-24T14:33:20.689Z,99.80
2019-03-24T14:35:50.538Z,99.90
2019-03-24T14:38:20.257Z,99.80
2019-03-24T14:40:49.948Z,99.90
2019-03-24T14:43:19.730Z,99.90
2019-03-24T14:45:49.414Z,99.90
2019-03-24T14:48:19.127Z,99.90
2019-03-24T14:50:54.467Z,99.90
2019-03-24T14:53:20.335Z,99.60
2019-03-24T14:55:50.046Z,99.90
2019-03-24T14:58:19.758Z,99.80
2019-03-24T15:00:49.530Z,99.40
2019-03-24T15:03:19.416Z,98.70
2019-03-24T15:05:49.123Z,98.50
2019-03-24T15:08:18.865Z,98.60
2019-03-24T15:10:48.628Z,99.40
2019-03-24T15:13:18.455Z,99.10
2019-03-24T15:15:48.214Z,99.20
2019-03-24T15:18:18.000Z,99.10
2019-03-24T15:20:47.678Z,99.70
2019-03-24T15:23:17.502Z,99.70
2019-03-24T15:25:47.284Z,99.90
2019-03-24T15:28:16.992Z,99.80
2019-03-24T15:30:46.671Z,99.90
2019-03-24T15:33:16.382Z,99.60
2019-03-24T15:35:46.136Z,99.60
2019-03-24T15:38:15.954Z,99.90
2019-03-24T15:40:45.700Z,99.70
2019-03-24T15:43:15.511Z,99.50
2019-03-24T15:45:45.287Z,99.80
2019-03-24T15:48:15.084Z,99.30
2019-03-24T15:50:44.831Z,99.60
2019-03-24T15:53:14.619Z,99.40
2019-03-24T15:55:44.307Z,99.10
2019-03-24T15:58:14.036Z,98.70
2019-03-24T16:00:46.030Z,98.90
2019-03-24T16:03:16.903Z,99.20
2019-03-24T16:05:46.690Z,98.70
2019-03-24T16:08:16.634Z,98.60
2019-03-24T16:10:46.321Z,99.00
2019-03-24T16:13:16.227Z,99.20
2019-03-24T16:15:46.084Z,98.70
2019-03-24T16:18:15.795Z,99.30
2019-03-24T16:20:45.636Z,99.00
2019-03-24T16:23:15.731Z,99.40
2019-03-24T16:25:45.438Z,98.80
2019-03-24T16:28:15.301Z,98.70
2019-03-24T16:30:45.015Z,98.70
2019-03-24T16:33:14.719Z,98.40
2019-03-24T16:35:44.409Z,98.10
2019-03-24T16:38:14.218Z,97.60
2019-03-24T16:40:44.084Z,97.30
2019-03-24T16:43:13.791Z,96.90
2019-03-24T16:45:43.551Z,97.50
2019-03-24T16:48:13.259Z,97.80
2019-03-24T16:50:43.023Z,97.70
2019-03-24T16:53:12.747Z,97.60
2019-03-24T16:55:42.772Z,97.50
2019-03-24T16:58:12.669Z,98.00
2019-03-24T17:00:42.411Z,98.00
2019-03-24T17:03:12.234Z,98.20
2019-03-24T17:05:41.943Z,98.50
2019-03-24T17:08:11.806Z,98.80
2019-03-24T17:10:41.599Z,98.70
2019-03-24T17:13:11.339Z,98.80
2019-03-24T17:15:41.079Z,98.70
2019-03-24T17:18:10.759Z,98.80
2019-03-24T17:20:40.585Z,98.90
2019-03-24T17:23:10.375Z,99.00
2019-03-24T17:25:40.150Z,99.00
2019-03-24T17:28:09.898Z,99.10
2019-03-24T17:30:39.716Z,99.10
2019-03-24T17:33:09.571Z,99.20
2019-03-24T17:35:39.346Z,99.40
2019-03-24T17:38:09.023Z,99.30
2019-03-24T17:40:39.259Z,99.50
2019-03-24T17:43:09.166Z,99.70
2019-03-24T17:45:38.963Z,99.90
2019-03-24T17:48:08.644Z,99.90
2019-03-24T17:50:38.419Z,99.90
2019-03-24T17:53:08.175Z,99.90
2019-03-24T17:55:37.960Z,99.90
2019-03-24T17:58:07.642Z,99.90
2019-03-24T18:00:39.899Z,99.90
2019-03-24T18:03:09.673Z,99.90
2019-03-24T18:05:39.825Z,99.90
2019-03-24T18:08:09.623Z,99.90
2019-03-24T18:10:39.324Z,99.90
2019-03-24T18:13:09.004Z,99.90
2019-03-24T18:15:38.703Z,99.90
2019-03-24T18:18:08.458Z,99.90
2019-03-24T18:20:38.263Z,99.90
2019-03-24T18:23:08.146Z,99.90
2019-03-24T18:25:37.922Z,99.90
2019-03-24T18:28:07.898Z,99.90
2019-03-24T18:30:37.699Z,99.90
2019-03-24T18:33:07.461Z,99.90
2019-03-24T18:35:37.169Z,99.90
2019-03-24T18:38:07.011Z,99.90
2019-03-24T18:40:36.723Z,99.90
2019-03-24T18:43:06.584Z,99.90
2019-03-24T18:45:36.370Z,99.90
2019-03-24T18:48:06.799Z,99.90
2019-03-24T18:50:36.526Z,99.90
2019-03-24T18:53:06.342Z,99.90
2019-03-24T18:55:36.127Z,99.90
2019-03-24T18:58:06.042Z,99.90
2019-03-24T19:00:35.724Z,99.40
2019-03-24T19:03:05.514Z,99.30
2019-03-24T19:05:35.382Z,98.80
2019-03-24T19:08:05.415Z,98.80
2019-03-24T19:10:35.113Z,98.30
2019-03-24T19:13:04.827Z,98.00
2019-03-24T19:15:34.495Z,97.80
2019-03-24T19:18:06.498Z,97.70
2019-03-24T19:20:36.166Z,97.40
2019-03-24T19:23:05.873Z,97.30
2019-03-24T19:25:35.626Z,97.10
2019-03-24T19:28:06.610Z,97.20
2019-03-24T19:30:38.297Z,97.00
2019-03-24T19:33:08.416Z,96.80
2019-03-24T19:35:38.098Z,97.00
2019-03-24T19:38:07.811Z,96.80
2019-03-24T19:40:37.510Z,96.60
2019-03-24T19:43:07.311Z,96.30
2019-03-24T19:45:37.063Z,96.60
2019-03-24T19:48:06.975Z,96.10
2019-03-24T19:50:36.772Z,95.90
2019-03-24T19:53:06.575Z,95.90
2019-03-24T19:55:36.387Z,96.00
2019-03-24T19:58:06.230Z,96.50
2019-03-24T20:00:36.058Z,96.30
2019-03-24T20:03:05.760Z,97.50
2019-03-24T20:05:35.602Z,98.10
2019-03-24T20:08:05.330Z,98.70
2019-03-24T20:10:35.060Z,99.10
2019-03-24T20:13:04.986Z,99.30
2019-03-24T20:15:34.733Z,99.50
2019-03-24T20:18:04.427Z,99.70
2019-03-24T20:20:34.184Z,99.70
2019-03-24T20:23:03.892Z,99.90
2019-03-24T20:25:33.731Z,99.90
2019-03-24T20:28:03.479Z,99.90
2019-03-24T20:30:33.160Z,99.90
2019-03-24T20:33:02.835Z,99.90
2019-03-24T20:35:32.926Z,99.90
2019-03-24T20:38:02.671Z,99.90
2019-03-24T20:40:32.372Z,99.90
2019-03-24T20:43:02.218Z,99.90
2019-03-24T20:45:31.978Z,99.90
2019-03-24T20:48:01.688Z,99.90
2019-03-24T20:50:31.396Z,99.90
2019-03-24T20:53:05.568Z,99.90
2019-03-24T20:55:34.478Z,99.90
2019-03-24T20:58:04.124Z,99.90
2019-03-24T21:00:35.479Z,99.90
2019-03-24T21:03:07.223Z,99.90
2019-03-24T21:05:37.423Z,99.90
2019-03-24T21:08:07.218Z,99.90
2019-03-24T21:10:36.996Z,99.90
2019-03-24T21:13:06.757Z,99.90
2019-03-24T21:15:36.456Z,99.90
2019-03-24T21:18:06.271Z,99.90
2019-03-24T21:20:35.980Z,99.90
2019-03-24T21:23:05.791Z,99.90
2019-03-24T21:25:35.502Z,99.90
2019-03-24T21:28:05.214Z,99.90
2019-03-24T21:30:40.115Z,99.90
2019-03-24T21:33:09.823Z,99.90
2019-03-24T21:35:39.630Z,99.90
2019-03-24T21:38:09.419Z,99.90
2019-03-24T21:40:39.135Z,99.90
2019-03-24T21:43:08.806Z,99.90
2019-03-24T21:45:38.593Z,99.90
2019-03-24T21:48:08.278Z,99.90
2019-03-24T21:50:37.975Z,99.90
2019-03-24T21:53:08.038Z,99.90
2019-03-24T21:55:37.718Z,99.90
2019-03-24T21:58:07.496Z,99.90
2019-03-24T22:00:38.071Z,99.90
2019-03-24T22:03:08.654Z,99.90
2019-03-24T22:05:38.563Z,99.90
2019-03-24T22:08:08.391Z,99.90
2019-03-24T22:10:38.160Z,99.90
2019-03-24T22:13:07.931Z,99.90
2019-03-24T22:15:37.598Z,99.90
2019-03-24T22:18:08.791Z,99.90
2019-03-24T22:20:48.405Z,99.90
2019-03-24T22:23:09.974Z,99.90
2019-03-24T22:25:39.662Z,99.90
2019-03-24T22:28:09.368Z,99.90
2019-03-24T22:30:39.039Z,99.90
2019-03-24T22:33:08.765Z,99.90
2019-03-24T22:35:38.481Z,99.90
2019-03-24T22:38:08.347Z,99.90
2019-03-24T22:40:38.114Z,99.90
2019-03-24T22:43:07.819Z,99.90
2019-03-24T22:45:37.498Z,99.90
2019-03-24T22:48:07.235Z,99.90
2019-03-24T22:50:37.063Z,99.90
2019-03-24T22:53:06.838Z,99.90
2019-03-24T22:55:36.535Z,99.90
2019-03-24T22:58:06.214Z,99.90
2019-03-24T23:00:52.766Z,99.90
2019-03-24T23:03:25.085Z,99.90
2019-03-24T23:05:54.701Z,99.90
2019-03-24T23:08:24.460Z,99.90
2019-03-24T23:10:54.161Z,99.90
2019-03-24T23:13:23.839Z,99.90
2019-03-24T23:15:53.623Z,99.90
2019-03-24T23:18:23.366Z,99.90
2019-03-24T23:20:53.226Z,99.90
2019-03-24T23:23:22.910Z,99.90
2019-03-24T23:25:52.624Z,99.90
2019-03-24T23:28:22.371Z,99.90
2019-03-24T23:30:52.146Z,99.90
2019-03-24T23:33:21.838Z,99.90
2019-03-24T23:35:51.539Z,99.90
2019-03-24T23:38:21.563Z,99.90
2019-03-24T23:40:51.334Z,99.90
2019-03-24T23:43:21.006Z,99.90
2019-03-24T23:45:50.707Z,99.90
2019-03-24T23:48:20.473Z,99.90
2019-03-24T23:50:50.272Z,99.90
2019-03-24T23:53:19.946Z,99.90
2019-03-24T23:55:49.647Z,99.90
2019-03-24T23:58:19.339Z,99.90
