createdAt,value
2019-05-10T00:01:52.000Z,1.82
2019-05-10T00:04:52.000Z,1.82
2019-05-10T00:07:52.000Z,1.82
2019-05-10T00:10:53.000Z,1.82
2019-05-10T00:13:52.000Z,1.82
2019-05-10T00:16:53.000Z,1.82
2019-05-10T00:19:53.000Z,1.82
2019-05-10T00:22:53.000Z,1.82
2019-05-10T00:25:52.000Z,1.82
2019-05-10T00:28:54.000Z,1.82
2019-05-10T00:31:52.000Z,1.82
2019-05-10T00:34:52.000Z,1.82
2019-05-10T00:37:52.000Z,1.82
2019-05-10T00:40:52.000Z,1.82
2019-05-10T00:43:52.000Z,1.82
2019-05-10T00:46:52.000Z,1.82
2019-05-10T00:49:52.000Z,1.82
2019-05-10T00:52:52.000Z,1.82
2019-05-10T00:55:52.000Z,1.82
2019-05-10T00:58:53.000Z,1.82
2019-05-10T01:01:53.000Z,1.80
2019-05-10T01:04:52.000Z,1.80
2019-05-10T01:07:54.000Z,1.80
2019-05-10T01:10:53.000Z,1.80
2019-05-10T01:13:53.000Z,1.80
2019-05-10T01:16:53.000Z,1.80
2019-05-10T01:19:54.000Z,1.80
2019-05-10T01:22:52.000Z,1.80
2019-05-10T01:25:54.000Z,1.80
2019-05-10T01:28:53.000Z,1.80
2019-05-10T01:31:52.000Z,1.80
2019-05-10T01:34:52.000Z,1.80
2019-05-10T01:37:52.000Z,1.80
2019-05-10T01:40:52.000Z,1.80
2019-05-10T01:43:52.000Z,1.80
2019-05-10T01:46:52.000Z,1.80
2019-05-10T01:49:52.000Z,1.80
2019-05-10T01:52:54.000Z,1.80
2019-05-10T01:55:54.000Z,1.80
2019-05-10T01:58:52.000Z,1.80
2019-05-10T02:01:53.000Z,1.79
2019-05-10T02:04:53.000Z,1.79
2019-05-10T02:07:52.000Z,1.79
2019-05-10T02:10:52.000Z,1.79
2019-05-10T02:13:52.000Z,1.79
2019-05-10T02:16:52.000Z,1.79
2019-05-10T02:19:53.000Z,1.79
2019-05-10T02:22:53.000Z,1.79
2019-05-10T02:25:52.000Z,1.79
2019-05-10T02:28:52.000Z,1.79
2019-05-10T02:31:52.000Z,1.79
2019-05-10T02:34:52.000Z,1.79
2019-05-10T02:37:52.000Z,1.79
2019-05-10T02:40:52.000Z,1.79
2019-05-10T02:43:52.000Z,1.79
2019-05-10T02:46:52.000Z,1.79
2019-05-10T02:49:52.000Z,1.79
2019-05-10T02:52:52.000Z,1.79
2019-05-10T02:55:52.000Z,1.79
2019-05-10T02:58:52.000Z,1.79
2019-05-10T03:01:52.000Z,1.78
2019-05-10T03:04:52.000Z,1.78
2019-05-10T03:07:52.000Z,1.78
2019-05-10T03:10:52.000Z,1.78
2019-05-10T03:13:52.000Z,1.78
2019-05-10T03:16:52.000Z,1.78
2019-05-10T03:19:52.000Z,1.78
2019-05-10T03:22:52.000Z,1.78
2019-05-10T03:25:52.000Z,1.78
2019-05-10T03:28:52.000Z,1.78
2019-05-10T03:31:52.000Z,1.78
2019-05-10T03:34:52.000Z,1.78
2019-05-10T03:37:53.000Z,1.78
2019-05-10T03:40:53.000Z,1.78
2019-05-10T03:43:52.000Z,1.78
2019-05-10T03:46:53.000Z,1.78
2019-05-10T03:49:52.000Z,1.78
2019-05-10T03:52:52.000Z,1.78
2019-05-10T03:55:52.000Z,1.78
2019-05-10T03:58:52.000Z,1.78
2019-05-10T04:01:52.000Z,1.77
2019-05-10T04:04:52.000Z,1.77
2019-05-10T04:07:52.000Z,1.77
2019-05-10T04:10:52.000Z,1.77
2019-05-10T04:13:52.000Z,1.77
2019-05-10T04:16:52.000Z,1.77
2019-05-10T04:19:52.000Z,1.77
2019-05-10T04:22:52.000Z,1.77
2019-05-10T04:25:52.000Z,1.77
2019-05-10T04:28:52.000Z,1.77
2019-05-10T04:31:52.000Z,1.77
2019-05-10T04:34:53.000Z,1.77
2019-05-10T04:37:53.000Z,1.77
2019-05-10T04:40:53.000Z,1.77
2019-05-10T04:43:52.000Z,1.77
2019-05-10T04:46:52.000Z,1.77
2019-05-10T04:49:52.000Z,1.77
2019-05-10T04:52:52.000Z,1.77
2019-05-10T04:55:52.000Z,1.77
2019-05-10T04:58:52.000Z,1.77
2019-05-10T05:01:52.000Z,1.76
2019-05-10T05:04:52.000Z,1.76
2019-05-10T05:07:52.000Z,1.76
2019-05-10T05:10:52.000Z,1.76
2019-05-10T05:13:53.000Z,1.76
2019-05-10T05:16:52.000Z,1.76
2019-05-10T05:19:52.000Z,1.76
2019-05-10T05:22:52.000Z,1.76
2019-05-10T05:25:52.000Z,1.76
2019-05-10T05:28:52.000Z,1.76
2019-05-10T05:31:52.000Z,1.76
2019-05-10T05:34:53.000Z,1.76
2019-05-10T05:37:53.000Z,1.76
2019-05-10T05:40:52.000Z,1.76
2019-05-10T05:43:52.000Z,1.76
2019-05-10T05:46:52.000Z,1.76
2019-05-10T05:49:52.000Z,1.76
2019-05-10T05:52:53.000Z,1.76
2019-05-10T05:55:52.000Z,1.76
2019-05-10T05:58:52.000Z,1.76
2019-05-10T06:01:51.000Z,1.74
2019-05-10T06:04:52.000Z,1.74
2019-05-10T06:07:52.000Z,1.74
2019-05-10T06:10:52.000Z,1.74
2019-05-10T06:13:52.000Z,1.74
2019-05-10T06:16:51.000Z,1.74
2019-05-10T06:19:51.000Z,1.74
2019-05-10T06:22:52.000Z,1.74
2019-05-10T06:25:52.000Z,1.74
2019-05-10T06:28:52.000Z,1.74
2019-05-10T06:31:52.000Z,1.74
2019-05-10T06:34:52.000Z,1.74
2019-05-10T06:37:52.000Z,1.74
2019-05-10T06:40:52.000Z,1.74
2019-05-10T06:43:52.000Z,1.74
2019-05-10T06:46:52.000Z,1.74
2019-05-10T06:49:52.000Z,1.74
2019-05-10T06:52:52.000Z,1.74
2019-05-10T06:55:52.000Z,1.74
2019-05-10T06:58:52.000Z,1.74
2019-05-10T07:01:52.000Z,1.78
2019-05-10T07:04:52.000Z,1.78
2019-05-10T07:07:52.000Z,1.78
2019-05-10T07:10:52.000Z,1.78
2019-05-10T07:13:52.000Z,1.78
2019-05-10T07:16:52.000Z,1.78
2019-05-10T07:19:52.000Z,1.78
2019-05-10T07:22:53.000Z,1.78
2019-05-10T07:25:52.000Z,1.78
2019-05-10T07:28:52.000Z,1.78
2019-05-10T07:31:52.000Z,1.78
2019-05-10T07:34:52.000Z,1.78
2019-05-10T07:37:52.000Z,1.78
2019-05-10T07:40:52.000Z,1.78
2019-05-10T07:43:53.000Z,1.78
2019-05-10T07:46:52.000Z,1.78
2019-05-10T07:49:52.000Z,1.78
2019-05-10T07:52:52.000Z,1.78
2019-05-10T07:55:52.000Z,1.78
2019-05-10T07:58:52.000Z,1.78
2019-05-10T08:01:52.000Z,1.78
2019-05-10T08:04:52.000Z,1.78
2019-05-10T08:07:52.000Z,1.78
2019-05-10T08:10:52.000Z,1.78
2019-05-10T08:13:52.000Z,1.78
2019-05-10T08:16:52.000Z,1.78
2019-05-10T08:19:52.000Z,1.78
2019-05-10T08:22:53.000Z,1.78
2019-05-10T08:25:52.000Z,1.78
2019-05-10T08:28:52.000Z,1.78
2019-05-10T08:31:51.000Z,1.78
2019-05-10T08:34:51.000Z,1.78
2019-05-10T08:37:52.000Z,1.78
2019-05-10T08:40:51.000Z,1.78
2019-05-10T08:43:52.000Z,1.78
2019-05-10T08:46:51.000Z,1.78
2019-05-10T08:49:51.000Z,1.78
2019-05-10T08:52:51.000Z,1.78
2019-05-10T08:55:51.000Z,1.78
2019-05-10T08:58:52.000Z,1.78
2019-05-10T09:01:52.000Z,1.83
2019-05-10T09:04:52.000Z,1.83
2019-05-10T09:07:52.000Z,1.83
2019-05-10T09:10:52.000Z,1.83
2019-05-10T09:13:52.000Z,1.83
2019-05-10T09:16:52.000Z,1.83
2019-05-10T09:19:52.000Z,1.83
2019-05-10T09:22:52.000Z,1.83
2019-05-10T09:25:52.000Z,1.83
2019-05-10T09:28:52.000Z,1.83
2019-05-10T09:31:52.000Z,1.83
2019-05-10T09:34:52.000Z,1.83
2019-05-10T09:37:52.000Z,1.83
2019-05-10T09:40:52.000Z,1.83
2019-05-10T09:43:52.000Z,1.83
2019-05-10T09:46:52.000Z,1.83
2019-05-10T09:49:52.000Z,1.83
2019-05-10T09:52:53.000Z,1.83
2019-05-10T09:55:52.000Z,1.83
2019-05-10T09:58:52.000Z,1.83
2019-05-10T10:01:52.000Z,1.89
2019-05-10T10:04:51.000Z,1.89
2019-05-10T10:07:51.000Z,1.89
2019-05-10T10:10:52.000Z,1.89
2019-05-10T10:13:52.000Z,1.89
2019-05-10T10:16:51.000Z,1.89
2019-05-10T10:19:51.000Z,1.89
2019-05-10T10:22:51.000Z,1.89
2019-05-10T10:25:51.000Z,1.89
2019-05-10T10:28:51.000Z,1.89
2019-05-10T10:31:52.000Z,1.89
2019-05-10T10:34:52.000Z,1.89
2019-05-10T10:37:52.000Z,1.89
2019-05-10T10:40:52.000Z,1.89
2019-05-10T10:43:52.000Z,1.89
2019-05-10T10:46:52.000Z,1.89
2019-05-10T10:49:52.000Z,1.89
2019-05-10T10:52:52.000Z,1.89
2019-05-10T10:55:52.000Z,1.89
2019-05-10T10:58:52.000Z,1.89
2019-05-10T11:01:52.000Z,1.92
2019-05-10T11:04:51.000Z,1.92
2019-05-10T11:07:51.000Z,1.92
2019-05-10T11:10:51.000Z,1.92
2019-05-10T11:13:51.000Z,1.92
2019-05-10T11:16:51.000Z,1.92
2019-05-10T11:19:51.000Z,1.92
2019-05-10T11:22:51.000Z,1.92
2019-05-10T11:25:51.000Z,1.92
2019-05-10T11:28:52.000Z,1.92
2019-05-10T11:31:51.000Z,1.92
2019-05-10T11:34:51.000Z,1.92
2019-05-10T11:37:51.000Z,1.92
2019-05-10T11:40:51.000Z,1.92
2019-05-10T11:43:52.000Z,1.92
2019-05-10T11:46:52.000Z,1.92
2019-05-10T11:49:51.000Z,1.92
2019-05-10T11:52:51.000Z,1.92
2019-05-10T11:55:52.000Z,1.92
2019-05-10T12:01:52.000Z,1.96
2019-05-10T12:04:52.000Z,1.96
2019-05-10T12:07:52.000Z,1.96
2019-05-10T12:10:52.000Z,1.96
2019-05-10T12:13:52.000Z,1.96
2019-05-10T12:16:52.000Z,1.96
2019-05-10T12:19:52.000Z,1.96
2019-05-10T12:22:52.000Z,1.96
2019-05-10T12:25:52.000Z,1.96
2019-05-10T12:28:52.000Z,1.96
2019-05-10T12:31:52.000Z,1.96
2019-05-10T12:34:52.000Z,1.96
2019-05-10T12:37:52.000Z,1.96
2019-05-10T12:40:51.000Z,1.96
2019-05-10T12:43:51.000Z,1.96
2019-05-10T12:46:51.000Z,1.96
2019-05-10T12:49:51.000Z,1.96
2019-05-10T12:52:51.000Z,1.96
2019-05-10T12:55:51.000Z,1.96
2019-05-10T12:58:52.000Z,1.96
2019-05-10T13:01:51.000Z,2.05
2019-05-10T13:04:51.000Z,2.05
2019-05-10T13:07:51.000Z,2.05
2019-05-10T13:10:51.000Z,2.05
2019-05-10T13:13:51.000Z,2.05
2019-05-10T13:16:51.000Z,2.05
2019-05-10T13:19:51.000Z,2.05
2019-05-10T13:22:51.000Z,2.05
2019-05-10T13:25:51.000Z,2.05
2019-05-10T13:28:52.000Z,2.05
2019-05-10T13:31:51.000Z,2.05
2019-05-10T13:34:52.000Z,2.05
2019-05-10T13:37:51.000Z,2.05
2019-05-10T13:40:52.000Z,2.05
2019-05-10T13:43:52.000Z,2.05
2019-05-10T13:46:52.000Z,2.05
2019-05-10T13:49:51.000Z,2.05
2019-05-10T13:52:52.000Z,2.05
2019-05-10T13:55:51.000Z,2.05
2019-05-10T13:58:51.000Z,2.05
2019-05-10T14:01:51.000Z,2.12
2019-05-10T14:04:51.000Z,2.12
2019-05-10T14:07:52.000Z,2.12
2019-05-10T14:10:51.000Z,2.12
2019-05-10T14:13:51.000Z,2.12
2019-05-10T14:16:51.000Z,2.12
2019-05-10T14:19:51.000Z,2.12
2019-05-10T14:22:51.000Z,2.12
2019-05-10T14:25:51.000Z,2.12
2019-05-10T14:28:51.000Z,2.12
2019-05-10T14:31:51.000Z,2.12
2019-05-10T14:34:51.000Z,2.12
2019-05-10T14:37:51.000Z,2.12
2019-05-10T14:40:51.000Z,2.12
2019-05-10T14:43:51.000Z,2.12
2019-05-10T14:46:51.000Z,2.12
2019-05-10T14:49:51.000Z,2.12
2019-05-10T14:52:51.000Z,2.12
2019-05-10T14:55:51.000Z,2.12
2019-05-10T14:58:51.000Z,2.12
2019-05-10T15:01:51.000Z,2.16
2019-05-10T15:04:51.000Z,2.16
2019-05-10T15:07:51.000Z,2.16
2019-05-10T15:10:52.000Z,2.16
2019-05-10T15:13:52.000Z,2.16
2019-05-10T15:16:52.000Z,2.16
2019-05-10T15:19:52.000Z,2.16
2019-05-10T15:22:52.000Z,2.16
2019-05-10T15:25:52.000Z,2.16
2019-05-10T15:28:52.000Z,2.16
2019-05-10T15:31:52.000Z,2.16
2019-05-10T15:34:52.000Z,2.16
2019-05-10T15:37:52.000Z,2.16
2019-05-10T15:40:51.000Z,2.16
2019-05-10T15:43:51.000Z,2.16
2019-05-10T15:46:51.000Z,2.16
2019-05-10T15:49:51.000Z,2.16
2019-05-10T15:52:51.000Z,2.16
2019-05-10T15:55:51.000Z,2.16
2019-05-10T15:58:51.000Z,2.16
2019-05-10T16:01:51.000Z,2.18
2019-05-10T16:04:51.000Z,2.18
2019-05-10T16:07:51.000Z,2.18
2019-05-10T16:10:51.000Z,2.18
2019-05-10T16:13:51.000Z,2.18
2019-05-10T16:16:51.000Z,2.18
2019-05-10T16:19:51.000Z,2.18
2019-05-10T16:22:52.000Z,2.18
2019-05-10T16:25:52.000Z,2.18
2019-05-10T16:28:51.000Z,2.18
2019-05-10T16:31:51.000Z,2.18
2019-05-10T16:34:53.000Z,2.18
2019-05-10T16:37:51.000Z,2.18
2019-05-10T16:40:51.000Z,2.18
2019-05-10T16:43:51.000Z,2.18
2019-05-10T16:46:51.000Z,2.18
2019-05-10T16:49:51.000Z,2.18
2019-05-10T16:52:51.000Z,2.18
2019-05-10T16:55:52.000Z,2.18
2019-05-10T16:58:51.000Z,2.18
2019-05-10T17:01:52.000Z,2.23
2019-05-10T17:04:51.000Z,2.23
2019-05-10T17:07:51.000Z,2.23
2019-05-10T17:10:51.000Z,2.23
2019-05-10T17:13:51.000Z,2.23
2019-05-10T17:16:51.000Z,2.23
2019-05-10T17:19:52.000Z,2.23
2019-05-10T17:22:51.000Z,2.23
2019-05-10T17:25:51.000Z,2.23
2019-05-10T17:28:51.000Z,2.23
2019-05-10T17:31:51.000Z,2.23
2019-05-10T17:34:51.000Z,2.23
2019-05-10T17:37:51.000Z,2.23
2019-05-10T17:40:52.000Z,2.23
2019-05-10T17:43:51.000Z,2.23
2019-05-10T17:46:51.000Z,2.23
2019-05-10T17:49:51.000Z,2.23
2019-05-10T17:52:52.000Z,2.23
2019-05-10T17:55:52.000Z,2.23
2019-05-10T17:58:51.000Z,2.23
2019-05-10T18:01:51.000Z,2.28
2019-05-10T18:04:51.000Z,2.28
2019-05-10T18:07:52.000Z,2.28
2019-05-10T18:10:52.000Z,2.28
2019-05-10T18:13:51.000Z,2.28
2019-05-10T18:16:51.000Z,2.28
2019-05-10T18:19:51.000Z,2.28
2019-05-10T18:22:51.000Z,2.28
2019-05-10T18:25:51.000Z,2.28
2019-05-10T18:28:51.000Z,2.28
2019-05-10T18:31:51.000Z,2.28
2019-05-10T18:34:51.000Z,2.28
2019-05-10T18:37:51.000Z,2.28
2019-05-10T18:40:51.000Z,2.28
2019-05-10T18:43:51.000Z,2.28
2019-05-10T18:46:51.000Z,2.28
2019-05-10T18:49:51.000Z,2.28
2019-05-10T18:52:51.000Z,2.28
2019-05-10T18:55:51.000Z,2.28
2019-05-10T18:58:51.000Z,2.28
2019-05-10T19:01:51.000Z,2.30
2019-05-10T19:04:51.000Z,2.30
2019-05-10T19:07:51.000Z,2.30
2019-05-10T19:10:51.000Z,2.30
2019-05-10T19:13:51.000Z,2.30
2019-05-10T19:16:51.000Z,2.30
2019-05-10T19:19:52.000Z,2.30
2019-05-10T19:22:51.000Z,2.30
2019-05-10T19:25:52.000Z,2.30
2019-05-10T19:28:51.000Z,2.30
2019-05-10T19:31:51.000Z,2.30
2019-05-10T19:34:51.000Z,2.30
2019-05-10T19:37:51.000Z,2.30
2019-05-10T19:40:52.000Z,2.30
2019-05-10T19:43:51.000Z,2.30
2019-05-10T19:46:51.000Z,2.30
2019-05-10T19:49:51.000Z,2.30
2019-05-10T19:52:51.000Z,2.30
2019-05-10T19:55:51.000Z,2.30
2019-05-10T19:58:51.000Z,2.30
2019-05-10T20:01:51.000Z,2.29
2019-05-10T20:04:51.000Z,2.29
2019-05-10T20:07:51.000Z,2.29
2019-05-10T20:10:51.000Z,2.29
2019-05-10T20:13:51.000Z,2.29
2019-05-10T20:16:51.000Z,2.29
2019-05-10T20:19:51.000Z,2.29
2019-05-10T20:22:51.000Z,2.29
2019-05-10T20:25:51.000Z,2.29
2019-05-10T20:28:51.000Z,2.29
2019-05-10T20:31:51.000Z,2.29
2019-05-10T20:34:51.000Z,2.29
2019-05-10T20:37:51.000Z,2.29
2019-05-10T20:40:51.000Z,2.29
2019-05-10T20:43:51.000Z,2.29
2019-05-10T20:46:51.000Z,2.29
2019-05-10T20:49:51.000Z,2.29
2019-05-10T20:52:52.000Z,2.29
2019-05-10T20:55:53.000Z,2.29
2019-05-10T20:58:51.000Z,2.29
2019-05-10T21:01:51.000Z,2.32
2019-05-10T21:04:52.000Z,2.32
2019-05-10T21:07:51.000Z,2.32
2019-05-10T21:10:52.000Z,2.32
2019-05-10T21:13:52.000Z,2.32
2019-05-10T21:16:51.000Z,2.32
2019-05-10T21:19:51.000Z,2.32
2019-05-10T21:22:51.000Z,2.32
2019-05-10T21:25:51.000Z,2.32
2019-05-10T21:28:51.000Z,2.32
2019-05-10T21:31:51.000Z,2.32
2019-05-10T21:34:51.000Z,2.32
2019-05-10T21:37:51.000Z,2.32
2019-05-10T21:40:51.000Z,2.32
2019-05-10T21:43:51.000Z,2.32
2019-05-10T21:46:52.000Z,2.32
2019-05-10T21:49:52.000Z,2.32
2019-05-10T21:52:52.000Z,2.32
2019-05-10T21:55:51.000Z,2.32
2019-05-10T21:58:51.000Z,2.32
2019-05-10T22:01:51.000Z,2.33
2019-05-10T22:04:52.000Z,2.33
2019-05-10T22:07:52.000Z,2.33
2019-05-10T22:10:51.000Z,2.33
2019-05-10T22:13:52.000Z,2.33
2019-05-10T22:16:51.000Z,2.33
2019-05-10T22:19:52.000Z,2.33
2019-05-10T22:22:52.000Z,2.33
2019-05-10T22:25:51.000Z,2.33
2019-05-10T22:28:52.000Z,2.33
2019-05-10T22:31:51.000Z,2.33
2019-05-10T22:34:51.000Z,2.33
2019-05-10T22:37:51.000Z,2.33
2019-05-10T22:40:52.000Z,2.33
2019-05-10T22:43:52.000Z,2.33
2019-05-10T22:46:52.000Z,2.33
2019-05-10T22:49:51.000Z,2.33
2019-05-10T22:52:51.000Z,2.33
2019-05-10T22:55:51.000Z,2.33
2019-05-10T22:58:51.000Z,2.33
2019-05-10T23:01:51.000Z,2.36
2019-05-10T23:04:51.000Z,2.36
2019-05-10T23:07:51.000Z,2.36
2019-05-10T23:10:51.000Z,2.36
2019-05-10T23:13:51.000Z,2.36
2019-05-10T23:16:51.000Z,2.36
2019-05-10T23:19:52.000Z,2.36
2019-05-10T23:22:51.000Z,2.36
2019-05-10T23:25:51.000Z,2.36
2019-05-10T23:28:51.000Z,2.36
2019-05-10T23:31:51.000Z,2.36
2019-05-10T23:34:51.000Z,2.36
2019-05-10T23:37:51.000Z,2.36
2019-05-10T23:40:51.000Z,2.36
2019-05-10T23:43:51.000Z,2.36
2019-05-10T23:46:51.000Z,2.36
2019-05-10T23:49:51.000Z,2.36
2019-05-10T23:52:52.000Z,2.36
2019-05-10T23:55:51.000Z,2.36
2019-05-10T23:58:52.000Z,2.36
