createdAt,value
2023-04-07T00:00:31.308Z,15.57
2023-04-07T00:02:58.905Z,14.57
2023-04-07T00:05:27.199Z,14.73
2023-04-07T00:07:57.032Z,14.07
2023-04-07T00:10:24.821Z,15.70
2023-04-07T00:12:51.914Z,13.83
2023-04-07T00:15:18.998Z,15.60
2023-04-07T00:17:45.894Z,16.13
2023-04-07T00:20:13.012Z,15.50
2023-04-07T00:22:41.256Z,14.93
2023-04-07T00:25:09.411Z,15.00
2023-04-07T00:27:36.303Z,14.00
2023-04-07T00:30:04.173Z,15.43
2023-04-07T00:32:31.166Z,14.63
2023-04-07T00:34:58.029Z,16.27
2023-04-07T00:37:29.134Z,15.70
2023-04-07T00:39:59.238Z,15.67
2023-04-07T00:42:26.124Z,14.77
2023-04-07T00:44:52.898Z,15.03
2023-04-07T00:47:20.603Z,15.30
2023-04-07T00:49:47.591Z,16.37
2023-04-07T00:52:14.618Z,16.33
2023-04-07T00:54:42.611Z,16.00
2023-04-07T00:57:10.939Z,15.67
2023-04-07T00:59:38.099Z,15.83
2023-04-07T01:02:10.821Z,15.97
2023-04-07T01:04:45.113Z,16.53
2023-04-07T01:07:16.096Z,14.73
2023-04-07T01:09:48.228Z,15.73
2023-04-07T01:12:25.183Z,16.43
2023-04-07T01:14:57.693Z,14.93
2023-04-07T01:17:27.060Z,15.27
2023-04-07T01:19:58.425Z,16.13
2023-04-07T01:22:29.125Z,15.27
2023-04-07T01:25:28.426Z,15.07
2023-04-07T01:28:14.014Z,15.77
2023-04-07T01:30:44.071Z,15.53
2023-04-07T01:33:12.506Z,15.33
2023-04-07T01:35:43.122Z,15.80
2023-04-07T01:38:12.419Z,15.00
2023-04-07T01:40:41.304Z,15.03
2023-04-07T01:43:08.976Z,14.93
2023-04-07T01:45:37.228Z,14.63
2023-04-07T01:48:08.292Z,14.20
2023-04-07T01:50:35.753Z,15.57
2023-04-07T01:53:04.898Z,15.53
2023-04-07T01:55:32.521Z,14.47
2023-04-07T01:58:03.792Z,15.47
2023-04-07T02:00:30.682Z,14.60
2023-04-07T02:03:06.425Z,14.47
2023-04-07T02:05:36.782Z,15.43
2023-04-07T02:08:07.115Z,14.87
2023-04-07T02:10:36.958Z,15.07
2023-04-07T02:13:06.962Z,14.37
2023-04-07T02:15:34.375Z,14.00
2023-04-07T02:18:02.450Z,12.73
2023-04-07T02:20:30.549Z,14.07
2023-04-07T02:22:59.131Z,14.53
2023-04-07T02:25:27.693Z,13.90
2023-04-07T02:27:55.635Z,14.57
2023-04-07T02:30:23.123Z,13.03
2023-04-07T02:32:50.114Z,14.50
2023-04-07T02:35:17.363Z,14.07
2023-04-07T02:37:44.631Z,15.07
2023-04-07T02:40:13.416Z,14.37
2023-04-07T02:42:40.702Z,14.23
2023-04-07T02:45:09.176Z,15.83
2023-04-07T02:47:37.147Z,14.63
2023-04-07T02:50:04.664Z,16.57
2023-04-07T02:52:31.416Z,16.83
2023-04-07T02:54:58.214Z,16.87
2023-04-07T02:57:26.413Z,16.97
2023-04-07T02:59:55.133Z,15.30
2023-04-07T03:02:21.987Z,15.40
2023-04-07T03:04:48.870Z,14.00
2023-04-07T03:07:15.714Z,15.17
2023-04-07T03:09:42.538Z,15.40
2023-04-07T03:12:09.412Z,15.57
2023-04-07T03:14:37.538Z,15.60
2023-04-07T03:17:04.754Z,14.87
2023-04-07T03:19:31.622Z,15.87
2023-04-07T03:21:58.562Z,15.43
2023-04-07T03:24:25.516Z,14.47
2023-04-07T03:26:52.714Z,15.30
2023-04-07T03:29:19.633Z,15.10
2023-04-07T03:31:47.840Z,14.67
2023-04-07T03:34:15.407Z,15.27
2023-04-07T03:36:42.362Z,14.37
2023-04-07T03:39:09.221Z,14.07
2023-04-07T03:41:36.138Z,14.57
2023-04-07T03:44:02.978Z,14.67
2023-04-07T03:46:29.797Z,14.27
2023-04-07T03:48:58.039Z,14.73
2023-04-07T03:51:24.843Z,14.33
2023-04-07T03:53:51.976Z,14.63
2023-04-07T03:56:18.980Z,14.63
2023-04-07T03:58:46.608Z,14.20
2023-04-07T04:01:13.472Z,15.03
2023-04-07T04:03:40.509Z,13.97
2023-04-07T04:06:08.781Z,14.50
2023-04-07T04:08:35.580Z,14.00
2023-04-07T04:11:02.490Z,14.07
2023-04-07T04:13:29.284Z,14.97
2023-04-07T04:15:56.483Z,14.63
2023-04-07T04:18:23.469Z,14.13
2023-04-07T04:20:50.622Z,13.63
2023-04-07T04:23:18.822Z,14.33
2023-04-07T04:25:45.654Z,14.40
2023-04-07T04:28:12.439Z,14.30
2023-04-07T04:30:39.255Z,14.20
2023-04-07T04:33:06.303Z,13.73
2023-04-07T04:35:33.188Z,13.40
2023-04-07T04:38:00.039Z,13.47
2023-04-07T04:40:28.296Z,13.03
2023-04-07T04:42:55.169Z,12.07
2023-04-07T04:45:22.048Z,14.30
2023-04-07T04:47:48.938Z,13.73
2023-04-07T04:50:15.806Z,13.07
2023-04-07T04:52:43.767Z,12.53
2023-04-07T04:55:12.837Z,13.13
2023-04-07T04:57:42.565Z,13.57
2023-04-07T05:00:10.847Z,13.67
2023-04-07T05:02:37.953Z,12.60
2023-04-07T05:05:06.223Z,12.73
2023-04-07T05:07:33.036Z,12.97
2023-04-07T05:09:59.830Z,13.47
2023-04-07T05:12:27.225Z,13.67
2023-04-07T05:14:55.458Z,12.77
2023-04-07T05:17:22.388Z,13.43
2023-04-07T05:19:49.274Z,11.87
2023-04-07T05:22:16.485Z,12.37
2023-04-07T05:24:43.369Z,12.27
2023-04-07T05:27:10.182Z,12.20
2023-04-07T05:29:36.951Z,13.07
2023-04-07T05:32:05.466Z,13.70
2023-04-07T05:34:32.544Z,12.97
2023-04-07T05:36:59.389Z,12.00
2023-04-07T05:39:26.288Z,13.13
2023-04-07T05:41:53.142Z,12.30
2023-04-07T05:44:19.997Z,12.20
2023-04-07T05:46:46.871Z,12.10
2023-04-07T05:49:20.027Z,12.53
2023-04-07T05:51:48.835Z,13.37
2023-04-07T05:54:16.545Z,11.70
2023-04-07T05:56:43.295Z,11.50
2023-04-07T05:59:10.669Z,12.40
2023-04-07T06:01:38.803Z,11.87
2023-04-07T06:04:05.958Z,11.80
2023-04-07T06:06:34.158Z,12.97
2023-04-07T06:09:01.069Z,13.20
2023-04-07T06:11:27.911Z,13.23
2023-04-07T06:13:54.783Z,12.53
2023-04-07T06:16:21.767Z,11.87
2023-04-07T06:18:48.612Z,12.57
2023-04-07T06:21:15.772Z,12.87
2023-04-07T06:23:43.988Z,12.10
2023-04-07T06:26:11.942Z,12.47
2023-04-07T06:28:38.857Z,11.83
2023-04-07T06:31:06.368Z,12.83
2023-04-07T06:33:33.171Z,12.70
2023-04-07T06:36:00.170Z,12.17
2023-04-07T06:38:27.091Z,12.93
2023-04-07T06:40:55.283Z,12.27
2023-04-07T06:43:22.188Z,11.50
2023-04-07T06:45:49.099Z,12.37
2023-04-07T06:48:16.111Z,11.83
2023-04-07T06:50:47.300Z,12.63
2023-04-07T06:53:14.277Z,12.17
2023-04-07T06:55:41.651Z,12.43
2023-04-07T06:58:10.009Z,12.10
2023-04-07T07:00:36.929Z,12.00
2023-04-07T07:03:04.085Z,12.20
2023-04-07T07:05:31.510Z,11.10
2023-04-07T07:07:58.354Z,12.00
2023-04-07T07:10:25.194Z,12.50
2023-04-07T07:12:52.321Z,12.33
2023-04-07T07:15:20.635Z,11.30
2023-04-07T07:17:47.465Z,12.80
2023-04-07T07:20:14.519Z,12.77
2023-04-07T07:22:41.506Z,68.43
2023-04-07T07:25:08.713Z,15.53
2023-04-07T07:27:35.804Z,12.17
2023-04-07T07:30:02.781Z,11.97
2023-04-07T07:32:30.928Z,12.10
2023-04-07T07:34:57.713Z,12.70
2023-04-07T07:37:24.567Z,12.80
2023-04-07T07:39:51.331Z,14.00
2023-04-07T07:42:18.556Z,13.90
2023-04-07T07:44:45.581Z,14.53
2023-04-07T07:47:13.332Z,13.23
2023-04-07T07:49:42.107Z,13.77
2023-04-07T07:52:10.314Z,14.37
2023-04-07T07:54:37.258Z,14.53
2023-04-07T07:57:04.473Z,15.40
2023-04-07T07:59:31.633Z,14.10
2023-04-07T08:01:58.684Z,16.00
2023-04-07T08:04:26.213Z,13.47
2023-04-07T08:06:55.099Z,14.97
2023-04-07T08:09:22.257Z,14.83
2023-04-07T08:11:49.100Z,15.00
2023-04-07T08:14:16.646Z,15.83
2023-04-07T08:16:43.722Z,16.73
2023-04-07T08:19:11.167Z,15.17
2023-04-07T08:21:38.129Z,17.53
2023-04-07T08:24:06.626Z,15.73
2023-04-07T08:26:33.984Z,14.97
2023-04-07T08:29:01.009Z,15.37
2023-04-07T08:31:28.105Z,16.37
2023-04-07T08:33:58.032Z,15.77
2023-04-07T08:36:25.402Z,15.60
2023-04-07T08:38:52.423Z,15.33
2023-04-07T08:41:24.843Z,16.83
2023-04-07T08:43:53.225Z,15.80
2023-04-07T08:46:23.776Z,15.17
2023-04-07T08:48:52.569Z,15.63
2023-04-07T08:51:27.633Z,15.03
2023-04-07T08:53:58.074Z,14.90
2023-04-07T08:56:26.600Z,15.30
2023-04-07T08:58:54.567Z,16.17
2023-04-07T09:01:22.738Z,16.27
2023-04-07T09:03:50.631Z,15.67
2023-04-07T09:06:18.131Z,16.40
2023-04-07T09:08:44.968Z,16.33
2023-04-07T09:11:12.159Z,16.23
2023-04-07T09:13:40.502Z,16.43
2023-04-07T09:16:07.782Z,15.57
2023-04-07T09:18:34.894Z,15.67
2023-04-07T09:21:03.417Z,16.87
2023-04-07T09:23:31.697Z,16.77
2023-04-07T09:26:02.380Z,17.03
2023-04-07T09:28:44.248Z,15.23
2023-04-07T09:31:11.418Z,16.03
2023-04-07T09:33:38.575Z,15.63
2023-04-07T09:36:06.509Z,14.80
2023-04-07T09:38:34.699Z,15.37
2023-04-07T09:41:09.550Z,15.53
2023-04-07T09:43:38.134Z,13.70
2023-04-07T09:46:11.302Z,14.17
2023-04-07T09:48:39.622Z,14.53
2023-04-07T09:51:08.492Z,14.17
2023-04-07T09:53:47.667Z,15.30
2023-04-07T09:56:16.494Z,16.33
2023-04-07T09:58:45.360Z,14.53
2023-04-07T10:01:16.609Z,16.73
2023-04-07T10:03:44.329Z,16.23
2023-04-07T10:06:11.757Z,15.47
2023-04-07T10:08:41.559Z,14.33
2023-04-07T10:11:09.642Z,14.53
2023-04-07T10:13:38.109Z,13.33
2023-04-07T10:16:07.180Z,12.87
2023-04-07T10:18:36.766Z,13.57
2023-04-07T10:21:07.978Z,13.17
2023-04-07T10:23:53.753Z,13.20
2023-04-07T10:26:23.988Z,13.70
2023-04-07T10:28:55.532Z,12.53
2023-04-07T10:31:23.560Z,12.60
2023-04-07T10:33:53.035Z,12.43
2023-04-07T10:36:20.678Z,12.23
2023-04-07T10:39:21.596Z,12.73
2023-04-07T10:41:48.551Z,11.90
2023-04-07T10:44:46.777Z,12.20
2023-04-07T10:47:14.383Z,11.97
2023-04-07T10:50:21.148Z,13.27
2023-04-07T10:52:49.122Z,12.43
2023-04-07T10:55:33.388Z,12.60
2023-04-07T10:58:31.059Z,11.53
2023-04-07T11:01:20.443Z,11.60
2023-04-07T11:03:56.827Z,11.70
2023-04-07T11:06:26.396Z,12.63
2023-04-07T11:08:53.248Z,13.40
2023-04-07T11:11:38.762Z,11.93
2023-04-07T11:14:06.126Z,12.00
2023-04-07T11:16:38.760Z,11.77
2023-04-07T11:19:05.606Z,12.17
2023-04-07T11:21:33.934Z,13.03
2023-04-07T11:24:00.819Z,11.67
2023-04-07T11:26:28.165Z,9.53
2023-04-07T11:28:58.865Z,16.63
2023-04-07T11:31:27.907Z,10.37
2023-04-07T11:33:55.500Z,10.30
2023-04-07T11:36:29.674Z,11.20
2023-04-07T11:38:59.863Z,10.37
2023-04-07T11:41:28.507Z,10.73
2023-04-07T11:44:05.724Z,9.97
2023-04-07T11:46:32.656Z,9.77
2023-04-07T11:49:10.331Z,8.97
2023-04-07T11:51:37.322Z,8.57
2023-04-07T11:54:05.574Z,8.73
2023-04-07T11:56:43.635Z,7.93
2023-04-07T11:59:20.489Z,7.97
2023-04-07T12:01:48.232Z,7.90
2023-04-07T12:04:18.373Z,7.47
2023-04-07T12:06:46.809Z,7.17
2023-04-07T12:09:29.736Z,6.87
2023-04-07T12:11:57.519Z,6.13
2023-04-07T12:14:24.895Z,6.60
2023-04-07T12:16:53.064Z,6.10
2023-04-07T12:19:20.169Z,5.50
2023-04-07T12:21:47.009Z,5.70
2023-04-07T12:24:13.814Z,5.87
2023-04-07T12:26:41.971Z,5.70
2023-04-07T12:29:08.874Z,5.70
2023-04-07T12:31:36.347Z,5.43
2023-04-07T12:34:03.654Z,5.30
2023-04-07T12:36:30.515Z,5.47
2023-04-07T12:38:57.776Z,5.20
2023-04-07T12:41:25.148Z,4.37
2023-04-07T12:43:53.516Z,5.00
2023-04-07T12:46:21.660Z,4.77
2023-04-07T12:48:48.472Z,4.93
2023-04-07T12:51:16.272Z,4.67
2023-04-07T12:53:43.185Z,4.63
2023-04-07T12:56:10.359Z,4.50
2023-04-07T12:58:37.394Z,4.10
2023-04-07T13:01:06.155Z,4.53
2023-04-07T13:03:33.154Z,3.93
2023-04-07T13:06:01.494Z,4.90
2023-04-07T13:08:35.662Z,3.83
2023-04-07T13:11:02.527Z,4.20
2023-04-07T13:13:31.453Z,4.00
2023-04-07T13:16:04.655Z,3.07
2023-04-07T13:18:32.810Z,3.83
2023-04-07T13:21:33.754Z,3.23
2023-04-07T13:23:52.636Z,3.20
2023-04-07T13:26:19.481Z,2.87
2023-04-07T13:28:47.824Z,3.50
2023-04-07T13:31:22.668Z,3.60
2023-04-07T13:33:51.164Z,3.63
2023-04-07T13:36:18.427Z,3.73
2023-04-07T13:38:52.605Z,3.00
2023-04-07T13:41:19.463Z,2.70
2023-04-07T13:43:46.333Z,2.20
2023-04-07T13:46:28.412Z,2.30
2023-04-07T13:49:03.842Z,3.20
2023-04-07T13:51:37.596Z,2.67
2023-04-07T13:54:04.368Z,2.30
2023-04-07T13:56:31.290Z,2.70
2023-04-07T13:59:04.682Z,2.23
2023-04-07T14:01:32.129Z,2.40
2023-04-07T14:04:01.155Z,1.90
2023-04-07T14:06:34.622Z,2.27
2023-04-07T14:09:01.580Z,2.40
2023-04-07T14:11:28.422Z,1.97
2023-04-07T14:14:03.768Z,2.10
2023-04-07T14:16:31.251Z,1.80
2023-04-07T14:18:58.387Z,1.60
2023-04-07T14:21:35.634Z,1.90
2023-04-07T14:24:02.570Z,1.73
2023-04-07T14:26:29.481Z,1.70
2023-04-07T14:28:56.629Z,2.00
2023-04-07T14:31:23.534Z,1.80
2023-04-07T14:33:50.664Z,1.87
2023-04-07T14:36:18.171Z,2.10
2023-04-07T14:38:46.378Z,2.23
2023-04-07T14:41:13.268Z,2.10
2023-04-07T14:43:41.132Z,1.80
2023-04-07T14:46:09.023Z,2.03
2023-04-07T14:48:35.903Z,1.80
2023-04-07T14:51:09.737Z,1.97
2023-04-07T14:53:36.984Z,1.77
2023-04-07T14:56:06.570Z,1.30
2023-04-07T14:58:33.992Z,2.03
2023-04-07T15:01:00.807Z,1.97
2023-04-07T15:03:27.938Z,1.70
2023-04-07T15:05:54.883Z,1.60
2023-04-07T15:08:21.788Z,1.57
2023-04-07T15:10:48.662Z,1.57
2023-04-07T15:13:16.830Z,1.40
2023-04-07T15:15:43.673Z,1.40
2023-04-07T15:18:10.539Z,1.63
2023-04-07T15:20:37.380Z,1.33
2023-04-07T15:23:04.250Z,1.10
2023-04-07T15:25:31.146Z,1.40
2023-04-07T15:27:57.998Z,1.30
2023-04-07T15:30:26.254Z,1.30
2023-04-07T15:33:00.491Z,1.10
2023-04-07T15:35:29.552Z,1.20
2023-04-07T15:37:56.374Z,1.30
2023-04-07T15:40:23.430Z,1.17
2023-04-07T15:42:50.240Z,1.00
2023-04-07T15:45:17.049Z,1.30
2023-04-07T15:47:45.856Z,0.93
2023-04-07T15:50:12.774Z,0.90
2023-04-07T15:52:39.694Z,1.30
2023-04-07T15:55:07.040Z,1.33
2023-04-07T15:57:33.825Z,1.10
2023-04-07T16:00:00.695Z,1.20
2023-04-07T16:02:27.796Z,0.70
2023-04-07T16:04:56.157Z,1.00
2023-04-07T16:07:23.050Z,0.87
2023-04-07T16:09:49.901Z,0.90
2023-04-07T16:12:17.173Z,0.80
2023-04-07T16:14:44.446Z,0.57
2023-04-07T16:17:11.632Z,0.70
2023-04-07T16:19:38.457Z,0.70
2023-04-07T16:22:06.622Z,0.70
2023-04-07T16:24:33.508Z,1.00
2023-04-07T16:27:04.024Z,1.67
2023-04-07T16:29:31.117Z,1.17
2023-04-07T16:31:58.026Z,1.67
2023-04-07T16:34:24.981Z,1.67
2023-04-07T16:36:51.851Z,1.30
2023-04-07T16:39:20.118Z,0.63
2023-04-07T16:41:46.975Z,0.70
2023-04-07T16:44:13.840Z,0.77
2023-04-07T16:46:40.777Z,0.80
2023-04-07T16:49:09.464Z,0.60
2023-04-07T16:51:36.327Z,0.70
2023-04-07T16:54:03.532Z,0.67
2023-04-07T16:56:31.698Z,0.43
2023-04-07T16:58:58.557Z,0.50
2023-04-07T17:01:28.201Z,0.50
2023-04-07T17:03:55.551Z,0.70
2023-04-07T17:06:22.400Z,0.67
2023-04-07T17:08:49.221Z,0.90
2023-04-07T17:11:16.170Z,0.73
2023-04-07T17:13:44.339Z,0.97
2023-04-07T17:16:16.593Z,0.93
2023-04-07T17:18:43.424Z,0.67
2023-04-07T17:21:10.255Z,0.70
2023-04-07T17:23:37.426Z,0.63
2023-04-07T17:26:04.486Z,0.67
2023-04-07T17:28:31.450Z,0.90
2023-04-07T17:30:59.733Z,1.07
2023-04-07T17:33:26.510Z,1.00
2023-04-07T17:35:53.525Z,1.10
2023-04-07T17:38:20.497Z,1.10
2023-04-07T17:40:47.343Z,1.40
2023-04-07T17:43:14.820Z,1.20
2023-04-07T17:45:41.676Z,1.50
2023-04-07T17:48:12.070Z,1.53
2023-04-07T17:50:39.109Z,1.03
2023-04-07T17:53:06.405Z,1.17
2023-04-07T17:55:33.334Z,1.13
2023-04-07T17:58:00.929Z,1.57
2023-04-07T18:00:28.533Z,1.30
2023-04-07T18:02:55.709Z,1.10
2023-04-07T18:05:24.773Z,1.00
2023-04-07T18:07:51.822Z,1.10
2023-04-07T18:10:18.925Z,1.10
2023-04-07T18:12:45.827Z,1.30
2023-04-07T18:15:13.144Z,1.20
2023-04-07T18:17:40.009Z,1.43
2023-04-07T18:20:07.852Z,1.60
2023-04-07T18:22:37.228Z,1.93
2023-04-07T18:25:04.637Z,1.43
2023-04-07T18:27:32.100Z,1.90
2023-04-07T18:29:58.949Z,2.53
2023-04-07T18:32:25.921Z,3.80
2023-04-07T18:34:53.711Z,2.67
2023-04-07T18:37:20.620Z,1.80
2023-04-07T18:39:48.757Z,1.63
2023-04-07T18:42:16.041Z,1.40
2023-04-07T18:44:42.966Z,1.63
2023-04-07T18:47:09.881Z,1.33
2023-04-07T18:49:37.112Z,1.43
2023-04-07T18:52:04.297Z,1.10
2023-04-07T18:54:31.161Z,1.10
2023-04-07T18:56:59.298Z,1.27
2023-04-07T18:59:26.609Z,1.07
2023-04-07T19:01:53.563Z,0.83
2023-04-07T19:04:24.641Z,1.27
2023-04-07T19:06:51.698Z,1.13
2023-04-07T19:09:18.547Z,1.00
2023-04-07T19:11:45.397Z,1.00
2023-04-07T19:14:13.667Z,1.00
2023-04-07T19:16:40.933Z,0.97
2023-04-07T19:19:08.367Z,0.97
2023-04-07T19:21:35.425Z,1.00
2023-04-07T19:24:02.276Z,1.20
2023-04-07T19:26:30.226Z,1.30
2023-04-07T19:28:57.256Z,1.40
2023-04-07T19:31:25.999Z,1.00
2023-04-07T19:33:52.853Z,1.00
2023-04-07T19:36:19.737Z,1.17
2023-04-07T19:38:46.519Z,1.50
2023-04-07T19:41:13.340Z,1.30
2023-04-07T19:43:40.369Z,1.13
2023-04-07T19:46:08.858Z,1.17
2023-04-07T19:48:37.685Z,1.20
2023-04-07T19:51:07.098Z,1.57
2023-04-07T19:53:34.156Z,1.80
2023-04-07T19:56:04.027Z,1.70
2023-04-07T19:58:31.789Z,1.70
2023-04-07T20:00:58.604Z,1.50
2023-04-07T20:03:25.587Z,1.23
2023-04-07T20:05:54.365Z,1.60
2023-04-07T20:08:21.308Z,1.27
2023-04-07T20:10:50.471Z,1.00
2023-04-07T20:13:17.294Z,1.30
2023-04-07T20:15:44.178Z,1.50
2023-04-07T20:18:11.202Z,1.80
2023-04-07T20:20:38.154Z,1.50
2023-04-07T20:23:06.497Z,1.73
2023-04-07T20:25:34.685Z,1.60
2023-04-07T20:28:01.590Z,2.30
2023-04-07T20:30:28.553Z,2.90
2023-04-07T20:32:55.933Z,2.70
2023-04-07T20:35:22.903Z,2.23
2023-04-07T20:37:49.789Z,2.20
2023-04-07T20:40:17.974Z,2.47
2023-04-07T20:42:45.928Z,2.60
2023-04-07T20:45:12.862Z,2.53
2023-04-07T20:47:40.442Z,2.80
2023-04-07T20:50:08.548Z,3.23
2023-04-07T20:52:39.988Z,3.20
2023-04-07T20:55:07.667Z,3.37
2023-04-07T20:57:35.847Z,3.70
2023-04-07T21:00:02.945Z,3.73
2023-04-07T21:02:29.954Z,3.93
2023-04-07T21:04:57.492Z,3.43
2023-04-07T21:07:24.601Z,3.33
2023-04-07T21:09:51.511Z,3.23
2023-04-07T21:12:18.496Z,3.07
2023-04-07T21:14:46.825Z,2.20
2023-04-07T21:17:13.632Z,2.47
2023-04-07T21:19:41.032Z,2.33
2023-04-07T21:22:07.887Z,2.87
2023-04-07T21:24:34.708Z,2.50
2023-04-07T21:27:01.633Z,2.87
2023-04-07T21:29:31.690Z,3.13
2023-04-07T21:31:59.877Z,3.23
2023-04-07T21:34:26.842Z,2.83
2023-04-07T21:36:53.642Z,2.77
2023-04-07T21:39:20.698Z,3.27
2023-04-07T21:41:47.562Z,3.17
2023-04-07T21:44:19.668Z,3.30
2023-04-07T21:46:46.659Z,3.53
2023-04-07T21:49:17.214Z,3.13
2023-04-07T21:51:44.089Z,3.23
2023-04-07T21:54:11.151Z,3.67
2023-04-07T21:56:38.030Z,4.17
2023-04-07T21:59:04.893Z,3.50
2023-04-07T22:01:31.916Z,3.40
2023-04-07T22:03:58.898Z,3.27
2023-04-07T22:06:27.155Z,3.27
2023-04-07T22:09:01.228Z,3.73
2023-04-07T22:11:28.939Z,3.97
2023-04-07T22:13:55.775Z,3.67
2023-04-07T22:16:22.671Z,3.33
2023-04-07T22:18:50.137Z,3.43
2023-04-07T22:21:17.381Z,3.53
2023-04-07T22:23:45.531Z,3.13
2023-04-07T22:26:13.702Z,3.03
2023-04-07T22:28:41.148Z,3.30
2023-04-07T22:31:07.987Z,3.13
2023-04-07T22:33:34.816Z,3.07
2023-04-07T22:36:03.291Z,3.50
2023-04-07T22:38:30.709Z,2.83
2023-04-07T22:40:58.910Z,2.90
2023-04-07T22:43:25.812Z,3.00
2023-04-07T22:45:52.658Z,3.10
2023-04-07T22:48:19.494Z,2.60
2023-04-07T22:50:46.359Z,2.93
2023-04-07T22:53:13.131Z,2.87
2023-04-07T22:55:40.026Z,3.27
2023-04-07T22:58:08.236Z,3.10
2023-04-07T23:00:35.243Z,3.00
2023-04-07T23:03:02.335Z,3.57
2023-04-07T23:05:29.315Z,3.40
2023-04-07T23:07:56.212Z,3.50
2023-04-07T23:10:23.069Z,3.03
2023-04-07T23:12:53.730Z,3.00
2023-04-07T23:15:21.946Z,3.60
2023-04-07T23:17:48.872Z,4.20
2023-04-07T23:20:16.227Z,3.73
2023-04-07T23:22:43.050Z,3.40
2023-04-07T23:25:10.333Z,3.40
2023-04-07T23:27:37.168Z,2.60
2023-04-07T23:30:04.648Z,2.93
2023-04-07T23:32:32.929Z,3.10
2023-04-07T23:34:59.839Z,2.97
2023-04-07T23:37:26.608Z,3.00
2023-04-07T23:39:53.414Z,2.80
2023-04-07T23:42:20.316Z,2.53
2023-04-07T23:44:47.233Z,2.77
2023-04-07T23:47:14.024Z,2.63
2023-04-07T23:49:42.480Z,2.37
2023-04-07T23:52:09.650Z,2.40
2023-04-07T23:54:36.921Z,2.13
2023-04-07T23:57:03.918Z,2.63
2023-04-07T23:59:31.193Z,1.93
