createdAt,value
2022-11-05T00:00:44.428Z,1007.66
2022-11-05T00:01:44.486Z,1007.64
2022-11-05T00:02:44.413Z,1007.70
2022-11-05T00:03:44.461Z,1007.64
2022-11-05T00:04:44.382Z,1007.71
2022-11-05T00:05:44.379Z,1007.77
2022-11-05T00:06:44.384Z,1007.75
2022-11-05T00:07:44.382Z,1007.71
2022-11-05T00:08:44.342Z,1007.72
2022-11-05T00:09:44.332Z,1007.70
2022-11-05T00:10:44.320Z,1007.70
2022-11-05T00:11:44.313Z,1007.68
2022-11-05T00:12:44.292Z,1007.65
2022-11-05T00:13:44.321Z,1007.67
2022-11-05T00:14:44.272Z,1007.73
2022-11-05T00:15:44.262Z,1007.75
2022-11-05T00:16:44.259Z,1007.82
2022-11-05T00:17:44.299Z,1007.73
2022-11-05T00:18:44.231Z,1007.79
2022-11-05T00:19:44.224Z,1007.82
2022-11-05T00:20:44.216Z,1007.82
2022-11-05T00:21:44.200Z,1007.82
2022-11-05T00:22:44.181Z,1007.81
2022-11-05T00:23:44.212Z,1007.76
2022-11-05T00:24:44.163Z,1007.80
2022-11-05T00:25:44.153Z,1007.81
2022-11-05T00:26:44.151Z,1007.81
2022-11-05T00:27:44.133Z,1007.84
2022-11-05T00:28:44.149Z,1007.85
2022-11-05T00:29:44.122Z,1007.81
2022-11-05T00:30:44.103Z,1007.82
2022-11-05T00:31:44.103Z,1007.80
2022-11-05T00:32:44.071Z,1007.85
2022-11-05T00:33:44.102Z,1007.84
2022-11-05T00:34:44.062Z,1007.89
2022-11-05T00:35:44.048Z,1007.88
2022-11-05T00:36:44.033Z,1007.94
2022-11-05T00:37:49.659Z,1008.01
2022-11-05T00:38:45.023Z,1008.01
2022-11-05T00:39:44.004Z,1007.99
2022-11-05T00:40:43.985Z,1007.98
2022-11-05T00:41:43.984Z,1008.02
2022-11-05T00:42:43.971Z,1008.04
2022-11-05T00:43:43.983Z,1007.97
2022-11-05T00:44:43.944Z,1008.01
2022-11-05T00:45:43.935Z,1008.04
2022-11-05T00:46:43.926Z,1008.03
2022-11-05T00:47:43.921Z,1008.01
2022-11-05T00:48:43.970Z,1008.01
2022-11-05T00:49:43.892Z,1007.97
2022-11-05T00:50:43.906Z,1008.02
2022-11-05T00:51:43.892Z,1008.03
2022-11-05T00:52:43.853Z,1008.03
2022-11-05T00:53:43.848Z,1008.04
2022-11-05T00:54:43.834Z,1008.05
2022-11-05T00:55:43.857Z,1008.06
2022-11-05T00:56:43.812Z,1008.06
2022-11-05T00:57:43.802Z,1008.04
2022-11-05T00:58:43.802Z,1008.06
2022-11-05T00:59:43.790Z,1008.02
2022-11-05T01:00:43.793Z,1008.02
2022-11-05T01:01:43.864Z,1008.07
2022-11-05T01:02:43.842Z,1008.14
2022-11-05T01:03:48.834Z,1008.11
2022-11-05T01:04:44.727Z,1008.11
2022-11-05T01:05:43.741Z,1008.12
2022-11-05T01:06:43.703Z,1008.13
2022-11-05T01:07:43.697Z,1008.17
2022-11-05T01:08:43.683Z,1008.18
2022-11-05T01:09:43.673Z,1008.19
2022-11-05T01:10:43.674Z,1008.17
2022-11-05T01:11:43.651Z,1008.20
2022-11-05T01:12:43.643Z,1008.23
2022-11-05T01:13:43.633Z,1008.20
2022-11-05T01:14:43.612Z,1008.24
2022-11-05T01:15:43.636Z,1008.25
2022-11-05T01:16:43.595Z,1008.31
2022-11-05T01:17:43.586Z,1008.26
2022-11-05T01:18:43.574Z,1008.29
2022-11-05T01:19:43.565Z,1008.24
2022-11-05T01:20:43.572Z,1008.29
2022-11-05T01:21:43.543Z,1008.33
2022-11-05T01:22:43.530Z,1008.30
2022-11-05T01:23:43.521Z,1008.34
2022-11-05T01:24:43.510Z,1008.32
2022-11-05T01:25:43.530Z,1008.23
2022-11-05T01:26:43.495Z,1008.28
2022-11-05T01:27:43.486Z,1008.30
2022-11-05T01:28:43.582Z,1008.23
2022-11-05T01:29:43.454Z,1008.27
2022-11-05T01:30:43.464Z,1008.28
2022-11-05T01:31:43.435Z,1008.22
2022-11-05T01:32:43.424Z,1008.22
2022-11-05T01:33:43.414Z,1008.22
2022-11-05T01:34:43.402Z,1008.26
2022-11-05T01:35:43.433Z,1008.23
2022-11-05T01:36:43.373Z,1008.27
2022-11-05T01:37:43.379Z,1008.26
2022-11-05T01:38:43.352Z,1008.30
2022-11-05T01:39:43.358Z,1008.24
2022-11-05T01:40:43.366Z,1008.25
2022-11-05T01:41:43.325Z,1008.25
2022-11-05T01:42:43.317Z,1008.24
2022-11-05T01:43:43.324Z,1008.23
2022-11-05T01:44:43.285Z,1008.25
2022-11-05T01:45:43.304Z,1008.30
2022-11-05T01:46:43.266Z,1008.30
2022-11-05T01:47:43.263Z,1008.28
2022-11-05T01:48:43.244Z,1008.31
2022-11-05T01:49:43.241Z,1008.31
2022-11-05T01:50:43.244Z,1008.36
2022-11-05T01:51:43.215Z,1008.36
2022-11-05T01:52:43.206Z,1008.38
2022-11-05T01:53:43.193Z,1008.45
2022-11-05T01:54:43.186Z,1008.40
2022-11-05T01:55:43.176Z,1008.35
2022-11-05T01:56:43.177Z,1008.47
2022-11-05T01:57:43.157Z,1008.43
2022-11-05T01:58:43.155Z,1008.45
2022-11-05T01:59:43.124Z,1008.40
2022-11-05T02:00:43.116Z,1008.43
2022-11-05T02:01:43.221Z,1008.44
2022-11-05T02:02:43.269Z,1008.49
2022-11-05T02:03:43.087Z,1008.53
2022-11-05T02:04:43.075Z,1008.51
2022-11-05T02:05:43.064Z,1008.50
2022-11-05T02:06:43.076Z,1008.51
2022-11-05T02:07:43.045Z,1008.52
2022-11-05T02:08:43.034Z,1008.48
2022-11-05T02:09:43.025Z,1008.49
2022-11-05T02:10:43.005Z,1008.51
2022-11-05T02:11:43.026Z,1008.54
2022-11-05T02:12:42.985Z,1008.50
2022-11-05T02:13:42.977Z,1008.53
2022-11-05T02:14:42.966Z,1008.53
2022-11-05T02:15:42.954Z,1008.56
2022-11-05T02:16:42.973Z,1008.55
2022-11-05T02:17:42.935Z,1008.58
2022-11-05T02:18:42.915Z,1008.56
2022-11-05T02:19:42.914Z,1008.57
2022-11-05T02:20:45.708Z,1008.58
2022-11-05T02:21:43.947Z,1008.64
2022-11-05T02:22:42.885Z,1008.59
2022-11-05T02:23:42.885Z,1008.52
2022-11-05T02:24:42.856Z,1008.62
2022-11-05T02:25:42.847Z,1008.60
2022-11-05T02:26:42.834Z,1008.64
2022-11-05T02:27:42.855Z,1008.70
2022-11-05T02:28:42.825Z,1008.64
2022-11-05T02:29:42.814Z,1008.75
2022-11-05T02:30:42.793Z,1008.73
2022-11-05T02:31:42.784Z,1008.75
2022-11-05T02:32:42.796Z,1008.78
2022-11-05T02:33:42.762Z,1008.77
2022-11-05T02:34:42.746Z,1008.78
2022-11-05T02:35:42.735Z,1008.79
2022-11-05T02:36:42.785Z,1008.84
2022-11-05T02:37:42.717Z,1008.86
2022-11-05T02:38:42.697Z,1008.82
2022-11-05T02:39:42.697Z,1008.84
2022-11-05T02:40:42.694Z,1008.87
2022-11-05T02:41:42.676Z,1008.87
2022-11-05T02:42:42.685Z,1008.86
2022-11-05T02:43:42.656Z,1008.80
2022-11-05T02:44:42.637Z,1008.83
2022-11-05T02:45:42.626Z,1008.76
2022-11-05T02:46:42.615Z,1008.80
2022-11-05T02:47:42.615Z,1008.80
2022-11-05T02:48:42.624Z,1008.84
2022-11-05T02:49:42.585Z,1008.79
2022-11-05T02:50:42.573Z,1008.85
2022-11-05T02:51:42.574Z,1008.85
2022-11-05T02:52:42.576Z,1008.83
2022-11-05T02:53:42.545Z,1008.84
2022-11-05T02:54:42.536Z,1008.85
2022-11-05T02:55:42.525Z,1008.86
2022-11-05T02:56:42.507Z,1008.82
2022-11-05T02:57:42.509Z,1008.85
2022-11-05T02:58:42.516Z,1008.83
2022-11-05T02:59:42.475Z,1008.85
2022-11-05T03:00:42.477Z,1008.86
2022-11-05T03:01:42.560Z,1008.82
2022-11-05T03:02:42.625Z,1008.83
2022-11-05T03:03:42.436Z,1008.83
2022-11-05T03:04:42.449Z,1008.86
2022-11-05T03:05:42.414Z,1008.89
2022-11-05T03:06:42.403Z,1008.88
2022-11-05T03:07:42.394Z,1008.83
2022-11-05T03:08:42.376Z,1008.80
2022-11-05T03:09:42.396Z,1008.86
2022-11-05T03:10:42.366Z,1008.88
2022-11-05T03:11:42.347Z,1008.85
2022-11-05T03:12:42.338Z,1008.83
2022-11-05T03:13:42.341Z,1008.84
2022-11-05T03:14:42.341Z,1008.84
2022-11-05T03:15:42.345Z,1008.87
2022-11-05T03:16:42.297Z,1008.83
2022-11-05T03:17:42.285Z,1008.83
2022-11-05T03:18:42.276Z,1008.81
2022-11-05T03:19:42.263Z,1008.83
2022-11-05T03:20:42.259Z,1008.79
2022-11-05T03:21:42.265Z,1008.81
2022-11-05T03:22:42.226Z,1008.81
2022-11-05T03:23:42.226Z,1008.84
2022-11-05T03:24:42.227Z,1008.84
2022-11-05T03:25:42.198Z,1008.83
2022-11-05T03:26:42.187Z,1008.79
2022-11-05T03:27:42.179Z,1008.82
2022-11-05T03:28:42.166Z,1008.80
2022-11-05T03:29:42.177Z,1008.82
2022-11-05T03:30:42.146Z,1008.84
2022-11-05T03:31:42.147Z,1008.93
2022-11-05T03:32:42.118Z,1008.99
2022-11-05T03:33:42.114Z,1008.98
2022-11-05T03:34:42.122Z,1008.98
2022-11-05T03:35:42.088Z,1008.98
2022-11-05T03:36:42.076Z,1008.96
2022-11-05T03:37:42.074Z,1009.00
2022-11-05T03:38:42.048Z,1008.98
2022-11-05T03:39:42.048Z,1008.92
2022-11-05T03:40:42.066Z,1008.98
2022-11-05T03:41:42.046Z,1009.02
2022-11-05T03:42:42.008Z,1009.05
2022-11-05T03:43:42.008Z,1009.03
2022-11-05T03:44:41.996Z,1009.03
2022-11-05T03:45:41.987Z,1009.07
2022-11-05T03:46:41.998Z,1008.96
2022-11-05T03:47:41.958Z,1008.94
2022-11-05T03:48:41.989Z,1008.90
2022-11-05T03:49:41.936Z,1008.92
2022-11-05T03:50:41.928Z,1008.96
2022-11-05T03:51:41.938Z,1008.94
2022-11-05T03:52:41.898Z,1008.94
2022-11-05T03:53:41.898Z,1008.95
2022-11-05T03:54:41.886Z,1009.00
2022-11-05T03:55:41.877Z,1008.98
2022-11-05T03:56:41.888Z,1008.96
2022-11-05T03:57:41.885Z,1008.98
2022-11-05T03:58:41.850Z,1009.02
2022-11-05T03:59:41.829Z,1009.00
2022-11-05T04:00:41.817Z,1009.08
2022-11-05T04:01:41.882Z,1009.07
2022-11-05T04:02:41.966Z,1009.11
2022-11-05T04:03:41.796Z,1009.03
2022-11-05T04:04:41.776Z,1009.03
2022-11-05T04:05:41.763Z,1009.11
2022-11-05T04:06:41.765Z,1009.13
2022-11-05T04:07:41.747Z,1009.08
2022-11-05T04:08:41.767Z,1009.11
2022-11-05T04:09:41.734Z,1009.12
2022-11-05T04:10:41.710Z,1009.11
2022-11-05T04:11:41.699Z,1009.14
2022-11-05T04:12:41.686Z,1009.20
2022-11-05T04:13:41.708Z,1009.20
2022-11-05T04:14:41.667Z,1009.17
2022-11-05T04:15:41.659Z,1009.18
2022-11-05T04:16:41.671Z,1009.19
2022-11-05T04:17:41.637Z,1009.20
2022-11-05T04:18:41.624Z,1009.19
2022-11-05T04:19:41.636Z,1009.22
2022-11-05T04:20:41.608Z,1009.21
2022-11-05T04:21:41.588Z,1009.20
2022-11-05T04:22:41.587Z,1009.24
2022-11-05T04:23:41.566Z,1009.23
2022-11-05T04:24:41.587Z,1009.23
2022-11-05T04:25:41.547Z,1009.26
2022-11-05T04:26:41.544Z,1009.23
2022-11-05T04:27:41.528Z,1009.27
2022-11-05T04:28:41.518Z,1009.28
2022-11-05T04:29:41.527Z,1009.26
2022-11-05T04:30:41.505Z,1009.29
2022-11-05T04:31:41.479Z,1009.30
2022-11-05T04:32:41.478Z,1009.31
2022-11-05T04:33:41.458Z,1009.27
2022-11-05T04:34:41.488Z,1009.24
2022-11-05T04:35:41.437Z,1009.32
2022-11-05T04:36:41.435Z,1009.30
2022-11-05T04:37:41.417Z,1009.27
2022-11-05T04:38:41.417Z,1009.26
2022-11-05T04:39:41.417Z,1009.34
2022-11-05T04:40:41.388Z,1009.33
2022-11-05T04:41:41.369Z,1009.34
2022-11-05T04:42:41.369Z,1009.35
2022-11-05T04:43:41.355Z,1009.36
2022-11-05T04:44:41.369Z,1009.37
2022-11-05T04:45:41.360Z,1009.39
2022-11-05T04:46:41.324Z,1009.35
2022-11-05T04:47:41.316Z,1009.37
2022-11-05T04:48:41.299Z,1009.36
2022-11-05T04:49:41.315Z,1009.35
2022-11-05T04:50:41.309Z,1009.37
2022-11-05T04:51:41.274Z,1009.36
2022-11-05T04:52:41.257Z,1009.35
2022-11-05T04:53:41.259Z,1009.40
2022-11-05T04:54:41.275Z,1009.35
2022-11-05T04:55:41.227Z,1009.40
2022-11-05T04:56:41.218Z,1009.38
2022-11-05T04:57:41.198Z,1009.34
2022-11-05T04:58:41.195Z,1009.33
2022-11-05T04:59:41.180Z,1009.36
2022-11-05T05:00:41.246Z,1009.39
2022-11-05T05:01:41.256Z,1009.35
2022-11-05T05:02:41.150Z,1009.39
2022-11-05T05:03:41.138Z,1009.35
2022-11-05T05:04:41.128Z,1009.39
2022-11-05T05:05:41.138Z,1009.39
2022-11-05T05:06:41.118Z,1009.37
2022-11-05T05:07:41.098Z,1009.40
2022-11-05T05:08:41.087Z,1009.43
2022-11-05T05:09:41.068Z,1009.44
2022-11-05T05:10:41.090Z,1009.41
2022-11-05T05:11:41.065Z,1009.40
2022-11-05T05:12:41.060Z,1009.44
2022-11-05T05:13:41.045Z,1009.46
2022-11-05T05:14:41.019Z,1009.46
2022-11-05T05:15:41.007Z,1009.45
2022-11-05T05:16:41.019Z,1009.43
2022-11-05T05:17:40.986Z,1009.41
2022-11-05T05:18:45.119Z,1009.42
2022-11-05T05:19:41.968Z,1009.42
2022-11-05T05:20:40.957Z,1009.40
2022-11-05T05:21:40.992Z,1009.40
2022-11-05T05:22:40.942Z,1009.37
2022-11-05T05:23:40.928Z,1009.41
2022-11-05T05:24:40.916Z,1009.44
2022-11-05T05:25:40.903Z,1009.45
2022-11-05T05:26:40.895Z,1009.44
2022-11-05T05:27:40.907Z,1009.44
2022-11-05T05:28:40.869Z,1009.42
2022-11-05T05:29:48.639Z,1009.46
2022-11-05T05:30:40.847Z,1009.49
2022-11-05T05:31:40.836Z,1009.54
2022-11-05T05:32:40.855Z,1009.56
2022-11-05T05:33:40.821Z,1009.58
2022-11-05T05:34:40.800Z,1009.57
2022-11-05T05:35:40.800Z,1009.62
2022-11-05T05:36:40.812Z,1009.60
2022-11-05T05:37:40.775Z,1009.66
2022-11-05T05:38:40.794Z,1009.69
2022-11-05T05:39:40.749Z,1009.72
2022-11-05T05:40:40.782Z,1009.74
2022-11-05T05:41:40.756Z,1009.74
2022-11-05T05:42:43.427Z,1009.72
2022-11-05T05:43:40.729Z,1009.70
2022-11-05T05:44:40.699Z,1009.70
2022-11-05T05:45:40.691Z,1009.71
2022-11-05T05:46:40.679Z,1009.78
2022-11-05T05:47:40.689Z,1009.78
2022-11-05T05:48:40.650Z,1009.76
2022-11-05T05:49:40.638Z,1009.75
2022-11-05T05:50:40.629Z,1009.72
2022-11-05T05:51:40.683Z,1009.79
2022-11-05T05:52:40.638Z,1009.80
2022-11-05T05:53:40.619Z,1009.84
2022-11-05T05:54:42.891Z,1009.82
2022-11-05T05:55:40.580Z,1009.86
2022-11-05T05:56:40.570Z,1009.83
2022-11-05T05:57:40.578Z,1009.81
2022-11-05T05:58:40.568Z,1009.88
2022-11-05T05:59:40.529Z,1009.91
2022-11-05T06:00:40.539Z,1009.92
2022-11-05T06:01:40.606Z,1009.95
2022-11-05T06:02:40.597Z,1010.02
2022-11-05T06:03:40.490Z,1010.06
2022-11-05T06:04:40.508Z,1010.03
2022-11-05T06:05:40.481Z,1010.01
2022-11-05T06:06:40.461Z,1009.97
2022-11-05T06:07:40.450Z,1009.98
2022-11-05T06:08:40.460Z,1009.95
2022-11-05T06:09:40.446Z,1010.00
2022-11-05T06:10:40.489Z,1010.05
2022-11-05T06:11:40.401Z,1010.04
2022-11-05T06:12:40.396Z,1010.05
2022-11-05T06:13:40.409Z,1010.11
2022-11-05T06:14:40.370Z,1010.10
2022-11-05T06:15:40.358Z,1010.09
2022-11-05T06:16:40.350Z,1010.12
2022-11-05T06:17:40.338Z,1010.10
2022-11-05T06:18:40.330Z,1010.18
2022-11-05T06:19:40.338Z,1010.14
2022-11-05T06:20:40.311Z,1010.18
2022-11-05T06:21:40.299Z,1010.15
2022-11-05T06:22:40.290Z,1010.10
2022-11-05T06:23:40.279Z,1010.15
2022-11-05T06:24:40.288Z,1010.13
2022-11-05T06:25:41.495Z,1010.18
2022-11-05T06:26:40.240Z,1010.13
2022-11-05T06:27:40.229Z,1010.17
2022-11-05T06:28:40.219Z,1010.18
2022-11-05T06:29:40.229Z,1010.18
2022-11-05T06:30:40.201Z,1010.21
2022-11-05T06:31:40.195Z,1010.22
2022-11-05T06:32:40.179Z,1010.25
2022-11-05T06:33:40.170Z,1010.25
2022-11-05T06:34:40.179Z,1010.25
2022-11-05T06:35:40.147Z,1010.29
2022-11-05T06:36:40.135Z,1010.29
2022-11-05T06:37:40.119Z,1010.26
2022-11-05T06:38:40.109Z,1010.26
2022-11-05T06:39:40.131Z,1010.27
2022-11-05T06:40:40.087Z,1010.19
2022-11-05T06:42:03.966Z,1010.27
2022-11-05T06:42:41.068Z,1010.24
2022-11-05T06:43:40.070Z,1010.30
2022-11-05T06:44:40.067Z,1010.28
2022-11-05T06:45:40.037Z,1010.30
2022-11-05T06:46:43.268Z,1010.29
2022-11-05T06:47:41.018Z,1010.30
2022-11-05T06:48:39.999Z,1010.32
2022-11-05T06:49:40.011Z,1010.30
2022-11-05T06:50:39.980Z,1010.32
2022-11-05T06:51:39.968Z,1010.36
2022-11-05T06:52:41.197Z,1010.39
2022-11-05T06:53:39.947Z,1010.42
2022-11-05T06:54:39.966Z,1010.48
2022-11-05T06:55:39.919Z,1010.48
2022-11-05T06:56:39.946Z,1010.49
2022-11-05T06:57:39.899Z,1010.53
2022-11-05T06:58:39.901Z,1010.51
2022-11-05T06:59:39.885Z,1010.55
2022-11-05T07:00:39.901Z,1010.50
2022-11-05T07:01:39.992Z,1010.54
2022-11-05T07:02:39.881Z,1010.56
2022-11-05T07:03:39.838Z,1010.54
2022-11-05T07:04:39.836Z,1010.57
2022-11-05T07:05:39.821Z,1010.60
2022-11-05T07:06:39.810Z,1010.56
2022-11-05T07:07:39.819Z,1010.62
2022-11-05T07:08:39.808Z,1010.61
2022-11-05T07:09:39.778Z,1010.56
2022-11-05T07:10:39.773Z,1010.56
2022-11-05T07:11:39.749Z,1010.60
2022-11-05T07:12:39.770Z,1010.56
2022-11-05T07:13:39.744Z,1010.54
2022-11-05T07:14:39.733Z,1010.60
2022-11-05T07:15:39.707Z,1010.55
2022-11-05T07:16:39.719Z,1010.64
2022-11-05T07:17:39.715Z,1010.60
2022-11-05T07:18:39.680Z,1010.64
2022-11-05T07:19:39.670Z,1010.68
2022-11-05T07:20:39.667Z,1010.61
2022-11-05T07:21:39.647Z,1010.66
2022-11-05T07:22:39.639Z,1010.68
2022-11-05T07:23:39.649Z,1010.63
2022-11-05T07:24:39.648Z,1010.64
2022-11-05T07:25:39.601Z,1010.61
2022-11-05T07:26:39.599Z,1010.69
2022-11-05T07:27:39.583Z,1010.68
2022-11-05T07:28:39.590Z,1010.65
2022-11-05T07:29:39.559Z,1010.70
2022-11-05T07:30:39.550Z,1010.71
2022-11-05T07:31:39.540Z,1010.77
2022-11-05T07:32:39.532Z,1010.74
2022-11-05T07:33:39.540Z,1010.76
2022-11-05T07:34:39.512Z,1010.79
2022-11-05T07:35:39.498Z,1010.72
2022-11-05T07:36:39.492Z,1010.70
2022-11-05T07:37:39.553Z,1010.73
2022-11-05T07:38:39.486Z,1010.73
2022-11-05T07:39:39.450Z,1010.76
2022-11-05T07:40:39.441Z,1010.78
2022-11-05T07:41:39.431Z,1010.84
2022-11-05T07:42:39.419Z,1010.86
2022-11-05T07:43:39.431Z,1010.86
2022-11-05T07:44:39.400Z,1010.81
2022-11-05T07:45:39.381Z,1010.85
2022-11-05T07:46:39.381Z,1010.85
2022-11-05T07:47:39.361Z,1010.90
2022-11-05T07:48:39.351Z,1010.83
2022-11-05T07:49:39.365Z,1010.91
2022-11-05T07:50:39.330Z,1010.88
2022-11-05T07:51:39.320Z,1010.93
2022-11-05T07:52:39.311Z,1010.87
2022-11-05T07:53:44.897Z,1010.87
2022-11-05T07:54:40.312Z,1010.87
2022-11-05T07:55:39.277Z,1010.87
2022-11-05T07:56:39.271Z,1010.88
2022-11-05T07:57:39.259Z,1010.80
2022-11-05T07:58:39.252Z,1010.82
2022-11-05T07:59:39.254Z,1010.84
2022-11-05T08:00:39.339Z,1010.84
2022-11-05T08:01:39.459Z,1010.82
2022-11-05T08:02:39.486Z,1010.87
2022-11-05T08:03:39.228Z,1010.82
2022-11-05T08:04:39.201Z,1010.86
2022-11-05T08:05:39.195Z,1010.84
2022-11-05T08:06:39.158Z,1010.79
2022-11-05T08:07:39.142Z,1010.85
2022-11-05T08:08:39.131Z,1010.83
2022-11-05T08:09:39.144Z,1010.83
2022-11-05T08:10:39.119Z,1010.80
2022-11-05T08:11:39.101Z,1010.83
2022-11-05T08:12:39.111Z,1010.83
2022-11-05T08:13:39.099Z,1010.80
2022-11-05T08:14:39.091Z,1010.84
2022-11-05T08:15:39.062Z,1010.82
2022-11-05T08:16:39.043Z,1010.86
2022-11-05T08:17:39.042Z,1010.87
2022-11-05T08:18:39.045Z,1010.85
2022-11-05T08:19:39.016Z,1010.87
2022-11-05T08:20:39.004Z,1010.92
2022-11-05T08:21:38.991Z,1010.85
2022-11-05T08:22:38.982Z,1010.86
2022-11-05T08:23:38.972Z,1010.85
2022-11-05T08:24:38.973Z,1010.88
2022-11-05T08:25:38.951Z,1010.85
2022-11-05T08:26:38.946Z,1010.88
2022-11-05T08:27:38.932Z,1010.88
2022-11-05T08:28:38.911Z,1010.90
2022-11-05T08:29:38.931Z,1010.92
2022-11-05T08:30:38.891Z,1010.92
2022-11-05T08:31:38.882Z,1010.93
2022-11-05T08:32:38.872Z,1010.96
2022-11-05T08:33:38.862Z,1010.94
2022-11-05T08:34:38.893Z,1010.91
2022-11-05T08:35:38.844Z,1010.98
2022-11-05T08:36:38.830Z,1010.99
2022-11-05T08:37:38.826Z,1010.95
2022-11-05T08:38:38.802Z,1010.93
2022-11-05T08:39:38.794Z,1010.93
2022-11-05T08:40:38.814Z,1010.95
2022-11-05T08:41:38.773Z,1010.97
2022-11-05T08:42:38.784Z,1011.02
2022-11-05T08:43:38.753Z,1010.98
2022-11-05T08:44:38.746Z,1011.07
2022-11-05T08:45:38.736Z,1011.00
2022-11-05T08:46:41.582Z,1011.00
2022-11-05T08:47:38.715Z,1011.01
2022-11-05T08:48:38.713Z,1011.00
2022-11-05T08:49:38.693Z,1011.02
2022-11-05T08:50:38.707Z,1011.02
2022-11-05T08:51:38.663Z,1011.00
2022-11-05T08:52:38.656Z,1011.01
2022-11-05T08:53:38.662Z,1011.03
2022-11-05T08:54:38.633Z,1011.01
2022-11-05T08:55:38.647Z,1011.00
2022-11-05T08:56:38.628Z,1011.06
2022-11-05T08:57:38.601Z,1011.04
2022-11-05T08:58:38.587Z,1011.07
2022-11-05T08:59:38.581Z,1011.06
2022-11-05T09:00:38.789Z,1011.05
2022-11-05T09:01:38.726Z,1011.07
2022-11-05T09:02:38.595Z,1011.08
2022-11-05T09:03:38.535Z,1011.08
2022-11-05T09:04:38.524Z,1011.03
2022-11-05T09:05:38.517Z,1011.10
2022-11-05T09:06:38.503Z,1011.10
2022-11-05T09:07:38.516Z,1011.16
2022-11-05T09:08:38.485Z,1011.13
2022-11-05T09:09:38.474Z,1011.11
2022-11-05T09:10:38.466Z,1011.13
2022-11-05T09:12:10.044Z,1011.20
2022-11-05T09:12:39.463Z,1011.11
2022-11-05T09:13:38.434Z,1011.20
2022-11-05T09:14:38.421Z,1011.19
2022-11-05T09:15:38.414Z,1011.12
2022-11-05T09:16:38.395Z,1011.17
2022-11-05T09:17:38.415Z,1011.18
2022-11-05T09:18:38.375Z,1011.18
2022-11-05T09:19:39.926Z,1011.16
2022-11-05T09:20:38.356Z,1011.22
2022-11-05T09:21:38.347Z,1011.15
2022-11-05T09:22:43.101Z,1011.20
2022-11-05T09:23:39.373Z,1011.21
2022-11-05T09:24:38.306Z,1011.22
2022-11-05T09:25:38.305Z,1011.21
2022-11-05T09:26:38.287Z,1011.19
2022-11-05T09:27:38.303Z,1011.21
2022-11-05T09:28:38.298Z,1011.24
2022-11-05T09:29:38.257Z,1011.23
2022-11-05T09:30:38.247Z,1011.25
2022-11-05T09:31:38.243Z,1011.14
2022-11-05T09:32:38.225Z,1011.18
2022-11-05T09:33:38.233Z,1011.19
2022-11-05T09:34:38.195Z,1011.19
2022-11-05T09:35:38.188Z,1011.19
2022-11-05T09:36:38.176Z,1011.20
2022-11-05T09:37:38.167Z,1011.20
2022-11-05T09:38:38.179Z,1011.22
2022-11-05T09:39:38.146Z,1011.24
2022-11-05T09:40:38.136Z,1011.20
2022-11-05T09:41:38.126Z,1011.13
2022-11-05T09:42:38.108Z,1011.17
2022-11-05T09:43:38.127Z,1011.16
2022-11-05T09:44:38.109Z,1011.19
2022-11-05T09:45:38.078Z,1011.23
2022-11-05T09:46:38.068Z,1011.29
2022-11-05T09:47:38.058Z,1011.21
2022-11-05T09:48:38.054Z,1011.23
2022-11-05T09:49:38.059Z,1011.13
2022-11-05T09:50:38.020Z,1011.17
2022-11-05T09:51:38.017Z,1011.19
2022-11-05T09:52:38.001Z,1011.19
2022-11-05T09:53:37.997Z,1011.26
2022-11-05T09:54:37.999Z,1011.23
2022-11-05T09:55:37.975Z,1011.22
2022-11-05T09:56:37.959Z,1011.18
2022-11-05T09:57:37.949Z,1011.23
2022-11-05T09:58:37.931Z,1011.24
2022-11-05T09:59:37.951Z,1011.29
2022-11-05T10:00:37.914Z,1011.20
2022-11-05T10:01:38.028Z,1011.23
2022-11-05T10:02:37.933Z,1011.26
2022-11-05T10:03:37.881Z,1011.31
2022-11-05T10:04:37.903Z,1011.27
2022-11-05T10:05:37.900Z,1011.28
2022-11-05T10:06:37.850Z,1011.28
2022-11-05T10:07:37.841Z,1011.29
2022-11-05T10:08:37.829Z,1011.35
2022-11-05T10:09:37.846Z,1011.29
2022-11-05T10:10:40.920Z,1011.26
2022-11-05T10:11:37.801Z,1011.27
2022-11-05T10:12:37.782Z,1011.21
2022-11-05T10:13:37.772Z,1011.18
2022-11-05T10:14:37.787Z,1011.17
2022-11-05T10:15:37.753Z,1011.18
2022-11-05T10:16:37.740Z,1011.20
2022-11-05T10:17:39.226Z,1011.19
2022-11-05T10:18:37.720Z,1011.21
2022-11-05T10:19:37.743Z,1011.18
2022-11-05T10:20:37.698Z,1011.18
2022-11-05T10:22:04.860Z,1011.13
2022-11-05T10:22:38.673Z,1011.18
2022-11-05T10:23:37.666Z,1011.18
2022-11-05T10:24:37.674Z,1011.16
2022-11-05T10:25:37.644Z,1011.15
2022-11-05T10:26:37.682Z,1011.16
2022-11-05T10:27:37.741Z,1011.14
2022-11-05T10:28:37.605Z,1011.17
2022-11-05T10:29:37.595Z,1011.12
2022-11-05T10:30:37.693Z,1011.12
2022-11-05T10:31:37.656Z,1011.13
2022-11-05T10:32:37.639Z,1011.09
2022-11-05T10:33:37.626Z,1011.16
2022-11-05T10:34:37.618Z,1011.08
2022-11-05T10:35:37.641Z,1011.10
2022-11-05T10:36:37.593Z,1011.10
2022-11-05T10:37:40.906Z,1011.12
2022-11-05T10:38:37.570Z,1011.16
2022-11-05T10:39:37.600Z,1011.15
2022-11-05T10:40:37.519Z,1011.12
2022-11-05T10:41:37.553Z,1011.12
2022-11-05T10:42:37.528Z,1011.14
2022-11-05T10:43:37.498Z,1011.17
2022-11-05T10:44:37.510Z,1011.18
2022-11-05T10:45:37.529Z,1011.13
2022-11-05T10:46:37.481Z,1011.13
2022-11-05T10:47:37.477Z,1011.12
2022-11-05T10:48:43.254Z,1011.13
2022-11-05T10:49:38.443Z,1011.14
2022-11-05T10:50:37.497Z,1011.17
2022-11-05T10:51:37.361Z,1011.13
2022-11-05T10:52:37.351Z,1011.09
2022-11-05T10:53:37.339Z,1011.15
2022-11-05T10:54:37.328Z,1011.02
2022-11-05T10:55:37.337Z,1011.15
2022-11-05T10:56:37.301Z,1011.15
2022-11-05T10:57:37.290Z,1011.12
2022-11-05T10:58:37.281Z,1011.15
2022-11-05T10:59:37.271Z,1011.10
2022-11-05T11:00:37.285Z,1011.13
2022-11-05T11:01:37.438Z,1011.13
2022-11-05T11:02:37.391Z,1011.16
2022-11-05T11:03:37.233Z,1011.13
2022-11-05T11:04:38.211Z,1011.13
2022-11-05T11:05:37.225Z,1011.15
2022-11-05T11:06:37.215Z,1011.11
2022-11-05T11:07:37.216Z,1011.12
2022-11-05T11:08:37.192Z,1011.12
2022-11-05T11:09:37.160Z,1011.06
2022-11-05T11:10:37.177Z,1011.01
2022-11-05T11:11:37.164Z,1011.04
2022-11-05T11:12:40.820Z,1011.07
2022-11-05T11:13:37.132Z,1011.03
2022-11-05T11:14:37.106Z,1011.01
2022-11-05T11:15:37.097Z,1010.98
2022-11-05T11:16:37.107Z,1010.99
2022-11-05T11:17:37.137Z,1010.98
2022-11-05T11:18:40.083Z,1011.03
2022-11-05T11:19:37.068Z,1011.03
2022-11-05T11:20:37.066Z,1010.98
2022-11-05T11:21:37.028Z,1011.07
2022-11-05T11:22:37.038Z,1011.06
2022-11-05T11:23:37.046Z,1011.03
2022-11-05T11:24:37.018Z,1011.05
2022-11-05T11:25:37.008Z,1011.02
2022-11-05T11:26:36.981Z,1011.03
2022-11-05T11:27:36.965Z,1011.05
2022-11-05T11:28:36.978Z,1011.02
2022-11-05T11:29:36.941Z,1010.97
2022-11-05T11:30:36.930Z,1011.06
2022-11-05T11:31:36.919Z,1011.03
2022-11-05T11:32:36.912Z,1011.01
2022-11-05T11:33:36.900Z,1010.98
2022-11-05T11:34:36.912Z,1010.98
2022-11-05T11:35:36.903Z,1011.03
2022-11-05T11:36:36.871Z,1011.03
2022-11-05T11:37:36.852Z,1011.02
2022-11-05T11:38:36.854Z,1011.04
2022-11-05T11:39:36.843Z,1011.04
2022-11-05T11:40:36.820Z,1011.04
2022-11-05T11:41:36.834Z,1011.09
2022-11-05T11:42:36.802Z,1010.98
2022-11-05T11:43:36.789Z,1011.08
2022-11-05T11:44:36.784Z,1011.09
2022-11-05T11:45:36.788Z,1011.02
2022-11-05T11:46:36.760Z,1011.02
2022-11-05T11:47:36.751Z,1011.10
2022-11-05T11:48:36.744Z,1010.98
2022-11-05T11:49:36.723Z,1011.01
2022-11-05T11:50:36.741Z,1011.00
2022-11-05T11:51:36.749Z,1011.01
2022-11-05T11:52:36.697Z,1011.07
2022-11-05T11:53:36.675Z,1010.95
2022-11-05T11:54:36.674Z,1010.99
2022-11-05T11:55:36.664Z,1010.96
2022-11-05T11:56:36.674Z,1011.04
2022-11-05T11:57:36.644Z,1011.01
2022-11-05T11:58:36.627Z,1011.03
2022-11-05T12:00:06.525Z,1011.00
2022-11-05T12:00:37.609Z,1011.04
2022-11-05T12:01:36.656Z,1011.02
2022-11-05T12:02:36.641Z,1011.03
2022-11-05T12:03:36.567Z,1011.02
2022-11-05T12:04:36.565Z,1011.10
2022-11-05T12:05:36.547Z,1011.10