createdAt,value
2023-04-01T00:02:09.819Z,100622.16
2023-04-01T00:07:15.345Z,100618.84
2023-04-01T00:12:20.779Z,100626.72
2023-04-01T00:17:26.162Z,100626.66
2023-04-01T00:22:31.574Z,100633.47
2023-04-01T00:27:37.086Z,100684.16
2023-04-01T00:32:42.492Z,100651.19
2023-04-01T00:37:48.769Z,100658.13
2023-04-01T00:42:53.966Z,100659.91
2023-04-01T00:48:02.234Z,100686.16
2023-04-01T00:53:08.792Z,100681.00
2023-04-01T00:58:20.762Z,100680.84
2023-04-01T01:03:25.984Z,100683.84
2023-04-01T01:08:44.405Z,100688.72
2023-04-01T01:14:48.036Z,100687.94
2023-04-01T01:20:15.698Z,100694.72
2023-04-01T01:25:51.362Z,100717.88
2023-04-01T01:31:17.919Z,100688.47
2023-04-01T01:36:26.060Z,100709.81
2023-04-01T01:41:35.065Z,100706.03
2023-04-01T01:46:44.088Z,100700.59
2023-04-01T01:51:50.402Z,100698.44
2023-04-01T01:57:04.450Z,100700.63
2023-04-01T02:02:11.292Z,100697.56
2023-04-01T02:07:44.935Z,100772.06
2023-04-01T02:12:53.753Z,100704.31
2023-04-01T02:18:00.248Z,100687.66
2023-04-01T02:23:06.183Z,100673.53
2023-04-01T02:28:13.714Z,100671.63
2023-04-01T02:33:21.871Z,100661.13
2023-04-01T02:38:28.526Z,100649.16
2023-04-01T02:43:33.666Z,100654.03
2023-04-01T02:48:39.629Z,100636.69
2023-04-01T02:53:46.975Z,100685.09
2023-04-01T02:58:52.948Z,100656.78
2023-04-01T03:03:58.408Z,100660.63
2023-04-01T03:09:04.091Z,100669.47
2023-04-01T03:14:09.752Z,100660.06
2023-04-01T03:19:14.941Z,100652.75
2023-04-01T03:24:20.232Z,100642.22
2023-04-01T03:29:26.145Z,100634.63
2023-04-01T03:34:33.147Z,100621.41
2023-04-01T03:39:39.503Z,100618.16
2023-04-01T03:44:44.922Z,100627.22
2023-04-01T03:49:50.777Z,100592.88
2023-04-01T03:54:56.043Z,100582.47
2023-04-01T04:00:01.542Z,100577.13
2023-04-01T04:05:07.161Z,100573.59
2023-04-01T04:10:13.105Z,100559.75
2023-04-01T04:15:19.151Z,100545.28
2023-04-01T04:20:24.682Z,100561.50
2023-04-01T04:25:30.050Z,100544.16
2023-04-01T04:30:36.137Z,100541.94
2023-04-01T04:35:42.753Z,100547.31
2023-04-01T04:40:49.725Z,100542.16
2023-04-01T04:45:55.319Z,100544.03
2023-04-01T04:51:00.737Z,100536.66
2023-04-01T04:56:06.267Z,100529.72
2023-04-01T05:01:24.480Z,100537.50
2023-04-01T05:06:31.741Z,100523.94
2023-04-01T05:11:38.206Z,100539.97
2023-04-01T05:16:43.634Z,100513.94
2023-04-01T05:21:48.946Z,100505.88
2023-04-01T05:26:55.241Z,100509.53
2023-04-01T05:32:03.554Z,100476.84
2023-04-01T05:37:10.957Z,100515.09
2023-04-01T05:42:18.010Z,100463.31
2023-04-01T05:47:23.264Z,100454.22
2023-04-01T05:52:29.101Z,100446.38
2023-04-01T05:57:34.901Z,100447.28
2023-04-01T06:02:44.194Z,100443.13
2023-04-01T06:07:49.474Z,100431.28
2023-04-01T06:12:59.811Z,100439.66
2023-04-01T06:18:46.061Z,100429.63
2023-04-01T06:24:19.938Z,100419.66
2023-04-01T06:29:32.740Z,100413.63
2023-04-01T06:34:57.869Z,100409.53
2023-04-01T06:40:13.722Z,100391.75
2023-04-01T06:45:48.972Z,100386.78
2023-04-01T06:51:35.122Z,100389.13
2023-04-01T06:57:05.284Z,100397.44
2023-04-01T07:02:13.596Z,100378.09
2023-04-01T07:07:40.049Z,100385.91
2023-04-01T07:12:58.248Z,100372.69
2023-04-01T07:18:45.630Z,100362.53
2023-04-01T07:23:54.280Z,100353.31
2023-04-01T07:29:18.549Z,100349.22
2023-04-01T07:34:53.892Z,100337.00
2023-04-01T07:40:12.137Z,100338.13
2023-04-01T07:45:33.488Z,100331.84
2023-04-01T07:51:06.311Z,100325.00
2023-04-01T07:56:14.545Z,100330.34
2023-04-01T08:01:44.814Z,100344.34
2023-04-01T08:07:23.188Z,100336.41
2023-04-01T08:13:06.568Z,100322.47
2023-04-01T08:58:26.728Z,100296.06
2023-04-01T09:04:31.037Z,100294.72
2023-04-01T09:10:25.933Z,100295.44
2023-04-01T09:16:00.648Z,100309.13
2023-04-01T09:21:38.434Z,100303.28
2023-04-01T09:26:59.785Z,100316.16
2023-04-01T09:32:17.326Z,100327.94
2023-04-01T09:37:53.575Z,100346.09
2023-04-01T09:43:23.697Z,100350.16
2023-04-01T09:49:06.388Z,100340.78
2023-04-01T09:54:29.012Z,100320.91
2023-04-01T10:00:18.404Z,100321.91
2023-04-01T10:05:52.773Z,100323.28
2023-04-01T10:11:37.541Z,100311.44
2023-04-01T10:16:56.771Z,100353.09
2023-04-01T10:22:26.042Z,100343.13
2023-04-01T10:28:05.687Z,100351.31
2023-04-01T10:34:05.344Z,100347.94
2023-04-01T10:39:49.268Z,100343.75
2023-04-01T10:45:31.171Z,100346.81
2023-04-01T10:50:41.780Z,100356.59
2023-04-01T10:56:20.677Z,100370.06
2023-04-01T11:02:11.383Z,100390.94
2023-04-01T11:08:02.856Z,100403.97
2023-04-01T11:13:41.770Z,100416.81
2023-04-01T11:18:57.395Z,100421.38
2023-04-01T11:24:20.773Z,100438.91
2023-04-01T11:30:08.361Z,100450.03
2023-04-01T11:35:36.239Z,100463.03
2023-04-01T11:40:44.965Z,100474.16
2023-04-01T11:46:19.094Z,100477.09
2023-04-01T11:52:00.111Z,100477.72
2023-04-01T11:57:36.459Z,100482.47
2023-04-01T12:03:10.436Z,100492.59
2023-04-01T12:08:24.857Z,100487.44
2023-04-01T12:13:32.676Z,100502.66
2023-04-01T12:18:49.672Z,100500.44
2023-04-01T12:24:09.702Z,100516.47
2023-04-01T12:29:47.354Z,100528.63
2023-04-01T12:35:10.752Z,100532.94
2023-04-01T12:40:34.216Z,100534.38
2023-04-01T12:46:23.698Z,100525.97
2023-04-01T12:51:48.783Z,100536.25
2023-04-01T12:57:16.679Z,100537.88
2023-04-01T13:03:02.870Z,100544.25
2023-04-01T13:08:14.970Z,100547.56
2023-04-01T13:13:37.646Z,100542.19
2023-04-01T13:19:01.400Z,100545.47
2023-04-01T13:24:20.256Z,100555.09
2023-04-01T13:29:46.214Z,100557.09
2023-04-01T13:35:07.696Z,100563.44
2023-04-01T13:40:55.669Z,100568.34
2023-04-01T13:46:04.644Z,100565.47
2023-04-01T13:51:35.452Z,100574.09
2023-04-01T13:56:39.490Z,100577.16
2023-04-01T14:02:06.389Z,100588.66
2023-04-01T14:07:53.758Z,100591.50
2023-04-01T14:13:01.278Z,100595.22
2023-04-01T14:18:18.132Z,100611.44
2023-04-01T14:23:32.053Z,100612.25
2023-04-01T14:28:48.995Z,100615.53
2023-04-01T14:34:09.497Z,100621.91
2023-04-01T14:39:53.906Z,100615.72
2023-04-01T14:45:19.850Z,100618.41
2023-04-01T14:50:33.053Z,100635.63
2023-04-01T14:55:54.660Z,100645.88
2023-04-01T15:01:24.807Z,100639.84
2023-04-01T15:07:11.325Z,100637.34
2023-04-01T15:12:24.719Z,100646.72
2023-04-01T15:17:59.819Z,100645.84
2023-04-01T15:23:26.305Z,100657.69
2023-04-01T15:29:13.413Z,100654.88
2023-04-01T15:34:36.548Z,100647.84
2023-04-01T15:40:05.287Z,100654.13
2023-04-01T15:45:40.769Z,100660.22
2023-04-01T15:50:48.705Z,100669.38
2023-04-01T15:56:03.076Z,100667.25
2023-04-01T16:01:26.667Z,100666.19
2023-04-01T16:06:37.907Z,100671.63
2023-04-01T16:12:04.093Z,100674.25
2023-04-01T16:17:59.481Z,100677.47
2023-04-01T16:23:38.637Z,100680.41
2023-04-01T16:29:10.190Z,100672.38
2023-04-01T16:34:33.361Z,100676.75
2023-04-01T16:40:18.474Z,100674.84
2023-04-01T16:45:35.874Z,100665.97
2023-04-01T16:51:03.000Z,100677.34
2023-04-01T16:56:31.795Z,100668.81
2023-04-01T17:01:59.232Z,100671.81
2023-04-01T17:07:30.243Z,100727.00
2023-04-01T17:12:47.368Z,100680.19
2023-04-01T17:18:04.304Z,100687.44
2023-04-01T17:23:25.292Z,100694.84
2023-04-01T17:28:30.363Z,100691.91
2023-04-01T17:33:58.178Z,100688.94
2023-04-01T17:39:39.901Z,100688.13
2023-04-01T17:45:00.145Z,100685.00
2023-04-01T17:50:22.764Z,100686.00
2023-04-01T17:55:31.030Z,100678.19
2023-04-01T18:00:54.489Z,100679.84
2023-04-01T18:06:28.713Z,100687.00
2023-04-01T18:11:37.507Z,100679.00
2023-04-01T18:17:15.984Z,100671.03
2023-04-01T18:22:29.683Z,100672.06
2023-04-01T18:27:45.665Z,100667.72
2023-04-01T18:32:59.809Z,100663.44
2023-04-01T18:38:34.395Z,100645.34
2023-04-01T18:44:05.529Z,100645.69
2023-04-01T18:49:28.863Z,100653.22
2023-04-01T18:54:43.633Z,100669.16
2023-04-01T18:59:59.876Z,100661.53
2023-04-01T19:05:17.565Z,100663.22
2023-04-01T19:11:11.398Z,100673.22
2023-04-01T19:16:53.944Z,100679.53
2023-04-01T19:22:01.925Z,100689.34
2023-04-01T19:27:05.997Z,100695.47
2023-04-01T19:32:24.556Z,100696.13
2023-04-01T19:37:59.978Z,100688.81
2023-04-01T19:43:10.277Z,100684.13
2023-04-01T19:48:46.746Z,100684.31
2023-04-01T19:54:15.286Z,100677.50
2023-04-01T19:59:34.062Z,100691.53
2023-04-01T20:04:50.490Z,100690.41
2023-04-01T20:10:18.361Z,100691.59
2023-04-01T20:15:38.001Z,100684.81
2023-04-01T20:20:53.944Z,100663.72
2023-04-01T20:26:05.610Z,100667.56
2023-04-01T20:31:28.612Z,100663.38
2023-04-01T20:36:45.746Z,100671.16
2023-04-01T20:42:05.752Z,100675.63
2023-04-01T20:47:43.120Z,100676.78
2023-04-01T20:53:04.891Z,100680.91
2023-04-01T20:58:49.945Z,100693.00
2023-04-01T21:04:31.572Z,100692.19
2023-04-01T21:09:40.538Z,100685.00
2023-04-01T21:15:01.785Z,100690.53
2023-04-01T21:20:26.268Z,100694.19
2023-04-01T21:25:49.350Z,100721.13
2023-04-01T21:31:23.903Z,100728.75
2023-04-01T21:36:59.741Z,100739.41
2023-04-01T21:42:49.014Z,100744.06
2023-04-01T21:48:05.814Z,100760.66
2023-04-01T21:53:24.416Z,100756.16
2023-04-01T21:59:11.134Z,100758.00
2023-04-01T22:04:26.944Z,100762.84
2023-04-01T22:09:51.611Z,100780.66
2023-04-01T22:15:14.650Z,100809.06
2023-04-01T22:20:25.432Z,100788.63
2023-04-01T22:25:47.734Z,100793.94
2023-04-01T22:30:58.669Z,100794.94
2023-04-01T22:36:27.726Z,100795.09
2023-04-01T22:41:56.127Z,100786.13
2023-04-01T22:47:36.642Z,100795.75
2023-04-01T22:52:46.372Z,100797.59
2023-04-01T22:58:02.150Z,100791.94
2023-04-01T23:03:48.870Z,100803.22
2023-04-01T23:09:21.754Z,100810.00
2023-04-01T23:14:34.743Z,100806.00
2023-04-01T23:20:06.964Z,100810.78
2023-04-01T23:25:31.349Z,100806.13
2023-04-01T23:30:42.472Z,100810.44
2023-04-01T23:35:59.588Z,100838.53
2023-04-01T23:41:07.127Z,100836.97
2023-04-01T23:46:14.943Z,100830.47
2023-04-01T23:51:27.817Z,100825.63
2023-04-01T23:56:46.076Z,100837.94
