createdAt,value
2023-03-22T00:01:20.706Z,13.30
2023-03-22T00:03:25.412Z,13.30
2023-03-22T00:05:30.378Z,13.30
2023-03-22T00:07:33.136Z,13.30
2023-03-22T00:09:36.437Z,13.30
2023-03-22T00:11:39.191Z,13.20
2023-03-22T00:13:43.936Z,13.20
2023-03-22T00:15:49.434Z,13.20
2023-03-22T00:17:52.227Z,13.10
2023-03-22T00:19:56.308Z,13.10
2023-03-22T00:22:00.698Z,13.10
2023-03-22T00:24:03.497Z,13.00
2023-03-22T00:26:07.017Z,13.00
2023-03-22T00:28:09.793Z,12.90
2023-03-22T00:30:13.464Z,12.90
2023-03-22T00:32:16.205Z,12.70
2023-03-22T00:34:18.989Z,12.80
2023-03-22T00:36:23.266Z,12.80
2023-03-22T00:38:42.032Z,12.70
2023-03-22T00:40:45.754Z,12.70
2023-03-22T00:42:48.540Z,12.80
2023-03-22T00:44:51.341Z,12.80
2023-03-22T00:46:54.320Z,12.90
2023-03-22T00:48:57.397Z,12.80
2023-03-22T00:51:00.221Z,12.80
2023-03-22T00:53:04.501Z,12.70
2023-03-22T00:55:07.850Z,12.70
2023-03-22T00:57:10.781Z,12.70
2023-03-22T00:59:14.125Z,12.60
2023-03-22T01:01:16.891Z,12.60
2023-03-22T01:03:21.885Z,12.60
2023-03-22T01:05:24.740Z,12.70
2023-03-22T01:07:27.558Z,12.60
2023-03-22T01:09:33.841Z,12.60
2023-03-22T01:11:36.650Z,12.60
2023-03-22T01:13:41.733Z,12.60
2023-03-22T01:15:44.902Z,12.60
2023-03-22T01:17:47.709Z,12.70
2023-03-22T01:19:50.642Z,12.70
2023-03-22T01:21:53.553Z,12.70
2023-03-22T01:23:56.337Z,12.70
2023-03-22T01:26:01.340Z,12.70
2023-03-22T01:28:04.294Z,12.70
2023-03-22T01:30:08.643Z,12.70
2023-03-22T01:32:11.437Z,12.70
2023-03-22T01:34:14.461Z,12.70
2023-03-22T01:36:17.225Z,12.70
2023-03-22T01:38:20.576Z,12.60
2023-03-22T01:40:23.525Z,12.60
2023-03-22T01:42:28.011Z,12.60
2023-03-22T01:44:31.678Z,12.60
2023-03-22T01:46:34.486Z,12.50
2023-03-22T01:48:42.046Z,12.40
2023-03-22T01:50:49.527Z,12.40
2023-03-22T01:52:54.081Z,12.30
2023-03-22T01:54:57.352Z,12.40
2023-03-22T01:57:01.524Z,12.40
2023-03-22T01:59:07.351Z,12.40
2023-03-22T02:01:12.016Z,12.30
2023-03-22T02:03:19.180Z,12.30
2023-03-22T02:05:23.147Z,12.20
2023-03-22T02:07:27.349Z,12.30
2023-03-22T02:09:30.487Z,12.40
2023-03-22T02:11:36.166Z,12.40
2023-03-22T02:14:05.995Z,12.40
2023-03-22T02:16:22.687Z,12.50
2023-03-22T02:18:39.913Z,12.50
2023-03-22T02:21:25.896Z,12.50
2023-03-22T02:24:00.772Z,12.50
2023-03-22T02:26:31.006Z,12.50
2023-03-22T02:28:43.602Z,12.50
2023-03-22T02:31:15.565Z,12.60
2023-03-22T02:33:34.942Z,12.60
2023-03-22T02:35:56.702Z,12.60
2023-03-22T02:38:27.665Z,12.70
2023-03-22T02:40:35.966Z,12.70
2023-03-22T02:42:50.921Z,12.70
2023-03-22T02:45:02.893Z,12.80
2023-03-22T02:47:09.602Z,12.80
2023-03-22T02:49:20.515Z,12.80
2023-03-22T02:51:30.560Z,12.80
2023-03-22T02:53:37.270Z,12.90
2023-03-22T02:55:57.394Z,12.90
2023-03-22T02:58:04.370Z,13.00
2023-03-22T03:00:12.380Z,12.90
2023-03-22T03:02:18.486Z,12.90
2023-03-22T03:04:26.800Z,12.90
2023-03-22T03:06:35.721Z,12.90
2023-03-22T03:08:39.879Z,12.90
2023-03-22T03:10:43.404Z,12.90
2023-03-22T03:12:47.737Z,12.80
2023-03-22T03:14:50.693Z,12.80
2023-03-22T03:17:10.545Z,12.80
2023-03-22T03:19:19.872Z,12.80
2023-03-22T03:21:32.736Z,12.80
2023-03-22T03:23:46.926Z,12.70
2023-03-22T03:25:58.835Z,12.70
2023-03-22T03:28:10.061Z,12.70
2023-03-22T03:30:17.109Z,12.70
2023-03-22T03:32:25.592Z,12.60
2023-03-22T03:34:34.431Z,12.60
2023-03-22T03:36:39.342Z,12.60
2023-03-22T03:38:47.031Z,12.50
2023-03-22T03:40:53.605Z,12.50
2023-03-22T03:42:59.023Z,12.40
2023-03-22T03:45:03.457Z,12.40
2023-03-22T03:47:08.364Z,12.40
2023-03-22T03:49:13.932Z,12.40
2023-03-22T03:51:16.762Z,12.30
2023-03-22T03:53:19.619Z,12.40
2023-03-22T03:55:22.951Z,12.40
2023-03-22T03:57:25.750Z,12.40
2023-03-22T03:59:28.548Z,12.40
2023-03-22T04:01:32.665Z,12.30
2023-03-22T04:03:35.438Z,12.30
2023-03-22T04:05:38.484Z,12.40
2023-03-22T04:07:41.747Z,12.30
2023-03-22T04:09:44.504Z,12.30
2023-03-22T04:11:47.242Z,12.20
2023-03-22T04:13:50.021Z,12.20
2023-03-22T04:15:57.439Z,12.20
2023-03-22T04:18:01.612Z,12.20
2023-03-22T04:20:06.216Z,12.20
2023-03-22T04:22:14.485Z,12.10
2023-03-22T04:24:17.258Z,12.20
2023-03-22T04:26:19.993Z,12.10
2023-03-22T04:28:24.019Z,12.10
2023-03-22T04:30:27.453Z,12.10
2023-03-22T04:32:30.252Z,12.00
2023-03-22T04:34:34.341Z,12.00
2023-03-22T04:36:39.468Z,11.90
2023-03-22T04:38:42.734Z,11.90
2023-03-22T04:40:46.790Z,11.90
2023-03-22T04:42:49.660Z,11.90
2023-03-22T04:44:52.460Z,11.90
2023-03-22T04:46:55.824Z,11.90
2023-03-22T04:48:59.170Z,11.80
2023-03-22T04:51:04.183Z,11.80
2023-03-22T04:53:07.352Z,11.70
2023-03-22T04:55:10.396Z,11.70
2023-03-22T04:57:13.151Z,11.70
2023-03-22T04:59:17.860Z,11.80
2023-03-22T05:01:20.731Z,11.80
2023-03-22T05:03:23.800Z,11.80
2023-03-22T05:05:26.650Z,11.80
2023-03-22T05:07:30.748Z,11.80
2023-03-22T05:09:34.011Z,11.80
2023-03-22T05:11:36.793Z,11.80
2023-03-22T05:13:40.022Z,11.80
2023-03-22T05:15:42.801Z,11.80
2023-03-22T05:17:45.786Z,11.90
2023-03-22T05:19:48.561Z,11.90
2023-03-22T05:21:57.923Z,11.90
2023-03-22T05:24:02.087Z,11.90
2023-03-22T05:26:04.985Z,11.90
2023-03-22T05:28:08.633Z,11.90
2023-03-22T05:30:12.037Z,11.90
2023-03-22T05:32:14.802Z,11.80
2023-03-22T05:34:17.588Z,11.80
2023-03-22T05:36:22.852Z,11.80
2023-03-22T05:38:25.684Z,11.80
2023-03-22T05:40:29.811Z,11.90
2023-03-22T05:42:32.722Z,11.80
2023-03-22T05:44:35.459Z,11.80
2023-03-22T05:46:38.280Z,11.80
2023-03-22T05:48:41.626Z,11.80
2023-03-22T05:50:44.377Z,11.60
2023-03-22T05:52:47.404Z,11.50
2023-03-22T05:54:50.276Z,11.50
2023-03-22T05:56:55.809Z,11.60
2023-03-22T05:58:59.160Z,11.70
2023-03-22T06:01:07.159Z,11.70
2023-03-22T06:03:09.992Z,11.80
2023-03-22T06:05:14.004Z,11.80
2023-03-22T06:07:16.823Z,11.90
2023-03-22T06:09:19.563Z,11.90
2023-03-22T06:11:22.687Z,11.90
2023-03-22T06:13:26.951Z,12.00
2023-03-22T06:15:29.704Z,12.10
2023-03-22T06:17:32.548Z,12.10
2023-03-22T06:19:35.383Z,12.10
2023-03-22T06:21:38.097Z,12.10
2023-03-22T06:23:41.395Z,12.20
2023-03-22T06:25:44.538Z,12.30
2023-03-22T06:27:47.279Z,12.40
2023-03-22T06:29:54.638Z,12.40
2023-03-22T06:31:57.384Z,12.50
2023-03-22T06:34:00.331Z,12.40
2023-03-22T06:36:03.436Z,12.60
2023-03-22T06:38:06.303Z,12.70
2023-03-22T06:40:10.566Z,12.80
2023-03-22T06:42:13.354Z,12.80
2023-03-22T06:44:16.599Z,12.90
2023-03-22T06:46:20.833Z,13.00
2023-03-22T06:48:23.682Z,13.10
2023-03-22T06:50:26.456Z,13.20
2023-03-22T06:52:29.185Z,13.30
2023-03-22T06:54:32.018Z,13.40
2023-03-22T06:56:34.756Z,13.60
2023-03-22T06:58:37.549Z,13.90
2023-03-22T07:00:40.674Z,13.90
2023-03-22T07:02:44.857Z,14.10
2023-03-22T07:04:47.817Z,14.30
2023-03-22T07:06:50.938Z,14.40
2023-03-22T07:08:53.722Z,14.40
2023-03-22T07:10:56.461Z,14.40
2023-03-22T07:12:59.297Z,14.40
2023-03-22T07:15:02.126Z,14.40
2023-03-22T07:17:04.957Z,14.50
2023-03-22T07:19:09.079Z,14.50
2023-03-22T07:21:11.856Z,14.40
2023-03-22T07:23:15.476Z,14.40
2023-03-22T07:25:19.161Z,14.50
2023-03-22T07:27:22.080Z,14.60
2023-03-22T07:29:24.931Z,14.90
2023-03-22T07:31:29.170Z,15.10
2023-03-22T07:33:31.928Z,15.30
2023-03-22T07:35:36.986Z,15.50
2023-03-22T07:37:39.743Z,15.60
2023-03-22T07:39:42.480Z,15.60
2023-03-22T07:41:45.370Z,15.60
2023-03-22T07:43:56.666Z,15.60
2023-03-22T07:46:03.470Z,15.60
2023-03-22T07:48:06.384Z,15.30
2023-03-22T07:50:11.785Z,15.00
2023-03-22T07:52:15.968Z,15.10
2023-03-22T07:54:32.470Z,15.20
2023-03-22T07:56:36.731Z,15.50
2023-03-22T07:58:39.508Z,15.50
2023-03-22T08:00:42.272Z,15.50
2023-03-22T08:02:47.648Z,15.50
2023-03-22T08:04:54.508Z,15.60
2023-03-22T08:06:59.993Z,15.80
2023-03-22T08:09:04.637Z,16.00
2023-03-22T08:11:08.660Z,16.10
2023-03-22T08:13:11.628Z,16.20
2023-03-22T08:15:14.431Z,16.30
2023-03-22T08:17:17.490Z,16.40
2023-03-22T08:19:20.639Z,16.40
2023-03-22T08:21:23.498Z,16.50
2023-03-22T08:23:40.470Z,16.60
2023-03-22T08:25:45.771Z,16.70
2023-03-22T08:27:48.835Z,16.80
2023-03-22T08:29:51.629Z,16.90
2023-03-22T08:31:55.689Z,17.10
2023-03-22T08:33:59.700Z,17.20
2023-03-22T08:36:07.419Z,17.30
2023-03-22T08:38:10.380Z,17.20
2023-03-22T08:40:13.649Z,17.20
2023-03-22T08:42:17.873Z,17.20
2023-03-22T08:44:20.614Z,17.40
2023-03-22T08:46:23.368Z,17.30
2023-03-22T08:48:29.034Z,17.30
2023-03-22T08:50:34.327Z,17.20
2023-03-22T08:52:37.076Z,17.40
2023-03-22T08:54:39.815Z,17.40
2023-03-22T08:56:42.526Z,17.40
2023-03-22T08:58:46.848Z,17.50
2023-03-22T09:00:49.993Z,17.50
2023-03-22T09:02:52.925Z,17.60
2023-03-22T09:04:55.874Z,17.70
2023-03-22T09:06:58.640Z,18.00
2023-03-22T09:09:01.400Z,18.00
2023-03-22T09:11:04.472Z,17.90
2023-03-22T09:13:07.410Z,17.80
2023-03-22T09:15:12.053Z,17.60
2023-03-22T09:17:14.864Z,17.80
2023-03-22T09:19:17.656Z,17.90
2023-03-22T09:21:21.768Z,18.00
2023-03-22T09:23:24.571Z,18.10
2023-03-22T09:25:27.384Z,18.00
2023-03-22T09:27:30.720Z,17.90
2023-03-22T09:29:33.857Z,17.70
2023-03-22T09:31:38.086Z,17.70
2023-03-22T09:33:41.797Z,17.60
2023-03-22T09:35:45.008Z,17.70
2023-03-22T09:37:49.260Z,17.80
2023-03-22T09:39:52.103Z,17.80
2023-03-22T09:41:58.382Z,17.70
2023-03-22T09:44:05.081Z,17.70
2023-03-22T09:46:12.802Z,17.60
2023-03-22T09:48:21.762Z,17.60
2023-03-22T09:50:26.374Z,17.60
2023-03-22T09:52:30.675Z,17.60
2023-03-22T09:54:35.369Z,17.50
2023-03-22T09:56:38.394Z,17.50
2023-03-22T09:58:47.869Z,17.50
2023-03-22T10:00:56.968Z,17.60
2023-03-22T10:03:08.906Z,17.50
2023-03-22T10:05:19.689Z,17.50
2023-03-22T10:07:32.069Z,17.60
2023-03-22T10:09:43.096Z,17.70
2023-03-22T10:11:50.159Z,17.70
2023-03-22T10:14:01.833Z,17.80
2023-03-22T10:16:07.818Z,17.90
2023-03-22T10:18:16.981Z,18.30
2023-03-22T10:20:30.148Z,18.50
2023-03-22T10:22:37.334Z,18.60
2023-03-22T10:24:42.647Z,18.50
2023-03-22T10:26:47.785Z,18.60
2023-03-22T10:28:56.237Z,18.60
2023-03-22T10:30:59.545Z,18.70
2023-03-22T10:33:04.923Z,18.70
2023-03-22T10:35:08.632Z,18.70
2023-03-22T10:37:17.513Z,18.70
2023-03-22T10:39:29.584Z,18.60
2023-03-22T10:41:34.756Z,18.70
2023-03-22T10:43:39.787Z,18.70
2023-03-22T10:45:44.057Z,18.70
2023-03-22T10:47:51.190Z,18.70
2023-03-22T10:49:57.061Z,18.50
2023-03-22T10:52:04.697Z,18.60
2023-03-22T10:54:14.486Z,18.50
2023-03-22T10:56:20.060Z,18.60
2023-03-22T10:58:29.689Z,18.70
2023-03-22T11:00:32.860Z,18.70
2023-03-22T11:02:35.708Z,18.70
2023-03-22T11:04:38.592Z,18.80
2023-03-22T11:06:53.352Z,19.00
2023-03-22T11:09:01.291Z,19.20
2023-03-22T11:11:07.776Z,19.40
2023-03-22T11:13:21.530Z,19.40
2023-03-22T11:15:27.637Z,19.10
2023-03-22T11:17:33.055Z,19.30
2023-03-22T11:19:37.995Z,19.40
2023-03-22T11:21:43.263Z,19.40
2023-03-22T11:23:55.593Z,19.60
2023-03-22T11:26:05.977Z,19.50
2023-03-22T11:28:17.470Z,19.60
2023-03-22T11:30:23.523Z,19.50
2023-03-22T11:32:29.024Z,19.40
2023-03-22T11:34:32.605Z,19.50
2023-03-22T11:36:45.267Z,19.50
2023-03-22T11:38:48.976Z,19.70
2023-03-22T11:40:56.250Z,19.80
2023-03-22T11:43:18.123Z,19.70
2023-03-22T11:45:27.777Z,19.80
2023-03-22T11:47:37.894Z,19.80
2023-03-22T11:49:46.686Z,20.00
2023-03-22T11:51:50.072Z,20.00
2023-03-22T11:53:57.633Z,20.20
2023-03-22T11:56:00.888Z,20.20
2023-03-22T11:58:04.954Z,20.20
2023-03-22T12:00:19.968Z,20.00
2023-03-22T12:02:26.826Z,20.00
2023-03-22T12:04:32.657Z,19.90
2023-03-22T12:06:39.899Z,19.90
2023-03-22T12:08:47.384Z,19.80
2023-03-22T12:10:54.589Z,19.90
2023-03-22T12:13:01.365Z,19.90
2023-03-22T12:15:08.876Z,19.90
2023-03-22T12:17:18.546Z,19.90
2023-03-22T12:19:36.930Z,19.90
2023-03-22T12:21:39.777Z,20.00
2023-03-22T12:23:42.579Z,19.60
2023-03-22T12:25:51.273Z,19.90
2023-03-22T12:27:58.083Z,19.80
2023-03-22T12:30:08.007Z,19.70
2023-03-22T12:32:18.621Z,19.90
2023-03-22T12:34:26.112Z,20.10
2023-03-22T12:36:35.716Z,20.10
2023-03-22T12:38:42.201Z,20.20
2023-03-22T12:40:45.672Z,20.20
2023-03-22T12:42:58.377Z,20.00
2023-03-22T12:45:05.927Z,20.20
2023-03-22T12:47:17.384Z,20.10
2023-03-22T12:49:28.523Z,20.20
2023-03-22T12:51:31.356Z,20.00
2023-03-22T12:53:42.358Z,20.20
2023-03-22T12:55:46.863Z,20.20
2023-03-22T12:57:52.390Z,20.30
2023-03-22T12:59:58.333Z,20.30
2023-03-22T13:02:07.329Z,20.20
2023-03-22T13:04:33.116Z,20.10
2023-03-22T13:06:57.007Z,20.00
2023-03-22T13:09:15.636Z,20.10
2023-03-22T13:11:25.277Z,20.10
2023-03-22T13:13:42.135Z,20.10
2023-03-22T13:16:03.796Z,20.20
2023-03-22T13:18:23.897Z,20.10
2023-03-22T13:20:30.828Z,20.00
2023-03-22T13:23:04.799Z,19.90
2023-03-22T13:25:16.742Z,19.90
2023-03-22T13:27:19.970Z,19.70
2023-03-22T13:29:25.274Z,19.70
2023-03-22T13:31:38.425Z,19.80
2023-03-22T13:33:41.304Z,19.90
2023-03-22T13:35:48.693Z,19.90
2023-03-22T13:37:52.774Z,20.00
2023-03-22T13:39:56.897Z,19.90
2023-03-22T13:42:08.490Z,20.10
2023-03-22T13:44:25.522Z,20.20
2023-03-22T13:46:45.429Z,20.30
2023-03-22T13:49:14.358Z,20.30
2023-03-22T13:51:22.222Z,20.40
2023-03-22T13:53:31.019Z,20.60
2023-03-22T13:55:42.332Z,20.70
2023-03-22T13:57:58.835Z,20.70
2023-03-22T14:00:13.586Z,20.50
2023-03-22T14:02:25.903Z,20.40
2023-03-22T14:04:35.102Z,20.50
2023-03-22T14:06:48.527Z,20.40
2023-03-22T14:08:56.677Z,20.40
2023-03-22T14:11:04.980Z,20.30
2023-03-22T14:13:16.446Z,20.20
2023-03-22T14:15:22.681Z,20.30
2023-03-22T14:17:35.401Z,20.50
2023-03-22T14:19:39.115Z,20.60
2023-03-22T14:21:47.785Z,20.70
