createdAt,value
2022-10-20T00:01:04.799Z,100807.84
2022-10-20T00:03:32.670Z,100811.53
2022-10-20T00:06:07.977Z,100809.78
2022-10-20T00:08:35.912Z,100807.31
2022-10-20T00:11:03.894Z,100807.44
2022-10-20T00:13:33.197Z,100805.81
2022-10-20T00:16:01.428Z,100805.09
2022-10-20T00:18:29.316Z,100808.00
2022-10-20T00:20:57.257Z,100813.63
2022-10-20T00:23:25.109Z,100810.19
2022-10-20T00:26:02.137Z,100809.31
2022-10-20T00:28:30.067Z,100812.97
2022-10-20T00:30:59.349Z,100825.56
2022-10-20T00:33:27.621Z,100845.22
2022-10-20T00:35:55.476Z,100850.53
2022-10-20T00:38:23.338Z,100852.34
2022-10-20T00:40:51.262Z,100840.59
2022-10-20T00:43:19.097Z,100841.59
2022-10-20T00:45:52.066Z,100844.41
2022-10-20T00:48:22.253Z,100839.97
2022-10-20T00:50:50.963Z,100835.56
2022-10-20T00:53:18.936Z,100842.88
2022-10-20T00:55:48.316Z,100845.56
2022-10-20T00:58:16.177Z,100846.69
2022-10-20T01:00:44.616Z,100844.94
2022-10-20T01:03:14.571Z,100837.84
2022-10-20T01:05:43.803Z,100831.94
2022-10-20T01:08:11.689Z,100819.72
2022-10-20T01:10:42.512Z,100815.72
2022-10-20T01:13:13.459Z,100814.13
2022-10-20T01:15:44.190Z,100809.94
2022-10-20T01:18:14.165Z,100800.25
2022-10-20T01:21:13.292Z,100797.91
2022-10-20T01:24:03.763Z,100798.25
2022-10-20T01:27:13.204Z,100803.94
2022-10-20T01:29:43.600Z,100815.56
2022-10-20T01:32:13.921Z,100814.81
2022-10-20T01:34:46.912Z,100799.75
2022-10-20T01:37:28.412Z,100817.69
2022-10-20T01:40:10.089Z,100816.06
2022-10-20T01:42:37.964Z,100813.50
2022-10-20T01:45:08.468Z,100811.88
2022-10-20T01:47:36.787Z,100813.81
2022-10-20T01:50:05.315Z,100814.22
2022-10-20T01:52:33.346Z,100816.06
2022-10-20T01:55:01.486Z,100818.09
2022-10-20T01:57:37.092Z,100812.97
2022-10-20T02:00:08.526Z,100816.59
2022-10-20T02:02:44.094Z,100823.78
2022-10-20T02:05:19.323Z,100818.84
2022-10-20T02:07:47.177Z,100824.03
2022-10-20T02:10:17.943Z,100808.13
2022-10-20T02:12:47.235Z,100800.81
2022-10-20T02:15:19.029Z,100798.13
2022-10-20T02:17:46.933Z,100814.34
2022-10-20T02:20:14.784Z,100819.50
2022-10-20T02:22:42.671Z,100822.28
2022-10-20T02:25:11.907Z,100818.00
2022-10-20T02:27:41.892Z,100825.28
2022-10-20T02:30:10.984Z,100825.41
2022-10-20T02:32:41.324Z,100824.22
2022-10-20T02:35:12.135Z,100819.50
2022-10-20T02:37:40.276Z,100808.66
2022-10-20T02:40:09.357Z,100807.66
2022-10-20T02:42:37.586Z,100798.78
2022-10-20T02:45:06.196Z,100796.94
2022-10-20T02:47:34.432Z,100796.19
2022-10-20T02:50:03.906Z,100797.16
2022-10-20T02:52:31.758Z,100792.63
2022-10-20T02:54:59.601Z,100794.69
2022-10-20T02:57:27.662Z,100794.88
2022-10-20T02:59:55.515Z,100801.34
2022-10-20T03:02:23.398Z,100792.63
2022-10-20T03:04:51.280Z,100778.56
2022-10-20T03:07:20.569Z,100775.34
2022-10-20T03:09:48.956Z,100777.28
2022-10-20T03:12:16.847Z,100768.56
2022-10-20T03:14:45.464Z,100768.78
2022-10-20T03:17:13.374Z,100753.88
2022-10-20T03:19:41.443Z,100753.13
2022-10-20T03:22:09.365Z,100752.25
2022-10-20T03:24:38.565Z,100747.09
2022-10-20T03:27:06.501Z,100746.34
2022-10-20T03:29:34.376Z,100745.59
2022-10-20T03:32:02.241Z,100743.09
2022-10-20T03:34:30.118Z,100751.06
2022-10-20T03:36:58.001Z,100744.72
2022-10-20T03:39:25.880Z,100749.03
2022-10-20T03:41:56.078Z,100762.13
2022-10-20T03:44:23.943Z,100768.03
2022-10-20T03:46:51.792Z,100761.59
2022-10-20T03:49:19.678Z,100767.59
2022-10-20T03:51:47.530Z,100761.16
2022-10-20T03:54:15.364Z,100768.03
2022-10-20T03:56:43.224Z,100763.22
2022-10-20T03:59:12.464Z,100763.63
2022-10-20T04:01:40.406Z,100763.19
2022-10-20T04:04:08.316Z,100759.31
2022-10-20T04:06:36.166Z,100759.13
2022-10-20T04:09:04.956Z,100758.59
2022-10-20T04:11:32.893Z,100750.41
2022-10-20T04:14:00.750Z,100747.84
2022-10-20T04:16:29.979Z,100745.34
2022-10-20T04:18:57.870Z,100740.31
2022-10-20T04:21:26.406Z,100750.44
2022-10-20T04:23:54.284Z,100739.69
2022-10-20T04:26:22.123Z,100741.50
2022-10-20T04:28:50.008Z,100740.63
2022-10-20T04:31:17.902Z,100756.00
2022-10-20T04:33:47.998Z,100756.97
2022-10-20T04:36:15.929Z,100761.50
2022-10-20T04:38:43.810Z,100749.78
2022-10-20T04:41:11.756Z,100751.50
2022-10-20T04:43:39.600Z,100761.25
2022-10-20T04:46:08.836Z,100747.81
2022-10-20T04:48:37.152Z,100759.31
2022-10-20T04:51:07.784Z,100752.25
2022-10-20T04:53:35.791Z,100748.69
2022-10-20T04:56:04.081Z,100745.25
2022-10-20T04:58:32.041Z,100741.09
2022-10-20T05:01:01.997Z,100725.28
2022-10-20T05:03:29.862Z,100714.88
2022-10-20T05:06:10.177Z,100718.75
2022-10-20T05:08:38.506Z,100714.78
2022-10-20T05:11:06.681Z,100703.28
2022-10-20T05:13:34.623Z,100694.47
2022-10-20T05:16:02.497Z,100688.44
2022-10-20T05:18:30.506Z,100681.78
2022-10-20T05:21:08.278Z,100681.38
2022-10-20T05:23:38.895Z,100695.78
2022-10-20T05:26:07.028Z,100689.75
2022-10-20T05:28:34.933Z,100686.22
2022-10-20T05:31:03.129Z,100686.31
2022-10-20T05:33:30.994Z,100681.91
2022-10-20T05:35:58.872Z,100685.44
2022-10-20T05:38:26.779Z,100671.06
2022-10-20T05:40:56.050Z,100687.72
2022-10-20T05:43:23.926Z,100688.66
2022-10-20T05:45:55.149Z,100675.25
2022-10-20T05:48:23.038Z,100671.69
2022-10-20T05:50:50.935Z,100676.22
2022-10-20T05:53:18.825Z,100679.00
2022-10-20T05:55:46.797Z,100687.19
2022-10-20T05:58:19.591Z,100676.00
2022-10-20T06:00:52.972Z,100679.31
2022-10-20T06:03:23.739Z,100666.22
2022-10-20T06:05:58.628Z,100668.41
2022-10-20T06:08:26.547Z,100674.91
2022-10-20T06:10:54.394Z,100671.56
2022-10-20T06:13:23.686Z,100675.44
2022-10-20T06:15:53.876Z,100677.56
2022-10-20T06:18:21.721Z,100668.88
2022-10-20T06:20:49.624Z,100666.50
2022-10-20T06:23:17.460Z,100663.28
2022-10-20T06:25:45.345Z,100657.34
2022-10-20T06:28:13.218Z,100659.53
2022-10-20T06:30:42.621Z,100664.13
2022-10-20T06:33:12.315Z,100672.38
2022-10-20T06:35:40.239Z,100665.38
2022-10-20T06:38:08.090Z,100672.78
2022-10-20T06:40:36.071Z,100664.84
2022-10-20T06:43:04.096Z,100657.75
2022-10-20T06:45:32.049Z,100638.56
2022-10-20T06:48:03.161Z,100648.22
2022-10-20T06:50:31.897Z,100648.41
2022-10-20T06:52:59.821Z,100643.16
2022-10-20T06:55:27.656Z,100636.94
2022-10-20T06:57:55.520Z,100658.56
2022-10-20T07:00:23.424Z,100658.38
2022-10-20T07:02:51.316Z,100653.97
2022-10-20T07:05:21.959Z,100653.88
2022-10-20T07:07:51.688Z,100656.34
2022-10-20T07:10:19.542Z,100654.41
2022-10-20T07:12:47.433Z,100662.25
2022-10-20T07:15:15.436Z,100664.84
2022-10-20T07:17:43.316Z,100668.81
2022-10-20T07:20:11.552Z,100659.53
2022-10-20T07:22:40.773Z,100667.25
2022-10-20T07:25:09.477Z,100669.63
2022-10-20T07:27:37.781Z,100673.69
2022-10-20T07:30:07.607Z,100662.97
2022-10-20T07:32:37.890Z,100676.69
2022-10-20T07:35:08.009Z,100679.81
2022-10-20T07:37:36.026Z,100683.72
2022-10-20T07:40:06.530Z,100659.88
2022-10-20T07:42:34.684Z,100673.13
2022-10-20T07:45:02.862Z,100670.94
2022-10-20T07:47:34.140Z,100673.56
2022-10-20T07:50:04.963Z,100677.72
2022-10-20T07:52:32.876Z,100678.28
2022-10-20T07:55:12.307Z,100677.94
2022-10-20T07:57:46.867Z,100681.25
2022-10-20T08:00:15.043Z,100688.00
2022-10-20T08:02:45.260Z,100686.00
2022-10-20T08:05:13.227Z,100698.97
2022-10-20T08:07:43.500Z,100695.84
2022-10-20T08:10:11.584Z,100697.25
2022-10-20T08:12:39.498Z,100688.00
2022-10-20T08:15:09.828Z,100696.72
2022-10-20T08:17:37.841Z,100689.16
2022-10-20T08:20:10.730Z,100697.63
2022-10-20T08:22:39.147Z,100689.47
2022-10-20T08:25:08.119Z,100697.81
2022-10-20T08:27:35.997Z,100693.22
2022-10-20T08:30:23.035Z,100690.00
2022-10-20T08:32:53.715Z,100693.94
2022-10-20T08:35:21.728Z,100684.56
2022-10-20T08:37:49.609Z,100680.66
2022-10-20T08:40:18.327Z,100679.25
2022-10-20T08:42:46.460Z,100669.13
2022-10-20T08:45:15.872Z,100660.22
2022-10-20T08:47:43.742Z,100670.28
2022-10-20T08:50:13.892Z,100668.06
2022-10-20T08:52:42.008Z,100661.19
2022-10-20T08:55:12.461Z,100659.72
2022-10-20T08:57:40.679Z,100660.00
2022-10-20T09:00:15.472Z,100659.53
2022-10-20T09:02:43.413Z,100657.34
2022-10-20T09:05:15.395Z,100666.69
2022-10-20T09:07:48.522Z,100663.66
2022-10-20T09:10:24.256Z,100660.59
2022-10-20T09:12:52.202Z,100657.91
2022-10-20T09:15:21.004Z,100663.28
2022-10-20T09:17:50.859Z,100651.16
2022-10-20T09:20:22.103Z,100655.31
2022-10-20T09:22:49.963Z,100658.75
2022-10-20T09:25:19.196Z,100655.97
2022-10-20T09:27:47.162Z,100665.59
2022-10-20T09:30:17.376Z,100648.63
2022-10-20T09:32:47.030Z,100654.00
2022-10-20T09:35:27.794Z,100654.84
2022-10-20T09:37:58.951Z,100655.97
2022-10-20T09:40:27.218Z,100645.78
2022-10-20T09:42:55.985Z,100643.72
2022-10-20T09:45:24.762Z,100625.88
2022-10-20T09:47:53.696Z,100638.22
2022-10-20T09:50:24.756Z,100627.84
2022-10-20T09:52:52.663Z,100621.22
2022-10-20T09:55:27.735Z,100622.97
2022-10-20T09:57:55.774Z,100613.28
2022-10-20T10:00:36.779Z,100616.06
2022-10-20T10:03:19.953Z,100623.91
2022-10-20T10:05:50.661Z,100625.88
2022-10-20T10:08:18.758Z,100626.13
2022-10-20T10:10:47.306Z,100608.59
2022-10-20T10:13:25.033Z,100606.00
2022-10-20T10:16:04.434Z,100608.31
2022-10-20T10:18:32.304Z,100606.94
2022-10-20T10:21:03.236Z,100610.84
2022-10-20T10:23:31.659Z,100609.59
2022-10-20T10:26:02.232Z,100603.97
2022-10-20T10:28:35.713Z,100607.41
2022-10-20T10:31:22.696Z,100604.31
2022-10-20T10:33:56.306Z,100596.09
2022-10-20T10:36:31.181Z,100595.22
2022-10-20T10:38:59.779Z,100595.69
2022-10-20T10:41:42.780Z,100595.69
2022-10-20T10:44:12.421Z,100592.03
2022-10-20T10:49:43.744Z,100589.91
2022-10-20T10:52:21.472Z,100593.91
2022-10-20T10:54:59.189Z,100576.53
2022-10-20T10:57:31.226Z,100572.44
2022-10-20T11:00:01.086Z,100560.16
2022-10-20T11:02:56.839Z,100559.50
2022-10-20T11:05:28.991Z,100562.84
2022-10-20T11:08:04.294Z,100551.56
2022-10-20T11:10:35.215Z,100553.47
2022-10-20T11:13:16.014Z,100564.03
2022-10-20T11:15:59.785Z,100553.44
2022-10-20T11:18:45.582Z,100548.22
2022-10-20T11:21:20.817Z,100554.50
2022-10-20T11:24:05.162Z,100550.00
2022-10-20T11:26:33.768Z,100550.06
2022-10-20T11:29:02.099Z,100535.72
2022-10-20T11:31:31.705Z,100526.28
2022-10-20T11:34:02.924Z,100534.41
2022-10-20T11:36:33.631Z,100528.69
2022-10-20T11:39:04.230Z,100535.28
2022-10-20T11:41:35.215Z,100529.09
2022-10-20T11:44:04.655Z,100517.09
2022-10-20T11:46:35.934Z,100510.44
2022-10-20T11:49:04.923Z,100526.84
2022-10-20T11:51:45.237Z,100512.63
2022-10-20T11:54:52.072Z,100512.53
2022-10-20T11:57:25.131Z,100500.94
2022-10-20T12:00:12.600Z,100508.63
2022-10-20T12:03:13.149Z,100496.28
2022-10-20T12:05:56.713Z,100496.22
2022-10-20T12:08:35.175Z,100490.47
2022-10-20T12:11:07.358Z,100481.75
2022-10-20T12:13:40.179Z,100480.38
2022-10-20T12:16:08.088Z,100480.94
2022-10-20T12:18:36.668Z,100482.63
2022-10-20T12:21:04.644Z,100469.91
2022-10-20T12:23:55.033Z,100472.78
2022-10-20T12:26:42.371Z,100461.19
2022-10-20T12:29:52.176Z,100454.19
2022-10-20T12:32:41.452Z,100454.13
2022-10-20T12:35:32.489Z,100457.75
2022-10-20T12:38:02.425Z,100457.25
2022-10-20T12:40:32.020Z,100450.84
2022-10-20T12:43:01.216Z,100449.78
2022-10-20T12:45:36.188Z,100439.38
2022-10-20T12:48:04.136Z,100437.75
2022-10-20T12:50:34.797Z,100439.56
2022-10-20T12:53:12.078Z,100436.91
2022-10-20T12:55:41.908Z,100440.16
2022-10-20T12:58:27.461Z,100445.50
2022-10-20T13:01:09.261Z,100437.56
2022-10-20T13:03:39.390Z,100433.63
2022-10-20T13:06:41.247Z,100430.50
2022-10-20T13:09:22.452Z,100418.78
2022-10-20T13:11:57.106Z,100418.09
2022-10-20T13:14:51.278Z,100416.88
2022-10-20T13:17:25.445Z,100413.97
2022-10-20T13:20:01.182Z,100410.25
2022-10-20T13:22:43.224Z,100399.63
2022-10-20T13:25:30.842Z,100400.94
2022-10-20T13:28:15.993Z,100402.31
2022-10-20T13:31:03.192Z,100401.72
2022-10-20T13:33:51.555Z,100408.75
2022-10-20T13:36:23.385Z,100403.44
2022-10-20T13:38:53.932Z,100400.53
2022-10-20T13:41:24.165Z,100402.38
2022-10-20T13:43:57.764Z,100403.31
2022-10-20T13:46:35.839Z,100402.56
2022-10-20T13:49:11.858Z,100398.41
2022-10-20T13:51:44.968Z,100398.97
2022-10-20T13:54:17.579Z,100402.00
2022-10-20T13:56:47.680Z,100396.63
2022-10-20T14:01:54.122Z,100396.53
2022-10-20T14:04:26.149Z,100406.63
2022-10-20T14:06:54.080Z,100402.38
2022-10-20T14:09:23.356Z,100392.91
2022-10-20T14:11:53.173Z,100392.75
2022-10-20T14:14:22.900Z,100387.56
2022-10-20T14:16:55.353Z,100396.97
2022-10-20T14:19:27.756Z,100399.91
2022-10-20T14:21:56.301Z,100385.25
2022-10-20T14:24:33.887Z,100388.84
2022-10-20T14:27:02.364Z,100381.53
2022-10-20T14:29:31.236Z,100390.56
2022-10-20T14:32:00.499Z,100383.75
2022-10-20T14:34:29.801Z,100383.44
2022-10-20T14:36:57.737Z,100377.91
2022-10-20T14:39:32.930Z,100369.88
2022-10-20T14:42:01.391Z,100382.06
2022-10-20T14:44:31.802Z,100375.88
2022-10-20T14:47:06.114Z,100380.53
2022-10-20T14:49:35.266Z,100381.38
2022-10-20T14:52:03.579Z,100386.59
2022-10-20T14:54:37.095Z,100382.28
2022-10-20T14:57:33.279Z,100379.47
2022-10-20T15:00:03.262Z,100369.06
2022-10-20T15:02:33.852Z,100371.56
2022-10-20T15:05:25.449Z,100357.78
2022-10-20T15:08:04.716Z,100349.75
2022-10-20T15:10:38.697Z,100359.63
2022-10-20T15:15:43.825Z,100356.25
2022-10-20T15:18:16.444Z,100353.69
2022-10-20T15:20:45.658Z,100350.84
2022-10-20T15:23:15.479Z,100341.72
2022-10-20T15:25:48.359Z,100352.13
2022-10-20T15:28:37.852Z,100354.59
2022-10-20T15:31:06.942Z,100359.16
2022-10-20T15:33:36.230Z,100355.25
2022-10-20T15:36:04.152Z,100343.41
2022-10-20T15:38:32.029Z,100344.91
2022-10-20T15:43:33.881Z,100339.72
2022-10-20T15:46:01.825Z,100337.03
2022-10-20T15:48:29.701Z,100340.09
2022-10-20T15:50:59.392Z,100348.25
2022-10-20T15:53:27.341Z,100346.25
2022-10-20T15:55:55.231Z,100346.84
2022-10-20T15:58:23.160Z,100347.72
2022-10-20T16:00:51.145Z,100344.00
2022-10-20T16:03:19.643Z,100335.47
2022-10-20T16:05:47.616Z,100336.22
2022-10-20T16:08:16.909Z,100336.06
2022-10-20T16:10:45.233Z,100343.91
2022-10-20T16:13:13.089Z,100337.22
2022-10-20T16:15:40.976Z,100332.97
2022-10-20T16:18:09.934Z,100327.88
2022-10-20T16:20:38.607Z,100339.94
2022-10-20T16:23:06.505Z,100325.44
2022-10-20T16:25:35.777Z,100325.25
2022-10-20T16:28:03.647Z,100316.00
2022-10-20T16:30:31.616Z,100315.72
2022-10-20T16:32:59.549Z,100316.41
2022-10-20T16:35:27.671Z,100299.38
2022-10-20T16:37:55.570Z,100306.56
2022-10-20T16:40:23.441Z,100309.28
2022-10-20T16:42:52.685Z,100304.81
2022-10-20T16:45:20.665Z,100309.34
2022-10-20T16:47:48.550Z,100307.59
2022-10-20T16:50:17.713Z,100298.72
2022-10-20T16:52:45.593Z,100311.31
2022-10-20T16:55:13.572Z,100294.25
2022-10-20T16:57:41.550Z,100296.88
2022-10-20T17:00:12.012Z,100304.06
2022-10-20T17:02:42.970Z,100296.78
2022-10-20T17:05:11.118Z,100300.50
2022-10-20T17:07:39.512Z,100303.56
2022-10-20T17:10:08.460Z,100307.06
2022-10-20T17:12:36.320Z,100307.72
2022-10-20T17:15:04.418Z,100310.22
2022-10-20T17:17:33.681Z,100303.50
2022-10-20T17:20:01.563Z,100296.81
2022-10-20T17:22:29.455Z,100293.75
2022-10-20T17:24:57.322Z,100283.78
2022-10-20T17:27:27.971Z,100283.44
2022-10-20T17:29:55.833Z,100286.78
2022-10-20T17:32:23.670Z,100275.78
2022-10-20T17:34:52.992Z,100278.22
2022-10-20T17:37:20.877Z,100280.56
2022-10-20T17:39:48.715Z,100265.06
2022-10-20T17:42:16.603Z,100271.06
2022-10-20T17:44:44.855Z,100267.91
2022-10-20T17:47:12.740Z,100273.53
2022-10-20T17:49:40.595Z,100269.28
2022-10-20T17:52:09.904Z,100267.78
2022-10-20T17:54:37.773Z,100259.84
2022-10-20T17:57:05.776Z,100263.91
2022-10-20T17:59:38.303Z,100265.13
2022-10-20T18:02:15.431Z,100255.72
2022-10-20T18:04:43.317Z,100255.00
2022-10-20T18:07:12.610Z,100242.91
2022-10-20T18:09:40.637Z,100247.69
2022-10-20T18:12:08.606Z,100261.47
2022-10-20T18:14:36.485Z,100261.84
2022-10-20T18:17:04.341Z,100270.28
2022-10-20T18:19:32.269Z,100265.03
2022-10-20T18:22:01.230Z,100262.69
2022-10-20T18:24:30.681Z,100270.25
2022-10-20T18:26:58.865Z,100267.69
2022-10-20T18:29:26.766Z,100268.06
2022-10-20T18:31:54.648Z,100261.94
2022-10-20T18:34:22.560Z,100252.16
2022-10-20T18:36:50.759Z,100247.16
2022-10-20T18:39:18.620Z,100252.03
2022-10-20T18:41:47.874Z,100245.31
2022-10-20T18:44:16.569Z,100269.63
2022-10-20T18:46:44.503Z,100279.50
2022-10-20T18:49:13.158Z,100267.91
2022-10-20T18:51:41.070Z,100264.34
2022-10-20T18:54:09.405Z,100266.31
2022-10-20T18:56:37.654Z,100257.50
2022-10-20T18:59:08.495Z,100253.09
2022-10-20T19:01:37.280Z,100245.44
2022-10-20T19:04:05.427Z,100240.28
2022-10-20T19:06:33.937Z,100237.84
2022-10-20T19:09:02.786Z,100230.03
2022-10-20T19:11:32.047Z,100225.75
2022-10-20T19:14:00.023Z,100228.81
2022-10-20T19:16:29.936Z,100224.53
2022-10-20T19:18:58.771Z,100218.44
2022-10-20T19:21:26.798Z,100220.47
2022-10-20T19:23:57.577Z,100221.25
2022-10-20T19:26:26.473Z,100229.16
2022-10-20T19:28:58.646Z,100221.34
2022-10-20T19:31:29.784Z,100215.97
2022-10-20T19:33:58.749Z,100194.47
2022-10-20T19:36:26.802Z,100212.31
2022-10-20T19:38:54.672Z,100205.88
2022-10-20T19:41:22.730Z,100187.69
2022-10-20T19:43:50.769Z,100186.22
2022-10-20T19:46:19.264Z,100188.53
2022-10-20T19:48:48.767Z,100186.59
2022-10-20T19:51:17.058Z,100177.31
2022-10-20T19:53:45.106Z,100176.44
2022-10-20T19:56:13.127Z,100170.84
2022-10-20T19:58:44.056Z,100172.69
2022-10-20T20:01:14.430Z,100160.25
2022-10-20T20:03:42.361Z,100156.69
2022-10-20T20:06:16.179Z,100156.94
2022-10-20T20:08:44.726Z,100160.34
2022-10-20T20:11:13.817Z,100153.38
2022-10-20T20:13:41.680Z,100158.88
2022-10-20T20:16:09.732Z,100158.88
2022-10-20T20:18:37.599Z,100158.88
2022-10-20T20:21:05.971Z,100152.78
2022-10-20T20:23:47.567Z,100150.97
2022-10-20T20:26:23.245Z,100146.47
2022-10-20T20:28:52.869Z,100145.81
2022-10-20T20:31:20.783Z,100143.88
2022-10-20T20:33:48.678Z,100147.41
2022-10-20T20:36:16.550Z,100140.31
2022-10-20T20:38:45.792Z,100134.00
2022-10-20T20:41:14.741Z,100128.63
2022-10-20T20:43:45.094Z,100134.00
2022-10-20T20:46:14.095Z,100121.31
2022-10-20T20:48:42.005Z,100123.84
2022-10-20T20:51:09.852Z,100131.91
2022-10-20T20:53:37.804Z,100132.91
2022-10-20T20:56:08.253Z,100125.59
2022-10-20T20:58:36.159Z,100127.53
2022-10-20T21:01:04.305Z,100132.03
2022-10-20T21:03:32.414Z,100125.94
2022-10-20T21:06:04.030Z,100116.81
2022-10-20T21:08:33.191Z,100117.66
2022-10-20T21:11:07.487Z,100110.44
2022-10-20T21:13:35.631Z,100105.94
2022-10-20T21:16:10.970Z,100095.94
2022-10-20T21:18:39.032Z,100098.97
2022-10-20T21:23:44.459Z,100089.59
2022-10-20T21:26:14.457Z,100092.41
2022-10-20T21:28:42.502Z,100088.25
2022-10-20T21:31:12.053Z,100094.47
2022-10-20T21:33:39.880Z,100086.91
2022-10-20T21:36:08.728Z,100085.31
2022-10-20T21:38:37.548Z,100091.66
2022-10-20T21:41:05.649Z,100085.31
2022-10-20T21:43:35.065Z,100075.91
2022-10-20T21:46:11.741Z,100073.22
2022-10-20T21:48:39.641Z,100056.41
2022-10-20T21:51:09.161Z,100053.13
2022-10-20T21:53:37.077Z,100052.13
2022-10-20T21:56:05.116Z,100053.72
2022-10-20T21:58:34.597Z,100043.72
2022-10-20T22:01:08.914Z,100042.63
2022-10-20T22:03:36.748Z,100029.09
2022-10-20T22:06:04.679Z,100011.88
2022-10-20T22:08:32.617Z,100007.28
2022-10-20T22:11:03.574Z,100002.00
2022-10-20T22:13:32.119Z,99995.41
2022-10-20T22:16:01.431Z,99974.81
2022-10-20T22:18:29.287Z,99989.81
2022-10-20T22:20:57.148Z,99983.22
2022-10-20T22:23:25.068Z,99985.66
2022-10-20T22:25:53.960Z,99970.41
2022-10-20T22:28:21.819Z,99973.69
2022-10-20T22:30:49.694Z,99975.50
2022-10-20T22:33:18.995Z,99972.81
2022-10-20T22:35:46.831Z,99962.09
2022-10-20T22:38:14.748Z,99955.63
2022-10-20T22:40:42.649Z,99957.34
2022-10-20T22:43:10.541Z,99963.44
2022-10-20T22:45:38.379Z,99957.19
2022-10-20T22:48:06.705Z,99946.09
2022-10-20T22:50:35.948Z,99951.94
2022-10-20T22:53:03.813Z,99955.50
2022-10-20T22:55:31.664Z,99951.44
2022-10-20T23:00:32.354Z,99961.41
2022-10-20T23:03:00.188Z,99955.78
2022-10-20T23:05:28.065Z,99968.84
2022-10-20T23:07:57.340Z,99981.13
2022-10-20T23:10:25.185Z,99957.97
2022-10-20T23:12:53.016Z,99948.66
2022-10-20T23:15:20.875Z,99924.34
2022-10-20T23:17:48.749Z,99936.81
2022-10-20T23:20:16.623Z,99951.19
2022-10-20T23:22:44.513Z,99963.66
2022-10-20T23:25:13.789Z,99954.88
2022-10-20T23:27:41.652Z,99927.56
2022-10-20T23:30:10.209Z,99917.81
2022-10-20T23:32:38.101Z,99920.59
2022-10-20T23:35:07.255Z,99919.16
2022-10-20T23:37:36.868Z,99903.06
2022-10-20T23:40:05.712Z,99891.59
2022-10-20T23:42:34.993Z,99901.47
2022-10-20T23:45:03.182Z,99868.34
2022-10-20T23:47:31.003Z,99888.03
2022-10-20T23:49:58.905Z,99892.44
2022-10-20T23:52:26.843Z,99881.56
2022-10-20T23:54:54.761Z,99885.59
2022-10-20T23:57:22.654Z,99885.44
2022-10-20T23:59:51.899Z,99873.31
