createdAt,value
2022-08-17T00:01:52.887Z,99.90
2022-08-17T00:04:21.229Z,99.90
2022-08-17T00:06:49.939Z,99.90
2022-08-17T00:09:18.882Z,99.90
2022-08-17T00:12:41.040Z,99.90
2022-08-17T00:14:36.543Z,99.90
2022-08-17T00:20:00.057Z,99.90
2022-08-17T00:22:35.027Z,99.90
2022-08-17T00:25:06.797Z,99.90
2022-08-17T00:27:34.114Z,99.90
2022-08-17T00:30:01.723Z,99.90
2022-08-17T00:33:11.806Z,99.90
2022-08-17T00:35:22.886Z,99.90
2022-08-17T00:42:56.389Z,99.90
2022-08-17T00:45:23.966Z,99.90
2022-08-17T00:47:51.707Z,99.90
2022-08-17T00:50:19.976Z,99.90
2022-08-17T00:52:55.166Z,99.90
2022-08-17T00:55:26.425Z,99.90
2022-08-17T00:57:59.374Z,99.90
2022-08-17T01:05:38.600Z,99.90
2022-08-17T01:08:12.605Z,99.90
2022-08-17T01:11:00.334Z,99.90
2022-08-17T01:13:34.457Z,99.90
2022-08-17T01:16:08.230Z,99.90
2022-08-17T01:18:36.022Z,99.90
2022-08-17T01:23:50.868Z,99.90
2022-08-17T01:26:19.105Z,99.90
2022-08-17T01:28:53.850Z,99.90
2022-08-17T01:31:28.340Z,99.90
2022-08-17T01:33:57.545Z,99.90
2022-08-17T01:36:25.151Z,99.90
2022-08-17T01:38:53.633Z,99.90
2022-08-17T01:46:04.647Z,99.90
2022-08-17T01:48:33.836Z,99.90
2022-08-17T01:51:02.020Z,99.90
2022-08-17T01:53:35.609Z,99.90
2022-08-17T01:56:08.044Z,99.90
2022-08-17T01:58:36.850Z,99.90
2022-08-17T02:01:06.416Z,99.90
2022-08-17T02:08:44.543Z,99.90
2022-08-17T02:11:25.986Z,99.90
2022-08-17T02:13:57.776Z,99.90
2022-08-17T02:16:37.621Z,99.90
2022-08-17T02:19:07.017Z,99.90
2022-08-17T02:21:34.999Z,99.90
2022-08-17T02:24:05.305Z,99.90
2022-08-17T02:31:32.786Z,99.90
2022-08-17T02:34:03.651Z,99.90
2022-08-17T02:36:33.214Z,99.90
2022-08-17T02:39:01.537Z,99.90
2022-08-17T02:41:29.356Z,99.90
2022-08-17T02:43:56.970Z,99.90
2022-08-17T02:46:24.116Z,99.90
2022-08-17T02:54:38.925Z,99.90
2022-08-17T02:56:44.310Z,99.90
2022-08-17T02:59:11.957Z,99.90
2022-08-17T03:01:39.872Z,99.90
2022-08-17T03:04:07.363Z,99.90
2022-08-17T03:06:35.005Z,99.90
2022-08-17T03:09:03.449Z,99.90
2022-08-17T03:16:30.940Z,99.90
2022-08-17T03:18:58.626Z,99.90
2022-08-17T03:21:25.946Z,99.90
2022-08-17T03:23:56.386Z,99.90
2022-08-17T03:26:23.805Z,99.90
2022-08-17T03:28:57.695Z,99.90
2022-08-17T03:31:25.595Z,99.90
2022-08-17T03:38:57.175Z,99.90
2022-08-17T03:41:24.411Z,99.90
2022-08-17T03:43:52.145Z,99.90
2022-08-17T03:46:37.396Z,99.90
2022-08-17T03:49:24.609Z,99.90
2022-08-17T03:52:10.577Z,99.90
2022-08-17T03:54:58.086Z,99.90
2022-08-17T04:01:59.686Z,99.90
2022-08-17T04:04:27.445Z,99.90
2022-08-17T04:06:55.355Z,99.90
2022-08-17T04:09:23.090Z,99.90
2022-08-17T04:11:50.536Z,99.90
2022-08-17T04:14:17.781Z,99.90
2022-08-17T04:16:45.506Z,99.90
2022-08-17T04:24:13.246Z,99.90
2022-08-17T04:26:53.300Z,99.90
2022-08-17T04:29:22.011Z,99.90
2022-08-17T04:31:49.571Z,99.90
2022-08-17T04:34:20.003Z,99.90
2022-08-17T04:36:47.953Z,99.90
2022-08-17T04:39:19.322Z,99.90
2022-08-17T04:47:12.951Z,99.90
2022-08-17T04:49:40.615Z,99.90
2022-08-17T04:52:07.847Z,99.90
2022-08-17T04:54:55.836Z,99.90
2022-08-17T04:57:23.145Z,99.90
2022-08-17T04:59:50.717Z,99.90
2022-08-17T05:02:19.225Z,99.90
2022-08-17T05:09:24.747Z,99.90
2022-08-17T05:11:51.967Z,99.90
2022-08-17T05:14:19.516Z,99.90
2022-08-17T05:16:48.786Z,99.90
2022-08-17T05:19:15.966Z,99.90
2022-08-17T05:21:43.181Z,99.90
2022-08-17T05:24:38.751Z,99.90
2022-08-17T05:32:39.028Z,99.90
2022-08-17T05:34:59.554Z,99.90
2022-08-17T05:37:27.209Z,99.90
2022-08-17T05:39:54.637Z,99.90
2022-08-17T05:42:23.647Z,99.90
2022-08-17T05:44:51.651Z,99.90
2022-08-17T05:47:35.761Z,99.90
2022-08-17T05:54:29.350Z,99.90
2022-08-17T05:57:12.319Z,99.90
2022-08-17T05:59:50.115Z,99.90
2022-08-17T06:02:24.911Z,99.90
2022-08-17T06:05:10.702Z,99.90
2022-08-17T06:07:48.686Z,99.90
2022-08-17T06:15:31.282Z,99.90
2022-08-17T06:18:05.183Z,99.90
2022-08-17T06:20:43.266Z,99.90
2022-08-17T06:23:14.693Z,99.90
2022-08-17T06:25:45.692Z,99.90
2022-08-17T06:28:17.265Z,99.90
2022-08-17T06:31:00.213Z,99.90
2022-08-17T06:38:37.934Z,99.90
2022-08-17T06:41:16.182Z,99.90
2022-08-17T06:43:56.765Z,99.90
2022-08-17T06:46:30.218Z,99.90
2022-08-17T06:49:08.471Z,99.90
2022-08-17T06:51:40.898Z,99.90
2022-08-17T06:56:55.270Z,99.90
2022-08-17T06:59:26.856Z,99.90
2022-08-17T07:02:19.385Z,99.90
2022-08-17T07:04:59.181Z,99.90
2022-08-17T07:07:44.883Z,99.90
2022-08-17T07:10:13.036Z,99.90
2022-08-17T07:15:42.636Z,99.90
2022-08-17T07:18:10.186Z,99.90
2022-08-17T07:20:45.217Z,99.90
2022-08-17T07:23:20.927Z,99.90
2022-08-17T07:25:49.327Z,99.90
2022-08-17T07:28:23.312Z,99.90
2022-08-17T07:30:55.500Z,99.90
2022-08-17T07:38:30.467Z,99.90
2022-08-17T07:41:05.787Z,99.90
2022-08-17T07:43:39.058Z,99.90
2022-08-17T07:46:36.956Z,99.90
2022-08-17T07:49:21.587Z,99.90
2022-08-17T07:52:47.724Z,99.90
2022-08-17T07:57:56.871Z,99.90
2022-08-17T08:00:31.567Z,99.90
2022-08-17T08:03:05.905Z,99.90
2022-08-17T08:05:50.335Z,99.90
2022-08-17T08:08:27.969Z,99.90
2022-08-17T08:11:02.477Z,99.90
2022-08-17T08:16:24.179Z,99.90
2022-08-17T08:18:57.280Z,99.90
2022-08-17T08:21:43.956Z,99.90
2022-08-17T08:24:47.279Z,99.90
2022-08-17T08:27:29.187Z,99.90
2022-08-17T08:30:04.771Z,99.90
2022-08-17T08:33:12.210Z,99.90
2022-08-17T08:38:29.238Z,99.90
2022-08-17T08:41:13.442Z,99.90
2022-08-17T08:43:52.793Z,99.90
2022-08-17T08:46:31.497Z,99.90
2022-08-17T08:49:59.483Z,99.90
2022-08-17T08:52:43.903Z,99.90
2022-08-17T09:00:19.697Z,99.90
2022-08-17T09:03:19.807Z,99.90
2022-08-17T09:06:03.653Z,99.90
2022-08-17T09:08:51.548Z,99.90
2022-08-17T09:11:27.437Z,99.90
2022-08-17T09:14:04.851Z,99.90
2022-08-17T09:19:39.868Z,99.90
2022-08-17T09:22:16.796Z,99.90
2022-08-17T09:24:49.647Z,99.90
2022-08-17T09:27:21.172Z,99.90
2022-08-17T09:29:52.754Z,99.90
2022-08-17T09:32:28.376Z,99.90
2022-08-17T09:35:04.467Z,99.90
2022-08-17T09:42:41.677Z,99.90
2022-08-17T09:45:23.801Z,99.90
2022-08-17T09:47:57.480Z,99.90
2022-08-17T09:51:03.791Z,99.90
2022-08-17T09:53:17.731Z,99.90
2022-08-17T09:56:01.722Z,99.90
2022-08-17T10:04:01.166Z,99.90
2022-08-17T10:06:35.931Z,99.90
2022-08-17T10:09:09.726Z,99.90
2022-08-17T10:12:00.587Z,99.90
2022-08-17T10:14:44.062Z,99.90
2022-08-17T10:17:20.171Z,99.90
2022-08-17T10:25:22.261Z,99.90
2022-08-17T10:27:57.860Z,99.90
2022-08-17T10:30:28.476Z,99.90
2022-08-17T10:32:59.770Z,99.90
2022-08-17T10:35:35.508Z,99.90
2022-08-17T10:38:28.665Z,99.90
2022-08-17T10:44:38.493Z,99.90
2022-08-17T10:47:08.345Z,99.90
2022-08-17T10:49:53.517Z,99.90
2022-08-17T10:52:48.886Z,99.90
2022-08-17T10:55:28.107Z,99.90
2022-08-17T10:58:21.717Z,99.90
2022-08-17T11:01:12.260Z,99.90
2022-08-17T11:03:56.332Z,99.90
2022-08-17T11:11:14.268Z,99.90
2022-08-17T11:13:52.646Z,99.90
2022-08-17T11:16:40.632Z,99.90
2022-08-17T11:19:38.458Z,99.90
2022-08-17T11:22:55.190Z,99.90
2022-08-17T11:25:34.605Z,99.90
2022-08-17T11:32:05.690Z,99.90
2022-08-17T11:34:34.170Z,99.90
2022-08-17T11:37:20.255Z,99.90
2022-08-17T11:40:25.312Z,99.90
2022-08-17T11:43:29.423Z,99.90
2022-08-17T11:46:21.434Z,99.90
2022-08-17T11:49:38.565Z,99.90
2022-08-17T11:56:53.744Z,99.90
2022-08-17T11:59:59.949Z,99.90
2022-08-17T12:02:47.884Z,99.90
2022-08-17T12:05:34.769Z,99.90
2022-08-17T12:08:22.086Z,99.90
2022-08-17T12:11:00.483Z,99.90
2022-08-17T12:18:28.064Z,99.90
2022-08-17T12:21:20.234Z,99.90
2022-08-17T12:23:57.503Z,99.90
2022-08-17T12:26:29.685Z,99.90
2022-08-17T12:29:01.204Z,99.90
2022-08-17T12:31:31.445Z,99.90
2022-08-17T12:34:00.390Z,99.90
2022-08-17T12:41:36.010Z,99.90
2022-08-17T12:44:09.255Z,99.90
2022-08-17T12:46:58.335Z,99.90
2022-08-17T12:49:32.808Z,99.90
2022-08-17T12:52:09.271Z,99.90
2022-08-17T12:54:48.144Z,99.90
2022-08-17T12:57:21.379Z,99.90
2022-08-17T13:04:54.304Z,99.90
2022-08-17T13:07:37.825Z,99.90
2022-08-17T13:10:06.574Z,99.90
2022-08-17T13:12:36.035Z,99.90
2022-08-17T13:15:03.945Z,99.90
2022-08-17T13:17:38.016Z,99.90
2022-08-17T13:20:19.604Z,99.90
2022-08-17T13:25:31.026Z,99.90
2022-08-17T13:28:01.840Z,99.90
2022-08-17T13:30:32.349Z,99.90
2022-08-17T13:33:04.950Z,99.90
2022-08-17T13:35:50.190Z,99.90
2022-08-17T13:38:39.967Z,99.90
2022-08-17T13:41:33.019Z,99.90
2022-08-17T13:48:14.035Z,99.90
2022-08-17T13:50:44.776Z,99.90
2022-08-17T13:53:22.035Z,99.90
2022-08-17T13:55:52.298Z,99.90
2022-08-17T13:58:25.634Z,99.90
2022-08-17T14:00:59.507Z,99.90
2022-08-17T14:03:31.288Z,99.90
2022-08-17T14:10:24.694Z,99.90
2022-08-17T14:12:53.113Z,99.90
2022-08-17T14:15:24.147Z,99.90
2022-08-17T14:18:11.976Z,99.90
2022-08-17T14:20:40.586Z,99.90
2022-08-17T14:23:11.089Z,99.90
2022-08-17T14:25:45.678Z,99.90
2022-08-17T14:33:24.428Z,99.90
2022-08-17T14:35:53.225Z,99.90
2022-08-17T14:38:21.306Z,99.90
2022-08-17T14:40:54.200Z,99.90
2022-08-17T14:43:22.600Z,99.90
2022-08-17T14:45:50.261Z,99.90
2022-08-17T14:48:18.421Z,99.90
2022-08-17T14:55:47.129Z,99.90
2022-08-17T14:58:16.516Z,99.90
2022-08-17T15:00:44.063Z,99.90
2022-08-17T15:03:11.998Z,99.90
2022-08-17T15:05:40.866Z,99.90
2022-08-17T15:08:08.855Z,99.90
2022-08-17T15:10:39.566Z,99.90
2022-08-17T15:18:18.939Z,99.90
2022-08-17T15:20:48.767Z,99.90
2022-08-17T15:23:20.736Z,99.90
2022-08-17T15:25:52.370Z,99.90
2022-08-17T15:28:22.517Z,99.90
2022-08-17T15:30:52.821Z,99.90
2022-08-17T15:33:30.552Z,99.90
2022-08-17T15:40:45.108Z,99.90
2022-08-17T15:43:23.334Z,99.90
2022-08-17T15:46:00.225Z,99.70
2022-08-17T15:48:43.637Z,99.50
2022-08-17T15:51:16.072Z,99.30
2022-08-17T15:53:48.862Z,99.60
2022-08-17T15:56:17.986Z,99.50
2022-08-17T16:04:04.518Z,99.90
2022-08-17T16:06:35.725Z,99.20
2022-08-17T16:09:04.346Z,99.20
2022-08-17T16:11:32.324Z,99.20
2022-08-17T16:14:06.356Z,99.20
2022-08-17T16:16:36.677Z,99.70
2022-08-17T16:19:06.192Z,99.80
2022-08-17T16:26:40.740Z,99.90
2022-08-17T16:29:10.105Z,99.90
2022-08-17T16:31:39.911Z,99.90
2022-08-17T16:34:17.284Z,99.80
2022-08-17T16:36:55.242Z,99.80
2022-08-17T16:39:30.796Z,99.90
2022-08-17T16:42:01.136Z,99.90
2022-08-17T16:49:36.941Z,99.90
2022-08-17T16:52:09.713Z,99.90
2022-08-17T16:54:39.031Z,99.90
2022-08-17T16:57:07.625Z,99.90
2022-08-17T16:59:45.003Z,99.90
2022-08-17T17:02:16.582Z,99.60
2022-08-17T17:04:51.428Z,99.70
2022-08-17T17:11:52.917Z,99.90
2022-08-17T17:14:27.982Z,99.90
2022-08-17T17:17:02.736Z,99.90
2022-08-17T17:19:40.745Z,99.90
2022-08-17T17:22:16.886Z,99.90
2022-08-17T17:24:55.516Z,99.70
2022-08-17T17:27:42.168Z,99.80
2022-08-17T17:35:05.937Z,99.50
2022-08-17T17:37:37.222Z,99.50
2022-08-17T17:40:13.279Z,99.50
2022-08-17T17:42:43.806Z,99.60
2022-08-17T17:45:21.760Z,99.30
2022-08-17T17:47:50.233Z,99.30
2022-08-17T17:53:34.866Z,99.10
2022-08-17T17:56:33.098Z,99.20
2022-08-17T17:59:12.857Z,99.10
2022-08-17T18:01:49.253Z,98.80
2022-08-17T18:04:29.146Z,98.80
2022-08-17T18:07:10.066Z,99.00
2022-08-17T18:15:29.941Z,98.90
2022-08-17T18:18:24.107Z,99.10
2022-08-17T18:21:00.420Z,99.20
2022-08-17T18:23:28.886Z,99.10
2022-08-17T18:25:59.626Z,99.20
2022-08-17T18:28:32.251Z,99.10
2022-08-17T18:36:12.624Z,99.10
2022-08-17T18:38:43.190Z,99.40
2022-08-17T18:41:23.591Z,99.40
2022-08-17T18:44:02.112Z,99.70
2022-08-17T18:46:37.799Z,99.70
2022-08-17T18:49:10.376Z,99.60
2022-08-17T18:51:42.605Z,99.70
2022-08-17T18:58:59.588Z,99.50
2022-08-17T19:01:41.970Z,99.80
2022-08-17T19:04:35.919Z,99.90
2022-08-17T19:07:26.470Z,99.90
2022-08-17T19:09:58.139Z,99.90
2022-08-17T19:12:32.205Z,99.90
2022-08-17T19:15:03.458Z,99.90
2022-08-17T19:22:28.376Z,99.90
2022-08-17T19:25:09.333Z,99.90
2022-08-17T19:27:46.414Z,99.90
2022-08-17T19:30:17.860Z,99.90
2022-08-17T19:32:45.747Z,99.90
2022-08-17T19:35:17.493Z,99.90
2022-08-17T19:43:01.407Z,99.90
2022-08-17T19:45:39.676Z,99.90
2022-08-17T19:48:16.450Z,99.90
2022-08-17T19:50:50.238Z,99.90
2022-08-17T19:53:47.479Z,99.90
2022-08-17T19:56:25.765Z,99.90
2022-08-17T20:03:54.793Z,99.90
2022-08-17T20:06:24.425Z,99.90
2022-08-17T20:09:04.005Z,99.90
2022-08-17T20:11:41.961Z,99.90
2022-08-17T20:14:19.696Z,99.90
2022-08-17T20:16:49.946Z,99.90
2022-08-17T20:22:11.962Z,99.90
2022-08-17T20:24:48.567Z,99.90
2022-08-17T20:27:22.028Z,99.90
2022-08-17T20:30:03.931Z,99.90
2022-08-17T20:32:36.308Z,99.90
2022-08-17T20:35:20.187Z,99.90
2022-08-17T20:41:14.755Z,99.90
2022-08-17T20:43:51.756Z,99.90
2022-08-17T20:46:46.552Z,99.90
2022-08-17T20:49:22.531Z,99.90
2022-08-17T20:52:01.255Z,99.90
2022-08-17T20:54:49.834Z,99.90
2022-08-17T21:03:49.139Z,99.90
2022-08-17T21:06:23.589Z,99.90
2022-08-17T21:09:02.106Z,99.90
2022-08-17T21:12:03.862Z,99.90
2022-08-17T21:14:43.625Z,99.90
2022-08-17T21:17:37.630Z,99.90
2022-08-17T21:25:22.426Z,99.90
2022-08-17T21:28:03.516Z,99.90
2022-08-17T21:30:53.346Z,99.90
2022-08-17T21:33:28.903Z,99.90
2022-08-17T21:36:25.508Z,99.90
2022-08-17T21:39:01.247Z,99.90
2022-08-17T21:46:38.097Z,99.90
2022-08-17T21:49:13.382Z,99.90
2022-08-17T21:51:45.371Z,99.90
2022-08-17T21:54:31.927Z,99.90
2022-08-17T21:57:02.201Z,99.90
2022-08-17T21:59:32.902Z,99.90
2022-08-17T22:02:05.911Z,99.90
2022-08-17T22:09:36.136Z,99.90
2022-08-17T22:12:08.646Z,99.90
2022-08-17T22:14:53.444Z,99.90
2022-08-17T22:17:23.877Z,99.90
2022-08-17T22:19:54.336Z,99.90
2022-08-17T22:22:33.574Z,99.90
2022-08-17T22:27:57.455Z,99.90
2022-08-17T22:30:34.732Z,99.90
2022-08-17T22:33:18.047Z,99.90
2022-08-17T22:35:48.236Z,99.90
2022-08-17T22:38:33.159Z,99.90
2022-08-17T22:41:42.699Z,99.90
2022-08-17T22:47:03.783Z,99.90
2022-08-17T22:49:38.105Z,99.90
2022-08-17T22:52:34.602Z,99.90
2022-08-17T22:55:25.870Z,99.90
2022-08-17T22:58:11.227Z,99.90
2022-08-17T23:00:41.404Z,99.90
2022-08-17T23:06:18.968Z,99.90
2022-08-17T23:08:49.819Z,99.90
2022-08-17T23:11:17.088Z,99.90
2022-08-17T23:13:45.208Z,99.90
2022-08-17T23:16:14.550Z,99.90
2022-08-17T23:18:42.398Z,99.90
2022-08-17T23:21:10.182Z,99.90
2022-08-17T23:26:40.710Z,99.90
2022-08-17T23:29:09.209Z,99.90
2022-08-17T23:31:38.858Z,99.90
2022-08-17T23:34:10.590Z,99.90
2022-08-17T23:36:39.046Z,99.90
2022-08-17T23:39:07.882Z,99.90
2022-08-17T23:41:39.658Z,99.90
2022-08-17T23:46:53.960Z,99.90
2022-08-17T23:49:24.774Z,99.90
2022-08-17T23:51:54.887Z,99.90
2022-08-17T23:54:27.248Z,99.90
2022-08-17T23:56:54.958Z,99.90
2022-08-17T23:59:27.128Z,99.90
