createdAt,value
2019-06-26T00:01:41.957Z,99.90
2019-06-26T00:04:30.489Z,99.90
2019-06-26T00:07:19.000Z,99.90
2019-06-26T00:10:07.652Z,99.90
2019-06-26T00:12:37.118Z,99.90
2019-06-26T00:15:25.660Z,99.90
2019-06-26T00:17:55.150Z,99.90
2019-06-26T00:20:43.677Z,99.90
2019-06-26T00:23:32.220Z,99.90
2019-06-26T00:26:20.769Z,99.90
2019-06-26T00:28:50.231Z,99.90
2019-06-26T00:31:39.069Z,99.90
2019-06-26T00:34:27.549Z,99.90
2019-06-26T00:36:57.040Z,99.90
2019-06-26T00:39:45.549Z,99.90
2019-06-26T00:42:34.101Z,99.90
2019-06-26T00:45:22.620Z,99.90
2019-06-26T00:47:52.136Z,99.90
2019-06-26T00:50:40.616Z,99.90
2019-06-26T00:53:29.176Z,99.90
2019-06-26T00:55:58.637Z,99.90
2019-06-26T00:58:28.148Z,99.90
2019-06-26T01:00:57.696Z,99.90
2019-06-26T01:03:46.960Z,99.90
2019-06-26T01:06:54.389Z,99.90
2019-06-26T01:09:42.897Z,99.90
2019-06-26T01:12:31.428Z,99.90
2019-06-26T01:15:20.074Z,99.90
2019-06-26T01:17:49.577Z,99.90
2019-06-26T01:20:19.173Z,99.90
2019-06-26T01:22:48.657Z,99.90
2019-06-26T01:25:37.194Z,99.90
2019-06-26T01:28:06.665Z,99.90
2019-06-26T01:30:55.203Z,99.90
2019-06-26T01:33:25.005Z,99.90
2019-06-26T01:36:13.524Z,99.90
2019-06-26T01:39:02.060Z,99.90
2019-06-26T01:41:31.547Z,99.90
2019-06-26T01:44:20.057Z,99.90
2019-06-26T01:49:54.884Z,99.90
2019-06-26T01:52:24.436Z,99.90
2019-06-26T01:55:12.933Z,99.90
2019-06-26T01:58:01.741Z,99.90
2019-06-26T02:00:31.381Z,99.90
2019-06-26T02:03:19.841Z,99.90
2019-06-26T02:06:08.371Z,99.90
2019-06-26T02:08:56.881Z,99.90
2019-06-26T02:11:26.396Z,99.90
2019-06-26T02:14:30.003Z,99.90
2019-06-26T02:17:05.134Z,99.90
2019-06-26T02:19:53.636Z,99.90
2019-06-26T02:22:42.184Z,99.90
2019-06-26T02:25:30.697Z,99.90
2019-06-26T02:28:19.246Z,99.90
2019-06-26T02:31:07.753Z,99.90
2019-06-26T02:33:37.250Z,99.90
2019-06-26T02:36:30.071Z,99.90
2019-06-26T02:39:18.569Z,99.90
2019-06-26T02:42:07.178Z,99.90
2019-06-26T02:44:55.747Z,99.90
2019-06-26T02:47:25.248Z,99.90
2019-06-26T02:50:06.444Z,99.90
2019-06-26T02:52:47.273Z,99.90
2019-06-26T02:55:16.883Z,99.90
2019-06-26T02:58:05.382Z,99.90
2019-06-26T03:00:53.941Z,99.90
2019-06-26T03:03:23.406Z,99.90
2019-06-26T03:06:11.953Z,99.90
2019-06-26T03:09:00.484Z,99.90
2019-06-26T03:11:30.149Z,99.90
2019-06-26T03:14:21.929Z,99.90
2019-06-26T03:17:10.493Z,99.90
2019-06-26T03:19:59.005Z,99.90
2019-06-26T03:22:28.522Z,99.90
2019-06-26T03:25:17.039Z,99.90
2019-06-26T03:28:05.576Z,99.90
2019-06-26T03:30:54.081Z,99.90
2019-06-26T03:33:23.586Z,99.90
2019-06-26T03:36:12.091Z,99.90
2019-06-26T03:39:00.853Z,99.90
2019-06-26T03:41:30.365Z,99.90
2019-06-26T03:44:20.473Z,99.90
2019-06-26T03:47:01.816Z,99.90
2019-06-26T03:49:43.038Z,99.90
2019-06-26T03:52:12.587Z,99.90
2019-06-26T03:55:01.118Z,99.90
2019-06-26T03:57:30.726Z,99.90
2019-06-26T04:00:00.189Z,99.90
2019-06-26T04:02:29.690Z,99.90
2019-06-26T04:05:00.539Z,99.90
2019-06-26T04:07:30.077Z,99.90
2019-06-26T04:09:59.537Z,99.90
2019-06-26T04:12:29.038Z,99.90
2019-06-26T04:14:58.509Z,99.90
2019-06-26T04:17:28.017Z,99.90
2019-06-26T04:19:57.509Z,99.90
2019-06-26T04:22:26.979Z,99.90
2019-06-26T04:24:56.575Z,99.90
2019-06-26T04:27:26.049Z,99.90
2019-06-26T04:29:55.492Z,99.90
2019-06-26T04:32:24.992Z,99.90
2019-06-26T04:34:54.661Z,99.90
2019-06-26T04:37:24.138Z,99.90
2019-06-26T04:39:53.610Z,99.90
2019-06-26T04:42:23.123Z,99.90
2019-06-26T04:44:54.294Z,99.90
2019-06-26T04:47:23.767Z,99.90
2019-06-26T04:49:53.244Z,99.90
2019-06-26T04:52:22.740Z,99.90
2019-06-26T04:54:52.236Z,99.90
2019-06-26T04:57:21.752Z,99.90
2019-06-26T04:59:51.268Z,99.90
2019-06-26T05:02:20.747Z,99.90
2019-06-26T05:04:50.256Z,99.90
2019-06-26T05:07:19.729Z,99.90
2019-06-26T05:09:49.259Z,99.90
2019-06-26T05:12:18.737Z,99.90
2019-06-26T05:14:48.255Z,99.90
2019-06-26T05:17:17.737Z,99.90
2019-06-26T05:19:47.245Z,99.90
2019-06-26T05:22:16.744Z,99.90
2019-06-26T05:24:46.606Z,99.90
2019-06-26T05:27:16.172Z,99.90
2019-06-26T05:29:45.686Z,99.90
2019-06-26T05:32:15.179Z,99.90
2019-06-26T05:34:44.682Z,99.90
2019-06-26T05:37:14.153Z,99.90
2019-06-26T05:39:43.679Z,99.90
2019-06-26T05:42:13.196Z,99.90
2019-06-26T05:44:42.918Z,99.90
2019-06-26T05:47:12.384Z,99.90
2019-06-26T05:49:41.894Z,99.90
2019-06-26T05:52:11.369Z,99.90
2019-06-26T05:54:40.864Z,99.90
2019-06-26T05:57:10.369Z,99.90
2019-06-26T05:59:39.987Z,99.90
2019-06-26T06:02:09.484Z,99.90
2019-06-26T06:04:38.968Z,99.90
2019-06-26T06:07:08.467Z,99.90
2019-06-26T06:09:37.943Z,99.90
2019-06-26T06:12:07.430Z,99.90
2019-06-26T06:14:36.926Z,99.90
2019-06-26T06:17:06.405Z,99.90
2019-06-26T06:19:35.884Z,99.90
2019-06-26T06:22:05.523Z,99.90
2019-06-26T06:24:35.008Z,99.90
2019-06-26T06:27:04.476Z,99.90
2019-06-26T06:29:33.965Z,99.90
2019-06-26T06:32:03.431Z,99.90
2019-06-26T06:34:32.960Z,99.90
2019-06-26T06:37:02.438Z,99.90
2019-06-26T06:39:31.894Z,99.90
2019-06-26T06:42:01.425Z,99.90
2019-06-26T06:44:30.937Z,99.90
2019-06-26T06:47:04.435Z,99.90
2019-06-26T06:49:31.577Z,99.90
2019-06-26T06:52:01.648Z,99.90
2019-06-26T06:54:31.108Z,99.90
2019-06-26T06:57:00.629Z,99.90
2019-06-26T06:59:30.100Z,99.90
2019-06-26T07:01:59.715Z,99.90
2019-06-26T07:04:29.385Z,99.90
2019-06-26T07:06:59.050Z,99.90
2019-06-26T07:09:28.571Z,99.90
2019-06-26T07:11:58.036Z,99.90
2019-06-26T07:14:27.524Z,99.90
2019-06-26T07:16:56.996Z,99.90
2019-06-26T07:19:26.471Z,99.90
2019-06-26T07:21:55.944Z,99.90
2019-06-26T07:24:25.508Z,99.90
2019-06-26T07:26:54.988Z,99.90
2019-06-26T07:29:25.995Z,99.90
2019-06-26T07:31:55.445Z,99.90
2019-06-26T07:34:24.972Z,99.90
2019-06-26T07:36:54.413Z,99.90
2019-06-26T07:39:23.908Z,99.90
2019-06-26T07:41:53.360Z,99.90
2019-06-26T07:44:22.886Z,99.90
2019-06-26T07:46:52.435Z,99.90
2019-06-26T07:49:21.965Z,99.90
2019-06-26T07:51:51.485Z,99.90
2019-06-26T07:54:21.008Z,99.90
2019-06-26T07:56:50.479Z,99.90
2019-06-26T07:59:19.974Z,99.90
2019-06-26T08:01:49.459Z,99.90
2019-06-26T08:04:18.964Z,99.90
2019-06-26T08:06:48.433Z,99.90
2019-06-26T08:09:17.972Z,99.90
2019-06-26T08:11:47.462Z,99.90
2019-06-26T08:14:17.040Z,99.90
2019-06-26T08:16:46.608Z,99.90
2019-06-26T08:19:16.074Z,99.90
2019-06-26T08:21:46.767Z,99.90
2019-06-26T08:24:16.331Z,99.90
2019-06-26T08:26:45.897Z,99.90
2019-06-26T08:29:15.364Z,99.90
2019-06-26T08:31:44.864Z,99.90
2019-06-26T08:34:14.337Z,99.90
2019-06-26T08:36:43.848Z,99.90
2019-06-26T08:39:13.384Z,99.90
2019-06-26T08:41:42.860Z,99.90
2019-06-26T08:44:12.375Z,99.90
2019-06-26T08:46:41.943Z,99.90
2019-06-26T08:49:25.041Z,99.90
2019-06-26T08:51:42.572Z,99.90
2019-06-26T08:54:12.163Z,99.90
2019-06-26T08:56:41.632Z,99.90
2019-06-26T08:59:11.165Z,99.90
2019-06-26T09:01:40.648Z,99.90
2019-06-26T09:04:10.112Z,99.90
2019-06-26T09:06:39.614Z,99.90
2019-06-26T09:09:09.104Z,99.90
2019-06-26T09:11:38.559Z,99.90
2019-06-26T09:14:08.072Z,99.90
2019-06-26T09:16:37.556Z,99.90
2019-06-26T09:19:07.012Z,99.90
2019-06-26T09:21:36.493Z,99.90
2019-06-26T09:24:05.962Z,99.90
2019-06-26T09:26:35.453Z,99.90
2019-06-26T09:29:04.964Z,99.90
2019-06-26T09:31:34.433Z,99.90
2019-06-26T09:34:03.919Z,99.90
2019-06-26T09:36:33.366Z,99.90
2019-06-26T09:39:02.859Z,99.90
2019-06-26T09:41:32.313Z,99.90
2019-06-26T09:44:01.805Z,99.90
2019-06-26T09:46:31.292Z,99.90
2019-06-26T09:49:00.995Z,99.90
2019-06-26T09:51:30.600Z,99.90
2019-06-26T09:54:00.533Z,99.90
2019-06-26T09:56:30.011Z,99.90
2019-06-26T09:58:59.526Z,99.90
2019-06-26T10:01:48.086Z,99.90
2019-06-26T10:04:17.589Z,99.90
2019-06-26T10:07:06.096Z,99.90
2019-06-26T10:09:54.672Z,99.90
2019-06-26T10:12:24.122Z,99.90
2019-06-26T10:20:48.485Z,99.90
2019-06-26T10:23:17.966Z,99.90
2019-06-26T10:26:06.497Z,99.90
2019-06-26T10:28:47.762Z,99.90
2019-06-26T10:31:18.545Z,99.90
2019-06-26T10:34:09.917Z,99.90
2019-06-26T10:36:57.373Z,99.90
2019-06-26T10:39:26.854Z,99.90
2019-06-26T10:42:15.394Z,99.90
2019-06-26T10:45:04.144Z,99.90
2019-06-26T10:47:44.880Z,99.90
2019-06-26T10:50:14.687Z,99.90
2019-06-26T10:53:03.222Z,99.70
2019-06-26T10:55:51.777Z,99.00
2019-06-26T10:58:21.238Z,98.70
2019-06-26T11:01:15.152Z,97.30
2019-06-26T11:04:03.686Z,97.30
2019-06-26T11:06:36.888Z,97.20
2019-06-26T11:09:05.646Z,96.10
2019-06-26T11:11:54.192Z,94.80
2019-06-26T11:14:23.738Z,95.60
2019-06-26T11:22:22.001Z,94.40
2019-06-26T11:24:51.596Z,93.70
2019-06-26T11:27:21.084Z,94.40
2019-06-26T11:30:09.971Z,93.70
2019-06-26T11:32:58.488Z,93.20
2019-06-26T11:35:47.324Z,94.00
2019-06-26T11:38:16.788Z,93.10
2019-06-26T11:41:05.413Z,93.30
2019-06-26T11:43:53.971Z,93.40
2019-06-26T11:46:37.029Z,92.30
2019-06-26T11:49:06.703Z,91.50
2019-06-26T11:51:55.266Z,92.10
2019-06-26T11:54:58.289Z,91.70
2019-06-26T12:00:42.735Z,91.70
2019-06-26T12:03:13.348Z,90.90
2019-06-26T12:06:17.968Z,90.90
2019-06-26T12:08:34.017Z,90.30
2019-06-26T12:11:03.673Z,90.60
2019-06-26T12:13:52.273Z,89.30
2019-06-26T12:16:40.801Z,89.10
2019-06-26T12:19:10.381Z,86.40
2019-06-26T12:21:58.861Z,87.20
2019-06-26T12:24:47.430Z,86.30
2019-06-26T12:27:35.966Z,86.40
2019-06-26T12:30:05.829Z,87.60
2019-06-26T12:33:03.031Z,86.80
2019-06-26T12:35:44.544Z,86.30
2019-06-26T12:38:14.039Z,84.60
2019-06-26T12:41:02.626Z,82.50
2019-06-26T12:43:32.130Z,82.00
2019-06-26T12:46:01.811Z,80.70
2019-06-26T12:48:50.356Z,81.20
2019-06-26T12:51:19.940Z,82.50
2019-06-26T12:54:08.617Z,80.90
2019-06-26T12:56:38.264Z,78.40
2019-06-26T12:59:26.819Z,79.90
2019-06-26T13:02:15.542Z,79.80
2019-06-26T13:05:04.294Z,78.70
2019-06-26T13:07:33.857Z,77.60
2019-06-26T13:10:07.130Z,79.10
2019-06-26T13:12:34.531Z,78.70
2019-06-26T13:18:58.229Z,77.30
2019-06-26T13:21:27.857Z,76.50
2019-06-26T13:24:16.426Z,76.40
2019-06-26T13:27:04.971Z,77.40
2019-06-26T13:29:34.834Z,73.90
2019-06-26T13:32:23.430Z,73.20
2019-06-26T13:35:12.173Z,73.60
2019-06-26T13:40:30.468Z,72.40
2019-06-26T13:43:18.990Z,70.90
2019-06-26T13:45:59.637Z,69.80
2019-06-26T13:48:29.181Z,70.80
2019-06-26T13:51:21.257Z,67.70
2019-06-26T13:54:07.911Z,68.10
2019-06-26T13:56:56.469Z,68.70
2019-06-26T13:59:44.994Z,66.80
2019-06-26T14:02:14.508Z,64.70
2019-06-26T14:05:03.028Z,64.50
2019-06-26T14:07:51.596Z,66.20
2019-06-26T14:10:21.205Z,65.10
2019-06-26T14:12:50.719Z,63.30
2019-06-26T14:15:20.873Z,63.50
2019-06-26T14:17:50.420Z,62.20
2019-06-26T14:20:20.134Z,61.20
2019-06-26T14:23:11.960Z,62.20
2019-06-26T14:25:41.701Z,61.00
2019-06-26T14:28:30.222Z,61.10
2019-06-26T14:31:18.949Z,61.40
2019-06-26T14:34:07.421Z,62.00
2019-06-26T14:36:36.995Z,60.60
2019-06-26T14:39:25.544Z,60.60
2019-06-26T14:42:14.131Z,60.00
2019-06-26T14:44:43.677Z,60.40
2019-06-26T14:47:49.742Z,59.90
2019-06-26T14:50:30.524Z,59.20
2019-06-26T14:53:11.315Z,58.60
2019-06-26T14:55:40.830Z,57.60
2019-06-26T14:58:10.366Z,58.80
2019-06-26T15:00:39.908Z,58.80
2019-06-26T15:03:28.489Z,58.80
2019-06-26T15:06:17.374Z,59.70
2019-06-26T15:09:07.263Z,58.80
2019-06-26T15:11:36.818Z,58.60
2019-06-26T15:14:06.485Z,59.40
2019-06-26T15:16:36.012Z,56.60
2019-06-26T15:19:24.564Z,56.60
2019-06-26T15:21:58.494Z,56.30
2019-06-26T15:24:45.852Z,55.60
2019-06-26T15:27:15.382Z,55.40
2019-06-26T15:29:44.895Z,57.00
2019-06-26T15:32:33.482Z,57.00
2019-06-26T15:35:21.981Z,58.00
2019-06-26T15:38:10.549Z,58.20
2019-06-26T15:40:40.633Z,58.70
2019-06-26T15:43:29.191Z,58.40
2019-06-26T15:48:52.523Z,55.70
2019-06-26T15:51:41.081Z,55.70
2019-06-26T15:54:29.570Z,55.80
2019-06-26T15:57:18.104Z,57.10
2019-06-26T15:59:47.609Z,57.60
2019-06-26T16:02:17.099Z,56.40
2019-06-26T16:04:46.614Z,55.80
2019-06-26T16:07:16.146Z,56.60
2019-06-26T16:09:45.633Z,55.90
2019-06-26T16:12:15.133Z,56.20
2019-06-26T16:14:44.609Z,56.00
2019-06-26T16:17:20.279Z,55.90
2019-06-26T16:19:49.735Z,56.50
2019-06-26T16:22:31.908Z,56.80
2019-06-26T16:24:50.457Z,57.90
2019-06-26T16:27:20.921Z,56.80
2019-06-26T16:29:50.398Z,55.40
2019-06-26T16:32:19.937Z,56.50
2019-06-26T16:34:49.421Z,56.70
2019-06-26T16:37:18.895Z,55.80
2019-06-26T16:39:48.498Z,56.40
2019-06-26T16:42:17.999Z,57.80
2019-06-26T16:44:47.484Z,57.70
2019-06-26T16:47:17.041Z,58.60
2019-06-26T16:49:46.607Z,59.30
2019-06-26T16:52:16.009Z,57.50
2019-06-26T16:54:45.706Z,57.30
2019-06-26T16:57:15.168Z,57.80
2019-06-26T16:59:44.711Z,57.20
2019-06-26T17:02:14.172Z,57.30
2019-06-26T17:04:43.670Z,57.50
2019-06-26T17:07:13.175Z,58.70
2019-06-26T17:09:44.419Z,58.40
2019-06-26T17:12:13.825Z,58.90
2019-06-26T17:14:43.325Z,59.30
2019-06-26T17:17:12.817Z,59.10
2019-06-26T17:19:42.412Z,58.60
2019-06-26T17:22:11.966Z,58.40
2019-06-26T17:24:41.449Z,58.80
2019-06-26T17:27:10.919Z,58.70
2019-06-26T17:29:40.410Z,58.70
2019-06-26T17:32:09.903Z,59.80
2019-06-26T17:34:39.431Z,59.40
2019-06-26T17:37:08.912Z,60.40
2019-06-26T17:39:38.413Z,61.50
2019-06-26T17:42:07.868Z,63.00
2019-06-26T17:44:37.376Z,63.90
2019-06-26T17:47:06.831Z,65.70
2019-06-26T17:49:36.361Z,65.70
2019-06-26T17:52:05.833Z,65.60
2019-06-26T17:54:35.361Z,66.50
2019-06-26T17:57:04.840Z,66.60
2019-06-26T17:59:34.318Z,66.30
2019-06-26T18:02:03.909Z,66.60
2019-06-26T18:04:33.370Z,66.90
2019-06-26T18:07:02.883Z,67.50
2019-06-26T18:09:32.377Z,68.30
2019-06-26T18:12:01.891Z,69.00
2019-06-26T18:14:31.355Z,69.70
2019-06-26T18:17:03.334Z,69.70
2019-06-26T18:19:32.813Z,70.30
2019-06-26T18:22:02.314Z,72.30
2019-06-26T18:24:31.777Z,71.90
2019-06-26T18:27:01.288Z,72.40
2019-06-26T18:29:30.790Z,72.30
2019-06-26T18:32:00.277Z,72.90
2019-06-26T18:34:29.883Z,73.10
2019-06-26T18:36:59.440Z,73.40
2019-06-26T18:39:28.948Z,75.50
2019-06-26T18:41:58.419Z,74.30
2019-06-26T18:44:27.941Z,75.10
2019-06-26T18:46:57.392Z,75.60
2019-06-26T18:49:27.024Z,77.10
2019-06-26T18:51:56.489Z,77.20
2019-06-26T18:54:25.953Z,77.00
2019-06-26T18:56:55.444Z,78.20
2019-06-26T18:59:24.910Z,79.10
2019-06-26T19:01:54.405Z,79.30
2019-06-26T19:04:23.911Z,79.90
2019-06-26T19:06:53.377Z,80.60
2019-06-26T19:09:22.881Z,82.10
2019-06-26T19:11:52.394Z,82.00
2019-06-26T19:14:21.866Z,83.00
2019-06-26T19:16:51.401Z,83.60
2019-06-26T19:19:20.915Z,84.30
2019-06-26T19:21:50.402Z,84.10
2019-06-26T19:24:19.932Z,84.50
2019-06-26T19:26:49.401Z,85.40
2019-06-26T19:29:18.933Z,86.00
2019-06-26T19:31:48.410Z,86.90
2019-06-26T19:34:17.964Z,88.00
2019-06-26T19:36:50.475Z,88.70
2019-06-26T19:39:20.779Z,89.00
2019-06-26T19:41:49.677Z,89.50
2019-06-26T19:44:19.194Z,90.10
2019-06-26T19:46:48.702Z,90.40
2019-06-26T19:49:18.233Z,90.80
2019-06-26T19:51:47.756Z,91.20
2019-06-26T19:54:26.468Z,92.10
2019-06-26T19:56:48.404Z,92.90
2019-06-26T19:59:17.937Z,93.50
2019-06-26T20:01:51.143Z,93.70
2019-06-26T20:04:19.707Z,94.40
2019-06-26T20:06:49.469Z,94.90
2019-06-26T20:09:18.981Z,95.90
2019-06-26T20:11:48.450Z,96.90
2019-06-26T20:14:17.953Z,97.80
2019-06-26T20:16:47.408Z,98.80
2019-06-26T20:19:16.904Z,99.90
2019-06-26T20:21:46.368Z,99.90
2019-06-26T20:24:15.860Z,99.90
2019-06-26T20:26:46.881Z,99.90
2019-06-26T20:29:16.439Z,99.90
2019-06-26T20:31:45.889Z,99.90
2019-06-26T20:34:15.350Z,99.90
2019-06-26T20:36:44.846Z,99.90
2019-06-26T20:39:14.349Z,99.90
2019-06-26T20:41:43.809Z,99.90
2019-06-26T20:44:13.309Z,99.90
2019-06-26T20:46:42.760Z,99.90
2019-06-26T20:49:12.319Z,99.90
2019-06-26T20:51:41.793Z,99.90
2019-06-26T20:54:11.286Z,99.90
2019-06-26T20:56:40.776Z,99.90
2019-06-26T20:59:10.279Z,99.90
2019-06-26T21:01:40.643Z,99.90
2019-06-26T21:04:10.478Z,99.90
2019-06-26T21:06:39.904Z,99.90
2019-06-26T21:09:10.222Z,99.90
2019-06-26T21:11:39.775Z,99.90
2019-06-26T21:14:09.283Z,99.90
2019-06-26T21:16:38.807Z,99.90
2019-06-26T21:19:08.305Z,99.90
2019-06-26T21:21:37.781Z,99.90
2019-06-26T21:24:07.294Z,99.90
2019-06-26T21:26:36.749Z,99.90
2019-06-26T21:29:06.261Z,99.90
2019-06-26T21:31:35.761Z,99.90
2019-06-26T21:34:05.229Z,99.90
2019-06-26T21:36:34.725Z,99.90
2019-06-26T21:39:05.850Z,99.90
2019-06-26T21:41:35.437Z,99.90
2019-06-26T21:44:04.992Z,99.90
2019-06-26T21:46:34.497Z,99.90
2019-06-26T21:49:03.970Z,99.90
2019-06-26T21:51:33.445Z,99.90
2019-06-26T21:54:02.913Z,99.90
2019-06-26T21:56:32.428Z,99.90
2019-06-26T21:59:01.924Z,99.90
2019-06-26T22:01:31.595Z,99.90
2019-06-26T22:04:01.286Z,99.90
2019-06-26T22:06:31.011Z,99.90
2019-06-26T22:09:00.498Z,99.90
2019-06-26T22:11:29.999Z,99.90
2019-06-26T22:13:59.465Z,99.90
2019-06-26T22:16:28.985Z,99.90
2019-06-26T22:18:58.425Z,99.90
2019-06-26T22:21:27.937Z,99.90
2019-06-26T22:23:57.409Z,99.90
2019-06-26T22:26:26.946Z,99.90
2019-06-26T22:28:56.406Z,99.90
2019-06-26T22:31:25.927Z,99.90
2019-06-26T22:33:55.369Z,99.90
2019-06-26T22:36:24.878Z,99.90
2019-06-26T22:38:54.348Z,99.90
2019-06-26T22:41:23.836Z,99.90
2019-06-26T22:43:53.295Z,99.90
2019-06-26T22:46:22.814Z,99.90
2019-06-26T22:48:52.274Z,99.90
2019-06-26T22:51:21.785Z,99.90
2019-06-26T22:53:51.258Z,99.90
2019-06-26T22:56:20.760Z,99.90
2019-06-26T22:58:50.225Z,99.90
2019-06-26T23:01:19.729Z,99.90
2019-06-26T23:03:49.197Z,99.90
2019-06-26T23:06:18.726Z,99.90
2019-06-26T23:08:48.190Z,99.90
2019-06-26T23:11:17.689Z,99.90
2019-06-26T23:13:47.178Z,99.90
2019-06-26T23:16:16.677Z,99.90
2019-06-26T23:18:46.189Z,99.90
2019-06-26T23:21:15.640Z,99.90
2019-06-26T23:23:45.130Z,99.90
2019-06-26T23:26:23.928Z,99.90
2019-06-26T23:28:45.728Z,99.90
2019-06-26T23:31:16.170Z,99.90
2019-06-26T23:33:45.629Z,99.90
2019-06-26T23:36:15.249Z,99.90
2019-06-26T23:38:44.722Z,99.90
2019-06-26T23:41:17.779Z,99.90
2019-06-26T23:43:45.325Z,99.90
2019-06-26T23:46:14.806Z,99.90
2019-06-26T23:48:45.781Z,99.90
2019-06-26T23:51:15.373Z,99.90
2019-06-26T23:53:44.875Z,99.90
2019-06-26T23:56:14.407Z,99.90
2019-06-26T23:58:43.881Z,99.90
