createdAt,value
2022-07-29T00:01:41.133Z,4.25
2022-07-29T00:04:08.035Z,3.15
2022-07-29T00:06:34.963Z,3.35
2022-07-29T00:09:01.921Z,3.42
2022-07-29T00:11:28.863Z,3.05
2022-07-29T00:13:55.737Z,3.08
2022-07-29T00:16:22.858Z,3.67
2022-07-29T00:18:49.975Z,3.42
2022-07-29T00:21:17.274Z,4.63
2022-07-29T00:23:44.192Z,4.07
2022-07-29T00:26:11.311Z,2.55
2022-07-29T00:28:38.266Z,3.70
2022-07-29T00:31:05.300Z,3.83
2022-07-29T00:34:29.816Z,3.50
2022-07-29T00:36:57.467Z,3.45
2022-07-29T00:39:24.852Z,3.25
2022-07-29T00:42:12.969Z,4.15
2022-07-29T00:44:41.169Z,3.25
2022-07-29T00:47:26.898Z,3.97
2022-07-29T00:49:53.890Z,3.97
2022-07-29T00:52:41.655Z,4.72
2022-07-29T00:55:12.023Z,4.80
2022-07-29T00:57:39.747Z,5.07
2022-07-29T01:00:10.387Z,5.03
2022-07-29T01:02:37.323Z,5.57
2022-07-29T01:05:06.370Z,4.65
2022-07-29T01:08:10.880Z,4.32
2022-07-29T01:10:40.465Z,5.47
2022-07-29T01:13:08.891Z,4.35
2022-07-29T01:15:49.407Z,7.00
2022-07-29T01:18:29.626Z,5.07
2022-07-29T01:21:16.213Z,5.35
2022-07-29T01:24:18.754Z,4.43
2022-07-29T01:26:58.631Z,4.30
2022-07-29T01:29:54.656Z,5.70
2022-07-29T01:32:29.336Z,4.38
2022-07-29T01:35:17.029Z,5.78
2022-07-29T01:38:06.460Z,4.60
2022-07-29T01:40:44.260Z,5.82
2022-07-29T01:43:15.594Z,4.40
2022-07-29T01:46:38.925Z,4.10
2022-07-29T01:49:34.781Z,5.70
2022-07-29T01:52:07.135Z,5.68
2022-07-29T01:54:43.941Z,4.95
2022-07-29T01:57:18.488Z,4.65
2022-07-29T01:59:47.500Z,5.05
2022-07-29T02:02:17.807Z,6.05
2022-07-29T02:04:49.482Z,4.50
2022-07-29T02:07:37.942Z,6.57
2022-07-29T02:10:07.750Z,4.32
2022-07-29T02:12:37.426Z,5.13
2022-07-29T02:15:06.837Z,5.32
2022-07-29T02:17:44.844Z,5.35
2022-07-29T02:20:13.062Z,5.07
2022-07-29T02:22:42.068Z,5.97
2022-07-29T02:25:13.860Z,4.80
2022-07-29T02:27:43.611Z,5.13
2022-07-29T02:30:11.814Z,5.00
2022-07-29T02:32:41.411Z,4.13
2022-07-29T02:35:11.727Z,4.40
2022-07-29T02:37:40.673Z,4.72
2022-07-29T02:40:12.027Z,4.68
2022-07-29T02:42:42.391Z,3.97
2022-07-29T02:45:10.539Z,4.00
2022-07-29T02:47:47.725Z,4.80
2022-07-29T02:50:25.294Z,4.75
2022-07-29T02:52:58.553Z,4.18
2022-07-29T02:55:38.206Z,4.25
2022-07-29T02:58:14.523Z,3.58
2022-07-29T03:00:42.316Z,4.05
2022-07-29T03:03:17.168Z,3.45
2022-07-29T03:05:44.087Z,4.05
2022-07-29T03:08:13.923Z,3.78
2022-07-29T03:10:44.451Z,4.47
2022-07-29T03:13:13.451Z,3.65
2022-07-29T03:15:40.977Z,3.38
2022-07-29T03:18:09.270Z,3.33
2022-07-29T03:20:36.629Z,3.38
2022-07-29T03:23:03.574Z,3.63
2022-07-29T03:25:30.524Z,3.70
2022-07-29T03:28:16.064Z,2.83
2022-07-29T03:30:44.613Z,3.13
2022-07-29T03:33:13.609Z,3.33
2022-07-29T03:35:41.193Z,3.03
2022-07-29T03:38:08.125Z,2.63
2022-07-29T03:40:47.752Z,3.30
2022-07-29T03:43:17.955Z,2.80
2022-07-29T03:45:48.945Z,3.05
2022-07-29T03:48:18.793Z,2.88
2022-07-29T03:50:46.076Z,2.60
2022-07-29T03:53:13.659Z,2.90
2022-07-29T03:55:49.476Z,2.78
2022-07-29T03:58:17.468Z,2.30
2022-07-29T04:00:45.719Z,2.60
2022-07-29T04:03:31.428Z,3.13
2022-07-29T04:06:07.196Z,2.83
2022-07-29T04:08:35.177Z,3.15
2022-07-29T04:11:03.190Z,3.25
2022-07-29T04:13:30.810Z,3.90
2022-07-29T04:15:57.800Z,3.45
2022-07-29T04:18:25.159Z,5.28
2022-07-29T04:20:52.020Z,4.00
2022-07-29T04:23:18.939Z,3.97
2022-07-29T04:25:45.815Z,4.60
2022-07-29T04:28:12.735Z,3.70
2022-07-29T04:30:39.900Z,4.18
2022-07-29T04:33:08.500Z,3.35
2022-07-29T04:35:38.915Z,4.80
2022-07-29T04:41:01.320Z,4.45
2022-07-29T04:43:28.573Z,3.70
2022-07-29T04:46:05.036Z,4.13
2022-07-29T04:48:32.025Z,5.07
2022-07-29T04:50:59.529Z,4.43
2022-07-29T04:53:26.489Z,4.88
2022-07-29T04:55:53.414Z,4.60
2022-07-29T04:58:20.442Z,4.05
2022-07-29T05:00:47.428Z,5.72
2022-07-29T05:03:14.365Z,4.50
2022-07-29T05:05:41.936Z,4.95
2022-07-29T05:08:08.872Z,4.95
2022-07-29T05:13:23.667Z,5.22
2022-07-29T05:16:09.624Z,4.25
2022-07-29T05:18:36.638Z,3.90
2022-07-29T05:21:22.135Z,5.05
2022-07-29T05:23:49.068Z,3.65
2022-07-29T05:26:15.873Z,5.18
2022-07-29T05:31:28.446Z,3.42
2022-07-29T05:33:55.363Z,4.35
2022-07-29T05:36:22.277Z,3.35
2022-07-29T05:38:49.341Z,3.63
2022-07-29T05:41:16.385Z,3.20
2022-07-29T05:44:02.008Z,3.00
2022-07-29T05:46:29.349Z,4.53
2022-07-29T05:48:56.316Z,3.10
2022-07-29T05:51:23.336Z,2.58
2022-07-29T05:53:50.275Z,2.80
2022-07-29T05:56:36.056Z,3.83
2022-07-29T05:59:02.977Z,3.80
2022-07-29T06:01:29.929Z,3.65
2022-07-29T06:03:56.942Z,3.00
2022-07-29T06:06:23.939Z,3.30
2022-07-29T06:08:50.790Z,2.50
2022-07-29T06:11:17.602Z,1.88
2022-07-29T06:13:44.522Z,2.35
2022-07-29T06:16:11.457Z,2.33
2022-07-29T06:18:42.799Z,2.17
2022-07-29T06:21:10.912Z,1.60
2022-07-29T06:23:41.375Z,1.45
2022-07-29T06:26:08.259Z,1.60
2022-07-29T06:28:35.155Z,1.77
2022-07-29T06:31:21.203Z,1.73
2022-07-29T06:33:48.131Z,2.35
2022-07-29T06:36:15.004Z,2.25
2022-07-29T06:38:49.222Z,1.95
2022-07-29T06:41:19.125Z,1.52
2022-07-29T06:43:51.796Z,1.05
2022-07-29T06:46:23.301Z,2.75
2022-07-29T06:48:50.726Z,1.70
2022-07-29T06:51:22.778Z,2.03
2022-07-29T06:54:00.463Z,1.63
2022-07-29T06:56:38.400Z,1.70
2022-07-29T06:59:11.884Z,1.33
2022-07-29T07:01:57.985Z,1.75
2022-07-29T07:04:24.936Z,3.13
2022-07-29T07:07:10.283Z,1.77
2022-07-29T07:09:40.329Z,2.30
2022-07-29T07:12:08.474Z,1.13
2022-07-29T07:14:35.589Z,2.15
2022-07-29T07:17:04.931Z,1.48
2022-07-29T07:19:32.019Z,2.30
2022-07-29T07:21:58.981Z,2.25
2022-07-29T07:24:46.945Z,1.70
2022-07-29T07:27:32.667Z,2.00
2022-07-29T07:29:59.735Z,2.15
2022-07-29T07:32:26.819Z,1.92
2022-07-29T07:34:53.921Z,1.83
2022-07-29T07:37:21.584Z,1.58
2022-07-29T07:39:48.499Z,2.10
2022-07-29T07:42:15.359Z,2.95
2022-07-29T07:45:11.089Z,2.22
2022-07-29T07:47:29.460Z,1.63
2022-07-29T07:49:56.394Z,1.55
2022-07-29T07:52:23.680Z,1.52
2022-07-29T07:54:51.323Z,1.70
2022-07-29T07:57:18.515Z,1.38
2022-07-29T07:59:45.598Z,1.85
2022-07-29T08:02:12.614Z,1.33
2022-07-29T08:04:41.498Z,1.77
2022-07-29T08:07:09.690Z,0.95
2022-07-29T08:09:37.220Z,1.67
2022-07-29T08:12:04.963Z,1.90
2022-07-29T08:14:32.227Z,1.40
2022-07-29T08:17:20.397Z,1.48
2022-07-29T08:19:49.378Z,1.77
2022-07-29T08:22:16.374Z,1.35
2022-07-29T08:24:56.826Z,1.98
2022-07-29T08:27:42.914Z,1.25
2022-07-29T08:30:11.327Z,1.20
2022-07-29T08:32:55.548Z,1.55
2022-07-29T08:35:24.410Z,1.20
2022-07-29T08:37:52.210Z,1.80
2022-07-29T08:40:32.080Z,1.45
2022-07-29T08:43:04.794Z,1.90
2022-07-29T08:45:47.629Z,1.63
2022-07-29T08:48:20.222Z,1.20
2022-07-29T08:50:49.356Z,1.23
2022-07-29T08:53:18.546Z,1.42
2022-07-29T08:55:50.708Z,0.57
2022-07-29T08:58:18.542Z,1.55
2022-07-29T09:00:55.513Z,1.20
2022-07-29T09:03:27.177Z,0.80
2022-07-29T09:05:55.462Z,1.35
2022-07-29T09:11:08.563Z,1.20
2022-07-29T09:13:35.986Z,1.10
2022-07-29T09:16:08.922Z,1.38
2022-07-29T09:18:38.895Z,1.35
2022-07-29T09:21:27.203Z,1.48
2022-07-29T17:08:45.775Z,1.75
2022-07-29T17:11:12.842Z,3.03
2022-07-29T17:13:58.721Z,2.85
2022-07-29T17:16:26.485Z,2.92
2022-07-29T17:19:12.446Z,1.90
2022-07-29T17:21:47.335Z,2.60
2022-07-29T17:24:16.219Z,2.00
2022-07-29T17:26:44.494Z,2.28
2022-07-29T17:29:12.075Z,2.22
2022-07-29T17:31:39.031Z,2.03
2022-07-29T17:34:06.810Z,2.20
2022-07-29T17:36:33.957Z,2.05
2022-07-29T17:39:07.196Z,3.05
2022-07-29T17:41:34.590Z,2.53
2022-07-29T17:44:01.425Z,2.13
2022-07-29T17:46:28.876Z,1.67
2022-07-29T17:48:57.410Z,1.73
2022-07-29T17:51:25.970Z,3.03
2022-07-29T17:53:53.643Z,2.40
2022-07-29T17:56:20.589Z,2.13
2022-07-29T17:58:47.652Z,1.88
2022-07-29T18:01:15.418Z,2.80
2022-07-29T18:04:01.802Z,2.58
2022-07-29T18:06:29.376Z,2.20
2022-07-29T18:08:56.506Z,2.25
2022-07-29T18:11:23.786Z,2.38
2022-07-29T18:13:51.769Z,2.08
2022-07-29T18:16:19.830Z,1.83
2022-07-29T18:18:47.290Z,1.80
2022-07-29T18:23:59.429Z,1.98
2022-07-29T18:26:30.552Z,1.45
2022-07-29T18:29:35.158Z,2.42
2022-07-29T18:32:02.758Z,2.97
2022-07-29T18:34:29.750Z,2.35
2022-07-29T18:36:57.043Z,1.92
2022-07-29T18:39:24.169Z,1.83
2022-07-29T18:41:51.627Z,1.52
2022-07-29T18:44:22.824Z,2.22
2022-07-29T18:47:08.128Z,1.88
2022-07-29T18:49:38.835Z,1.90
2022-07-29T18:52:43.202Z,1.77
2022-07-29T18:55:10.229Z,2.17
2022-07-29T18:57:53.722Z,2.10
2022-07-29T19:00:24.979Z,1.60
2022-07-29T19:02:52.823Z,2.17
2022-07-29T19:05:38.194Z,1.40
2022-07-29T19:08:05.295Z,2.17
2022-07-29T19:10:32.248Z,1.67
2022-07-29T19:15:44.440Z,2.10
2022-07-29T19:18:13.268Z,2.45
2022-07-29T19:20:40.898Z,2.25
2022-07-29T19:23:09.263Z,1.88
2022-07-29T19:25:37.451Z,2.17
2022-07-29T19:28:21.243Z,2.40
2022-07-29T19:30:48.149Z,1.77
2022-07-29T19:33:17.673Z,2.00
2022-07-29T19:35:45.791Z,1.35
2022-07-29T19:38:14.599Z,1.15
2022-07-29T19:40:41.608Z,3.08
2022-07-29T19:43:49.970Z,1.48
2022-07-29T19:45:55.558Z,2.03
2022-07-29T19:48:22.462Z,1.60
2022-07-29T19:50:49.390Z,2.40
2022-07-29T19:53:16.252Z,1.83
2022-07-29T19:55:43.229Z,1.40
2022-07-29T19:58:10.286Z,1.92
2022-07-29T20:00:37.485Z,1.65
2022-07-29T20:03:07.092Z,2.05
2022-07-29T20:05:34.153Z,2.58
2022-07-29T20:08:01.103Z,2.45
2022-07-29T20:10:28.553Z,2.30
2022-07-29T20:12:55.509Z,2.10
2022-07-29T20:15:23.056Z,1.77
2022-07-29T20:17:53.914Z,2.22
2022-07-29T20:20:23.770Z,2.47
2022-07-29T20:22:50.900Z,1.92
2022-07-29T20:25:17.911Z,2.17
2022-07-29T20:27:45.574Z,1.60
2022-07-29T20:30:15.536Z,2.20
2022-07-29T20:32:45.514Z,2.80
2022-07-29T20:35:13.432Z,2.72
2022-07-29T20:37:56.237Z,2.13
2022-07-29T20:40:25.618Z,2.70
2022-07-29T20:42:54.027Z,1.88
2022-07-29T20:45:21.838Z,1.52
2022-07-29T20:48:08.314Z,2.05
2022-07-29T20:50:35.442Z,2.15
2022-07-29T20:53:02.306Z,2.92
2022-07-29T20:55:29.173Z,2.28
2022-07-29T20:57:56.002Z,1.65
2022-07-29T21:00:23.027Z,1.70
2022-07-29T21:02:51.727Z,2.40
2022-07-29T21:05:18.781Z,2.25
2022-07-29T21:07:45.726Z,3.17
2022-07-29T21:10:14.303Z,2.55
2022-07-29T21:12:42.021Z,2.70
2022-07-29T21:15:13.231Z,2.17
2022-07-29T21:17:46.386Z,1.90
2022-07-29T21:20:18.950Z,2.13
2022-07-29T21:22:45.890Z,2.60
2022-07-29T21:25:12.907Z,2.30
2022-07-29T21:27:58.410Z,1.42
2022-07-29T21:30:25.373Z,3.10
2022-07-29T21:32:52.376Z,2.40
2022-07-29T21:35:45.310Z,2.30
2022-07-29T21:38:06.098Z,2.25
2022-07-29T21:40:32.995Z,2.15
2022-07-29T21:42:59.963Z,2.78
2022-07-29T21:45:26.921Z,1.83
2022-07-29T21:47:53.976Z,2.42
2022-07-29T21:50:21.005Z,2.33
2022-07-29T21:52:47.824Z,2.63
2022-07-29T21:55:15.455Z,3.25
2022-07-29T21:57:45.430Z,2.70
2022-07-29T22:00:16.537Z,2.05
2022-07-29T22:02:43.799Z,2.63
2022-07-29T22:05:12.294Z,2.15
2022-07-29T22:07:56.521Z,2.80
2022-07-29T22:10:28.854Z,3.08
2022-07-29T22:12:57.948Z,2.28
2022-07-29T22:15:25.461Z,3.30
2022-07-29T22:17:52.451Z,2.83
2022-07-29T22:20:20.002Z,2.60
2022-07-29T22:22:47.025Z,2.60
2022-07-29T22:25:32.454Z,2.63
2022-07-29T22:27:59.387Z,2.85
2022-07-29T22:30:26.372Z,4.07
2022-07-29T22:32:53.274Z,2.55
2022-07-29T22:35:20.373Z,1.80
2022-07-29T22:37:47.214Z,2.20
2022-07-29T22:40:14.211Z,2.10
2022-07-29T22:42:41.148Z,2.30
2022-07-29T22:45:09.514Z,2.35
2022-07-29T22:47:46.133Z,2.55
2022-07-29T22:50:16.079Z,2.00
2022-07-29T22:52:44.138Z,2.80
2022-07-29T22:55:30.230Z,2.03
2022-07-29T22:58:34.870Z,2.28
2022-07-29T23:01:01.814Z,2.08
2022-07-29T23:03:28.887Z,1.63
2022-07-29T23:05:55.793Z,1.65
2022-07-29T23:08:22.634Z,2.22
2022-07-29T23:10:49.615Z,1.83
2022-07-29T23:13:16.413Z,3.05
2022-07-29T23:15:43.321Z,2.33
2022-07-29T23:18:10.217Z,2.78
2022-07-29T23:20:37.077Z,2.60
2022-07-29T23:23:04.612Z,2.10
2022-07-29T23:25:31.883Z,1.70
2022-07-29T23:27:58.687Z,1.73
2022-07-29T23:30:25.838Z,2.47
2022-07-29T23:32:53.598Z,2.30
2022-07-29T23:35:21.835Z,2.33
2022-07-29T23:37:48.818Z,1.83
2022-07-29T23:40:15.816Z,2.45
2022-07-29T23:42:43.092Z,2.08
2022-07-29T23:45:11.527Z,1.70
2022-07-29T23:47:38.571Z,1.65
2022-07-29T23:50:07.350Z,2.10
2022-07-29T23:52:35.675Z,1.60
2022-07-29T23:55:36.406Z,1.73
2022-07-29T23:57:50.051Z,1.90
