createdAt,value
2022-09-15T00:00:51.781Z,74894.59
2022-09-15T00:03:39.591Z,74894.59
2022-09-15T00:06:07.405Z,74902.72
2022-09-15T00:08:34.731Z,74902.72
2022-09-15T00:11:08.769Z,74894.59
2022-09-15T00:13:37.767Z,74890.56
2022-09-15T00:16:05.623Z,74886.50
2022-09-15T00:18:33.307Z,74886.50
2022-09-15T00:21:00.373Z,74890.56
2022-09-15T00:23:27.195Z,74886.50
2022-09-15T00:25:54.010Z,74890.56
2022-09-15T00:28:22.535Z,74886.50
2022-09-15T00:30:52.332Z,74890.56
2022-09-15T00:33:21.025Z,74902.72
2022-09-15T00:35:50.417Z,74906.75
2022-09-15T00:38:18.696Z,74914.88
2022-09-15T00:40:51.355Z,74918.91
2022-09-15T00:43:39.365Z,74918.91
2022-09-15T00:46:06.303Z,74920.94
2022-09-15T00:48:34.762Z,74914.88
2022-09-15T00:51:04.381Z,74914.88
2022-09-15T00:53:33.023Z,74914.88
2022-09-15T00:56:01.643Z,74910.81
2022-09-15T00:58:38.464Z,74910.81
2022-09-15T01:01:08.258Z,74902.72
2022-09-15T01:03:36.686Z,74890.56
2022-09-15T01:06:15.682Z,74886.50
2022-09-15T01:08:46.131Z,74882.44
2022-09-15T01:11:16.975Z,74874.34
2022-09-15T01:13:44.977Z,74874.34
2022-09-15T01:16:31.620Z,74872.31
2022-09-15T01:19:05.797Z,74878.41
2022-09-15T01:21:52.194Z,74878.41
2022-09-15T01:24:38.812Z,74874.34
2022-09-15T01:27:41.472Z,74866.25
2022-09-15T01:30:16.835Z,74862.19
2022-09-15T01:33:05.459Z,74862.19
2022-09-15T01:35:52.356Z,74866.25
2022-09-15T01:38:31.727Z,74860.16
2022-09-15T01:41:17.077Z,74862.19
2022-09-15T01:44:05.603Z,74862.19
2022-09-15T01:46:37.151Z,74858.13
2022-09-15T01:49:06.858Z,74858.13
2022-09-15T01:51:36.764Z,74852.06
2022-09-15T01:54:05.926Z,74854.09
2022-09-15T01:56:33.165Z,74854.09
2022-09-15T01:59:00.321Z,74858.13
2022-09-15T02:01:50.225Z,74858.13
2022-09-15T02:04:27.833Z,74858.13
2022-09-15T02:07:02.491Z,74862.19
2022-09-15T02:09:37.593Z,74862.19
2022-09-15T02:12:19.997Z,74858.13
2022-09-15T02:14:57.679Z,74854.09
2022-09-15T02:17:29.243Z,74850.03
2022-09-15T02:20:03.630Z,74850.03
2022-09-15T02:22:34.217Z,74837.88
2022-09-15T02:25:07.243Z,74845.97
2022-09-15T02:27:44.284Z,74837.88
2022-09-15T02:30:14.757Z,74841.94
2022-09-15T02:32:51.762Z,74841.94
2022-09-15T02:35:19.048Z,74831.78
2022-09-15T02:37:46.797Z,74829.78
2022-09-15T02:40:13.721Z,74825.72
2022-09-15T02:42:42.562Z,74821.66
2022-09-15T02:45:09.894Z,74825.72
2022-09-15T02:47:36.670Z,74825.72
2022-09-15T02:50:03.972Z,74823.69
2022-09-15T02:52:30.736Z,74813.56
2022-09-15T02:54:57.561Z,74825.72
2022-09-15T02:57:25.104Z,74823.69
2022-09-15T03:00:10.282Z,74829.78
2022-09-15T03:02:37.489Z,74829.78
2022-09-15T03:05:04.656Z,74833.81
2022-09-15T03:07:32.075Z,74833.81
2022-09-15T03:09:59.242Z,74833.81
2022-09-15T03:12:26.610Z,74837.88
2022-09-15T03:14:53.434Z,74837.88
2022-09-15T03:17:20.467Z,74837.88
2022-09-15T03:19:47.469Z,74829.78
2022-09-15T03:22:14.349Z,74823.69
2022-09-15T03:24:42.497Z,74829.78
2022-09-15T03:27:09.461Z,74829.78
2022-09-15T03:29:36.256Z,74829.78
2022-09-15T03:32:03.266Z,74829.78
2022-09-15T03:34:30.257Z,74839.91
2022-09-15T03:36:57.079Z,74837.88
2022-09-15T03:39:24.414Z,74839.91
2022-09-15T03:41:51.268Z,74841.94
2022-09-15T03:44:18.160Z,74845.97
2022-09-15T03:46:45.206Z,74854.09
2022-09-15T03:49:12.010Z,74854.09
2022-09-15T03:51:38.877Z,74858.13
2022-09-15T03:54:06.050Z,74854.09
2022-09-15T03:56:33.061Z,74850.03
2022-09-15T03:59:04.705Z,74854.09
2022-09-15T04:01:32.407Z,74854.09
2022-09-15T04:03:59.400Z,74850.03
2022-09-15T04:06:26.962Z,74852.06
2022-09-15T04:08:54.783Z,74854.09
2022-09-15T04:11:22.854Z,74858.13
2022-09-15T04:13:50.136Z,74860.16
2022-09-15T04:16:19.442Z,74852.06
2022-09-15T04:18:46.520Z,74862.19
2022-09-15T04:21:16.614Z,74866.25
2022-09-15T04:23:45.226Z,74866.25
2022-09-15T04:26:28.226Z,74862.19
2022-09-15T04:28:55.736Z,74854.09
2022-09-15T04:31:22.867Z,74856.09
2022-09-15T04:33:52.947Z,74852.06
2022-09-15T04:36:25.905Z,74845.97
2022-09-15T04:38:52.947Z,74841.94
2022-09-15T04:41:20.124Z,74854.09
2022-09-15T04:43:47.374Z,74850.03
2022-09-15T04:46:15.184Z,74854.09
2022-09-15T04:48:43.227Z,74854.09
2022-09-15T04:51:16.461Z,74858.13
2022-09-15T04:53:44.444Z,74860.16
2022-09-15T04:56:17.964Z,74866.25
2022-09-15T04:58:51.487Z,74858.13
2022-09-15T05:01:21.719Z,74858.13
2022-09-15T05:03:49.936Z,74858.13
2022-09-15T05:06:19.998Z,74858.13
2022-09-15T05:08:48.326Z,74854.09
2022-09-15T05:11:15.659Z,74854.09
2022-09-15T05:13:43.666Z,74850.03
2022-09-15T05:16:13.894Z,74850.03
2022-09-15T05:18:42.543Z,74845.97
2022-09-15T05:21:12.447Z,74837.88
2022-09-15T05:23:39.966Z,74829.78
2022-09-15T05:26:11.838Z,74833.81
2022-09-15T05:28:38.920Z,74831.78
2022-09-15T05:31:17.899Z,74833.81
2022-09-15T05:33:45.965Z,74829.78
2022-09-15T05:36:17.422Z,74833.81
2022-09-15T05:38:44.658Z,74825.72
2022-09-15T05:41:13.921Z,74829.78
2022-09-15T05:43:40.981Z,74845.97
2022-09-15T05:46:08.142Z,74817.63
2022-09-15T05:48:35.903Z,74813.56
2022-09-15T05:51:03.919Z,74807.47
2022-09-15T05:53:31.197Z,74807.47
2022-09-15T05:56:00.317Z,74811.53
2022-09-15T05:58:28.052Z,74805.47
2022-09-15T06:00:55.634Z,74805.47
2022-09-15T06:03:27.459Z,74821.66
2022-09-15T06:06:02.311Z,74809.50
2022-09-15T06:08:39.681Z,74809.50
2022-09-15T06:11:15.691Z,74813.56
2022-09-15T06:13:44.052Z,74805.47
2022-09-15T06:16:14.599Z,74813.56
2022-09-15T06:18:41.913Z,74803.44
2022-09-15T06:21:21.857Z,74795.31
2022-09-15T06:23:56.736Z,74789.25
2022-09-15T06:26:24.944Z,74775.06
2022-09-15T06:28:57.705Z,74769.00
2022-09-15T06:31:26.783Z,74773.03
2022-09-15T06:33:56.122Z,74762.91
2022-09-15T06:36:26.448Z,74758.84
2022-09-15T06:38:54.413Z,74752.78
2022-09-15T06:41:22.758Z,74752.78
2022-09-15T06:43:49.725Z,74750.75
2022-09-15T06:46:20.833Z,74748.72
2022-09-15T06:48:48.962Z,74740.63
2022-09-15T06:51:17.760Z,74744.69
2022-09-15T06:53:46.967Z,74742.66
2022-09-15T06:56:20.582Z,74728.47
2022-09-15T06:58:50.961Z,74728.47
2022-09-15T07:01:31.558Z,74722.38
2022-09-15T07:04:01.036Z,74724.41
2022-09-15T07:06:30.628Z,74728.47
2022-09-15T07:08:58.669Z,74728.47
2022-09-15T07:11:25.793Z,74736.56
2022-09-15T07:13:53.267Z,74736.56
2022-09-15T07:16:21.203Z,74738.59
2022-09-15T07:18:49.118Z,74732.53
2022-09-15T07:21:19.924Z,74736.56
2022-09-15T07:23:48.291Z,74738.59
2022-09-15T07:26:15.102Z,74738.59
2022-09-15T07:28:46.852Z,74742.66
2022-09-15T07:31:17.177Z,74744.69
2022-09-15T07:33:45.085Z,74744.69
2022-09-15T07:36:12.557Z,74744.69
2022-09-15T07:38:41.996Z,74736.56
2022-09-15T07:41:20.224Z,74736.56
2022-09-15T07:43:52.232Z,74730.50
2022-09-15T07:46:22.278Z,74716.31
2022-09-15T07:48:51.290Z,74724.41
2022-09-15T07:51:19.296Z,74732.53
2022-09-15T07:53:48.373Z,74744.69
2022-09-15T07:56:18.758Z,74756.84
2022-09-15T07:58:47.030Z,74769.00
2022-09-15T08:01:15.217Z,74760.88
2022-09-15T08:03:46.309Z,74752.78
2022-09-15T08:06:13.733Z,74732.53
2022-09-15T08:08:44.075Z,74716.31
2022-09-15T08:11:18.545Z,74683.91
2022-09-15T08:13:47.199Z,74669.72
2022-09-15T08:16:18.007Z,74655.53
2022-09-15T08:18:45.539Z,74645.41
2022-09-15T08:21:17.177Z,74647.44
2022-09-15T08:23:44.589Z,74647.44
2022-09-15T08:26:14.391Z,74657.56
2022-09-15T08:28:42.416Z,74667.69
2022-09-15T08:31:11.657Z,74671.75
2022-09-15T08:33:44.559Z,74683.91
2022-09-15T08:36:13.362Z,74683.91
2022-09-15T08:38:41.540Z,74679.84
2022-09-15T08:41:17.096Z,74679.84
2022-09-15T08:43:51.554Z,74663.63
2022-09-15T08:46:24.968Z,74657.56
2022-09-15T08:49:02.891Z,74649.47
2022-09-15T08:51:40.920Z,74621.09
2022-09-15T08:54:16.808Z,74615.00
2022-09-15T08:56:44.541Z,74617.03
2022-09-15T08:59:14.972Z,74586.66
2022-09-15T09:01:55.926Z,74590.69
2022-09-15T09:04:59.993Z,74578.53
2022-09-15T09:07:54.661Z,74566.41
2022-09-15T09:10:29.343Z,74562.34
2022-09-15T09:13:13.968Z,74558.28
2022-09-15T09:16:09.811Z,74542.09
2022-09-15T09:18:47.110Z,74513.72
2022-09-15T09:21:20.727Z,74515.75
2022-09-15T09:23:54.744Z,74503.59
2022-09-15T09:26:21.906Z,74499.53
2022-09-15T09:29:19.140Z,74505.63
2022-09-15T09:31:49.425Z,74483.31
2022-09-15T09:34:42.595Z,74465.09
2022-09-15T09:37:13.001Z,74489.41
2022-09-15T09:39:40.065Z,74491.44
2022-09-15T09:42:14.320Z,74501.56
2022-09-15T09:44:42.417Z,74501.56
2022-09-15T09:47:10.145Z,74485.34
2022-09-15T09:49:48.403Z,74469.16
2022-09-15T09:52:37.081Z,74477.25
2022-09-15T09:55:21.090Z,74469.16
2022-09-15T09:57:48.327Z,74444.84
2022-09-15T10:00:33.679Z,74444.84
2022-09-15T10:03:21.802Z,74432.69
2022-09-15T10:06:02.209Z,74412.44
2022-09-15T10:08:29.438Z,74392.16
2022-09-15T10:11:03.245Z,74355.69
2022-09-15T10:13:30.468Z,74347.59
2022-09-15T10:16:01.952Z,74327.34
2022-09-15T10:18:32.130Z,74327.34
2022-09-15T10:21:01.856Z,74333.41
2022-09-15T10:23:34.155Z,74331.41
2022-09-15T10:26:16.828Z,74341.53
2022-09-15T10:28:45.581Z,74347.59
2022-09-15T10:31:26.955Z,74343.56
2022-09-15T10:33:54.120Z,74357.72
2022-09-15T10:36:40.217Z,74359.75
2022-09-15T10:39:28.781Z,74371.91
2022-09-15T10:42:53.388Z,74371.91
2022-09-15T10:45:40.301Z,74355.69
2022-09-15T10:48:35.168Z,74347.59
2022-09-15T10:51:19.072Z,74353.69
2022-09-15T10:54:28.062Z,74363.81
2022-09-15T10:57:08.903Z,74365.84
2022-09-15T11:00:00.514Z,74367.84
2022-09-15T11:02:42.192Z,74367.84
2022-09-15T11:05:40.985Z,74371.91
2022-09-15T11:08:31.087Z,74371.91
2022-09-15T11:11:19.152Z,74367.84
2022-09-15T11:13:56.045Z,74367.84
2022-09-15T11:16:54.467Z,74390.16
2022-09-15T11:19:43.044Z,74392.16
2022-09-15T11:22:22.584Z,74371.91
2022-09-15T11:24:53.896Z,74386.09
2022-09-15T11:27:20.800Z,74371.91
2022-09-15T11:29:47.621Z,74371.91
2022-09-15T11:32:24.391Z,74371.91
2022-09-15T11:35:03.199Z,74355.69
2022-09-15T11:37:38.640Z,74351.66
2022-09-15T11:40:22.051Z,74343.56
2022-09-15T11:42:56.113Z,74335.44
2022-09-15T11:45:32.647Z,74319.25
2022-09-15T11:48:24.306Z,74303.03
2022-09-15T11:50:55.701Z,74311.13
2022-09-15T11:53:32.479Z,74323.28
2022-09-15T11:56:32.687Z,74327.34
2022-09-15T11:59:32.657Z,74335.44
2022-09-15T12:02:57.444Z,74355.69
2022-09-15T12:05:30.117Z,74355.69
2022-09-15T12:08:21.244Z,74365.84
2022-09-15T12:10:55.044Z,74355.69
2022-09-15T12:13:24.690Z,74371.91
2022-09-15T12:15:52.565Z,74371.91
2022-09-15T12:18:40.125Z,74375.97
2022-09-15T12:21:32.115Z,74388.13
2022-09-15T12:24:14.819Z,74388.13
2022-09-15T12:26:46.371Z,74392.16
2022-09-15T12:29:22.395Z,74400.28
2022-09-15T12:32:12.291Z,74384.06
2022-09-15T12:34:39.210Z,74392.16
2022-09-15T12:37:16.171Z,74404.31
2022-09-15T12:39:45.294Z,74412.44
2022-09-15T12:42:18.744Z,74432.69
2022-09-15T12:44:52.728Z,74420.53
2022-09-15T12:47:25.596Z,74424.59
2022-09-15T12:49:56.624Z,74420.53
2022-09-15T12:52:25.444Z,74436.72
2022-09-15T12:55:01.525Z,74432.69
2022-09-15T12:57:37.003Z,74416.47
2022-09-15T13:00:42.353Z,74396.22
2022-09-15T13:03:28.457Z,74394.19
2022-09-15T13:06:10.328Z,74375.97
2022-09-15T13:08:37.388Z,74375.97
2022-09-15T13:11:15.212Z,74380.00
2022-09-15T13:13:48.274Z,74384.06
2022-09-15T13:16:30.911Z,74373.94
2022-09-15T13:19:07.272Z,74367.84
2022-09-15T13:21:37.730Z,74384.06
2022-09-15T13:24:12.366Z,74392.16
2022-09-15T13:26:42.245Z,74394.19
2022-09-15T13:29:15.296Z,74388.13
2022-09-15T13:31:48.068Z,74394.19
2022-09-15T13:41:01.376Z,74367.84
2022-09-15T13:43:50.084Z,74371.91
2022-09-15T13:46:50.177Z,74371.91
2022-09-15T13:49:29.271Z,74355.69
2022-09-15T13:52:14.388Z,74363.81
2022-09-15T13:55:17.358Z,74357.72
2022-09-15T14:00:45.011Z,74355.69
2022-09-15T14:03:17.647Z,74351.66
2022-09-15T14:05:45.585Z,74343.56
2022-09-15T14:08:20.158Z,74333.41
2022-09-15T14:10:54.590Z,74335.44
2022-09-15T14:13:24.424Z,74327.34
2022-09-15T14:16:11.786Z,74278.72
2022-09-15T14:18:45.177Z,74254.41
2022-09-15T14:21:24.096Z,74266.56
2022-09-15T14:23:53.475Z,74286.81
2022-09-15T14:26:29.078Z,74337.47
2022-09-15T14:29:02.115Z,74355.69
2022-09-15T14:31:35.578Z,74363.81
2022-09-15T14:34:06.511Z,74363.81
2022-09-15T14:36:34.516Z,74371.91
2022-09-15T14:39:08.839Z,74347.59
2022-09-15T14:41:36.872Z,74343.56
2022-09-15T14:47:22.541Z,74331.41
2022-09-15T14:49:49.949Z,74319.25
2022-09-15T14:52:27.210Z,74311.13
2022-09-15T14:55:03.001Z,74303.03
2022-09-15T14:57:36.200Z,74294.94
2022-09-15T15:00:09.998Z,74286.81
2022-09-15T15:02:55.667Z,74298.97
2022-09-15T15:05:35.423Z,74305.06
2022-09-15T15:08:06.391Z,74303.03
2022-09-15T15:10:35.992Z,74301.00
2022-09-15T15:13:12.222Z,74307.09
2022-09-15T15:15:39.770Z,74307.09
2022-09-15T15:18:31.699Z,74319.25
2022-09-15T15:20:59.195Z,74327.34
2022-09-15T15:23:26.972Z,74331.41
2022-09-15T15:25:54.142Z,74339.50
2022-09-15T15:28:36.010Z,74347.59
2022-09-15T15:31:15.344Z,74355.69
2022-09-15T15:33:52.318Z,74367.84
2022-09-15T15:36:24.676Z,74375.97
2022-09-15T15:38:54.405Z,74388.13
2022-09-15T15:41:23.568Z,74400.28
2022-09-15T15:44:27.547Z,74408.38
2022-09-15T15:47:12.601Z,74414.44
2022-09-15T15:49:56.217Z,74416.47
2022-09-15T15:52:26.729Z,74428.63
2022-09-15T15:54:53.566Z,74436.72
2022-09-15T15:57:22.377Z,74444.84
2022-09-15T15:59:53.971Z,74452.94
2022-09-15T16:02:22.533Z,74452.94
2022-09-15T16:04:49.672Z,74452.94
2022-09-15T16:07:19.232Z,74461.03
2022-09-15T16:09:48.231Z,74465.09
2022-09-15T16:12:16.568Z,74473.19
2022-09-15T16:14:43.661Z,74465.09
2022-09-15T16:17:10.918Z,74473.19
2022-09-15T16:19:37.841Z,74481.31
2022-09-15T16:22:05.229Z,74489.41
2022-09-15T16:24:32.236Z,74489.41
2022-09-15T16:26:59.006Z,74497.50
2022-09-15T16:29:29.923Z,74503.59
2022-09-15T16:31:57.119Z,74511.69
2022-09-15T16:34:23.992Z,74515.75
2022-09-15T16:36:51.017Z,74527.91
2022-09-15T16:39:18.040Z,74538.03
2022-09-15T16:41:44.895Z,74542.09
2022-09-15T16:44:18.339Z,74544.09
2022-09-15T16:46:45.812Z,74552.22
2022-09-15T16:49:12.971Z,74558.28
2022-09-15T16:51:39.893Z,74566.41
2022-09-15T16:54:18.606Z,74574.50
2022-09-15T16:56:46.299Z,74592.72
2022-09-15T16:59:13.169Z,74602.84
2022-09-15T17:01:40.415Z,74602.84
2022-09-15T17:04:16.936Z,74615.00
2022-09-15T17:06:43.926Z,74615.00
2022-09-15T17:09:12.225Z,74619.06
2022-09-15T17:11:39.161Z,74623.13
2022-09-15T17:14:06.546Z,74627.16
2022-09-15T17:16:33.562Z,74631.22
2022-09-15T17:19:00.593Z,74639.31
2022-09-15T17:21:27.643Z,74647.44
2022-09-15T17:23:54.644Z,74647.44
2022-09-15T17:26:27.585Z,74651.47
2022-09-15T17:28:58.566Z,74655.53
2022-09-15T17:31:26.072Z,74659.59
2022-09-15T17:33:53.372Z,74663.63
2022-09-15T17:36:20.863Z,74663.63
2022-09-15T17:38:50.438Z,74663.63
2022-09-15T17:41:20.239Z,74665.66
2022-09-15T17:43:49.547Z,74667.69
2022-09-15T17:46:16.527Z,74671.75
2022-09-15T17:48:43.618Z,74679.84
2022-09-15T17:51:17.472Z,74692.00
2022-09-15T17:53:46.939Z,74704.16
2022-09-15T17:56:14.473Z,74698.06
2022-09-15T17:58:42.646Z,74716.31
2022-09-15T18:01:13.460Z,74724.41
2022-09-15T18:03:45.665Z,74732.53
2022-09-15T18:06:13.638Z,74730.50
2022-09-15T18:08:41.128Z,74750.75
2022-09-15T18:11:08.499Z,74750.75
2022-09-15T18:13:36.126Z,74756.84
2022-09-15T18:16:11.078Z,74769.00
2022-09-15T18:18:40.229Z,74771.00
2022-09-15T18:21:24.550Z,74773.03
2022-09-15T18:23:51.940Z,74775.06
2022-09-15T18:26:21.642Z,74777.09
2022-09-15T18:28:54.667Z,74781.16
2022-09-15T18:31:22.095Z,74781.16
2022-09-15T18:33:49.198Z,74781.16
2022-09-15T18:36:16.740Z,74785.19
2022-09-15T18:38:43.989Z,74785.19
2022-09-15T18:41:11.884Z,74783.16
2022-09-15T18:43:39.041Z,74785.19
2022-09-15T18:46:06.226Z,74781.16
2022-09-15T18:48:33.492Z,74781.16
2022-09-15T18:51:00.606Z,74789.25
2022-09-15T18:53:27.574Z,74785.19
2022-09-15T18:55:54.847Z,74785.19
2022-09-15T18:58:22.737Z,74781.16
2022-09-15T19:00:50.134Z,74781.16
2022-09-15T19:03:17.032Z,74783.16
2022-09-15T19:05:45.767Z,74777.09
2022-09-15T19:08:12.964Z,74777.09
2022-09-15T19:10:42.805Z,74769.00
2022-09-15T19:13:12.170Z,74769.00
2022-09-15T19:15:40.271Z,74775.06
2022-09-15T19:18:07.416Z,74769.00
2022-09-15T19:20:34.770Z,74760.88
2022-09-15T19:23:01.602Z,74764.94
2022-09-15T19:25:28.823Z,74764.94
2022-09-15T19:27:55.946Z,74764.94
2022-09-15T19:30:23.340Z,74764.94
2022-09-15T19:32:50.254Z,74777.09
2022-09-15T19:35:17.447Z,74773.03
2022-09-15T19:37:44.398Z,74775.06
2022-09-15T19:40:14.311Z,74773.03
2022-09-15T19:42:42.817Z,74773.03
2022-09-15T19:45:11.794Z,74781.16
2022-09-15T19:47:39.450Z,74785.19
2022-09-15T19:50:08.883Z,74785.19
2022-09-15T19:52:35.863Z,74781.16
2022-09-15T19:55:04.606Z,74777.09
2022-09-15T19:57:31.672Z,74781.16
2022-09-15T19:59:58.844Z,74785.19
2022-09-15T20:02:26.585Z,74781.16
2022-09-15T20:07:39.442Z,74785.19
2022-09-15T20:10:07.662Z,74789.25
2022-09-15T20:12:35.569Z,74793.31
2022-09-15T20:15:02.865Z,74789.25
2022-09-15T20:17:30.696Z,74793.31
2022-09-15T20:19:58.016Z,74785.19
2022-09-15T20:22:25.916Z,74793.31
2022-09-15T20:24:53.312Z,74789.25
2022-09-15T20:27:20.332Z,74793.31
2022-09-15T20:29:48.411Z,74793.31
2022-09-15T20:32:15.866Z,74797.34
2022-09-15T20:34:43.523Z,74793.31
2022-09-15T20:37:11.158Z,74793.31
2022-09-15T20:39:56.926Z,74801.41
2022-09-15T20:42:24.404Z,74797.34
2022-09-15T20:44:51.929Z,74801.41
2022-09-15T20:47:19.042Z,74805.47
2022-09-15T20:49:46.692Z,74807.47
2022-09-15T20:52:15.774Z,74817.63
2022-09-15T20:54:43.279Z,74829.78
2022-09-15T20:57:10.923Z,74829.78
2022-09-15T20:59:38.112Z,74845.97
2022-09-15T21:02:06.608Z,74845.97
2022-09-15T21:04:34.221Z,74856.09
2022-09-15T21:07:01.692Z,74858.13
2022-09-15T21:09:28.819Z,74864.22
2022-09-15T21:11:56.357Z,74866.25
2022-09-15T21:14:23.711Z,74870.28
2022-09-15T21:16:51.143Z,74870.28
2022-09-15T21:19:18.429Z,74878.41
2022-09-15T21:21:45.676Z,74884.47
2022-09-15T21:24:12.993Z,74886.50
2022-09-15T21:27:00.219Z,74898.66
2022-09-15T21:29:28.109Z,74910.81
2022-09-15T21:31:56.431Z,74914.88
2022-09-15T21:34:24.114Z,74922.97
2022-09-15T21:36:53.664Z,74927.03
2022-09-15T21:39:21.575Z,74935.13
2022-09-15T21:41:48.797Z,74935.13
2022-09-15T21:44:16.084Z,74939.19
2022-09-15T21:46:47.054Z,74947.28
2022-09-15T21:49:14.931Z,74955.38
2022-09-15T21:51:42.031Z,74961.47
2022-09-15T21:54:10.069Z,74963.50
2022-09-15T21:56:37.633Z,74969.56
2022-09-15T21:59:05.474Z,74971.59
2022-09-15T22:01:33.652Z,74975.66
2022-09-15T22:04:03.810Z,74987.81
2022-09-15T22:06:41.375Z,74991.84
2022-09-15T22:09:14.763Z,74997.94
2022-09-15T22:11:42.499Z,75002.00
2022-09-15T22:14:11.740Z,75004.00
2022-09-15T22:16:40.355Z,75012.13
2022-09-15T22:19:09.834Z,75020.22
2022-09-15T22:21:39.562Z,75024.28
2022-09-15T22:24:07.248Z,75032.38
2022-09-15T22:26:37.053Z,75032.38
2022-09-15T22:29:05.445Z,75040.47
2022-09-15T22:31:34.042Z,75052.66
2022-09-15T22:34:01.307Z,75056.69
2022-09-15T22:36:30.496Z,75060.75
2022-09-15T22:39:05.434Z,75058.72
2022-09-15T22:41:37.169Z,75068.84
2022-09-15T22:44:05.694Z,75070.88
2022-09-15T22:46:33.485Z,75076.97
2022-09-15T22:49:01.073Z,75085.06
2022-09-15T22:51:28.278Z,75087.09
2022-09-15T22:53:57.360Z,75093.16
2022-09-15T22:56:26.408Z,75097.22
2022-09-15T22:58:55.653Z,75105.31
2022-09-15T23:01:25.140Z,75113.44
2022-09-15T23:03:57.414Z,75117.47
2022-09-15T23:06:27.409Z,75119.50
2022-09-15T23:08:57.510Z,75121.53
2022-09-15T23:11:25.993Z,75125.59
2022-09-15T23:13:53.861Z,75129.63
2022-09-15T23:16:22.153Z,75129.63
2022-09-15T23:18:50.524Z,75133.69
2022-09-15T23:21:17.490Z,75135.72
2022-09-15T23:23:47.313Z,75143.81
2022-09-15T23:26:17.589Z,75151.94
2022-09-15T23:28:44.484Z,75153.94
2022-09-15T23:31:13.008Z,75158.00
2022-09-15T23:33:40.317Z,75162.06
2022-09-15T23:36:10.772Z,75170.16
2022-09-15T23:38:40.200Z,75162.06
2022-09-15T23:41:08.280Z,75174.22
2022-09-15T23:43:35.603Z,75178.28
2022-09-15T23:46:03.525Z,75182.31
2022-09-15T23:48:33.635Z,75186.38
2022-09-15T23:51:00.986Z,75190.44
2022-09-15T23:53:29.091Z,75198.53
2022-09-15T23:55:56.519Z,75194.47
2022-09-15T23:58:23.516Z,75202.59
