createdAt,value
2023-05-12T00:00:17.700Z,9.32
2023-05-12T00:03:11.133Z,9.27
2023-05-12T00:05:43.504Z,9.24
2023-05-12T00:08:15.648Z,9.19
2023-05-12T00:10:47.972Z,9.13
2023-05-12T00:13:23.736Z,9.10
2023-05-12T00:15:56.854Z,9.08
2023-05-12T00:18:29.407Z,9.03
2023-05-12T00:21:01.634Z,8.98
2023-05-12T00:23:33.894Z,8.95
2023-05-12T00:26:06.097Z,8.90
2023-05-12T00:28:38.247Z,8.88
2023-05-12T00:31:10.373Z,8.86
2023-05-12T00:33:42.634Z,8.85
2023-05-12T00:36:15.222Z,8.83
2023-05-12T00:38:47.431Z,8.82
2023-05-12T00:41:19.651Z,8.80
2023-05-12T00:43:52.521Z,8.80
2023-05-12T00:46:25.152Z,8.79
2023-05-12T00:48:57.460Z,8.78
2023-05-12T00:51:31.100Z,8.75
2023-05-12T00:54:03.802Z,8.75
2023-05-12T00:56:39.563Z,8.71
2023-05-12T00:59:13.439Z,8.67
2023-05-12T01:01:47.798Z,8.64
2023-05-12T01:04:20.515Z,8.62
2023-05-12T01:06:59.483Z,8.61
2023-05-12T01:09:34.384Z,8.59
2023-05-12T01:12:07.695Z,8.57
2023-05-12T01:14:42.121Z,8.54
2023-05-12T01:17:16.937Z,8.53
2023-05-12T01:19:53.510Z,8.55
2023-05-12T01:22:27.328Z,8.58
2023-05-12T01:25:01.288Z,8.61
2023-05-12T01:27:36.061Z,8.62
2023-05-12T01:30:12.101Z,8.61
2023-05-12T01:32:48.190Z,8.59
2023-05-12T01:35:20.587Z,8.58
2023-05-12T01:38:00.697Z,8.56
2023-05-12T01:40:33.038Z,8.55
2023-05-12T01:43:05.489Z,8.54
2023-05-12T01:45:38.823Z,8.51
2023-05-12T01:48:11.328Z,8.46
2023-05-12T01:50:43.532Z,8.44
2023-05-12T01:53:20.566Z,8.42
2023-05-12T01:55:52.714Z,8.37
2023-05-12T01:58:26.256Z,8.35
2023-05-12T02:00:58.599Z,8.34
2023-05-12T02:03:30.811Z,8.33
2023-05-12T02:06:03.426Z,8.33
2023-05-12T02:08:36.160Z,8.35
2023-05-12T02:11:09.845Z,8.34
2023-05-12T02:13:44.579Z,8.32
2023-05-12T02:16:17.846Z,8.30
2023-05-12T02:18:50.776Z,8.27
2023-05-12T02:21:23.042Z,8.25
2023-05-12T02:23:56.468Z,8.23
2023-05-12T02:26:28.713Z,8.22
2023-05-12T02:29:00.946Z,8.18
2023-05-12T02:31:33.573Z,8.15
2023-05-12T02:34:06.727Z,8.12
2023-05-12T02:36:39.221Z,8.10
2023-05-12T02:39:11.622Z,8.08
2023-05-12T02:41:43.751Z,8.06
2023-05-12T02:44:17.336Z,8.03
2023-05-12T02:46:49.459Z,8.00
2023-05-12T02:49:24.180Z,7.97
2023-05-12T02:51:56.389Z,7.94
2023-05-12T02:54:29.024Z,7.92
2023-05-12T02:57:05.101Z,7.86
2023-05-12T02:59:37.330Z,7.80
2023-05-12T03:02:09.505Z,7.78
2023-05-12T03:04:41.897Z,7.74
2023-05-12T03:07:14.155Z,7.70
2023-05-12T03:09:46.460Z,7.66
2023-05-12T03:12:18.706Z,7.62
2023-05-12T03:14:51.340Z,7.57
2023-05-12T03:17:23.597Z,7.53
2023-05-12T03:19:55.782Z,7.49
2023-05-12T03:22:27.980Z,7.45
2023-05-12T03:25:03.893Z,7.43
2023-05-12T03:27:36.147Z,7.41
2023-05-12T03:30:10.790Z,7.38
2023-05-12T03:32:44.460Z,7.37
2023-05-12T03:35:16.661Z,7.35
2023-05-12T03:37:49.190Z,7.34
2023-05-12T03:40:21.632Z,7.35
2023-05-12T03:42:54.759Z,7.35
2023-05-12T03:45:26.834Z,7.35
2023-05-12T03:47:59.299Z,7.37
2023-05-12T03:50:31.620Z,7.38
2023-05-12T03:53:04.984Z,7.40
2023-05-12T03:55:37.456Z,7.44
2023-05-12T03:58:11.785Z,7.49
2023-05-12T04:00:44.293Z,7.57
2023-05-12T04:03:19.463Z,7.65
2023-05-12T04:05:51.990Z,7.71
2023-05-12T04:08:24.167Z,7.79
2023-05-12T04:10:57.839Z,7.86
2023-05-12T04:13:31.777Z,7.93
2023-05-12T04:16:04.384Z,8.00
2023-05-12T04:18:37.050Z,8.10
2023-05-12T04:21:09.261Z,8.21
2023-05-12T04:26:50.886Z,8.47
2023-05-12T04:29:23.234Z,8.57
2023-05-12T04:31:57.340Z,8.70
2023-05-12T04:34:34.138Z,8.84
2023-05-12T04:37:06.624Z,8.96
2023-05-12T04:39:39.757Z,9.07
2023-05-12T04:42:12.134Z,9.19
2023-05-12T04:44:46.168Z,9.30
2023-05-12T04:47:19.068Z,9.41
2023-05-12T04:49:51.457Z,9.52
2023-05-12T04:52:24.792Z,9.62
2023-05-12T04:54:57.467Z,9.73
2023-05-12T04:57:30.417Z,9.84
2023-05-12T05:00:05.792Z,9.95
2023-05-12T05:02:38.188Z,10.06
2023-05-12T05:05:12.034Z,10.19
2023-05-12T05:07:45.036Z,10.30
2023-05-12T05:10:17.182Z,10.43
2023-05-12T05:12:52.172Z,10.58
2023-05-12T05:15:24.615Z,10.71
2023-05-12T05:17:56.857Z,10.84
2023-05-12T05:20:29.436Z,10.97
2023-05-12T05:23:05.212Z,11.12
2023-05-12T05:25:37.567Z,11.26
2023-05-12T05:28:09.942Z,11.40
2023-05-12T05:30:44.491Z,11.47
2023-05-12T05:33:16.804Z,11.56
2023-05-12T05:35:49.487Z,11.66
2023-05-12T05:38:21.806Z,11.78
2023-05-12T05:40:54.659Z,11.91
2023-05-12T05:43:30.004Z,12.06
2023-05-12T05:46:02.981Z,12.20
2023-05-12T05:48:36.589Z,12.36
2023-05-12T05:51:11.578Z,12.51
2023-05-12T05:53:44.631Z,12.65
2023-05-12T05:56:18.154Z,12.77
2023-05-12T05:58:50.320Z,12.90
2023-05-12T06:01:22.481Z,13.03
2023-05-12T06:03:59.186Z,13.14
2023-05-12T06:06:31.597Z,13.25
2023-05-12T06:09:04.989Z,13.35
2023-05-12T06:11:38.375Z,13.47
2023-05-12T06:14:11.669Z,13.61
2023-05-12T06:16:43.799Z,13.76
2023-05-12T06:19:17.251Z,13.91
2023-05-12T06:21:49.365Z,14.04
2023-05-12T06:24:24.260Z,14.13
2023-05-12T06:26:57.066Z,14.24
2023-05-12T06:29:29.402Z,14.39
2023-05-12T06:32:05.673Z,14.51
2023-05-12T06:34:40.081Z,14.65
2023-05-12T06:37:14.587Z,14.77
2023-05-12T06:39:46.796Z,14.90
2023-05-12T06:42:18.974Z,15.03
2023-05-12T06:44:55.861Z,15.14
2023-05-12T06:47:28.268Z,15.22
2023-05-12T06:50:03.450Z,15.33
2023-05-12T06:52:35.567Z,15.43
2023-05-12T06:59:21.254Z,15.74
2023-05-12T07:01:52.863Z,15.80
2023-05-12T07:04:21.995Z,15.89
2023-05-12T07:06:51.478Z,15.99
2023-05-12T07:09:20.376Z,16.07
2023-05-12T07:11:49.504Z,16.16
2023-05-12T07:14:18.415Z,16.23
2023-05-12T07:16:47.394Z,16.30
2023-05-12T07:19:16.268Z,16.40
2023-05-12T07:21:46.388Z,16.54
2023-05-12T07:24:16.089Z,16.67
2023-05-12T07:26:47.576Z,16.83
2023-05-12T07:29:17.198Z,16.91
2023-05-12T07:31:46.622Z,17.00
2023-05-12T07:34:15.662Z,17.12
2023-05-12T07:36:44.982Z,17.22
2023-05-12T07:39:19.051Z,17.30
2023-05-12T07:41:48.798Z,17.34
2023-05-12T07:44:17.704Z,17.32
2023-05-12T07:46:46.717Z,17.34
2023-05-12T07:49:15.497Z,17.41
2023-05-12T07:51:49.888Z,17.58
2023-05-12T07:54:27.358Z,17.72
2023-05-12T07:56:57.537Z,17.83
2023-05-12T07:59:26.529Z,17.98
2023-05-12T08:01:55.453Z,18.12
2023-05-12T08:04:31.868Z,18.23
2023-05-12T08:07:01.160Z,18.36
2023-05-12T08:09:30.540Z,18.45
2023-05-12T08:12:01.788Z,18.52
2023-05-12T08:14:34.928Z,18.57
2023-05-12T08:17:04.439Z,18.65
2023-05-12T08:19:33.477Z,18.80
2023-05-12T08:22:04.616Z,18.94
2023-05-12T08:24:33.791Z,19.09
2023-05-12T08:27:03.292Z,19.14
2023-05-12T08:29:32.202Z,19.18
2023-05-12T08:32:01.028Z,19.36
2023-05-12T08:34:30.362Z,19.51
2023-05-12T08:36:59.173Z,19.59
2023-05-12T08:39:30.389Z,19.66
2023-05-12T08:42:10.483Z,19.73
2023-05-12T08:44:40.643Z,19.83
2023-05-12T08:47:12.734Z,19.87
2023-05-12T08:49:44.089Z,19.87
2023-05-12T08:52:14.451Z,19.86
2023-05-12T08:54:55.606Z,19.97
2023-05-12T08:57:27.499Z,20.12
2023-05-12T08:59:59.584Z,20.28
2023-05-12T09:02:44.710Z,20.43
2023-05-12T09:05:20.315Z,20.60
2023-05-12T09:07:50.340Z,20.65
2023-05-12T09:13:01.891Z,20.58
2023-05-12T09:15:37.999Z,20.72
2023-05-12T09:18:07.056Z,20.93
2023-05-12T09:20:36.325Z,21.08
2023-05-12T09:23:15.279Z,21.07
2023-05-12T09:25:44.701Z,21.07
2023-05-12T09:28:15.455Z,21.21
2023-05-12T09:30:44.265Z,21.33
2023-05-12T09:33:14.024Z,21.37
2023-05-12T09:35:44.397Z,21.49
2023-05-12T09:38:14.761Z,21.57
2023-05-12T09:40:45.533Z,21.52
2023-05-12T09:43:15.946Z,21.42
2023-05-12T09:45:50.299Z,21.42
2023-05-12T09:48:19.143Z,21.53
2023-05-12T09:50:49.830Z,21.59
2023-05-12T09:53:22.354Z,21.65
2023-05-12T09:55:51.394Z,21.75
2023-05-12T09:58:20.870Z,21.83
2023-05-12T10:01:13.641Z,21.97
2023-05-12T10:03:50.968Z,21.92
2023-05-12T10:06:26.393Z,21.89
2023-05-12T10:09:04.494Z,21.80
2023-05-12T10:11:34.694Z,21.79
2023-05-12T10:14:03.746Z,21.72
2023-05-12T10:16:33.427Z,21.90
2023-05-12T10:19:03.591Z,22.04
2023-05-12T10:21:32.500Z,22.12
2023-05-12T10:24:03.127Z,22.16
2023-05-12T10:26:34.313Z,22.24
2023-05-12T10:29:03.830Z,22.27
2023-05-12T10:31:35.405Z,22.22
2023-05-12T10:34:04.797Z,22.14
2023-05-12T10:36:45.894Z,22.09
2023-05-12T10:39:15.483Z,22.03
2023-05-12T10:41:45.969Z,22.04
2023-05-12T10:44:14.859Z,22.05
2023-05-12T10:46:44.355Z,22.03
2023-05-12T10:49:15.581Z,22.03
2023-05-12T10:51:50.481Z,22.06
2023-05-12T10:54:24.880Z,22.03
2023-05-12T10:57:13.918Z,22.06
2023-05-12T10:59:53.164Z,22.19
2023-05-12T11:02:28.110Z,22.41
2023-05-12T11:05:02.647Z,22.46
2023-05-12T11:07:35.245Z,22.57
2023-05-12T11:13:30.992Z,22.88
2023-05-12T11:15:59.883Z,22.83
2023-05-12T11:18:28.928Z,22.90
2023-05-12T11:20:57.771Z,22.98
2023-05-12T11:23:28.346Z,22.93
2023-05-12T11:25:57.575Z,22.90
2023-05-12T11:28:26.561Z,22.91
2023-05-12T11:30:55.855Z,22.96
2023-05-12T11:33:24.808Z,22.99
2023-05-12T11:35:53.657Z,22.99
2023-05-12T11:38:24.046Z,22.92
2023-05-12T11:40:53.247Z,22.69
2023-05-12T11:43:22.331Z,22.72
2023-05-12T11:45:51.226Z,22.75
2023-05-12T11:48:21.191Z,22.79
2023-05-12T11:50:51.084Z,22.85
2023-05-12T11:53:19.923Z,22.72
2023-05-12T11:55:50.426Z,22.48
2023-05-12T11:58:25.984Z,22.47
2023-05-12T12:00:56.619Z,22.38
2023-05-12T12:03:33.005Z,22.30
2023-05-12T12:06:10.359Z,22.20
2023-05-12T12:08:50.557Z,22.07
2023-05-12T12:11:20.868Z,22.11
2023-05-12T12:13:49.734Z,22.16
2023-05-12T12:16:18.929Z,22.32
2023-05-12T12:18:48.365Z,22.39
2023-05-12T12:21:18.941Z,22.37
2023-05-12T12:23:51.451Z,22.28
2023-05-12T12:26:22.450Z,22.10
2023-05-12T12:28:51.271Z,21.85
2023-05-12T12:31:20.335Z,21.65
2023-05-12T12:33:52.207Z,21.73
2023-05-12T12:36:22.055Z,21.99
2023-05-12T12:38:51.409Z,22.23
2023-05-12T12:41:20.214Z,22.36
2023-05-12T12:43:49.035Z,22.34
2023-05-12T12:46:17.929Z,22.38
2023-05-12T12:48:47.480Z,22.58
2023-05-12T12:51:16.457Z,22.71
2023-05-12T12:53:45.606Z,22.78
2023-05-12T12:56:14.851Z,22.74
2023-05-12T12:58:43.651Z,22.70
2023-05-12T13:01:12.595Z,22.77
2023-05-12T13:03:41.488Z,22.78
2023-05-12T13:06:12.507Z,22.79
2023-05-12T13:08:42.155Z,22.92
2023-05-12T13:11:11.351Z,22.97
2023-05-12T13:13:40.108Z,23.04
2023-05-12T13:16:09.285Z,22.89
2023-05-12T13:18:38.353Z,22.63
2023-05-12T13:21:07.645Z,22.31
2023-05-12T13:23:36.539Z,22.04
2023-05-12T13:26:06.116Z,22.11
2023-05-12T13:28:34.892Z,22.35
2023-05-12T13:31:04.348Z,22.53
2023-05-12T13:33:33.552Z,22.55
2023-05-12T13:36:02.703Z,22.54
2023-05-12T13:38:33.296Z,22.55
2023-05-12T13:41:04.832Z,22.53
2023-05-12T13:43:33.586Z,22.43
2023-05-12T13:46:02.454Z,22.54
2023-05-12T13:48:31.279Z,22.54
2023-05-12T13:51:01.835Z,22.60
2023-05-12T13:53:31.557Z,22.66
2023-05-12T13:56:16.277Z,22.63
2023-05-12T13:58:45.385Z,22.45
2023-05-12T14:01:14.562Z,22.18
2023-05-12T14:03:43.873Z,21.95
2023-05-12T14:06:13.807Z,21.67
2023-05-12T14:08:42.532Z,21.51
2023-05-12T14:11:11.368Z,21.61
2023-05-12T14:13:40.420Z,21.87
2023-05-12T14:16:10.730Z,22.04
2023-05-12T14:18:41.903Z,21.99
2023-05-12T14:21:12.388Z,22.01
2023-05-12T14:23:41.519Z,22.12
2023-05-12T14:26:10.397Z,22.12
2023-05-12T14:28:39.291Z,22.06
2023-05-12T14:31:08.715Z,21.89
2023-05-12T14:33:37.712Z,21.79
2023-05-12T14:36:09.005Z,21.59
2023-05-12T14:38:38.094Z,21.39
2023-05-12T14:41:07.915Z,21.21
2023-05-12T14:43:36.878Z,21.08
2023-05-12T14:46:08.017Z,21.00
2023-05-12T14:48:37.155Z,20.94
2023-05-12T14:51:06.252Z,20.91
2023-05-12T14:53:35.017Z,20.91
2023-05-12T14:56:04.096Z,20.78
2023-05-12T14:58:32.864Z,20.68
2023-05-12T15:01:02.241Z,20.63
2023-05-12T15:03:33.125Z,20.54
2023-05-12T15:06:07.395Z,20.40
2023-05-12T15:08:46.163Z,20.24
2023-05-12T15:11:15.026Z,20.18
2023-05-12T15:13:43.799Z,20.07
2023-05-12T15:16:12.962Z,20.00
2023-05-12T15:18:42.236Z,20.01
2023-05-12T15:21:11.123Z,20.04
2023-05-12T15:23:42.777Z,20.06
2023-05-12T15:28:43.943Z,19.97
2023-05-12T15:31:12.868Z,19.86
2023-05-12T15:33:42.442Z,19.81
2023-05-12T15:36:12.920Z,19.77
2023-05-12T15:38:42.153Z,19.76
2023-05-12T15:41:11.093Z,19.74
2023-05-12T15:43:40.507Z,19.72
2023-05-12T15:46:12.816Z,19.66
2023-05-12T15:48:42.057Z,19.57
2023-05-12T15:51:10.920Z,19.54
2023-05-12T15:53:39.934Z,19.52
2023-05-12T15:56:09.423Z,19.45
2023-05-12T15:58:39.425Z,19.42
2023-05-12T16:01:08.253Z,19.39
2023-05-12T16:03:37.310Z,19.39
2023-05-12T16:06:10.890Z,19.40
2023-05-12T16:08:39.843Z,19.38
2023-05-12T16:11:08.810Z,19.35
2023-05-12T16:13:37.721Z,19.29
2023-05-12T16:16:08.265Z,19.21
2023-05-12T16:18:37.899Z,19.11
2023-05-12T16:21:09.032Z,19.01
2023-05-12T16:23:37.899Z,18.94
2023-05-12T16:26:06.888Z,18.91
2023-05-12T16:28:35.814Z,18.91
2023-05-12T16:31:05.077Z,18.89
2023-05-12T16:33:33.994Z,18.85
2023-05-12T16:36:03.026Z,18.82
2023-05-12T16:38:34.652Z,18.81
2023-05-12T16:41:05.351Z,18.74
2023-05-12T16:43:34.314Z,18.67
2023-05-12T16:46:04.192Z,18.64
2023-05-12T16:48:36.273Z,18.61
2023-05-12T16:51:08.282Z,18.53
2023-05-12T16:53:37.274Z,18.46
2023-05-12T16:56:07.180Z,18.42
2023-05-12T16:58:36.160Z,18.39
2023-05-12T17:01:10.228Z,18.34
2023-05-12T17:03:39.563Z,18.29
2023-05-12T17:06:09.034Z,18.26
2023-05-12T17:08:37.929Z,18.22
2023-05-12T17:11:10.612Z,18.16
2023-05-12T17:13:42.528Z,18.09
2023-05-12T17:16:11.735Z,18.01
2023-05-12T17:21:13.426Z,17.87
2023-05-12T17:23:42.360Z,17.80
2023-05-12T17:26:11.313Z,17.73
2023-05-12T17:28:40.445Z,17.69
2023-05-12T17:31:09.920Z,17.64
2023-05-12T17:33:38.769Z,17.57
2023-05-12T17:36:12.943Z,17.53
2023-05-12T17:38:42.875Z,17.50
2023-05-12T17:41:17.414Z,17.46
2023-05-12T17:43:46.342Z,17.40
2023-05-12T17:46:18.042Z,17.37
2023-05-12T17:48:47.360Z,17.33
2023-05-12T17:51:18.126Z,17.30
2023-05-12T17:53:46.923Z,17.24
2023-05-12T17:56:15.807Z,17.18
2023-05-12T17:58:44.597Z,17.12
2023-05-12T18:01:13.528Z,17.07
2023-05-12T18:03:42.851Z,17.03
2023-05-12T18:06:12.633Z,17.00
2023-05-12T18:08:41.631Z,16.93
2023-05-12T18:11:10.766Z,16.90
2023-05-12T18:13:39.640Z,16.85
2023-05-12T18:16:18.205Z,16.80
2023-05-12T18:18:56.889Z,16.76
2023-05-12T18:21:26.059Z,16.70
2023-05-12T18:23:55.138Z,16.66
2023-05-12T18:26:25.865Z,16.60
2023-05-12T18:28:54.847Z,16.55
2023-05-12T18:31:23.796Z,16.45
2023-05-12T18:33:53.080Z,16.36
2023-05-12T18:36:22.070Z,16.30
2023-05-12T18:38:51.108Z,16.26
2023-05-12T18:41:27.231Z,16.22
2023-05-12T18:43:56.388Z,16.16
2023-05-12T18:46:25.305Z,16.11
2023-05-12T18:48:54.622Z,16.06
2023-05-12T18:51:23.540Z,15.99
2023-05-12T18:53:52.734Z,15.88
2023-05-12T18:56:21.650Z,15.79
2023-05-12T18:58:50.700Z,15.69
2023-05-12T19:01:19.641Z,15.60
2023-05-12T19:03:48.649Z,15.55
2023-05-12T19:06:17.747Z,15.48
2023-05-12T19:08:46.715Z,15.35
2023-05-12T19:11:15.801Z,15.22
2023-05-12T19:13:46.655Z,15.08
2023-05-12T19:16:16.352Z,14.97
2023-05-12T19:18:45.690Z,14.88
2023-05-12T19:21:14.889Z,14.77
2023-05-12T19:23:44.085Z,14.69
2023-05-12T19:26:13.001Z,14.61
2023-05-12T19:28:42.079Z,14.53
2023-05-12T19:31:11.840Z,14.44
2023-05-12T19:33:41.197Z,14.34
2023-05-12T19:36:11.220Z,14.26
2023-05-12T19:38:43.032Z,14.20
2023-05-12T19:41:12.118Z,14.09
2023-05-12T19:43:41.041Z,14.02
2023-05-12T19:46:10.004Z,13.95
2023-05-12T19:48:39.004Z,13.90
2023-05-12T19:51:08.631Z,13.86
2023-05-12T19:53:37.508Z,13.80
2023-05-12T19:56:06.530Z,13.75
2023-05-12T19:58:35.556Z,13.66
2023-05-12T20:01:04.462Z,13.58
2023-05-12T20:03:33.501Z,13.50
2023-05-12T20:06:02.462Z,13.45
2023-05-12T20:08:31.378Z,13.38
2023-05-12T20:11:00.329Z,13.30
2023-05-12T20:13:29.199Z,13.23
2023-05-12T20:15:59.151Z,13.15
2023-05-12T20:18:28.569Z,13.08
2023-05-12T20:20:58.170Z,13.01
2023-05-12T20:23:27.174Z,12.96
2023-05-12T20:25:59.368Z,12.91
2023-05-12T20:28:31.153Z,12.85
2023-05-12T20:31:00.192Z,12.78
2023-05-12T20:33:29.543Z,12.75
2023-05-12T20:35:58.528Z,12.70
2023-05-12T20:38:27.534Z,12.64
2023-05-12T20:40:56.538Z,12.58
2023-05-12T20:43:25.429Z,12.52
2023-05-12T20:45:54.417Z,12.46
2023-05-12T20:48:23.767Z,12.39
2023-05-12T20:50:52.919Z,12.34
2023-05-12T20:53:21.843Z,12.28
2023-05-12T20:55:50.830Z,12.26
2023-05-12T20:58:19.711Z,12.24
2023-05-12T21:00:49.029Z,12.21
2023-05-12T21:03:17.974Z,12.16
2023-05-12T21:05:49.012Z,12.11
2023-05-12T21:08:20.369Z,12.09
2023-05-12T21:10:49.238Z,12.03
2023-05-12T21:13:18.468Z,11.96
2023-05-12T21:15:47.546Z,11.91
2023-05-12T21:18:16.385Z,11.85
2023-05-12T21:20:48.657Z,11.81
2023-05-12T21:23:18.064Z,11.77
2023-05-12T21:25:48.482Z,11.72
2023-05-12T21:28:16.525Z,11.70
2023-05-12T21:30:48.174Z,11.66
2023-05-12T21:33:17.538Z,11.61
2023-05-12T21:35:49.271Z,11.56
2023-05-12T21:38:18.988Z,11.51
2023-05-12T21:40:51.309Z,11.45
2023-05-12T21:43:20.263Z,11.35
2023-05-12T21:45:49.189Z,11.28
2023-05-12T21:48:18.048Z,11.22
2023-05-12T21:50:58.726Z,11.16
2023-05-12T21:53:27.658Z,11.07
2023-05-12T21:55:56.690Z,11.00
2023-05-12T21:58:25.592Z,10.94
2023-05-12T22:00:54.782Z,10.87
2023-05-12T22:03:25.212Z,10.78
2023-05-12T22:05:53.309Z,10.70
2023-05-12T22:08:22.152Z,10.63
2023-05-12T22:10:51.287Z,10.55
2023-05-12T22:13:20.257Z,10.48
2023-05-12T22:15:49.581Z,10.43
2023-05-12T22:18:19.470Z,10.36
2023-05-12T22:20:48.711Z,10.30
2023-05-12T22:23:17.586Z,10.25
2023-05-12T22:25:46.615Z,10.19
2023-05-12T22:28:15.877Z,10.13
2023-05-12T22:31:01.846Z,10.08
2023-05-12T22:33:33.813Z,10.04
2023-05-12T22:36:03.264Z,10.01
2023-05-12T22:38:32.243Z,9.97
2023-05-12T22:41:01.678Z,9.92
2023-05-12T22:43:30.687Z,9.86
2023-05-12T22:45:59.681Z,9.81
2023-05-12T22:48:28.638Z,9.77
2023-05-12T22:51:00.782Z,9.74
2023-05-12T22:53:29.804Z,9.74
2023-05-12T22:55:58.795Z,9.72
2023-05-12T22:58:27.725Z,9.69
2023-05-12T23:00:56.899Z,9.65
2023-05-12T23:03:26.258Z,9.60
2023-05-12T23:05:55.552Z,9.56
2023-05-12T23:08:24.794Z,9.53
2023-05-12T23:10:56.286Z,9.52
2023-05-12T23:13:25.708Z,9.49
2023-05-12T23:15:57.983Z,9.46
2023-05-12T23:18:31.496Z,9.40
2023-05-12T23:21:03.206Z,9.36
2023-05-12T23:23:32.601Z,9.32
2023-05-12T23:26:01.916Z,9.28
2023-05-12T23:28:30.924Z,9.26
2023-05-12T23:30:59.883Z,9.23
2023-05-12T23:33:31.876Z,9.22
2023-05-12T23:36:01.391Z,9.21
2023-05-12T23:38:30.630Z,9.20
2023-05-12T23:40:59.787Z,9.18
2023-05-12T23:43:28.690Z,9.16
2023-05-12T23:45:58.163Z,9.15
2023-05-12T23:48:28.222Z,9.14
2023-05-12T23:50:57.260Z,9.15
2023-05-12T23:53:26.245Z,9.13
2023-05-12T23:55:55.144Z,9.12
2023-05-12T23:58:24.004Z,9.09
