createdAt,value
2022-12-11T00:01:35.870Z,100
2022-12-11T00:06:37.309Z,100
2022-12-11T00:11:38.990Z,100
2022-12-11T00:16:40.545Z,100
2022-12-11T00:21:42.118Z,100
2022-12-11T00:26:43.687Z,100
2022-12-11T00:31:45.136Z,100
2022-12-11T00:36:46.706Z,100
2022-12-11T00:41:48.340Z,100
2022-12-11T00:46:49.812Z,100
2022-12-11T00:51:51.314Z,100
2022-12-11T00:56:52.902Z,100
2022-12-11T01:01:54.353Z,100
2022-12-11T01:06:56.484Z,100
2022-12-11T01:11:58.170Z,100
2022-12-11T01:16:59.620Z,100
2022-12-11T01:22:01.130Z,100
2022-12-11T01:27:02.597Z,100
2022-12-11T01:32:04.018Z,100
2022-12-11T01:37:05.427Z,100
2022-12-11T01:42:07.171Z,100
2022-12-11T01:47:08.592Z,100
2022-12-11T01:52:10.142Z,100
2022-12-11T01:57:11.742Z,100
2022-12-11T02:02:13.412Z,100
2022-12-11T02:07:15.164Z,100
2022-12-11T02:12:17.368Z,100
2022-12-11T02:17:19.018Z,100
2022-12-11T02:22:20.512Z,100
2022-12-11T02:27:22.000Z,100
2022-12-11T02:32:24.027Z,100
2022-12-11T02:37:25.930Z,100
2022-12-11T02:42:27.975Z,100
2022-12-11T02:47:29.752Z,100
2022-12-11T02:52:31.590Z,100
2022-12-11T02:57:33.414Z,100
2022-12-11T03:02:35.214Z,100
2022-12-11T03:07:37.019Z,100
2022-12-11T03:12:39.139Z,100
2022-12-11T03:17:41.082Z,100
2022-12-11T03:22:43.002Z,100
2022-12-11T03:27:44.926Z,100
2022-12-11T03:32:46.860Z,100
2022-12-11T03:37:48.721Z,100
2022-12-11T03:42:50.779Z,100
2022-12-11T03:47:52.447Z,100
2022-12-11T03:52:54.284Z,100
2022-12-11T03:57:55.959Z,100
2022-12-11T04:02:57.778Z,100
2022-12-11T04:07:59.648Z,100
2022-12-11T04:13:01.822Z,100
2022-12-11T04:18:03.997Z,100
2022-12-11T04:23:05.967Z,100
2022-12-11T04:28:07.655Z,100
2022-12-11T04:33:09.499Z,100
2022-12-11T04:38:11.070Z,100
2022-12-11T04:43:13.019Z,100
2022-12-11T04:48:14.691Z,98.24192
2022-12-11T04:53:16.061Z,99.43251
2022-12-11T04:58:22.649Z,99.46326
2022-12-11T05:03:24.128Z,99.70599
2022-12-11T05:08:25.631Z,96.94321
2022-12-11T05:13:27.350Z,92.41353
2022-12-11T05:18:28.871Z,94.99654
2022-12-11T05:23:30.331Z,90.31923
2022-12-11T05:28:31.963Z,87.69792
2022-12-11T05:33:33.650Z,88.67973
2022-12-11T05:38:35.074Z,85.45417
2022-12-11T05:43:36.756Z,85.4601
2022-12-11T05:48:38.369Z,82.49218
2022-12-11T05:53:40.222Z,83.25818
2022-12-11T05:58:42.136Z,76.08441
2022-12-11T06:03:44.112Z,78.36788
2022-12-11T06:08:45.959Z,76.76642
2022-12-11T06:13:48.076Z,71.82896
2022-12-11T06:18:49.923Z,69.28004
2022-12-11T06:23:51.708Z,66.58085
2022-12-11T06:28:53.518Z,69.50741
2022-12-11T06:33:55.367Z,64.21751
2022-12-11T06:38:57.175Z,66.33736
2022-12-11T06:43:59.219Z,63.06731
2022-12-11T06:49:01.124Z,62.5528
2022-12-11T06:54:02.864Z,61.10509
2022-12-11T06:59:07.542Z,63.56582
2022-12-11T07:04:09.411Z,61.77404
2022-12-11T07:09:11.004Z,58.68878
2022-12-11T07:14:12.742Z,55.96555
2022-12-11T07:19:14.193Z,56.00539
2022-12-11T07:24:15.654Z,54.57596
2022-12-11T07:29:17.083Z,52.15122
2022-12-11T07:34:18.565Z,55.69055
2022-12-11T07:39:19.977Z,57.95187
2022-12-11T07:44:21.813Z,55.37522
2022-12-11T07:49:23.364Z,55.66838
2022-12-11T07:54:24.900Z,51.94628
2022-12-11T07:59:26.557Z,51.46505
2022-12-11T08:04:28.107Z,57.02682
2022-12-11T08:09:29.619Z,56.05931
2022-12-11T08:14:31.406Z,54.29668
2022-12-11T08:19:33.032Z,56.61239
2022-12-11T08:24:34.795Z,56.90301
2022-12-11T08:29:37.216Z,54.21706
2022-12-11T08:34:38.892Z,56.32575
2022-12-11T08:39:40.647Z,60.00126
2022-12-11T08:44:42.568Z,56.4163
2022-12-11T08:49:44.142Z,53.69966
2022-12-11T08:54:45.747Z,49.77486
2022-12-11T08:59:47.644Z,52.54399
2022-12-11T09:04:49.281Z,49.24783
2022-12-11T09:09:50.956Z,46.14303
2022-12-11T09:14:52.846Z,48.60912
2022-12-11T09:19:54.461Z,49.76456
2022-12-11T09:24:56.715Z,44.64763
2022-12-11T09:29:58.464Z,43.4457
2022-12-11T09:35:00.335Z,44.98913
2022-12-11T09:40:07.329Z,44.79482
2022-12-11T09:45:09.900Z,42.5112
2022-12-11T09:50:11.727Z,44.22565
2022-12-11T09:55:13.665Z,44.20242
2022-12-11T10:00:15.386Z,46.73843
2022-12-11T10:05:16.936Z,48.22811
2022-12-11T10:10:18.470Z,50.49543
2022-12-11T10:15:20.110Z,46.49721
2022-12-11T10:20:21.747Z,47.91197
2022-12-11T10:30:39.531Z,49.82323
2022-12-11T10:35:41.135Z,47.96469
2022-12-11T10:40:42.641Z,48.00897
2022-12-11T10:45:44.293Z,49.11028
2022-12-11T10:50:45.821Z,47.72968
2022-12-11T10:55:47.283Z,48.11442
2022-12-11T11:00:48.989Z,50.79583
2022-12-11T11:05:50.509Z,51.02979
2022-12-11T11:10:51.941Z,52.24909
2022-12-11T11:15:53.567Z,51.21064
2022-12-11T11:20:55.083Z,50.8247
2022-12-11T11:25:56.823Z,49.77455
2022-12-11T11:30:58.412Z,49.73903
2022-12-11T11:35:59.892Z,49.99426
2022-12-11T11:41:06.632Z,54.85695
2022-12-11T11:46:11.052Z,50.55311
2022-12-11T11:51:12.597Z,51.53569
2022-12-11T11:56:14.120Z,51.39824
2022-12-11T12:01:15.941Z,50.53646
2022-12-11T12:06:17.518Z,48.10367
2022-12-11T12:11:18.936Z,64.12559
2022-12-11T12:16:51.028Z,68.13838
2022-12-11T12:21:53.598Z,65.55402
2022-12-11T12:26:55.100Z,62.19007
2022-12-11T12:31:56.615Z,64.41383
2022-12-11T12:36:58.109Z,63.20516
2022-12-11T12:42:05.658Z,61.70724
2022-12-11T12:47:09.499Z,60.43922
2022-12-11T12:52:11.103Z,66.84976
2022-12-11T12:57:12.542Z,76.37971
2022-12-11T13:02:14.057Z,74.61107
2022-12-11T13:07:15.579Z,76.05582
2022-12-11T13:12:17.011Z,75.7249
2022-12-11T13:17:18.920Z,75.62057
2022-12-11T13:22:20.879Z,66.71895
2022-12-11T13:27:22.566Z,83.48076
2022-12-11T13:32:24.521Z,92.34511
2022-12-11T13:37:26.342Z,90.04747
2022-12-11T13:42:28.356Z,94.36372
2022-12-11T13:47:30.347Z,91.67061
2022-12-11T13:52:32.133Z,89.05013
2022-12-11T13:57:34.135Z,87.17199
2022-12-11T14:02:36.354Z,84.1119
2022-12-11T14:07:38.493Z,92.8565
2022-12-11T14:12:40.286Z,97.7405
2022-12-11T14:17:45.887Z,100
2022-12-11T14:22:50.296Z,100
2022-12-11T14:27:51.904Z,100
2022-12-11T14:32:53.323Z,100
2022-12-11T14:37:55.136Z,100
2022-12-11T14:43:00.177Z,100
2022-12-11T14:48:02.596Z,100
2022-12-11T14:53:04.544Z,100
2022-12-11T14:58:06.306Z,100
2022-12-11T15:03:07.855Z,100
2022-12-11T15:08:09.692Z,100
2022-12-11T15:13:11.508Z,100
2022-12-11T15:18:13.359Z,100
2022-12-11T15:23:18.656Z,100
2022-12-11T15:28:20.456Z,100
2022-12-11T15:33:22.073Z,100
2022-12-11T15:38:23.521Z,100
2022-12-11T15:43:25.093Z,100
2022-12-11T15:48:27.033Z,100
2022-12-11T15:53:28.431Z,100
2022-12-11T15:58:29.920Z,100
2022-12-11T16:03:31.731Z,100
2022-12-11T16:08:33.504Z,100
2022-12-11T16:13:35.366Z,100
2022-12-11T16:18:37.256Z,100
2022-12-11T16:23:38.982Z,100
2022-12-11T16:28:40.892Z,100
2022-12-11T16:33:42.631Z,100
2022-12-11T16:38:49.803Z,100
2022-12-11T16:43:55.077Z,100
2022-12-11T16:48:56.984Z,100
2022-12-11T16:53:58.756Z,100
2022-12-11T16:59:00.431Z,100
2022-12-11T17:04:01.976Z,100
2022-12-11T17:09:03.596Z,100
2022-12-11T17:14:05.083Z,100
2022-12-11T17:19:06.703Z,100
2022-12-11T17:24:08.289Z,100
2022-12-11T17:29:09.741Z,100
2022-12-11T17:34:11.437Z,100
2022-12-11T17:39:12.967Z,100
2022-12-11T17:44:14.428Z,100
2022-12-11T17:49:16.145Z,100
2022-12-11T17:54:17.645Z,100
2022-12-11T17:59:19.154Z,100
2022-12-11T18:04:20.711Z,100
2022-12-11T18:09:22.261Z,100
2022-12-11T18:14:23.689Z,100
2022-12-11T18:19:25.909Z,100
2022-12-11T18:24:27.365Z,100
2022-12-11T18:29:28.922Z,100
2022-12-11T18:34:30.473Z,100
2022-12-11T18:39:32.151Z,100
2022-12-11T18:44:33.813Z,100
2022-12-11T18:49:35.567Z,100
2022-12-11T18:54:37.177Z,100
2022-12-11T18:59:38.656Z,100
2022-12-11T19:04:40.119Z,100
2022-12-11T19:09:46.184Z,100
2022-12-11T19:14:49.738Z,100
2022-12-11T19:19:51.647Z,100
2022-12-11T19:24:53.480Z,100
2022-12-11T19:29:55.350Z,100
2022-12-11T19:34:57.038Z,100
2022-12-11T19:39:58.899Z,100
2022-12-11T19:45:00.583Z,100
2022-12-11T19:50:02.663Z,100
2022-12-11T19:55:05.154Z,100
2022-12-11T20:00:06.987Z,100
2022-12-11T20:05:08.774Z,100
2022-12-11T20:10:10.607Z,100
2022-12-11T20:15:12.681Z,100
2022-12-11T20:20:14.871Z,100
2022-12-11T20:25:16.406Z,100
2022-12-11T20:30:17.930Z,100
2022-12-11T20:35:19.509Z,100
2022-12-11T20:40:20.929Z,100
2022-12-11T20:45:22.404Z,100
2022-12-11T20:50:24.264Z,100
2022-12-11T20:55:26.183Z,100
2022-12-11T21:00:28.039Z,100
2022-12-11T21:05:29.971Z,100
2022-12-11T21:10:31.787Z,100
2022-12-11T21:15:33.547Z,100
2022-12-11T21:20:35.704Z,100
2022-12-11T21:25:37.616Z,100
2022-12-11T21:30:39.396Z,100
2022-12-11T21:35:41.508Z,100
2022-12-11T21:40:43.411Z,100
2022-12-11T21:46:00.902Z,100
2022-12-11T21:51:03.771Z,100
2022-12-11T21:56:05.553Z,100
2022-12-11T22:01:07.350Z,100
2022-12-11T22:06:10.049Z,100
2022-12-11T22:11:11.850Z,100
2022-12-11T22:16:13.742Z,100
2022-12-11T22:21:15.590Z,100
2022-12-11T22:26:17.368Z,100
2022-12-11T22:31:19.309Z,100
2022-12-11T22:36:20.894Z,100
2022-12-11T22:41:22.694Z,100
2022-12-11T22:46:24.328Z,100
2022-12-11T22:51:26.302Z,100
2022-12-11T22:56:28.111Z,100
2022-12-11T23:01:29.555Z,100
2022-12-11T23:06:31.669Z,100
2022-12-11T23:11:33.147Z,100
2022-12-11T23:16:34.959Z,100
2022-12-11T23:21:36.942Z,100
2022-12-11T23:26:38.607Z,100
2022-12-11T23:31:40.426Z,100
2022-12-11T23:36:42.209Z,100
2022-12-11T23:41:44.080Z,100
2022-12-11T23:46:45.787Z,100
2022-12-11T23:51:47.810Z,100
2022-12-11T23:56:49.588Z,100
