createdAt,value
2022-10-17T00:00:57.575Z,0.00
2022-10-17T00:01:57.554Z,0.00
2022-10-17T00:02:57.547Z,0.00
2022-10-17T00:03:57.535Z,0.00
2022-10-17T00:04:57.523Z,0.00
2022-10-17T00:05:58.384Z,0.00
2022-10-17T00:06:57.496Z,0.00
2022-10-17T00:07:57.480Z,0.00
2022-10-17T00:08:57.506Z,0.00
2022-10-17T00:09:57.475Z,0.00
2022-10-17T00:10:57.429Z,0.00
2022-10-17T00:11:57.448Z,0.00
2022-10-17T00:12:57.407Z,0.00
2022-10-17T00:13:57.386Z,0.00
2022-10-17T00:14:57.401Z,0.00
2022-10-17T00:15:57.372Z,0.00
2022-10-17T00:16:57.357Z,0.00
2022-10-17T00:17:57.347Z,0.00
2022-10-17T00:18:57.328Z,0.00
2022-10-17T00:19:57.352Z,0.00
2022-10-17T00:20:57.311Z,0.00
2022-10-17T00:21:57.278Z,0.00
2022-10-17T00:22:57.265Z,0.00
2022-10-17T00:23:57.275Z,0.00
2022-10-17T00:24:57.250Z,0.00
2022-10-17T00:25:57.278Z,0.00
2022-10-17T00:26:57.227Z,0.00
2022-10-17T00:27:57.225Z,0.00
2022-10-17T00:28:57.258Z,0.00
2022-10-17T00:29:57.189Z,0.00
2022-10-17T00:30:57.188Z,0.00
2022-10-17T00:31:57.176Z,0.00
2022-10-17T00:32:57.127Z,0.00
2022-10-17T00:33:57.119Z,0.00
2022-10-17T00:34:57.117Z,0.00
2022-10-17T00:35:57.123Z,0.00
2022-10-17T00:36:57.077Z,0.00
2022-10-17T00:37:57.091Z,0.00
2022-10-17T00:38:57.061Z,0.00
2022-10-17T00:39:57.033Z,0.00
2022-10-17T00:40:57.046Z,0.00
2022-10-17T00:41:57.063Z,0.00
2022-10-17T00:42:56.996Z,0.00
2022-10-17T00:43:57.003Z,0.00
2022-10-17T00:44:56.995Z,0.00
2022-10-17T00:45:56.965Z,0.00
2022-10-17T00:46:56.966Z,0.00
2022-10-17T00:47:56.934Z,0.00
2022-10-17T00:48:56.939Z,0.00
2022-10-17T00:49:56.957Z,0.00
2022-10-17T00:50:56.904Z,0.00
2022-10-17T00:51:56.906Z,0.00
2022-10-17T00:52:56.858Z,0.00
2022-10-17T00:53:56.851Z,0.00
2022-10-17T00:54:56.873Z,0.00
2022-10-17T00:55:56.831Z,0.00
2022-10-17T00:56:56.803Z,0.00
2022-10-17T00:57:56.786Z,0.00
2022-10-17T00:58:56.864Z,0.00
2022-10-17T00:59:56.783Z,0.00
2022-10-17T01:00:56.743Z,0.00
2022-10-17T01:01:56.742Z,0.00
2022-10-17T01:02:56.721Z,0.00
2022-10-17T01:03:56.759Z,0.00
2022-10-17T01:04:56.700Z,0.00
2022-10-17T01:05:56.696Z,0.00
2022-10-17T01:06:56.672Z,0.00
2022-10-17T01:07:56.659Z,0.00
2022-10-17T01:08:56.696Z,0.00
2022-10-17T01:09:56.639Z,0.00
2022-10-17T01:10:56.640Z,0.00
2022-10-17T01:11:56.623Z,0.00
2022-10-17T01:12:56.593Z,0.00
2022-10-17T01:13:56.616Z,0.00
2022-10-17T01:14:56.584Z,0.00
2022-10-17T01:15:56.578Z,0.00
2022-10-17T01:16:56.567Z,0.00
2022-10-17T01:17:56.539Z,0.00
2022-10-17T01:18:56.549Z,0.00
2022-10-17T01:19:56.497Z,0.00
2022-10-17T01:20:56.542Z,0.00
2022-10-17T01:21:56.471Z,0.00
2022-10-17T01:22:56.449Z,0.00
2022-10-17T01:23:56.458Z,0.00
2022-10-17T01:24:56.427Z,0.00
2022-10-17T01:25:56.449Z,0.00
2022-10-17T01:26:56.414Z,0.00
2022-10-17T01:27:56.399Z,0.00
2022-10-17T01:28:56.377Z,0.00
2022-10-17T01:29:56.370Z,0.00
2022-10-17T01:30:56.401Z,0.00
2022-10-17T01:31:57.078Z,0.00
2022-10-17T01:32:56.336Z,0.00
2022-10-17T01:33:56.343Z,0.00
2022-10-17T01:34:56.304Z,0.00
2022-10-17T01:35:56.302Z,0.00
2022-10-17T01:36:56.294Z,0.00
2022-10-17T01:37:56.263Z,0.00
2022-10-17T01:38:56.271Z,0.00
2022-10-17T01:39:56.253Z,0.00
2022-10-17T01:40:56.209Z,0.00
2022-10-17T01:41:56.215Z,0.00
2022-10-17T01:42:56.208Z,0.00
2022-10-17T01:43:56.177Z,0.00
2022-10-17T01:44:56.166Z,0.00
2022-10-17T01:45:56.151Z,0.00
2022-10-17T01:47:56.147Z,0.00
2022-10-17T01:48:56.120Z,0.00
2022-10-17T01:49:56.108Z,0.00
2022-10-17T01:50:56.086Z,0.00
2022-10-17T01:51:56.124Z,0.00
2022-10-17T01:52:56.052Z,0.00
2022-10-17T01:53:56.048Z,0.00
2022-10-17T01:54:56.019Z,0.00
2022-10-17T01:56:55.995Z,0.00
2022-10-17T01:57:56.021Z,0.00
2022-10-17T01:58:55.999Z,0.00
2022-10-17T01:59:55.974Z,0.00
2022-10-17T02:00:55.997Z,0.00
2022-10-17T02:01:55.971Z,0.00
2022-10-17T02:02:55.933Z,0.00
2022-10-17T02:03:55.937Z,0.00
2022-10-17T02:04:55.948Z,0.00
2022-10-17T02:05:55.902Z,0.00
2022-10-17T02:06:55.871Z,0.00
2022-10-17T02:07:55.879Z,0.00
2022-10-17T02:08:55.837Z,0.00
2022-10-17T02:09:55.836Z,0.00
2022-10-17T02:10:55.829Z,0.00
2022-10-17T02:11:55.807Z,0.00
2022-10-17T02:12:55.802Z,0.00
2022-10-17T02:13:55.776Z,0.00
2022-10-17T02:14:55.753Z,0.00
2022-10-17T02:15:55.775Z,0.00
2022-10-17T02:16:55.721Z,0.00
2022-10-17T02:17:55.725Z,0.00
2022-10-17T02:18:55.734Z,0.00
2022-10-17T02:19:55.712Z,0.00
2022-10-17T02:20:55.708Z,0.00
2022-10-17T02:21:55.674Z,0.00
2022-10-17T02:22:55.726Z,0.00
2022-10-17T02:23:55.644Z,0.00
2022-10-17T02:24:55.615Z,0.00
2022-10-17T02:25:55.627Z,0.00
2022-10-17T02:26:55.590Z,0.00
2022-10-17T02:27:55.618Z,0.00
2022-10-17T02:28:55.658Z,0.00
2022-10-17T02:29:55.566Z,0.00
2022-10-17T02:30:55.556Z,0.00
2022-10-17T02:31:55.561Z,0.00
2022-10-17T02:32:55.571Z,0.00
2022-10-17T02:33:55.500Z,0.00
2022-10-17T02:34:55.491Z,0.00
2022-10-17T02:35:55.496Z,0.00
2022-10-17T02:36:55.472Z,0.00
2022-10-17T02:37:55.456Z,0.00
2022-10-17T02:38:55.431Z,0.00
2022-10-17T02:39:56.417Z,0.00
2022-10-17T02:40:55.436Z,0.00
2022-10-17T02:41:55.400Z,0.00
2022-10-17T02:42:55.387Z,0.00
2022-10-17T02:43:57.690Z,0.00
2022-10-17T02:44:55.358Z,0.00
2022-10-17T02:45:55.367Z,0.00
2022-10-17T02:46:55.374Z,0.00
2022-10-17T02:47:55.333Z,0.00
2022-10-17T02:48:55.311Z,0.00
2022-10-17T02:49:55.295Z,0.00
2022-10-17T02:50:55.315Z,0.00
2022-10-17T02:51:55.270Z,0.00
2022-10-17T02:52:55.247Z,0.00
2022-10-17T02:53:55.215Z,0.00
2022-10-17T02:54:55.219Z,0.00
2022-10-17T02:55:55.256Z,0.00
2022-10-17T02:56:55.204Z,0.00
2022-10-17T02:57:55.179Z,0.00
2022-10-17T02:58:55.162Z,0.00
2022-10-17T02:59:55.157Z,0.00
2022-10-17T03:00:55.219Z,0.00
2022-10-17T03:01:55.121Z,0.00
2022-10-17T03:02:55.115Z,0.00
2022-10-17T03:03:55.626Z,0.00
2022-10-17T03:04:55.146Z,0.00
2022-10-17T03:05:55.085Z,0.00
2022-10-17T03:06:55.053Z,0.00
2022-10-17T03:07:55.091Z,0.00
2022-10-17T03:08:56.047Z,0.00
2022-10-17T03:09:55.019Z,0.00
2022-10-17T03:10:54.993Z,0.00
2022-10-17T03:11:55.023Z,0.00
2022-10-17T03:12:55.014Z,0.00
2022-10-17T03:13:54.967Z,0.00
2022-10-17T03:14:54.963Z,0.00
2022-10-17T03:15:54.934Z,0.00
2022-10-17T03:16:54.947Z,0.00
2022-10-17T03:17:54.899Z,0.00
2022-10-17T03:18:54.894Z,0.00
2022-10-17T03:19:54.941Z,0.00
2022-10-17T03:20:54.892Z,0.00
2022-10-17T03:21:54.870Z,0.00
2022-10-17T03:22:54.845Z,0.00
2022-10-17T03:23:54.816Z,0.00
2022-10-17T03:24:54.803Z,0.00
2022-10-17T03:25:54.812Z,0.00
2022-10-17T03:26:54.872Z,0.00
2022-10-17T03:27:54.771Z,0.00
2022-10-17T03:28:54.834Z,0.00
2022-10-17T03:29:54.741Z,0.00
2022-10-17T03:30:54.746Z,0.00
2022-10-17T03:31:54.718Z,0.00
2022-10-17T03:32:54.724Z,0.00
2022-10-17T03:33:54.690Z,0.00
2022-10-17T03:34:54.686Z,0.00
2022-10-17T03:35:54.662Z,0.00
2022-10-17T03:36:54.657Z,0.00
2022-10-17T03:37:54.645Z,0.00
2022-10-17T03:38:54.641Z,0.00
2022-10-17T03:39:54.608Z,0.00
2022-10-17T03:40:54.633Z,0.00
2022-10-17T03:41:54.570Z,0.00
2022-10-17T03:42:54.587Z,0.00
2022-10-17T03:43:54.577Z,0.00
2022-10-17T03:44:54.572Z,0.00
2022-10-17T03:45:54.526Z,0.00
2022-10-17T03:46:54.511Z,0.00
2022-10-17T03:47:54.492Z,0.00
2022-10-17T03:48:54.492Z,0.00
2022-10-17T03:49:54.469Z,0.00
2022-10-17T03:50:54.480Z,0.00
2022-10-17T03:51:54.445Z,0.00
2022-10-17T03:52:54.431Z,0.00
2022-10-17T03:53:54.420Z,0.00
2022-10-17T03:54:54.396Z,0.00
2022-10-17T03:55:54.412Z,0.00
2022-10-17T03:56:54.488Z,0.00
2022-10-17T03:57:54.355Z,0.00
2022-10-17T03:58:54.377Z,0.00
2022-10-17T03:59:54.355Z,0.00
2022-10-17T04:00:54.390Z,0.00
2022-10-17T04:01:54.321Z,0.00
2022-10-17T04:02:54.295Z,0.00
2022-10-17T04:03:54.291Z,0.00
2022-10-17T04:04:54.273Z,0.00
2022-10-17T04:05:54.276Z,0.00
2022-10-17T04:06:54.259Z,0.00
2022-10-17T04:07:54.253Z,0.00
2022-10-17T04:08:54.229Z,0.00
2022-10-17T04:09:54.224Z,0.00
2022-10-17T04:10:54.202Z,0.00
2022-10-17T04:11:54.217Z,0.00
2022-10-17T04:12:54.167Z,0.00
2022-10-17T04:13:54.139Z,0.00
2022-10-17T04:14:54.144Z,0.00
2022-10-17T04:15:54.112Z,0.00
2022-10-17T04:16:54.131Z,0.00
2022-10-17T04:17:54.130Z,0.00
2022-10-17T04:18:54.079Z,0.00
2022-10-17T04:19:54.086Z,0.00
2022-10-17T04:20:54.060Z,0.00
2022-10-17T04:21:54.035Z,0.00
2022-10-17T04:22:54.023Z,0.00
2022-10-17T04:23:54.011Z,0.00
2022-10-17T04:24:54.031Z,0.00
2022-10-17T04:25:53.985Z,0.00
2022-10-17T04:26:53.989Z,0.00
2022-10-17T04:27:53.961Z,0.00
2022-10-17T04:28:53.955Z,0.00
2022-10-17T04:29:53.957Z,0.00
2022-10-17T04:30:54.185Z,0.00
2022-10-17T04:31:53.924Z,0.00
2022-10-17T04:32:53.904Z,0.00
2022-10-17T04:33:53.879Z,0.00
2022-10-17T04:34:53.934Z,0.00
2022-10-17T04:35:53.890Z,0.00
2022-10-17T04:36:53.890Z,0.00
2022-10-17T04:37:53.853Z,0.00
2022-10-17T04:38:53.815Z,0.00
2022-10-17T04:39:53.815Z,0.00
2022-10-17T04:40:53.807Z,0.00
2022-10-17T04:41:53.777Z,0.00
2022-10-17T04:42:53.838Z,0.00
2022-10-17T04:43:53.754Z,0.00
2022-10-17T04:44:53.732Z,0.00
2022-10-17T04:45:53.746Z,0.00
2022-10-17T04:46:53.714Z,0.00
2022-10-17T04:47:53.706Z,0.00
2022-10-17T04:48:53.687Z,0.00
2022-10-17T04:49:53.660Z,0.00
2022-10-17T04:50:53.703Z,0.00
2022-10-17T04:51:53.681Z,0.00
2022-10-17T04:52:53.663Z,0.00
2022-10-17T04:53:53.626Z,0.00
2022-10-17T04:54:53.608Z,0.00
2022-10-17T04:55:53.638Z,0.00
2022-10-17T04:56:53.634Z,0.00
2022-10-17T04:57:53.688Z,0.00
2022-10-17T04:58:53.641Z,0.00
2022-10-17T04:59:53.525Z,0.00
2022-10-17T05:00:53.542Z,0.00
2022-10-17T05:01:53.509Z,0.00
2022-10-17T05:02:53.501Z,0.00
2022-10-17T05:03:53.504Z,0.00
2022-10-17T05:04:53.461Z,0.00
2022-10-17T05:05:53.444Z,0.00
2022-10-17T05:06:53.442Z,0.00
2022-10-17T05:07:54.029Z,0.00
2022-10-17T05:08:53.447Z,0.00
2022-10-17T05:09:53.400Z,0.00
2022-10-17T05:10:53.403Z,0.00
2022-10-17T05:11:53.369Z,0.00
2022-10-17T05:12:53.398Z,0.00
2022-10-17T05:13:53.347Z,0.00
2022-10-17T05:14:53.344Z,0.00
2022-10-17T05:15:53.324Z,0.00
2022-10-17T05:16:53.291Z,0.00
2022-10-17T05:17:53.290Z,0.00
2022-10-17T05:18:53.366Z,0.00
2022-10-17T05:19:53.382Z,0.00
2022-10-17T05:20:53.289Z,0.00
2022-10-17T05:21:53.223Z,0.00
2022-10-17T05:22:53.214Z,0.00
2022-10-17T05:23:53.225Z,0.00
2022-10-17T05:24:53.184Z,0.00
2022-10-17T05:25:53.191Z,0.00
2022-10-17T05:26:53.166Z,0.00
2022-10-17T05:27:53.151Z,0.00
2022-10-17T05:28:53.305Z,0.00
2022-10-17T05:29:53.129Z,0.00
2022-10-17T05:30:53.139Z,0.00
2022-10-17T05:31:53.131Z,0.00
2022-10-17T05:32:53.097Z,0.00
2022-10-17T05:33:53.071Z,0.00
2022-10-17T05:34:53.063Z,0.00
2022-10-17T05:35:53.081Z,4.00
2022-10-17T05:36:53.042Z,0.00
2022-10-17T05:37:53.019Z,0.00
2022-10-17T05:38:53.030Z,0.00
2022-10-17T05:39:53.023Z,0.00
2022-10-17T05:40:53.004Z,4.00
2022-10-17T05:41:52.958Z,4.00
2022-10-17T05:42:52.963Z,4.00
2022-10-17T05:43:53.021Z,0.00
2022-10-17T05:44:52.940Z,0.00
2022-10-17T05:45:52.933Z,4.00
2022-10-17T05:46:52.908Z,4.00
2022-10-17T05:47:52.917Z,4.00
2022-10-17T05:48:52.853Z,0.00
2022-10-17T05:49:52.859Z,4.00
2022-10-17T05:50:52.898Z,4.00
2022-10-17T05:51:52.862Z,4.00
2022-10-17T05:52:52.831Z,4.00
2022-10-17T05:53:52.817Z,8.00
2022-10-17T05:54:52.817Z,4.00
2022-10-17T05:55:52.788Z,8.00
2022-10-17T05:56:52.802Z,8.00
2022-10-17T05:57:52.753Z,8.00
2022-10-17T05:58:56.213Z,8.00
2022-10-17T05:59:52.723Z,8.00
2022-10-17T06:00:52.714Z,8.00
2022-10-17T06:01:52.742Z,12.00
2022-10-17T06:02:52.722Z,12.00
2022-10-17T06:03:52.668Z,12.00
2022-10-17T06:04:52.644Z,16.00
2022-10-17T06:05:52.651Z,16.00
2022-10-17T06:06:52.671Z,16.00
2022-10-17T06:07:52.610Z,16.00
2022-10-17T06:08:52.769Z,16.00
2022-10-17T06:09:52.594Z,16.00
2022-10-17T06:10:52.585Z,20.00
2022-10-17T06:11:52.604Z,16.00
2022-10-17T06:12:52.567Z,20.00
2022-10-17T06:13:52.534Z,20.00
2022-10-17T06:14:52.524Z,24.00
2022-10-17T06:15:52.506Z,20.00
2022-10-17T06:16:52.525Z,24.00
2022-10-17T06:17:52.474Z,24.00
2022-10-17T06:18:52.492Z,28.00
2022-10-17T06:19:52.446Z,28.00
2022-10-17T06:20:52.433Z,32.00
2022-10-17T06:21:52.463Z,32.00
2022-10-17T06:22:52.409Z,32.00
2022-10-17T06:23:52.409Z,32.00
2022-10-17T06:24:52.415Z,36.00
2022-10-17T06:25:52.400Z,40.00
2022-10-17T06:26:52.364Z,40.00
2022-10-17T06:28:52.383Z,44.00
2022-10-17T06:29:52.322Z,44.00
2022-10-17T06:30:52.310Z,48.00
2022-10-17T06:31:52.284Z,48.00
2022-10-17T06:32:52.271Z,48.00
2022-10-17T06:33:52.278Z,52.00
2022-10-17T06:34:52.249Z,56.00
2022-10-17T06:35:52.246Z,56.00
2022-10-17T06:36:52.265Z,56.00
2022-10-17T06:37:52.245Z,60.00
2022-10-17T06:38:52.202Z,60.00
2022-10-17T06:39:52.179Z,64.00
2022-10-17T06:40:52.210Z,64.00
2022-10-17T06:41:52.178Z,64.00
2022-10-17T06:42:52.181Z,68.00
2022-10-17T06:43:52.177Z,68.00
2022-10-17T06:44:52.121Z,68.00
2022-10-17T06:45:52.159Z,72.00
2022-10-17T06:46:52.110Z,72.00
2022-10-17T06:47:52.074Z,76.00
2022-10-17T06:48:52.073Z,80.00
2022-10-17T06:49:52.049Z,84.00
2022-10-17T06:50:52.084Z,88.00
2022-10-17T06:51:52.006Z,92.00
2022-10-17T06:52:52.046Z,96.00
2022-10-17T06:53:51.987Z,100.00
2022-10-17T06:54:52.122Z,100.00
2022-10-17T06:55:51.960Z,104.00
2022-10-17T06:56:51.981Z,100.00
2022-10-17T06:57:51.997Z,108.00
2022-10-17T06:58:51.928Z,108.00
2022-10-17T06:59:51.914Z,112.00
2022-10-17T07:00:52.067Z,112.00
2022-10-17T07:01:51.896Z,124.00
2022-10-17T07:02:51.905Z,120.00
2022-10-17T07:03:51.878Z,116.00
2022-10-17T07:04:51.845Z,132.00
2022-10-17T07:05:51.841Z,160.00
2022-10-17T07:06:51.860Z,224.00
2022-10-17T07:07:52.026Z,296.00
2022-10-17T07:08:51.848Z,332.00
2022-10-17T07:09:51.816Z,312.00
2022-10-17T07:10:51.780Z,264.00
2022-10-17T07:11:51.765Z,248.00
2022-10-17T07:12:51.731Z,224.00
2022-10-17T07:13:51.752Z,200.00
2022-10-17T07:14:51.732Z,208.00
2022-10-17T07:15:51.771Z,244.00
2022-10-17T07:16:52.413Z,268.00
2022-10-17T07:17:51.667Z,248.00
2022-10-17T07:18:51.653Z,224.00
2022-10-17T07:19:51.661Z,228.00
2022-10-17T07:20:51.656Z,232.00
2022-10-17T07:21:51.636Z,224.00
2022-10-17T07:22:51.629Z,232.00
2022-10-17T07:23:51.599Z,196.00
2022-10-17T07:24:51.651Z,248.00
2022-10-17T07:25:51.575Z,240.00
2022-10-17T07:26:51.582Z,268.00
2022-10-17T07:27:51.569Z,268.00
2022-10-17T07:28:51.542Z,276.00
2022-10-17T07:29:51.546Z,268.00
2022-10-17T07:30:53.714Z,252.00
2022-10-17T07:31:54.038Z,212.00
2022-10-17T07:32:51.506Z,204.00
2022-10-17T07:33:51.485Z,232.00
2022-10-17T07:34:51.444Z,228.00
2022-10-17T07:35:51.466Z,208.00
2022-10-17T07:36:51.434Z,220.00
2022-10-17T07:37:51.408Z,236.00
2022-10-17T07:38:51.392Z,240.00
2022-10-17T07:39:51.401Z,244.00
2022-10-17T07:40:51.401Z,280.00
2022-10-17T07:41:51.351Z,292.00
2022-10-17T07:42:51.381Z,296.00
2022-10-17T07:43:51.321Z,284.00
2022-10-17T07:44:51.318Z,276.00
2022-10-17T07:45:51.290Z,256.00
2022-10-17T07:46:51.285Z,228.00
2022-10-17T07:47:51.296Z,256.00
2022-10-17T07:48:51.258Z,280.00
2022-10-17T07:49:51.281Z,324.00
2022-10-17T07:50:51.236Z,340.00
2022-10-17T07:51:51.232Z,344.00
2022-10-17T07:52:51.212Z,260.00
2022-10-17T07:53:51.227Z,292.00
2022-10-17T07:54:51.165Z,280.00
2022-10-17T07:55:51.164Z,288.00
2022-10-17T07:56:51.190Z,296.00
2022-10-17T07:57:51.588Z,316.00
2022-10-17T07:58:51.144Z,320.00
2022-10-17T07:59:51.108Z,364.00
2022-10-17T08:00:51.247Z,408.00
2022-10-17T08:01:51.080Z,440.00
2022-10-17T08:02:51.107Z,468.00
2022-10-17T08:03:51.046Z,468.00
2022-10-17T08:04:51.047Z,500.00
2022-10-17T08:05:51.038Z,508.00
2022-10-17T08:06:56.375Z,544.00
2022-10-17T08:07:51.113Z,536.00
2022-10-17T08:08:50.996Z,500.00
2022-10-17T08:09:50.989Z,584.00
2022-10-17T08:10:50.946Z,656.00
2022-10-17T08:11:50.971Z,644.00
2022-10-17T08:12:50.966Z,672.00
2022-10-17T08:13:50.914Z,660.00
2022-10-17T08:14:50.926Z,684.00
2022-10-17T08:15:50.885Z,744.00
2022-10-17T08:16:50.908Z,788.00
2022-10-17T08:17:50.883Z,864.00
2022-10-17T08:18:50.852Z,860.00
2022-10-17T08:19:50.846Z,828.00
2022-10-17T08:20:50.831Z,800.00
2022-10-17T08:21:50.842Z,856.00
2022-10-17T08:22:50.825Z,852.00
2022-10-17T08:23:50.792Z,824.00
2022-10-17T08:24:50.773Z,828.00
2022-10-17T08:25:50.763Z,900.00
2022-10-17T08:26:51.887Z,1032.00
2022-10-17T08:27:50.744Z,1140.00
2022-10-17T08:28:50.778Z,1080.00
2022-10-17T08:29:50.714Z,1092.00
2022-10-17T08:30:50.680Z,1144.00
2022-10-17T08:31:54.090Z,1160.00
2022-10-17T08:32:50.726Z,1184.00
2022-10-17T08:33:50.650Z,1212.00
2022-10-17T08:34:50.627Z,1232.00
2022-10-17T08:35:50.630Z,1272.00
2022-10-17T08:36:50.630Z,1204.00
2022-10-17T08:37:50.656Z,1280.00
2022-10-17T08:38:52.927Z,1344.00
2022-10-17T08:39:50.558Z,1308.00
2022-10-17T08:40:50.560Z,1148.00
2022-10-17T08:41:50.547Z,1332.00
2022-10-17T08:42:51.427Z,1028.00
2022-10-17T08:43:50.531Z,1252.00
2022-10-17T08:44:50.502Z,1232.00
2022-10-17T08:45:50.505Z,1104.00
2022-10-17T08:46:50.484Z,900.00
2022-10-17T08:47:50.508Z,1216.00
2022-10-17T08:48:50.442Z,1224.00
2022-10-17T08:49:50.447Z,1192.00
2022-10-17T08:50:50.468Z,1192.00
2022-10-17T08:51:50.438Z,1304.00
2022-10-17T08:52:50.399Z,1264.00
2022-10-17T08:53:50.371Z,1184.00
2022-10-17T08:54:50.411Z,1024.00
2022-10-17T08:55:50.392Z,852.00
2022-10-17T08:56:50.367Z,1276.00
2022-10-17T08:57:50.332Z,1344.00
2022-10-17T08:58:50.317Z,1164.00
2022-10-17T08:59:50.305Z,1176.00
2022-10-17T09:00:50.311Z,1160.00
2022-10-17T09:01:50.275Z,1080.00
2022-10-17T09:02:50.318Z,1024.00
2022-10-17T09:03:50.249Z,1100.00
2022-10-17T09:04:50.305Z,1224.00
2022-10-17T09:05:50.244Z,1272.00
2022-10-17T09:06:50.236Z,1308.00
2022-10-17T09:07:50.199Z,1340.00
2022-10-17T09:08:50.188Z,1292.00
2022-10-17T09:09:50.223Z,1248.00
2022-10-17T09:10:50.163Z,1316.00
2022-10-17T09:11:50.163Z,1320.00
2022-10-17T09:12:50.153Z,1288.00
2022-10-17T09:13:50.111Z,1136.00
2022-10-17T09:14:50.103Z,1216.00
2022-10-17T09:15:50.087Z,1260.00
2022-10-17T09:16:50.105Z,1284.00
2022-10-17T09:17:50.114Z,1268.00
2022-10-17T09:18:50.044Z,1316.00
2022-10-17T09:19:50.037Z,1324.00
2022-10-17T09:20:50.038Z,1404.00
2022-10-17T09:21:50.009Z,1464.00
2022-10-17T09:22:50.103Z,1404.00
2022-10-17T09:23:53.233Z,1476.00
2022-10-17T09:24:50.000Z,1396.00
2022-10-17T09:25:50.002Z,1368.00
2022-10-17T09:26:49.947Z,1444.00
2022-10-17T09:27:49.934Z,1500.00
2022-10-17T09:28:50.079Z,1500.00
2022-10-17T09:29:49.923Z,1668.00
2022-10-17T09:30:49.889Z,1748.00
2022-10-17T09:31:49.935Z,1808.00
2022-10-17T09:32:49.891Z,1996.00
2022-10-17T09:33:54.151Z,2328.00
2022-10-17T09:34:49.881Z,3556.00
2022-10-17T09:35:49.842Z,6292.00
2022-10-17T09:36:49.816Z,8800.00
2022-10-17T09:37:49.812Z,12464.00
2022-10-17T09:38:49.784Z,17312.00
2022-10-17T09:39:49.963Z,21344.00
2022-10-17T09:40:53.681Z,23680.00
2022-10-17T09:41:49.781Z,26304.00
2022-10-17T09:42:49.748Z,24736.00
2022-10-17T09:43:49.744Z,23552.00
2022-10-17T09:44:49.736Z,21280.00
2022-10-17T09:45:49.693Z,17824.00
2022-10-17T09:46:49.698Z,14464.00
2022-10-17T09:48:52.564Z,10080.00
2022-10-17T09:49:49.669Z,9344.00
2022-10-17T09:50:57.892Z,9020.00
2022-10-17T09:51:49.631Z,8624.00
2022-10-17T09:52:49.608Z,8492.00
2022-10-17T09:53:49.593Z,8568.00
2022-10-17T09:54:49.577Z,8700.00
2022-10-17T09:55:49.711Z,8960.00
2022-10-17T09:56:49.558Z,9172.00
2022-10-17T09:57:49.531Z,8712.00
2022-10-17T09:58:49.530Z,8492.00
2022-10-17T09:59:49.515Z,8248.00
2022-10-17T10:00:49.611Z,8048.00
2022-10-17T10:01:49.508Z,7768.00
2022-10-17T10:02:49.515Z,7740.00
2022-10-17T10:03:49.480Z,7340.00
2022-10-17T10:05:03.859Z,7224.00
2022-10-17T10:05:49.472Z,5516.00
2022-10-17T10:06:49.432Z,6624.00
2022-10-17T10:07:49.459Z,6856.00
2022-10-17T10:08:49.393Z,5660.00
2022-10-17T10:09:49.421Z,2320.00
2022-10-17T10:10:49.381Z,644.00
2022-10-17T10:11:49.362Z,440.00
2022-10-17T10:12:49.357Z,400.00
2022-10-17T10:13:49.358Z,372.00
2022-10-17T10:14:53.308Z,352.00
2022-10-17T10:15:49.339Z,340.00
2022-10-17T10:16:49.354Z,332.00
2022-10-17T10:17:49.284Z,324.00
2022-10-17T10:18:50.934Z,320.00
2022-10-17T10:19:49.266Z,316.00
2022-10-17T10:20:49.265Z,320.00
2022-10-17T10:21:49.266Z,320.00
2022-10-17T10:22:49.236Z,316.00
2022-10-17T10:23:49.227Z,308.00
2022-10-17T10:24:49.199Z,308.00
2022-10-17T10:25:49.214Z,304.00
2022-10-17T10:26:49.184Z,304.00
2022-10-17T10:27:49.165Z,304.00
2022-10-17T10:28:49.189Z,300.00
2022-10-17T10:29:49.131Z,300.00
2022-10-17T10:30:49.100Z,300.00
2022-10-17T10:31:49.142Z,296.00
2022-10-17T10:32:49.091Z,304.00
2022-10-17T10:33:50.896Z,300.00
2022-10-17T10:34:49.201Z,304.00
2022-10-17T10:35:49.051Z,300.00
2022-10-17T10:36:49.044Z,300.00
2022-10-17T10:37:49.016Z,292.00
2022-10-17T10:38:49.042Z,288.00
2022-10-17T10:39:49.053Z,280.00
2022-10-17T10:40:48.986Z,276.00
2022-10-17T10:41:48.978Z,272.00
2022-10-17T10:42:48.946Z,276.00
2022-10-17T10:43:48.962Z,276.00
2022-10-17T10:44:48.946Z,268.00
2022-10-17T10:45:49.299Z,256.00
2022-10-17T10:46:48.887Z,248.00
2022-10-17T10:47:48.953Z,240.00
2022-10-17T10:48:48.891Z,236.00
2022-10-17T10:49:48.848Z,236.00
2022-10-17T10:50:48.846Z,228.00
2022-10-17T10:51:48.859Z,224.00
2022-10-17T10:52:48.808Z,224.00
2022-10-17T10:53:48.819Z,224.00
2022-10-17T10:54:48.819Z,224.00
2022-10-17T10:55:48.785Z,220.00
2022-10-17T10:56:51.215Z,216.00
2022-10-17T10:57:48.736Z,216.00
2022-10-17T10:58:48.758Z,220.00
2022-10-17T10:59:48.714Z,212.00
2022-10-17T11:00:48.782Z,208.00
2022-10-17T11:01:48.789Z,204.00
2022-10-17T11:02:48.723Z,196.00
2022-10-17T11:03:48.707Z,192.00
2022-10-17T11:04:48.661Z,184.00
2022-10-17T11:05:48.660Z,180.00
2022-10-17T11:06:48.629Z,176.00
2022-10-17T11:07:48.629Z,176.00
2022-10-17T11:08:48.591Z,168.00
2022-10-17T11:09:48.602Z,168.00
2022-10-17T11:10:48.615Z,168.00
2022-10-17T11:11:48.583Z,168.00
2022-10-17T11:12:48.580Z,160.00
2022-10-17T11:13:49.645Z,156.00
2022-10-17T11:14:48.581Z,160.00
2022-10-17T11:15:48.514Z,156.00
2022-10-17T11:16:48.879Z,160.00
2022-10-17T11:17:48.483Z,156.00
2022-10-17T11:18:48.484Z,152.00
2022-10-17T11:19:48.449Z,152.00
2022-10-17T11:20:48.457Z,152.00
2022-10-17T11:21:48.492Z,152.00
2022-10-17T11:22:48.438Z,152.00
2022-10-17T11:23:48.415Z,152.00
2022-10-17T11:24:48.387Z,156.00
2022-10-17T11:25:48.427Z,152.00
2022-10-17T11:26:48.384Z,152.00
2022-10-17T11:27:48.390Z,152.00
2022-10-17T11:28:48.405Z,148.00
2022-10-17T11:29:48.318Z,152.00
2022-10-17T11:30:48.325Z,152.00
2022-10-17T11:31:48.317Z,152.00
2022-10-17T11:32:48.345Z,148.00
2022-10-17T11:33:48.285Z,148.00
2022-10-17T11:34:48.289Z,148.00
2022-10-17T11:35:48.257Z,148.00
2022-10-17T11:36:48.238Z,152.00
2022-10-17T11:37:49.014Z,152.00
2022-10-17T11:38:48.237Z,152.00
2022-10-17T11:39:48.201Z,152.00
2022-10-17T11:40:48.172Z,148.00
2022-10-17T11:41:48.196Z,144.00
2022-10-17T11:42:48.164Z,136.00
2022-10-17T11:43:48.159Z,136.00
2022-10-17T11:44:48.115Z,136.00
2022-10-17T11:45:48.117Z,136.00
2022-10-17T11:46:48.248Z,132.00
2022-10-17T11:47:48.101Z,132.00
2022-10-17T11:48:48.068Z,136.00
2022-10-17T11:49:50.867Z,136.00
2022-10-17T11:52:03.645Z,140.00
2022-10-17T11:52:56.860Z,140.00
2022-10-17T11:53:48.003Z,140.00
2022-10-17T11:54:47.982Z,136.00
2022-10-17T11:55:47.993Z,136.00
2022-10-17T11:56:47.986Z,128.00
2022-10-17T11:57:47.969Z,124.00
2022-10-17T11:58:47.934Z,128.00
2022-10-17T11:59:47.929Z,128.00
2022-10-17T12:00:49.697Z,124.00
2022-10-17T12:01:47.922Z,124.00
2022-10-17T12:02:47.880Z,128.00
2022-10-17T12:03:47.870Z,128.00
2022-10-17T12:04:49.597Z,132.00
2022-10-17T12:05:47.842Z,128.00
2022-10-17T12:06:47.836Z,132.00
2022-10-17T12:07:47.877Z,128.00
2022-10-17T12:08:47.844Z,132.00
2022-10-17T12:09:47.835Z,128.00
2022-10-17T12:10:47.780Z,128.00
2022-10-17T12:11:47.799Z,128.00
2022-10-17T12:12:47.767Z,128.00
2022-10-17T12:13:47.753Z,128.00
2022-10-17T12:14:47.749Z,120.00
2022-10-17T12:15:47.706Z,116.00
2022-10-17T12:16:47.705Z,116.00
2022-10-17T12:17:47.725Z,116.00
2022-10-17T12:18:47.673Z,116.00
2022-10-17T12:19:47.657Z,116.00
2022-10-17T12:20:47.639Z,116.00
2022-10-17T12:21:47.674Z,108.00
2022-10-17T12:22:47.633Z,100.00
2022-10-17T12:23:47.612Z,108.00
2022-10-17T12:24:47.590Z,112.00
2022-10-17T12:25:47.563Z,112.00
2022-10-17T12:26:47.600Z,116.00
2022-10-17T12:27:47.564Z,116.00
2022-10-17T12:28:47.600Z,120.00
2022-10-17T12:29:47.542Z,120.00
2022-10-17T12:30:47.551Z,120.00
2022-10-17T12:31:47.619Z,120.00
2022-10-17T12:33:04.193Z,116.00
2022-10-17T12:33:47.476Z,116.00
2022-10-17T12:34:47.472Z,116.00
2022-10-17T12:35:47.484Z,116.00
2022-10-17T12:36:47.446Z,120.00
2022-10-17T12:37:47.432Z,120.00
2022-10-17T12:38:50.066Z,116.00
2022-10-17T12:39:47.426Z,120.00
2022-10-17T12:40:49.014Z,116.00
2022-10-17T12:41:47.392Z,116.00
2022-10-17T12:42:47.336Z,112.00
2022-10-17T12:43:47.402Z,116.00
2022-10-17T12:44:50.406Z,112.00
2022-10-17T12:45:47.298Z,112.00
2022-10-17T12:46:47.306Z,108.00
2022-10-17T12:47:47.278Z,108.00
2022-10-17T12:48:47.315Z,108.00
2022-10-17T12:49:47.354Z,104.00
2022-10-17T12:50:47.253Z,104.00
2022-10-17T12:51:47.239Z,104.00
2022-10-17T12:52:47.255Z,104.00
2022-10-17T12:53:47.324Z,104.00
2022-10-17T12:54:48.093Z,104.00