createdAt,value
2018-09-24T00:00:56.880Z,23.00
2018-09-24T00:03:23.760Z,23.00
2018-09-24T00:05:50.643Z,23.00
2018-09-24T00:08:17.446Z,23.10
2018-09-24T00:10:44.274Z,23.00
2018-09-24T00:13:11.133Z,23.00
2018-09-24T00:15:37.955Z,23.10
2018-09-24T00:18:04.780Z,23.00
2018-09-24T00:20:31.605Z,23.00
2018-09-24T00:22:58.532Z,23.00
2018-09-24T00:25:25.356Z,23.00
2018-09-24T00:27:52.193Z,23.00
2018-09-24T00:30:19.019Z,23.00
2018-09-24T00:32:45.877Z,23.00
2018-09-24T00:35:12.832Z,23.00
2018-09-24T00:37:39.627Z,23.00
2018-09-24T00:40:06.450Z,23.00
2018-09-24T00:42:33.455Z,23.00
2018-09-24T00:45:00.286Z,23.00
2018-09-24T00:47:27.107Z,23.00
2018-09-24T00:49:53.934Z,23.00
2018-09-24T00:52:20.823Z,23.00
2018-09-24T00:54:47.644Z,23.00
2018-09-24T00:57:14.481Z,22.90
2018-09-24T00:59:41.309Z,22.90
2018-09-24T01:02:08.598Z,22.90
2018-09-24T01:04:35.440Z,22.90
2018-09-24T01:07:02.258Z,22.90
2018-09-24T01:09:29.092Z,22.90
2018-09-24T01:11:56.054Z,22.90
2018-09-24T01:14:22.880Z,22.90
2018-09-24T01:16:49.708Z,22.90
2018-09-24T01:19:17.034Z,22.90
2018-09-24T01:21:44.477Z,22.90
2018-09-24T01:24:11.341Z,22.90
2018-09-24T01:26:38.178Z,22.90
2018-09-24T01:29:05.006Z,22.90
2018-09-24T01:31:32.273Z,22.90
2018-09-24T01:33:59.201Z,22.90
2018-09-24T01:36:26.018Z,22.90
2018-09-24T01:38:52.846Z,22.90
2018-09-24T01:41:19.670Z,22.90
2018-09-24T01:43:46.593Z,22.90
2018-09-24T01:46:13.443Z,22.90
2018-09-24T01:48:40.262Z,22.90
2018-09-24T01:51:07.076Z,22.90
2018-09-24T01:53:33.960Z,22.90
2018-09-24T01:56:00.793Z,22.90
2018-09-24T01:58:27.614Z,22.90
2018-09-24T02:00:54.442Z,22.80
2018-09-24T02:03:21.397Z,22.80
2018-09-24T02:05:48.303Z,22.80
2018-09-24T02:08:15.129Z,22.80
2018-09-24T02:10:41.949Z,22.80
2018-09-24T02:13:08.893Z,22.90
2018-09-24T02:15:35.727Z,22.80
2018-09-24T02:18:02.551Z,22.80
2018-09-24T02:20:29.382Z,22.80
2018-09-24T02:22:56.260Z,22.80
2018-09-24T02:25:23.085Z,22.80
2018-09-24T02:27:49.925Z,22.80
2018-09-24T02:30:16.749Z,22.80
2018-09-24T02:32:43.647Z,22.80
2018-09-24T02:35:10.535Z,22.80
2018-09-24T02:37:37.350Z,22.80
2018-09-24T02:40:04.187Z,22.80
2018-09-24T02:42:31.006Z,22.80
2018-09-24T02:44:57.841Z,22.80
2018-09-24T02:47:24.662Z,22.80
2018-09-24T02:49:51.557Z,22.80
2018-09-24T02:52:18.622Z,22.80
2018-09-24T02:54:45.468Z,22.80
2018-09-24T02:57:12.480Z,22.80
2018-09-24T02:59:39.348Z,22.80
2018-09-24T03:02:06.369Z,22.70
2018-09-24T03:04:33.385Z,22.70
2018-09-24T03:07:00.345Z,22.70
2018-09-24T03:09:27.187Z,22.70
2018-09-24T03:11:55.177Z,22.70
2018-09-24T03:14:22.004Z,22.70
2018-09-24T03:16:49.037Z,22.70
2018-09-24T03:19:15.845Z,22.70
2018-09-24T03:21:42.755Z,22.70
2018-09-24T03:24:09.583Z,22.70
2018-09-24T03:26:36.647Z,22.70
2018-09-24T03:29:03.471Z,22.70
2018-09-24T03:31:30.293Z,22.70
2018-09-24T03:33:57.136Z,22.70
2018-09-24T03:36:23.980Z,22.70
2018-09-24T03:38:50.820Z,22.70
2018-09-24T03:41:17.655Z,22.70
2018-09-24T03:43:44.480Z,22.70
2018-09-24T03:46:11.293Z,22.70
2018-09-24T03:48:38.128Z,22.70
2018-09-24T03:51:04.948Z,22.70
2018-09-24T03:53:31.911Z,22.70
2018-09-24T03:55:58.744Z,22.70
2018-09-24T03:58:25.665Z,22.70
2018-09-24T04:00:52.485Z,22.70
2018-09-24T04:03:20.161Z,22.70
2018-09-24T04:05:47.291Z,22.70
2018-09-24T04:08:14.143Z,22.70
2018-09-24T04:10:41.026Z,22.70
2018-09-24T04:13:07.882Z,22.70
2018-09-24T04:15:34.715Z,22.70
2018-09-24T04:18:01.548Z,22.70
2018-09-24T04:20:28.372Z,22.70
2018-09-24T04:22:55.253Z,22.70
2018-09-24T04:25:22.076Z,22.70
2018-09-24T04:27:48.922Z,22.70
2018-09-24T04:30:15.881Z,22.70
2018-09-24T04:32:42.825Z,22.70
2018-09-24T04:35:09.663Z,22.70
2018-09-24T04:37:36.527Z,22.70
2018-09-24T04:40:03.356Z,22.70
2018-09-24T04:42:30.224Z,22.70
2018-09-24T04:44:57.044Z,22.70
2018-09-24T04:47:23.882Z,22.70
2018-09-24T04:49:50.704Z,22.60
2018-09-24T04:52:17.571Z,22.60
2018-09-24T04:54:44.398Z,22.70
2018-09-24T04:57:11.224Z,22.80
2018-09-24T04:59:38.067Z,22.80
2018-09-24T05:02:04.955Z,22.70
2018-09-24T05:04:31.788Z,22.70
2018-09-24T05:06:58.615Z,22.70
2018-09-24T05:09:25.457Z,22.70
2018-09-24T05:11:52.323Z,22.70
2018-09-24T05:14:19.141Z,22.70
2018-09-24T05:16:45.975Z,22.70
2018-09-24T05:19:12.804Z,22.70
2018-09-24T05:21:39.680Z,22.70
2018-09-24T05:24:06.653Z,22.70
2018-09-24T05:26:33.490Z,22.70
2018-09-24T05:29:00.438Z,22.70
2018-09-24T05:31:27.429Z,22.60
2018-09-24T05:33:54.263Z,22.60
2018-09-24T05:36:21.409Z,22.60
2018-09-24T05:38:48.333Z,22.60
2018-09-24T05:41:15.232Z,22.60
2018-09-24T05:43:42.106Z,22.60
2018-09-24T05:46:08.926Z,22.60
2018-09-24T05:48:35.747Z,22.60
2018-09-24T05:51:02.572Z,22.60
2018-09-24T05:53:29.604Z,22.70
2018-09-24T05:55:56.713Z,22.60
2018-09-24T05:58:23.513Z,22.70
2018-09-24T06:00:50.325Z,22.70
2018-09-24T06:03:17.245Z,22.70
2018-09-24T06:05:44.091Z,22.70
2018-09-24T06:08:10.903Z,22.70
2018-09-24T06:10:37.745Z,22.70
2018-09-24T06:13:04.614Z,22.70
2018-09-24T06:15:31.442Z,22.80
2018-09-24T06:17:58.266Z,22.80
2018-09-24T06:20:25.096Z,22.80
2018-09-24T06:22:51.995Z,22.80
2018-09-24T06:25:18.832Z,22.80
2018-09-24T06:27:45.669Z,22.80
2018-09-24T06:30:12.490Z,22.80
2018-09-24T06:32:39.359Z,22.80
2018-09-24T06:35:06.178Z,22.80
2018-09-24T06:37:33.003Z,22.80
2018-09-24T06:39:59.834Z,22.80
2018-09-24T06:42:26.737Z,22.80
2018-09-24T06:44:53.550Z,22.80
2018-09-24T06:47:20.457Z,22.90
2018-09-24T06:49:47.631Z,22.90
2018-09-24T06:52:15.119Z,22.90
2018-09-24T06:54:41.955Z,22.90
2018-09-24T06:57:08.809Z,23.00
2018-09-24T06:59:35.682Z,23.00
2018-09-24T07:02:02.692Z,23.00
2018-09-24T07:04:29.544Z,23.00
2018-09-24T07:06:56.390Z,23.00
2018-09-24T07:09:23.221Z,23.00
2018-09-24T07:11:50.074Z,23.00
2018-09-24T07:14:16.899Z,23.00
2018-09-24T07:16:43.732Z,23.00
2018-09-24T07:19:10.551Z,23.10
2018-09-24T07:21:37.469Z,23.10
2018-09-24T07:24:04.302Z,23.10
2018-09-24T07:26:31.227Z,23.10
2018-09-24T07:28:58.059Z,23.10
2018-09-24T07:31:24.882Z,23.10
2018-09-24T07:33:51.724Z,23.20
2018-09-24T07:36:18.546Z,23.20
2018-09-24T07:38:45.386Z,23.10
2018-09-24T07:41:12.214Z,23.10
2018-09-24T07:43:39.035Z,23.10
2018-09-24T07:46:05.862Z,23.10
2018-09-24T07:48:32.690Z,23.10
2018-09-24T07:50:59.515Z,23.10
2018-09-24T07:53:26.412Z,23.10
2018-09-24T07:55:53.255Z,23.10
2018-09-24T07:58:20.099Z,23.10
2018-09-24T08:00:46.922Z,23.00
2018-09-24T08:03:13.772Z,23.00
2018-09-24T08:05:40.603Z,23.10
2018-09-24T08:08:07.447Z,23.10
2018-09-24T08:10:34.273Z,23.10
2018-09-24T08:13:01.328Z,23.10
2018-09-24T08:15:27.984Z,23.10
2018-09-24T08:17:54.829Z,23.10
2018-09-24T08:20:21.927Z,23.10
2018-09-24T08:22:48.958Z,23.10
2018-09-24T08:25:15.785Z,23.10
2018-09-24T08:27:42.610Z,23.10
2018-09-24T08:30:10.055Z,23.10
2018-09-24T08:32:36.911Z,23.00
2018-09-24T08:35:03.745Z,23.00
2018-09-24T08:37:30.575Z,23.00
2018-09-24T08:39:57.404Z,23.00
2018-09-24T08:42:24.663Z,23.00
2018-09-24T08:44:51.749Z,23.10
2018-09-24T08:47:18.563Z,23.10
2018-09-24T08:49:45.442Z,23.10
2018-09-24T08:52:12.276Z,23.10
2018-09-24T08:54:39.090Z,23.10
2018-09-24T08:57:06.460Z,23.20
2018-09-24T08:59:33.354Z,23.20
2018-09-24T09:02:00.256Z,23.20
2018-09-24T09:04:27.087Z,23.20
2018-09-24T09:06:53.911Z,23.20
2018-09-24T09:09:20.748Z,23.20
2018-09-24T09:11:47.635Z,23.20
2018-09-24T09:14:14.454Z,23.20
2018-09-24T09:16:41.321Z,23.20
2018-09-24T09:19:08.101Z,23.20
2018-09-24T09:21:35.783Z,23.20
2018-09-24T09:24:02.666Z,23.20
2018-09-24T09:26:29.441Z,23.20
2018-09-24T09:28:56.837Z,23.20
2018-09-24T09:31:23.616Z,23.20
2018-09-24T09:33:50.455Z,23.20
2018-09-24T09:36:17.281Z,23.20
2018-09-24T09:38:44.103Z,23.20
2018-09-24T09:41:11.005Z,23.20
2018-09-24T09:43:37.772Z,23.20
2018-09-24T09:46:04.580Z,23.20
2018-09-24T09:48:31.398Z,23.10
2018-09-24T09:50:58.572Z,23.10
2018-09-24T09:53:25.631Z,23.20
2018-09-24T09:55:52.960Z,23.20
2018-09-24T09:58:19.883Z,23.20
2018-09-24T10:00:46.698Z,23.20
2018-09-24T10:03:13.601Z,23.20
2018-09-24T10:05:40.413Z,23.30
2018-09-24T10:08:07.236Z,23.30
2018-09-24T10:10:34.062Z,23.30
2018-09-24T10:13:00.955Z,23.30
2018-09-24T10:15:28.501Z,23.30
2018-09-24T10:17:55.437Z,23.30
2018-09-24T10:20:22.264Z,23.30
2018-09-24T10:22:49.145Z,23.30
2018-09-24T10:25:22.894Z,23.30
2018-09-24T10:27:49.715Z,23.30
2018-09-24T10:30:16.539Z,23.30
2018-09-24T10:32:43.497Z,23.30
2018-09-24T10:35:10.347Z,23.30
2018-09-24T10:37:37.178Z,23.30
2018-09-24T10:40:04.019Z,23.30
2018-09-24T10:42:30.849Z,23.30
2018-09-24T10:44:57.677Z,23.30
2018-09-24T10:47:24.920Z,23.30
2018-09-24T10:49:51.733Z,23.30
2018-09-24T10:52:18.642Z,23.30
2018-09-24T10:54:45.501Z,23.30
2018-09-24T10:57:12.295Z,23.30
2018-09-24T10:59:39.576Z,23.30
2018-09-24T11:02:06.458Z,23.20
2018-09-24T11:04:33.469Z,23.20
2018-09-24T11:07:00.318Z,23.20
2018-09-24T11:09:27.157Z,23.20
2018-09-24T11:11:54.029Z,23.20
2018-09-24T11:14:20.838Z,23.30
2018-09-24T11:16:47.944Z,23.30
2018-09-24T11:19:14.505Z,23.30
2018-09-24T11:21:41.374Z,23.30
2018-09-24T11:24:08.194Z,23.30
2018-09-24T11:26:35.036Z,23.30
2018-09-24T11:29:01.912Z,23.20
2018-09-24T11:31:28.714Z,23.30
2018-09-24T11:33:55.579Z,23.30
2018-09-24T11:36:22.449Z,23.30
2018-09-24T11:38:49.470Z,23.30
2018-09-24T11:41:16.302Z,23.30
2018-09-24T11:43:43.158Z,23.30
2018-09-24T11:46:09.994Z,23.30
2018-09-24T11:48:36.831Z,23.30
2018-09-24T11:51:03.658Z,23.30
2018-09-24T11:53:30.536Z,23.30
2018-09-24T11:55:57.461Z,23.30
2018-09-24T11:58:24.286Z,23.30
2018-09-24T12:00:51.203Z,23.20
2018-09-24T12:03:18.136Z,23.20
2018-09-24T12:05:44.974Z,23.20
2018-09-24T12:08:11.786Z,23.20
2018-09-24T12:10:38.679Z,23.20
2018-09-24T12:13:05.522Z,23.20
2018-09-24T12:15:32.347Z,23.20
2018-09-24T12:17:59.184Z,23.20
2018-09-24T12:20:26.007Z,23.20
2018-09-24T12:22:52.858Z,23.20
2018-09-24T12:25:19.678Z,23.20
2018-09-24T12:27:46.515Z,23.20
2018-09-24T12:30:13.336Z,23.20
2018-09-24T12:32:40.229Z,23.20
2018-09-24T12:35:07.096Z,23.20
2018-09-24T12:37:33.953Z,23.20
2018-09-24T12:40:00.779Z,23.20
2018-09-24T12:42:27.801Z,23.20
2018-09-24T12:44:54.728Z,23.20
2018-09-24T12:47:22.717Z,23.20
2018-09-24T12:49:49.533Z,23.20
2018-09-24T12:52:16.409Z,23.20
2018-09-24T12:54:43.252Z,23.20
2018-09-24T12:57:10.101Z,23.20
2018-09-24T12:59:36.944Z,23.20
2018-09-24T13:02:03.981Z,23.20
2018-09-24T13:04:30.827Z,23.20
2018-09-24T13:06:57.668Z,23.20
2018-09-24T13:09:24.492Z,23.20
2018-09-24T13:11:51.395Z,23.20
2018-09-24T13:14:18.271Z,23.20
2018-09-24T13:16:45.112Z,23.20
2018-09-24T13:19:12.031Z,23.10
2018-09-24T13:21:38.917Z,23.10
2018-09-24T13:24:05.776Z,23.10
2018-09-24T13:26:32.655Z,23.10
2018-09-24T13:28:59.459Z,23.10
2018-09-24T13:31:26.334Z,23.10
2018-09-24T13:33:53.153Z,23.10
2018-09-24T13:36:19.971Z,23.10
2018-09-24T13:38:46.820Z,23.10
2018-09-24T13:41:13.629Z,23.10
2018-09-24T13:43:40.446Z,23.10
2018-09-24T13:46:07.312Z,23.10
2018-09-24T13:48:34.149Z,23.10
2018-09-24T13:51:00.974Z,23.10
2018-09-24T13:53:27.938Z,23.10
2018-09-24T13:55:54.745Z,23.10
2018-09-24T13:58:21.589Z,23.10
2018-09-24T14:00:48.389Z,23.10
2018-09-24T14:03:15.251Z,23.00
2018-09-24T14:05:42.191Z,23.10
2018-09-24T14:08:09.030Z,23.00
2018-09-24T14:10:35.892Z,23.10
2018-09-24T14:13:02.891Z,23.10
2018-09-24T14:15:29.766Z,23.10
2018-09-24T14:17:56.781Z,23.10
2018-09-24T14:20:23.610Z,23.10
2018-09-24T14:22:50.614Z,23.00
2018-09-24T14:25:17.506Z,23.00
2018-09-24T14:27:44.318Z,23.00
2018-09-24T14:30:11.175Z,23.00
2018-09-24T14:32:38.184Z,23.00
2018-09-24T14:35:05.005Z,23.00
2018-09-24T14:37:31.833Z,23.00
2018-09-24T14:39:58.650Z,23.00
2018-09-24T14:42:25.571Z,23.00
2018-09-24T14:44:52.402Z,23.00
2018-09-24T14:47:19.695Z,23.00
2018-09-24T14:49:46.499Z,23.00
2018-09-24T14:52:13.331Z,23.00
2018-09-24T14:54:40.189Z,23.00
2018-09-24T14:57:07.016Z,23.00
2018-09-24T14:59:33.860Z,23.00
2018-09-24T15:02:00.920Z,23.00
2018-09-24T15:04:27.753Z,23.00
2018-09-24T15:06:54.582Z,23.00
2018-09-24T15:09:21.403Z,23.00
2018-09-24T15:11:48.303Z,23.00
2018-09-24T15:14:15.120Z,23.00
2018-09-24T15:16:41.955Z,23.00
2018-09-24T15:19:08.778Z,23.00
2018-09-24T15:21:35.660Z,23.00
2018-09-24T15:24:02.496Z,23.00
2018-09-24T15:26:29.369Z,23.00
2018-09-24T15:28:56.223Z,23.00
2018-09-24T15:31:23.002Z,23.00
2018-09-24T15:33:49.828Z,23.00
2018-09-24T15:36:16.818Z,22.90
2018-09-24T15:38:43.714Z,22.90
2018-09-24T15:41:10.577Z,22.90
2018-09-24T15:43:37.398Z,22.90
2018-09-24T15:46:04.254Z,22.90
2018-09-24T15:48:31.071Z,22.90
2018-09-24T15:50:57.909Z,22.90
2018-09-24T15:53:24.823Z,23.00
2018-09-24T15:55:51.653Z,22.90
2018-09-24T15:58:18.479Z,22.90
2018-09-24T16:00:45.313Z,22.90
2018-09-24T16:03:12.191Z,22.90
2018-09-24T16:05:39.015Z,22.90
2018-09-24T16:08:05.838Z,22.90
2018-09-24T16:10:32.679Z,22.90
2018-09-24T16:12:59.576Z,22.90
2018-09-24T16:15:26.431Z,22.90
2018-09-24T16:17:53.257Z,22.90
2018-09-24T16:20:20.110Z,22.90
2018-09-24T16:22:46.960Z,22.90
2018-09-24T16:25:13.789Z,22.90
2018-09-24T16:27:40.609Z,22.90
2018-09-24T16:30:07.449Z,22.90
2018-09-24T16:32:34.327Z,22.80
2018-09-24T16:35:01.145Z,22.80
2018-09-24T16:37:28.001Z,22.80
2018-09-24T16:39:54.809Z,22.80
2018-09-24T16:42:21.688Z,22.80
2018-09-24T16:44:48.502Z,22.80
2018-09-24T16:47:15.499Z,22.80
2018-09-24T16:49:42.347Z,22.80
2018-09-24T16:52:09.270Z,22.80
2018-09-24T16:54:36.097Z,22.80
2018-09-24T16:57:02.917Z,22.80
2018-09-24T16:59:29.748Z,22.80
2018-09-24T17:01:56.652Z,22.80
2018-09-24T17:04:23.473Z,22.70
2018-09-24T17:06:50.308Z,22.70
2018-09-24T17:09:17.161Z,22.70
2018-09-24T17:11:44.027Z,22.70
2018-09-24T17:14:10.845Z,22.70
2018-09-24T17:16:37.793Z,22.70
2018-09-24T17:19:04.626Z,22.70
2018-09-24T17:21:31.612Z,22.70
2018-09-24T17:23:58.474Z,22.70
2018-09-24T17:26:25.296Z,22.80
2018-09-24T17:28:52.159Z,22.80
2018-09-24T17:31:19.093Z,22.80
2018-09-24T17:33:45.920Z,22.80
2018-09-24T17:36:12.845Z,22.80
2018-09-24T17:38:39.783Z,22.90
2018-09-24T17:41:06.586Z,22.90
2018-09-24T17:43:33.532Z,22.80
2018-09-24T17:46:00.380Z,22.80
2018-09-24T17:48:27.194Z,22.80
2018-09-24T17:50:54.031Z,22.80
2018-09-24T17:53:21.013Z,22.80
2018-09-24T17:55:47.810Z,22.80
2018-09-24T17:58:14.631Z,22.80
2018-09-24T18:00:41.485Z,22.80
2018-09-24T18:03:12.340Z,22.80
2018-09-24T18:05:39.140Z,22.80
2018-09-24T18:08:05.977Z,22.70
2018-09-24T18:10:32.808Z,22.70
2018-09-24T18:12:59.889Z,22.70
2018-09-24T18:15:26.737Z,22.70
2018-09-24T18:17:53.716Z,22.70
2018-09-24T18:20:20.540Z,22.70
2018-09-24T18:22:47.558Z,22.70
2018-09-24T18:25:14.556Z,22.70
2018-09-24T18:27:41.553Z,22.70
2018-09-24T18:30:08.402Z,22.70
2018-09-24T18:32:35.345Z,22.70
2018-09-24T18:35:02.200Z,22.70
2018-09-24T18:37:29.049Z,22.70
2018-09-24T18:39:55.890Z,22.70
2018-09-24T18:42:22.745Z,22.70
2018-09-24T18:44:49.550Z,22.70
2018-09-24T18:47:16.444Z,22.70
2018-09-24T18:49:43.292Z,22.70
2018-09-24T18:52:10.314Z,22.70
2018-09-24T18:54:37.166Z,22.70
2018-09-24T18:57:03.992Z,22.70
2018-09-24T18:59:30.870Z,22.70
2018-09-24T19:01:57.870Z,22.70
2018-09-24T19:04:24.749Z,22.70
2018-09-24T19:06:51.596Z,22.70
2018-09-24T19:09:18.434Z,22.70
2018-09-24T19:11:45.525Z,22.70
2018-09-24T19:14:12.289Z,22.70
2018-09-24T19:16:39.146Z,22.70
2018-09-24T19:19:05.987Z,22.70
2018-09-24T19:21:33.074Z,22.70
2018-09-24T19:23:59.842Z,22.70
2018-09-24T19:26:26.690Z,22.70
2018-09-24T19:28:53.559Z,22.70
2018-09-24T19:31:20.948Z,22.70
2018-09-24T19:33:47.792Z,22.60
2018-09-24T19:36:14.629Z,22.60
2018-09-24T19:38:41.450Z,22.60
2018-09-24T19:41:08.287Z,22.60
2018-09-24T19:43:35.216Z,22.60
2018-09-24T19:46:02.050Z,22.60
2018-09-24T19:48:28.904Z,22.60
2018-09-24T19:50:55.732Z,22.60
2018-09-24T19:53:22.599Z,22.60
2018-09-24T19:55:49.418Z,22.60
2018-09-24T19:58:16.278Z,22.50
2018-09-24T20:00:43.145Z,22.50
2018-09-24T20:03:09.968Z,22.50
2018-09-24T20:05:36.868Z,22.50
2018-09-24T20:08:03.654Z,22.50
2018-09-24T20:10:30.564Z,22.50
2018-09-24T20:12:57.538Z,22.60
2018-09-24T20:15:24.406Z,22.60
2018-09-24T20:17:51.288Z,22.60
2018-09-24T20:20:18.132Z,22.60
2018-09-24T20:22:45.111Z,22.50
2018-09-24T20:25:11.964Z,22.60
2018-09-24T20:27:38.787Z,22.60
2018-09-24T20:30:05.710Z,22.60
2018-09-24T20:32:32.988Z,22.60
2018-09-24T20:34:59.750Z,22.60
2018-09-24T20:37:26.613Z,22.60
2018-09-24T20:39:53.483Z,22.60
2018-09-24T20:42:20.532Z,22.60
2018-09-24T20:44:47.332Z,22.60
2018-09-24T20:47:14.198Z,22.60
2018-09-24T20:49:41.153Z,22.60
2018-09-24T20:52:08.089Z,22.60
2018-09-24T20:54:34.945Z,22.50
2018-09-24T20:57:01.838Z,22.50
2018-09-24T20:59:28.758Z,22.50
2018-09-24T21:01:55.703Z,22.50
2018-09-24T21:04:22.539Z,22.50
2018-09-24T21:06:49.390Z,22.50
2018-09-24T21:09:16.232Z,22.50
2018-09-24T21:11:43.200Z,22.50
2018-09-24T21:14:10.039Z,22.50
2018-09-24T21:16:36.879Z,22.50
2018-09-24T21:19:03.729Z,22.40
2018-09-24T21:21:30.603Z,22.40
2018-09-24T21:23:57.506Z,22.40
2018-09-24T21:26:24.355Z,22.40
2018-09-24T21:28:51.160Z,22.30
2018-09-24T21:31:17.996Z,22.40
2018-09-24T21:33:44.843Z,22.30
2018-09-24T21:36:11.694Z,22.30
2018-09-24T21:38:38.517Z,22.30
2018-09-24T21:41:05.350Z,22.30
2018-09-24T21:43:32.176Z,22.30
2018-09-24T21:45:59.201Z,22.30
2018-09-24T21:48:25.974Z,22.30
2018-09-24T21:50:52.822Z,22.30
2018-09-24T21:53:19.722Z,22.30
2018-09-24T21:55:46.751Z,22.30
2018-09-24T21:58:13.640Z,22.30
2018-09-24T22:00:40.510Z,22.30
2018-09-24T22:03:07.507Z,22.30
2018-09-24T22:05:34.343Z,22.30
2018-09-24T22:08:01.193Z,22.30
2018-09-24T22:10:28.019Z,22.30
2018-09-24T22:12:55.096Z,22.30
2018-09-24T22:15:21.911Z,22.30
2018-09-24T22:17:48.748Z,22.20
2018-09-24T22:20:15.574Z,22.30
2018-09-24T22:22:42.539Z,22.20
2018-09-24T22:25:09.383Z,22.30
2018-09-24T22:27:36.298Z,22.20
2018-09-24T22:30:03.243Z,22.20
2018-09-24T22:32:30.521Z,22.20
2018-09-24T22:34:57.366Z,22.20
2018-09-24T22:37:24.205Z,22.20
2018-09-24T22:39:51.799Z,22.20
2018-09-24T22:42:18.972Z,22.20
2018-09-24T22:44:45.923Z,22.20
2018-09-24T22:47:13.161Z,22.20
2018-09-24T22:49:39.979Z,22.20
2018-09-24T22:52:06.825Z,22.20
2018-09-24T22:54:33.765Z,22.20
2018-09-24T22:57:00.586Z,22.20
2018-09-24T22:59:27.448Z,22.20
2018-09-24T23:01:54.402Z,22.20
2018-09-24T23:04:21.232Z,22.10
2018-09-24T23:06:48.251Z,22.20
2018-09-24T23:09:15.077Z,22.10
2018-09-24T23:11:41.983Z,22.10
2018-09-24T23:14:08.818Z,22.10
2018-09-24T23:16:35.641Z,22.10
2018-09-24T23:19:02.479Z,22.10
2018-09-24T23:21:29.351Z,22.10
2018-09-24T23:23:56.188Z,22.10
2018-09-24T23:26:23.006Z,22.10
2018-09-24T23:28:49.836Z,22.10
2018-09-24T23:31:16.650Z,22.10
2018-09-24T23:33:43.486Z,22.10
2018-09-24T23:36:10.322Z,22.10
2018-09-24T23:38:37.142Z,22.10
2018-09-24T23:41:03.960Z,22.10
2018-09-24T23:43:30.984Z,22.10
2018-09-24T23:45:57.788Z,22.10
2018-09-24T23:48:24.634Z,22.10
2018-09-24T23:50:51.475Z,22.00
2018-09-24T23:53:18.528Z,22.00
2018-09-24T23:55:45.363Z,22.00
2018-09-24T23:58:12.187Z,22.00
