createdAt,value
2023-05-05T00:01:00.774Z,9.70
2023-05-05T00:03:28.497Z,8.60
2023-05-05T00:05:56.157Z,8.25
2023-05-05T00:08:23.911Z,8.40
2023-05-05T00:10:51.966Z,7.45
2023-05-05T00:13:19.739Z,7.78
2023-05-05T00:15:47.763Z,11.05
2023-05-05T00:18:17.416Z,7.38
2023-05-05T00:20:46.752Z,11.02
2023-05-05T00:23:14.414Z,12.02
2023-05-05T00:25:41.963Z,8.50
2023-05-05T00:28:09.932Z,8.32
2023-05-05T00:30:37.675Z,14.10
2023-05-05T00:33:05.234Z,7.95
2023-05-05T00:35:34.199Z,7.88
2023-05-05T00:38:01.760Z,11.20
2023-05-05T00:40:29.650Z,7.40
2023-05-05T00:42:57.154Z,5.85
2023-05-05T00:45:24.929Z,8.90
2023-05-05T00:47:54.655Z,10.10
2023-05-05T00:50:23.691Z,10.20
2023-05-05T00:52:53.686Z,10.30
2023-05-05T00:55:21.675Z,7.63
2023-05-05T00:57:49.713Z,10.88
2023-05-05T01:00:17.985Z,14.38
2023-05-05T01:02:45.826Z,8.85
2023-05-05T01:05:14.407Z,8.82
2023-05-05T01:07:49.497Z,7.93
2023-05-05T01:10:23.439Z,11.18
2023-05-05T01:12:55.021Z,9.10
2023-05-05T01:15:29.763Z,11.30
2023-05-05T01:18:00.240Z,9.60
2023-05-05T01:20:30.181Z,9.25
2023-05-05T01:22:59.533Z,7.78
2023-05-05T01:25:49.014Z,9.65
2023-05-05T01:28:32.389Z,9.32
2023-05-05T01:31:21.577Z,12.25
2023-05-05T01:33:50.813Z,8.20
2023-05-05T01:36:22.798Z,10.80
2023-05-05T01:38:52.865Z,11.10
2023-05-05T01:41:24.078Z,9.65
2023-05-05T01:43:52.621Z,11.55
2023-05-05T01:46:21.711Z,12.13
2023-05-05T01:48:51.244Z,8.68
2023-05-05T01:51:20.315Z,11.43
2023-05-05T01:53:47.955Z,10.48
2023-05-05T01:56:16.378Z,12.55
2023-05-05T01:58:45.123Z,14.68
2023-05-05T02:01:13.804Z,9.40
2023-05-05T02:03:42.622Z,9.88
2023-05-05T02:06:12.284Z,9.73
2023-05-05T02:08:40.685Z,11.48
2023-05-05T02:11:10.038Z,10.98
2023-05-05T02:13:37.740Z,12.27
2023-05-05T02:16:05.776Z,8.82
2023-05-05T02:18:35.892Z,12.63
2023-05-05T02:21:03.601Z,10.77
2023-05-05T02:23:32.593Z,8.38
2023-05-05T02:26:03.869Z,12.85
2023-05-05T02:28:34.499Z,10.60
2023-05-05T02:31:02.280Z,14.07
2023-05-05T02:33:30.827Z,13.15
2023-05-05T02:35:58.716Z,11.13
2023-05-05T02:38:28.304Z,9.70
2023-05-05T02:40:59.153Z,11.40
2023-05-05T02:43:26.930Z,12.77
2023-05-05T02:45:54.498Z,10.80
2023-05-05T02:48:22.199Z,12.00
2023-05-05T02:50:49.674Z,16.35
2023-05-05T02:53:17.570Z,10.95
2023-05-05T02:55:50.161Z,13.73
2023-05-05T02:58:22.858Z,10.32
2023-05-05T03:00:53.825Z,10.63
2023-05-05T03:03:25.891Z,10.70
2023-05-05T03:05:55.899Z,9.98
2023-05-05T03:08:27.971Z,10.05
2023-05-05T03:11:00.028Z,11.40
2023-05-05T03:13:29.417Z,8.70
2023-05-05T03:15:57.966Z,10.35
2023-05-05T03:18:26.170Z,10.30
2023-05-05T03:20:54.383Z,9.98
2023-05-05T03:23:22.835Z,10.52
2023-05-05T03:25:51.932Z,10.10
2023-05-05T03:28:19.475Z,11.20
2023-05-05T03:30:48.373Z,11.60
2023-05-05T03:33:16.785Z,10.77
2023-05-05T03:35:44.302Z,11.68
2023-05-05T03:38:11.865Z,9.98
2023-05-05T03:40:44.101Z,10.02
2023-05-05T03:43:12.375Z,9.30
2023-05-05T03:45:39.900Z,14.10
2023-05-05T03:48:10.019Z,10.38
2023-05-05T03:50:37.707Z,11.38
2023-05-05T03:53:05.207Z,11.43
2023-05-05T03:55:32.786Z,11.00
2023-05-05T03:58:00.236Z,11.80
2023-05-05T04:00:28.258Z,13.93
2023-05-05T04:03:00.279Z,11.98
2023-05-05T04:05:29.218Z,10.23
2023-05-05T04:07:57.880Z,9.07
2023-05-05T04:10:25.805Z,13.93
2023-05-05T04:12:53.397Z,9.07
2023-05-05T04:15:21.027Z,11.07
2023-05-05T04:17:48.780Z,10.70
2023-05-05T04:20:16.427Z,13.10
2023-05-05T04:22:45.970Z,14.73
2023-05-05T04:25:13.822Z,10.18
2023-05-05T04:27:41.419Z,11.13
2023-05-05T04:30:10.756Z,8.77
2023-05-05T04:32:38.278Z,11.23
2023-05-05T04:35:06.209Z,10.15
2023-05-05T04:37:33.742Z,7.97
2023-05-05T04:40:02.674Z,9.65
2023-05-05T04:42:30.753Z,9.15
2023-05-05T04:44:58.325Z,11.38
2023-05-05T04:47:25.928Z,10.73
2023-05-05T04:49:55.270Z,17.92
2023-05-05T04:52:22.743Z,10.60
2023-05-05T04:54:50.498Z,10.52
2023-05-05T04:57:19.476Z,8.23
2023-05-05T04:59:47.163Z,12.38
2023-05-05T05:02:14.847Z,12.88
2023-05-05T05:04:42.545Z,9.95
2023-05-05T05:07:10.384Z,12.40
2023-05-05T05:09:37.886Z,11.98
2023-05-05T05:12:07.453Z,12.07
2023-05-05T05:14:38.798Z,8.65
2023-05-05T05:17:06.397Z,10.35
2023-05-05T05:19:34.100Z,12.43
2023-05-05T05:22:01.767Z,10.77
2023-05-05T05:24:30.019Z,8.40
2023-05-05T05:26:57.578Z,11.32
2023-05-05T05:29:25.338Z,10.65
2023-05-05T05:31:54.515Z,12.73
2023-05-05T05:34:22.172Z,9.70
2023-05-05T05:36:49.729Z,12.52
2023-05-05T05:39:17.438Z,12.32
2023-05-05T05:41:45.285Z,13.13
2023-05-05T05:44:12.980Z,15.57
2023-05-05T05:46:40.626Z,14.93
2023-05-05T05:49:09.663Z,15.52
2023-05-05T05:51:37.334Z,17.25
2023-05-05T05:54:05.002Z,11.20
2023-05-05T05:56:32.915Z,13.82
2023-05-05T05:59:01.492Z,16.23
2023-05-05T06:01:29.138Z,12.32
2023-05-05T06:03:56.897Z,11.55
2023-05-05T06:06:25.975Z,16.10
2023-05-05T06:08:53.676Z,12.35
2023-05-05T06:11:22.421Z,13.15
2023-05-05T06:13:50.011Z,14.07
2023-05-05T06:16:17.636Z,10.32
2023-05-05T06:18:45.320Z,9.95
2023-05-05T06:21:13.376Z,12.77
2023-05-05T06:23:42.281Z,14.00
2023-05-05T06:26:09.909Z,10.88
2023-05-05T06:28:37.858Z,11.15
2023-05-05T06:31:05.731Z,11.85
2023-05-05T06:33:33.957Z,16.27
2023-05-05T06:36:01.795Z,8.52
2023-05-05T06:38:29.494Z,10.93
2023-05-05T06:40:58.557Z,9.48
2023-05-05T06:43:26.158Z,14.40
2023-05-05T06:45:53.677Z,9.75
2023-05-05T06:48:21.378Z,9.50
2023-05-05T06:50:49.317Z,13.18
2023-05-05T06:53:17.114Z,10.95
2023-05-05T06:55:45.850Z,9.48
2023-05-05T06:58:14.996Z,9.85
2023-05-05T07:00:49.823Z,8.98
2023-05-05T07:03:17.815Z,8.95
2023-05-05T07:05:45.617Z,11.48
2023-05-05T07:08:13.889Z,9.43
2023-05-05T07:10:41.802Z,11.43
2023-05-05T07:13:09.657Z,9.82
2023-05-05T07:15:38.821Z,9.32
2023-05-05T07:18:06.494Z,10.07
2023-05-05T07:20:34.357Z,9.77
2023-05-05T07:23:02.050Z,7.38
2023-05-05T07:25:29.667Z,13.40
2023-05-05T07:27:57.434Z,7.75
2023-05-05T07:30:26.293Z,8.93
2023-05-05T07:32:56.820Z,6.63
2023-05-05T07:35:24.448Z,9.77
2023-05-05T07:37:52.168Z,16.08
2023-05-05T07:40:20.000Z,9.30
2023-05-05T07:42:48.382Z,5.82
2023-05-05T07:45:16.066Z,5.60
2023-05-05T07:47:43.897Z,5.40
2023-05-05T07:50:13.260Z,4.25
2023-05-05T07:55:11.762Z,6.57
2023-05-05T07:57:39.374Z,10.82
2023-05-05T08:00:07.865Z,8.68
2023-05-05T08:02:35.696Z,3.60
2023-05-05T08:05:03.449Z,6.57
2023-05-05T08:07:32.665Z,6.28
2023-05-05T08:10:00.223Z,7.90
2023-05-05T08:12:28.007Z,4.15
2023-05-05T08:14:55.583Z,5.97
2023-05-05T08:17:25.864Z,8.50
2023-05-05T08:19:53.687Z,5.32
2023-05-05T08:22:21.565Z,5.55
2023-05-05T08:24:50.615Z,5.75
2023-05-05T08:27:18.202Z,4.07
2023-05-05T08:29:45.751Z,9.50
2023-05-05T08:32:13.337Z,5.25
2023-05-05T08:34:41.014Z,3.38
2023-05-05T08:37:11.389Z,6.18
2023-05-05T08:39:39.415Z,5.38
2023-05-05T08:42:08.357Z,4.32
2023-05-05T08:44:35.923Z,3.15
2023-05-05T08:47:03.724Z,2.95
2023-05-05T08:49:32.671Z,5.95
2023-05-05T08:52:02.382Z,5.63
2023-05-05T08:54:31.979Z,4.93
2023-05-05T08:57:01.874Z,10.70
2023-05-05T08:59:32.874Z,11.20
2023-05-05T09:02:01.324Z,22.10
2023-05-05T09:04:29.570Z,11.75
2023-05-05T09:06:58.612Z,6.85
2023-05-05T09:09:26.339Z,6.55
2023-05-05T09:11:54.717Z,8.32
2023-05-05T09:14:25.055Z,5.18
2023-05-05T09:16:54.016Z,11.50
2023-05-05T09:19:21.655Z,5.22
2023-05-05T09:21:50.041Z,9.13
2023-05-05T09:24:18.803Z,6.47
2023-05-05T09:26:47.324Z,5.88
2023-05-05T09:29:18.768Z,3.70
2023-05-05T09:31:46.372Z,3.92
2023-05-05T09:34:18.204Z,6.10
2023-05-05T09:36:47.716Z,6.20
2023-05-05T09:39:18.121Z,4.28
2023-05-05T09:41:46.550Z,4.32
2023-05-05T09:44:16.097Z,4.20
2023-05-05T09:46:51.050Z,4.47
2023-05-05T09:49:23.474Z,3.10
2023-05-05T09:51:52.860Z,5.28
2023-05-05T09:54:24.332Z,3.13
2023-05-05T09:56:52.345Z,7.85
2023-05-05T09:59:20.607Z,5.88
2023-05-05T10:01:48.800Z,5.10
2023-05-05T10:04:28.514Z,7.63
2023-05-05T10:06:56.544Z,6.68
2023-05-05T10:09:24.151Z,5.75
2023-05-05T10:11:52.101Z,4.13
2023-05-05T10:14:19.957Z,4.20
2023-05-05T10:16:49.305Z,4.32
2023-05-05T10:19:17.417Z,4.15
2023-05-05T10:21:49.423Z,4.13
2023-05-05T10:24:18.875Z,5.82
2023-05-05T10:26:47.455Z,3.30
2023-05-05T10:29:18.418Z,3.15
2023-05-05T10:31:47.897Z,3.38
2023-05-05T10:34:19.227Z,5.22
2023-05-05T10:36:48.867Z,3.88
2023-05-05T10:39:17.321Z,7.85
2023-05-05T10:41:45.204Z,5.15
2023-05-05T10:44:16.217Z,3.13
2023-05-05T10:46:44.219Z,6.53
2023-05-05T10:49:14.631Z,2.60
2023-05-05T10:51:47.382Z,2.80
2023-05-05T10:54:22.457Z,4.05
2023-05-05T10:56:51.145Z,8.13
2023-05-05T10:59:39.619Z,3.70
2023-05-05T11:02:19.074Z,3.35
2023-05-05T11:05:04.116Z,6.15
2023-05-05T11:07:32.611Z,6.30
2023-05-05T11:10:02.465Z,3.53
2023-05-05T11:12:30.546Z,3.17
2023-05-05T11:15:13.590Z,5.63
2023-05-05T11:17:47.610Z,4.70
2023-05-05T11:20:15.233Z,5.18
2023-05-05T11:23:00.701Z,5.15
2023-05-05T11:25:47.190Z,11.18
2023-05-05T11:28:17.252Z,4.55
2023-05-05T11:31:11.969Z,6.72
2023-05-05T11:33:42.494Z,8.20
2023-05-05T11:39:20.822Z,4.35
2023-05-05T11:42:10.438Z,6.13
2023-05-05T11:44:40.085Z,6.35
2023-05-05T11:47:33.943Z,6.60
2023-05-05T11:50:18.492Z,5.70
2023-05-05T11:52:46.677Z,4.43
2023-05-05T11:55:14.425Z,3.58
2023-05-05T11:57:42.285Z,7.38
2023-05-05T12:00:11.955Z,5.55
2023-05-05T12:02:39.814Z,3.90
2023-05-05T12:05:07.990Z,2.70
2023-05-05T12:07:35.668Z,4.07
2023-05-05T12:10:03.188Z,2.75
2023-05-05T12:12:38.072Z,4.00
2023-05-05T12:15:06.675Z,5.78
2023-05-05T12:17:40.850Z,3.65
2023-05-05T12:20:10.266Z,2.88
2023-05-05T12:22:38.265Z,2.78
2023-05-05T12:25:07.037Z,3.38
2023-05-05T12:27:35.467Z,2.28
2023-05-05T12:30:13.953Z,1.67
2023-05-05T12:32:43.393Z,3.22
2023-05-05T12:35:11.749Z,2.10
2023-05-05T12:37:39.833Z,1.95
2023-05-05T12:40:09.063Z,2.38
2023-05-05T12:42:40.265Z,2.75
2023-05-05T12:45:09.238Z,2.30
2023-05-05T12:47:37.317Z,2.30
2023-05-05T12:50:06.883Z,1.95
2023-05-05T12:52:44.194Z,1.92
2023-05-05T12:55:12.406Z,2.00
2023-05-05T12:57:41.173Z,2.92
2023-05-05T13:00:15.572Z,2.60
2023-05-05T13:02:43.369Z,3.78
2023-05-05T13:05:12.455Z,2.63
2023-05-05T13:07:50.671Z,2.75
2023-05-05T13:10:18.484Z,2.85
2023-05-05T13:12:46.167Z,8.70
2023-05-05T13:15:14.469Z,7.55
2023-05-05T13:17:42.357Z,2.95
2023-05-05T13:20:11.202Z,2.13
2023-05-05T13:22:40.324Z,1.92
2023-05-05T13:25:08.320Z,2.78
2023-05-05T13:27:37.736Z,2.00
2023-05-05T13:30:06.121Z,5.20
2023-05-05T13:32:35.782Z,1.90
2023-05-05T13:35:04.111Z,2.33
2023-05-05T13:37:31.689Z,1.80
2023-05-05T13:40:01.409Z,3.35
2023-05-05T13:42:29.302Z,3.22
2023-05-05T13:44:57.109Z,2.67
2023-05-05T13:47:25.086Z,2.33
2023-05-05T13:49:52.704Z,4.63
2023-05-05T13:52:20.240Z,2.40
2023-05-05T13:54:48.141Z,3.55
2023-05-05T13:57:17.460Z,4.78
2023-05-05T13:59:45.072Z,1.95
2023-05-05T14:02:12.723Z,2.10
2023-05-05T14:04:41.432Z,1.60
2023-05-05T14:07:08.942Z,1.92
2023-05-05T14:09:47.234Z,2.05
2023-05-05T14:12:14.880Z,4.20
2023-05-05T14:14:44.036Z,1.98
2023-05-05T14:17:11.786Z,2.75
2023-05-05T14:19:45.553Z,2.17
2023-05-05T14:22:13.118Z,2.13
2023-05-05T14:24:40.792Z,4.75
2023-05-05T14:27:08.588Z,2.22
2023-05-05T14:29:36.167Z,2.47
2023-05-05T14:32:05.263Z,2.10
2023-05-05T14:34:32.825Z,2.13
2023-05-05T14:37:00.389Z,3.17
2023-05-05T14:39:28.081Z,2.20
2023-05-05T14:41:55.655Z,3.75
2023-05-05T14:44:25.638Z,1.85
2023-05-05T14:46:53.610Z,4.18
2023-05-05T14:49:22.617Z,1.98
2023-05-05T14:51:50.227Z,2.00
2023-05-05T14:54:27.251Z,2.05
2023-05-05T14:56:55.934Z,3.35
2023-05-05T14:59:23.555Z,2.60
2023-05-05T15:01:51.170Z,1.90
2023-05-05T15:04:18.766Z,1.98
2023-05-05T15:06:47.792Z,3.53
2023-05-05T15:09:20.294Z,2.30
2023-05-05T15:11:47.987Z,2.63
2023-05-05T15:14:15.542Z,2.05
2023-05-05T15:16:43.084Z,2.40
2023-05-05T15:19:10.700Z,5.38
2023-05-05T15:21:38.279Z,3.38
2023-05-05T15:24:07.805Z,1.95
2023-05-05T15:26:37.626Z,2.45
2023-05-05T15:29:05.310Z,3.40
2023-05-05T15:31:32.960Z,1.95
2023-05-05T15:34:00.688Z,5.05
2023-05-05T15:36:28.935Z,2.42
2023-05-05T15:38:56.702Z,3.60
2023-05-05T15:41:27.111Z,2.10
2023-05-05T15:43:54.797Z,2.28
2023-05-05T15:46:22.545Z,2.40
2023-05-05T15:48:50.202Z,4.30
2023-05-05T15:51:18.245Z,2.50
2023-05-05T15:53:49.614Z,4.43
2023-05-05T15:56:17.473Z,2.22
2023-05-05T15:58:48.457Z,3.53
2023-05-05T16:01:16.533Z,5.32
2023-05-05T16:03:44.379Z,2.47
2023-05-05T16:06:13.063Z,4.70
2023-05-05T16:08:42.537Z,4.10
2023-05-05T16:11:10.076Z,4.95
2023-05-05T16:13:39.095Z,4.38
2023-05-05T16:16:10.198Z,5.82
2023-05-05T16:18:45.346Z,2.55
2023-05-05T16:21:12.891Z,4.28
2023-05-05T16:23:45.251Z,2.97
2023-05-05T16:26:14.446Z,4.35
2023-05-05T16:28:42.327Z,2.80
2023-05-05T16:31:11.538Z,5.30
2023-05-05T16:33:41.026Z,3.53
2023-05-05T16:36:09.718Z,5.65
2023-05-05T16:38:37.337Z,4.25
2023-05-05T16:41:06.643Z,5.90
2023-05-05T16:43:34.363Z,6.40
2023-05-05T16:46:02.107Z,5.70
2023-05-05T16:48:31.123Z,4.13
2023-05-05T16:50:58.839Z,6.97
2023-05-05T16:53:26.515Z,9.32
2023-05-05T16:55:54.277Z,3.63
2023-05-05T16:58:22.386Z,7.57
2023-05-05T17:00:50.007Z,6.45
2023-05-05T17:03:17.648Z,8.05
2023-05-05T17:05:49.780Z,12.38
2023-05-05T17:08:17.858Z,8.25
2023-05-05T17:10:46.327Z,7.38
2023-05-05T17:13:14.990Z,6.25
2023-05-05T17:15:44.242Z,8.05
2023-05-05T17:18:11.724Z,8.70
2023-05-05T17:20:39.260Z,9.50
2023-05-05T17:23:09.327Z,8.57
2023-05-05T17:25:36.900Z,14.60
2023-05-05T17:28:04.598Z,5.78
2023-05-05T17:30:34.956Z,6.10
2023-05-05T17:33:05.560Z,6.72
2023-05-05T17:35:33.266Z,5.43
2023-05-05T17:38:00.862Z,7.30
2023-05-05T17:40:29.877Z,3.08
2023-05-05T17:42:57.410Z,5.55
2023-05-05T17:45:24.989Z,3.75
2023-05-05T17:47:52.638Z,3.22
2023-05-05T17:50:20.243Z,2.85
2023-05-05T17:52:47.901Z,4.82
2023-05-05T17:55:15.540Z,3.65
2023-05-05T17:57:44.480Z,3.13
2023-05-05T18:00:12.553Z,3.00
2023-05-05T18:02:40.524Z,4.45
2023-05-05T18:05:09.098Z,9.48
2023-05-05T18:07:38.503Z,4.43
2023-05-05T18:10:08.241Z,4.95
2023-05-05T18:12:35.854Z,4.82
2023-05-05T18:15:05.620Z,5.18
2023-05-05T18:17:33.141Z,6.28
2023-05-05T18:20:00.728Z,5.50
2023-05-05T18:22:28.433Z,3.50
2023-05-05T18:24:58.998Z,5.18
2023-05-05T18:27:27.278Z,7.20
2023-05-05T18:29:54.918Z,5.80
2023-05-05T18:32:23.974Z,3.75
2023-05-05T18:34:51.620Z,4.88
2023-05-05T18:37:19.221Z,4.72
2023-05-05T18:39:46.858Z,3.10
2023-05-05T18:42:14.848Z,4.70
2023-05-05T18:44:43.118Z,6.07
2023-05-05T18:47:10.776Z,7.15
2023-05-05T18:49:39.626Z,7.35
2023-05-05T18:52:07.317Z,7.85
2023-05-05T18:54:36.326Z,9.90
2023-05-05T18:57:05.495Z,11.30
2023-05-05T18:59:33.013Z,9.45
2023-05-05T19:02:00.592Z,5.78
2023-05-05T19:04:31.691Z,6.38
2023-05-05T19:07:00.944Z,4.88
2023-05-05T19:09:28.637Z,5.57
2023-05-05T19:11:56.263Z,4.47
2023-05-05T19:14:23.978Z,5.25
2023-05-05T19:16:51.615Z,4.32
2023-05-05T19:19:19.269Z,7.22
2023-05-05T19:21:46.912Z,4.72
2023-05-05T19:24:15.780Z,8.20
2023-05-05T19:26:44.130Z,5.05
2023-05-05T19:29:11.645Z,5.57
2023-05-05T19:31:39.317Z,6.60
2023-05-05T19:34:07.112Z,5.72
2023-05-05T19:36:35.187Z,4.22
2023-05-05T19:39:03.191Z,7.57
2023-05-05T19:41:32.645Z,6.95
2023-05-05T19:44:00.146Z,11.27
2023-05-05T19:46:27.805Z,9.40
2023-05-05T19:48:55.771Z,9.73
2023-05-05T19:51:23.690Z,10.63
2023-05-05T19:53:51.302Z,11.40
2023-05-05T19:56:18.829Z,17.13
2023-05-05T19:58:59.017Z,24.98
2023-05-05T20:01:27.068Z,26.08
2023-05-05T20:03:55.594Z,16.83
2023-05-05T20:06:23.263Z,11.10
2023-05-05T20:08:50.898Z,14.13
2023-05-05T20:11:19.766Z,7.65
2023-05-05T20:13:47.393Z,6.88
2023-05-05T20:16:16.364Z,7.40
2023-05-05T20:18:43.878Z,9.13
2023-05-05T20:21:11.587Z,9.45
2023-05-05T20:23:39.160Z,8.15
2023-05-05T20:26:07.664Z,8.13
2023-05-05T20:28:35.304Z,9.70
2023-05-05T20:31:03.057Z,8.40
2023-05-05T20:33:31.932Z,7.95
2023-05-05T20:35:59.468Z,7.18
2023-05-05T20:38:27.078Z,8.43
2023-05-05T20:40:54.681Z,7.03
2023-05-05T20:43:22.297Z,6.00
2023-05-05T20:45:49.773Z,5.68
2023-05-05T20:48:17.369Z,6.60
2023-05-05T20:50:46.242Z,7.03
2023-05-05T20:53:15.259Z,9.30
2023-05-05T20:55:43.016Z,7.65
2023-05-05T20:58:10.589Z,8.32
2023-05-05T21:00:38.143Z,11.95
2023-05-05T21:03:06.152Z,22.65
2023-05-05T21:05:33.715Z,8.88
2023-05-05T21:08:02.667Z,7.63
2023-05-05T21:10:32.953Z,8.43
2023-05-05T21:13:00.558Z,7.22
2023-05-05T21:15:28.281Z,7.68
2023-05-05T21:17:56.072Z,7.65
2023-05-05T21:20:23.633Z,8.82
2023-05-05T21:22:51.193Z,8.43
2023-05-05T21:25:21.282Z,11.52
2023-05-05T21:27:49.097Z,9.02
2023-05-05T21:30:17.278Z,12.88
2023-05-05T21:32:45.293Z,12.82
2023-05-05T21:35:12.974Z,10.52
2023-05-05T21:37:40.885Z,9.07
2023-05-05T21:40:11.280Z,10.10
2023-05-05T21:42:40.486Z,8.40
2023-05-05T21:45:08.585Z,9.30
2023-05-05T21:47:36.416Z,8.57
2023-05-05T21:50:04.132Z,8.70
2023-05-05T21:52:32.170Z,7.68
2023-05-05T21:54:59.724Z,9.52
2023-05-05T21:57:27.239Z,11.30
2023-05-05T21:59:56.104Z,15.43
2023-05-05T22:02:23.899Z,12.82
2023-05-05T22:04:51.874Z,12.63
2023-05-05T22:07:19.526Z,11.18
2023-05-05T22:09:47.096Z,13.90
2023-05-05T22:12:14.767Z,14.70
2023-05-05T22:14:42.349Z,13.68
2023-05-05T22:17:11.920Z,12.68
2023-05-05T22:19:39.437Z,10.73
2023-05-05T22:22:06.968Z,8.93
2023-05-05T22:24:34.531Z,13.57
2023-05-05T22:27:02.086Z,10.82
2023-05-05T22:29:29.637Z,13.15
2023-05-05T22:31:57.366Z,10.35
2023-05-05T22:34:26.371Z,9.07
2023-05-05T22:36:53.854Z,10.05
2023-05-05T22:39:21.453Z,9.68
2023-05-05T22:41:49.088Z,10.82
2023-05-05T22:44:16.654Z,13.75
2023-05-05T22:46:44.338Z,12.13
2023-05-05T22:49:12.071Z,9.85
2023-05-05T22:51:41.398Z,11.85
2023-05-05T22:54:08.877Z,13.45
2023-05-05T22:56:36.970Z,15.23
2023-05-05T22:59:05.432Z,13.93
2023-05-05T23:01:34.321Z,14.48
2023-05-05T23:04:02.021Z,18.73
2023-05-05T23:06:29.700Z,14.90
2023-05-05T23:08:58.650Z,14.45
2023-05-05T23:11:26.661Z,15.57
2023-05-05T23:13:54.283Z,18.90
2023-05-05T23:16:21.949Z,18.02
2023-05-05T23:18:49.455Z,18.27
2023-05-05T23:21:17.047Z,19.38
2023-05-05T23:23:44.605Z,16.58
2023-05-05T23:26:14.032Z,14.23
2023-05-05T23:28:41.759Z,14.07
2023-05-05T23:31:09.615Z,18.40
2023-05-05T23:33:37.107Z,13.15
2023-05-05T23:36:05.164Z,13.05
2023-05-05T23:38:32.827Z,13.02
2023-05-05T23:41:00.303Z,17.33
2023-05-05T23:43:29.121Z,14.55
2023-05-05T23:45:56.660Z,13.48
2023-05-05T23:48:24.281Z,13.82
2023-05-05T23:50:53.053Z,15.40
2023-05-05T23:53:20.562Z,16.80
2023-05-05T23:55:48.112Z,17.83
2023-05-05T23:58:15.567Z,19.88
