createdAt,value
2022-08-09T00:00:00.466Z,10.23
2022-08-09T00:01:02.798Z,9.73
2022-08-09T00:02:06.332Z,9.60
2022-08-09T00:03:18.844Z,9.98
2022-08-09T00:04:34.975Z,9.25
2022-08-09T00:06:18.348Z,9.38
2022-08-09T00:06:59.326Z,10.05
2022-08-09T00:08:02.474Z,9.32
2022-08-09T00:09:04.120Z,9.90
2022-08-09T00:10:07.240Z,10.40
2022-08-09T00:11:24.242Z,9.73
2022-08-09T00:12:26.397Z,9.48
2022-08-09T00:13:38.367Z,10.32
2022-08-09T00:14:42.650Z,10.55
2022-08-09T00:15:58.966Z,10.40
2022-08-09T00:17:04.244Z,9.77
2022-08-09T00:18:11.302Z,9.05
2022-08-09T00:19:14.105Z,9.55
2022-08-09T00:20:20.280Z,8.90
2022-08-09T00:21:22.380Z,9.48
2022-08-09T00:22:24.543Z,9.48
2022-08-09T00:23:56.505Z,9.23
2022-08-09T00:25:00.115Z,9.05
2022-08-09T00:26:11.111Z,8.60
2022-08-09T00:27:12.985Z,9.43
2022-08-09T00:28:14.560Z,8.98
2022-08-09T00:30:10.022Z,8.15
2022-08-09T00:30:37.772Z,9.55
2022-08-09T00:31:58.416Z,9.25
2022-08-09T00:33:01.745Z,9.32
2022-08-09T00:34:03.652Z,9.40
2022-08-09T00:35:06.450Z,9.80
2022-08-09T00:36:09.527Z,9.45
2022-08-09T00:37:11.084Z,9.90
2022-08-09T00:38:12.945Z,8.80
2022-08-09T00:40:09.447Z,8.77
2022-08-09T00:40:36.320Z,8.82
2022-08-09T00:44:14.087Z,8.30
2022-08-09T00:44:15.859Z,8.32
2022-08-09T00:44:27.124Z,8.25
2022-08-09T00:45:30.223Z,8.30
2022-08-09T00:46:56.248Z,8.25
2022-08-09T00:47:58.316Z,9.25
2022-08-09T00:49:01.085Z,8.68
2022-08-09T00:50:06.032Z,8.50
2022-08-09T00:51:17.369Z,8.60
2022-08-09T00:52:19.243Z,7.95
2022-08-09T00:53:24.028Z,7.93
2022-08-09T00:54:31.372Z,8.13
2022-08-09T00:56:04.459Z,7.78
2022-08-09T00:56:58.669Z,7.95
2022-08-09T00:58:00.739Z,8.05
2022-08-09T00:59:02.771Z,7.78
2022-08-09T01:00:20.749Z,7.05
2022-08-09T01:01:44.551Z,6.68
2022-08-09T01:02:49.982Z,6.60
2022-08-09T01:03:59.286Z,6.95
2022-08-09T01:05:13.856Z,6.70
2022-08-09T01:06:53.449Z,7.35
2022-08-09T01:08:03.459Z,7.60
2022-08-09T01:09:37.305Z,7.45
2022-08-09T01:11:14.911Z,7.30
2022-08-09T01:12:38.790Z,7.70
2022-08-09T01:13:58.911Z,7.57
2022-08-09T01:15:10.003Z,7.10
2022-08-09T01:16:27.050Z,7.53
2022-08-09T01:17:44.277Z,6.65
2022-08-09T01:19:01.944Z,5.95
2022-08-09T01:20:23.497Z,5.97
2022-08-09T01:21:41.312Z,6.15
2022-08-09T01:23:12.336Z,6.82
2022-08-09T01:25:01.804Z,5.78
2022-08-09T01:26:44.518Z,6.07
2022-08-09T01:27:53.081Z,5.90
2022-08-09T01:28:56.591Z,5.72
2022-08-09T01:30:02.367Z,5.05
2022-08-09T01:31:11.691Z,5.35
2022-08-09T01:32:45.419Z,5.72
2022-08-09T01:33:49.769Z,5.55
2022-08-09T01:34:53.908Z,5.70
2022-08-09T01:36:07.098Z,6.00
2022-08-09T01:37:11.182Z,5.95
2022-08-09T01:38:20.787Z,6.10
2022-08-09T01:39:27.528Z,6.45
2022-08-09T01:40:33.200Z,5.72
2022-08-09T01:41:37.653Z,6.38
2022-08-09T01:42:56.984Z,6.65
2022-08-09T01:44:04.925Z,6.25
2022-08-09T01:45:07.391Z,6.72
2022-08-09T01:46:11.332Z,6.88
2022-08-09T01:47:21.361Z,6.47
2022-08-09T01:48:29.624Z,6.05
2022-08-09T01:49:39.071Z,6.55
2022-08-09T01:50:48.281Z,7.10
2022-08-09T01:51:54.822Z,6.05
2022-08-09T01:52:58.646Z,6.50
2022-08-09T01:54:06.991Z,5.30
2022-08-09T01:55:10.791Z,5.00
2022-08-09T01:56:13.417Z,4.90
2022-08-09T01:57:25.508Z,4.55
2022-08-09T01:58:29.919Z,5.47
2022-08-09T01:59:33.157Z,5.00
2022-08-09T02:00:55.006Z,5.40
2022-08-09T02:02:01.073Z,4.82
2022-08-09T02:03:06.527Z,4.80
2022-08-09T02:04:09.818Z,4.90
2022-08-09T02:05:15.824Z,5.05
2022-08-09T02:06:45.279Z,4.60
2022-08-09T02:08:39.538Z,4.60
2022-08-09T02:09:42.004Z,4.07
2022-08-09T02:10:51.041Z,5.05
2022-08-09T02:11:54.518Z,4.47
2022-08-09T02:13:06.409Z,5.00
2022-08-09T02:14:09.338Z,6.32
2022-08-09T02:15:16.739Z,6.68
2022-08-09T02:16:19.105Z,6.90
2022-08-09T02:18:00.535Z,6.82
2022-08-09T02:19:00.122Z,6.40
2022-08-09T02:20:02.401Z,6.68
2022-08-09T02:21:11.728Z,6.78
2022-08-09T02:22:35.956Z,6.65
2022-08-09T02:23:52.552Z,6.68
2022-08-09T02:25:00.264Z,6.13
2022-08-09T02:26:05.022Z,5.30
2022-08-09T02:27:09.773Z,4.97
2022-08-09T02:28:21.203Z,5.15
2022-08-09T02:29:32.604Z,5.18
2022-08-09T02:30:43.264Z,5.57
2022-08-09T02:31:49.847Z,6.13
2022-08-09T02:32:53.662Z,6.53
2022-08-09T02:34:07.162Z,6.43
2022-08-09T02:36:01.704Z,6.72
2022-08-09T02:36:46.730Z,6.85
2022-08-09T02:37:59.971Z,6.85
2022-08-09T02:39:14.492Z,6.90
2022-08-09T02:40:25.023Z,6.70
2022-08-09T02:41:44.483Z,7.60
2022-08-09T02:42:51.100Z,7.25
2022-08-09T02:43:58.998Z,7.22
2022-08-09T02:45:09.167Z,7.72
2022-08-09T02:46:15.617Z,7.78
2022-08-09T02:47:20.108Z,7.78
2022-08-09T02:48:30.634Z,7.72
2022-08-09T02:49:38.874Z,7.45
2022-08-09T02:50:50.842Z,7.80
2022-08-09T02:51:58.538Z,7.93
2022-08-09T02:53:04.885Z,8.05
2022-08-09T02:54:07.142Z,8.00
2022-08-09T02:55:21.137Z,7.95
2022-08-09T02:56:24.413Z,7.28
2022-08-09T02:57:31.633Z,7.07
2022-08-09T02:58:54.633Z,6.88
2022-08-09T03:00:11.326Z,7.65
2022-08-09T03:01:21.875Z,6.50
2022-08-09T03:02:32.744Z,6.60
2022-08-09T03:04:17.192Z,6.63
2022-08-09T03:05:02.296Z,6.10
2022-08-09T03:06:08.862Z,6.00
2022-08-09T03:07:12.227Z,6.25
2022-08-09T03:08:17.806Z,7.03
2022-08-09T03:09:22.159Z,6.63
2022-08-09T03:10:26.314Z,6.38
2022-08-09T03:12:04.158Z,6.95
2022-08-09T03:12:52.776Z,7.18
2022-08-09T03:13:59.248Z,7.03
2022-08-09T03:15:03.977Z,7.63
2022-08-09T03:16:08.380Z,8.13
2022-08-09T03:17:16.577Z,8.02
2022-08-09T03:18:31.260Z,8.48
2022-08-09T03:19:59.482Z,8.60
2022-08-09T03:20:58.628Z,7.68
2022-08-09T03:22:03.363Z,7.95
2022-08-09T03:23:14.700Z,8.73
2022-08-09T03:24:31.167Z,8.00
2022-08-09T03:25:58.339Z,7.95
2022-08-09T03:27:03.317Z,8.57
2022-08-09T03:28:11.273Z,8.32
2022-08-09T03:29:22.580Z,8.05
2022-08-09T03:30:29.597Z,7.40
2022-08-09T03:31:42.705Z,8.40
2022-08-09T03:33:01.342Z,8.48
2022-08-09T03:34:07.900Z,8.43
2022-08-09T03:35:24.161Z,8.30
2022-08-09T03:36:27.636Z,8.63
2022-08-09T03:37:54.842Z,8.68
2022-08-09T03:38:51.750Z,8.38
2022-08-09T03:39:55.646Z,8.60
2022-08-09T03:40:58.518Z,8.05
2022-08-09T03:42:06.034Z,9.50
2022-08-09T03:43:08.935Z,8.57
2022-08-09T03:44:13.325Z,9.15
2022-08-09T03:45:17.250Z,8.07
2022-08-09T03:46:39.119Z,8.27
2022-08-09T03:47:42.090Z,7.88
2022-08-09T03:48:53.841Z,8.43
2022-08-09T03:49:58.479Z,6.95
2022-08-09T03:51:02.366Z,7.50
2022-08-09T03:52:05.699Z,7.20
2022-08-09T03:53:10.575Z,7.18
2022-08-09T03:54:14.294Z,7.22
2022-08-09T03:55:16.274Z,7.28
2022-08-09T03:56:19.721Z,7.00
2022-08-09T03:57:21.697Z,7.10
2022-08-09T03:58:23.638Z,6.63
2022-08-09T03:59:32.952Z,7.25
2022-08-09T04:00:46.207Z,6.43
2022-08-09T04:01:50.830Z,6.55
2022-08-09T04:02:54.545Z,6.20
2022-08-09T04:04:03.018Z,5.85
2022-08-09T04:05:17.168Z,6.10
2022-08-09T04:06:29.368Z,5.80
2022-08-09T04:07:33.934Z,5.82
2022-08-09T04:08:53.596Z,5.53
2022-08-09T04:09:55.659Z,5.25
2022-08-09T04:11:01.469Z,5.30
2022-08-09T04:12:11.781Z,5.57
2022-08-09T04:13:13.901Z,5.47
2022-08-09T04:14:54.174Z,5.38
2022-08-09T04:16:18.235Z,5.97
2022-08-09T04:17:07.599Z,6.07
2022-08-09T04:18:09.669Z,6.35
2022-08-09T04:19:42.945Z,6.00
2022-08-09T04:20:41.917Z,6.50
2022-08-09T04:21:46.364Z,6.22
2022-08-09T04:22:50.272Z,7.00
2022-08-09T04:23:54.220Z,6.82
2022-08-09T04:24:59.710Z,6.60
2022-08-09T04:26:02.998Z,6.05
2022-08-09T04:27:04.600Z,6.43
2022-08-09T04:28:10.578Z,6.95
2022-08-09T04:29:15.597Z,6.20
2022-08-09T04:30:20.879Z,6.13
2022-08-09T04:31:37.338Z,6.32
2022-08-09T04:32:39.867Z,5.90
2022-08-09T04:33:56.619Z,6.10
2022-08-09T04:34:58.758Z,6.00
2022-08-09T04:36:03.159Z,6.20
2022-08-09T04:37:04.802Z,6.40
2022-08-09T04:38:06.434Z,5.90
2022-08-09T04:39:11.184Z,5.85
2022-08-09T04:40:28.581Z,6.05
2022-08-09T04:41:43.803Z,5.60
2022-08-09T04:42:45.745Z,5.43
2022-08-09T04:44:05.309Z,5.88
2022-08-09T04:45:09.624Z,5.68
2022-08-09T04:46:19.288Z,5.65
2022-08-09T04:47:45.076Z,5.93
2022-08-09T04:48:58.265Z,6.05
2022-08-09T04:50:00.155Z,5.63
2022-08-09T04:51:02.049Z,6.13
2022-08-09T04:52:04.996Z,5.57
2022-08-09T04:53:11.551Z,5.43
2022-08-09T04:54:15.082Z,5.63
2022-08-09T04:55:19.459Z,5.75
2022-08-09T04:56:21.322Z,6.18
2022-08-09T04:57:54.379Z,5.90
2022-08-09T04:58:50.804Z,5.47
2022-08-09T04:59:54.348Z,6.30
2022-08-09T05:00:56.228Z,6.43
2022-08-09T05:02:02.734Z,7.63
2022-08-09T05:03:12.896Z,6.32
2022-08-09T05:04:31.262Z,6.30
2022-08-09T05:05:52.563Z,6.70
2022-08-09T05:06:55.018Z,6.47
2022-08-09T05:07:57.659Z,7.50
2022-08-09T05:09:00.247Z,7.35
2022-08-09T05:10:02.627Z,10.80
2022-08-09T05:11:07.573Z,9.35
2022-08-09T05:12:12.414Z,7.93
2022-08-09T05:13:14.576Z,7.15
2022-08-09T05:14:16.250Z,7.75
2022-08-09T05:15:38.498Z,7.10
2022-08-09T05:16:58.024Z,7.28
2022-08-09T05:18:42.538Z,8.05
2022-08-09T05:19:31.661Z,7.63
2022-08-09T05:20:33.945Z,6.70
2022-08-09T05:21:47.110Z,7.45
2022-08-09T05:23:55.563Z,7.25
2022-08-09T05:24:20.205Z,7.00
2022-08-09T05:25:26.513Z,7.25
2022-08-09T05:26:45.719Z,7.00
2022-08-09T05:27:50.883Z,7.45
2022-08-09T05:28:52.744Z,7.45
2022-08-09T05:29:54.317Z,7.22
2022-08-09T05:30:56.160Z,7.40
2022-08-09T05:32:02.861Z,7.82
2022-08-09T05:33:09.536Z,8.05
2022-08-09T05:34:16.875Z,8.30
2022-08-09T05:35:18.969Z,8.60
2022-08-09T05:36:28.791Z,7.63
2022-08-09T05:37:30.599Z,7.50
2022-08-09T05:38:39.929Z,7.13
2022-08-09T05:39:47.727Z,7.47
2022-08-09T05:40:52.025Z,7.47
2022-08-09T05:41:53.593Z,7.53
2022-08-09T05:42:56.712Z,7.47
2022-08-09T05:43:59.112Z,7.00
2022-08-09T05:45:01.601Z,7.57
2022-08-09T05:46:03.442Z,7.10
2022-08-09T05:47:05.761Z,7.07
2022-08-09T05:48:07.515Z,6.93
2022-08-09T05:49:19.124Z,7.28
2022-08-09T05:50:36.224Z,8.05
2022-08-09T05:51:52.025Z,15.40
2022-08-09T05:52:55.041Z,12.52
2022-08-09T05:53:57.960Z,8.98
2022-08-09T05:55:03.238Z,7.28
2022-08-09T05:56:09.073Z,7.35
2022-08-09T05:57:19.214Z,6.85
2022-08-09T05:58:20.973Z,7.05
2022-08-09T05:59:23.151Z,7.68
2022-08-09T06:00:30.360Z,7.10
2022-08-09T06:01:34.064Z,7.22
2022-08-09T06:02:46.728Z,6.80
2022-08-09T06:03:58.159Z,6.75
2022-08-09T06:05:00.293Z,6.18
2022-08-09T06:06:06.419Z,6.40
2022-08-09T06:07:08.570Z,7.28
2022-08-09T06:08:11.431Z,7.60
2022-08-09T06:09:40.603Z,8.10
2022-08-09T06:10:37.982Z,7.78
2022-08-09T06:11:40.638Z,7.75
2022-08-09T06:13:12.456Z,7.15
2022-08-09T06:14:20.204Z,7.28
2022-08-09T06:15:21.850Z,7.15
2022-08-09T06:16:23.547Z,7.47
2022-08-09T06:17:25.275Z,6.68
2022-08-09T06:18:27.004Z,6.70
2022-08-09T06:19:29.278Z,6.93
2022-08-09T06:20:34.634Z,6.78
2022-08-09T06:21:37.627Z,6.60
2022-08-09T06:22:52.119Z,6.85
2022-08-09T06:24:00.910Z,6.95
2022-08-09T06:25:04.281Z,7.45
2022-08-09T06:26:10.289Z,7.03
2022-08-09T06:27:15.639Z,6.60
2022-08-09T06:28:17.473Z,6.97
2022-08-09T06:29:22.512Z,7.18
2022-08-09T06:30:26.798Z,7.03
2022-08-09T06:31:40.315Z,6.82
2022-08-09T06:32:59.192Z,6.57
2022-08-09T06:34:14.446Z,7.20
2022-08-09T06:35:17.233Z,6.75
2022-08-09T06:36:19.301Z,7.15
2022-08-09T06:37:28.867Z,7.30
2022-08-09T06:38:32.245Z,6.78
2022-08-09T06:39:57.801Z,6.97
2022-08-09T06:41:00.764Z,6.90
2022-08-09T06:42:09.027Z,6.80
2022-08-09T06:43:13.625Z,6.65
2022-08-09T06:44:18.119Z,6.35
2022-08-09T06:46:07.541Z,6.20
2022-08-09T06:46:41.806Z,6.80
2022-08-09T06:47:43.478Z,6.43
2022-08-09T06:48:45.067Z,6.00
2022-08-09T06:50:14.293Z,6.38
2022-08-09T06:51:12.301Z,6.15
2022-08-09T06:52:17.606Z,6.10
2022-08-09T06:53:19.990Z,5.70
2022-08-09T06:54:21.583Z,6.72
2022-08-09T06:55:31.912Z,6.50
2022-08-09T06:56:33.612Z,6.28
2022-08-09T06:58:01.507Z,6.03
2022-08-09T07:00:51.497Z,6.35
2022-08-09T07:00:51.956Z,6.15
2022-08-09T07:01:54.041Z,5.95
2022-08-09T07:02:59.903Z,5.70
2022-08-09T07:04:03.928Z,6.03
2022-08-09T07:05:06.800Z,6.22
2022-08-09T07:06:09.132Z,5.68
2022-08-09T07:08:00.632Z,5.70
2022-08-09T07:08:37.248Z,6.25
2022-08-09T07:09:55.253Z,6.00
2022-08-09T07:11:06.087Z,5.97
2022-08-09T07:12:17.388Z,5.82
2022-08-09T07:13:27.923Z,6.15
2022-08-09T07:14:31.229Z,6.10
2022-08-09T07:16:39.741Z,6.30
2022-08-09T07:16:58.270Z,5.57
2022-08-09T07:18:02.418Z,5.85
2022-08-09T07:19:04.647Z,5.90
2022-08-09T07:20:08.091Z,6.50
2022-08-09T07:21:10.322Z,6.20
2022-08-09T07:22:12.875Z,5.63
2022-08-09T07:23:18.328Z,5.50
2022-08-09T07:24:20.927Z,5.63
2022-08-09T07:25:42.644Z,5.60
2022-08-09T07:26:44.551Z,5.38
2022-08-09T07:27:53.508Z,5.25
2022-08-09T07:29:08.224Z,5.65
2022-08-09T07:30:14.683Z,5.03
2022-08-09T07:31:16.642Z,5.07
2022-08-09T07:32:18.457Z,5.65
2022-08-09T07:33:24.729Z,5.07
2022-08-09T07:34:26.469Z,5.00
2022-08-09T07:35:28.501Z,5.20
2022-08-09T07:36:32.458Z,5.05
2022-08-09T07:37:44.126Z,4.93
2022-08-09T07:38:54.977Z,5.18
2022-08-09T07:40:00.042Z,4.30
2022-08-09T07:41:11.165Z,4.18
2022-08-09T07:42:15.009Z,4.35
2022-08-09T07:43:17.466Z,4.95
2022-08-09T07:44:32.827Z,4.43
2022-08-09T07:45:41.031Z,5.05
2022-08-09T07:46:43.051Z,4.95
2022-08-09T07:48:00.456Z,4.88
2022-08-09T07:49:02.983Z,5.18
2022-08-09T07:50:08.545Z,4.95
2022-08-09T07:52:03.338Z,5.03
2022-08-09T07:52:33.062Z,4.80
2022-08-09T07:54:05.853Z,4.82
2022-08-09T07:55:00.985Z,5.25
2022-08-09T07:56:06.691Z,5.18
2022-08-09T07:57:11.818Z,4.93
2022-08-09T07:58:14.189Z,4.43
2022-08-09T07:59:33.798Z,5.20
2022-08-09T08:00:38.013Z,5.00
2022-08-09T08:01:59.383Z,5.30
2022-08-09T08:03:04.533Z,4.55
2022-08-09T08:04:10.463Z,5.20
2022-08-09T08:05:17.989Z,4.70
2022-08-09T08:06:21.206Z,4.90
2022-08-09T08:08:42.837Z,4.82
2022-08-09T08:09:03.201Z,5.40
2022-08-09T08:10:10.353Z,4.65
2022-08-09T08:12:09.239Z,4.95
2022-08-09T08:12:35.931Z,4.70
2022-08-09T08:13:56.242Z,4.82
2022-08-09T08:14:58.639Z,4.65
2022-08-09T08:16:01.261Z,4.25
2022-08-09T08:17:08.921Z,4.57
2022-08-09T08:18:14.343Z,4.15
2022-08-09T08:19:17.430Z,4.53
2022-08-09T08:20:29.506Z,4.57
2022-08-09T08:21:34.198Z,4.72
2022-08-09T08:22:41.744Z,4.40
2022-08-09T08:23:43.406Z,4.40
2022-08-09T08:24:57.891Z,4.60
2022-08-09T08:26:08.246Z,5.38
2022-08-09T08:27:16.647Z,4.88
2022-08-09T08:28:25.622Z,5.18
2022-08-09T08:29:39.221Z,4.63
2022-08-09T08:30:47.710Z,4.72
2022-08-09T08:32:02.489Z,4.43
2022-08-09T08:33:05.804Z,4.88
2022-08-09T08:34:14.081Z,4.70
2022-08-09T08:35:18.165Z,4.38
2022-08-09T08:36:28.288Z,4.20
2022-08-09T08:37:41.441Z,4.35
2022-08-09T08:38:54.121Z,4.15
2022-08-09T08:39:58.188Z,4.25
2022-08-09T08:41:01.716Z,3.88
2022-08-09T08:42:08.407Z,4.30
2022-08-09T08:43:13.646Z,4.38
2022-08-09T08:44:27.182Z,3.97
2022-08-09T08:45:38.029Z,4.57
2022-08-09T08:47:02.221Z,4.28
2022-08-09T08:48:06.639Z,4.13
2022-08-09T08:49:19.116Z,3.90
2022-08-09T08:50:21.354Z,4.40
2022-08-09T08:51:25.757Z,3.88
2022-08-09T08:52:59.705Z,4.05
2022-08-09T08:54:07.634Z,4.15
2022-08-09T08:55:13.705Z,4.28
2022-08-09T08:56:28.369Z,3.58
2022-08-09T08:57:30.111Z,3.55
2022-08-09T08:58:37.650Z,4.13
2022-08-09T08:59:47.087Z,4.07
2022-08-09T09:00:56.401Z,3.67
2022-08-09T09:01:59.892Z,3.83
2022-08-09T09:03:08.650Z,3.10
2022-08-09T09:04:14.411Z,4.07
2022-08-09T09:05:26.268Z,4.05
2022-08-09T09:06:46.236Z,3.75
2022-08-09T09:07:50.588Z,3.38
2022-08-09T09:08:53.393Z,3.25
2022-08-09T09:10:09.040Z,3.47
2022-08-09T09:11:13.740Z,3.83
2022-08-09T09:12:21.863Z,3.63
2022-08-09T09:13:24.028Z,4.03
2022-08-09T09:14:37.690Z,3.70
2022-08-09T09:15:40.230Z,3.83
2022-08-09T09:16:42.579Z,3.88
2022-08-09T09:17:49.243Z,3.90
2022-08-09T09:19:15.681Z,4.07
2022-08-09T09:20:17.117Z,3.90
2022-08-09T09:21:26.037Z,4.10
2022-08-09T09:22:28.835Z,3.92
2022-08-09T09:24:04.674Z,4.68
2022-08-09T09:26:02.013Z,4.43
2022-08-09T09:26:35.003Z,3.92
2022-08-09T09:28:05.156Z,4.15
2022-08-09T09:29:03.782Z,4.32
2022-08-09T09:30:34.526Z,3.97
2022-08-09T09:32:03.828Z,4.10
2022-08-09T09:33:16.439Z,3.45
2022-08-09T09:34:19.426Z,4.00
2022-08-09T09:35:21.034Z,3.90
2022-08-09T09:36:22.926Z,3.92
2022-08-09T09:37:31.978Z,3.58
2022-08-09T09:38:57.991Z,3.80
2022-08-09T09:40:00.735Z,4.47
2022-08-09T09:41:04.698Z,3.67
2022-08-09T09:42:10.420Z,3.78
2022-08-09T09:43:20.765Z,3.25
2022-08-09T09:44:33.912Z,3.67
2022-08-09T09:46:39.106Z,3.58
2022-08-09T09:47:21.632Z,3.88
2022-08-09T09:48:23.443Z,3.67
2022-08-09T09:49:56.463Z,3.50
2022-08-09T09:50:51.615Z,3.60
2022-08-09T09:52:33.726Z,3.53
2022-08-09T09:53:57.400Z,2.60
2022-08-09T09:55:02.619Z,2.50
2022-08-09T09:56:20.043Z,2.40
2022-08-09T09:58:02.278Z,2.60
2022-08-09T09:58:55.836Z,2.30
2022-08-09T09:59:57.481Z,2.35
2022-08-09T10:01:00.056Z,3.00
2022-08-09T10:02:02.299Z,2.67
2022-08-09T10:03:11.522Z,2.50
2022-08-09T10:04:23.111Z,2.78
2022-08-09T10:06:03.537Z,2.20
2022-08-09T10:06:54.651Z,2.30
2022-08-09T10:08:26.033Z,2.55
2022-08-09T10:09:27.722Z,2.38
2022-08-09T10:10:31.336Z,2.05
2022-08-09T10:11:58.961Z,2.20
2022-08-09T10:12:55.969Z,2.42
2022-08-09T10:13:57.924Z,2.38
2022-08-09T10:15:17.127Z,2.17
2022-08-09T10:16:56.897Z,2.20
2022-08-09T10:18:11.714Z,2.42
2022-08-09T10:19:13.995Z,2.17
2022-08-09T10:20:32.212Z,2.10
2022-08-09T10:21:48.580Z,1.95
2022-08-09T10:23:00.406Z,2.20
2022-08-09T10:24:04.868Z,2.10
2022-08-09T10:25:11.849Z,2.20
2022-08-09T10:26:15.910Z,2.00
2022-08-09T10:27:24.874Z,2.33
2022-08-09T10:28:32.841Z,2.00
2022-08-09T10:30:28.421Z,2.20
2022-08-09T10:32:38.775Z,2.28
2022-08-09T10:34:08.196Z,2.58
2022-08-09T10:35:05.231Z,2.10
2022-08-09T10:36:13.250Z,2.33
2022-08-09T10:37:15.476Z,1.98
2022-08-09T10:38:33.770Z,2.22
2022-08-09T10:39:49.404Z,2.42
2022-08-09T10:40:51.496Z,2.22
2022-08-09T10:41:53.601Z,2.10
2022-08-09T10:42:57.143Z,2.28
2022-08-09T10:44:01.944Z,2.03
2022-08-09T10:45:12.006Z,1.92
2022-08-09T10:46:52.538Z,2.42
2022-08-09T10:48:19.424Z,1.83
2022-08-09T10:49:50.880Z,2.58
2022-08-09T10:51:13.712Z,1.90
2022-08-09T10:52:45.030Z,2.28
2022-08-09T10:54:04.770Z,1.80
2022-08-09T10:55:21.502Z,1.98
2022-08-09T10:56:25.496Z,2.30
2022-08-09T10:57:37.611Z,1.70
2022-08-09T10:58:39.753Z,1.90
2022-08-09T10:59:57.658Z,2.20
2022-08-09T11:03:02.713Z,2.22
2022-08-09T11:03:50.684Z,2.20
2022-08-09T11:04:19.821Z,2.17
2022-08-09T11:05:32.092Z,2.00
2022-08-09T11:06:36.144Z,2.13
2022-08-09T11:07:57.564Z,2.30
2022-08-09T11:09:16.072Z,2.20
2022-08-09T11:10:47.303Z,2.35
2022-08-09T11:11:58.048Z,2.20
2022-08-09T11:13:51.217Z,2.38
2022-08-09T11:14:41.879Z,2.22
2022-08-09T11:16:04.914Z,2.22
2022-08-09T11:17:27.578Z,1.88
2022-08-09T11:18:45.726Z,2.15
2022-08-09T11:20:20.415Z,2.40
2022-08-09T11:21:57.374Z,2.15
2022-08-09T11:23:10.322Z,2.00
2022-08-09T11:24:13.204Z,2.25
2022-08-09T11:25:16.525Z,2.38
2022-08-09T11:26:54.681Z,2.10
2022-08-09T11:28:08.450Z,2.50
2022-08-09T11:30:04.355Z,2.30
2022-08-09T11:31:49.378Z,2.38
2022-08-09T11:33:01.453Z,2.13
2022-08-09T11:34:09.840Z,2.42
2022-08-09T11:35:35.157Z,2.25
2022-08-09T11:36:52.407Z,1.80
2022-08-09T11:37:57.776Z,1.98
2022-08-09T11:39:02.213Z,2.28
2022-08-09T11:40:09.180Z,1.98
2022-08-09T11:41:13.029Z,2.28
2022-08-09T11:42:41.072Z,1.98
2022-08-09T11:43:48.727Z,2.25
2022-08-09T11:44:53.153Z,2.30
2022-08-09T11:46:01.161Z,2.38
2022-08-09T11:47:02.980Z,2.13
2022-08-09T11:48:26.544Z,2.35
2022-08-09T11:50:53.142Z,2.47
2022-08-09T11:52:49.257Z,2.03
2022-08-09T11:53:20.862Z,2.17
2022-08-09T11:54:28.803Z,2.30
2022-08-09T11:55:52.385Z,2.42
2022-08-09T11:57:59.724Z,2.13
2022-08-09T11:58:59.716Z,2.30
2022-08-09T12:00:12.824Z,2.28
2022-08-09T12:01:37.635Z,2.20
2022-08-09T12:02:53.408Z,2.00
2022-08-09T12:04:00.949Z,2.10
2022-08-09T12:05:02.837Z,3.20
2022-08-09T12:06:13.947Z,2.72
2022-08-09T12:07:17.179Z,2.03
2022-08-09T12:08:22.127Z,1.92
2022-08-09T12:09:33.890Z,2.10
2022-08-09T12:10:42.339Z,2.00
2022-08-09T12:12:03.275Z,2.35
2022-08-09T12:14:09.346Z,2.50
2022-08-09T12:14:36.747Z,2.50
2022-08-09T12:15:50.186Z,2.00
2022-08-09T12:16:53.925Z,2.67
2022-08-09T12:17:58.143Z,2.20
2022-08-09T12:19:00.252Z,2.47
2022-08-09T12:20:16.202Z,2.20
2022-08-09T12:21:38.825Z,1.98
2022-08-09T12:22:41.499Z,2.08
2022-08-09T12:23:56.618Z,2.28
2022-08-09T12:25:14.972Z,2.20
2022-08-09T12:26:25.867Z,2.17
2022-08-09T12:28:59.388Z,2.35
2022-08-09T12:29:15.118Z,2.10
2022-08-09T12:30:36.965Z,2.47
2022-08-09T12:31:58.440Z,2.20
2022-08-09T12:33:02.627Z,2.38
2022-08-09T12:34:04.291Z,2.40
2022-08-09T12:35:12.385Z,2.00
2022-08-09T12:36:27.575Z,2.63
2022-08-09T12:37:50.479Z,2.33
2022-08-09T12:38:54.770Z,2.50
2022-08-09T12:40:06.406Z,2.10
2022-08-09T12:41:08.460Z,2.20
2022-08-09T12:42:16.983Z,2.33
2022-08-09T12:43:20.597Z,2.33
2022-08-09T12:44:25.117Z,2.35
2022-08-09T12:45:39.140Z,2.45
2022-08-09T12:46:49.126Z,2.13
2022-08-09T12:47:52.168Z,2.20
2022-08-09T12:48:55.527Z,2.17
2022-08-09T12:50:15.803Z,2.28
2022-08-09T12:51:30.304Z,2.53
2022-08-09T12:53:07.946Z,2.38
2022-08-09T12:54:09.968Z,2.10
2022-08-09T12:56:12.452Z,2.33
2022-08-09T12:56:51.068Z,2.22
2022-08-09T12:57:53.162Z,2.55
2022-08-09T12:59:08.941Z,2.85
2022-08-09T13:00:18.387Z,2.45
2022-08-09T13:01:21.711Z,2.38
2022-08-09T13:02:23.525Z,2.60
2022-08-09T13:03:54.153Z,3.25
2022-08-09T13:05:02.680Z,2.47
2022-08-09T13:06:13.555Z,2.50
2022-08-09T13:07:19.807Z,2.42
2022-08-09T13:08:39.831Z,2.97
2022-08-09T13:09:53.030Z,3.05
2022-08-09T13:11:00.258Z,2.42
2022-08-09T13:12:04.578Z,2.65
2022-08-09T13:13:09.568Z,2.60
2022-08-09T13:14:42.609Z,2.67
2022-08-09T13:15:53.541Z,2.58
2022-08-09T13:17:01.916Z,2.60
2022-08-09T13:18:05.768Z,2.55
2022-08-09T13:19:11.606Z,2.53
2022-08-09T13:20:22.828Z,2.40
2022-08-09T13:22:35.430Z,2.50
2022-08-09T13:23:00.928Z,2.38
2022-08-09T13:24:44.380Z,2.67
2022-08-09T13:25:42.879Z,2.55
2022-08-09T13:26:54.303Z,2.45
2022-08-09T13:27:56.728Z,2.22
2022-08-09T13:29:06.391Z,2.70
2022-08-09T13:32:10.112Z,2.47
2022-08-09T13:32:15.155Z,2.55
2022-08-09T13:33:24.858Z,2.47
2022-08-09T13:34:46.698Z,2.20
2022-08-09T13:36:24.466Z,2.20
2022-08-09T13:37:11.978Z,2.55
2022-08-09T13:38:17.590Z,2.20
2022-08-09T13:41:46.503Z,2.35
2022-08-09T13:41:54.255Z,2.13
2022-08-09T13:42:23.069Z,2.20
2022-08-09T13:43:35.619Z,2.30
2022-08-09T13:44:42.824Z,2.50
2022-08-09T13:46:42.379Z,2.47
2022-08-09T13:47:27.452Z,2.47
2022-08-09T13:48:30.022Z,2.50
2022-08-09T13:49:39.874Z,2.40
2022-08-09T13:50:53.365Z,2.40
2022-08-09T13:52:00.520Z,2.83
2022-08-09T13:53:02.963Z,2.75
2022-08-09T13:54:05.205Z,2.80
2022-08-09T13:55:08.928Z,2.47
2022-08-09T13:56:15.473Z,2.80
2022-08-09T13:57:36.596Z,3.83
2022-08-09T13:58:40.952Z,3.88
2022-08-09T13:59:43.447Z,2.97
2022-08-09T14:00:50.385Z,2.75
2022-08-09T14:02:01.993Z,3.63
2022-08-09T14:03:58.118Z,3.75
2022-08-09T14:04:26.522Z,3.45
2022-08-09T14:05:58.174Z,3.70
2022-08-09T14:06:58.603Z,3.33
2022-08-09T14:08:03.694Z,2.58
2022-08-09T14:09:06.237Z,2.70
2022-08-09T14:10:17.462Z,2.70
2022-08-09T14:11:31.871Z,3.30
2022-08-09T14:12:42.987Z,2.80
2022-08-09T14:14:22.487Z,3.10
2022-08-09T14:16:06.944Z,2.70
2022-08-09T14:16:29.715Z,2.85
2022-08-09T14:18:20.018Z,2.90
2022-08-09T14:18:54.274Z,2.72
2022-08-09T14:20:00.425Z,2.60
2022-08-09T14:21:02.033Z,2.70
2022-08-09T14:22:04.234Z,2.58
2022-08-09T14:23:06.207Z,2.80
2022-08-09T14:24:21.899Z,3.13
2022-08-09T14:25:42.975Z,2.63
2022-08-09T14:26:47.116Z,2.60
2022-08-09T14:27:56.856Z,2.80
2022-08-09T14:29:25.562Z,2.50
2022-08-09T14:30:36.911Z,2.63
2022-08-09T14:31:50.010Z,3.20
2022-08-09T14:32:54.030Z,3.67
2022-08-09T14:33:55.596Z,4.95
2022-08-09T14:34:57.258Z,3.33
2022-08-09T14:35:58.895Z,3.00
2022-08-09T14:37:20.502Z,3.20
2022-08-09T14:38:29.979Z,2.92
2022-08-09T14:39:39.944Z,2.65
2022-08-09T14:41:02.365Z,3.00
2022-08-09T14:42:09.867Z,2.92
2022-08-09T14:43:15.896Z,2.58
2022-08-09T14:44:32.508Z,2.33
2022-08-09T14:46:59.033Z,2.17
2022-08-09T14:47:27.456Z,2.17
2022-08-09T14:48:26.861Z,2.40
2022-08-09T14:49:28.886Z,2.78
2022-08-09T14:50:37.306Z,2.30
2022-08-09T14:51:42.370Z,2.22
2022-08-09T14:52:49.998Z,2.75
2022-08-09T14:53:52.680Z,2.80
2022-08-09T14:54:54.390Z,2.40
2022-08-09T14:55:56.077Z,2.45
2022-08-09T14:56:59.273Z,2.63
2022-08-09T14:58:03.795Z,2.95
2022-08-09T14:59:06.506Z,2.70
2022-08-09T15:00:16.432Z,2.90
2022-08-09T15:01:19.929Z,2.58
2022-08-09T15:02:22.271Z,2.40
2022-08-09T15:03:26.922Z,2.70
2022-08-09T15:04:29.836Z,2.88
2022-08-09T15:05:32.514Z,2.63
2022-08-09T15:06:34.130Z,2.50
2022-08-09T15:07:35.969Z,2.50
2022-08-09T15:08:38.065Z,2.45
2022-08-09T15:10:04.123Z,2.50
2022-08-09T15:11:04.951Z,2.40
2022-08-09T15:12:09.668Z,2.40
2022-08-09T15:13:13.338Z,2.50
2022-08-09T15:14:15.279Z,2.63
2022-08-09T15:15:21.698Z,2.65
2022-08-09T15:16:23.394Z,2.88
2022-08-09T15:17:32.228Z,2.42
2022-08-09T15:18:43.609Z,2.60
2022-08-09T15:19:54.436Z,2.40
2022-08-09T15:21:55.040Z,2.42
2022-08-09T15:22:22.930Z,2.45
2022-08-09T15:24:09.119Z,3.00
2022-08-09T15:24:49.889Z,2.75
2022-08-09T15:25:52.968Z,2.80
2022-08-09T15:26:54.550Z,3.22
2022-08-09T15:28:01.025Z,2.90
2022-08-09T15:29:05.047Z,3.63
2022-08-09T15:30:57.010Z,2.72
2022-08-09T15:31:41.607Z,8.95
2022-08-09T15:32:45.660Z,3.22
2022-08-09T15:34:17.265Z,2.90
2022-08-09T15:35:17.898Z,3.15
2022-08-09T15:36:31.149Z,2.67
2022-08-09T15:37:36.913Z,3.58
2022-08-09T15:38:39.940Z,3.13
2022-08-09T15:39:53.180Z,3.83
2022-08-09T15:40:56.336Z,2.70