createdAt,value
2018-11-03T00:02:21.032Z,5.13
2018-11-03T00:04:49.634Z,5.23
2018-11-03T00:07:18.203Z,5.50
2018-11-03T00:09:46.870Z,5.57
2018-11-03T00:12:15.071Z,5.57
2018-11-03T00:14:43.346Z,5.30
2018-11-03T00:17:12.007Z,5.17
2018-11-03T00:19:40.334Z,4.80
2018-11-03T00:22:08.582Z,5.23
2018-11-03T00:24:37.086Z,6.57
2018-11-03T00:27:05.468Z,5.60
2018-11-03T00:29:33.822Z,5.63
2018-11-03T00:32:02.067Z,5.60
2018-11-03T00:34:30.345Z,5.43
2018-11-03T00:36:58.553Z,5.17
2018-11-03T00:39:26.804Z,6.13
2018-11-03T00:41:55.083Z,6.90
2018-11-03T00:44:23.624Z,5.47
2018-11-03T00:46:51.896Z,6.57
2018-11-03T00:49:20.567Z,5.53
2018-11-03T00:51:48.767Z,4.87
2018-11-03T00:54:17.239Z,5.77
2018-11-03T00:56:45.687Z,6.00
2018-11-03T00:59:14.447Z,5.70
2018-11-03T01:01:43.071Z,5.73
2018-11-03T01:04:11.619Z,5.80
2018-11-03T01:06:39.826Z,6.00
2018-11-03T01:09:08.903Z,6.23
2018-11-03T01:11:37.162Z,5.80
2018-11-03T01:14:05.392Z,5.80
2018-11-03T01:16:34.353Z,6.53
2018-11-03T01:19:02.714Z,6.03
2018-11-03T01:21:30.932Z,6.17
2018-11-03T01:23:59.188Z,6.43
2018-11-03T01:26:27.636Z,6.17
2018-11-03T01:28:56.311Z,6.20
2018-11-03T01:31:24.757Z,6.10
2018-11-03T01:33:52.955Z,5.80
2018-11-03T01:36:21.173Z,6.03
2018-11-03T01:41:14.815Z,5.90
2018-11-03T01:43:43.106Z,5.83
2018-11-03T01:46:11.345Z,5.63
2018-11-03T01:48:40.464Z,5.33
2018-11-03T01:51:09.701Z,5.57
2018-11-03T01:53:39.285Z,5.77
2018-11-03T01:56:09.216Z,5.30
2018-11-03T01:58:37.499Z,5.70
2018-11-03T02:01:07.140Z,5.63
2018-11-03T02:03:48.361Z,7.03
2018-11-03T02:06:17.560Z,5.60
2018-11-03T02:08:46.758Z,5.87
2018-11-03T02:11:15.031Z,6.07
2018-11-03T02:13:43.518Z,5.40
2018-11-03T02:16:11.937Z,6.17
2018-11-03T02:18:40.482Z,5.87
2018-11-03T02:21:08.831Z,5.73
2018-11-03T02:23:37.073Z,5.47
2018-11-03T02:26:05.756Z,7.50
2018-11-03T02:28:34.143Z,5.30
2018-11-03T02:31:02.482Z,5.43
2018-11-03T02:33:31.302Z,5.70
2018-11-03T02:36:00.199Z,7.03
2018-11-03T02:38:29.233Z,5.83
2018-11-03T02:40:57.607Z,6.00
2018-11-03T02:43:25.963Z,6.50
2018-11-03T02:45:54.524Z,6.60
2018-11-03T02:48:23.000Z,6.63
2018-11-03T02:50:51.356Z,6.50
2018-11-03T02:53:19.606Z,6.13
2018-11-03T02:55:48.720Z,6.43
2018-11-03T02:58:16.988Z,7.33
2018-11-03T03:00:45.915Z,6.47
2018-11-03T03:03:14.981Z,7.30
2018-11-03T03:05:43.283Z,7.53
2018-11-03T03:08:11.928Z,7.90
2018-11-03T03:10:40.190Z,7.40
2018-11-03T03:13:08.415Z,7.63
2018-11-03T03:15:36.667Z,6.50
2018-11-03T03:18:05.844Z,6.87
2018-11-03T03:20:34.084Z,7.23
2018-11-03T03:23:02.401Z,7.00
2018-11-03T03:25:31.327Z,7.93
2018-11-03T03:27:59.531Z,7.20
2018-11-03T03:30:28.269Z,7.70
2018-11-03T03:32:57.023Z,8.17
2018-11-03T03:35:25.251Z,7.60
2018-11-03T03:37:53.496Z,7.43
2018-11-03T03:40:21.710Z,8.07
2018-11-03T03:42:50.656Z,9.10
2018-11-03T03:45:18.919Z,8.30
2018-11-03T03:47:47.259Z,8.80
2018-11-03T03:50:15.495Z,8.20
2018-11-03T03:52:43.749Z,8.73
2018-11-03T03:55:12.006Z,9.67
2018-11-03T03:57:40.688Z,9.27
2018-11-03T04:00:10.672Z,9.03
2018-11-03T04:02:39.460Z,9.63
2018-11-03T04:05:08.203Z,8.83
2018-11-03T04:07:37.055Z,8.67
2018-11-03T04:10:06.287Z,8.47
2018-11-03T04:15:04.527Z,8.30
2018-11-03T04:17:33.157Z,8.20
2018-11-03T04:20:01.592Z,8.67
2018-11-03T04:22:29.880Z,8.87
2018-11-03T04:24:58.194Z,9.53
2018-11-03T04:27:26.478Z,9.00
2018-11-03T04:29:56.755Z,10.10
2018-11-03T04:32:25.031Z,10.30
2018-11-03T04:34:53.504Z,12.57
2018-11-03T04:37:21.951Z,10.43
2018-11-03T04:39:50.176Z,9.63
2018-11-03T04:42:18.467Z,10.60
2018-11-03T04:44:46.703Z,12.63
2018-11-03T04:47:15.030Z,11.10
2018-11-03T04:49:43.311Z,11.43
2018-11-03T04:52:11.583Z,12.97
2018-11-03T04:54:39.930Z,11.17
2018-11-03T04:57:08.550Z,12.73
2018-11-03T04:59:37.347Z,11.37
2018-11-03T05:02:06.070Z,12.80
2018-11-03T05:04:34.504Z,12.10
2018-11-03T05:07:02.768Z,11.37
2018-11-03T05:09:31.639Z,11.77
2018-11-03T05:11:59.891Z,12.70
2018-11-03T05:14:28.540Z,14.20
2018-11-03T05:16:57.318Z,12.57
2018-11-03T05:19:25.650Z,10.90
2018-11-03T05:21:53.950Z,11.80
2018-11-03T05:24:22.224Z,14.00
2018-11-03T05:26:51.138Z,12.03
2018-11-03T05:29:19.388Z,10.80
2018-11-03T05:31:47.643Z,14.03
2018-11-03T05:34:15.842Z,10.47
2018-11-03T05:36:44.043Z,12.17
2018-11-03T05:39:12.751Z,12.23
2018-11-03T05:41:41.677Z,11.30
2018-11-03T05:44:10.122Z,11.13
2018-11-03T05:46:39.043Z,10.23
2018-11-03T05:49:07.411Z,10.10
2018-11-03T05:53:04.976Z,10.07
2018-11-03T05:55:33.984Z,9.77
2018-11-03T05:58:02.260Z,9.83
2018-11-03T06:00:30.989Z,11.43
2018-11-03T06:03:00.120Z,10.13
2018-11-03T06:05:28.319Z,9.53
2018-11-03T06:07:57.938Z,9.30
2018-11-03T06:10:26.168Z,9.03
2018-11-03T06:12:54.437Z,9.37
2018-11-03T06:15:23.078Z,11.30
2018-11-03T06:17:51.472Z,10.13
2018-11-03T06:20:19.886Z,9.33
2018-11-03T06:22:48.916Z,11.10
2018-11-03T06:25:18.537Z,9.73
2018-11-03T06:27:47.217Z,9.23
2018-11-03T06:30:15.462Z,8.83
2018-11-03T06:32:43.955Z,8.63
2018-11-03T06:35:12.377Z,10.40
2018-11-03T06:37:40.573Z,8.77
2018-11-03T06:40:09.402Z,10.93
2018-11-03T06:42:38.220Z,9.37
2018-11-03T06:45:07.555Z,8.37
2018-11-03T06:47:35.946Z,9.13
2018-11-03T06:50:05.615Z,9.77
2018-11-03T06:52:33.881Z,9.87
2018-11-03T06:55:02.192Z,8.57
2018-11-03T06:57:31.052Z,10.27
2018-11-03T06:59:59.783Z,9.63
2018-11-03T07:02:28.852Z,7.90
2018-11-03T07:04:57.722Z,12.13
2018-11-03T07:07:26.671Z,8.83
2018-11-03T07:09:54.931Z,8.97
2018-11-03T07:12:23.832Z,8.97
2018-11-03T07:14:52.336Z,9.27
2018-11-03T07:17:21.103Z,9.77
2018-11-03T07:19:49.711Z,9.27
2018-11-03T07:22:18.808Z,9.53
2018-11-03T07:24:47.076Z,9.70
2018-11-03T07:27:15.334Z,8.93
2018-11-03T07:29:43.743Z,9.73
2018-11-03T07:32:11.902Z,10.83
2018-11-03T07:34:40.239Z,8.67
2018-11-03T07:37:08.539Z,9.93
2018-11-03T07:39:37.135Z,10.70
2018-11-03T07:42:05.806Z,10.33
2018-11-03T07:44:34.091Z,10.00
2018-11-03T07:47:02.367Z,9.93
2018-11-03T07:49:30.950Z,8.87
2018-11-03T07:51:59.088Z,10.40
2018-11-03T07:54:27.419Z,9.90
2018-11-03T07:56:56.268Z,9.50
2018-11-03T07:59:25.078Z,10.47
2018-11-03T08:01:54.503Z,9.63
2018-11-03T08:04:23.065Z,9.73
2018-11-03T08:06:51.543Z,9.97
2018-11-03T08:09:20.331Z,9.77
2018-11-03T08:11:48.611Z,9.70
2018-11-03T08:14:17.154Z,9.13
2018-11-03T08:16:49.523Z,9.00
2018-11-03T08:19:17.739Z,9.67
2018-11-03T08:21:46.073Z,12.00
2018-11-03T08:24:14.963Z,9.43
2018-11-03T08:26:43.230Z,9.50
2018-11-03T08:29:11.451Z,9.50
2018-11-03T08:31:39.787Z,10.20
2018-11-03T08:34:08.006Z,11.00
2018-11-03T08:36:36.387Z,11.17
2018-11-03T08:39:05.959Z,11.57
2018-11-03T08:41:34.584Z,9.97
2018-11-03T08:44:02.967Z,11.03
2018-11-03T08:46:31.220Z,10.93
2018-11-03T08:48:59.621Z,10.28
2018-11-03T08:51:28.367Z,11.57
2018-11-03T08:53:56.558Z,11.70
2018-11-03T08:56:25.350Z,12.37
2018-11-03T08:58:54.110Z,11.60
2018-11-03T09:01:22.686Z,12.53
2018-11-03T09:03:51.299Z,13.07
2018-11-03T09:06:19.527Z,13.30
2018-11-03T09:08:48.077Z,12.47
2018-11-03T09:11:16.431Z,13.37
2018-11-03T09:13:44.634Z,11.67
2018-11-03T09:16:13.186Z,12.45
2018-11-03T09:18:41.726Z,10.73
2018-11-03T09:21:09.962Z,10.63
2018-11-03T09:23:38.221Z,10.67
2018-11-03T09:26:06.479Z,11.05
2018-11-03T09:28:34.699Z,11.35
2018-11-03T09:31:03.065Z,8.53
2018-11-03T09:33:31.312Z,8.50
2018-11-03T09:35:59.552Z,8.43
2018-11-03T09:38:27.895Z,10.48
2018-11-03T09:40:56.678Z,8.40
2018-11-03T09:43:25.022Z,8.18
2018-11-03T09:45:53.319Z,8.63
2018-11-03T09:48:21.763Z,9.08
2018-11-03T09:50:50.201Z,8.58
2018-11-03T09:53:18.471Z,9.50
2018-11-03T09:55:47.156Z,8.43
2018-11-03T09:58:16.306Z,9.50
2018-11-03T10:00:44.891Z,8.13
2018-11-03T10:03:13.307Z,8.68
2018-11-03T10:05:41.803Z,8.58
2018-11-03T10:08:10.894Z,9.30
2018-11-03T10:10:39.153Z,8.80
2018-11-03T10:13:07.421Z,8.93
2018-11-03T10:15:35.834Z,9.95
2018-11-03T10:18:04.759Z,9.15
2018-11-03T10:20:32.975Z,9.38
2018-11-03T10:23:01.309Z,9.73
2018-11-03T10:25:29.536Z,9.28
2018-11-03T10:27:57.807Z,10.70
2018-11-03T10:30:26.374Z,12.60
2018-11-03T10:32:54.643Z,11.48
2018-11-03T10:35:22.977Z,10.00
2018-11-03T10:37:51.515Z,9.60
2018-11-03T10:40:20.179Z,10.30
2018-11-03T10:42:48.702Z,9.18
2018-11-03T10:45:17.252Z,9.15
2018-11-03T10:47:45.758Z,10.28
2018-11-03T10:50:16.351Z,10.20
2018-11-03T10:52:45.251Z,10.40
2018-11-03T10:55:15.165Z,10.35
2018-11-03T10:57:43.900Z,10.05
2018-11-03T11:00:18.959Z,9.20
2018-11-03T11:02:55.379Z,10.28
2018-11-03T11:05:29.276Z,11.43
2018-11-03T11:08:03.196Z,10.98
2018-11-03T11:10:36.814Z,11.35
2018-11-03T11:13:08.910Z,9.03
2018-11-03T11:15:37.504Z,9.00
2018-11-03T11:18:06.328Z,9.43
2018-11-03T11:20:34.732Z,9.60
2018-11-03T11:23:03.069Z,8.97
2018-11-03T11:25:31.486Z,10.93
2018-11-03T11:27:59.795Z,9.75
2018-11-03T11:30:33.467Z,9.63
2018-11-03T11:33:01.977Z,11.03
2018-11-03T11:35:30.179Z,11.80
2018-11-03T11:37:58.856Z,8.85
2018-11-03T11:40:27.260Z,8.50
2018-11-03T11:42:55.526Z,8.95
2018-11-03T11:45:23.789Z,10.90
2018-11-03T11:47:52.584Z,8.83
2018-11-03T11:50:20.900Z,10.32
2018-11-03T11:52:49.241Z,9.50
2018-11-03T11:55:17.603Z,9.40
2018-11-03T11:57:45.835Z,8.90
2018-11-03T12:00:14.512Z,8.88
2018-11-03T12:02:43.226Z,8.93
2018-11-03T12:05:12.145Z,8.60
2018-11-03T12:07:41.081Z,9.28
2018-11-03T12:10:09.515Z,10.25
2018-11-03T12:12:37.603Z,8.13
2018-11-03T12:15:06.986Z,7.80
2018-11-03T12:17:35.570Z,10.25
2018-11-03T12:20:03.846Z,9.83
2018-11-03T12:22:32.093Z,8.15
2018-11-03T12:25:00.447Z,9.05
2018-11-03T12:27:28.687Z,10.50
2018-11-03T12:29:56.996Z,10.05
2018-11-03T12:32:25.635Z,9.70
2018-11-03T12:34:53.875Z,9.28
2018-11-03T12:37:22.107Z,9.23
2018-11-03T12:39:50.375Z,10.15
2018-11-03T12:42:18.580Z,9.13
2018-11-03T12:44:46.846Z,8.98
2018-11-03T12:47:15.345Z,8.70
2018-11-03T12:49:43.559Z,8.55
2018-11-03T12:52:11.751Z,7.85
2018-11-03T12:54:39.968Z,7.90
2018-11-03T12:57:08.437Z,8.68
2018-11-03T12:59:37.055Z,10.68
2018-11-03T13:02:06.367Z,8.30
2018-11-03T13:04:34.900Z,8.18
2018-11-03T13:07:03.135Z,7.78
2018-11-03T13:09:31.650Z,8.80
2018-11-03T13:11:59.927Z,12.03
2018-11-03T13:14:28.139Z,9.03
2018-11-03T13:16:56.661Z,8.63
2018-11-03T13:19:24.947Z,9.45
2018-11-03T13:21:53.465Z,8.98
2018-11-03T13:24:21.694Z,8.98
2018-11-03T13:26:49.951Z,9.58
2018-11-03T13:29:18.439Z,8.10
2018-11-03T13:31:46.939Z,8.95
2018-11-03T13:34:15.716Z,8.33
2018-11-03T13:36:44.070Z,9.28
2018-11-03T13:41:32.760Z,8.48
2018-11-03T13:44:01.103Z,8.60
2018-11-03T13:46:29.849Z,8.20
2018-11-03T13:48:58.063Z,8.10
2018-11-03T13:51:26.323Z,8.88
2018-11-03T13:53:54.571Z,8.38
2018-11-03T13:56:23.046Z,9.03
2018-11-03T13:58:51.759Z,7.83
2018-11-03T14:01:20.012Z,10.43
2018-11-03T14:03:48.859Z,7.90
2018-11-03T14:06:17.104Z,9.05
2018-11-03T14:08:45.670Z,9.93
2018-11-03T14:11:13.948Z,8.63
2018-11-03T14:13:42.482Z,9.28
2018-11-03T14:16:10.715Z,9.28
2018-11-03T14:18:39.275Z,8.00
2018-11-03T14:21:07.501Z,9.80
2018-11-03T14:23:35.792Z,11.83
2018-11-03T14:26:04.771Z,12.82
2018-11-03T14:28:33.556Z,12.57
2018-11-03T14:31:02.054Z,13.90
2018-11-03T14:33:30.394Z,12.68
2018-11-03T14:35:58.505Z,13.90
2018-11-03T14:38:26.753Z,13.57
2018-11-03T14:40:56.309Z,14.68
2018-11-03T14:43:24.777Z,14.03
2018-11-03T14:45:54.525Z,15.35
2018-11-03T14:48:22.727Z,13.17
2018-11-03T14:50:51.008Z,14.63
2018-11-03T14:53:19.210Z,17.47
2018-11-03T14:55:48.275Z,15.30
2018-11-03T14:58:16.514Z,15.20
2018-11-03T15:00:45.083Z,14.75
2018-11-03T15:03:13.635Z,15.33
2018-11-03T15:05:41.835Z,14.77
2018-11-03T15:08:10.540Z,16.48
2018-11-03T15:10:39.004Z,16.93
2018-11-03T15:13:07.252Z,17.63
2018-11-03T15:15:36.015Z,17.05
2018-11-03T15:18:04.594Z,17.63
2018-11-03T15:20:33.054Z,18.03
2018-11-03T15:23:01.275Z,16.60
2018-11-03T15:25:30.051Z,17.53
2018-11-03T15:27:58.271Z,18.47
2018-11-03T15:30:26.943Z,18.17
2018-11-03T15:32:55.171Z,18.37
2018-11-03T15:35:23.811Z,18.80
2018-11-03T15:37:52.035Z,19.20
2018-11-03T15:40:20.289Z,19.87
2018-11-03T15:42:48.631Z,19.90
2018-11-03T15:45:17.808Z,21.00
2018-11-03T15:47:46.615Z,19.90
2018-11-03T15:50:15.392Z,21.67
2018-11-03T15:52:44.260Z,20.17
2018-11-03T15:55:12.593Z,20.47
2018-11-03T15:57:41.276Z,20.77
2018-11-03T16:00:13.392Z,20.87
2018-11-03T16:02:42.171Z,24.10
2018-11-03T16:05:10.642Z,23.27
2018-11-03T16:07:39.836Z,27.57
2018-11-03T16:10:09.179Z,23.50
2018-11-03T16:12:37.574Z,25.90
2018-11-03T16:15:07.060Z,23.40
2018-11-03T16:17:35.835Z,25.70
2018-11-03T16:20:04.221Z,25.80
2018-11-03T16:23:35.043Z,24.30
2018-11-03T16:26:03.345Z,25.43
2018-11-03T16:28:31.748Z,27.03
2018-11-03T16:31:00.447Z,28.10
2018-11-03T16:33:28.720Z,25.93
2018-11-03T16:35:57.187Z,24.80
2018-11-03T16:38:25.514Z,28.60
2018-11-03T16:40:53.750Z,26.90
2018-11-03T16:43:22.063Z,29.70
2018-11-03T16:45:50.471Z,29.03
2018-11-03T16:48:18.583Z,26.23
2018-11-03T16:50:46.818Z,27.80
2018-11-03T16:53:15.400Z,27.15
2018-11-03T16:55:44.187Z,27.97
2018-11-03T16:58:12.818Z,30.33
2018-11-03T17:00:41.245Z,29.97
2018-11-03T17:03:09.768Z,27.90
2018-11-03T17:05:38.032Z,27.20
2018-11-03T17:08:06.527Z,27.23
2018-11-03T17:10:34.783Z,27.27
2018-11-03T17:13:03.026Z,30.57
2018-11-03T17:15:31.309Z,27.60
2018-11-03T17:17:59.880Z,26.67
2018-11-03T17:20:28.607Z,27.27
2018-11-03T17:22:56.802Z,27.50
2018-11-03T17:25:25.143Z,29.07
2018-11-03T17:27:53.442Z,27.80
2018-11-03T17:30:22.235Z,26.07
2018-11-03T17:32:50.551Z,25.90
2018-11-03T17:35:18.952Z,24.40
2018-11-03T17:37:47.280Z,26.87
2018-11-03T17:40:16.187Z,24.95
2018-11-03T17:42:44.399Z,25.70
2018-11-03T17:45:13.237Z,25.20
2018-11-03T17:47:41.738Z,24.87
2018-11-03T17:50:11.967Z,25.90
2018-11-03T17:52:40.635Z,27.93
2018-11-03T17:55:09.996Z,24.23
2018-11-03T17:57:38.758Z,25.07
2018-11-03T18:00:11.013Z,25.70
2018-11-03T18:02:39.504Z,28.40
2018-11-03T18:05:08.159Z,25.85
2018-11-03T18:07:36.811Z,25.77
2018-11-03T18:10:06.076Z,25.23
2018-11-03T18:12:34.306Z,27.27
2018-11-03T18:15:02.547Z,24.90
2018-11-03T18:17:31.096Z,25.23
2018-11-03T18:19:59.409Z,28.60
2018-11-03T18:22:27.711Z,24.97
2018-11-03T18:24:55.988Z,27.43
2018-11-03T18:27:24.315Z,27.10
2018-11-03T18:29:52.933Z,26.87
2018-11-03T18:32:21.617Z,27.50
2018-11-03T18:34:49.889Z,28.30
2018-11-03T18:37:18.101Z,27.37
2018-11-03T18:39:46.571Z,25.40
2018-11-03T18:42:14.819Z,26.02
2018-11-03T18:44:43.159Z,27.53
2018-11-03T18:47:12.166Z,28.67
2018-11-03T18:49:40.420Z,27.00
2018-11-03T18:52:08.907Z,26.40
2018-11-03T18:54:37.176Z,26.60
2018-11-03T18:57:05.699Z,25.53
2018-11-03T18:59:34.687Z,25.43
2018-11-03T19:02:02.987Z,26.33
2018-11-03T19:04:31.829Z,25.93
2018-11-03T19:07:01.575Z,25.70
2018-11-03T19:09:30.307Z,25.17
2018-11-03T19:11:58.501Z,26.27
2018-11-03T19:14:26.770Z,25.37
2018-11-03T19:16:55.242Z,26.70
2018-11-03T19:19:23.484Z,25.07
2018-11-03T19:21:51.732Z,24.93
2018-11-03T19:24:20.098Z,24.57
2018-11-03T19:26:48.387Z,24.43
2018-11-03T19:29:16.734Z,25.70
2018-11-03T19:31:45.408Z,25.47
2018-11-03T19:34:13.735Z,25.37
2018-11-03T19:36:41.964Z,29.10
2018-11-03T19:39:10.991Z,29.47
2018-11-03T19:41:39.335Z,26.10
2018-11-03T19:44:07.755Z,26.13
2018-11-03T19:46:36.297Z,25.27
2018-11-03T19:49:04.625Z,25.07
2018-11-03T19:51:33.114Z,25.20
2018-11-03T19:54:01.324Z,24.97
2018-11-03T19:56:29.979Z,24.47
2018-11-03T19:58:58.721Z,27.03
2018-11-03T20:01:27.163Z,25.23
2018-11-03T20:03:55.831Z,24.13
2018-11-03T20:06:24.743Z,25.20
2018-11-03T20:08:53.255Z,26.33
2018-11-03T20:11:21.503Z,26.63
2018-11-03T20:13:49.851Z,25.47
2018-11-03T20:16:18.055Z,24.97
2018-11-03T20:18:46.639Z,24.80
2018-11-03T20:21:15.046Z,26.47
2018-11-03T20:23:43.559Z,26.30
2018-11-03T20:26:11.875Z,27.53
2018-11-03T20:28:40.327Z,28.80
2018-11-03T20:31:09.033Z,25.37
2018-11-03T20:33:37.346Z,25.13
2018-11-03T20:36:05.795Z,29.33
2018-11-03T20:38:34.025Z,28.13
2018-11-03T20:41:02.293Z,28.07
2018-11-03T20:43:30.575Z,26.30
2018-11-03T20:45:58.788Z,27.83
2018-11-03T20:48:27.047Z,28.77
2018-11-03T20:51:00.536Z,30.07
2018-11-03T20:53:29.119Z,32.23
2018-11-03T20:55:57.762Z,28.40
2018-11-03T20:58:26.393Z,29.47
2018-11-03T21:00:54.620Z,28.63
2018-11-03T21:03:23.334Z,31.00
2018-11-03T21:05:52.439Z,31.77
2018-11-03T21:08:20.855Z,32.50
2018-11-03T21:10:49.102Z,29.43
2018-11-03T21:13:17.343Z,28.00
2018-11-03T21:15:46.041Z,29.80
2018-11-03T21:18:14.804Z,29.33
2018-11-03T21:20:43.109Z,32.60
2018-11-03T21:23:12.162Z,29.00
2018-11-03T21:25:40.476Z,33.60
2018-11-03T21:28:08.738Z,31.23
2018-11-03T21:30:37.398Z,31.13
2018-11-03T21:33:06.067Z,31.67
2018-11-03T21:35:34.192Z,29.63
2018-11-03T21:38:02.488Z,29.50
2018-11-03T21:40:30.757Z,31.00
2018-11-03T21:42:59.413Z,31.43
2018-11-03T21:45:27.862Z,27.70
2018-11-03T21:47:56.102Z,31.70
2018-11-03T21:50:24.767Z,30.30
2018-11-03T21:52:53.235Z,28.57
2018-11-03T21:55:21.531Z,28.37
2018-11-03T21:57:49.859Z,26.50
2018-11-03T22:00:18.755Z,31.50
2018-11-03T22:02:47.992Z,26.83
2018-11-03T22:05:16.505Z,31.17
2018-11-03T22:07:45.073Z,28.07
2018-11-03T22:10:13.335Z,25.10
2018-11-03T22:12:42.619Z,26.03
2018-11-03T22:15:10.895Z,27.07
2018-11-03T22:17:39.464Z,24.80
2018-11-03T22:20:08.716Z,25.57
2018-11-03T22:22:37.131Z,24.23
2018-11-03T22:25:06.615Z,25.30
2018-11-03T22:27:35.079Z,24.60
2018-11-03T22:30:03.687Z,23.77
2018-11-03T22:32:32.372Z,24.93
2018-11-03T22:35:00.607Z,23.80
2018-11-03T22:37:28.859Z,24.60
2018-11-03T22:39:57.195Z,24.10
2018-11-03T22:42:25.433Z,24.00
2018-11-03T22:44:53.707Z,22.13
2018-11-03T22:47:23.100Z,22.27
2018-11-03T22:49:51.375Z,24.00
2018-11-03T22:52:19.612Z,22.50
2018-11-03T22:54:47.854Z,22.13
2018-11-03T22:57:16.734Z,24.03
2018-11-03T22:59:45.267Z,24.20
2018-11-03T23:02:13.599Z,21.70
2018-11-03T23:04:42.267Z,20.10
2018-11-03T23:07:11.283Z,20.83
2018-11-03T23:09:39.639Z,21.27
2018-11-03T23:12:08.427Z,19.23
2018-11-03T23:14:36.653Z,19.97
2018-11-03T23:17:05.312Z,19.00
2018-11-03T23:19:34.610Z,19.37
2018-11-03T23:22:02.857Z,18.33
2018-11-03T23:24:31.081Z,18.50
2018-11-03T23:26:59.348Z,18.00
2018-11-03T23:29:27.929Z,17.70
2018-11-03T23:31:57.414Z,17.97
2018-11-03T23:34:25.655Z,20.17
2018-11-03T23:36:53.968Z,17.70
2018-11-03T23:39:22.432Z,18.57
2018-11-03T23:41:50.675Z,18.40
2018-11-03T23:44:19.675Z,17.50
2018-11-03T23:46:47.897Z,17.23
2018-11-03T23:49:16.132Z,16.13
2018-11-03T23:51:44.446Z,16.93
2018-11-03T23:54:12.709Z,17.43
2018-11-03T23:56:40.994Z,16.20
2018-11-03T23:59:09.866Z,15.83
