createdAt,value
2018-12-12T00:01:18.829Z,3.70
2018-12-12T00:03:46.528Z,3.70
2018-12-12T00:06:14.250Z,3.70
2018-12-12T00:08:42.054Z,3.70
2018-12-12T00:11:09.883Z,3.70
2018-12-12T00:13:37.583Z,3.70
2018-12-12T00:16:05.514Z,3.70
2018-12-12T00:18:33.308Z,3.70
2018-12-12T00:21:01.121Z,3.80
2018-12-12T00:23:28.861Z,3.80
2018-12-12T00:25:56.563Z,3.90
2018-12-12T00:28:24.296Z,3.90
2018-12-12T00:30:52.089Z,3.90
2018-12-12T00:33:19.806Z,3.80
2018-12-12T00:35:47.542Z,3.80
2018-12-12T00:38:15.266Z,3.70
2018-12-12T00:40:43.076Z,3.70
2018-12-12T00:43:10.916Z,3.60
2018-12-12T00:45:38.824Z,3.60
2018-12-12T00:48:06.543Z,3.50
2018-12-12T00:50:34.475Z,3.50
2018-12-12T00:53:02.173Z,3.50
2018-12-12T00:55:30.147Z,3.50
2018-12-12T00:57:58.037Z,3.50
2018-12-12T01:00:25.741Z,3.60
2018-12-12T01:02:53.454Z,3.60
2018-12-12T01:05:21.172Z,3.60
2018-12-12T01:07:48.884Z,3.60
2018-12-12T01:10:17.184Z,3.60
2018-12-12T01:12:44.885Z,3.70
2018-12-12T01:15:12.616Z,3.70
2018-12-12T01:17:40.405Z,3.70
2018-12-12T01:20:08.149Z,3.70
2018-12-12T01:22:35.934Z,3.70
2018-12-12T01:25:03.932Z,3.80
2018-12-12T01:27:31.638Z,3.80
2018-12-12T01:29:59.349Z,3.80
2018-12-12T01:32:27.069Z,3.80
2018-12-12T01:34:54.799Z,3.80
2018-12-12T01:37:22.698Z,3.80
2018-12-12T01:39:50.537Z,3.70
2018-12-12T01:42:18.264Z,3.70
2018-12-12T01:44:45.987Z,3.70
2018-12-12T01:47:13.688Z,3.80
2018-12-12T01:49:41.466Z,3.80
2018-12-12T01:52:09.209Z,3.80
2018-12-12T01:54:37.015Z,3.80
2018-12-12T01:57:04.741Z,3.80
2018-12-12T01:59:32.437Z,3.80
2018-12-12T02:02:00.285Z,3.80
2018-12-12T02:04:28.077Z,3.90
2018-12-12T02:06:55.998Z,3.90
2018-12-12T02:09:23.803Z,3.90
2018-12-12T02:11:51.546Z,3.90
2018-12-12T02:14:19.341Z,3.80
2018-12-12T02:16:47.052Z,3.80
2018-12-12T02:19:14.775Z,3.80
2018-12-12T02:21:42.622Z,3.80
2018-12-12T02:24:10.305Z,3.80
2018-12-12T02:26:38.032Z,3.80
2018-12-12T02:29:05.722Z,3.80
2018-12-12T02:31:33.424Z,3.80
2018-12-12T02:34:01.184Z,3.80
2018-12-12T02:36:28.857Z,3.70
2018-12-12T02:38:56.595Z,3.70
2018-12-12T02:41:24.283Z,3.70
2018-12-12T02:43:52.122Z,3.80
2018-12-12T02:46:19.921Z,3.70
2018-12-12T02:48:47.654Z,3.80
2018-12-12T02:51:15.450Z,3.80
2018-12-12T02:53:43.170Z,3.80
2018-12-12T02:56:10.874Z,3.70
2018-12-12T02:58:38.610Z,3.70
2018-12-12T03:01:06.320Z,3.80
2018-12-12T03:03:34.037Z,3.80
2018-12-12T03:06:01.760Z,3.80
2018-12-12T03:08:29.478Z,3.80
2018-12-12T03:10:57.194Z,3.80
2018-12-12T03:13:24.903Z,3.80
2018-12-12T03:15:52.924Z,3.80
2018-12-12T03:18:20.617Z,3.80
2018-12-12T03:20:48.344Z,3.80
2018-12-12T03:23:16.049Z,3.80
2018-12-12T03:25:43.961Z,3.70
2018-12-12T03:28:11.718Z,3.70
2018-12-12T03:30:39.461Z,3.80
2018-12-12T03:33:07.246Z,3.70
2018-12-12T03:35:34.985Z,3.60
2018-12-12T03:38:02.900Z,3.60
2018-12-12T03:40:31.095Z,3.60
2018-12-12T03:42:58.981Z,3.60
2018-12-12T03:45:26.873Z,3.60
2018-12-12T03:47:54.801Z,3.60
2018-12-12T03:50:22.507Z,3.60
2018-12-12T03:52:50.228Z,3.50
2018-12-12T03:55:17.942Z,3.50
2018-12-12T03:57:45.658Z,3.50
2018-12-12T04:00:13.404Z,3.50
2018-12-12T04:02:41.154Z,3.60
2018-12-12T04:05:08.834Z,3.50
2018-12-12T04:07:36.576Z,3.50
2018-12-12T04:10:04.777Z,3.50
2018-12-12T04:12:32.615Z,3.50
2018-12-12T04:15:00.300Z,3.30
2018-12-12T04:17:28.002Z,3.30
2018-12-12T04:19:55.722Z,3.40
2018-12-12T04:22:23.593Z,3.40
2018-12-12T04:24:51.495Z,3.40
2018-12-12T04:27:19.225Z,3.50
2018-12-12T04:29:46.924Z,3.50
2018-12-12T04:32:14.852Z,3.50
2018-12-12T04:34:42.562Z,3.50
2018-12-12T04:37:10.370Z,3.50
2018-12-12T04:39:38.095Z,3.50
2018-12-12T04:42:05.821Z,3.50
2018-12-12T04:44:33.755Z,3.50
2018-12-12T04:47:01.453Z,3.50
2018-12-12T04:49:29.279Z,3.50
2018-12-12T04:51:56.965Z,3.50
2018-12-12T04:54:24.710Z,3.50
2018-12-12T04:56:52.433Z,3.50
2018-12-12T04:59:20.444Z,3.50
2018-12-12T05:01:48.332Z,3.50
2018-12-12T05:04:16.071Z,3.50
2018-12-12T05:06:43.857Z,3.40
2018-12-12T05:09:11.618Z,3.40
2018-12-12T05:11:39.325Z,3.40
2018-12-12T05:14:07.042Z,3.40
2018-12-12T05:16:34.765Z,3.40
2018-12-12T05:19:02.468Z,3.40
2018-12-12T05:21:30.297Z,3.30
2018-12-12T05:23:58.001Z,3.40
2018-12-12T05:26:25.804Z,3.30
2018-12-12T05:28:53.514Z,3.30
2018-12-12T05:31:21.337Z,3.30
2018-12-12T05:33:49.042Z,3.30
2018-12-12T05:36:16.960Z,3.30
2018-12-12T05:38:44.674Z,3.40
2018-12-12T05:41:12.400Z,3.40
2018-12-12T05:43:40.098Z,3.40
2018-12-12T05:46:07.842Z,3.40
2018-12-12T05:48:35.636Z,3.40
2018-12-12T05:51:03.388Z,3.40
2018-12-12T05:53:31.089Z,3.40
2018-12-12T05:56:02.401Z,3.40
2018-12-12T05:58:28.590Z,3.40
2018-12-12T06:00:56.289Z,3.50
2018-12-12T06:03:24.235Z,3.50
2018-12-12T06:05:51.933Z,3.40
2018-12-12T06:08:19.967Z,3.40
2018-12-12T06:10:47.648Z,3.40
2018-12-12T06:13:15.373Z,3.40
2018-12-12T06:15:43.081Z,3.40
2018-12-12T06:18:10.835Z,3.40
2018-12-12T06:20:38.544Z,3.40
2018-12-12T06:23:06.269Z,3.40
2018-12-12T06:25:33.979Z,3.40
2018-12-12T06:28:01.810Z,3.30
2018-12-12T06:30:29.713Z,3.30
2018-12-12T06:32:57.429Z,3.30
2018-12-12T06:35:25.237Z,3.30
2018-12-12T06:37:53.021Z,3.30
2018-12-12T06:40:20.752Z,3.30
2018-12-12T06:42:48.733Z,3.30
2018-12-12T06:45:16.446Z,3.30
2018-12-12T06:47:44.168Z,3.30
2018-12-12T06:50:12.180Z,3.30
2018-12-12T06:52:39.917Z,3.30
2018-12-12T06:55:07.616Z,3.30
2018-12-12T06:57:35.437Z,3.30
2018-12-12T07:00:04.158Z,3.30
2018-12-12T07:02:31.869Z,3.30
2018-12-12T07:04:59.586Z,3.30
2018-12-12T07:07:27.376Z,3.30
2018-12-12T07:09:55.132Z,3.20
2018-12-12T07:12:22.833Z,3.30
2018-12-12T07:14:50.557Z,3.30
2018-12-12T07:17:18.258Z,3.30
2018-12-12T07:19:46.094Z,3.30
2018-12-12T07:22:14.004Z,3.30
2018-12-12T07:24:41.716Z,3.30
2018-12-12T07:27:09.413Z,3.30
2018-12-12T07:29:37.304Z,3.40
2018-12-12T07:32:05.016Z,3.40
2018-12-12T07:34:32.757Z,3.40
2018-12-12T07:37:00.549Z,3.40
2018-12-12T07:39:28.278Z,3.40
2018-12-12T07:41:55.993Z,3.40
2018-12-12T07:44:23.813Z,3.50
2018-12-12T07:46:51.764Z,3.50
2018-12-12T07:49:19.706Z,3.50
2018-12-12T07:51:47.429Z,3.50
2018-12-12T07:54:15.177Z,3.50
2018-12-12T07:56:42.939Z,3.50
2018-12-12T07:59:10.623Z,3.50
2018-12-12T08:01:38.339Z,3.50
2018-12-12T08:04:06.079Z,3.60
2018-12-12T08:06:33.893Z,3.60
2018-12-12T08:09:01.588Z,3.60
2018-12-12T08:11:29.317Z,3.60
2018-12-12T08:13:57.184Z,3.60
2018-12-12T08:16:25.057Z,3.70
2018-12-12T08:18:52.844Z,3.70
2018-12-12T08:21:20.585Z,3.80
2018-12-12T08:23:48.482Z,3.80
2018-12-12T08:26:16.165Z,3.80
2018-12-12T08:28:44.175Z,3.90
2018-12-12T08:31:11.991Z,3.90
2018-12-12T08:33:39.736Z,3.90
2018-12-12T08:36:07.546Z,3.90
2018-12-12T08:38:36.764Z,4.00
2018-12-12T08:41:04.617Z,4.00
2018-12-12T08:43:32.362Z,4.00
2018-12-12T08:46:00.057Z,4.00
2018-12-12T08:48:28.653Z,4.10
2018-12-12T08:50:56.356Z,4.10
2018-12-12T08:53:24.185Z,4.10
2018-12-12T08:55:51.870Z,4.10
2018-12-12T08:58:19.822Z,4.20
2018-12-12T09:00:47.517Z,4.20
2018-12-12T09:03:17.790Z,4.30
2018-12-12T09:05:45.264Z,4.30
2018-12-12T09:08:13.190Z,4.40
2018-12-12T09:10:41.401Z,4.40
2018-12-12T09:13:09.090Z,4.50
2018-12-12T09:15:36.918Z,4.50
2018-12-12T09:18:04.646Z,4.60
2018-12-12T09:20:32.557Z,4.70
2018-12-12T09:23:00.296Z,4.70
2018-12-12T09:25:28.205Z,4.80
2018-12-12T09:27:55.901Z,4.80
2018-12-12T09:30:24.073Z,4.80
2018-12-12T09:32:52.557Z,4.80
2018-12-12T09:35:20.986Z,4.60
2018-12-12T09:37:49.411Z,4.70
2018-12-12T09:40:18.589Z,4.80
2018-12-12T09:42:46.852Z,4.70
2018-12-12T09:45:21.520Z,4.70
2018-12-12T09:47:45.648Z,4.80
2018-12-12T09:50:14.073Z,4.90
2018-12-12T09:52:42.466Z,4.90
2018-12-12T09:55:10.776Z,4.90
2018-12-12T09:57:39.162Z,4.90
2018-12-12T10:00:07.698Z,4.90
2018-12-12T10:02:36.330Z,4.90
2018-12-12T10:05:04.744Z,4.90
2018-12-12T10:07:33.029Z,4.80
2018-12-12T10:10:01.329Z,4.90
2018-12-12T10:12:29.685Z,4.80
2018-12-12T10:14:58.142Z,4.80
2018-12-12T10:17:26.525Z,4.80
2018-12-12T10:19:54.840Z,4.90
2018-12-12T10:22:23.131Z,4.90
2018-12-12T10:24:51.512Z,4.90
2018-12-12T10:27:19.787Z,4.90
2018-12-12T10:29:48.255Z,4.80
2018-12-12T10:32:16.936Z,4.80
2018-12-12T10:34:45.191Z,4.80
2018-12-12T10:37:13.733Z,4.80
2018-12-12T10:39:42.030Z,4.80
2018-12-12T10:42:10.505Z,4.90
2018-12-12T10:44:38.922Z,4.90
2018-12-12T10:47:07.294Z,4.90
2018-12-12T10:49:35.923Z,5.00
2018-12-12T10:52:04.201Z,4.90
2018-12-12T10:54:32.614Z,4.90
2018-12-12T10:57:01.073Z,5.00
2018-12-12T10:59:29.434Z,5.00
2018-12-12T11:02:03.370Z,5.10
2018-12-12T11:04:31.681Z,5.10
2018-12-12T11:07:00.085Z,5.10
2018-12-12T11:09:28.451Z,5.10
2018-12-12T11:11:56.959Z,5.10
2018-12-12T11:14:25.258Z,5.20
2018-12-12T11:16:53.706Z,5.20
2018-12-12T11:19:22.012Z,5.20
2018-12-12T11:21:50.279Z,5.20
2018-12-12T11:24:18.871Z,5.30
2018-12-12T11:26:47.320Z,5.30
2018-12-12T11:29:15.639Z,5.40
2018-12-12T11:31:44.014Z,5.30
2018-12-12T11:34:12.292Z,5.20
2018-12-12T11:36:40.591Z,5.30
2018-12-12T11:39:09.262Z,5.20
2018-12-12T11:41:37.700Z,5.20
2018-12-12T11:44:06.067Z,5.20
2018-12-12T11:46:34.538Z,5.20
2018-12-12T11:49:02.803Z,5.30
2018-12-12T11:51:31.106Z,5.20
2018-12-12T11:53:59.370Z,5.20
2018-12-12T11:56:27.933Z,5.20
2018-12-12T11:58:56.397Z,5.20
2018-12-12T12:01:24.685Z,5.20
2018-12-12T12:03:56.707Z,5.20
2018-12-12T12:06:23.643Z,5.20
2018-12-12T12:08:52.037Z,5.30
2018-12-12T12:11:20.398Z,5.40
2018-12-12T12:13:48.775Z,5.50
2018-12-12T12:16:17.038Z,5.40
2018-12-12T12:18:45.326Z,5.50
2018-12-12T12:21:13.637Z,5.30
2018-12-12T12:23:42.042Z,5.30
2018-12-12T12:26:11.222Z,5.30
2018-12-12T12:28:39.543Z,5.40
2018-12-12T12:31:08.069Z,5.40
2018-12-12T12:33:36.345Z,5.50
2018-12-12T12:36:04.719Z,5.50
2018-12-12T12:38:33.005Z,5.40
2018-12-12T12:41:01.273Z,5.40
2018-12-12T12:43:29.862Z,5.30
2018-12-12T12:45:58.218Z,5.30
2018-12-12T12:48:26.573Z,5.30
2018-12-12T12:50:55.034Z,5.20
2018-12-12T12:53:23.308Z,5.00
2018-12-12T12:55:52.519Z,5.00
2018-12-12T12:58:20.950Z,5.00
2018-12-12T13:00:49.249Z,5.00
2018-12-12T13:03:17.503Z,5.00
2018-12-12T13:05:45.802Z,5.00
2018-12-12T13:08:14.244Z,5.00
2018-12-12T13:10:42.987Z,5.00
2018-12-12T13:13:11.685Z,4.90
2018-12-12T13:15:40.378Z,4.90
2018-12-12T13:18:08.945Z,4.80
2018-12-12T13:20:37.205Z,4.90
2018-12-12T13:23:05.625Z,4.90
2018-12-12T13:25:33.953Z,4.80
2018-12-12T13:28:02.382Z,4.70
2018-12-12T13:30:30.723Z,4.50
2018-12-12T13:32:59.114Z,4.30
2018-12-12T13:35:27.417Z,4.20
2018-12-12T13:37:55.891Z,4.10
2018-12-12T13:40:24.343Z,4.10
2018-12-12T13:42:52.773Z,4.00
2018-12-12T13:45:20.996Z,3.90
2018-12-12T13:47:49.280Z,3.90
2018-12-12T13:50:19.442Z,3.90
2018-12-12T13:52:47.933Z,3.90
2018-12-12T13:55:16.623Z,3.80
2018-12-12T13:57:44.922Z,3.80
2018-12-12T14:00:13.591Z,3.80
2018-12-12T14:02:41.866Z,3.70
2018-12-12T14:05:10.141Z,3.70
2018-12-12T14:07:38.642Z,3.70
2018-12-12T14:10:06.929Z,3.70
2018-12-12T14:12:35.239Z,3.70
2018-12-12T14:15:04.302Z,3.60
2018-12-12T14:17:32.645Z,3.60
2018-12-12T14:20:01.767Z,3.60
2018-12-12T14:22:30.021Z,3.50
2018-12-12T14:24:58.581Z,3.50
2018-12-12T14:27:26.878Z,3.60
2018-12-12T14:29:55.366Z,3.80
2018-12-12T14:32:23.695Z,3.90
2018-12-12T14:34:51.971Z,3.90
2018-12-12T14:37:20.255Z,3.90
2018-12-12T14:39:48.693Z,3.90
2018-12-12T14:42:16.966Z,3.80
2018-12-12T14:44:45.281Z,3.80
2018-12-12T14:47:13.530Z,3.70
2018-12-12T14:49:41.810Z,3.70
2018-12-12T14:52:10.350Z,3.60
2018-12-12T14:54:38.642Z,3.40
2018-12-12T14:57:06.901Z,3.30
2018-12-12T14:59:35.157Z,3.20
2018-12-12T15:02:03.453Z,3.10
2018-12-12T15:04:35.948Z,3.10
2018-12-12T15:07:02.134Z,3.00
2018-12-12T15:09:30.469Z,2.90
2018-12-12T15:11:58.776Z,2.80
2018-12-12T15:14:27.067Z,2.80
2018-12-12T15:16:55.376Z,2.70
2018-12-12T15:19:23.753Z,2.60
2018-12-12T15:21:52.007Z,2.60
2018-12-12T15:24:20.325Z,2.60
2018-12-12T15:26:48.707Z,2.50
2018-12-12T15:29:17.092Z,2.40
2018-12-12T15:31:45.370Z,2.40
2018-12-12T15:34:13.747Z,2.40
2018-12-12T15:36:42.319Z,2.30
2018-12-12T15:39:10.667Z,2.20
2018-12-12T15:41:38.977Z,2.10
2018-12-12T15:44:07.287Z,2.00
2018-12-12T15:46:35.555Z,2.00
2018-12-12T15:49:03.836Z,2.00
2018-12-12T15:51:32.190Z,2.00
2018-12-12T15:54:00.705Z,2.10
2018-12-12T15:56:28.980Z,2.30
2018-12-12T15:58:57.389Z,2.40
2018-12-12T16:01:25.681Z,2.50
2018-12-12T16:03:53.925Z,2.60
2018-12-12T16:06:22.227Z,2.60
2018-12-12T16:08:50.927Z,2.80
2018-12-12T16:11:19.421Z,2.90
2018-12-12T16:13:47.716Z,3.00
2018-12-12T16:16:16.280Z,3.10
2018-12-12T16:18:44.605Z,3.20
2018-12-12T16:21:13.089Z,3.20
2018-12-12T16:23:41.624Z,3.20
2018-12-12T16:26:09.987Z,3.30
2018-12-12T16:28:38.254Z,3.40
2018-12-12T16:31:06.549Z,3.50
2018-12-12T16:33:34.982Z,3.50
2018-12-12T16:36:03.416Z,3.60
2018-12-12T16:38:31.789Z,3.60
2018-12-12T16:41:00.205Z,3.60
2018-12-12T16:43:28.450Z,3.70
2018-12-12T16:45:56.761Z,3.70
2018-12-12T16:48:25.175Z,3.70
2018-12-12T16:50:53.463Z,3.80
2018-12-12T16:53:21.904Z,3.80
2018-12-12T16:55:50.280Z,3.80
2018-12-12T16:58:18.688Z,3.80
2018-12-12T17:00:47.045Z,3.80
2018-12-12T17:03:15.738Z,3.70
2018-12-12T17:05:44.127Z,3.70
2018-12-12T17:08:12.489Z,3.70
2018-12-12T17:10:40.977Z,3.70
2018-12-12T17:13:09.291Z,3.70
2018-12-12T17:15:37.703Z,3.70
2018-12-12T17:18:06.806Z,3.70
2018-12-12T17:20:35.138Z,3.60
2018-12-12T17:23:03.523Z,3.60
2018-12-12T17:25:32.059Z,3.60
2018-12-12T17:28:00.366Z,3.70
2018-12-12T17:30:28.649Z,3.70
2018-12-12T17:32:56.944Z,3.70
2018-12-12T17:35:25.246Z,3.70
2018-12-12T17:37:53.578Z,3.70
2018-12-12T17:40:22.549Z,3.70
2018-12-12T17:42:50.878Z,3.60
2018-12-12T17:45:19.302Z,3.60
2018-12-12T17:47:47.765Z,3.60
2018-12-12T17:50:16.078Z,3.60
2018-12-12T17:52:44.323Z,3.60
2018-12-12T17:55:12.714Z,3.60
2018-12-12T17:57:40.978Z,3.60
2018-12-12T18:00:09.704Z,3.60
2018-12-12T18:02:37.961Z,3.60
2018-12-12T18:05:06.630Z,3.60
2018-12-12T18:07:34.909Z,3.60
2018-12-12T18:10:03.325Z,3.60
2018-12-12T18:12:31.622Z,3.60
2018-12-12T18:14:59.901Z,3.60
2018-12-12T18:17:28.181Z,3.70
2018-12-12T18:19:56.533Z,3.70
2018-12-12T18:22:24.801Z,3.70
2018-12-12T18:24:53.146Z,3.60
2018-12-12T18:27:21.643Z,3.60
2018-12-12T18:29:50.150Z,3.70
2018-12-12T18:32:18.574Z,3.70
2018-12-12T18:34:46.858Z,3.70
2018-12-12T18:37:15.324Z,3.70
2018-12-12T18:39:43.703Z,3.70
2018-12-12T18:42:12.200Z,3.70
2018-12-12T18:44:40.639Z,3.70
2018-12-12T18:47:08.947Z,3.70
2018-12-12T18:49:37.306Z,3.70
2018-12-12T18:52:05.603Z,3.70
2018-12-12T18:54:34.169Z,3.70
2018-12-12T18:57:02.490Z,3.60
2018-12-12T18:59:30.733Z,3.60
2018-12-12T19:01:59.041Z,3.50
2018-12-12T19:04:27.345Z,3.50
2018-12-12T19:06:55.748Z,3.40
2018-12-12T19:09:24.009Z,3.30
2018-12-12T19:11:52.641Z,3.20
2018-12-12T19:14:20.918Z,3.20
2018-12-12T19:16:49.354Z,3.10
2018-12-12T19:19:17.986Z,3.10
2018-12-12T19:21:46.253Z,3.00
2018-12-12T19:24:14.646Z,3.00
2018-12-12T19:26:43.001Z,2.90
2018-12-12T19:29:11.323Z,2.90
2018-12-12T19:31:39.607Z,2.80
2018-12-12T19:34:08.094Z,2.80
2018-12-12T19:36:36.377Z,2.80
2018-12-12T19:39:06.802Z,2.90
2018-12-12T19:41:35.058Z,2.90
2018-12-12T19:44:03.448Z,3.00
2018-12-12T19:46:31.716Z,3.00
2018-12-12T19:49:00.070Z,3.10
2018-12-12T19:51:28.379Z,3.10
2018-12-12T19:53:56.669Z,3.20
2018-12-12T19:56:24.946Z,3.20
2018-12-12T19:58:53.320Z,3.20
2018-12-12T20:01:21.822Z,3.20
2018-12-12T20:03:50.071Z,3.20
2018-12-12T20:06:18.365Z,3.30
2018-12-12T20:08:46.691Z,3.20
2018-12-12T20:11:15.301Z,3.30
2018-12-12T20:13:43.790Z,3.30
2018-12-12T20:16:12.274Z,3.20
2018-12-12T20:18:40.596Z,3.20
2018-12-12T20:21:08.911Z,3.20
2018-12-12T20:23:37.196Z,3.20
2018-12-12T20:26:05.570Z,3.20
2018-12-12T20:28:33.855Z,3.20
2018-12-12T20:31:02.355Z,3.20
2018-12-12T20:33:30.664Z,3.30
2018-12-12T20:35:58.908Z,3.30
2018-12-12T20:38:27.468Z,3.30
2018-12-12T20:40:55.929Z,3.30
2018-12-12T20:43:24.396Z,3.30
2018-12-12T20:45:52.702Z,3.30
2018-12-12T20:48:21.061Z,3.30
2018-12-12T20:50:50.139Z,3.30
2018-12-12T20:53:18.671Z,3.30
2018-12-12T20:55:47.130Z,3.30
2018-12-12T20:58:15.454Z,3.20
2018-12-12T21:00:43.865Z,3.20
2018-12-12T21:03:16.530Z,3.20
2018-12-12T21:05:44.902Z,3.20
2018-12-12T21:08:13.249Z,3.20
2018-12-12T21:10:41.767Z,3.20
2018-12-12T21:13:10.470Z,3.20
2018-12-12T21:15:40.906Z,3.30
2018-12-12T21:18:09.579Z,3.30
2018-12-12T21:20:37.906Z,3.30
2018-12-12T21:23:06.182Z,3.20
2018-12-12T21:25:34.745Z,3.20
2018-12-12T21:28:03.218Z,3.20
2018-12-12T21:30:31.550Z,3.20
2018-12-12T21:32:59.910Z,3.20
2018-12-12T21:35:28.234Z,3.20
2018-12-12T21:37:56.593Z,3.20
2018-12-12T21:40:24.910Z,3.20
2018-12-12T21:42:53.385Z,3.20
2018-12-12T21:45:21.661Z,3.20
2018-12-12T21:47:49.982Z,3.20
2018-12-12T21:50:18.307Z,3.20
2018-12-12T21:52:46.591Z,3.10
2018-12-12T21:55:14.897Z,3.10
2018-12-12T21:57:43.155Z,3.10
2018-12-12T22:00:11.526Z,3.10
2018-12-12T22:02:39.801Z,3.00
2018-12-12T22:05:08.117Z,3.00
2018-12-12T22:07:36.415Z,3.00
2018-12-12T22:10:05.496Z,3.00
2018-12-12T22:12:33.758Z,3.00
2018-12-12T22:15:02.410Z,3.00
2018-12-12T22:17:30.657Z,3.10
2018-12-12T22:19:58.931Z,3.10
2018-12-12T22:22:27.454Z,3.10
2018-12-12T22:24:55.826Z,3.10
2018-12-12T22:27:24.322Z,3.10
2018-12-12T22:29:52.684Z,3.20
2018-12-12T22:32:20.994Z,3.20
2018-12-12T22:34:49.382Z,3.20
2018-12-12T22:37:17.658Z,3.20
2018-12-12T22:39:46.153Z,3.20
2018-12-12T22:42:14.466Z,3.20
2018-12-12T22:44:42.751Z,3.20
2018-12-12T22:47:11.014Z,3.20
2018-12-12T22:49:39.410Z,3.10
2018-12-12T22:52:07.867Z,3.10
2018-12-12T22:54:36.265Z,3.20
2018-12-12T22:57:05.505Z,3.10
2018-12-12T22:59:33.866Z,3.10
2018-12-12T23:02:02.388Z,3.20
2018-12-12T23:04:30.866Z,3.20
2018-12-12T23:06:59.133Z,3.20
2018-12-12T23:09:27.423Z,3.20
2018-12-12T23:11:55.709Z,3.20
2018-12-12T23:14:24.085Z,3.20
2018-12-12T23:16:52.514Z,3.20
2018-12-12T23:19:20.839Z,3.20
2018-12-12T23:21:49.246Z,3.20
2018-12-12T23:24:17.534Z,3.20
2018-12-12T23:26:46.001Z,3.20
2018-12-12T23:29:14.285Z,3.20
2018-12-12T23:31:42.625Z,3.10
2018-12-12T23:34:10.918Z,3.10
2018-12-12T23:36:39.177Z,3.00
2018-12-12T23:39:07.664Z,3.00
2018-12-12T23:41:35.929Z,2.90
2018-12-12T23:44:04.189Z,2.90
2018-12-12T23:46:32.546Z,2.90
2018-12-12T23:49:00.815Z,2.90
2018-12-12T23:51:29.136Z,2.90
2018-12-12T23:53:57.404Z,3.00
2018-12-12T23:56:25.774Z,2.90
2018-12-12T23:58:54.321Z,3.00
