createdAt,value
2018-01-19T00:00:58.589Z,64.72
2018-01-19T00:03:26.121Z,64.87
2018-01-19T00:05:53.659Z,65.31
2018-01-19T00:08:21.499Z,64.62
2018-01-19T00:10:49.001Z,64.29
2018-01-19T00:13:16.545Z,63.88
2018-01-19T00:15:44.103Z,64.05
2018-01-19T00:18:11.600Z,63.54
2018-01-19T00:20:40.038Z,63.78
2018-01-19T00:23:07.540Z,63.65
2018-01-19T00:25:35.166Z,64.45
2018-01-19T00:28:02.726Z,64.31
2018-01-19T00:30:30.274Z,66.39
2018-01-19T00:32:58.038Z,65.65
2018-01-19T00:35:25.540Z,66.07
2018-01-19T00:37:53.068Z,66.49
2018-01-19T00:40:20.613Z,66.33
2018-01-19T00:42:48.132Z,65.19
2018-01-19T00:45:15.772Z,64.77
2018-01-19T00:47:43.278Z,64.93
2018-01-19T00:50:10.787Z,64.07
2018-01-19T00:52:38.321Z,62.68
2018-01-19T00:55:05.893Z,62.26
2018-01-19T00:57:33.604Z,61.30
2018-01-19T01:00:01.101Z,61.65
2018-01-19T01:02:28.609Z,61.19
2018-01-19T01:04:56.153Z,61.45
2018-01-19T01:07:23.657Z,62.03
2018-01-19T01:09:51.323Z,62.88
2018-01-19T01:12:19.805Z,62.79
2018-01-19T01:14:47.302Z,62.91
2018-01-19T01:17:14.833Z,62.66
2018-01-19T01:19:42.410Z,63.00
2018-01-19T01:22:09.940Z,63.37
2018-01-19T01:24:37.441Z,64.01
2018-01-19T01:27:04.953Z,64.92
2018-01-19T01:29:32.526Z,64.87
2018-01-19T01:32:00.024Z,63.79
2018-01-19T01:34:27.938Z,64.81
2018-01-19T01:36:55.434Z,65.26
2018-01-19T01:39:22.954Z,65.83
2018-01-19T01:41:50.540Z,65.37
2018-01-19T01:44:18.073Z,64.60
2018-01-19T01:46:46.042Z,65.62
2018-01-19T01:49:13.547Z,66.09
2018-01-19T01:51:41.060Z,65.86
2018-01-19T01:54:08.618Z,66.15
2018-01-19T01:56:36.190Z,66.63
2018-01-19T01:59:04.144Z,67.34
2018-01-19T02:01:31.653Z,67.18
2018-01-19T02:03:59.676Z,66.59
2018-01-19T02:06:27.217Z,67.74
2018-01-19T02:08:54.712Z,67.81
2018-01-19T02:11:22.554Z,67.31
2018-01-19T02:13:50.065Z,68.10
2018-01-19T02:16:17.572Z,67.63
2018-01-19T02:18:45.097Z,68.31
2018-01-19T02:21:12.621Z,67.84
2018-01-19T02:23:40.468Z,67.86
2018-01-19T02:26:07.961Z,67.81
2018-01-19T02:28:35.473Z,67.71
2018-01-19T02:31:03.028Z,68.54
2018-01-19T02:33:30.530Z,68.26
2018-01-19T02:35:58.350Z,67.54
2018-01-19T02:38:25.850Z,68.09
2018-01-19T02:40:53.344Z,67.38
2018-01-19T02:43:20.864Z,67.65
2018-01-19T02:45:48.382Z,67.21
2018-01-19T02:48:16.166Z,66.85
2018-01-19T02:50:43.710Z,67.72
2018-01-19T02:53:11.209Z,67.21
2018-01-19T02:55:38.737Z,67.35
2018-01-19T02:58:06.232Z,67.61
2018-01-19T03:00:33.841Z,67.27
2018-01-19T03:03:01.337Z,67.54
2018-01-19T03:05:28.828Z,66.68
2018-01-19T03:07:56.352Z,67.69
2018-01-19T03:10:23.874Z,68.50
2018-01-19T03:12:51.540Z,67.50
2018-01-19T03:15:19.111Z,66.26
2018-01-19T03:17:46.870Z,66.37
2018-01-19T03:20:14.725Z,66.81
2018-01-19T03:22:43.203Z,66.45
2018-01-19T03:25:10.762Z,66.92
2018-01-19T03:27:38.252Z,66.60
2018-01-19T03:30:05.753Z,66.27
2018-01-19T03:32:33.315Z,66.62
2018-01-19T03:35:00.810Z,66.58
2018-01-19T03:37:28.488Z,66.28
2018-01-19T03:39:56.007Z,66.20
2018-01-19T03:42:23.520Z,66.14
2018-01-19T03:44:51.085Z,66.10
2018-01-19T03:47:18.582Z,66.89
2018-01-19T03:49:46.250Z,66.56
2018-01-19T03:52:13.811Z,66.62
2018-01-19T03:54:41.318Z,66.69
2018-01-19T03:57:08.886Z,66.08
2018-01-19T03:59:36.594Z,65.90
2018-01-19T04:02:04.448Z,65.39
2018-01-19T04:04:31.952Z,65.52
2018-01-19T04:06:59.474Z,65.42
2018-01-19T04:09:27.044Z,65.79
2018-01-19T04:11:54.540Z,65.61
2018-01-19T04:14:22.425Z,65.32
2018-01-19T04:16:49.933Z,66.28
2018-01-19T04:19:17.432Z,65.43
2018-01-19T04:21:44.969Z,65.39
2018-01-19T04:24:12.512Z,65.06
2018-01-19T04:26:40.150Z,64.91
2018-01-19T04:29:07.653Z,65.35
2018-01-19T04:31:35.218Z,65.75
2018-01-19T04:34:02.746Z,65.18
2018-01-19T04:36:30.263Z,65.37
2018-01-19T04:38:58.049Z,65.17
2018-01-19T04:41:25.553Z,65.04
2018-01-19T04:43:53.056Z,65.53
2018-01-19T04:46:20.576Z,65.22
2018-01-19T04:48:48.068Z,65.19
2018-01-19T04:51:15.639Z,64.67
2018-01-19T04:53:43.245Z,64.31
2018-01-19T04:56:10.751Z,64.66
2018-01-19T04:58:38.276Z,64.30
2018-01-19T05:01:05.780Z,63.86
2018-01-19T05:03:33.333Z,64.06
2018-01-19T05:06:00.832Z,63.54
2018-01-19T05:08:28.354Z,63.27
2018-01-19T05:10:56.765Z,63.21
2018-01-19T05:13:24.707Z,63.71
2018-01-19T05:15:52.448Z,63.00
2018-01-19T05:18:19.952Z,62.28
2018-01-19T05:20:47.482Z,61.75
2018-01-19T05:23:15.034Z,61.84
2018-01-19T05:25:42.532Z,62.62
2018-01-19T05:28:10.070Z,63.56
2018-01-19T05:30:37.560Z,63.30
2018-01-19T05:33:05.059Z,63.05
2018-01-19T05:35:32.586Z,63.45
2018-01-19T05:38:00.087Z,63.32
2018-01-19T05:40:27.853Z,62.61
2018-01-19T05:42:55.344Z,62.49
2018-01-19T05:45:22.862Z,62.50
2018-01-19T05:47:50.420Z,62.21
2018-01-19T05:50:17.916Z,62.66
2018-01-19T05:52:45.760Z,62.24
2018-01-19T05:55:13.688Z,62.47
2018-01-19T05:57:41.194Z,61.99
2018-01-19T06:00:08.716Z,62.87
2018-01-19T06:02:36.217Z,62.59
2018-01-19T06:05:04.052Z,61.82
2018-01-19T06:07:31.611Z,62.02
2018-01-19T06:09:59.945Z,61.85
2018-01-19T06:12:27.474Z,60.78
2018-01-19T06:14:55.006Z,60.28
2018-01-19T06:17:22.565Z,60.34
2018-01-19T06:19:50.068Z,59.84
2018-01-19T06:22:17.586Z,60.04
2018-01-19T06:24:45.162Z,60.00
2018-01-19T06:27:12.665Z,60.21
2018-01-19T06:29:40.463Z,60.33
2018-01-19T06:32:07.957Z,59.71
2018-01-19T06:34:35.461Z,59.84
2018-01-19T06:37:02.986Z,59.27
2018-01-19T06:39:30.495Z,60.68
2018-01-19T06:41:58.566Z,60.35
2018-01-19T06:44:26.072Z,59.79
2018-01-19T06:46:53.581Z,59.95
2018-01-19T06:49:21.125Z,59.65
2018-01-19T06:51:48.623Z,59.78
2018-01-19T06:54:16.362Z,59.71
2018-01-19T06:56:44.326Z,59.63
2018-01-19T06:59:11.832Z,59.34
2018-01-19T07:01:39.373Z,59.11
2018-01-19T07:04:06.905Z,59.41
2018-01-19T07:06:34.567Z,58.80
2018-01-19T07:09:02.069Z,58.49
2018-01-19T07:11:29.582Z,58.11
2018-01-19T07:13:57.101Z,58.35
2018-01-19T07:16:24.597Z,58.09
2018-01-19T07:18:52.297Z,58.08
2018-01-19T07:21:19.816Z,58.41
2018-01-19T07:23:47.312Z,58.05
2018-01-19T07:26:14.841Z,58.40
2018-01-19T07:28:42.395Z,57.48
2018-01-19T07:31:09.954Z,57.46
2018-01-19T07:33:37.453Z,56.81
2018-01-19T07:36:04.949Z,57.10
2018-01-19T07:38:33.377Z,57.01
2018-01-19T07:41:00.905Z,56.67
2018-01-19T07:43:28.669Z,56.14
2018-01-19T07:45:56.173Z,56.82
2018-01-19T07:48:23.705Z,56.95
2018-01-19T07:50:51.243Z,55.75
2018-01-19T07:53:18.805Z,55.88
2018-01-19T07:55:46.541Z,55.98
2018-01-19T07:58:14.514Z,56.42
2018-01-19T08:00:42.017Z,56.31
2018-01-19T08:03:09.551Z,57.33
2018-01-19T08:05:37.050Z,57.36
2018-01-19T08:08:04.588Z,57.41
2018-01-19T08:10:32.127Z,56.72
2018-01-19T08:12:59.626Z,57.17
2018-01-19T08:15:27.184Z,57.59
2018-01-19T08:17:54.701Z,57.05
2018-01-19T08:20:22.433Z,57.12
2018-01-19T08:22:49.928Z,57.43
2018-01-19T08:25:17.429Z,56.38
2018-01-19T08:27:44.964Z,56.38
2018-01-19T08:30:12.497Z,55.05
2018-01-19T08:32:41.592Z,55.09
2018-01-19T08:35:09.088Z,54.81
2018-01-19T08:37:36.592Z,54.81
2018-01-19T08:40:04.168Z,53.82
2018-01-19T08:42:31.672Z,53.48
2018-01-19T08:44:59.217Z,53.26
2018-01-19T08:47:26.742Z,52.45
2018-01-19T08:49:54.359Z,52.74
2018-01-19T08:52:21.885Z,52.53
2018-01-19T08:54:49.446Z,51.82
2018-01-19T08:57:17.492Z,52.34
2018-01-19T08:59:44.997Z,51.75
2018-01-19T09:02:12.506Z,51.80
2018-01-19T09:04:40.065Z,51.23
2018-01-19T09:07:07.561Z,51.56
2018-01-19T09:09:35.261Z,50.98
2018-01-19T09:12:03.892Z,51.38
2018-01-19T09:14:31.397Z,51.24
2018-01-19T09:16:58.933Z,50.24
2018-01-19T09:19:26.436Z,48.84
2018-01-19T09:21:54.421Z,48.96
2018-01-19T09:24:21.928Z,49.08
2018-01-19T09:26:49.441Z,48.10
2018-01-19T09:29:16.986Z,47.88
2018-01-19T09:31:44.553Z,47.51
2018-01-19T09:34:12.106Z,46.76
2018-01-19T09:36:40.576Z,45.02
2018-01-19T09:39:08.072Z,37.47
2018-01-19T09:41:35.605Z,33.77
2018-01-19T09:44:03.108Z,31.53
2018-01-19T09:46:30.881Z,33.30
2018-01-19T09:48:58.409Z,36.63
2018-01-19T09:51:26.863Z,40.33
2018-01-19T09:53:54.422Z,39.61
2018-01-19T09:56:21.929Z,33.03
2018-01-19T09:58:49.746Z,30.96
2018-01-19T10:01:17.256Z,29.64
2018-01-19T10:03:44.764Z,29.24
2018-01-19T10:06:12.424Z,28.19
2018-01-19T10:08:39.920Z,31.29
2018-01-19T10:11:07.643Z,28.50
2018-01-19T10:13:35.142Z,26.51
2018-01-19T10:16:02.668Z,27.45
2018-01-19T10:18:30.197Z,32.01
2018-01-19T10:20:57.703Z,33.63
2018-01-19T10:23:25.441Z,34.25
2018-01-19T10:25:52.999Z,32.40
2018-01-19T10:28:20.504Z,30.96
2018-01-19T10:30:48.219Z,29.08
2018-01-19T10:33:15.725Z,30.00
2018-01-19T10:35:43.757Z,30.59
2018-01-19T10:38:11.267Z,31.25
2018-01-19T10:40:38.768Z,30.13
2018-01-19T10:43:06.321Z,28.59
2018-01-19T10:45:33.817Z,24.76
2018-01-19T10:48:01.352Z,24.54
2018-01-19T10:50:29.581Z,23.47
2018-01-19T10:52:57.105Z,23.89
2018-01-19T10:55:24.648Z,23.78
2018-01-19T10:57:52.156Z,21.91
2018-01-19T11:00:19.724Z,19.37
2018-01-19T11:02:47.240Z,18.30
2018-01-19T11:05:14.777Z,19.16
2018-01-19T11:07:42.337Z,19.30
2018-01-19T11:10:09.834Z,19.88
2018-01-19T11:12:37.516Z,17.93
2018-01-19T11:15:05.017Z,18.11
2018-01-19T11:17:32.545Z,18.63
2018-01-19T11:20:00.223Z,18.62
2018-01-19T11:22:27.796Z,18.84
2018-01-19T11:24:55.510Z,18.64
2018-01-19T11:27:23.018Z,18.41
2018-01-19T11:29:50.560Z,17.39
2018-01-19T11:32:18.529Z,19.16
2018-01-19T11:34:46.492Z,21.00
2018-01-19T11:37:14.261Z,21.86
2018-01-19T11:39:41.765Z,23.90
2018-01-19T11:42:09.276Z,22.65
2018-01-19T11:44:36.835Z,21.19
2018-01-19T11:47:04.337Z,25.39
2018-01-19T11:49:32.033Z,29.11
2018-01-19T11:52:00.537Z,32.19
2018-01-19T11:54:28.114Z,33.15
2018-01-19T11:56:55.644Z,34.98
2018-01-19T11:59:23.144Z,35.58
2018-01-19T12:01:50.831Z,37.17
2018-01-19T12:04:18.435Z,37.40
2018-01-19T12:06:46.045Z,38.91
2018-01-19T12:09:13.576Z,37.55
2018-01-19T12:11:41.152Z,38.12
2018-01-19T12:14:08.876Z,37.24
2018-01-19T12:16:36.391Z,36.92
2018-01-19T12:19:03.896Z,38.25
2018-01-19T12:21:31.481Z,40.46
2018-01-19T12:23:59.010Z,39.10
2018-01-19T12:26:26.612Z,34.91
2018-01-19T12:28:54.230Z,36.74
2018-01-19T12:31:21.795Z,39.75
2018-01-19T12:33:49.349Z,42.52
2018-01-19T12:36:17.022Z,42.44
2018-01-19T12:38:44.980Z,42.25
2018-01-19T12:41:12.744Z,43.44
2018-01-19T12:43:41.325Z,42.49
2018-01-19T12:46:08.988Z,43.14
2018-01-19T12:48:36.483Z,43.35
2018-01-19T12:51:04.309Z,42.66
2018-01-19T12:53:31.813Z,42.16
2018-01-19T12:55:59.317Z,42.56
2018-01-19T12:58:26.885Z,42.63
2018-01-19T13:00:54.395Z,42.78
2018-01-19T13:03:22.245Z,42.42
2018-01-19T13:05:49.808Z,42.75
2018-01-19T13:08:17.442Z,42.34
2018-01-19T13:10:44.994Z,41.12
2018-01-19T13:13:12.567Z,41.23
2018-01-19T13:15:40.516Z,41.85
2018-01-19T13:18:08.024Z,42.07
2018-01-19T13:20:35.638Z,41.60
2018-01-19T13:23:03.192Z,42.49
2018-01-19T13:25:30.960Z,42.70
2018-01-19T13:27:58.831Z,42.93
2018-01-19T13:30:26.491Z,43.12
2018-01-19T13:32:54.168Z,43.43
2018-01-19T13:35:22.012Z,43.58
2018-01-19T13:37:49.673Z,44.11
2018-01-19T13:40:17.334Z,43.61
2018-01-19T13:42:44.895Z,42.71
2018-01-19T13:45:12.454Z,42.89
2018-01-19T13:47:40.116Z,42.35
2018-01-19T13:50:07.653Z,41.77
2018-01-19T13:52:35.543Z,41.55
2018-01-19T13:55:03.068Z,41.47
2018-01-19T13:57:30.604Z,41.27
2018-01-19T13:59:58.628Z,42.01
2018-01-19T14:02:26.187Z,41.75
2018-01-19T14:04:53.952Z,41.53
2018-01-19T14:07:21.552Z,40.83
2018-01-19T14:09:49.277Z,40.48
2018-01-19T14:12:16.865Z,40.96
2018-01-19T14:14:44.494Z,40.48
2018-01-19T14:17:12.031Z,40.91
2018-01-19T14:19:39.872Z,41.19
2018-01-19T14:22:07.425Z,41.74
2018-01-19T14:24:34.946Z,42.28
2018-01-19T14:27:02.489Z,42.69
2018-01-19T14:29:30.159Z,42.94
2018-01-19T14:31:58.029Z,43.12
2018-01-19T14:34:25.992Z,43.51
2018-01-19T14:36:54.062Z,44.05
2018-01-19T14:39:21.620Z,44.83
2018-01-19T14:41:49.384Z,45.05
2018-01-19T14:44:16.878Z,44.87
2018-01-19T14:46:44.372Z,46.87
2018-01-19T14:49:12.290Z,49.75
2018-01-19T14:51:39.931Z,51.71
2018-01-19T14:54:07.451Z,53.04
2018-01-19T14:56:34.998Z,55.80
2018-01-19T14:59:02.502Z,56.94
2018-01-19T15:01:30.037Z,57.49
2018-01-19T15:03:57.929Z,57.43
2018-01-19T15:06:25.578Z,57.83
2018-01-19T15:08:53.253Z,58.48
2018-01-19T15:11:21.119Z,58.40
2018-01-19T15:13:48.741Z,57.54
2018-01-19T15:16:16.262Z,57.70
2018-01-19T15:18:43.798Z,57.98
2018-01-19T15:21:11.301Z,57.87
2018-01-19T15:23:38.806Z,58.00
2018-01-19T15:26:06.370Z,58.04
2018-01-19T15:28:34.801Z,58.69
2018-01-19T15:31:02.333Z,58.70
2018-01-19T15:33:29.871Z,59.19
2018-01-19T15:35:57.432Z,59.42
2018-01-19T15:38:24.945Z,60.69
2018-01-19T15:40:52.511Z,60.97
2018-01-19T15:43:20.206Z,61.90
2018-01-19T15:45:47.765Z,61.95
2018-01-19T15:48:15.338Z,62.71
2018-01-19T15:50:42.911Z,63.43
2018-01-19T15:53:10.544Z,63.84
2018-01-19T15:55:38.205Z,63.43
2018-01-19T15:58:06.073Z,64.12
2018-01-19T16:00:33.742Z,64.44
2018-01-19T16:03:01.314Z,64.35
2018-01-19T16:05:28.853Z,64.12
2018-01-19T16:07:56.407Z,65.16
2018-01-19T16:10:23.910Z,65.44
2018-01-19T16:12:51.445Z,64.80
2018-01-19T16:15:19.017Z,65.51
2018-01-19T16:17:46.656Z,65.85
2018-01-19T16:20:14.208Z,65.32
2018-01-19T16:22:42.029Z,64.81
2018-01-19T16:25:09.595Z,65.12
2018-01-19T16:27:37.278Z,65.54
2018-01-19T16:30:05.058Z,65.88
2018-01-19T16:32:32.719Z,65.56
2018-01-19T16:35:00.298Z,65.21
2018-01-19T16:37:28.757Z,65.61
2018-01-19T16:39:56.316Z,65.18
2018-01-19T16:42:24.184Z,64.70
2018-01-19T16:44:51.856Z,64.26
2018-01-19T16:47:19.712Z,65.16
2018-01-19T16:49:47.784Z,65.36
2018-01-19T16:52:15.343Z,64.59
2018-01-19T16:54:43.208Z,65.60
2018-01-19T16:57:10.972Z,66.34
2018-01-19T16:59:39.404Z,66.59
2018-01-19T17:02:07.421Z,65.39
2018-01-19T17:04:35.287Z,67.67
2018-01-19T17:07:03.053Z,66.25
2018-01-19T17:09:30.831Z,67.06
2018-01-19T17:11:59.010Z,67.21
2018-01-19T17:14:27.242Z,67.31
2018-01-19T17:16:55.542Z,66.36
2018-01-19T17:19:23.370Z,67.20
2018-01-19T17:21:52.368Z,66.76
2018-01-19T17:24:20.051Z,67.07
2018-01-19T17:26:47.936Z,67.64
2018-01-19T17:29:15.708Z,67.20
2018-01-19T17:31:43.560Z,66.98
2018-01-19T17:34:14.957Z,67.05
2018-01-19T17:36:42.574Z,66.44
2018-01-19T17:39:10.945Z,66.63
2018-01-19T17:41:38.610Z,66.25
2018-01-19T17:44:06.474Z,66.09
2018-01-19T17:46:34.122Z,65.22
2018-01-19T17:49:01.694Z,65.06
2018-01-19T17:51:30.601Z,64.88
2018-01-19T17:53:59.404Z,66.01
2018-01-19T17:56:27.034Z,67.23
2018-01-19T17:58:57.076Z,66.82
2018-01-19T18:01:25.735Z,65.76
2018-01-19T18:03:54.323Z,65.27
2018-01-19T18:06:22.290Z,65.60
2018-01-19T18:08:49.796Z,65.86
2018-01-19T18:11:17.354Z,66.06
2018-01-19T18:13:44.881Z,65.61
2018-01-19T18:16:12.474Z,65.62
2018-01-19T18:18:40.822Z,65.15
2018-01-19T18:21:10.305Z,64.85
2018-01-19T18:23:38.070Z,64.46
2018-01-19T18:26:05.732Z,64.43
2018-01-19T18:28:33.597Z,64.61
2018-01-19T18:31:01.360Z,65.79
2018-01-19T18:33:28.931Z,66.96
2018-01-19T18:35:56.637Z,66.07
2018-01-19T18:38:24.442Z,65.51
2018-01-19T18:40:52.038Z,65.41
2018-01-19T18:43:19.873Z,65.30
2018-01-19T18:45:47.740Z,65.96
2018-01-19T18:48:15.606Z,65.64
2018-01-19T18:50:43.514Z,65.00
2018-01-19T18:53:11.442Z,64.52
2018-01-19T18:55:39.204Z,64.06
2018-01-19T18:58:07.465Z,63.67
2018-01-19T19:00:35.282Z,63.56
2018-01-19T19:03:03.111Z,63.42
2018-01-19T19:05:31.192Z,63.43
2018-01-19T19:07:59.007Z,63.29
2018-01-19T19:10:26.726Z,63.31
2018-01-19T19:12:55.499Z,63.38
2018-01-19T19:15:23.363Z,63.22
2018-01-19T19:17:51.333Z,63.31
2018-01-19T19:20:19.105Z,63.30
2018-01-19T19:22:46.810Z,63.35
2018-01-19T19:25:14.630Z,63.29
2018-01-19T19:27:42.696Z,63.31
2018-01-19T19:30:11.588Z,63.71
2018-01-19T19:32:39.555Z,63.30
2018-01-19T19:35:07.319Z,63.74
2018-01-19T19:37:35.086Z,64.42
2018-01-19T19:40:03.667Z,64.90
2018-01-19T19:42:32.981Z,64.11
2018-01-19T19:45:00.936Z,64.13
2018-01-19T19:47:28.711Z,64.41
2018-01-19T19:49:56.463Z,64.67
2018-01-19T19:52:24.239Z,64.91
2018-01-19T19:54:52.316Z,64.90
2018-01-19T19:57:20.778Z,64.98
2018-01-19T19:59:48.606Z,64.99
2018-01-19T20:02:16.513Z,65.04
2018-01-19T20:04:44.378Z,65.10
2018-01-19T20:07:13.576Z,65.02
2018-01-19T20:09:41.336Z,64.89
2018-01-19T20:12:09.002Z,65.11
2018-01-19T20:14:36.655Z,65.29
2018-01-19T20:17:04.333Z,65.07
2018-01-19T20:19:32.173Z,65.28
2018-01-19T20:22:00.783Z,64.87
2018-01-19T20:24:29.413Z,65.40
2018-01-19T20:26:57.262Z,65.42
2018-01-19T20:29:26.012Z,65.25
2018-01-19T20:31:54.224Z,65.17
2018-01-19T20:34:22.050Z,65.43
2018-01-19T20:36:50.057Z,65.52
2018-01-19T20:39:17.883Z,65.89
2018-01-19T20:41:45.661Z,66.33
2018-01-19T20:44:13.727Z,66.01
2018-01-19T20:46:41.411Z,65.41
2018-01-19T20:49:09.418Z,65.84
2018-01-19T20:51:37.115Z,67.42
2018-01-19T20:54:04.881Z,67.18
2018-01-19T20:56:32.773Z,67.03
2018-01-19T20:59:00.606Z,67.23
2018-01-19T21:01:29.315Z,66.46
2018-01-19T21:03:57.667Z,66.43
2018-01-19T21:06:25.453Z,66.03
2018-01-19T21:08:53.317Z,66.36
2018-01-19T21:11:21.173Z,66.25
2018-01-19T21:13:48.945Z,66.01
2018-01-19T21:16:17.214Z,65.69
2018-01-19T21:18:45.079Z,65.73
2018-01-19T21:21:12.990Z,66.40
2018-01-19T21:23:40.998Z,66.25
2018-01-19T21:26:08.666Z,65.35
2018-01-19T21:28:36.445Z,65.82
2018-01-19T21:31:04.200Z,66.01
2018-01-19T21:33:32.123Z,64.67
2018-01-19T21:35:59.837Z,64.41
2018-01-19T21:38:27.600Z,64.96
2018-01-19T21:40:55.466Z,64.67
2018-01-19T21:43:23.333Z,65.02
2018-01-19T21:45:51.647Z,64.97
2018-01-19T21:48:19.298Z,65.15
2018-01-19T21:50:47.037Z,64.53
2018-01-19T21:53:15.208Z,64.72
2018-01-19T21:55:43.117Z,65.24
2018-01-19T21:58:11.269Z,64.33
2018-01-19T22:00:38.941Z,63.85
2018-01-19T22:03:06.775Z,63.82
2018-01-19T22:05:34.626Z,63.38
2018-01-19T22:08:02.303Z,63.10
2018-01-19T22:10:29.902Z,63.25
2018-01-19T22:12:57.729Z,62.67
2018-01-19T22:15:25.642Z,62.74
2018-01-19T22:17:53.210Z,62.72
2018-01-19T22:20:20.928Z,62.46
2018-01-19T22:22:48.784Z,62.51
2018-01-19T22:25:16.317Z,62.85
2018-01-19T22:27:43.903Z,62.72
2018-01-19T22:30:11.568Z,62.42
2018-01-19T22:32:39.227Z,62.42
2018-01-19T22:35:07.130Z,63.20
2018-01-19T22:37:34.666Z,63.02
2018-01-19T22:40:02.317Z,62.89
2018-01-19T22:42:29.983Z,62.67
2018-01-19T22:44:57.481Z,62.44
2018-01-19T22:47:25.606Z,62.11
2018-01-19T22:49:53.188Z,61.96
2018-01-19T22:52:20.713Z,61.76
2018-01-19T22:54:48.292Z,62.01
2018-01-19T22:57:15.842Z,61.71
2018-01-19T22:59:43.700Z,62.09
2018-01-19T23:02:11.201Z,62.57
2018-01-19T23:04:38.704Z,63.63
2018-01-19T23:07:06.285Z,64.13
2018-01-19T23:09:33.785Z,63.99
2018-01-19T23:12:02.016Z,64.61
2018-01-19T23:14:29.575Z,64.27
2018-01-19T23:16:57.134Z,64.84
2018-01-19T23:19:24.694Z,63.97
2018-01-19T23:21:52.296Z,64.81
2018-01-19T23:24:20.016Z,64.46
2018-01-19T23:26:47.518Z,63.83
2018-01-19T23:29:15.044Z,64.01
2018-01-19T23:31:42.595Z,64.52
2018-01-19T23:34:10.553Z,64.64
2018-01-19T23:36:38.222Z,64.63
2018-01-19T23:39:05.734Z,64.53
2018-01-19T23:41:33.233Z,64.80
2018-01-19T23:44:00.796Z,64.56
2018-01-19T23:46:28.459Z,64.87
2018-01-19T23:48:56.222Z,64.83
2018-01-19T23:51:23.723Z,63.96
2018-01-19T23:53:51.266Z,63.92
2018-01-19T23:56:18.800Z,64.42
2018-01-19T23:58:46.301Z,64.30
