createdAt,value
2022-09-22T00:01:32.022Z,99.90
2022-09-22T00:04:03.755Z,99.90
2022-09-22T00:06:34.072Z,99.90
2022-09-22T00:09:02.864Z,99.90
2022-09-22T00:11:39.000Z,99.90
2022-09-22T00:14:12.276Z,99.90
2022-09-22T00:16:42.744Z,99.90
2022-09-22T00:19:12.512Z,99.90
2022-09-22T00:21:40.767Z,99.90
2022-09-22T00:24:08.164Z,99.90
2022-09-22T00:26:36.384Z,99.90
2022-09-22T00:29:08.108Z,99.90
2022-09-22T00:31:37.385Z,99.90
2022-09-22T00:34:04.840Z,99.90
2022-09-22T00:36:31.764Z,99.90
2022-09-22T00:38:59.043Z,99.90
2022-09-22T00:41:30.804Z,99.90
2022-09-22T00:44:16.473Z,99.90
2022-09-22T00:46:45.779Z,99.90
2022-09-22T00:49:14.817Z,99.90
2022-09-22T00:51:44.783Z,99.90
2022-09-22T00:54:15.384Z,99.90
2022-09-22T00:57:05.443Z,99.90
2022-09-22T00:59:32.626Z,99.90
2022-09-22T01:01:59.573Z,99.90
2022-09-22T01:04:27.776Z,99.90
2022-09-22T01:06:56.607Z,99.90
2022-09-22T01:09:24.081Z,99.90
2022-09-22T01:11:51.081Z,99.90
2022-09-22T01:14:51.697Z,99.90
2022-09-22T01:17:34.620Z,99.90
2022-09-22T01:20:16.504Z,99.90
2022-09-22T01:22:49.568Z,99.90
2022-09-22T01:25:53.953Z,99.90
2022-09-22T01:28:54.254Z,99.90
2022-09-22T01:31:33.941Z,99.90
2022-09-22T01:34:16.356Z,99.90
2022-09-22T01:37:15.667Z,99.90
2022-09-22T01:39:51.294Z,99.90
2022-09-22T01:42:44.421Z,99.90
2022-09-22T01:45:14.230Z,99.90
2022-09-22T01:47:49.670Z,99.90
2022-09-22T01:50:39.513Z,99.90
2022-09-22T01:53:11.637Z,99.90
2022-09-22T01:55:40.721Z,99.90
2022-09-22T01:58:12.715Z,99.90
2022-09-22T02:00:44.112Z,99.90
2022-09-22T02:03:27.201Z,99.90
2022-09-22T02:06:11.615Z,99.90
2022-09-22T02:08:53.421Z,99.90
2022-09-22T02:11:21.427Z,99.90
2022-09-22T02:13:51.123Z,99.90
2022-09-22T02:16:21.684Z,99.90
2022-09-22T02:19:19.001Z,99.90
2022-09-22T02:21:48.153Z,99.90
2022-09-22T02:24:43.968Z,99.90
2022-09-22T02:27:14.633Z,99.90
2022-09-22T02:29:46.929Z,99.90
2022-09-22T02:32:17.438Z,99.90
2022-09-22T02:34:46.032Z,99.90
2022-09-22T02:37:28.133Z,99.90
2022-09-22T02:40:26.860Z,99.90
2022-09-22T02:43:08.164Z,99.90
2022-09-22T02:45:48.361Z,99.90
2022-09-22T02:48:40.410Z,99.90
2022-09-22T02:51:07.908Z,99.90
2022-09-22T02:53:35.684Z,99.90
2022-09-22T02:56:04.262Z,99.90
2022-09-22T02:58:31.129Z,99.90
2022-09-22T03:00:59.995Z,99.90
2022-09-22T03:03:26.977Z,99.90
2022-09-22T03:05:54.214Z,99.90
2022-09-22T03:08:21.171Z,99.90
2022-09-22T03:10:48.970Z,99.90
2022-09-22T03:13:17.224Z,99.90
2022-09-22T03:15:47.008Z,99.90
2022-09-22T03:18:14.692Z,99.90
2022-09-22T03:20:41.808Z,99.90
2022-09-22T03:23:08.962Z,99.90
2022-09-22T03:25:35.943Z,99.90
2022-09-22T03:28:03.006Z,99.90
2022-09-22T03:30:29.924Z,99.90
2022-09-22T03:32:58.933Z,99.90
2022-09-22T03:35:26.062Z,99.90
2022-09-22T03:37:53.887Z,99.90
2022-09-22T03:40:22.696Z,99.90
2022-09-22T03:42:51.268Z,99.90
2022-09-22T03:45:20.862Z,99.90
2022-09-22T03:47:47.831Z,99.90
2022-09-22T03:50:14.704Z,99.90
2022-09-22T03:52:44.990Z,99.90
2022-09-22T03:55:12.670Z,99.90
2022-09-22T03:57:41.379Z,99.90
2022-09-22T04:00:10.041Z,99.90
2022-09-22T04:02:41.789Z,99.90
2022-09-22T04:05:09.662Z,99.90
2022-09-22T04:07:38.415Z,99.90
2022-09-22T04:10:05.692Z,99.90
2022-09-22T04:12:32.467Z,99.90
2022-09-22T04:14:59.339Z,99.90
2022-09-22T04:17:28.198Z,99.90
2022-09-22T04:19:55.328Z,99.90
2022-09-22T04:22:22.205Z,99.90
2022-09-22T04:24:49.117Z,99.90
2022-09-22T04:27:21.084Z,99.90
2022-09-22T04:29:48.677Z,99.90
2022-09-22T04:32:16.664Z,99.90
2022-09-22T04:34:43.473Z,99.90
2022-09-22T04:37:11.404Z,99.90
2022-09-22T04:39:38.518Z,99.90
2022-09-22T04:42:05.834Z,99.90
2022-09-22T04:44:35.106Z,99.90
2022-09-22T04:47:02.982Z,99.90
2022-09-22T04:49:29.897Z,99.90
2022-09-22T04:51:57.177Z,99.90
2022-09-22T04:54:24.027Z,99.90
2022-09-22T04:56:50.813Z,99.90
2022-09-22T04:59:17.633Z,99.90
2022-09-22T05:01:46.029Z,99.90
2022-09-22T05:04:13.029Z,99.90
2022-09-22T05:06:40.439Z,99.90
2022-09-22T05:09:08.165Z,99.90
2022-09-22T05:12:01.307Z,99.90
2022-09-22T05:14:29.602Z,99.90
2022-09-22T05:16:56.714Z,99.90
2022-09-22T05:19:23.809Z,99.90
2022-09-22T05:21:51.639Z,99.90
2022-09-22T05:24:18.418Z,99.90
2022-09-22T05:26:45.177Z,99.90
2022-09-22T05:29:13.302Z,99.90
2022-09-22T05:31:40.170Z,99.90
2022-09-22T05:34:07.054Z,99.90
2022-09-22T05:36:33.856Z,99.90
2022-09-22T05:39:00.727Z,99.90
2022-09-22T05:41:27.508Z,99.90
2022-09-22T05:43:55.521Z,99.90
2022-09-22T05:46:22.401Z,99.90
2022-09-22T05:48:54.762Z,99.90
2022-09-22T05:51:21.610Z,99.90
2022-09-22T05:53:49.386Z,99.90
2022-09-22T05:56:16.137Z,99.90
2022-09-22T05:58:47.933Z,99.90
2022-09-22T06:01:14.961Z,99.90
2022-09-22T06:03:45.750Z,99.90
2022-09-22T06:06:15.152Z,99.90
2022-09-22T06:08:47.760Z,99.90
2022-09-22T06:11:16.747Z,99.90
2022-09-22T06:13:44.621Z,99.90
2022-09-22T06:16:12.945Z,99.90
2022-09-22T06:18:40.727Z,99.90
2022-09-22T06:21:08.832Z,99.90
2022-09-22T06:23:38.306Z,99.90
2022-09-22T06:26:10.689Z,99.90
2022-09-22T06:28:37.639Z,99.90
2022-09-22T06:31:04.501Z,99.90
2022-09-22T06:33:31.422Z,99.90
2022-09-22T06:35:58.302Z,99.90
2022-09-22T06:38:26.123Z,99.90
2022-09-22T06:40:58.469Z,99.90
2022-09-22T06:43:25.275Z,99.90
2022-09-22T06:45:52.593Z,99.90
2022-09-22T06:48:23.767Z,99.90
2022-09-22T06:50:52.787Z,99.90
2022-09-22T06:53:21.270Z,99.90
2022-09-22T06:55:51.834Z,99.90
2022-09-22T06:58:22.163Z,99.90
2022-09-22T07:00:50.470Z,99.90
2022-09-22T07:03:20.566Z,99.90
2022-09-22T07:05:56.461Z,99.90
2022-09-22T07:08:25.715Z,99.90
2022-09-22T07:11:02.090Z,99.90
2022-09-22T07:13:30.679Z,99.90
2022-09-22T07:16:07.891Z,99.90
2022-09-22T07:18:42.239Z,99.90
2022-09-22T07:21:12.672Z,99.90
2022-09-22T07:23:41.244Z,99.90
2022-09-22T07:26:12.190Z,99.90
2022-09-22T07:28:40.613Z,99.90
2022-09-22T07:31:11.587Z,99.90
2022-09-22T07:33:40.633Z,99.90
2022-09-22T07:36:11.757Z,99.90
2022-09-22T07:38:40.156Z,99.90
2022-09-22T07:41:12.913Z,99.90
2022-09-22T07:43:42.249Z,99.90
2022-09-22T07:46:09.179Z,99.90
2022-09-22T07:48:54.919Z,99.90
2022-09-22T07:51:26.502Z,99.90
2022-09-22T07:54:02.706Z,99.90
2022-09-22T07:56:31.008Z,99.90
2022-09-22T07:58:57.997Z,99.90
2022-09-22T08:01:31.464Z,99.90
2022-09-22T08:03:59.377Z,99.90
2022-09-22T08:06:29.168Z,99.90
2022-09-22T08:09:04.990Z,99.90
2022-09-22T08:11:33.757Z,99.90
2022-09-22T08:14:12.497Z,99.90
2022-09-22T08:16:40.478Z,99.90
2022-09-22T08:19:12.933Z,99.90
2022-09-22T08:21:48.729Z,99.90
2022-09-22T08:24:22.871Z,99.90
2022-09-22T08:26:52.922Z,99.90
2022-09-22T08:29:21.404Z,99.90
2022-09-22T08:31:49.337Z,99.90
2022-09-22T08:34:16.930Z,99.90
2022-09-22T08:36:49.279Z,99.90
2022-09-22T08:39:17.691Z,99.90
2022-09-22T08:42:09.209Z,99.90
2022-09-22T08:44:46.484Z,99.90
2022-09-22T08:47:44.553Z,99.90
2022-09-22T08:50:41.068Z,99.90
2022-09-22T08:53:11.164Z,99.90
2022-09-22T08:55:43.131Z,99.90
2022-09-22T08:58:31.897Z,99.90
2022-09-22T09:01:13.789Z,99.90
2022-09-22T09:03:54.801Z,99.90
2022-09-22T09:06:41.320Z,99.90
2022-09-22T09:09:17.875Z,99.90
2022-09-22T09:11:50.532Z,99.90
2022-09-22T09:14:42.652Z,99.90
2022-09-22T09:17:39.722Z,99.90
2022-09-22T09:20:12.680Z,99.90
2022-09-22T09:22:48.823Z,99.90
2022-09-22T09:25:36.877Z,99.90
2022-09-22T09:28:22.025Z,99.90
2022-09-22T09:30:56.574Z,99.90
2022-09-22T09:33:26.227Z,99.90
2022-09-22T09:35:53.475Z,99.90
2022-09-22T09:38:33.209Z,99.90
2022-09-22T09:41:14.910Z,99.90
2022-09-22T09:43:45.654Z,99.90
2022-09-22T09:46:27.119Z,99.90
2022-09-22T09:49:09.930Z,99.90
2022-09-22T09:51:42.276Z,99.90
2022-09-22T09:54:16.707Z,99.90
2022-09-22T09:57:06.759Z,99.90
2022-09-22T10:00:02.836Z,99.90
2022-09-22T10:02:49.432Z,99.90
2022-09-22T10:05:16.308Z,99.90
2022-09-22T10:07:45.807Z,99.90
2022-09-22T10:10:29.036Z,99.90
2022-09-22T10:13:05.126Z,99.90
2022-09-22T10:15:37.753Z,99.90
2022-09-22T10:18:24.886Z,99.90
2022-09-22T10:21:23.266Z,99.90
2022-09-22T10:23:52.461Z,99.90
2022-09-22T10:26:55.150Z,99.90
2022-09-22T10:29:23.569Z,99.90
2022-09-22T10:32:00.651Z,99.90
2022-09-22T10:34:31.386Z,99.90
2022-09-22T10:37:01.044Z,99.90
2022-09-22T10:39:39.943Z,99.90
2022-09-22T10:42:25.733Z,99.90
2022-09-22T10:44:54.456Z,99.90
2022-09-22T10:47:26.758Z,99.90
2022-09-22T10:50:09.124Z,99.90
2022-09-22T10:52:55.871Z,99.90
2022-09-22T10:55:35.796Z,99.90
2022-09-22T10:58:10.620Z,99.90
2022-09-22T11:00:42.428Z,99.90
2022-09-22T11:03:53.168Z,99.90
2022-09-22T11:07:15.831Z,99.90
2022-09-22T11:10:22.171Z,99.90
2022-09-22T11:12:55.370Z,99.90
2022-09-22T11:15:45.723Z,99.90
2022-09-22T11:18:43.633Z,99.90
2022-09-22T11:21:52.446Z,99.90
2022-09-22T11:25:01.218Z,99.90
2022-09-22T11:27:51.390Z,99.90
2022-09-22T11:30:21.674Z,99.60
2022-09-22T11:32:58.445Z,98.40
2022-09-22T11:35:41.105Z,98.20
2022-09-22T11:38:23.971Z,97.60
2022-09-22T11:41:14.158Z,96.60
2022-09-22T11:44:24.589Z,95.30
2022-09-22T11:47:03.396Z,92.80
2022-09-22T11:49:48.993Z,93.10
2022-09-22T11:52:43.173Z,92.30
2022-09-22T11:55:37.467Z,93.30
2022-09-22T11:58:15.055Z,92.30
2022-09-22T12:00:56.098Z,91.00
2022-09-22T12:03:29.106Z,91.70
2022-09-22T12:06:05.853Z,90.60
2022-09-22T12:08:45.928Z,90.10
2022-09-22T12:11:17.781Z,89.50
2022-09-22T12:13:48.390Z,90.10
2022-09-22T12:16:30.966Z,90.80
2022-09-22T12:19:13.579Z,89.50
2022-09-22T12:22:01.656Z,86.10
2022-09-22T12:24:28.554Z,83.80
2022-09-22T12:26:55.428Z,82.00
2022-09-22T12:29:29.236Z,83.00
2022-09-22T12:31:59.294Z,83.30
2022-09-22T12:34:34.239Z,84.10
2022-09-22T12:37:14.281Z,81.80
2022-09-22T12:39:44.584Z,79.80
2022-09-22T12:42:20.951Z,79.60
2022-09-22T12:44:59.459Z,79.40
2022-09-22T12:47:33.560Z,81.50
2022-09-22T12:50:04.380Z,83.00
2022-09-22T12:53:11.990Z,80.50
2022-09-22T12:55:39.125Z,80.20
2022-09-22T12:58:21.451Z,79.00
2022-09-22T13:00:50.445Z,80.00
2022-09-22T13:03:27.715Z,79.30
2022-09-22T13:06:02.292Z,78.40
2022-09-22T13:08:31.902Z,80.00
2022-09-22T13:11:08.214Z,79.10
2022-09-22T13:13:36.811Z,78.50
2022-09-22T13:16:15.827Z,77.20
2022-09-22T13:18:58.925Z,80.30
2022-09-22T13:21:28.793Z,78.00
2022-09-22T13:23:55.868Z,75.60
2022-09-22T13:26:28.617Z,75.00
2022-09-22T13:29:11.767Z,74.50
2022-09-22T13:31:39.772Z,77.20
2022-09-22T13:34:29.248Z,79.30
2022-09-22T13:37:00.457Z,80.80
2022-09-22T13:39:32.149Z,83.10
2022-09-22T13:42:34.491Z,84.50
2022-09-22T13:45:03.927Z,85.60
2022-09-22T13:47:31.185Z,88.10
2022-09-22T13:50:04.690Z,89.20
2022-09-22T13:52:35.037Z,90.00
2022-09-22T13:55:26.319Z,90.40
2022-09-22T13:57:56.220Z,91.20
2022-09-22T14:01:08.762Z,91.30
2022-09-22T14:03:37.232Z,91.20
2022-09-22T14:06:08.815Z,90.90
2022-09-22T14:08:38.835Z,91.20
2022-09-22T14:11:15.778Z,91.00
2022-09-22T14:13:54.516Z,90.90
2022-09-22T14:16:46.680Z,90.70
2022-09-22T14:19:18.305Z,90.70
2022-09-22T14:22:03.609Z,90.60
2022-09-22T14:24:33.460Z,90.90
2022-09-22T14:27:04.448Z,90.60
2022-09-22T14:29:34.027Z,90.60
2022-09-22T14:32:33.284Z,90.90
2022-09-22T14:35:03.899Z,90.70
2022-09-22T14:37:36.647Z,91.50
2022-09-22T14:40:14.413Z,91.70
2022-09-22T14:42:41.315Z,91.40
2022-09-22T14:45:08.450Z,91.90
2022-09-22T14:47:40.438Z,91.70
2022-09-22T14:50:37.202Z,91.80
2022-09-22T14:53:22.906Z,92.00
2022-09-22T14:55:55.789Z,92.10
2022-09-22T14:58:25.415Z,91.80
2022-09-22T15:01:20.289Z,92.20
2022-09-22T15:04:11.576Z,92.50
2022-09-22T15:06:39.951Z,92.30
2022-09-22T15:09:13.197Z,92.50
2022-09-22T15:12:06.405Z,92.90
2022-09-22T15:14:42.393Z,92.70
2022-09-22T15:17:52.395Z,92.70
2022-09-22T15:20:24.892Z,92.60
2022-09-22T15:22:53.936Z,92.80
2022-09-22T15:25:22.018Z,92.60
2022-09-22T15:27:52.979Z,93.00
2022-09-22T15:30:21.863Z,93.10
2022-09-22T15:32:49.247Z,93.40
2022-09-22T15:35:18.365Z,93.80
2022-09-22T15:37:48.219Z,93.80
2022-09-22T15:40:21.275Z,93.30
2022-09-22T15:43:11.361Z,93.30
2022-09-22T15:45:38.002Z,93.60
2022-09-22T15:48:05.038Z,93.60
2022-09-22T15:50:32.368Z,93.70
2022-09-22T15:52:59.192Z,93.80
2022-09-22T15:55:26.089Z,93.90
2022-09-22T15:57:55.249Z,93.70
2022-09-22T16:00:28.593Z,94.00
2022-09-22T16:03:00.958Z,93.80
2022-09-22T16:05:29.439Z,94.40
2022-09-22T16:07:56.282Z,93.60
2022-09-22T16:10:24.317Z,93.90
2022-09-22T16:12:53.155Z,94.20
2022-09-22T16:15:20.174Z,94.70
2022-09-22T16:17:48.001Z,94.50
2022-09-22T16:20:17.013Z,94.70
2022-09-22T16:22:45.397Z,94.60
2022-09-22T16:25:15.599Z,94.60
2022-09-22T16:27:49.371Z,94.90
2022-09-22T16:30:16.776Z,94.70
2022-09-22T16:32:45.560Z,94.50
2022-09-22T16:35:13.398Z,94.90
2022-09-22T16:37:44.101Z,95.00
2022-09-22T16:40:14.601Z,95.60
2022-09-22T16:42:41.469Z,95.90
2022-09-22T16:45:08.484Z,96.50
2022-09-22T16:47:37.466Z,96.10
2022-09-22T16:50:04.712Z,98.10
2022-09-22T16:52:32.900Z,97.90
2022-09-22T16:54:59.803Z,98.30
2022-09-22T16:57:26.976Z,99.50
2022-09-22T16:59:54.020Z,99.60
2022-09-22T17:02:22.098Z,99.90
2022-09-22T17:04:49.035Z,99.90
2022-09-22T17:07:17.432Z,99.80
2022-09-22T17:09:46.715Z,99.90
2022-09-22T17:12:13.606Z,99.90
2022-09-22T17:14:43.537Z,99.90
2022-09-22T17:17:11.440Z,99.90
2022-09-22T17:19:38.424Z,99.90
2022-09-22T17:22:06.500Z,99.90
2022-09-22T17:24:35.457Z,99.90
2022-09-22T17:27:02.281Z,99.90
2022-09-22T17:29:32.486Z,99.90
2022-09-22T17:32:02.992Z,99.90
2022-09-22T17:34:35.179Z,99.90
2022-09-22T17:37:03.125Z,99.90
2022-09-22T17:39:31.841Z,99.90
2022-09-22T17:41:58.889Z,99.90
2022-09-22T17:44:28.529Z,99.90
2022-09-22T17:47:14.474Z,99.90
2022-09-22T17:49:59.767Z,99.90
2022-09-22T17:52:29.865Z,99.90
2022-09-22T17:55:11.096Z,99.90
2022-09-22T17:57:39.447Z,99.90
2022-09-22T18:00:13.321Z,99.90
2022-09-22T18:02:41.802Z,99.90
2022-09-22T18:05:12.471Z,99.90
2022-09-22T18:07:41.322Z,99.90
2022-09-22T18:10:16.590Z,99.90
2022-09-22T18:12:44.261Z,99.90
2022-09-22T18:15:15.042Z,99.90
2022-09-22T18:17:43.409Z,99.90
2022-09-22T18:20:13.324Z,99.90
2022-09-22T18:22:41.968Z,99.90
2022-09-22T18:25:10.469Z,99.90
2022-09-22T18:27:40.100Z,99.90
2022-09-22T18:30:08.638Z,99.90
2022-09-22T18:32:36.135Z,99.90
2022-09-22T18:35:03.145Z,99.90
2022-09-22T18:37:30.074Z,99.90
2022-09-22T18:39:57.042Z,99.90
2022-09-22T18:42:24.590Z,99.90
2022-09-22T18:44:53.226Z,99.90
2022-09-22T18:47:21.638Z,99.90
2022-09-22T18:49:51.651Z,99.90
2022-09-22T18:52:24.597Z,99.90
2022-09-22T18:54:53.949Z,99.90
2022-09-22T18:57:25.602Z,99.90
2022-09-22T18:59:59.797Z,99.90
2022-09-22T19:02:29.558Z,99.90
2022-09-22T19:04:59.790Z,99.90
2022-09-22T19:07:41.356Z,99.90
2022-09-22T19:10:12.772Z,99.90
2022-09-22T19:12:39.960Z,99.90
2022-09-22T19:15:16.751Z,99.90
2022-09-22T19:17:45.776Z,99.90
2022-09-22T19:20:17.312Z,99.90
2022-09-22T19:22:45.077Z,99.90
2022-09-22T19:25:43.217Z,99.90
2022-09-22T19:28:13.065Z,99.90
2022-09-22T19:30:40.178Z,99.90
2022-09-22T19:33:07.266Z,99.90
2022-09-22T19:35:39.040Z,99.90
2022-09-22T19:38:07.520Z,99.90
2022-09-22T19:40:35.042Z,99.90
2022-09-22T19:43:03.246Z,99.90
2022-09-22T19:45:30.414Z,99.90
2022-09-22T19:47:58.426Z,99.90
2022-09-22T19:50:29.392Z,99.90
2022-09-22T19:52:56.317Z,99.90
2022-09-22T19:55:24.161Z,99.90
2022-09-22T19:57:52.254Z,99.90
2022-09-22T20:00:26.157Z,99.90
2022-09-22T20:02:58.955Z,99.90
2022-09-22T20:05:37.015Z,99.90
2022-09-22T20:08:15.781Z,99.90
2022-09-22T20:10:44.089Z,99.90
2022-09-22T20:13:29.841Z,99.90
2022-09-22T20:15:57.779Z,99.90
2022-09-22T20:18:27.703Z,99.90
2022-09-22T20:20:56.006Z,99.90
2022-09-22T20:23:24.626Z,99.90
2022-09-22T20:25:51.988Z,99.90
2022-09-22T20:28:36.361Z,99.90
2022-09-22T20:31:10.245Z,99.90
2022-09-22T20:33:42.449Z,99.90
2022-09-22T20:36:13.563Z,99.90
2022-09-22T20:38:41.805Z,99.90
2022-09-22T20:41:21.758Z,99.90
2022-09-22T20:43:50.329Z,99.90
2022-09-22T20:46:18.902Z,99.90
2022-09-22T20:48:46.986Z,99.90
2022-09-22T20:51:14.939Z,99.90
2022-09-22T20:53:41.793Z,99.90
2022-09-22T20:56:11.655Z,99.90
2022-09-22T20:58:45.390Z,99.90
2022-09-22T21:01:14.865Z,99.90
2022-09-22T21:03:42.124Z,99.90
2022-09-22T21:06:11.180Z,99.90
2022-09-22T21:08:57.933Z,99.90
2022-09-22T21:11:25.371Z,99.90
2022-09-22T21:14:01.325Z,99.90
2022-09-22T21:16:29.940Z,99.90
2022-09-22T21:19:02.561Z,99.90
2022-09-22T21:21:31.568Z,99.90
2022-09-22T21:24:02.006Z,99.90
2022-09-22T21:26:30.932Z,99.90
2022-09-22T21:29:00.075Z,99.90
2022-09-22T21:31:27.900Z,99.90
2022-09-22T21:33:55.014Z,99.90
2022-09-22T21:36:23.432Z,99.90
2022-09-22T21:38:57.902Z,99.90
2022-09-22T21:41:28.582Z,99.90
2022-09-22T21:43:57.211Z,99.90
2022-09-22T21:46:26.851Z,99.90
2022-09-22T21:49:02.114Z,99.90
2022-09-22T21:51:34.381Z,99.90
2022-09-22T21:54:04.495Z,99.90
2022-09-22T21:56:33.794Z,99.90
2022-09-22T21:59:03.252Z,99.90
2022-09-22T22:01:32.658Z,99.90
2022-09-22T22:04:01.087Z,99.90
2022-09-22T22:06:31.689Z,99.90
2022-09-22T22:09:06.907Z,99.90
2022-09-22T22:11:37.572Z,99.90
2022-09-22T22:14:07.144Z,99.90
2022-09-22T22:16:37.877Z,99.90
2022-09-22T22:19:06.401Z,99.90
2022-09-22T22:21:34.118Z,99.90
2022-09-22T22:24:18.766Z,99.90
2022-09-22T22:26:51.379Z,99.90
2022-09-22T22:29:19.635Z,99.90
2022-09-22T22:31:49.212Z,99.90
2022-09-22T22:34:18.998Z,99.90
2022-09-22T22:36:52.845Z,99.90
2022-09-22T22:39:20.107Z,99.90
2022-09-22T22:41:50.685Z,99.90
2022-09-22T22:44:20.477Z,99.90
2022-09-22T22:46:47.727Z,99.90
2022-09-22T22:49:14.611Z,99.90
2022-09-22T22:51:44.673Z,99.90
2022-09-22T22:54:14.756Z,99.90
2022-09-22T22:56:44.318Z,99.90
2022-09-22T22:59:13.829Z,99.90
2022-09-22T23:01:43.962Z,99.90
2022-09-22T23:04:11.680Z,99.90
2022-09-22T23:06:43.949Z,99.90
2022-09-22T23:09:12.498Z,99.90
2022-09-22T23:11:44.087Z,99.90
2022-09-22T23:14:12.952Z,99.90
2022-09-22T23:17:15.653Z,99.90
2022-09-22T23:19:42.534Z,99.90
2022-09-22T23:22:10.294Z,99.90
2022-09-22T23:24:39.423Z,99.90
2022-09-22T23:27:07.313Z,99.90
2022-09-22T23:29:35.462Z,99.90
2022-09-22T23:32:02.966Z,99.90
2022-09-22T23:34:29.917Z,99.90
2022-09-22T23:36:57.792Z,99.90
2022-09-22T23:39:24.584Z,99.90
2022-09-22T23:41:52.438Z,99.90
2022-09-22T23:44:22.710Z,99.90
2022-09-22T23:46:50.646Z,99.90
2022-09-22T23:49:17.534Z,99.90
2022-09-22T23:51:44.436Z,99.90
2022-09-22T23:54:13.830Z,99.90
2022-09-22T23:56:41.882Z,99.90
2022-09-22T23:59:09.946Z,99.90
