createdAt,value
2022-08-08T00:00:53.279Z,54.40
2022-08-08T00:02:58.921Z,55.11
2022-08-08T00:05:44.105Z,55.47
2022-08-08T00:08:27.315Z,55.63
2022-08-08T00:11:00.617Z,55.50
2022-08-08T00:14:14.804Z,55.39
2022-08-08T00:16:41.138Z,55.14
2022-08-08T00:19:17.187Z,55.69
2022-08-08T00:21:50.756Z,55.79
2022-08-08T00:24:24.038Z,55.85
2022-08-08T00:27:02.519Z,55.38
2022-08-08T00:29:45.635Z,55.67
2022-08-08T00:32:35.566Z,55.68
2022-08-08T00:35:34.349Z,56.61
2022-08-08T00:38:32.082Z,56.62
2022-08-08T00:42:19.745Z,56.77
2022-08-08T00:45:33.295Z,57.27
2022-08-08T00:48:40.178Z,57.49
2022-08-08T00:51:38.248Z,57.85
2022-08-08T00:54:45.868Z,58.48
2022-08-08T00:57:57.116Z,58.44
2022-08-08T01:00:30.398Z,58.57
2022-08-08T01:04:00.837Z,58.78
2022-08-08T01:07:13.953Z,59.05
2022-08-08T01:10:29.623Z,59.82
2022-08-08T01:13:38.051Z,60.37
2022-08-08T01:16:45.995Z,60.30
2022-08-08T01:20:17.734Z,60.92
2022-08-08T01:24:06.347Z,61.10
2022-08-08T01:26:49.137Z,61.92
2022-08-08T01:29:59.864Z,62.08
2022-08-08T01:33:27.732Z,62.27
2022-08-08T01:36:44.126Z,62.63
2022-08-08T01:39:34.662Z,62.97
2022-08-08T01:42:14.973Z,62.43
2022-08-08T01:45:09.848Z,63.41
2022-08-08T01:48:16.899Z,64.39
2022-08-08T01:51:31.581Z,64.26
2022-08-08T01:55:16.902Z,64.41
2022-08-08T01:57:17.607Z,65.05
2022-08-08T02:00:05.337Z,64.48
2022-08-08T02:03:56.918Z,64.43
2022-08-08T02:06:32.711Z,64.36
2022-08-08T02:10:01.259Z,64.38
2022-08-08T02:12:21.697Z,63.81
2022-08-08T02:14:59.613Z,64.38
2022-08-08T02:17:43.689Z,64.45
2022-08-08T02:21:00.850Z,64.70
2022-08-08T02:23:23.071Z,64.54
2022-08-08T02:26:10.185Z,65.03
2022-08-08T02:28:58.192Z,65.42
2022-08-08T02:32:00.551Z,66.12
2022-08-08T02:35:07.547Z,65.28
2022-08-08T02:38:12.718Z,65.36
2022-08-08T02:40:50.092Z,65.36
2022-08-08T02:44:35.561Z,65.41
2022-08-08T02:47:12.678Z,66.25
2022-08-08T02:50:39.905Z,65.88
2022-08-08T02:53:24.105Z,66.45
2022-08-08T02:56:26.501Z,66.72
2022-08-08T02:59:57.497Z,67.16
2022-08-08T03:02:57.185Z,67.08
2022-08-08T03:06:01.940Z,68.03
2022-08-08T03:09:14.860Z,67.39
2022-08-08T03:12:36.270Z,67.38
2022-08-08T03:16:05.574Z,67.80
2022-08-08T03:18:46.628Z,67.01
2022-08-08T03:21:16.268Z,66.93
2022-08-08T03:23:47.233Z,66.59
2022-08-08T03:26:42.338Z,66.26
2022-08-08T03:29:16.843Z,66.88
2022-08-08T03:32:09.036Z,66.99
2022-08-08T03:34:40.350Z,66.69
2022-08-08T03:38:00.138Z,67.74
2022-08-08T03:40:03.992Z,67.62
2022-08-08T03:42:34.064Z,67.68
2022-08-08T03:46:07.530Z,67.68
2022-08-08T03:47:59.412Z,68.05
2022-08-08T03:50:28.397Z,68.14
2022-08-08T03:52:57.489Z,69.29
2022-08-08T03:55:55.711Z,69.85
2022-08-08T03:58:35.298Z,69.95
2022-08-08T04:01:24.742Z,70.68
2022-08-08T04:04:01.959Z,69.85
2022-08-08T04:06:40.407Z,69.80
2022-08-08T04:09:11.789Z,69.97
2022-08-08T04:11:58.456Z,71.46
2022-08-08T04:14:37.263Z,71.13
2022-08-08T04:17:22.362Z,71.44
2022-08-08T04:19:57.254Z,70.71
2022-08-08T04:22:29.629Z,71.54
2022-08-08T04:24:59.055Z,71.51
2022-08-08T04:28:01.614Z,71.66
2022-08-08T04:30:19.716Z,71.41
2022-08-08T04:32:52.288Z,71.89
2022-08-08T04:35:24.471Z,71.96
2022-08-08T04:37:54.342Z,71.18
2022-08-08T04:40:27.288Z,71.78
2022-08-08T04:43:01.134Z,71.60
2022-08-08T04:45:50.936Z,70.46
2022-08-08T04:48:22.104Z,70.41
2022-08-08T04:50:51.009Z,69.76
2022-08-08T04:54:30.250Z,70.17
2022-08-08T04:56:16.837Z,70.88
2022-08-08T04:58:48.464Z,70.31
2022-08-08T05:01:19.471Z,69.48
2022-08-08T05:04:09.034Z,69.30
2022-08-08T05:06:42.347Z,69.82
2022-08-08T05:09:11.323Z,69.65
2022-08-08T05:11:42.442Z,69.28
2022-08-08T05:14:20.604Z,69.47
2022-08-08T05:17:00.592Z,68.85
2022-08-08T05:20:09.732Z,69.12
2022-08-08T05:22:29.037Z,68.18
2022-08-08T05:24:58.941Z,69.00
2022-08-08T05:27:26.900Z,68.80
2022-08-08T05:30:03.254Z,68.52
2022-08-08T05:32:41.686Z,68.16
2022-08-08T05:35:14.855Z,67.34
2022-08-08T05:37:53.278Z,66.96
2022-08-08T05:40:34.266Z,66.99
2022-08-08T05:43:38.512Z,66.54
2022-08-08T05:46:04.299Z,66.17
2022-08-08T05:48:38.948Z,66.98
2022-08-08T05:51:15.762Z,66.92
2022-08-08T05:53:56.165Z,66.33
2022-08-08T05:56:47.622Z,66.77
2022-08-08T06:00:00.731Z,66.75
2022-08-08T06:02:43.439Z,66.11
2022-08-08T06:05:24.496Z,65.41
2022-08-08T06:08:10.198Z,65.24
2022-08-08T06:10:50.025Z,64.75
2022-08-08T06:13:22.815Z,65.31
2022-08-08T06:15:55.004Z,65.39
2022-08-08T06:18:44.728Z,65.60
2022-08-08T06:21:32.782Z,65.29
2022-08-08T06:24:03.429Z,65.21
2022-08-08T06:26:45.277Z,65.16
2022-08-08T06:29:59.920Z,64.87
2022-08-08T06:32:19.517Z,63.94
2022-08-08T06:35:11.956Z,63.85
2022-08-08T06:37:56.193Z,63.73
2022-08-08T06:40:36.955Z,63.32
2022-08-08T06:43:12.310Z,63.35
2022-08-08T06:45:54.129Z,63.24
2022-08-08T06:48:26.733Z,63.14
2022-08-08T06:50:58.878Z,62.99
2022-08-08T06:53:39.554Z,62.03
2022-08-08T06:56:11.449Z,61.67
2022-08-08T06:58:44.685Z,61.22
2022-08-08T07:02:17.043Z,60.71
2022-08-08T07:04:37.757Z,60.19
2022-08-08T07:07:11.065Z,60.26
2022-08-08T07:09:56.605Z,59.46
2022-08-08T07:12:39.984Z,60.39
2022-08-08T07:15:15.424Z,60.53
2022-08-08T07:18:37.180Z,60.16
2022-08-08T07:21:02.239Z,60.16
2022-08-08T07:24:01.999Z,60.96
2022-08-08T07:26:38.952Z,61.03
2022-08-08T07:29:11.385Z,61.24
2022-08-08T07:31:49.637Z,61.05
2022-08-08T07:34:20.377Z,60.09
2022-08-08T07:36:56.546Z,60.06
2022-08-08T07:39:29.102Z,59.24
2022-08-08T07:42:04.969Z,59.32
2022-08-08T07:44:37.221Z,58.45
2022-08-08T07:47:08.231Z,58.59
2022-08-08T07:49:40.007Z,58.66
2022-08-08T07:52:13.307Z,57.59
2022-08-08T07:55:00.072Z,57.68
2022-08-08T07:57:39.987Z,57.16
2022-08-08T08:00:16.775Z,56.07
2022-08-08T08:03:23.802Z,55.83
2022-08-08T08:06:00.057Z,55.37
2022-08-08T08:08:41.896Z,54.54
2022-08-08T08:11:23.427Z,54.80
2022-08-08T08:14:07.659Z,54.89
2022-08-08T08:16:41.603Z,55.32
2022-08-08T08:19:18.051Z,54.30
2022-08-08T08:21:57.262Z,53.21
2022-08-08T08:24:47.790Z,53.30
2022-08-08T08:27:22.091Z,51.85
2022-08-08T08:29:54.125Z,50.55
2022-08-08T08:32:36.218Z,51.07
2022-08-08T08:35:10.957Z,50.14
2022-08-08T08:38:13.005Z,49.82
2022-08-08T08:40:34.681Z,49.03
2022-08-08T08:43:08.971Z,48.98
2022-08-08T08:45:44.369Z,48.97
2022-08-08T08:48:19.249Z,47.96
2022-08-08T08:50:52.356Z,48.74
2022-08-08T08:53:55.116Z,47.57
2022-08-08T08:56:18.243Z,46.43
2022-08-08T08:58:56.882Z,45.27
2022-08-08T09:01:34.746Z,45.77
2022-08-08T09:04:10.092Z,45.73
2022-08-08T09:06:59.257Z,45.77
2022-08-08T09:09:39.929Z,45.48
2022-08-08T09:12:22.595Z,44.93
2022-08-08T09:14:55.411Z,44.57
2022-08-08T09:17:41.044Z,43.97
2022-08-08T09:22:01.479Z,43.66
2022-08-08T09:23:05.201Z,43.47
2022-08-08T09:25:54.769Z,42.92
2022-08-08T09:28:39.253Z,41.86
2022-08-08T09:31:17.557Z,42.16
2022-08-08T09:34:30.203Z,42.19
2022-08-08T09:36:51.715Z,40.58
2022-08-08T09:39:46.975Z,40.71
2022-08-08T09:42:21.663Z,40.46
2022-08-08T09:45:07.943Z,40.49
2022-08-08T09:48:04.582Z,40.49
2022-08-08T09:50:28.325Z,40.74
2022-08-08T09:53:05.547Z,40.50
2022-08-08T09:56:04.144Z,40.23
2022-08-08T09:58:41.401Z,40.27
2022-08-08T10:01:58.280Z,40.24
2022-08-08T10:04:08.868Z,39.02
2022-08-08T10:06:45.166Z,39.00
2022-08-08T10:09:13.456Z,39.02
2022-08-08T10:12:26.350Z,38.99
2022-08-08T10:14:38.695Z,37.66
2022-08-08T10:18:06.377Z,38.75
2022-08-08T10:20:04.175Z,38.39
2022-08-08T10:22:35.880Z,38.43
2022-08-08T10:25:07.168Z,37.89
2022-08-08T10:27:44.597Z,38.04
2022-08-08T10:30:15.825Z,37.41
2022-08-08T10:33:02.141Z,37.93
2022-08-08T10:36:07.601Z,37.94
2022-08-08T10:38:21.640Z,37.51
2022-08-08T10:40:53.871Z,37.73
2022-08-08T10:43:23.327Z,37.22
2022-08-08T10:45:56.302Z,37.50
2022-08-08T10:48:37.403Z,37.59
2022-08-08T10:51:24.133Z,37.60
2022-08-08T10:53:57.541Z,37.68
2022-08-08T10:56:32.334Z,37.49
2022-08-08T10:59:01.514Z,38.15
2022-08-08T11:01:33.315Z,36.80
2022-08-08T11:04:04.556Z,37.56
2022-08-08T11:06:35.781Z,37.46
2022-08-08T11:09:09.667Z,36.59
2022-08-08T11:12:04.871Z,36.16
2022-08-08T11:14:33.066Z,36.48
2022-08-08T11:17:01.628Z,36.15
2022-08-08T11:19:31.690Z,36.66
2022-08-08T11:22:04.373Z,36.36
2022-08-08T11:24:35.826Z,36.48
2022-08-08T11:27:19.133Z,36.80
2022-08-08T11:30:04.332Z,36.57
2022-08-08T11:32:40.177Z,36.58
2022-08-08T11:35:27.759Z,36.07
2022-08-08T11:38:39.129Z,36.45
2022-08-08T11:40:52.635Z,36.34
2022-08-08T11:43:23.808Z,36.23
2022-08-08T11:46:11.878Z,36.37
2022-08-08T11:48:45.039Z,36.27
2022-08-08T11:51:30.632Z,36.16
2022-08-08T11:54:09.884Z,35.72
2022-08-08T11:56:58.151Z,35.42
2022-08-08T12:00:00.613Z,35.07
2022-08-08T12:02:41.734Z,34.66
2022-08-08T12:05:13.002Z,34.73
2022-08-08T12:07:51.197Z,33.89
2022-08-08T12:10:23.617Z,34.17
2022-08-08T12:13:00.825Z,34.08
2022-08-08T12:15:30.596Z,33.76
2022-08-08T12:18:18.025Z,33.67
2022-08-08T12:20:50.664Z,34.02
2022-08-08T12:23:43.309Z,33.92
2022-08-08T12:26:37.620Z,33.41
2022-08-08T12:29:21.649Z,33.17
2022-08-08T12:32:00.655Z,33.28
2022-08-08T12:34:39.037Z,33.57
2022-08-08T12:37:08.817Z,33.36
2022-08-08T12:40:01.513Z,33.41
2022-08-08T12:42:33.501Z,32.87
2022-08-08T12:45:53.672Z,32.27
2022-08-08T12:48:10.334Z,31.57
2022-08-08T12:50:50.306Z,31.94
2022-08-08T12:53:19.660Z,32.36
2022-08-08T12:56:19.486Z,32.30
2022-08-08T12:58:54.242Z,32.49
2022-08-08T13:01:36.496Z,32.56
2022-08-08T13:04:18.368Z,32.35
2022-08-08T13:07:00.904Z,31.85
2022-08-08T13:09:43.187Z,32.71
2022-08-08T13:12:30.186Z,32.68
2022-08-08T13:15:03.751Z,32.33
2022-08-08T13:18:08.940Z,32.67
2022-08-08T13:20:21.966Z,32.86
2022-08-08T13:22:51.589Z,32.54
2022-08-08T13:25:27.542Z,32.99
2022-08-08T13:27:56.816Z,32.48
2022-08-08T13:30:30.077Z,32.53
2022-08-08T13:33:01.341Z,33.31
2022-08-08T13:35:40.350Z,33.59
2022-08-08T13:38:13.038Z,33.84
2022-08-08T13:40:44.662Z,34.22
2022-08-08T13:43:13.797Z,34.14
2022-08-08T13:45:47.373Z,34.08
2022-08-08T13:48:17.193Z,34.42
2022-08-08T13:50:53.888Z,34.72
2022-08-08T13:53:34.195Z,34.51
2022-08-08T13:56:11.280Z,34.69
2022-08-08T13:58:57.598Z,34.28
2022-08-08T14:01:32.977Z,34.25
2022-08-08T14:04:23.359Z,33.71
2022-08-08T14:07:00.859Z,33.27
2022-08-08T14:10:02.390Z,33.15
2022-08-08T14:12:28.458Z,32.76
2022-08-08T14:14:56.847Z,32.64
2022-08-08T14:17:58.445Z,31.85
2022-08-08T14:20:15.757Z,31.34
2022-08-08T14:23:10.443Z,31.17
2022-08-08T14:25:54.034Z,30.67
2022-08-08T14:28:29.188Z,31.38
2022-08-08T14:31:09.220Z,31.90
2022-08-08T14:33:39.140Z,32.20
2022-08-08T14:36:09.662Z,32.38
2022-08-08T14:38:52.045Z,32.66
2022-08-08T14:41:44.211Z,32.52
2022-08-08T14:44:13.235Z,32.57
2022-08-08T14:46:47.319Z,32.63
2022-08-08T14:49:33.528Z,32.43
2022-08-08T14:52:09.210Z,32.42
2022-08-08T14:54:47.289Z,32.23
2022-08-08T14:57:17.108Z,31.54
2022-08-08T14:59:55.993Z,31.40
2022-08-08T15:02:30.579Z,31.49
2022-08-08T15:05:10.580Z,31.96
2022-08-08T15:07:41.279Z,31.27
2022-08-08T15:10:11.600Z,31.07
2022-08-08T15:12:41.739Z,31.12
2022-08-08T15:15:10.681Z,31.05
2022-08-08T15:17:41.845Z,31.74
2022-08-08T15:20:14.013Z,31.60
2022-08-08T15:22:44.558Z,31.69
2022-08-08T15:25:18.087Z,31.16
2022-08-08T15:28:32.717Z,31.60
2022-08-08T15:30:45.920Z,30.95
2022-08-08T15:33:20.915Z,31.09
2022-08-08T15:36:04.910Z,32.20
2022-08-08T15:38:34.018Z,31.57
2022-08-08T15:41:01.897Z,31.41
2022-08-08T15:43:35.797Z,31.75
2022-08-08T15:46:04.647Z,31.43
2022-08-08T15:48:32.508Z,31.58
2022-08-08T15:51:06.293Z,31.46
2022-08-08T15:53:49.115Z,31.92
2022-08-08T15:56:19.857Z,31.74
2022-08-08T15:58:49.225Z,32.04
2022-08-08T16:01:21.179Z,31.88
2022-08-08T16:03:51.696Z,32.20
2022-08-08T16:06:27.725Z,31.60
2022-08-08T16:12:59.940Z,31.31
2022-08-08T16:13:08.468Z,31.58
2022-08-08T16:14:36.459Z,31.18
2022-08-08T16:17:06.200Z,30.32
2022-08-08T16:19:57.150Z,30.76
2022-08-08T16:22:30.090Z,30.62
2022-08-08T16:25:05.914Z,30.67
2022-08-08T16:27:35.323Z,30.03
2022-08-08T16:30:13.463Z,30.23
2022-08-08T16:32:42.863Z,29.93
2022-08-08T16:35:11.050Z,30.06
2022-08-08T16:37:42.948Z,29.84
2022-08-08T16:40:17.538Z,30.19
2022-08-08T16:42:51.776Z,30.35
2022-08-08T16:46:38.514Z,29.49
2022-08-08T16:48:10.774Z,29.94
2022-08-08T16:50:41.795Z,29.83
2022-08-08T16:55:06.465Z,29.41
2022-08-08T16:56:03.307Z,29.38
2022-08-08T16:58:36.724Z,29.20
2022-08-08T17:01:06.444Z,28.75
2022-08-08T17:03:58.826Z,28.76
2022-08-08T17:06:36.300Z,28.52
2022-08-08T17:09:06.458Z,28.37
2022-08-08T17:11:48.035Z,28.44
2022-08-08T17:14:18.655Z,29.42
2022-08-08T17:16:57.499Z,29.14
2022-08-08T17:19:27.155Z,28.61
2022-08-08T17:21:55.610Z,28.48
2022-08-08T17:24:27.769Z,28.83
2022-08-08T17:26:57.921Z,28.94
2022-08-08T17:29:26.852Z,29.59
2022-08-08T17:31:54.777Z,29.23
2022-08-08T17:34:48.383Z,29.44
2022-08-08T17:37:13.931Z,29.13
2022-08-08T17:40:04.297Z,29.41
2022-08-08T17:42:31.053Z,30.11
2022-08-08T17:44:58.985Z,30.94
2022-08-08T17:47:37.684Z,32.43
2022-08-08T17:50:10.044Z,33.34
2022-08-08T17:52:43.128Z,33.97
2022-08-08T17:56:04.713Z,34.68
2022-08-08T17:58:02.208Z,34.62
2022-08-08T18:00:31.394Z,35.46
2022-08-08T18:03:08.406Z,35.43
2022-08-08T18:05:48.841Z,35.67
2022-08-08T18:08:24.586Z,35.84
2022-08-08T18:11:08.095Z,36.52
2022-08-08T18:13:41.935Z,37.02
2022-08-08T18:16:11.325Z,37.30
2022-08-08T18:18:42.933Z,37.13
2022-08-08T18:21:35.159Z,37.45
2022-08-08T18:24:03.107Z,37.83
2022-08-08T18:26:30.982Z,38.11
2022-08-08T18:29:02.784Z,38.49
2022-08-08T18:31:33.909Z,38.64
2022-08-08T18:34:25.028Z,39.17
2022-08-08T18:36:50.260Z,39.22
2022-08-08T18:39:28.496Z,39.76
2022-08-08T18:42:02.993Z,39.78
2022-08-08T18:44:36.010Z,40.45
2022-08-08T18:47:04.785Z,40.25
2022-08-08T18:49:57.631Z,40.70
2022-08-08T18:52:23.193Z,40.65
2022-08-08T18:55:00.699Z,41.07
2022-08-08T18:57:41.222Z,41.28
2022-08-08T19:00:16.971Z,41.43
2022-08-08T19:02:57.184Z,41.38
2022-08-08T19:05:34.467Z,41.93
2022-08-08T19:08:28.156Z,42.35
2022-08-08T19:10:58.575Z,42.25
2022-08-08T19:13:53.172Z,42.28
2022-08-08T19:16:19.325Z,42.59
2022-08-08T19:18:52.896Z,43.31
2022-08-08T19:21:30.858Z,43.34
2022-08-08T19:24:01.292Z,43.75
2022-08-08T19:26:34.421Z,44.63
2022-08-08T19:29:02.433Z,44.96
2022-08-08T19:31:35.370Z,45.24
2022-08-08T19:34:30.118Z,45.52
2022-08-08T19:36:53.672Z,45.42
2022-08-08T19:39:23.578Z,46.61
2022-08-08T19:41:52.019Z,46.60
2022-08-08T19:44:42.309Z,47.49
2022-08-08T19:47:09.086Z,47.92
2022-08-08T19:49:43.585Z,48.31
2022-08-08T19:52:35.317Z,48.65
2022-08-08T19:55:09.195Z,48.75
2022-08-08T19:57:37.932Z,49.09
2022-08-08T20:00:11.272Z,50.21
2022-08-08T20:02:58.071Z,49.95
2022-08-08T20:06:15.203Z,50.77
2022-08-08T20:08:31.061Z,51.34
2022-08-08T20:11:00.867Z,51.53
2022-08-08T20:14:12.258Z,51.51
2022-08-08T20:16:17.302Z,52.30
2022-08-08T20:18:53.189Z,51.81
2022-08-08T20:21:23.225Z,51.84
2022-08-08T20:23:57.453Z,51.98
2022-08-08T20:26:27.553Z,52.08
2022-08-08T20:28:59.083Z,52.29
2022-08-08T20:31:28.131Z,52.97
2022-08-08T20:34:28.918Z,53.14
2022-08-08T20:37:02.608Z,53.95
2022-08-08T20:39:33.704Z,53.72
2022-08-08T20:42:08.990Z,54.06
2022-08-08T20:44:37.720Z,54.34
2022-08-08T20:47:22.865Z,54.97
2022-08-08T20:49:54.421Z,54.96
2022-08-08T20:52:27.512Z,55.47
2022-08-08T20:54:55.633Z,55.85
2022-08-08T20:57:23.526Z,56.40
2022-08-08T20:59:55.784Z,56.48
2022-08-08T21:02:25.761Z,56.67
2022-08-08T21:04:57.303Z,57.09
2022-08-08T21:07:46.940Z,57.62
2022-08-08T21:10:20.757Z,57.58
2022-08-08T21:12:54.059Z,57.32
2022-08-08T21:16:05.030Z,58.30
2022-08-08T21:18:11.886Z,57.91
2022-08-08T21:20:42.063Z,58.33
2022-08-08T21:23:13.202Z,58.45
2022-08-08T21:25:48.813Z,57.98
2022-08-08T21:28:33.412Z,58.90
2022-08-08T21:31:05.810Z,59.07
2022-08-08T21:33:50.270Z,59.20
2022-08-08T21:36:21.950Z,59.07
2022-08-08T21:38:57.310Z,59.83
2022-08-08T21:41:38.584Z,60.34
2022-08-08T21:44:14.586Z,60.02
2022-08-08T21:48:01.155Z,59.66
2022-08-08T21:49:33.216Z,59.83
2022-08-08T21:54:34.119Z,59.62
2022-08-08T21:54:58.177Z,59.79
2022-08-08T21:57:42.187Z,60.90
2022-08-08T22:00:14.422Z,60.35
2022-08-08T22:02:44.231Z,60.57
2022-08-08T22:05:15.014Z,61.59
2022-08-08T22:07:48.125Z,61.21
2022-08-08T22:10:28.779Z,61.91
2022-08-08T22:13:17.307Z,61.38
2022-08-08T22:15:59.392Z,61.57
2022-08-08T22:18:30.594Z,62.19
2022-08-08T22:20:59.512Z,62.06
2022-08-08T22:23:34.109Z,62.60
2022-08-08T22:26:27.663Z,62.76
2022-08-08T22:29:05.206Z,62.76
2022-08-08T22:31:38.630Z,63.06
2022-08-08T22:34:12.891Z,63.72
2022-08-08T22:36:43.085Z,64.24
2022-08-08T22:39:19.421Z,64.29
2022-08-08T22:41:49.275Z,64.42
2022-08-08T22:44:17.510Z,64.60
2022-08-08T22:46:45.852Z,65.44
2022-08-08T22:49:17.953Z,64.99
2022-08-08T22:51:48.336Z,64.56
2022-08-08T22:54:33.440Z,64.59
2022-08-08T22:57:08.642Z,64.82
2022-08-08T22:59:52.960Z,65.44
2022-08-08T23:02:28.820Z,65.36
2022-08-08T23:04:57.839Z,65.80
2022-08-08T23:07:50.941Z,65.88
2022-08-08T23:10:19.459Z,66.70
2022-08-08T23:12:51.768Z,66.31
2022-08-08T23:16:38.579Z,66.72
2022-08-08T23:18:11.918Z,67.05
2022-08-08T23:20:40.587Z,67.20
2022-08-08T23:23:08.521Z,67.86
2022-08-08T23:25:47.860Z,67.53
2022-08-08T23:28:18.858Z,67.88
2022-08-08T23:30:47.376Z,67.53
2022-08-08T23:33:35.876Z,67.49
2022-08-08T23:36:08.092Z,67.93
2022-08-08T23:38:44.360Z,68.31
2022-08-08T23:41:23.189Z,68.40
2022-08-08T23:43:54.287Z,68.69
2022-08-08T23:49:08.146Z,69.07
2022-08-08T23:49:18.073Z,69.53
2022-08-08T23:52:06.306Z,69.64
2022-08-08T23:54:42.087Z,69.67
2022-08-08T23:57:27.796Z,70.03
