createdAt,value
2022-08-21T00:00:24.247Z,100.00
2022-08-21T00:02:57.926Z,100.00
2022-08-21T00:05:27.081Z,100.00
2022-08-21T00:07:53.832Z,100.00
2022-08-21T00:10:20.393Z,100.00
2022-08-21T00:12:47.751Z,100.00
2022-08-21T00:15:22.880Z,100.00
2022-08-21T00:17:49.901Z,100.00
2022-08-21T00:20:17.182Z,100.00
2022-08-21T00:22:44.071Z,100.00
2022-08-21T00:25:11.385Z,100.00
2022-08-21T00:27:38.484Z,100.00
2022-08-21T00:30:07.423Z,100.00
2022-08-21T00:32:34.798Z,100.00
2022-08-21T00:35:01.271Z,100.00
2022-08-21T00:37:28.053Z,100.00
2022-08-21T00:39:57.557Z,100.00
2022-08-21T00:42:24.448Z,100.00
2022-08-21T00:44:51.768Z,100.00
2022-08-21T00:47:19.530Z,100.00
2022-08-21T00:49:46.665Z,100.00
2022-08-21T00:52:23.157Z,100.00
2022-08-21T00:54:53.479Z,100.00
2022-08-21T00:57:34.047Z,100.00
2022-08-21T01:00:04.373Z,100.00
2022-08-21T01:02:32.022Z,100.00
2022-08-21T01:04:58.500Z,100.00
2022-08-21T01:07:27.684Z,100.00
2022-08-21T01:09:54.390Z,100.00
2022-08-21T01:12:21.069Z,100.00
2022-08-21T01:14:47.893Z,100.00
2022-08-21T01:17:16.995Z,100.00
2022-08-21T01:19:44.265Z,100.00
2022-08-21T01:22:10.995Z,100.00
2022-08-21T01:24:37.420Z,100.00
2022-08-21T01:27:04.964Z,100.00
2022-08-21T01:29:51.287Z,100.00
2022-08-21T01:32:19.861Z,100.00
2022-08-21T01:34:49.317Z,100.00
2022-08-21T01:37:18.000Z,100.00
2022-08-21T01:39:45.880Z,100.00
2022-08-21T01:42:12.587Z,100.00
2022-08-21T01:44:39.480Z,100.00
2022-08-21T01:47:09.115Z,100.00
2022-08-21T01:49:37.124Z,100.00
2022-08-21T01:52:04.875Z,100.00
2022-08-21T01:54:31.959Z,100.00
2022-08-21T01:56:59.862Z,100.00
2022-08-21T01:59:27.127Z,100.00
2022-08-21T02:01:57.572Z,100.00
2022-08-21T02:04:24.601Z,100.00
2022-08-21T02:06:51.245Z,100.00
2022-08-21T02:09:18.346Z,100.00
2022-08-21T02:11:45.244Z,100.00
2022-08-21T02:14:14.980Z,100.00
2022-08-21T02:16:43.772Z,100.00
2022-08-21T02:19:11.538Z,100.00
2022-08-21T02:21:38.086Z,100.00
2022-08-21T02:24:05.268Z,100.00
2022-08-21T02:26:32.012Z,100.00
2022-08-21T02:28:58.657Z,100.00
2022-08-21T02:31:25.715Z,100.00
2022-08-21T02:33:53.111Z,100.00
2022-08-21T02:36:19.783Z,100.00
2022-08-21T02:38:46.370Z,100.00
2022-08-21T02:41:19.725Z,100.00
2022-08-21T02:43:46.720Z,100.00
2022-08-21T02:46:15.903Z,100.00
2022-08-21T02:48:43.186Z,100.00
2022-08-21T02:51:18.469Z,100.00
2022-08-21T02:53:46.106Z,100.00
2022-08-21T02:56:15.327Z,100.00
2022-08-21T02:58:45.062Z,100.00
2022-08-21T03:01:12.018Z,100.00
2022-08-21T03:03:42.764Z,100.00
2022-08-21T03:06:12.517Z,100.00
2022-08-21T03:08:39.648Z,100.00
2022-08-21T03:11:07.223Z,100.00
2022-08-21T03:13:34.760Z,100.00
2022-08-21T03:16:01.786Z,100.00
2022-08-21T03:18:30.823Z,100.00
2022-08-21T03:20:57.376Z,100.00
2022-08-21T03:23:24.020Z,100.00
2022-08-21T03:25:52.101Z,100.00
2022-08-21T03:28:25.474Z,100.00
2022-08-21T03:30:53.526Z,100.00
2022-08-21T03:33:23.393Z,100.00
2022-08-21T03:36:01.736Z,100.00
2022-08-21T03:38:30.069Z,100.00
2022-08-21T03:40:56.642Z,100.00
2022-08-21T03:43:23.254Z,100.00
2022-08-21T03:45:49.990Z,100.00
2022-08-21T03:48:19.945Z,100.00
2022-08-21T03:50:48.271Z,100.00
2022-08-21T03:53:17.522Z,100.00
2022-08-21T03:59:31.717Z,100.00
2022-08-21T04:02:00.884Z,100.00
2022-08-21T04:04:29.417Z,100.00
2022-08-21T04:06:57.041Z,100.00
2022-08-21T04:09:25.389Z,100.00
2022-08-21T04:11:52.185Z,100.00
2022-08-21T04:14:18.941Z,100.00
2022-08-21T04:16:47.692Z,100.00
2022-08-21T04:19:17.655Z,100.00
2022-08-21T04:21:50.897Z,100.00
2022-08-21T04:24:20.433Z,100.00
2022-08-21T04:26:47.388Z,100.00
2022-08-21T04:29:14.195Z,100.00
2022-08-21T04:31:40.762Z,100.00
2022-08-21T04:34:07.381Z,100.00
2022-08-21T04:36:34.505Z,100.00
2022-08-21T04:39:01.235Z,100.00
2022-08-21T04:41:30.337Z,100.00
2022-08-21T04:43:56.936Z,100.00
2022-08-21T04:46:24.360Z,100.00
2022-08-21T04:48:51.039Z,100.00
2022-08-21T04:51:29.301Z,100.00
2022-08-21T04:54:07.749Z,100.00
2022-08-21T04:56:50.817Z,100.00
2022-08-21T04:59:25.413Z,100.00
2022-08-21T05:01:53.053Z,100.00
2022-08-21T05:04:25.027Z,100.00
2022-08-21T05:06:53.882Z,100.00
2022-08-21T05:09:21.221Z,100.00
2022-08-21T05:11:49.718Z,100.00
2022-08-21T05:14:17.002Z,100.00
2022-08-21T05:16:44.871Z,100.00
2022-08-21T05:19:11.813Z,100.00
2022-08-21T05:21:42.617Z,100.00
2022-08-21T05:24:09.629Z,100.00
2022-08-21T05:26:45.298Z,100.00
2022-08-21T05:29:14.805Z,100.00
2022-08-21T05:31:42.181Z,100.00
2022-08-21T05:34:09.109Z,100.00
2022-08-21T05:36:36.833Z,100.00
2022-08-21T05:39:03.982Z,100.00
2022-08-21T05:41:30.775Z,100.00
2022-08-21T05:44:00.772Z,100.00
2022-08-21T05:46:27.303Z,100.00
2022-08-21T05:48:53.866Z,100.00
2022-08-21T05:51:20.400Z,100.00
2022-08-21T05:53:47.117Z,100.00
2022-08-21T05:56:14.082Z,98.49
2022-08-21T05:58:40.785Z,100.00
2022-08-21T06:01:07.680Z,100.00
2022-08-21T06:03:37.178Z,100.00
2022-08-21T06:06:04.003Z,100.00
2022-08-21T06:09:07.531Z,99.71
2022-08-21T06:12:02.664Z,98.53
2022-08-21T06:26:52.825Z,96.27
2022-08-21T06:28:26.052Z,96.09
2022-08-21T06:30:57.047Z,96.99
2022-08-21T06:33:57.196Z,92.54
2022-08-21T06:36:54.297Z,94.83
2022-08-21T06:39:45.331Z,92.94
2022-08-21T06:42:43.092Z,94.05
2022-08-21T06:45:31.696Z,91.77
2022-08-21T06:48:26.897Z,92.87
2022-08-21T06:51:00.054Z,91.59
2022-08-21T06:53:58.803Z,89.80
2022-08-21T06:59:45.388Z,94.76
2022-08-21T07:02:25.334Z,91.06
2022-08-21T07:04:54.154Z,92.71
2022-08-21T07:07:33.375Z,91.82
2022-08-21T07:10:12.069Z,89.55
2022-08-21T07:13:28.155Z,90.66
2022-08-21T07:17:12.788Z,86.04
2022-08-21T07:20:33.385Z,86.79
2022-08-21T07:50:06.196Z,78.47
2022-08-21T10:07:02.664Z,58.61
2022-08-21T10:10:31.057Z,60.78
2022-08-21T10:39:25.954Z,50.90
2022-08-21T10:42:58.017Z,52.02
2022-08-21T10:46:26.168Z,52.11
2022-08-21T10:48:59.709Z,47.62
2022-08-21T10:56:46.666Z,45.60
2022-08-21T11:14:32.196Z,50.10
2022-08-21T11:40:17.870Z,45.61
2022-08-21T11:43:39.879Z,39.58
2022-08-21T11:46:30.245Z,39.22
2022-08-21T11:57:56.925Z,44.75
2022-08-21T12:15:03.899Z,44.72
2022-08-21T12:35:25.143Z,41.27
2022-08-21T12:38:20.954Z,45.20
2022-08-21T12:41:07.852Z,42.31
2022-08-21T12:43:44.781Z,45.47
2022-08-21T12:49:38.403Z,44.96
2022-08-21T12:56:03.344Z,41.70
2022-08-21T12:58:36.070Z,43.25
2022-08-21T13:11:14.806Z,47.05
2022-08-21T13:20:50.618Z,44.28
2022-08-21T13:27:27.370Z,44.86
2022-08-21T20:49:56.474Z,83.74
2022-08-21T20:52:28.191Z,85.88
2022-08-21T20:55:04.113Z,86.50
2022-08-21T20:57:51.054Z,87.39
2022-08-21T21:00:23.195Z,88.14
2022-08-21T21:03:00.120Z,88.62
2022-08-21T21:05:32.994Z,86.72
2022-08-21T21:08:28.654Z,87.76
2022-08-21T21:11:17.927Z,85.06
2022-08-21T21:14:05.100Z,85.39
2022-08-21T21:16:35.724Z,86.14
2022-08-21T21:19:10.899Z,88.16
2022-08-21T21:21:51.666Z,88.94
2022-08-21T21:24:27.551Z,87.05
2022-08-21T21:30:03.134Z,91.25
2022-08-21T21:32:34.611Z,91.94
2022-08-21T21:35:06.364Z,91.36
2022-08-21T21:37:51.645Z,92.04
2022-08-21T21:41:00.527Z,92.11
2022-08-21T21:43:44.016Z,88.50
2022-08-21T21:46:32.383Z,88.10
2022-08-21T21:49:15.832Z,87.39
2022-08-21T21:52:00.212Z,88.14
2022-08-21T21:55:02.766Z,89.08
2022-08-21T21:58:03.712Z,88.78
2022-08-21T22:00:34.008Z,90.31
2022-08-21T22:06:09.802Z,90.59
2022-08-21T22:13:38.649Z,90.70
2022-08-21T22:16:07.965Z,91.50
2022-08-21T22:18:45.276Z,93.36
2022-08-21T22:21:24.010Z,95.47
2022-08-21T22:23:58.348Z,92.76
2022-08-21T22:26:38.288Z,91.07
2022-08-21T22:29:11.665Z,89.95
2022-08-21T22:31:38.513Z,91.44
2022-08-21T22:34:18.345Z,91.84
2022-08-21T22:36:59.545Z,92.86
2022-08-21T22:39:33.189Z,92.04
2022-08-21T22:42:14.530Z,95.13
2022-08-21T22:45:09.420Z,96.20
2022-08-21T22:47:48.491Z,97.56
2022-08-21T22:50:27.579Z,96.99
2022-08-21T22:52:58.835Z,97.82
2022-08-21T22:55:56.367Z,96.56
2022-08-21T22:58:27.636Z,97.88
2022-08-21T23:00:59.668Z,97.74
2022-08-21T23:03:47.431Z,97.59
2022-08-21T23:06:40.319Z,96.93
2022-08-21T23:09:19.718Z,93.99
2022-08-21T23:11:50.724Z,95.97
2022-08-21T23:14:18.144Z,93.50
2022-08-21T23:17:02.958Z,95.69
2022-08-21T23:19:43.007Z,96.76
2022-08-21T23:22:49.080Z,95.62
2022-08-21T23:25:48.846Z,95.53
2022-08-21T23:28:21.545Z,94.89
2022-08-21T23:31:01.342Z,95.93
2022-08-21T23:34:05.782Z,97.30
2022-08-21T23:37:14.038Z,94.00
2022-08-21T23:40:02.950Z,95.30
2022-08-21T23:42:55.608Z,95.52
2022-08-21T23:45:33.177Z,97.46
2022-08-21T23:48:29.409Z,98.70
2022-08-21T23:51:12.298Z,97.94
2022-08-21T23:54:24.297Z,97.12
2022-08-21T23:57:18.880Z,96.65
