createdAt,value
2022-12-18T00:00:08.482Z,100.00
2022-12-18T00:02:36.606Z,100.00
2022-12-18T00:05:04.720Z,100.00
2022-12-18T00:07:32.614Z,100.00
2022-12-18T00:10:00.638Z,100.00
2022-12-18T00:12:29.997Z,100.00
2022-12-18T00:14:59.629Z,100.00
2022-12-18T00:17:27.597Z,100.00
2022-12-18T00:19:55.535Z,100.00
2022-12-18T00:22:23.475Z,100.00
2022-12-18T00:24:51.384Z,100.00
2022-12-18T00:27:19.298Z,100.00
2022-12-18T00:29:47.182Z,100.00
2022-12-18T00:32:16.612Z,100.00
2022-12-18T00:34:44.750Z,100.00
2022-12-18T00:37:16.817Z,100.00
2022-12-18T00:39:47.435Z,100.00
2022-12-18T00:42:32.719Z,100.00
2022-12-18T00:45:00.666Z,98.16
2022-12-18T00:47:29.895Z,97.46
2022-12-18T00:49:57.877Z,96.47
2022-12-18T00:52:25.773Z,96.90
2022-12-18T00:54:53.702Z,97.21
2022-12-18T00:57:21.689Z,97.46
2022-12-18T00:59:50.456Z,96.75
2022-12-18T01:02:18.734Z,96.02
2022-12-18T01:04:48.352Z,95.59
2022-12-18T01:07:16.550Z,95.18
2022-12-18T01:09:44.611Z,95.53
2022-12-18T01:12:12.555Z,95.22
2022-12-18T01:14:40.406Z,94.11
2022-12-18T01:17:08.332Z,94.53
2022-12-18T01:19:36.650Z,94.91
2022-12-18T01:22:08.664Z,95.10
2022-12-18T01:24:36.733Z,95.08
2022-12-18T01:27:04.853Z,94.46
2022-12-18T01:29:33.023Z,94.36
2022-12-18T01:32:01.173Z,94.19
2022-12-18T01:34:29.154Z,93.52
2022-12-18T01:36:57.052Z,93.66
2022-12-18T01:39:26.400Z,93.72
2022-12-18T01:42:06.401Z,94.14
2022-12-18T01:45:09.070Z,93.67
2022-12-18T01:47:43.658Z,93.45
2022-12-18T01:50:17.169Z,93.71
2022-12-18T01:52:48.701Z,93.44
2022-12-18T01:55:21.226Z,93.36
2022-12-18T01:57:50.063Z,93.59
2022-12-18T02:00:20.873Z,93.25
2022-12-18T02:02:50.039Z,93.05
2022-12-18T02:05:21.092Z,93.02
2022-12-18T02:08:00.629Z,93.45
2022-12-18T02:10:35.015Z,92.79
2022-12-18T02:13:11.600Z,92.38
2022-12-18T02:15:47.388Z,92.49
2022-12-18T02:18:21.985Z,91.85
2022-12-18T02:20:54.956Z,91.95
2022-12-18T02:23:40.706Z,91.02
2022-12-18T02:26:20.799Z,90.88
2022-12-18T02:28:54.111Z,89.64
2022-12-18T02:31:28.035Z,90.02
2022-12-18T02:33:58.720Z,89.63
2022-12-18T02:36:29.620Z,89.71
2022-12-18T02:38:59.995Z,89.62
2022-12-18T02:41:30.655Z,89.69
2022-12-18T02:44:02.566Z,89.25
2022-12-18T02:46:38.692Z,89.37
2022-12-18T02:49:22.936Z,88.32
2022-12-18T02:51:55.697Z,88.64
2022-12-18T02:54:38.340Z,88.67
2022-12-18T02:57:17.758Z,87.98
2022-12-18T02:59:55.476Z,88.03
2022-12-18T03:02:27.999Z,88.36
2022-12-18T03:05:03.297Z,87.11
2022-12-18T03:07:39.074Z,86.78
2022-12-18T03:10:10.872Z,86.46
2022-12-18T03:12:45.182Z,85.84
2022-12-18T03:15:20.304Z,83.75
2022-12-18T03:17:54.922Z,84.05
2022-12-18T03:20:25.629Z,82.80
2022-12-18T03:22:58.516Z,83.31
2022-12-18T03:25:29.587Z,82.61
2022-12-18T03:28:02.713Z,83.07
2022-12-18T03:30:33.726Z,82.42
2022-12-18T03:33:08.027Z,83.29
2022-12-18T03:35:39.751Z,83.90
2022-12-18T03:38:08.371Z,83.92
2022-12-18T03:40:46.635Z,83.75
2022-12-18T03:43:22.044Z,84.22
2022-12-18T03:45:56.658Z,83.95
2022-12-18T03:48:32.511Z,83.22
2022-12-18T03:51:04.372Z,82.89
2022-12-18T03:53:39.738Z,83.54
2022-12-18T03:56:09.525Z,82.56
2022-12-18T03:58:42.110Z,82.81
2022-12-18T04:01:14.499Z,82.91
2022-12-18T04:03:44.931Z,83.94
2022-12-18T04:06:14.021Z,83.79
2022-12-18T04:08:43.099Z,82.85
2022-12-18T04:11:11.315Z,83.73
2022-12-18T04:13:41.182Z,84.50
2022-12-18T04:16:10.396Z,83.72
2022-12-18T04:18:38.740Z,83.73
2022-12-18T04:21:07.400Z,84.15
2022-12-18T04:23:35.491Z,83.88
2022-12-18T04:26:03.391Z,83.65
2022-12-18T04:28:31.279Z,83.89
2022-12-18T04:31:00.602Z,84.29
2022-12-18T04:33:28.590Z,83.52
2022-12-18T04:35:56.567Z,83.26
2022-12-18T04:38:24.555Z,83.47
2022-12-18T04:40:52.439Z,83.09
2022-12-18T04:43:20.387Z,83.69
2022-12-18T04:45:48.370Z,84.06
2022-12-18T04:48:17.772Z,84.06
2022-12-18T04:50:45.651Z,83.92
2022-12-18T04:53:13.526Z,83.60
2022-12-18T04:55:41.553Z,83.57
2022-12-18T04:58:09.495Z,83.66
2022-12-18T05:00:37.697Z,83.32
2022-12-18T05:03:05.726Z,83.60
2022-12-18T05:05:37.072Z,83.33
2022-12-18T05:08:05.266Z,82.60
2022-12-18T05:10:37.937Z,82.32
2022-12-18T05:13:06.322Z,80.55
2022-12-18T05:15:35.258Z,80.83
2022-12-18T05:18:03.925Z,81.00
2022-12-18T05:20:32.168Z,80.33
2022-12-18T05:23:01.515Z,80.26
2022-12-18T05:25:29.701Z,80.62
2022-12-18T05:27:57.852Z,79.99
2022-12-18T05:30:26.035Z,79.53
2022-12-18T05:32:54.028Z,79.91
2022-12-18T05:35:22.740Z,79.73
2022-12-18T05:37:50.647Z,79.49
2022-12-18T05:40:20.042Z,79.19
2022-12-18T05:42:47.920Z,79.48
2022-12-18T05:45:15.831Z,79.42
2022-12-18T05:47:43.800Z,79.93
2022-12-18T05:50:11.817Z,81.96
2022-12-18T05:52:39.736Z,83.80
2022-12-18T05:55:08.002Z,86.05
2022-12-18T05:57:37.365Z,88.05
2022-12-18T06:00:06.178Z,90.03
2022-12-18T06:02:34.145Z,92.55
2022-12-18T06:05:02.142Z,94.03
2022-12-18T06:07:30.066Z,95.86
2022-12-18T06:09:57.930Z,96.36
2022-12-18T06:12:25.935Z,97.50
2022-12-18T06:14:55.202Z,98.71
2022-12-18T06:17:23.327Z,99.90
2022-12-18T06:19:51.248Z,99.58
2022-12-18T06:22:19.188Z,100.00
2022-12-18T06:24:47.115Z,100.00
2022-12-18T06:27:15.288Z,100.00
2022-12-18T06:29:43.185Z,100.00
2022-12-18T06:32:12.543Z,100.00
2022-12-18T06:34:40.577Z,100.00
2022-12-18T06:37:08.865Z,100.00
2022-12-18T06:39:36.845Z,100.00
2022-12-18T06:42:05.679Z,100.00
2022-12-18T06:44:33.764Z,100.00
2022-12-18T06:47:01.653Z,100.00
2022-12-18T06:49:30.969Z,100.00
2022-12-18T06:51:59.019Z,100.00
2022-12-18T06:54:26.985Z,100.00
2022-12-18T06:56:54.936Z,100.00
2022-12-18T06:59:22.900Z,100.00
2022-12-18T07:01:50.895Z,100.00
2022-12-18T07:04:18.997Z,100.00
2022-12-18T07:06:48.453Z,100.00
2022-12-18T07:09:16.465Z,100.00
2022-12-18T07:11:44.427Z,100.00
2022-12-18T07:14:12.429Z,100.00
2022-12-18T07:16:40.433Z,100.00
2022-12-18T07:19:08.699Z,100.00
2022-12-18T07:21:36.598Z,100.00
2022-12-18T07:24:06.977Z,100.00
2022-12-18T07:26:35.125Z,100.00
2022-12-18T07:29:03.117Z,100.00
2022-12-18T07:31:31.171Z,100.00
2022-12-18T07:33:59.327Z,100.00
2022-12-18T07:36:27.603Z,100.00
2022-12-18T07:38:55.782Z,100.00
2022-12-18T07:41:25.077Z,100.00
2022-12-18T07:43:53.280Z,100.00
2022-12-18T07:46:21.563Z,100.00
2022-12-18T07:48:50.454Z,100.00
2022-12-18T07:51:19.899Z,100.00
2022-12-18T07:53:49.537Z,100.00
2022-12-18T07:56:29.161Z,100.00
2022-12-18T07:58:59.711Z,100.00
2022-12-18T08:01:28.170Z,100.00
2022-12-18T08:03:56.418Z,100.00
2022-12-18T08:06:24.853Z,100.00
2022-12-18T08:08:54.500Z,99.97
2022-12-18T08:11:23.198Z,100.00
2022-12-18T08:13:51.117Z,99.56
2022-12-18T08:16:21.859Z,99.16
2022-12-18T08:18:50.785Z,98.64
2022-12-18T08:21:22.257Z,98.02
2022-12-18T08:23:51.678Z,97.61
2022-12-18T08:26:20.956Z,96.50
2022-12-18T08:28:49.890Z,96.50
2022-12-18T08:31:20.305Z,95.98
2022-12-18T08:33:51.581Z,94.94
2022-12-18T08:36:20.125Z,95.38
2022-12-18T08:38:48.590Z,95.04
2022-12-18T08:41:19.229Z,95.19
2022-12-18T08:44:04.852Z,95.53
2022-12-18T08:46:37.545Z,94.70
2022-12-18T08:49:05.801Z,94.76
2022-12-18T08:51:33.926Z,93.47
2022-12-18T08:54:02.359Z,93.12
2022-12-18T08:56:31.978Z,92.74
2022-12-18T08:59:00.114Z,93.10
2022-12-18T09:01:28.363Z,92.24
2022-12-18T09:03:57.714Z,92.38
2022-12-18T09:06:27.638Z,91.07
2022-12-18T09:08:55.612Z,90.81
2022-12-18T09:11:26.081Z,90.92
2022-12-18T09:13:55.650Z,91.97
2022-12-18T09:16:30.171Z,92.23
2022-12-18T09:19:01.733Z,91.41
2022-12-18T09:21:31.671Z,91.67
2022-12-18T09:24:01.468Z,91.60
2022-12-18T09:26:29.479Z,91.53
2022-12-18T09:28:57.458Z,91.07
2022-12-18T09:31:26.689Z,91.80
2022-12-18T09:33:56.642Z,92.05
2022-12-18T09:36:25.985Z,91.82
2022-12-18T09:38:54.182Z,92.38
2022-12-18T09:41:45.451Z,91.94
2022-12-18T09:44:20.545Z,91.53
2022-12-18T09:46:52.822Z,92.08
2022-12-18T09:49:24.691Z,91.47
2022-12-18T09:51:59.299Z,90.79
2022-12-18T09:54:34.795Z,91.12
2022-12-18T09:57:02.701Z,91.23
2022-12-18T09:59:36.413Z,89.86
2022-12-18T10:02:16.119Z,90.60
2022-12-18T10:04:44.575Z,90.29
2022-12-18T10:07:21.391Z,89.94
2022-12-18T10:09:57.565Z,89.49
2022-12-18T10:12:30.631Z,88.43
2022-12-18T10:15:04.940Z,87.98
2022-12-18T10:17:43.085Z,87.50
2022-12-18T10:20:17.823Z,87.61
2022-12-18T10:22:56.064Z,87.13
2022-12-18T10:25:27.587Z,87.35
2022-12-18T10:27:59.643Z,87.52
2022-12-18T10:30:28.527Z,88.28
2022-12-18T10:32:57.229Z,87.57
2022-12-18T10:35:27.789Z,87.41
2022-12-18T10:38:05.668Z,86.55
2022-12-18T10:40:34.387Z,86.70
2022-12-18T10:43:06.901Z,86.05
2022-12-18T10:45:34.940Z,86.38
2022-12-18T10:48:03.220Z,86.82
2022-12-18T10:51:01.723Z,86.43
2022-12-18T10:53:26.200Z,86.30
2022-12-18T10:55:56.121Z,86.46
2022-12-18T10:58:27.591Z,86.26
2022-12-18T11:01:07.589Z,86.23
2022-12-18T11:03:37.832Z,85.34
2022-12-18T11:06:08.458Z,85.37
2022-12-18T11:08:37.997Z,84.75
2022-12-18T11:11:10.060Z,84.50
2022-12-18T11:13:38.031Z,83.60
2022-12-18T11:16:06.280Z,82.46
2022-12-18T11:18:35.896Z,82.16
2022-12-18T11:21:09.388Z,81.51
2022-12-18T11:23:47.845Z,80.31
2022-12-18T11:26:16.016Z,79.01
2022-12-18T11:28:46.827Z,79.68
2022-12-18T11:31:28.541Z,78.28
2022-12-18T11:37:02.116Z,77.10
2022-12-18T11:39:39.643Z,76.74
2022-12-18T11:42:14.775Z,76.75
2022-12-18T11:44:48.994Z,76.68
2022-12-18T11:47:27.756Z,75.21
2022-12-18T11:49:58.389Z,75.97
2022-12-18T11:52:29.360Z,75.68
2022-12-18T11:55:03.253Z,76.15
2022-12-18T11:57:39.494Z,76.50
2022-12-18T12:00:16.008Z,75.84
2022-12-18T12:03:07.063Z,76.78
2022-12-18T12:05:52.170Z,77.09
2022-12-18T12:08:29.138Z,77.03
2022-12-18T12:11:08.395Z,77.59
2022-12-18T12:13:46.945Z,77.87
2022-12-18T12:16:20.876Z,78.10
2022-12-18T12:19:10.565Z,77.86
2022-12-18T12:21:42.826Z,78.48
2022-12-18T12:24:24.331Z,78.73
2022-12-18T12:27:03.376Z,78.65
2022-12-18T12:29:44.871Z,78.70
2022-12-18T12:32:28.394Z,78.23
2022-12-18T12:35:11.602Z,79.09
2022-12-18T12:37:53.852Z,78.10
2022-12-18T12:43:23.837Z,77.67
2022-12-18T12:45:56.028Z,77.85
2022-12-18T12:48:35.395Z,77.80
2022-12-18T12:51:09.332Z,78.09
2022-12-18T12:53:40.822Z,77.39
2022-12-18T12:56:15.474Z,76.74
2022-12-18T12:58:54.637Z,76.96
2022-12-18T13:01:31.167Z,76.79
2022-12-18T13:04:09.028Z,76.99
2022-12-18T13:06:46.361Z,76.22
2022-12-18T13:09:14.617Z,75.09
2022-12-18T13:12:02.108Z,74.88
2022-12-18T13:14:33.849Z,74.41
2022-12-18T13:17:31.885Z,73.60
2022-12-18T13:20:15.558Z,72.53
2022-12-18T13:22:47.842Z,72.41
2022-12-18T13:25:37.201Z,72.77
2022-12-18T13:28:11.202Z,73.63
2022-12-18T13:30:55.680Z,72.87
2022-12-18T13:36:37.419Z,72.70
2022-12-18T13:39:23.256Z,71.99
2022-12-18T13:41:56.549Z,72.84
2022-12-18T13:44:39.997Z,72.50
2022-12-18T13:47:30.165Z,72.87
2022-12-18T13:49:59.112Z,72.76
2022-12-18T13:52:30.379Z,72.36
2022-12-18T13:55:01.442Z,73.07
2022-12-18T13:57:31.239Z,71.99
2022-12-18T14:00:01.046Z,72.40
2022-12-18T14:02:31.184Z,73.17
2022-12-18T14:04:59.215Z,72.75
2022-12-18T14:07:31.433Z,72.42
2022-12-18T14:10:18.866Z,72.26
2022-12-18T14:13:03.064Z,72.41
2022-12-18T14:15:35.671Z,72.38
2022-12-18T14:18:21.082Z,72.79
2022-12-18T14:20:52.940Z,73.42
2022-12-18T14:23:31.006Z,74.03
2022-12-18T14:26:03.780Z,74.48
2022-12-18T14:28:33.781Z,74.96
2022-12-18T14:31:01.841Z,74.54
2022-12-18T14:33:31.208Z,74.83
2022-12-18T14:36:01.701Z,75.08
2022-12-18T14:38:32.043Z,74.80
2022-12-18T14:41:01.737Z,75.38
2022-12-18T14:43:31.515Z,75.50
2022-12-18T14:46:00.826Z,75.81
2022-12-18T14:48:39.409Z,75.62
2022-12-18T14:51:09.402Z,75.89
2022-12-18T14:53:40.857Z,76.31
2022-12-18T14:56:17.828Z,76.00
2022-12-18T14:58:50.668Z,76.35
2022-12-18T15:01:24.066Z,76.73
2022-12-18T15:03:54.035Z,76.84
2022-12-18T15:06:29.451Z,77.78
2022-12-18T15:08:57.428Z,77.83
2022-12-18T15:11:28.764Z,78.26
2022-12-18T15:13:57.005Z,78.74
2022-12-18T15:16:26.364Z,79.79
2022-12-18T15:18:55.831Z,80.44
2022-12-18T15:21:26.130Z,81.51
2022-12-18T15:23:55.281Z,82.53
2022-12-18T15:26:24.289Z,83.01
2022-12-18T15:28:56.104Z,83.23
2022-12-18T15:31:31.685Z,83.23
2022-12-18T15:34:13.649Z,83.44
2022-12-18T15:36:41.980Z,83.37
2022-12-18T15:39:13.424Z,83.76
2022-12-18T15:41:41.592Z,84.08
2022-12-18T15:44:23.989Z,84.51
2022-12-18T15:46:52.038Z,84.66
2022-12-18T15:49:21.686Z,84.96
2022-12-18T15:51:52.964Z,85.15
2022-12-18T15:54:41.588Z,85.52
2022-12-18T15:57:25.397Z,85.53
2022-12-18T15:59:55.130Z,86.27
2022-12-18T16:02:24.747Z,86.90
2022-12-18T16:04:55.089Z,88.05
2022-12-18T16:07:25.489Z,88.88
2022-12-18T16:09:55.853Z,89.55
2022-12-18T16:12:26.369Z,90.03
2022-12-18T16:14:54.504Z,90.06
2022-12-18T16:17:22.550Z,91.42
2022-12-18T16:19:50.568Z,92.90
2022-12-18T16:22:23.440Z,94.20
2022-12-18T16:24:52.328Z,94.21
2022-12-18T16:27:20.712Z,95.43
2022-12-18T16:29:48.721Z,95.99
2022-12-18T16:32:19.021Z,96.26
2022-12-18T16:34:47.134Z,95.87
2022-12-18T16:37:16.911Z,96.23
2022-12-18T16:39:46.297Z,97.34
2022-12-18T16:42:19.769Z,98.12
2022-12-18T16:44:48.936Z,98.58
2022-12-18T16:47:17.868Z,98.92
2022-12-18T16:49:46.472Z,99.15
2022-12-18T16:52:15.125Z,98.98
2022-12-18T16:54:43.097Z,99.06
2022-12-18T16:57:14.811Z,99.32
2022-12-18T16:59:42.875Z,99.15
2022-12-18T17:02:15.896Z,100.00
2022-12-18T17:04:45.625Z,100.00
2022-12-18T17:07:14.010Z,99.78
2022-12-18T17:09:42.416Z,99.19
2022-12-18T17:12:12.027Z,98.83
2022-12-18T17:14:40.196Z,98.84
2022-12-18T17:17:20.784Z,99.54
2022-12-18T17:19:50.082Z,99.84
2022-12-18T17:22:18.086Z,99.44
2022-12-18T17:24:46.116Z,100.00
2022-12-18T17:27:15.447Z,100.00
2022-12-18T17:29:47.822Z,100.00
2022-12-18T17:32:16.690Z,99.97
2022-12-18T17:34:44.761Z,100.00
2022-12-18T17:37:12.828Z,99.84
2022-12-18T17:39:41.158Z,100.00
2022-12-18T17:42:14.663Z,100.00
2022-12-18T17:44:44.921Z,99.05
2022-12-18T17:47:13.162Z,99.36
2022-12-18T17:49:41.338Z,98.67
2022-12-18T17:52:09.455Z,98.12
2022-12-18T17:54:39.913Z,96.57
2022-12-18T17:57:08.093Z,96.25
2022-12-18T17:59:36.153Z,95.98
2022-12-18T18:02:05.829Z,94.81
2022-12-18T18:04:34.620Z,95.08
2022-12-18T18:07:03.094Z,95.00
2022-12-18T18:09:31.164Z,94.82
2022-12-18T18:12:16.599Z,95.36
2022-12-18T18:14:44.857Z,96.07
2022-12-18T18:17:14.201Z,96.40
2022-12-18T18:19:43.508Z,96.40
2022-12-18T18:22:14.799Z,96.60
2022-12-18T18:24:43.790Z,96.23
2022-12-18T18:27:11.864Z,96.45
2022-12-18T18:29:40.701Z,97.46
2022-12-18T18:32:10.621Z,96.74
2022-12-18T18:34:41.120Z,96.95
2022-12-18T18:37:11.046Z,97.63
2022-12-18T18:39:39.451Z,97.88
2022-12-18T18:42:08.160Z,98.36
2022-12-18T18:44:36.440Z,98.26
2022-12-18T18:47:06.926Z,98.34
2022-12-18T18:49:37.548Z,98.17
2022-12-18T18:52:08.617Z,98.67
2022-12-18T18:54:36.688Z,98.46
2022-12-18T18:57:20.336Z,98.73
2022-12-18T18:59:49.081Z,99.61
2022-12-18T19:02:18.618Z,99.98
2022-12-18T19:04:47.154Z,100.00
2022-12-18T19:07:24.040Z,100.00
2022-12-18T19:10:04.756Z,100.00
2022-12-18T19:12:51.829Z,100.00
2022-12-18T19:15:19.947Z,100.00
2022-12-18T19:17:48.354Z,100.00
2022-12-18T19:20:18.294Z,100.00
2022-12-18T19:22:52.203Z,100.00
2022-12-18T19:25:38.535Z,100.00
2022-12-18T19:28:19.962Z,100.00
2022-12-18T19:30:50.861Z,100.00
2022-12-18T19:36:18.593Z,100.00
2022-12-18T19:38:48.196Z,100.00
2022-12-18T19:41:17.823Z,100.00
2022-12-18T19:43:47.400Z,100.00
2022-12-18T19:46:17.004Z,100.00
2022-12-18T19:48:45.841Z,100.00
2022-12-18T19:51:16.587Z,100.00
2022-12-18T19:53:45.039Z,100.00
2022-12-18T19:56:16.078Z,100.00
2022-12-18T19:58:45.147Z,100.00
2022-12-18T20:01:13.667Z,100.00
2022-12-18T20:03:46.959Z,100.00
2022-12-18T20:06:25.102Z,100.00
2022-12-18T20:08:57.626Z,100.00
2022-12-18T20:11:30.948Z,100.00
2022-12-18T20:14:03.179Z,100.00
2022-12-18T20:16:31.476Z,100.00
2022-12-18T20:18:59.810Z,100.00
2022-12-18T20:21:28.293Z,100.00
2022-12-18T20:23:56.779Z,100.00
2022-12-18T20:26:25.099Z,100.00
2022-12-18T20:28:55.671Z,100.00
2022-12-18T20:31:24.088Z,100.00
2022-12-18T20:33:54.377Z,100.00
2022-12-18T20:36:24.628Z,100.00
2022-12-18T20:38:58.234Z,100.00
2022-12-18T20:41:33.506Z,100.00
2022-12-18T20:44:21.364Z,100.00
2022-12-18T20:46:51.876Z,100.00
2022-12-18T20:49:19.902Z,100.00
2022-12-18T20:51:51.490Z,100.00
2022-12-18T20:54:19.397Z,100.00
2022-12-18T20:56:47.529Z,100.00
2022-12-18T20:59:17.643Z,100.00
2022-12-18T21:01:48.771Z,100.00
2022-12-18T21:04:18.230Z,100.00
2022-12-18T21:06:51.393Z,100.00
2022-12-18T21:09:20.435Z,100.00
2022-12-18T21:12:05.798Z,100.00
2022-12-18T21:14:35.064Z,100.00
2022-12-18T21:17:03.023Z,100.00
2022-12-18T21:19:31.590Z,100.00
2022-12-18T21:21:59.868Z,100.00
2022-12-18T21:24:28.224Z,100.00
2022-12-18T21:27:00.552Z,100.00
2022-12-18T21:29:28.875Z,100.00
2022-12-18T21:31:58.588Z,100.00
2022-12-18T21:34:28.508Z,100.00
2022-12-18T21:36:57.724Z,100.00
2022-12-18T21:39:27.005Z,100.00
2022-12-18T21:42:13.051Z,100.00
2022-12-18T21:44:41.992Z,100.00
2022-12-18T21:47:21.696Z,100.00
2022-12-18T21:49:51.701Z,100.00
2022-12-18T21:52:19.997Z,100.00
2022-12-18T21:54:49.751Z,100.00
2022-12-18T21:57:18.688Z,100.00
2022-12-18T21:59:46.616Z,100.00
2022-12-18T22:02:17.253Z,100.00
2022-12-18T22:04:46.147Z,100.00
2022-12-18T22:07:15.376Z,100.00
2022-12-18T22:09:43.626Z,100.00
2022-12-18T22:12:13.689Z,100.00
2022-12-18T22:14:41.593Z,100.00
2022-12-18T22:17:11.110Z,100.00
2022-12-18T22:19:43.075Z,100.00
2022-12-18T22:22:11.683Z,100.00
2022-12-18T22:24:39.625Z,100.00
2022-12-18T22:27:07.673Z,100.00
2022-12-18T22:29:53.531Z,100.00
2022-12-18T22:32:30.719Z,100.00
2022-12-18T22:35:06.804Z,100.00
2022-12-18T22:37:37.330Z,100.00
2022-12-18T22:40:07.378Z,100.00
2022-12-18T22:42:35.541Z,100.00
2022-12-18T22:45:03.564Z,100.00
2022-12-18T22:47:31.532Z,100.00
2022-12-18T22:50:00.840Z,100.00
2022-12-18T22:52:28.838Z,100.00
2022-12-18T22:54:56.785Z,100.00
2022-12-18T22:57:25.732Z,100.00
2022-12-18T22:59:53.615Z,100.00
2022-12-18T23:02:21.815Z,100.00
2022-12-18T23:04:49.902Z,100.00
2022-12-18T23:07:19.390Z,100.00
2022-12-18T23:09:47.856Z,100.00
2022-12-18T23:12:20.896Z,100.00
2022-12-18T23:14:49.026Z,100.00
2022-12-18T23:17:17.127Z,100.00
2022-12-18T23:19:48.970Z,100.00
2022-12-18T23:22:17.453Z,100.00
2022-12-18T23:24:47.543Z,100.00
2022-12-18T23:27:15.527Z,100.00
2022-12-18T23:29:43.447Z,100.00
2022-12-18T23:32:13.478Z,100.00
2022-12-18T23:34:41.537Z,100.00
2022-12-18T23:37:09.503Z,100.00
2022-12-18T23:39:37.337Z,100.00
2022-12-18T23:42:07.019Z,100.00
2022-12-18T23:44:35.123Z,100.00
2022-12-18T23:47:03.112Z,100.00
2022-12-18T23:49:31.150Z,100.00
2022-12-18T23:51:59.522Z,100.00
2022-12-18T23:54:33.581Z,100.00
2022-12-18T23:57:02.604Z,100.00
2022-12-18T23:59:32.121Z,100.00
